createdAt,value
2022-12-01T05:30:54.671Z,99.99
2022-12-01T05:31:54.750Z,99.99
2022-12-01T05:32:54.632Z,99.99
2022-12-01T05:33:54.620Z,99.99
2022-12-01T05:34:54.599Z,99.99
2022-12-01T05:35:54.609Z,99.99
2022-12-01T05:36:54.569Z,99.99
2022-12-01T05:37:54.568Z,99.99
2022-12-01T05:38:54.582Z,99.99
2022-12-01T05:39:54.549Z,99.99
2022-12-01T05:40:54.687Z,99.99
2022-12-01T05:41:54.509Z,99.99
2022-12-01T05:42:54.499Z,99.99
2022-12-01T05:43:54.495Z,99.99
2022-12-01T05:44:54.468Z,99.99
2022-12-01T05:45:54.660Z,99.99
2022-12-01T05:46:54.458Z,99.99
2022-12-01T05:47:54.437Z,99.99
2022-12-01T05:48:54.442Z,99.99
2022-12-01T05:49:54.413Z,99.99
2022-12-01T05:50:54.406Z,99.99
2022-12-01T05:51:54.387Z,99.99
2022-12-01T05:52:54.357Z,99.99
2022-12-01T05:53:54.346Z,99.99
2022-12-01T05:54:54.344Z,99.99
2022-12-01T05:55:54.357Z,99.99
2022-12-01T05:56:54.305Z,99.99
2022-12-01T05:57:54.303Z,99.99
2022-12-01T05:58:54.283Z,99.99
2022-12-01T05:59:54.275Z,99.99
2022-12-01T06:00:54.275Z,99.99
2022-12-01T06:01:54.349Z,99.99
2022-12-01T06:02:54.225Z,99.99
2022-12-01T06:03:54.238Z,99.99
2022-12-01T06:04:54.205Z,99.99
2022-12-01T06:05:54.204Z,99.99
2022-12-01T06:06:54.191Z,99.99
2022-12-01T06:07:54.234Z,99.99
2022-12-01T06:08:54.143Z,99.99
2022-12-01T06:09:54.133Z,99.99
2022-12-01T06:10:54.146Z,99.99
2022-12-01T06:11:54.113Z,99.99
2022-12-01T06:12:54.100Z,99.99
2022-12-01T06:13:54.084Z,99.99
2022-12-01T06:14:54.070Z,99.99
2022-12-01T06:15:54.062Z,99.99
2022-12-01T06:16:54.076Z,99.99
2022-12-01T06:17:54.031Z,99.99
2022-12-01T06:18:54.013Z,99.99
2022-12-01T06:19:54.003Z,99.99
2022-12-01T06:20:54.003Z,99.99
2022-12-01T06:21:53.971Z,99.99
2022-12-01T06:22:53.971Z,99.99
2022-12-01T06:23:53.950Z,99.99
2022-12-01T06:24:53.950Z,99.99
2022-12-01T06:25:53.939Z,99.99
2022-12-01T06:26:53.910Z,99.99
2022-12-01T06:27:53.890Z,99.99
2022-12-01T06:28:53.880Z,99.99
2022-12-01T06:29:54.073Z,99.99
2022-12-01T06:30:57.947Z,99.99
2022-12-01T06:31:54.876Z,99.99
2022-12-01T06:32:53.840Z,99.99
2022-12-01T06:33:53.817Z,99.99
2022-12-01T06:34:53.809Z,99.99
2022-12-01T06:35:53.790Z,99.99
2022-12-01T06:36:53.788Z,99.99
2022-12-01T06:37:53.766Z,99.99
2022-12-01T06:38:53.751Z,99.99
2022-12-01T06:39:53.736Z,99.99
2022-12-01T06:40:53.735Z,99.99
2022-12-01T06:41:53.802Z,99.99
2022-12-01T06:42:53.717Z,99.99
2022-12-01T06:43:53.682Z,99.99
2022-12-01T06:44:53.685Z,99.99
2022-12-01T06:45:59.464Z,99.99
2022-12-01T06:46:54.660Z,99.99
2022-12-01T06:47:53.630Z,99.99
2022-12-01T06:48:53.626Z,99.99
2022-12-01T06:49:53.609Z,99.99
2022-12-01T06:50:53.599Z,99.99
2022-12-01T06:51:53.594Z,99.99
2022-12-01T06:52:53.573Z,99.99
2022-12-01T06:53:53.555Z,99.99
2022-12-01T06:54:53.547Z,99.99
2022-12-01T06:55:53.551Z,99.99
2022-12-01T06:56:53.524Z,98.67
2022-12-01T06:57:53.504Z,98.25
2022-12-01T06:58:53.527Z,99.18
2022-12-01T06:59:53.484Z,99.49
2022-12-01T07:00:53.489Z,99.08
2022-12-01T07:01:53.524Z,98.20
2022-12-01T07:02:53.472Z,98.41
2022-12-01T07:03:53.434Z,97.52
2022-12-01T07:04:53.414Z,97.52
2022-12-01T07:05:53.394Z,97.47
2022-12-01T07:06:53.444Z,98.39
2022-12-01T07:07:59.154Z,99.06
2022-12-01T07:08:54.363Z,99.84
2022-12-01T07:09:53.373Z,99.99
2022-12-01T07:10:53.335Z,99.99
2022-12-01T07:11:53.374Z,99.99
2022-12-01T07:12:53.302Z,99.99
2022-12-01T07:13:53.315Z,99.99
2022-12-01T07:14:53.293Z,99.99
2022-12-01T07:15:53.292Z,99.99
2022-12-01T07:16:53.363Z,99.99
2022-12-01T07:17:53.262Z,99.99
2022-12-01T07:18:53.252Z,99.99
2022-12-01T07:19:53.212Z,99.99
2022-12-01T07:20:53.202Z,99.99
2022-12-01T07:21:53.200Z,99.99
2022-12-01T07:22:53.190Z,99.44
2022-12-01T07:23:53.162Z,98.46
2022-12-01T07:24:53.153Z,98.25
2022-12-01T07:25:53.142Z,98.93
2022-12-01T07:26:53.139Z,98.62
2022-12-01T07:27:53.108Z,98.11
2022-12-01T07:28:53.104Z,99.40
2022-12-01T07:29:53.080Z,99.25
2022-12-01T07:30:53.131Z,99.00
2022-12-01T07:31:53.072Z,95.20
2022-12-01T07:32:53.051Z,94.93
2022-12-01T07:33:53.029Z,96.53
2022-12-01T07:34:53.057Z,96.69
2022-12-01T07:35:53.003Z,94.27
2022-12-01T07:36:53.008Z,91.74
2022-12-01T07:37:52.979Z,94.05
2022-12-01T07:38:53.094Z,95.49
2022-12-01T07:39:52.957Z,96.17
2022-12-01T07:40:52.939Z,94.68
2022-12-01T07:41:52.940Z,94.64
2022-12-01T07:42:52.918Z,92.32
2022-12-01T07:43:52.912Z,91.85
2022-12-01T07:44:52.890Z,93.49
2022-12-01T07:45:52.939Z,93.90
2022-12-01T07:46:52.887Z,94.73
2022-12-01T07:47:52.839Z,95.20
2022-12-01T07:48:52.837Z,92.16
2022-12-01T07:49:52.825Z,92.20
2022-12-01T07:50:52.807Z,93.43
2022-12-01T07:51:52.795Z,94.93
2022-12-01T07:52:52.787Z,95.45
2022-12-01T07:53:52.790Z,94.68
2022-12-01T07:54:52.788Z,93.55
2022-12-01T07:55:52.738Z,92.57
2022-12-01T07:56:52.728Z,94.27
2022-12-01T07:57:52.726Z,95.05
2022-12-01T07:58:52.710Z,91.72
2022-12-01T07:59:52.686Z,91.14
2022-12-01T08:00:52.684Z,90.63
2022-12-01T08:01:52.700Z,90.98
2022-12-01T08:02:52.735Z,93.30
2022-12-01T08:03:52.626Z,92.13
2022-12-01T08:04:52.635Z,91.00
2022-12-01T08:05:52.605Z,90.12
2022-12-01T08:06:52.595Z,91.55
2022-12-01T08:07:52.651Z,91.45
2022-12-01T08:08:52.577Z,89.42
2022-12-01T08:09:52.584Z,90.84
2022-12-01T08:10:52.543Z,92.37
2022-12-01T08:11:52.533Z,93.54
2022-12-01T08:12:52.541Z,94.93
2022-12-01T08:13:52.522Z,96.11
2022-12-01T08:14:52.494Z,97.19
2022-12-01T08:15:52.498Z,97.91
2022-12-01T08:16:52.465Z,98.68
2022-12-01T08:17:52.464Z,99.09
2022-12-01T08:18:52.442Z,99.51
2022-12-01T08:19:52.435Z,99.82
2022-12-01T08:20:52.413Z,99.99
2022-12-01T08:21:52.393Z,99.99
2022-12-01T08:22:52.409Z,99.99
2022-12-01T08:23:52.383Z,99.99
2022-12-01T08:24:52.361Z,99.99
2022-12-01T08:25:52.351Z,99.99
2022-12-01T08:26:52.332Z,99.99
2022-12-01T08:27:52.329Z,99.99
2022-12-01T08:28:52.320Z,99.99
2022-12-01T08:29:52.291Z,99.99
2022-12-01T08:30:52.303Z,99.99
2022-12-01T08:31:52.271Z,99.99
2022-12-01T08:32:52.260Z,99.99
2022-12-01T08:33:52.242Z,99.99
2022-12-01T08:34:53.713Z,99.99
2022-12-01T08:35:52.209Z,99.99
2022-12-01T08:36:52.199Z,99.99
2022-12-01T08:37:52.210Z,99.99
2022-12-01T08:38:52.174Z,99.99
2022-12-01T08:39:52.243Z,99.99
2022-12-01T08:40:52.156Z,99.99
2022-12-01T08:41:52.148Z,99.99
2022-12-01T08:42:52.139Z,99.99
2022-12-01T08:44:00.059Z,99.99
2022-12-01T08:44:53.127Z,99.99
2022-12-01T08:45:52.089Z,99.99
2022-12-01T08:46:52.146Z,99.99
2022-12-01T08:47:52.068Z,99.99
2022-12-01T08:48:52.057Z,99.99
2022-12-01T08:49:52.042Z,99.99
2022-12-01T08:50:52.016Z,99.99
2022-12-01T08:51:52.008Z,99.99
2022-12-01T08:52:51.987Z,99.99
2022-12-01T08:53:51.986Z,99.99
2022-12-01T08:54:51.963Z,99.99
2022-12-01T08:55:51.957Z,99.99
2022-12-01T08:56:51.946Z,99.99
2022-12-01T08:57:51.927Z,99.99
2022-12-01T08:58:51.926Z,99.99
2022-12-01T08:59:52.239Z,99.99
2022-12-01T09:00:51.885Z,99.99
2022-12-01T09:01:52.383Z,99.99
2022-12-01T09:02:51.902Z,99.99
2022-12-01T09:03:51.865Z,99.99
2022-12-01T09:04:51.838Z,99.99
2022-12-01T09:05:51.824Z,99.99
2022-12-01T09:06:51.807Z,99.99
2022-12-01T09:07:51.842Z,99.99
2022-12-01T09:08:51.784Z,99.99
2022-12-01T09:09:51.896Z,99.99
2022-12-01T09:10:51.752Z,99.99
2022-12-01T09:11:51.743Z,99.99
2022-12-01T09:12:51.723Z,99.99
2022-12-01T09:13:54.673Z,99.99
2022-12-01T09:14:51.703Z,99.99
2022-12-01T09:15:51.739Z,99.99
2022-12-01T09:16:51.674Z,99.99
2022-12-01T09:17:51.672Z,99.99
2022-12-01T09:18:51.672Z,99.99
2022-12-01T09:19:51.898Z,99.99
2022-12-01T09:20:51.622Z,99.99
2022-12-01T09:21:51.627Z,99.99
2022-12-01T09:22:51.599Z,99.99
2022-12-01T09:23:51.606Z,99.99
2022-12-01T09:24:51.572Z,99.99
2022-12-01T09:25:51.565Z,99.99
2022-12-01T09:26:51.541Z,99.99
2022-12-01T09:27:51.541Z,99.99
2022-12-01T09:28:51.690Z,99.99
2022-12-01T09:29:51.742Z,99.99
2022-12-01T09:30:51.500Z,99.99
2022-12-01T09:31:51.513Z,99.99
2022-12-01T09:32:51.470Z,99.99
2022-12-01T09:33:51.510Z,99.99
2022-12-01T09:34:51.441Z,99.99
2022-12-01T09:35:51.458Z,99.99
2022-12-01T09:36:51.468Z,99.99
2022-12-01T09:37:51.456Z,99.86
2022-12-01T09:38:51.539Z,99.82
2022-12-01T09:39:51.691Z,99.71
2022-12-01T09:40:51.370Z,99.61
2022-12-01T09:41:51.389Z,99.24
2022-12-01T09:42:51.409Z,99.04
2022-12-01T09:43:51.338Z,99.14
2022-12-01T09:44:51.351Z,99.24
2022-12-01T09:45:51.308Z,99.34
2022-12-01T09:46:51.324Z,99.40
2022-12-01T09:47:51.278Z,99.40
2022-12-01T09:48:51.324Z,99.30
2022-12-01T09:49:51.563Z,99.30
2022-12-01T09:50:51.235Z,99.30
2022-12-01T09:51:51.227Z,99.19
2022-12-01T09:52:51.206Z,99.09
2022-12-01T09:53:51.217Z,98.99
2022-12-01T09:54:51.178Z,99.09
2022-12-01T09:55:51.178Z,98.88
2022-12-01T09:56:51.146Z,98.88
2022-12-01T09:57:51.147Z,98.78
2022-12-01T09:58:51.134Z,98.78
2022-12-01T09:59:51.342Z,98.78
2022-12-01T10:00:51.174Z,98.78
2022-12-01T10:01:51.116Z,98.88
2022-12-01T10:02:51.065Z,98.99
2022-12-01T10:03:51.084Z,98.88
2022-12-01T10:04:51.044Z,98.78
2022-12-01T10:06:25.038Z,98.68
2022-12-01T10:06:52.036Z,98.68
2022-12-01T10:07:51.126Z,98.68
2022-12-01T10:08:51.007Z,98.78
2022-12-01T10:09:51.326Z,98.68
2022-12-01T10:10:50.992Z,98.37
2022-12-01T10:11:50.987Z,98.37
2022-12-01T10:12:50.943Z,98.47
2022-12-01T10:13:50.944Z,98.37
2022-12-01T10:14:50.912Z,98.57
2022-12-01T10:15:51.049Z,98.72
2022-12-01T10:16:50.892Z,98.72
2022-12-01T10:17:50.881Z,98.72
2022-12-01T10:18:50.874Z,98.93
2022-12-01T10:19:51.222Z,99.04
2022-12-01T10:20:50.847Z,99.34
2022-12-01T10:21:50.833Z,99.14
2022-12-01T10:22:50.813Z,98.83
2022-12-01T10:23:50.812Z,98.93
2022-12-01T10:24:50.793Z,99.14
2022-12-01T10:25:50.791Z,99.14
2022-12-01T10:26:50.761Z,99.24
2022-12-01T10:27:50.751Z,99.44
2022-12-01T10:28:50.741Z,99.34
2022-12-01T10:29:51.081Z,99.24
2022-12-01T10:30:50.710Z,99.04
2022-12-01T10:31:50.727Z,99.14
2022-12-01T10:32:50.681Z,99.24
2022-12-01T10:33:50.691Z,99.24
2022-12-01T10:34:50.658Z,99.24
2022-12-01T10:35:50.651Z,99.34
2022-12-01T10:36:50.640Z,99.44
2022-12-01T10:37:50.648Z,99.44
2022-12-01T10:38:50.609Z,99.55
2022-12-01T10:39:50.823Z,99.65
2022-12-01T10:40:50.585Z,99.55
2022-12-01T10:41:50.560Z,99.44
2022-12-01T10:42:50.560Z,99.55
2022-12-01T10:43:50.537Z,99.55
2022-12-01T10:44:50.539Z,99.65
2022-12-01T10:45:50.563Z,99.76
2022-12-01T10:46:50.517Z,99.55
2022-12-01T10:47:54.893Z,99.34
2022-12-01T10:48:51.467Z,99.34
2022-12-01T10:49:50.765Z,99.24
2022-12-01T10:50:50.461Z,99.19
2022-12-01T10:51:50.426Z,99.30
2022-12-01T10:52:50.417Z,99.19
2022-12-01T10:53:50.404Z,99.19
2022-12-01T10:54:50.399Z,99.09
2022-12-01T10:55:50.379Z,98.57
2022-12-01T10:56:50.366Z,98.37
2022-12-01T10:57:50.346Z,98.47
2022-12-01T10:58:50.354Z,98.27
2022-12-01T10:59:50.556Z,98.16
2022-12-01T11:01:09.495Z,98.16
2022-12-01T11:01:51.458Z,98.01
2022-12-01T11:02:50.407Z,97.75
2022-12-01T11:03:50.308Z,97.85
2022-12-01T11:04:50.363Z,97.91
2022-12-01T11:05:50.236Z,98.01
2022-12-01T11:06:50.235Z,98.01
2022-12-01T11:07:50.282Z,97.29
2022-12-01T11:08:50.205Z,97.13
2022-12-01T11:09:50.556Z,97.19
2022-12-01T11:10:50.183Z,97.19
2022-12-01T11:11:50.165Z,97.19
2022-12-01T11:12:50.164Z,97.13
2022-12-01T11:13:50.143Z,96.92
2022-12-01T11:14:50.147Z,97.13
2022-12-01T11:15:50.113Z,97.23
2022-12-01T11:16:50.144Z,97.02
2022-12-01T11:17:50.094Z,96.72
2022-12-01T11:18:50.108Z,96.41
2022-12-01T11:19:50.318Z,96.20
2022-12-01T11:20:50.052Z,96.41
2022-12-01T11:21:50.052Z,96.82
2022-12-01T11:22:50.051Z,96.92
2022-12-01T11:23:50.009Z,96.88
2022-12-01T11:24:50.011Z,96.05
2022-12-01T11:25:49.989Z,96.05
2022-12-01T11:26:49.973Z,95.74
2022-12-01T11:27:49.951Z,95.64
2022-12-01T11:28:49.944Z,95.53
2022-12-01T11:29:50.123Z,95.64
2022-12-01T11:30:55.253Z,95.43
2022-12-01T11:31:51.007Z,95.53
2022-12-01T11:32:49.891Z,95.74
2022-12-01T11:33:49.870Z,95.74
2022-12-01T11:34:50.279Z,95.84
2022-12-01T11:35:49.862Z,95.39
2022-12-01T11:36:49.829Z,95.18
2022-12-01T11:38:13.192Z,95.18
2022-12-01T11:38:50.807Z,95.18
2022-12-01T11:39:50.027Z,95.07
2022-12-01T11:40:49.778Z,94.87
2022-12-01T11:41:49.780Z,94.46
2022-12-01T11:42:49.760Z,94.46
2022-12-01T11:44:00.811Z,94.67
2022-12-01T11:44:52.061Z,94.87
2022-12-01T11:45:49.761Z,95.28
2022-12-01T11:46:55.764Z,95.07
2022-12-01T11:47:50.690Z,95.28
2022-12-01T11:48:49.680Z,95.39
2022-12-01T11:49:49.930Z,95.28
2022-12-01T11:50:49.657Z,94.67
2022-12-01T11:51:49.646Z,94.46
2022-12-01T11:52:49.627Z,94.67
2022-12-01T11:53:49.618Z,94.50
2022-12-01T11:54:49.608Z,93.98
2022-12-01T11:55:49.607Z,94.09
2022-12-01T11:56:56.065Z,94.29
2022-12-01T11:57:50.581Z,94.04
2022-12-01T11:58:49.597Z,93.84
2022-12-01T11:59:49.801Z,93.73
2022-12-01T12:00:49.528Z,93.73
2022-12-01T12:01:49.506Z,93.73
2022-12-01T12:02:49.533Z,93.84
2022-12-01T12:03:49.577Z,93.43
2022-12-01T12:04:49.470Z,93.12
2022-12-01T12:05:49.475Z,93.01
2022-12-01T12:06:49.444Z,93.01
2022-12-01T12:07:49.511Z,92.91
2022-12-01T12:08:49.483Z,93.12
2022-12-01T12:09:49.646Z,93.32
2022-12-01T12:10:49.483Z,93.53
2022-12-01T12:11:49.384Z,93.68
2022-12-01T12:12:49.363Z,93.78
2022-12-01T12:13:49.395Z,93.78
2022-12-01T12:14:49.345Z,94.19
2022-12-01T12:16:49.314Z,94.40
2022-12-01T12:17:49.370Z,94.40
2022-12-01T12:18:49.291Z,94.50
2022-12-01T12:20:50.271Z,94.81
2022-12-01T12:21:49.254Z,94.81
2022-12-01T12:22:54.972Z,94.81
2022-12-01T12:23:50.221Z,94.92
2022-12-01T12:24:49.211Z,94.92
2022-12-01T12:25:49.212Z,94.92
2022-12-01T12:26:49.182Z,95.22
2022-12-01T12:27:49.172Z,95.43
2022-12-01T12:28:49.151Z,95.64
2022-12-01T12:29:49.480Z,95.53
2022-12-01T12:30:49.238Z,95.53
2022-12-01T12:31:49.120Z,95.12
2022-12-01T12:32:49.101Z,94.92
2022-12-01T12:33:49.090Z,94.71
2022-12-01T12:34:49.073Z,94.60
2022-12-01T12:35:49.070Z,94.81
2022-12-01T12:36:49.048Z,94.92
2022-12-01T12:37:49.050Z,95.02
2022-12-01T12:38:49.022Z,95.02
2022-12-01T12:39:49.374Z,95.12
2022-12-01T12:40:49.008Z,95.32
2022-12-01T12:41:48.993Z,95.02
2022-12-01T12:42:48.970Z,94.81
2022-12-01T12:43:48.960Z,94.09
2022-12-01T12:44:48.948Z,94.09
2022-12-01T12:45:48.977Z,94.29
2022-12-01T12:46:49.000Z,94.40
2022-12-01T12:47:48.906Z,94.29
2022-12-01T12:49:18.131Z,94.50
2022-12-01T12:49:50.189Z,94.29
2022-12-01T12:50:48.878Z,94.29
2022-12-01T12:51:48.867Z,94.19
2022-12-01T12:52:48.843Z,94.29
2022-12-01T12:53:48.905Z,94.19
2022-12-01T12:54:48.811Z,94.29
2022-12-01T12:55:48.808Z,94.50
2022-12-01T12:56:48.787Z,94.29
2022-12-01T12:57:48.780Z,94.19
2022-12-01T12:58:48.757Z,94.19
2022-12-01T12:59:49.075Z,94.40
2022-12-01T13:00:48.737Z,94.40
2022-12-01T13:01:48.800Z,94.29
2022-12-01T13:02:48.758Z,94.19
2022-12-01T13:03:48.696Z,93.68
2022-12-01T13:04:48.675Z,93.68
2022-12-01T13:05:48.703Z,93.78
2022-12-01T13:06:48.666Z,93.68
2022-12-01T13:07:48.705Z,93.78
2022-12-01T13:08:48.646Z,93.78
2022-12-01T13:09:48.808Z,93.78
2022-12-01T13:10:48.604Z,93.98
2022-12-01T13:11:48.606Z,93.78
2022-12-01T13:12:48.583Z,93.53
2022-12-01T13:13:48.565Z,93.43
2022-12-01T13:14:48.554Z,93.32
2022-12-01T13:15:48.582Z,93.12
2022-12-01T13:16:48.534Z,93.32
2022-12-01T13:17:48.517Z,93.43
2022-12-01T13:18:48.504Z,93.22
2022-12-01T13:19:48.939Z,93.12
2022-12-01T13:20:48.473Z,93.37
2022-12-01T13:21:48.515Z,93.78
2022-12-01T13:22:48.443Z,93.73
2022-12-01T13:23:48.526Z,93.84
2022-12-01T13:24:48.432Z,93.57
2022-12-01T13:25:48.434Z,93.47
2022-12-01T13:26:48.403Z,93.37
2022-12-01T13:27:48.383Z,93.26
2022-12-01T13:28:48.372Z,93.26
2022-12-01T13:29:48.456Z,93.57
2022-12-01T13:30:48.382Z,93.88
2022-12-01T13:31:48.412Z,93.57
2022-12-01T13:32:48.311Z,93.47
2022-12-01T13:33:48.311Z,93.68
2022-12-01T13:34:48.289Z,93.88
2022-12-01T13:36:01.464Z,93.98
2022-12-01T13:36:49.281Z,93.98
2022-12-01T13:37:48.250Z,93.68
2022-12-01T13:38:48.251Z,93.47
2022-12-01T13:39:48.665Z,93.37
2022-12-01T13:40:48.210Z,93.43
2022-12-01T13:41:48.219Z,93.53
2022-12-01T13:42:48.180Z,93.53
2022-12-01T13:43:48.174Z,93.73
2022-12-01T13:44:48.503Z,93.73
2022-12-01T13:45:48.149Z,93.73
2022-12-01T13:46:48.178Z,93.53
2022-12-01T13:47:48.134Z,93.63
2022-12-01T13:48:48.112Z,93.53
2022-12-01T13:49:48.278Z,93.43
2022-12-01T13:50:48.079Z,93.53
2022-12-01T13:51:48.079Z,93.32
2022-12-01T13:52:48.059Z,93.32
2022-12-01T13:53:48.048Z,93.63
2022-12-01T13:54:48.028Z,93.78
2022-12-01T13:55:48.020Z,93.78
2022-12-01T13:56:48.017Z,93.98
2022-12-01T13:57:48.016Z,94.29
2022-12-01T13:58:47.969Z,94.40
2022-12-01T13:59:48.359Z,94.60
2022-12-01T14:00:48.020Z,94.50
2022-12-01T14:01:48.042Z,94.50
2022-12-01T14:02:47.961Z,94.50
2022-12-01T14:03:47.926Z,94.60
2022-12-01T14:04:48.156Z,94.60
2022-12-01T14:05:47.887Z,94.29
2022-12-01T14:06:47.894Z,94.40
2022-12-01T14:07:47.918Z,94.29
2022-12-01T14:08:47.846Z,93.98
2022-12-01T14:09:47.835Z,93.98
2022-12-01T14:10:47.920Z,94.09
2022-12-01T14:11:47.816Z,94.19
2022-12-01T14:12:47.803Z,94.40
2022-12-01T14:13:47.783Z,94.60
2022-12-01T14:14:47.780Z,95.02
2022-12-01T14:15:47.800Z,95.12
2022-12-01T14:16:47.786Z,94.92
2022-12-01T14:17:47.767Z,95.02
2022-12-01T14:18:47.716Z,94.92
2022-12-01T14:19:47.717Z,94.92
2022-12-01T14:20:47.686Z,94.92
2022-12-01T14:21:47.674Z,94.92
2022-12-01T14:22:47.673Z,95.02
2022-12-01T14:23:47.658Z,94.92
2022-12-01T14:24:48.008Z,94.71
2022-12-01T14:25:47.623Z,94.92
2022-12-01T14:26:47.613Z,94.81
2022-12-01T14:27:47.613Z,94.92
2022-12-01T14:28:47.580Z,95.02
2022-12-01T14:29:47.573Z,94.92
2022-12-01T14:30:47.572Z,94.71
2022-12-01T14:31:47.613Z,94.92
2022-12-01T14:32:47.542Z,94.85
2022-12-01T14:33:47.512Z,94.96
2022-12-01T14:34:47.729Z,94.85
2022-12-01T14:35:47.493Z,94.85
2022-12-01T14:36:47.492Z,94.96
2022-12-01T14:37:47.470Z,94.96
2022-12-01T14:38:47.459Z,95.27
2022-12-01T14:39:47.440Z,95.48
2022-12-01T14:40:47.423Z,95.37
2022-12-01T14:41:47.413Z,95.37
2022-12-01T14:42:47.412Z,95.27
2022-12-01T14:43:47.382Z,95.48
2022-12-01T14:44:47.632Z,95.57
2022-12-01T14:45:47.369Z,95.57
2022-12-01T14:46:47.373Z,95.48
2022-12-01T14:47:47.351Z,95.57
2022-12-01T14:48:47.338Z,95.57
2022-12-01T14:49:47.320Z,95.68
2022-12-01T14:50:47.295Z,95.78
2022-12-01T14:51:47.305Z,95.89
2022-12-01T14:52:47.281Z,95.89
2022-12-01T14:53:47.259Z,95.99
2022-12-01T14:54:47.578Z,96.20
2022-12-01T14:55:47.252Z,96.30
2022-12-01T14:56:47.219Z,96.41
2022-12-01T14:57:47.222Z,96.30
2022-12-01T14:58:47.188Z,96.41
2022-12-01T14:59:47.181Z,96.30
2022-12-01T15:00:47.207Z,96.20
2022-12-01T15:01:47.222Z,96.41
2022-12-01T15:02:47.147Z,96.30
2022-12-01T15:03:47.135Z,96.14
2022-12-01T15:04:47.237Z,96.14
2022-12-01T15:05:47.107Z,96.24
2022-12-01T15:06:47.086Z,96.34
2022-12-01T15:07:47.226Z,96.45
2022-12-01T15:09:10.549Z,96.55
2022-12-01T15:09:48.105Z,96.45
2022-12-01T15:10:47.026Z,96.55
2022-12-01T15:11:47.034Z,96.66
2022-12-01T15:12:47.025Z,96.66
2022-12-01T15:13:46.995Z,96.66
2022-12-01T15:14:47.179Z,96.55
2022-12-01T15:15:46.966Z,96.34
2022-12-01T15:16:46.985Z,96.45
2022-12-01T15:17:46.946Z,96.45
2022-12-01T15:18:46.935Z,96.45
2022-12-01T15:19:47.037Z,96.24
2022-12-01T15:20:47.986Z,96.34
2022-12-01T15:21:46.894Z,96.34
2022-12-01T15:22:46.873Z,96.19
2022-12-01T15:23:46.886Z,96.19
2022-12-01T15:24:47.072Z,96.19
2022-12-01T15:25:46.836Z,96.19
2022-12-01T15:26:46.824Z,96.39
2022-12-01T15:27:46.813Z,96.29
2022-12-01T15:28:46.833Z,96.19
2022-12-01T15:29:46.978Z,96.08
2022-12-01T15:30:46.790Z,96.19
2022-12-01T15:31:46.826Z,96.19
2022-12-01T15:32:46.744Z,95.98
2022-12-01T15:33:46.743Z,95.56
2022-12-01T15:34:46.722Z,95.56
2022-12-01T15:35:46.710Z,95.56
2022-12-01T15:36:46.701Z,95.67
2022-12-01T15:37:46.685Z,95.56
2022-12-01T15:38:46.691Z,95.50
2022-12-01T15:39:46.661Z,95.50
2022-12-01T15:41:47.622Z,95.50
2022-12-01T15:42:46.610Z,95.19
2022-12-01T15:43:46.611Z,94.89
2022-12-01T15:44:46.588Z,94.68
2022-12-01T15:45:46.668Z,94.47
2022-12-01T15:46:46.569Z,94.26
2022-12-01T15:47:46.570Z,94.16
2022-12-01T15:48:46.549Z,94.26
2022-12-01T15:49:46.529Z,94.37
2022-12-01T15:50:46.728Z,94.57
2022-12-01T15:51:46.500Z,94.47
2022-12-01T15:52:46.489Z,94.37
2022-12-01T15:53:46.478Z,94.26
2022-12-01T15:54:46.461Z,94.37
2022-12-01T15:55:46.448Z,93.95
2022-12-01T15:56:46.427Z,93.85
2022-12-01T15:57:46.427Z,93.74
2022-12-01T15:58:46.420Z,93.43
2022-12-01T15:59:46.396Z,93.12
2022-12-01T16:00:46.421Z,92.81
2022-12-01T16:01:46.365Z,92.71
2022-12-01T16:02:47.042Z,92.91
2022-12-01T16:03:46.337Z,92.91
2022-12-01T16:04:46.337Z,93.12
2022-12-01T16:05:46.318Z,93.23
2022-12-01T16:06:46.295Z,93.23
2022-12-01T16:08:47.298Z,93.43
2022-12-01T16:09:46.265Z,93.33
2022-12-01T16:10:46.238Z,93.33
2022-12-01T16:11:46.242Z,93.54
2022-12-01T16:12:46.215Z,93.54
2022-12-01T16:13:46.214Z,93.85
2022-12-01T16:14:46.204Z,93.64
2022-12-01T16:15:46.188Z,93.64
2022-12-01T16:16:46.256Z,93.64
2022-12-01T16:17:46.153Z,93.74
2022-12-01T16:18:46.141Z,93.85
2022-12-01T16:19:46.168Z,93.95
2022-12-01T16:20:46.116Z,93.89
2022-12-01T16:21:46.115Z,93.99
2022-12-01T16:22:46.093Z,93.99
2022-12-01T16:23:46.076Z,94.20
2022-12-01T16:24:46.074Z,94.41
2022-12-01T16:25:46.052Z,94.82
2022-12-01T16:26:46.033Z,94.93
2022-12-01T16:27:46.025Z,94.93
2022-12-01T16:28:46.003Z,95.03
2022-12-01T16:29:46.013Z,95.03
2022-12-01T16:30:46.005Z,94.82
2022-12-01T16:32:12.755Z,94.82
2022-12-01T16:32:46.950Z,94.72
2022-12-01T16:33:45.941Z,94.62
2022-12-01T16:34:56.969Z,94.10
2022-12-01T16:35:46.922Z,94.41
2022-12-01T16:36:45.907Z,94.62
2022-12-01T16:37:45.896Z,94.62
2022-12-01T16:38:45.889Z,94.62
2022-12-01T16:39:45.882Z,94.82
2022-12-01T16:40:45.850Z,94.62
2022-12-01T16:41:45.900Z,94.72
2022-12-01T16:42:45.823Z,94.82
2022-12-01T16:44:05.398Z,94.82
2022-12-01T16:44:46.814Z,94.82
2022-12-01T16:45:45.835Z,95.03
2022-12-01T16:46:45.775Z,95.03
2022-12-01T16:47:45.767Z,95.14
2022-12-01T16:48:45.740Z,95.14
2022-12-01T16:49:45.737Z,95.14
2022-12-01T16:50:45.708Z,95.44
2022-12-01T16:52:11.218Z,95.54
2022-12-01T16:52:46.690Z,95.65
2022-12-01T16:53:50.746Z,95.34
2022-12-01T16:54:46.860Z,95.14
2022-12-01T16:55:45.653Z,95.24
2022-12-01T16:56:45.638Z,94.93
2022-12-01T16:57:45.627Z,94.82
2022-12-01T16:58:45.616Z,94.82
2022-12-01T16:59:45.615Z,94.62
2022-12-01T17:00:45.596Z,94.41
2022-12-01T17:01:45.686Z,94.41
2022-12-01T17:02:45.623Z,94.51
2022-12-01T17:03:45.545Z,94.35
2022-12-01T17:04:45.543Z,94.35
2022-12-01T17:05:45.514Z,94.45
2022-12-01T17:06:45.503Z,94.41
2022-12-01T17:07:45.540Z,94.72
2022-12-01T17:08:45.472Z,94.56
2022-12-01T17:09:45.474Z,94.56
2022-12-01T17:10:45.446Z,94.45
2022-12-01T17:11:45.435Z,94.35
2022-12-01T17:12:45.422Z,94.45
2022-12-01T17:13:45.403Z,94.45
2022-12-01T17:14:45.410Z,94.66
2022-12-01T17:15:45.430Z,94.76
2022-12-01T17:16:45.365Z,94.66
2022-12-01T17:17:45.380Z,94.76
2022-12-01T17:18:45.332Z,94.87
2022-12-01T17:19:45.344Z,94.66
2022-12-01T17:20:45.349Z,94.76
2022-12-01T17:21:45.301Z,94.66
2022-12-01T17:22:45.287Z,94.76
2022-12-01T17:23:45.273Z,94.97
2022-12-01T17:24:45.259Z,95.07
2022-12-01T17:25:45.264Z,95.39
2022-12-01T17:26:45.231Z,95.59
2022-12-01T17:27:45.221Z,95.39
2022-12-01T17:28:45.213Z,95.39
2022-12-01T17:29:46.454Z,95.39
2022-12-01T17:30:45.222Z,95.59
2022-12-01T17:31:45.204Z,95.59
2022-12-01T17:32:45.160Z,95.59
2022-12-01T17:33:45.140Z,95.70
2022-12-01T17:34:45.141Z,95.49
2022-12-01T17:35:45.128Z,95.18
2022-12-01T17:36:45.100Z,95.18
2022-12-01T17:37:45.079Z,94.76
2022-12-01T17:38:45.092Z,94.66
2022-12-01T17:39:45.058Z,94.56
2022-12-01T17:40:45.099Z,94.35
2022-12-01T17:41:45.028Z,93.73
2022-12-01T17:42:50.229Z,93.93
2022-12-01T17:43:45.999Z,93.21
2022-12-01T17:44:44.990Z,92.49
2022-12-01T17:45:44.988Z,92.07
2022-12-01T17:46:45.001Z,92.11
2022-12-01T17:47:45.201Z,92.11
2022-12-01T17:48:44.944Z,91.70
2022-12-01T17:49:44.927Z,91.70
2022-12-01T17:50:44.927Z,91.49
2022-12-01T17:51:44.994Z,91.18
2022-12-01T17:52:44.886Z,91.28
2022-12-01T17:53:44.874Z,91.08
2022-12-01T17:54:44.857Z,90.77
2022-12-01T17:55:44.865Z,90.66
2022-12-01T17:56:44.833Z,90.66
2022-12-01T17:57:44.830Z,90.56
2022-12-01T17:58:44.808Z,90.56
2022-12-01T17:59:44.785Z,90.66
2022-12-01T18:00:44.786Z,90.77
2022-12-01T18:01:44.809Z,90.66
2022-12-01T18:02:44.921Z,90.77
2022-12-01T18:03:44.842Z,90.77
2022-12-01T18:04:44.777Z,90.87
2022-12-01T18:05:44.732Z,90.87
2022-12-01T18:06:46.875Z,90.87
2022-12-01T18:07:45.737Z,90.87
2022-12-01T18:08:44.693Z,91.08
2022-12-01T18:09:44.683Z,91.08
2022-12-01T18:10:44.664Z,90.97
2022-12-01T18:11:44.632Z,91.18
2022-12-01T18:12:44.624Z,91.39
2022-12-01T18:13:44.602Z,91.39
2022-12-01T18:14:44.594Z,91.28
2022-12-01T18:15:44.650Z,91.39
2022-12-01T18:16:44.581Z,91.70
2022-12-01T18:17:44.552Z,91.39
2022-12-01T18:18:44.550Z,91.49
2022-12-01T18:19:44.521Z,91.70
2022-12-01T18:20:44.531Z,91.60
2022-12-01T18:21:44.510Z,91.70
2022-12-01T18:22:44.492Z,91.60
2022-12-01T18:23:44.481Z,91.60
2022-12-01T18:24:44.460Z,91.91
2022-12-01T18:25:44.460Z,91.91
2022-12-01T18:26:44.449Z,91.91