createdAt,value
2018-06-25T00:00:09.603Z,5.17
2018-06-25T00:02:37.204Z,5.03
2018-06-25T00:05:04.787Z,5.23
2018-06-25T00:07:32.309Z,5.50
2018-06-25T00:09:59.807Z,5.57
2018-06-25T00:12:27.378Z,5.87
2018-06-25T00:14:54.888Z,5.07
2018-06-25T00:17:22.542Z,5.37
2018-06-25T00:19:50.154Z,5.27
2018-06-25T00:22:17.665Z,5.23
2018-06-25T00:24:45.398Z,5.20
2018-06-25T00:27:12.865Z,5.10
2018-06-25T00:29:40.236Z,5.20
2018-06-25T00:32:07.782Z,5.33
2018-06-25T00:34:35.439Z,5.50
2018-06-25T00:37:03.013Z,5.33
2018-06-25T00:39:30.502Z,5.30
2018-06-25T00:41:57.969Z,5.80
2018-06-25T00:44:25.430Z,5.07
2018-06-25T00:46:52.972Z,5.23
2018-06-25T00:49:20.516Z,6.07
2018-06-25T00:51:48.240Z,5.10
2018-06-25T00:54:15.756Z,5.53
2018-06-25T00:56:43.351Z,5.40
2018-06-25T00:59:16.357Z,5.60
2018-06-25T01:01:43.810Z,4.90
2018-06-25T01:04:11.362Z,5.33
2018-06-25T01:06:38.905Z,5.77
2018-06-25T01:09:07.566Z,5.53
2018-06-25T01:11:35.141Z,4.53
2018-06-25T01:14:02.656Z,5.23
2018-06-25T01:16:30.253Z,4.30
2018-06-25T01:18:57.783Z,5.30
2018-06-25T01:21:25.475Z,4.40
2018-06-25T01:23:52.948Z,4.80
2018-06-25T01:26:20.392Z,4.60
2018-06-25T01:28:47.932Z,4.70
2018-06-25T01:31:15.433Z,4.23
2018-06-25T01:33:42.960Z,4.40
2018-06-25T01:36:10.451Z,4.90
2018-06-25T01:38:37.970Z,4.60
2018-06-25T01:41:05.417Z,3.97
2018-06-25T01:43:32.928Z,4.37
2018-06-25T01:46:00.422Z,4.20
2018-06-25T01:48:27.914Z,4.10
2018-06-25T01:50:55.523Z,3.80
2018-06-25T01:53:23.098Z,4.60
2018-06-25T01:55:50.686Z,3.87
2018-06-25T01:58:18.203Z,3.87
2018-06-25T02:00:45.710Z,4.07
2018-06-25T02:03:13.194Z,4.10
2018-06-25T02:05:40.810Z,3.90
2018-06-25T02:08:08.287Z,4.60
2018-06-25T02:10:35.841Z,3.80
2018-06-25T02:13:03.432Z,4.77
2018-06-25T02:15:30.931Z,3.63
2018-06-25T02:17:58.576Z,3.97
2018-06-25T02:20:26.108Z,4.50
2018-06-25T02:22:53.879Z,4.00
2018-06-25T02:25:21.374Z,4.70
2018-06-25T02:27:48.892Z,4.30
2018-06-25T02:30:16.400Z,3.83
2018-06-25T02:32:43.930Z,4.50
2018-06-25T02:35:11.561Z,4.37
2018-06-25T02:37:39.144Z,4.30
2018-06-25T02:40:06.563Z,4.17
2018-06-25T02:42:34.022Z,4.00
2018-06-25T02:45:01.574Z,4.97
2018-06-25T02:47:29.025Z,4.63
2018-06-25T02:49:56.689Z,4.13
2018-06-25T02:52:24.226Z,4.40
2018-06-25T02:54:51.758Z,4.00
2018-06-25T02:57:19.208Z,4.73
2018-06-25T02:59:46.761Z,4.23
2018-06-25T03:02:14.447Z,4.63
2018-06-25T03:04:42.016Z,4.17
2018-06-25T03:07:09.669Z,4.00
2018-06-25T03:09:37.221Z,5.10
2018-06-25T03:12:04.959Z,5.73
2018-06-25T03:14:32.644Z,5.60
2018-06-25T03:17:00.322Z,5.80
2018-06-25T03:19:28.075Z,5.60
2018-06-25T03:21:55.632Z,6.10
2018-06-25T03:24:23.281Z,5.90
2018-06-25T03:26:51.018Z,6.60
2018-06-25T03:29:18.686Z,7.10
2018-06-25T03:31:46.421Z,6.90
2018-06-25T03:34:14.052Z,6.60
2018-06-25T03:36:41.730Z,6.87
2018-06-25T03:39:10.721Z,7.37
2018-06-25T03:41:38.491Z,7.43
2018-06-25T03:44:06.179Z,7.80
2018-06-25T03:46:33.743Z,7.83
2018-06-25T03:49:01.340Z,8.13
2018-06-25T03:51:29.171Z,8.07
2018-06-25T03:53:56.740Z,7.87
2018-06-25T03:56:25.025Z,8.87
2018-06-25T03:58:52.679Z,7.80
2018-06-25T04:01:20.256Z,8.20
2018-06-25T04:03:47.912Z,7.53
2018-06-25T04:06:15.600Z,8.53
2018-06-25T04:08:43.292Z,8.50
2018-06-25T04:11:10.994Z,8.83
2018-06-25T04:13:38.906Z,8.60
2018-06-25T04:16:06.829Z,8.67
2018-06-25T04:18:34.473Z,8.20
2018-06-25T04:21:02.165Z,8.10
2018-06-25T04:23:29.802Z,9.20
2018-06-25T04:25:57.528Z,7.83
2018-06-25T04:28:25.219Z,9.00
2018-06-25T04:30:52.736Z,8.27
2018-06-25T04:33:20.442Z,8.40
2018-06-25T04:35:48.246Z,8.07
2018-06-25T04:38:15.912Z,8.07
2018-06-25T04:40:43.639Z,8.03
2018-06-25T04:43:11.329Z,7.90
2018-06-25T04:45:38.949Z,8.70
2018-06-25T04:48:06.408Z,8.30
2018-06-25T04:50:34.032Z,8.80
2018-06-25T04:53:01.690Z,7.90
2018-06-25T04:55:33.513Z,8.40
2018-06-25T04:58:00.993Z,8.10
2018-06-25T05:00:28.388Z,8.97
2018-06-25T05:02:55.880Z,8.97
2018-06-25T05:05:23.581Z,9.27
2018-06-25T05:07:51.140Z,9.50
2018-06-25T05:10:18.606Z,8.90
2018-06-25T05:12:47.045Z,9.47
2018-06-25T05:15:14.756Z,8.00
2018-06-25T05:17:42.855Z,8.97
2018-06-25T05:20:10.512Z,8.10
2018-06-25T05:22:38.081Z,8.30
2018-06-25T05:25:05.489Z,8.13
2018-06-25T05:27:32.911Z,8.30
2018-06-25T05:30:00.961Z,8.00
2018-06-25T05:32:28.410Z,7.53
2018-06-25T05:34:56.218Z,7.60
2018-06-25T05:37:23.581Z,7.73
2018-06-25T05:39:50.929Z,7.30
2018-06-25T05:42:22.023Z,8.10
2018-06-25T05:44:50.162Z,7.23
2018-06-25T05:47:19.084Z,6.67
2018-06-25T05:49:46.473Z,7.10
2018-06-25T05:52:13.781Z,6.67
2018-06-25T05:54:42.112Z,6.53
2018-06-25T05:57:09.689Z,6.90
2018-06-25T05:59:37.019Z,5.63
2018-06-25T06:02:04.404Z,6.23
2018-06-25T06:04:31.749Z,5.50
2018-06-25T06:06:59.122Z,5.80
2018-06-25T06:09:26.553Z,6.00
2018-06-25T06:11:53.924Z,5.27
2018-06-25T06:14:21.423Z,5.13
2018-06-25T06:16:48.785Z,5.60
2018-06-25T06:19:16.143Z,4.37
2018-06-25T06:21:43.738Z,4.53
2018-06-25T06:24:11.089Z,4.40
2018-06-25T06:26:38.462Z,4.53
2018-06-25T06:29:07.276Z,3.90
2018-06-25T06:31:34.712Z,4.20
2018-06-25T06:34:02.147Z,4.63
2018-06-25T06:36:35.177Z,5.20
2018-06-25T06:39:03.118Z,4.90
2018-06-25T06:41:30.463Z,4.10
2018-06-25T06:43:57.900Z,4.67
2018-06-25T06:46:25.266Z,4.47
2018-06-25T06:48:52.694Z,4.63
2018-06-25T06:51:20.087Z,4.80
2018-06-25T06:53:47.512Z,5.20
2018-06-25T06:56:14.856Z,5.37
2018-06-25T06:58:42.460Z,5.47
2018-06-25T07:01:09.793Z,5.53
2018-06-25T07:03:37.195Z,6.10
2018-06-25T07:06:05.507Z,5.90
2018-06-25T07:08:33.065Z,5.23
2018-06-25T07:11:00.431Z,5.37
2018-06-25T07:13:27.881Z,5.70
2018-06-25T07:15:55.274Z,5.50
2018-06-25T07:18:22.620Z,5.47
2018-06-25T07:20:50.038Z,5.60
2018-06-25T07:23:17.403Z,5.40
2018-06-25T07:25:44.803Z,5.60
2018-06-25T07:28:12.174Z,5.50
2018-06-25T07:30:39.582Z,5.83
2018-06-25T07:33:07.034Z,6.20
2018-06-25T07:35:34.451Z,5.53
2018-06-25T07:38:01.901Z,5.10
2018-06-25T07:40:29.330Z,5.50
2018-06-25T07:42:56.739Z,5.13
2018-06-25T07:45:24.064Z,5.50
2018-06-25T07:47:51.536Z,5.83
2018-06-25T07:50:18.892Z,5.20
2018-06-25T07:52:46.217Z,6.40
2018-06-25T07:55:14.160Z,6.13
2018-06-25T07:57:41.579Z,5.80
2018-06-25T08:00:08.922Z,6.17
2018-06-25T08:02:36.334Z,5.93
2018-06-25T08:05:03.688Z,7.00
2018-06-25T08:07:31.076Z,6.27
2018-06-25T08:09:58.361Z,6.60
2018-06-25T08:12:25.700Z,7.20
2018-06-25T08:14:53.038Z,7.53
2018-06-25T08:17:20.352Z,6.60
2018-06-25T08:19:47.793Z,7.13
2018-06-25T08:22:15.208Z,6.90
2018-06-25T08:24:42.824Z,5.77
2018-06-25T08:27:10.485Z,6.73
2018-06-25T08:29:37.833Z,6.07
2018-06-25T08:32:05.313Z,8.30
2018-06-25T08:34:32.752Z,7.57
2018-06-25T08:37:00.286Z,7.33
2018-06-25T08:39:27.604Z,6.60
2018-06-25T08:41:55.063Z,7.43
2018-06-25T08:44:23.285Z,7.27
2018-06-25T08:46:52.714Z,6.40
2018-06-25T08:49:20.082Z,5.90
2018-06-25T08:51:47.458Z,6.17
2018-06-25T08:54:14.911Z,6.67
2018-06-25T08:56:42.292Z,6.50
2018-06-25T08:59:09.918Z,6.30
2018-06-25T09:01:37.256Z,6.40
2018-06-25T09:04:05.244Z,6.00
2018-06-25T09:06:32.634Z,5.37
2018-06-25T09:09:00.110Z,6.60
2018-06-25T09:11:27.495Z,7.40
2018-06-25T09:13:54.812Z,6.00
2018-06-25T09:16:22.198Z,7.07
2018-06-25T09:18:49.572Z,6.50
2018-06-25T09:21:16.862Z,6.43
2018-06-25T09:23:44.380Z,6.40
2018-06-25T09:26:11.799Z,6.70
2018-06-25T09:28:39.132Z,5.50
2018-06-25T09:31:06.547Z,5.17
2018-06-25T09:33:35.558Z,5.87
2018-06-25T09:36:03.104Z,5.30
2018-06-25T09:38:30.462Z,4.60
2018-06-25T09:40:57.897Z,4.27
2018-06-25T09:43:25.255Z,3.40
2018-06-25T09:45:52.645Z,3.60
2018-06-25T09:48:19.984Z,3.83
2018-06-25T09:50:47.447Z,3.33
2018-06-25T09:53:14.889Z,2.77
2018-06-25T09:55:42.236Z,2.63
2018-06-25T09:58:09.804Z,2.50
2018-06-25T10:00:42.465Z,3.30
2018-06-25T10:03:09.865Z,1.90
2018-06-25T10:05:37.167Z,1.73
2018-06-25T10:08:04.544Z,2.50
2018-06-25T10:10:31.951Z,1.97
2018-06-25T10:12:59.239Z,2.00
2018-06-25T10:15:26.735Z,1.83
2018-06-25T10:17:54.069Z,2.03
2018-06-25T10:20:22.064Z,2.40
2018-06-25T10:22:49.492Z,2.00
2018-06-25T10:25:16.888Z,2.13
2018-06-25T10:27:44.237Z,2.40
2018-06-25T10:30:11.597Z,1.70
2018-06-25T10:32:39.006Z,2.47
2018-06-25T10:35:06.405Z,1.97
2018-06-25T10:37:33.750Z,2.40
2018-06-25T10:40:01.178Z,2.63
2018-06-25T10:42:29.462Z,2.57
2018-06-25T10:44:56.855Z,2.40
2018-06-25T10:47:24.226Z,2.70
2018-06-25T10:49:51.730Z,2.70
2018-06-25T10:52:19.359Z,2.10
2018-06-25T10:54:47.508Z,3.03
2018-06-25T10:57:14.918Z,1.80
2018-06-25T10:59:42.424Z,1.67
2018-06-25T11:02:10.800Z,2.10
2018-06-25T11:04:38.367Z,2.40
2018-06-25T11:07:05.789Z,2.03
2018-06-25T11:09:34.216Z,2.40
2018-06-25T11:12:01.640Z,2.83
2018-06-25T11:14:28.970Z,2.43
2018-06-25T11:16:56.423Z,2.80
2018-06-25T11:19:23.970Z,2.27
2018-06-25T11:21:51.565Z,2.60
2018-06-25T11:24:18.903Z,3.03
2018-06-25T11:26:46.635Z,3.37
2018-06-25T11:29:14.004Z,2.80
2018-06-25T11:31:42.242Z,2.60
2018-06-25T11:34:09.653Z,2.53
2018-06-25T11:36:37.185Z,2.40
2018-06-25T11:39:06.646Z,2.83
2018-06-25T11:41:34.045Z,2.57
2018-06-25T11:44:01.480Z,2.30
2018-06-25T11:46:28.856Z,2.57
2018-06-25T11:48:56.228Z,2.60
2018-06-25T11:51:23.642Z,2.67
2018-06-25T11:53:51.022Z,2.30
2018-06-25T11:56:19.620Z,2.70
2018-06-25T11:58:47.150Z,2.30
2018-06-25T12:01:14.725Z,2.53
2018-06-25T12:03:42.159Z,2.90
2018-06-25T12:06:09.852Z,2.70
2018-06-25T12:08:37.306Z,3.00
2018-06-25T12:11:04.712Z,2.50
2018-06-25T12:13:32.177Z,2.67
2018-06-25T12:15:59.559Z,2.40
2018-06-25T12:18:27.003Z,2.17
2018-06-25T12:20:54.407Z,2.47
2018-06-25T12:23:21.872Z,2.67
2018-06-25T12:25:49.344Z,2.73
2018-06-25T12:28:16.857Z,3.10
2018-06-25T12:30:45.213Z,2.60
2018-06-25T12:33:13.012Z,2.40
2018-06-25T12:35:40.397Z,2.10
2018-06-25T12:38:09.869Z,2.50
2018-06-25T12:40:37.316Z,2.53
2018-06-25T12:43:04.735Z,2.43
2018-06-25T12:45:32.247Z,2.87
2018-06-25T12:47:59.626Z,2.60
2018-06-25T12:50:27.087Z,3.07
2018-06-25T12:52:54.597Z,2.53
2018-06-25T12:55:22.080Z,2.63
2018-06-25T12:57:49.471Z,2.60
2018-06-25T13:00:16.950Z,2.73
2018-06-25T13:02:44.290Z,2.60
2018-06-25T13:05:12.641Z,2.70
2018-06-25T13:07:40.146Z,1.97
2018-06-25T13:10:07.524Z,2.17
2018-06-25T13:12:34.973Z,1.77
2018-06-25T13:15:02.478Z,2.40
2018-06-25T13:17:29.705Z,2.13
2018-06-25T13:19:57.108Z,2.27
2018-06-25T13:22:24.437Z,1.80
2018-06-25T13:24:51.865Z,1.80
2018-06-25T13:27:19.180Z,1.93
2018-06-25T13:29:46.544Z,1.83
2018-06-25T13:32:13.925Z,1.57
2018-06-25T13:34:41.471Z,1.87
2018-06-25T13:37:08.927Z,1.60
2018-06-25T13:39:36.590Z,1.50
2018-06-25T13:42:03.976Z,1.70
2018-06-25T13:44:31.433Z,1.60
2018-06-25T13:46:59.445Z,1.77
2018-06-25T13:49:26.817Z,1.70
2018-06-25T13:51:54.207Z,2.10
2018-06-25T13:54:21.535Z,1.70
2018-06-25T13:56:48.887Z,1.50
2018-06-25T13:59:16.369Z,1.63
2018-06-25T14:01:43.806Z,1.60
2018-06-25T14:04:11.208Z,1.70
2018-06-25T14:06:38.627Z,1.50
2018-06-25T14:09:08.112Z,1.40
2018-06-25T14:11:39.613Z,1.70
2018-06-25T14:14:07.896Z,1.40
2018-06-25T14:16:35.688Z,1.90
2018-06-25T14:19:03.049Z,1.53
2018-06-25T14:21:30.495Z,1.80
2018-06-25T14:24:03.271Z,1.30
2018-06-25T14:26:36.036Z,1.70
2018-06-25T14:29:07.848Z,1.50
2018-06-25T14:31:35.324Z,1.77
2018-06-25T14:34:08.049Z,1.23
2018-06-25T14:36:35.589Z,1.27
2018-06-25T14:39:03.452Z,1.50
2018-06-25T14:41:30.825Z,1.40
2018-06-25T14:43:58.175Z,1.30
2018-06-25T14:46:25.520Z,1.37
2018-06-25T14:48:52.932Z,1.23
2018-06-25T14:51:20.356Z,1.57
2018-06-25T14:53:47.689Z,1.00
2018-06-25T14:56:15.094Z,1.27
2018-06-25T14:58:42.592Z,1.20
2018-06-25T15:01:10.974Z,1.20
2018-06-25T15:03:38.369Z,1.30
2018-06-25T15:06:06.145Z,1.10
2018-06-25T15:08:33.460Z,1.20
2018-06-25T15:11:01.048Z,1.20
2018-06-25T15:13:28.397Z,1.50
2018-06-25T15:15:55.681Z,0.90
2018-06-25T15:18:24.854Z,1.00
2018-06-25T15:20:52.224Z,1.10
2018-06-25T15:23:19.567Z,1.20
2018-06-25T15:25:47.805Z,1.23
2018-06-25T15:28:15.242Z,1.33
2018-06-25T15:30:42.581Z,1.30
2018-06-25T15:33:09.927Z,1.10
2018-06-25T15:35:37.345Z,1.23
2018-06-25T15:38:04.876Z,0.90
2018-06-25T15:40:32.322Z,1.80
2018-06-25T15:42:59.717Z,1.50
2018-06-25T15:45:27.178Z,1.20
2018-06-25T15:47:54.810Z,1.00
2018-06-25T15:50:22.291Z,1.57
2018-06-25T15:52:49.670Z,1.10
2018-06-25T15:55:17.252Z,1.10
2018-06-25T15:57:44.592Z,1.00
2018-06-25T16:00:13.158Z,1.13
2018-06-25T16:02:40.646Z,1.07
2018-06-25T16:05:08.153Z,0.87
2018-06-25T16:07:35.988Z,1.50
2018-06-25T16:10:03.429Z,0.90
2018-06-25T16:12:30.834Z,1.60
2018-06-25T16:14:58.307Z,1.10
2018-06-25T16:17:25.741Z,1.10
2018-06-25T16:19:53.173Z,1.03
2018-06-25T16:22:20.624Z,1.13
2018-06-25T16:24:48.085Z,1.20
2018-06-25T16:27:15.446Z,1.10
2018-06-25T16:29:43.085Z,1.00
2018-06-25T16:32:10.431Z,1.60
2018-06-25T16:34:37.875Z,1.10
2018-06-25T16:37:05.408Z,0.90
2018-06-25T16:39:33.896Z,1.50
2018-06-25T16:42:01.415Z,1.23
2018-06-25T16:44:28.894Z,1.17
2018-06-25T16:46:58.755Z,1.00
2018-06-25T16:49:26.446Z,1.03
2018-06-25T16:51:54.274Z,1.37
2018-06-25T16:54:23.420Z,1.00
2018-06-25T16:56:51.188Z,1.20
2018-06-25T16:59:18.583Z,1.67
2018-06-25T17:01:45.987Z,1.43
2018-06-25T17:04:13.457Z,1.40
2018-06-25T17:06:45.117Z,1.20
2018-06-25T17:09:13.330Z,1.60
2018-06-25T17:11:41.695Z,1.30
2018-06-25T17:14:09.279Z,1.50
2018-06-25T17:16:36.869Z,1.30
2018-06-25T17:19:06.047Z,1.60
2018-06-25T17:21:38.321Z,1.47
2018-06-25T17:24:18.811Z,1.07
2018-06-25T17:26:47.647Z,1.53
2018-06-25T17:29:15.478Z,1.40
2018-06-25T17:31:43.028Z,1.40
2018-06-25T17:34:10.691Z,1.30
2018-06-25T17:36:38.889Z,1.17
2018-06-25T17:39:08.495Z,1.30
2018-06-25T17:41:37.951Z,1.30
2018-06-25T17:44:15.672Z,1.50
2018-06-25T17:46:44.395Z,1.20
2018-06-25T17:49:11.959Z,1.17
2018-06-25T17:51:51.705Z,1.40
2018-06-25T17:54:23.610Z,1.10
2018-06-25T17:56:51.492Z,1.30
2018-06-25T17:59:23.239Z,1.10
2018-06-25T18:01:57.251Z,1.40
2018-06-25T18:04:26.319Z,1.40
2018-06-25T18:06:56.144Z,1.20
2018-06-25T18:12:30.255Z,1.27
2018-06-25T18:14:58.501Z,1.30
2018-06-25T18:17:30.054Z,1.47
2018-06-25T18:19:59.396Z,1.40
2018-06-25T18:22:28.568Z,1.57
2018-06-25T18:24:59.667Z,1.37
2018-06-25T18:27:31.544Z,1.40
2018-06-25T18:29:59.309Z,1.37
2018-06-25T18:32:27.351Z,1.37
2018-06-25T18:34:56.450Z,1.30
2018-06-25T18:37:30.401Z,1.23
2018-06-25T18:40:00.189Z,1.40
2018-06-25T18:42:32.852Z,1.23
2018-06-25T18:45:01.623Z,1.00
2018-06-25T18:47:31.693Z,1.23
2018-06-25T18:50:01.310Z,1.33
2018-06-25T18:52:34.616Z,1.30
2018-06-25T18:55:04.110Z,1.83
2018-06-25T18:57:35.387Z,1.90
2018-06-25T19:00:06.340Z,1.30
2018-06-25T19:02:34.276Z,1.33
2018-06-25T19:05:04.811Z,1.57
2018-06-25T19:07:32.457Z,1.43
2018-06-25T19:10:00.073Z,1.63
2018-06-25T19:12:28.034Z,1.30
2018-06-25T19:14:56.508Z,1.20
2018-06-25T19:17:24.250Z,1.43
2018-06-25T19:20:07.506Z,1.27
2018-06-25T19:22:35.166Z,1.40
2018-06-25T19:25:02.820Z,1.57
2018-06-25T19:27:30.449Z,2.07
2018-06-25T19:30:10.297Z,1.70
2018-06-25T19:32:41.302Z,1.30
2018-06-25T19:35:09.105Z,1.70
2018-06-25T19:37:42.453Z,1.67
2018-06-25T19:40:10.832Z,1.50
2018-06-25T19:42:38.356Z,1.63
2018-06-25T19:45:06.241Z,1.60
2018-06-25T19:47:34.109Z,2.20
2018-06-25T19:50:01.848Z,1.60
2018-06-25T19:52:43.918Z,1.70
2018-06-25T19:55:11.473Z,1.83
2018-06-25T19:57:39.082Z,1.77
2018-06-25T20:00:06.695Z,2.40
2018-06-25T20:02:34.336Z,1.70
2018-06-25T20:05:01.948Z,1.80
2018-06-25T20:07:29.770Z,1.80
2018-06-25T20:12:50.118Z,1.60
2018-06-25T20:15:17.576Z,1.70
2018-06-25T20:20:29.099Z,2.17
2018-06-25T20:22:57.068Z,2.57
2018-06-25T20:25:24.635Z,2.10
2018-06-25T20:27:52.718Z,2.30
2018-06-25T20:30:23.195Z,2.27
2018-06-25T20:32:50.810Z,2.30
2018-06-25T20:35:18.224Z,2.50
2018-06-25T20:37:45.737Z,1.90
2018-06-25T20:40:13.274Z,2.87
2018-06-25T20:42:40.912Z,2.30
2018-06-25T20:45:08.484Z,2.53
2018-06-25T20:47:36.062Z,2.63
2018-06-25T20:50:03.801Z,2.87
2018-06-25T20:52:31.629Z,2.77
2018-06-25T20:54:59.189Z,2.90
2018-06-25T20:57:27.045Z,3.00
2018-06-25T20:59:54.677Z,3.10
2018-06-25T21:02:22.593Z,2.90
2018-06-25T21:04:50.071Z,2.80
2018-06-25T21:07:17.638Z,3.80
2018-06-25T21:09:45.128Z,3.40
2018-06-25T21:12:12.675Z,3.50
2018-06-25T21:14:40.318Z,2.90
2018-06-25T21:17:07.790Z,3.70
2018-06-25T21:19:35.288Z,3.30
2018-06-25T21:22:02.921Z,3.40
2018-06-25T21:24:30.584Z,3.40
2018-06-25T21:26:58.141Z,3.97
2018-06-25T21:29:25.602Z,3.77
2018-06-25T21:31:53.059Z,4.03
2018-06-25T21:34:20.435Z,3.87
2018-06-25T21:36:48.657Z,3.90
2018-06-25T21:39:16.089Z,3.70
2018-06-25T21:41:43.565Z,4.57
2018-06-25T21:44:10.984Z,4.50
2018-06-25T21:46:38.990Z,4.40
2018-06-25T21:49:06.531Z,4.50
2018-06-25T21:51:34.254Z,4.57
2018-06-25T21:54:02.355Z,4.20
2018-06-25T21:56:29.802Z,4.87
2018-06-25T21:58:57.197Z,4.40
2018-06-25T22:01:24.623Z,5.07
2018-06-25T22:03:51.929Z,5.23
2018-06-25T22:06:19.271Z,6.40
2018-06-25T22:08:46.616Z,5.60
2018-06-25T22:11:13.969Z,5.50
2018-06-25T22:13:41.927Z,5.87
2018-06-25T22:16:09.288Z,5.93
2018-06-25T22:18:36.651Z,5.47
2018-06-25T22:21:04.056Z,5.70
2018-06-25T22:23:31.639Z,5.73
2018-06-25T22:25:59.553Z,6.40
2018-06-25T22:28:26.980Z,6.37
2018-06-25T22:30:54.533Z,6.30
2018-06-25T22:33:21.901Z,6.10
2018-06-25T22:35:49.810Z,6.70
2018-06-25T22:38:17.258Z,7.03
2018-06-25T22:40:45.103Z,7.37
2018-06-25T22:43:12.548Z,6.40
2018-06-25T22:45:40.140Z,7.97
2018-06-25T22:48:07.459Z,6.43
2018-06-25T22:50:34.803Z,6.30
2018-06-25T22:53:02.987Z,6.80
2018-06-25T22:55:33.957Z,6.90
2018-06-25T22:58:01.558Z,6.40
2018-06-25T23:00:28.909Z,7.17
2018-06-25T23:02:56.245Z,7.03
2018-06-25T23:05:23.785Z,6.63
2018-06-25T23:07:51.461Z,7.03
2018-06-25T23:10:18.852Z,7.00
2018-06-25T23:12:46.661Z,7.80
2018-06-25T23:15:13.998Z,8.03
2018-06-25T23:17:41.297Z,8.27
2018-06-25T23:20:08.621Z,8.70
2018-06-25T23:22:36.269Z,9.13
2018-06-25T23:25:03.836Z,9.13
2018-06-25T23:27:31.166Z,8.90
2018-06-25T23:29:58.590Z,7.97
2018-06-25T23:32:25.954Z,8.33
2018-06-25T23:34:53.553Z,7.97
2018-06-25T23:37:20.899Z,8.10
2018-06-25T23:39:49.258Z,8.57
2018-06-25T23:42:16.648Z,8.37
2018-06-25T23:44:44.017Z,8.40
2018-06-25T23:47:11.347Z,7.90
2018-06-25T23:49:38.695Z,8.83
2018-06-25T23:52:06.059Z,8.70
2018-06-25T23:54:33.389Z,8.27
2018-06-25T23:57:00.725Z,8.07
2018-06-25T23:59:28.108Z,9.07
