createdAt,value
2018-11-21T00:00:49.999Z,55.9
2018-11-21T00:02:50.004Z,63.1
2018-11-21T00:04:50.171Z,67.4
2018-11-21T00:06:50.131Z,67.4
2018-11-21T00:08:49.992Z,55.5
2018-11-21T00:10:49.858Z,55.5
2018-11-21T00:12:49.653Z,61.4
2018-11-21T00:14:49.476Z,58.4
2018-11-21T00:16:49.522Z,60.0
2018-11-21T00:18:50.392Z,58.2
2018-11-21T00:20:50.218Z,58.2
2018-11-21T00:22:50.048Z,59.6
2018-11-21T00:24:49.801Z,59.0
2018-11-21T00:26:49.909Z,53.7
2018-11-21T00:28:49.766Z,53.7
2018-11-21T00:30:49.681Z,53.7
2018-11-21T00:32:49.460Z,53.6
2018-11-21T00:34:49.619Z,52.5
2018-11-21T00:36:49.685Z,48.0
2018-11-21T00:38:49.605Z,48.0
2018-11-21T00:40:49.490Z,56.0
2018-11-21T00:42:50.396Z,50.2
2018-11-21T00:44:50.298Z,50.2
2018-11-21T00:46:50.255Z,48.4
2018-11-21T00:48:50.149Z,48.4
2018-11-21T00:50:49.993Z,49.4
2018-11-21T00:52:49.836Z,45.4
2018-11-21T00:54:49.676Z,50.0
2018-11-21T00:56:49.806Z,48.3
2018-11-21T00:58:49.622Z,48.3
2018-11-21T01:00:49.559Z,47.8
2018-11-21T01:02:50.419Z,47.1
2018-11-21T01:04:49.610Z,47.1
2018-11-21T01:06:49.660Z,44.9
2018-11-21T01:08:49.573Z,44.3
2018-11-21T01:10:50.397Z,42.5
2018-11-21T01:12:50.197Z,42.5
2018-11-21T01:14:50.103Z,40.2
2018-11-21T01:16:50.110Z,42.3
2018-11-21T01:18:49.980Z,42.3
2018-11-21T01:20:49.854Z,42.3
2018-11-21T01:22:49.694Z,40.9
2018-11-21T01:24:49.592Z,43.3
2018-11-21T01:26:49.587Z,43.3
2018-11-21T01:28:50.381Z,40.9
2018-11-21T01:30:50.235Z,38.0
2018-11-21T01:32:50.012Z,38.5
2018-11-21T01:34:50.190Z,37.5
2018-11-21T01:36:50.215Z,37.5
2018-11-21T01:38:49.994Z,38.8
2018-11-21T01:40:49.822Z,35.9
2018-11-21T01:42:49.694Z,36.3
2018-11-21T01:44:49.566Z,38.4
2018-11-21T01:46:49.556Z,38.4
2018-11-21T01:48:49.579Z,37.8
2018-11-21T01:50:50.341Z,35.9
2018-11-21T01:52:50.257Z,35.9
2018-11-21T01:54:50.064Z,38.4
2018-11-21T01:56:50.096Z,38.4
2018-11-21T01:58:49.851Z,42.1
2018-11-21T02:00:49.727Z,40.6
2018-11-21T02:02:49.679Z,40.0
2018-11-21T02:04:49.740Z,38.9
2018-11-21T02:06:49.814Z,38.9
2018-11-21T02:08:49.778Z,38.3
2018-11-21T02:10:49.587Z,38.0
2018-11-21T02:12:49.500Z,36.7
2018-11-21T02:14:49.587Z,36.7
2018-11-21T02:16:49.781Z,36.1
2018-11-21T02:18:49.728Z,39.7
2018-11-21T02:20:49.779Z,39.7
2018-11-21T02:22:49.704Z,35.7
2018-11-21T02:24:49.625Z,35.7
2018-11-21T02:26:49.719Z,39.2
2018-11-21T02:28:49.599Z,36.3
2018-11-21T02:30:49.575Z,41.1
2018-11-21T02:32:49.431Z,40.4
2018-11-21T02:34:49.728Z,40.4
2018-11-21T02:36:49.834Z,41.2
2018-11-21T02:38:49.645Z,40.8
2018-11-21T02:40:49.455Z,38.5
2018-11-21T02:42:50.339Z,38.5
2018-11-21T02:44:50.167Z,41.5
2018-11-21T02:46:50.259Z,41.4
2018-11-21T02:48:50.115Z,45.0
2018-11-21T02:50:49.940Z,39.8
2018-11-21T02:52:49.736Z,40.9
2018-11-21T02:54:49.507Z,40.9
2018-11-21T02:56:49.553Z,39.7
2018-11-21T02:58:49.528Z,39.7
2018-11-21T03:00:50.408Z,40.0
2018-11-21T03:02:50.299Z,40.0
2018-11-21T03:04:50.339Z,37.4
2018-11-21T03:06:49.479Z,40.1
2018-11-21T03:08:49.685Z,37.0
2018-11-21T03:10:49.562Z,36.2
2018-11-21T03:12:50.390Z,36.2
2018-11-21T03:14:50.297Z,31.3
2018-11-21T03:16:50.357Z,31.3
2018-11-21T03:18:50.252Z,33.3
2018-11-21T03:20:50.045Z,30.0
2018-11-21T03:22:49.927Z,30.0
2018-11-21T03:24:49.763Z,28.0
2018-11-21T03:26:49.912Z,26.6
2018-11-21T03:28:49.725Z,26.6
2018-11-21T03:30:49.574Z,23.7
2018-11-21T03:32:49.588Z,23.7
2018-11-21T03:34:49.693Z,23.5
2018-11-21T03:36:49.693Z,22.2
2018-11-21T03:38:49.600Z,23.6
2018-11-21T03:40:49.477Z,21.6
2018-11-21T03:42:50.337Z,21.6
2018-11-21T03:44:50.183Z,18.7
2018-11-21T03:46:50.181Z,21.0
2018-11-21T03:48:49.966Z,18.5
2018-11-21T03:50:49.742Z,18.5
2018-11-21T03:52:49.577Z,18.2
2018-11-21T03:54:49.456Z,18.4
2018-11-21T03:56:49.679Z,18.1
2018-11-21T03:58:49.663Z,17.3
2018-11-21T04:00:49.661Z,17.3
2018-11-21T04:02:49.733Z,17.1
2018-11-21T04:04:49.859Z,17.2
2018-11-21T04:06:50.029Z,16.1
2018-11-21T04:08:49.935Z,16.1
2018-11-21T04:10:49.911Z,16.1
2018-11-21T04:12:49.903Z,16.7
2018-11-21T04:14:49.938Z,16.4
2018-11-21T04:16:50.153Z,17.0
2018-11-21T04:18:50.122Z,17.0
2018-11-21T04:20:50.091Z,16.7
2018-11-21T04:22:50.087Z,16.2
2018-11-21T04:24:50.130Z,16.2
2018-11-21T04:26:50.266Z,16.2
2018-11-21T04:28:50.244Z,16.0
2018-11-21T04:30:50.199Z,16.0
2018-11-21T04:32:50.209Z,16.2
2018-11-21T04:34:49.631Z,17.1
2018-11-21T04:36:49.802Z,17.0
2018-11-21T04:38:49.823Z,17.2
2018-11-21T04:40:49.769Z,17.2
2018-11-21T04:42:49.779Z,16.4
2018-11-21T04:44:49.649Z,16.4
2018-11-21T04:46:49.883Z,16.1
2018-11-21T04:48:49.854Z,16.1
2018-11-21T04:50:49.855Z,16.0
2018-11-21T04:52:49.897Z,16.0
2018-11-21T04:54:49.821Z,16.2
2018-11-21T04:56:50.000Z,16.2
2018-11-21T04:58:49.939Z,16.4
2018-11-21T05:00:49.914Z,15.6
2018-11-21T05:02:49.884Z,16.6
2018-11-21T05:04:50.239Z,16.6
2018-11-21T05:06:49.445Z,17.1
2018-11-21T05:08:50.429Z,17.1
2018-11-21T05:10:49.466Z,17.2
2018-11-21T05:12:49.526Z,17.7
2018-11-21T05:14:49.460Z,17.9
2018-11-21T05:16:49.576Z,16.0
2018-11-21T05:18:49.605Z,16.0
2018-11-21T05:20:49.638Z,16.5
2018-11-21T05:22:49.638Z,16.5
2018-11-21T05:24:49.693Z,16.9
2018-11-21T05:26:49.538Z,16.5
2018-11-21T05:28:49.513Z,16.1
2018-11-21T05:30:49.513Z,17.5
2018-11-21T05:32:49.552Z,16.8
2018-11-21T05:34:49.940Z,16.3
2018-11-21T05:36:50.147Z,16.3
2018-11-21T05:38:50.201Z,17.2
2018-11-21T05:40:50.249Z,16.7
2018-11-21T05:42:50.185Z,16.5
2018-11-21T05:44:50.273Z,19.0
2018-11-21T05:46:53.548Z,19.0
2018-11-21T05:48:49.698Z,17.3
2018-11-21T05:50:49.720Z,17.3
2018-11-21T05:52:49.690Z,18.2
2018-11-21T05:54:49.649Z,18.2
2018-11-21T05:56:49.970Z,17.0
2018-11-21T05:58:49.959Z,16.8
2018-11-21T06:00:49.925Z,16.9
2018-11-21T06:02:49.941Z,17.3
2018-11-21T06:04:50.158Z,17.3
2018-11-21T06:06:49.478Z,18.3
2018-11-21T06:08:49.518Z,17.6
2018-11-21T06:10:49.452Z,18.0
2018-11-21T06:12:49.476Z,17.2
2018-11-21T06:14:49.560Z,17.2
2018-11-21T06:16:49.779Z,16.5
2018-11-21T06:18:49.792Z,16.8
2018-11-21T06:20:49.782Z,17.7
2018-11-21T06:22:49.792Z,17.7
2018-11-21T06:24:49.738Z,17.4
2018-11-21T06:26:49.949Z,16.6
2018-11-21T06:28:49.882Z,16.9
2018-11-21T06:30:49.942Z,16.9
2018-11-21T06:32:49.898Z,16.4
2018-11-21T06:34:50.209Z,17.2
2018-11-21T06:36:50.064Z,16.4
2018-11-21T06:38:49.997Z,16.3
2018-11-21T06:40:49.992Z,18.7
2018-11-21T06:42:49.964Z,16.8
2018-11-21T06:44:49.948Z,16.8
2018-11-21T06:46:50.121Z,16.6
2018-11-21T06:48:50.118Z,16.9
2018-11-21T06:50:50.063Z,16.4
2018-11-21T06:52:50.062Z,15.5
2018-11-21T06:54:50.015Z,15.5
2018-11-21T06:56:50.223Z,15.8
2018-11-21T06:58:55.074Z,17.5
2018-11-21T07:00:50.185Z,16.8
2018-11-21T07:02:50.233Z,17.2
2018-11-21T07:04:49.441Z,17.2
2018-11-21T07:06:49.666Z,17.1
2018-11-21T07:08:49.612Z,15.1
2018-11-21T07:10:49.487Z,15.4
2018-11-21T07:12:49.451Z,15.4
2018-11-21T07:14:49.439Z,14.8
2018-11-21T07:16:49.581Z,15.5
2018-11-21T07:18:49.596Z,15.5
2018-11-21T07:20:49.567Z,15.4
2018-11-21T07:22:49.600Z,15.4
2018-11-21T07:24:49.601Z,14.5
2018-11-21T07:26:49.863Z,15.2
2018-11-21T07:28:49.838Z,15.1
2018-11-21T07:30:49.774Z,15.5
2018-11-21T07:32:49.756Z,15.5
2018-11-21T07:34:49.972Z,24.9
2018-11-21T07:36:50.020Z,15.3
2018-11-21T07:38:49.979Z,15.3
2018-11-21T07:40:50.014Z,14.0
2018-11-21T07:42:49.977Z,14.0
2018-11-21T07:44:49.902Z,14.4
2018-11-21T07:46:50.087Z,13.7
2018-11-21T07:48:50.017Z,13.7
2018-11-21T07:50:50.021Z,14.1
2018-11-21T07:52:49.996Z,14.1
2018-11-21T07:54:49.956Z,14.5
2018-11-21T07:56:50.164Z,19.6
2018-11-21T07:58:50.106Z,14.1
2018-11-21T08:00:50.088Z,14.1
2018-11-21T08:02:50.139Z,14.5
2018-11-21T08:04:50.386Z,14.0
2018-11-21T08:06:49.622Z,14.6
2018-11-21T08:08:49.715Z,14.4
2018-11-21T08:10:50.140Z,14.4
2018-11-21T08:12:50.121Z,14.2
2018-11-21T08:14:49.807Z,15.7
2018-11-21T08:16:49.974Z,14.5
2018-11-21T08:18:49.988Z,14.4
2018-11-21T08:20:49.915Z,14.4
2018-11-21T08:22:49.924Z,14.9
2018-11-21T08:24:49.980Z,14.2
2018-11-21T08:26:49.648Z,13.4
2018-11-21T08:28:49.722Z,14.1
2018-11-21T08:30:49.720Z,14.1
2018-11-21T08:32:49.704Z,13.3
2018-11-21T08:34:49.923Z,13.3
2018-11-21T08:36:50.116Z,14.2
2018-11-21T08:38:50.020Z,13.6
2018-11-21T08:40:50.006Z,13.6
2018-11-21T08:42:50.089Z,13.2
2018-11-21T08:44:50.117Z,13.2
2018-11-21T08:46:50.210Z,12.7
2018-11-21T08:48:50.277Z,13.5
2018-11-21T08:50:50.257Z,13.5
2018-11-21T08:52:50.280Z,13.0
2018-11-21T08:54:50.271Z,13.0
2018-11-21T08:56:50.403Z,12.9
2018-11-21T08:58:50.400Z,12.9
2018-11-21T09:00:50.348Z,12.8
2018-11-21T09:02:50.347Z,12.8
2018-11-21T09:04:50.013Z,12.6
2018-11-21T09:06:50.124Z,12.9
2018-11-21T09:08:50.063Z,12.9
2018-11-21T09:10:49.971Z,12.9
2018-11-21T09:12:49.877Z,12.2
2018-11-21T09:14:49.819Z,13.4
2018-11-21T09:16:49.918Z,13.4
2018-11-21T09:18:49.968Z,13.3
2018-11-21T09:20:49.883Z,12.8
2018-11-21T09:22:49.836Z,12.2
2018-11-21T09:24:49.857Z,12.1
2018-11-21T09:26:50.064Z,12.1
2018-11-21T09:28:49.998Z,11.6
2018-11-21T09:30:49.974Z,12.0
2018-11-21T09:32:49.983Z,11.5
2018-11-21T09:34:50.266Z,11.7
2018-11-21T09:36:49.456Z,11.7
2018-11-21T09:38:49.820Z,11.4
2018-11-21T09:40:49.772Z,12.7
2018-11-21T09:42:49.751Z,12.1
2018-11-21T09:44:49.725Z,12.1
2018-11-21T09:46:49.870Z,11.4
2018-11-21T09:48:49.880Z,11.4
2018-11-21T09:50:49.818Z,12.0
2018-11-21T09:52:50.333Z,11.4
2018-11-21T09:54:49.562Z,11.0
2018-11-21T09:56:49.642Z,11.0
2018-11-21T09:58:49.580Z,11.8
2018-11-21T10:00:49.594Z,12.2
2018-11-21T10:02:49.554Z,12.5
2018-11-21T10:04:50.180Z,12.5
2018-11-21T10:06:50.243Z,12.1
2018-11-21T10:08:50.152Z,11.9
2018-11-21T10:10:50.149Z,11.8
2018-11-21T10:12:50.082Z,12.1
2018-11-21T10:14:50.017Z,13.1
2018-11-21T10:16:50.150Z,13.1
2018-11-21T10:18:50.171Z,13.2
2018-11-21T10:20:50.296Z,13.2
2018-11-21T10:22:50.309Z,13.2
2018-11-21T10:24:50.286Z,10.9
2018-11-21T10:26:49.482Z,10.9
2018-11-21T10:28:49.573Z,12.0
2018-11-21T10:30:49.577Z,12.0
2018-11-21T10:32:49.599Z,12.1
2018-11-21T10:34:49.994Z,12.1
2018-11-21T10:36:50.137Z,11.9
2018-11-21T10:38:50.158Z,11.9
2018-11-21T10:40:50.209Z,11.9
2018-11-21T10:42:50.319Z,12.7
2018-11-21T10:44:50.297Z,12.7
2018-11-21T10:46:49.539Z,12.0
2018-11-21T10:48:49.610Z,11.8
2018-11-21T10:50:49.595Z,12.0
2018-11-21T10:52:49.605Z,12.0
2018-11-21T10:54:49.613Z,12.6
2018-11-21T10:56:49.874Z,12.3
2018-11-21T10:58:49.904Z,12.2
2018-11-21T11:00:49.868Z,12.9
2018-11-21T11:02:49.786Z,12.9
2018-11-21T11:04:49.436Z,15.0
2018-11-21T11:06:49.610Z,12.9
2018-11-21T11:08:49.454Z,12.6
2018-11-21T11:10:50.212Z,12.6
2018-11-21T11:12:50.280Z,12.4
2018-11-21T11:14:50.204Z,12.4
2018-11-21T11:16:50.332Z,12.7
2018-11-21T11:18:50.266Z,12.5
2018-11-21T11:20:50.165Z,12.5
2018-11-21T11:22:50.227Z,12.7
2018-11-21T11:24:49.895Z,12.7
2018-11-21T11:26:50.290Z,13.4
2018-11-21T11:28:50.089Z,12.9
2018-11-21T11:30:49.743Z,12.8
2018-11-21T11:32:50.437Z,12.8
2018-11-21T11:34:49.556Z,13.1
2018-11-21T11:36:50.193Z,13.0
2018-11-21T11:38:50.101Z,13.6
2018-11-21T11:40:50.004Z,13.1
2018-11-21T11:42:49.563Z,13.1
2018-11-21T11:44:50.211Z,14.3
2018-11-21T11:46:50.320Z,13.4
2018-11-21T11:48:50.221Z,13.4
2018-11-21T11:50:50.194Z,13.9
2018-11-21T11:52:50.103Z,13.9
2018-11-21T11:54:50.056Z,12.9
2018-11-21T11:56:49.466Z,15.3
2018-11-21T11:58:49.497Z,13.2
2018-11-21T12:00:49.500Z,13.2
2018-11-21T12:02:50.196Z,13.2
2018-11-21T12:04:49.618Z,13.5
2018-11-21T12:06:49.777Z,13.5
2018-11-21T12:08:49.575Z,12.7
2018-11-21T12:10:48.986Z,13.2
2018-11-21T12:12:49.857Z,13.2
2018-11-21T12:14:49.832Z,12.8
2018-11-21T12:16:49.634Z,12.6
2018-11-21T12:18:50.094Z,13.1
2018-11-21T12:20:50.112Z,13.1
2018-11-21T12:22:50.106Z,12.9
2018-11-21T12:24:50.061Z,12.9
2018-11-21T12:26:50.033Z,13.6
2018-11-21T12:28:50.032Z,13.6
2018-11-21T12:30:49.987Z,12.4
2018-11-21T12:32:49.978Z,12.5
2018-11-21T12:34:49.518Z,17.3
2018-11-21T12:36:49.663Z,17.3
2018-11-21T12:38:50.272Z,16.0
2018-11-21T12:40:50.137Z,16.0
2018-11-21T12:42:50.054Z,14.3
2018-11-21T12:44:50.004Z,11.7
2018-11-21T12:46:49.789Z,11.7
2018-11-21T12:48:49.570Z,12.5
2018-11-21T12:50:49.469Z,13.6
2018-11-21T12:52:50.089Z,12.6
2018-11-21T12:54:50.055Z,12.2
2018-11-21T12:56:50.225Z,13.2
2018-11-21T12:58:49.809Z,13.2
2018-11-21T13:00:50.300Z,13.0
2018-11-21T13:02:49.720Z,11.4
2018-11-21T13:04:50.006Z,11.2
2018-11-21T13:06:50.169Z,11.2
2018-11-21T13:08:50.184Z,12.8
2018-11-21T13:10:50.096Z,12.8
2018-11-21T13:12:50.095Z,13.4
2018-11-21T13:14:49.820Z,11.8
2018-11-21T13:16:50.036Z,11.8
2018-11-21T13:18:49.948Z,11.2
2018-11-21T13:20:49.911Z,11.4
2018-11-21T13:22:49.441Z,11.2
2018-11-21T13:24:50.398Z,11.2
2018-11-21T13:26:49.496Z,11.2
2018-11-21T13:28:49.466Z,10.8
2018-11-21T13:30:50.396Z,11.3
2018-11-21T13:32:49.428Z,12.1
2018-11-21T13:34:49.869Z,11.0
2018-11-21T13:36:50.291Z,11.0
2018-11-21T13:38:49.653Z,11.9
2018-11-21T13:40:49.930Z,10.7
2018-11-21T13:42:49.941Z,10.8
2018-11-21T13:44:49.460Z,10.8
2018-11-21T13:46:49.785Z,10.9
2018-11-21T13:48:50.083Z,11.1
2018-11-21T13:50:49.655Z,10.4
2018-11-21T13:52:50.241Z,11.3
2018-11-21T13:54:50.239Z,11.8
2018-11-21T13:56:50.412Z,11.8
2018-11-21T13:58:50.404Z,11.2
2018-11-21T14:00:50.447Z,11.2
2018-11-21T14:02:49.581Z,13.1
2018-11-21T14:04:50.046Z,12.1
2018-11-21T14:06:50.174Z,12.1
2018-11-21T14:08:50.114Z,12.7
2018-11-21T14:10:50.088Z,11.8
2018-11-21T14:12:50.057Z,11.8
2018-11-21T14:14:50.049Z,11.8
2018-11-21T14:16:50.179Z,12.4
2018-11-21T14:18:50.180Z,12.1
2018-11-21T14:20:50.095Z,12.5
2018-11-21T14:22:50.076Z,12.2
2018-11-21T14:24:50.049Z,12.2
2018-11-21T14:26:50.236Z,12.8
2018-11-21T14:28:50.205Z,14.5
2018-11-21T14:30:50.269Z,12.5
2018-11-21T14:32:50.392Z,11.6
2018-11-21T14:34:49.669Z,12.2
2018-11-21T14:36:49.728Z,12.2
2018-11-21T14:38:49.782Z,13.1
2018-11-21T14:40:49.969Z,12.8
2018-11-21T14:42:49.929Z,12.8
2018-11-21T14:44:49.829Z,12.7
2018-11-21T14:46:49.985Z,12.0
2018-11-21T14:48:49.967Z,11.6
2018-11-21T14:50:50.004Z,12.3
2018-11-21T14:52:49.936Z,12.3
2018-11-21T14:54:49.921Z,12.9
2018-11-21T14:56:50.138Z,16.1
2018-11-21T14:58:50.152Z,12.9
2018-11-21T15:00:50.139Z,15.7
2018-11-21T15:02:50.157Z,17.7
2018-11-21T15:04:50.386Z,17.7
2018-11-21T15:06:49.679Z,15.5
2018-11-21T15:08:49.664Z,13.1
2018-11-21T15:10:49.657Z,13.1
2018-11-21T15:12:49.817Z,13.3
2018-11-21T15:14:49.772Z,13.9
2018-11-21T15:16:49.978Z,13.9
2018-11-21T15:18:49.930Z,13.8
2018-11-21T15:20:49.892Z,14.2
2018-11-21T15:22:49.975Z,14.2
2018-11-21T15:24:50.029Z,15.3
2018-11-21T15:26:50.176Z,14.4
2018-11-21T15:28:50.179Z,14.3
2018-11-21T15:30:50.136Z,16.8
2018-11-21T15:32:50.243Z,16.8
2018-11-21T15:34:49.595Z,15.2
2018-11-21T15:36:49.922Z,13.9
2018-11-21T15:38:49.873Z,13.9
2018-11-21T15:40:50.348Z,13.6
2018-11-21T15:42:50.385Z,14.6
2018-11-21T15:44:50.314Z,14.0
2018-11-21T15:46:49.549Z,14.4
2018-11-21T15:48:49.481Z,13.8
2018-11-21T15:50:49.434Z,13.8
2018-11-21T15:52:52.995Z,14.6
2018-11-21T15:54:50.199Z,14.8
2018-11-21T15:56:50.345Z,14.1
2018-11-21T15:58:50.334Z,14.1
2018-11-21T16:00:50.268Z,14.0
2018-11-21T16:02:50.313Z,14.0
2018-11-21T16:04:49.573Z,16.7
2018-11-21T16:06:49.859Z,16.7
2018-11-21T16:08:49.772Z,15.9
2018-11-21T16:10:49.752Z,15.0
2018-11-21T16:12:49.788Z,14.9
2018-11-21T16:14:49.744Z,15.0
2018-11-21T16:16:49.856Z,15.7
2018-11-21T16:18:49.852Z,14.8
2018-11-21T16:20:49.812Z,14.8
2018-11-21T16:22:49.814Z,15.5
2018-11-21T16:24:49.824Z,14.9
2018-11-21T16:26:50.058Z,15.3
2018-11-21T16:28:50.036Z,15.3
2018-11-21T16:30:50.038Z,15.3
2018-11-21T16:32:50.065Z,15.2
2018-11-21T16:34:49.450Z,22.3
2018-11-21T16:36:49.699Z,16.6
2018-11-21T16:38:49.698Z,18.0
2018-11-21T16:40:49.702Z,18.0
2018-11-21T16:42:49.678Z,16.4
2018-11-21T16:44:49.710Z,18.9
2018-11-21T16:46:50.170Z,17.4
2018-11-21T16:48:50.134Z,17.4
2018-11-21T16:50:50.099Z,17.5
2018-11-21T16:52:50.175Z,21.9
2018-11-21T16:54:50.042Z,17.9
2018-11-21T16:56:50.222Z,18.5
2018-11-21T16:58:50.181Z,18.5
2018-11-21T17:00:50.111Z,17.9
2018-11-21T17:02:50.056Z,16.2
2018-11-21T17:04:50.368Z,16.0
2018-11-21T17:06:49.470Z,16.9
2018-11-21T17:08:49.468Z,16.9
2018-11-21T17:10:49.502Z,18.5
2018-11-21T17:12:49.641Z,16.8
2018-11-21T17:14:49.600Z,18.8
2018-11-21T17:16:50.115Z,17.2
2018-11-21T17:18:50.069Z,17.2
2018-11-21T17:20:50.071Z,18.2
2018-11-21T17:22:50.008Z,18.5
2018-11-21T17:24:49.989Z,19.3
2018-11-21T17:26:50.135Z,19.3
2018-11-21T17:28:50.673Z,18.5
2018-11-21T17:30:49.702Z,20.4
2018-11-21T17:32:49.634Z,20.2
2018-11-21T17:34:49.997Z,18.8
2018-11-21T17:36:50.275Z,18.8
2018-11-21T17:38:50.193Z,19.3
2018-11-21T17:40:50.167Z,17.8
2018-11-21T17:42:50.085Z,17.5
2018-11-21T17:44:50.048Z,18.2
2018-11-21T17:46:50.220Z,18.2
2018-11-21T17:48:50.159Z,18.1
2018-11-21T17:50:50.153Z,18.7
2018-11-21T17:52:50.133Z,18.7
2018-11-21T17:54:50.102Z,20.8
2018-11-21T17:56:50.270Z,16.4
2018-11-21T17:58:50.153Z,16.4
2018-11-21T18:00:50.058Z,16.9
2018-11-21T18:02:50.047Z,17.5
2018-11-21T18:04:49.466Z,17.5
2018-11-21T18:06:49.590Z,16.3
2018-11-21T18:08:49.603Z,16.7
2018-11-21T18:10:49.640Z,18.1
2018-11-21T18:12:49.740Z,16.6
2018-11-21T18:14:49.667Z,16.5
2018-11-21T18:16:49.768Z,16.5
2018-11-21T18:18:49.707Z,16.4
2018-11-21T18:20:49.793Z,15.8
2018-11-21T18:22:49.764Z,17.6
2018-11-21T18:24:49.788Z,16.0
2018-11-21T18:26:49.907Z,16.0
2018-11-21T18:28:49.885Z,16.0
2018-11-21T18:30:49.871Z,17.0
2018-11-21T18:32:49.868Z,17.0
2018-11-21T18:34:50.192Z,17.1
2018-11-21T18:36:49.492Z,17.1
2018-11-21T18:38:49.492Z,18.9
2018-11-21T18:40:49.483Z,19.6
2018-11-21T18:42:49.629Z,19.5
2018-11-21T18:44:49.611Z,19.5
2018-11-21T18:46:49.840Z,17.8
2018-11-21T18:48:49.821Z,18.9
2018-11-21T18:50:49.833Z,22.9
2018-11-21T18:52:49.826Z,19.9
2018-11-21T18:54:49.839Z,19.9
2018-11-21T18:56:50.115Z,20.5
2018-11-21T18:58:50.127Z,25.6
2018-11-21T19:00:50.091Z,22.1
2018-11-21T19:02:50.103Z,22.1
2018-11-21T19:04:50.228Z,22.1
2018-11-21T19:06:50.335Z,21.1
2018-11-21T19:08:50.302Z,21.1
2018-11-21T19:10:50.320Z,21.4
2018-11-21T19:12:50.332Z,21.4
2018-11-21T19:14:50.322Z,22.0
2018-11-21T19:16:49.497Z,21.4
2018-11-21T19:18:49.474Z,21.2
2018-11-21T19:20:49.563Z,24.1
2018-11-21T19:22:49.624Z,24.1
2018-11-21T19:24:49.596Z,25.4
2018-11-21T19:26:49.700Z,22.5
2018-11-21T19:28:49.655Z,25.7
2018-11-21T19:30:49.624Z,22.7
2018-11-21T19:32:49.593Z,22.7
2018-11-21T19:34:50.006Z,22.0
2018-11-21T19:36:50.100Z,25.0
2018-11-21T19:38:50.001Z,27.2
2018-11-21T19:40:50.009Z,27.2
2018-11-21T19:42:49.989Z,27.6
2018-11-21T19:44:50.031Z,22.5
2018-11-21T19:46:50.240Z,23.2
2018-11-21T19:48:50.214Z,23.2
2018-11-21T19:54:50.085Z,22.9
2018-11-21T19:56:50.220Z,26.2
2018-11-21T19:58:50.219Z,28.9
2018-11-21T20:00:50.171Z,25.1
2018-11-21T20:02:50.144Z,25.1
2018-11-21T20:04:50.333Z,23.5
2018-11-21T20:06:49.560Z,23.3
2018-11-21T20:08:49.582Z,22.6
2018-11-21T20:10:49.540Z,22.6
2018-11-21T20:12:49.574Z,22.5
2018-11-21T20:14:49.568Z,25.6
2018-11-21T20:16:49.642Z,24.3
2018-11-21T20:18:49.640Z,24.3
2018-11-21T20:20:49.611Z,23.3
2018-11-21T20:22:49.625Z,22.5
2018-11-21T20:24:50.543Z,23.7
2018-11-21T20:26:49.946Z,24.0
2018-11-21T20:28:49.989Z,24.0
2018-11-21T20:30:49.980Z,24.0
2018-11-21T20:32:49.928Z,24.2
2018-11-21T20:34:50.173Z,24.2
2018-11-21T20:36:50.353Z,25.8
2018-11-21T20:38:49.525Z,25.4
2018-11-21T20:40:49.606Z,25.4
2018-11-21T20:42:49.703Z,30.5
2018-11-21T20:44:49.687Z,29.3
2018-11-21T20:46:49.819Z,26.7
2018-11-21T20:48:49.732Z,26.7
2018-11-21T20:50:49.720Z,24.1
2018-11-21T20:52:49.841Z,24.7
2018-11-21T20:54:49.803Z,24.3
2018-11-21T20:56:50.046Z,22.6
2018-11-21T20:58:50.055Z,22.6
2018-11-21T21:00:50.079Z,24.3
2018-11-21T21:02:50.071Z,26.1
2018-11-21T21:04:50.429Z,25.4
2018-11-21T21:06:49.697Z,25.2
2018-11-21T21:08:49.647Z,25.2
2018-11-21T21:10:49.876Z,26.2
2018-11-21T21:12:49.842Z,23.5
2018-11-21T21:14:49.861Z,23.9
2018-11-21T21:16:49.989Z,23.9
2018-11-21T21:18:50.006Z,24.7
2018-11-21T21:20:49.997Z,24.1
2018-11-21T21:22:50.130Z,23.1
2018-11-21T21:24:50.104Z,23.2
2018-11-21T21:26:50.246Z,23.2
2018-11-21T21:28:50.236Z,24.5
2018-11-21T21:30:50.334Z,24.2
2018-11-21T21:32:50.358Z,23.9
2018-11-21T21:34:49.809Z,25.4
2018-11-21T21:36:50.098Z,25.4
2018-11-21T21:38:50.094Z,23.9
2018-11-21T21:40:50.047Z,27.7
2018-11-21T21:42:50.018Z,24.8
2018-11-21T21:44:50.004Z,24.8
2018-11-21T21:46:50.239Z,26.8
2018-11-21T21:48:50.234Z,23.9
2018-11-21T21:50:50.255Z,23.8
2018-11-21T21:52:50.211Z,25.6
2018-11-21T21:54:50.260Z,25.6
2018-11-21T21:56:49.497Z,25.3
2018-11-21T21:58:49.509Z,25.3
2018-11-21T22:00:49.575Z,25.4
2018-11-21T22:02:49.591Z,25.7
2018-11-21T22:04:49.915Z,25.7
2018-11-21T22:06:50.129Z,28.7
2018-11-21T22:08:50.132Z,26.1
2018-11-21T22:10:50.152Z,26.5
2018-11-21T22:12:50.079Z,25.8
2018-11-21T22:14:49.991Z,25.8
2018-11-21T22:16:50.177Z,26.1
2018-11-21T22:18:50.061Z,26.7
2018-11-21T22:20:50.045Z,26.8
2018-11-21T22:22:50.007Z,26.8
2018-11-21T22:24:50.028Z,28.7
2018-11-21T22:26:50.163Z,26.4
2018-11-21T22:28:50.070Z,26.6
2018-11-21T22:30:50.063Z,25.0
2018-11-21T22:32:50.019Z,28.8
2018-11-21T22:34:50.306Z,28.8
2018-11-21T22:36:49.506Z,26.5
2018-11-21T22:38:49.505Z,24.9
2018-11-21T22:40:49.529Z,24.8
2018-11-21T22:42:49.466Z,26.1
2018-11-21T22:44:49.552Z,26.1
2018-11-21T22:46:49.845Z,26.2
2018-11-21T22:48:49.951Z,26.9
2018-11-21T22:50:49.910Z,26.5
2018-11-21T22:52:49.902Z,26.5
2018-11-21T22:54:49.951Z,25.7
2018-11-21T22:56:50.098Z,26.4
2018-11-21T22:58:50.071Z,25.8
2018-11-21T23:00:50.047Z,24.9
2018-11-21T23:02:50.158Z,24.9
2018-11-21T23:04:49.501Z,24.3
2018-11-21T23:06:49.723Z,24.3
2018-11-21T23:08:49.679Z,24.4
2018-11-21T23:10:49.634Z,24.2
2018-11-21T23:12:49.738Z,24.2
2018-11-21T23:14:49.707Z,23.6
2018-11-21T23:16:49.916Z,23.6
2018-11-21T23:18:49.889Z,23.0
2018-11-21T23:20:49.884Z,23.3
2018-11-21T23:22:49.827Z,23.7
2018-11-21T23:24:49.765Z,23.7
2018-11-21T23:26:49.951Z,23.1
2018-11-21T23:28:49.956Z,25.2
2018-11-21T23:30:49.913Z,25.3
2018-11-21T23:32:49.838Z,25.3
2018-11-21T23:34:50.187Z,24.4
2018-11-21T23:36:50.165Z,24.5
2018-11-21T23:38:50.115Z,24.8
2018-11-21T23:40:50.144Z,24.8
2018-11-21T23:42:50.122Z,23.7
2018-11-21T23:44:50.123Z,24.5
2018-11-21T23:46:50.322Z,24.1
2018-11-21T23:48:50.220Z,23.2
2018-11-21T23:50:50.254Z,23.2
2018-11-21T23:52:50.154Z,23.5
2018-11-21T23:54:50.055Z,23.5
2018-11-21T23:57:15.314Z,23.8
2018-11-21T23:58:50.192Z,25.0
