createdAt,value
2023-05-06T00:02:29.696Z,12.20
2023-05-06T00:04:57.861Z,12.10
2023-05-06T00:07:26.219Z,12.10
2023-05-06T00:09:54.495Z,12.10
2023-05-06T00:12:22.716Z,12.00
2023-05-06T00:14:51.025Z,12.00
2023-05-06T00:17:19.266Z,11.90
2023-05-06T00:19:49.437Z,11.90
2023-05-06T00:22:17.500Z,11.80
2023-05-06T00:24:45.748Z,11.70
2023-05-06T00:27:13.796Z,11.70
2023-05-06T00:29:42.475Z,11.60
2023-05-06T00:32:11.261Z,11.80
2023-05-06T00:34:39.404Z,11.60
2023-05-06T00:37:08.805Z,11.60
2023-05-06T00:39:36.849Z,11.50
2023-05-06T00:42:04.986Z,11.50
2023-05-06T00:44:32.990Z,11.60
2023-05-06T00:47:01.842Z,11.60
2023-05-06T00:49:30.421Z,11.60
2023-05-06T00:51:59.994Z,11.60
2023-05-06T00:54:29.892Z,11.70
2023-05-06T00:56:58.138Z,11.70
2023-05-06T00:59:26.440Z,11.60
2023-05-06T01:01:58.137Z,11.70
2023-05-06T01:04:26.435Z,11.60
2023-05-06T01:07:05.952Z,11.50
2023-05-06T01:09:40.769Z,11.50
2023-05-06T01:12:13.358Z,11.50
2023-05-06T01:14:47.959Z,11.50
2023-05-06T01:17:19.484Z,11.40
2023-05-06T01:19:50.416Z,11.30
2023-05-06T01:22:20.428Z,11.40
2023-05-06T01:24:51.129Z,11.30
2023-05-06T01:27:19.620Z,11.40
2023-05-06T01:29:49.033Z,11.30
2023-05-06T01:32:37.534Z,11.30
2023-05-06T01:35:15.166Z,11.20
2023-05-06T01:37:49.286Z,11.20
2023-05-06T01:40:19.547Z,11.20
2023-05-06T01:42:50.728Z,11.10
2023-05-06T01:45:20.915Z,11.10
2023-05-06T01:47:49.384Z,11.10
2023-05-06T01:50:17.735Z,11.10
2023-05-06T01:52:46.000Z,11.10
2023-05-06T01:55:14.212Z,11.10
2023-05-06T01:57:43.976Z,11.10
2023-05-06T02:00:12.824Z,11.10
2023-05-06T02:02:41.626Z,11.10
2023-05-06T02:05:10.153Z,11.20
2023-05-06T02:07:44.197Z,11.10
2023-05-06T02:10:12.589Z,11.20
2023-05-06T02:12:46.462Z,11.20
2023-05-06T02:15:15.697Z,11.20
2023-05-06T02:17:45.327Z,11.30
2023-05-06T02:20:13.542Z,11.30
2023-05-06T02:22:41.612Z,11.30
2023-05-06T02:25:10.801Z,11.40
2023-05-06T02:27:39.748Z,11.40
2023-05-06T02:30:09.812Z,11.40
2023-05-06T02:32:37.921Z,11.50
2023-05-06T02:35:07.193Z,11.50
2023-05-06T02:37:35.462Z,11.40
2023-05-06T02:40:06.495Z,11.40
2023-05-06T02:42:36.005Z,11.40
2023-05-06T02:45:07.158Z,11.40
2023-05-06T02:47:36.806Z,11.40
2023-05-06T02:50:05.483Z,11.30
2023-05-06T02:52:34.626Z,11.20
2023-05-06T02:55:03.370Z,11.20
2023-05-06T02:57:31.749Z,11.20
2023-05-06T02:59:59.954Z,11.10
2023-05-06T03:02:28.097Z,11.20
2023-05-06T03:04:57.954Z,11.10
2023-05-06T03:07:26.420Z,11.10
2023-05-06T03:09:54.393Z,11.10
2023-05-06T03:12:22.478Z,11.10
2023-05-06T03:14:50.671Z,11.20
2023-05-06T03:17:18.877Z,11.20
2023-05-06T03:19:46.916Z,11.20
2023-05-06T03:22:17.094Z,11.20
2023-05-06T03:24:47.639Z,11.20
2023-05-06T03:27:15.696Z,11.30
2023-05-06T03:29:46.139Z,11.30
2023-05-06T03:32:15.738Z,11.30
2023-05-06T03:34:45.778Z,11.30
2023-05-06T03:37:20.505Z,11.30
2023-05-06T03:39:53.365Z,11.30
2023-05-06T03:42:24.983Z,11.30
2023-05-06T03:44:53.269Z,11.30
2023-05-06T03:47:22.258Z,11.30
2023-05-06T03:49:50.462Z,11.20
2023-05-06T03:52:20.086Z,11.30
2023-05-06T03:54:48.694Z,11.30
2023-05-06T03:57:16.715Z,11.30
2023-05-06T03:59:45.313Z,11.30
2023-05-06T04:02:13.457Z,11.40
2023-05-06T04:04:41.823Z,11.40
2023-05-06T04:07:10.160Z,11.40
2023-05-06T04:09:39.704Z,11.40
2023-05-06T04:12:10.744Z,11.40
2023-05-06T04:14:39.078Z,11.40
2023-05-06T04:17:07.446Z,11.50
2023-05-06T04:19:35.545Z,11.50
2023-05-06T04:22:04.110Z,11.50
2023-05-06T04:24:33.805Z,11.60
2023-05-06T04:27:05.825Z,11.60
2023-05-06T04:29:34.082Z,11.60
2023-05-06T04:32:05.020Z,11.60
2023-05-06T04:34:37.023Z,11.70
2023-05-06T04:37:07.030Z,11.70
2023-05-06T04:39:47.147Z,11.70
2023-05-06T04:42:17.498Z,11.70
2023-05-06T04:45:06.492Z,11.80
2023-05-06T04:47:37.265Z,11.80
2023-05-06T04:50:07.238Z,11.90
2023-05-06T04:52:35.739Z,12.00
2023-05-06T04:55:04.004Z,12.00
2023-05-06T04:57:39.310Z,12.10
2023-05-06T05:00:10.272Z,12.10
2023-05-06T05:02:38.911Z,12.10
2023-05-06T05:05:09.008Z,12.20
2023-05-06T05:07:37.876Z,12.20
2023-05-06T05:10:09.261Z,12.20
2023-05-06T05:12:41.212Z,12.30
2023-05-06T05:15:10.567Z,12.30
2023-05-06T05:17:39.742Z,12.40
2023-05-06T05:20:12.024Z,12.50
2023-05-06T05:22:40.509Z,12.50
2023-05-06T05:25:09.237Z,12.60
2023-05-06T05:27:38.377Z,12.70
2023-05-06T05:30:09.985Z,12.80
2023-05-06T05:32:40.139Z,12.80
2023-05-06T05:35:10.385Z,12.90
2023-05-06T05:37:39.451Z,13.00
2023-05-06T05:40:10.777Z,13.10
2023-05-06T05:42:41.771Z,13.00
2023-05-06T05:45:21.174Z,13.00
2023-05-06T05:47:49.903Z,12.90
2023-05-06T05:50:19.050Z,13.00
2023-05-06T05:52:48.524Z,13.00
2023-05-06T05:55:16.902Z,13.10
2023-05-06T05:57:47.756Z,13.10
2023-05-06T06:00:17.605Z,13.10
2023-05-06T06:02:47.167Z,13.20
2023-05-06T06:05:19.987Z,13.20
2023-05-06T06:07:48.416Z,13.20
2023-05-06T06:10:16.601Z,13.40
2023-05-06T06:12:45.956Z,13.50
2023-05-06T06:15:19.513Z,13.60
2023-05-06T06:17:49.844Z,13.70
2023-05-06T06:20:18.064Z,13.70
2023-05-06T06:22:46.298Z,13.90
2023-05-06T06:25:15.618Z,14.00
2023-05-06T06:27:43.622Z,14.10
2023-05-06T06:30:12.723Z,14.20
2023-05-06T06:32:50.625Z,14.10
2023-05-06T06:35:20.019Z,14.20
2023-05-06T06:37:48.282Z,14.30
2023-05-06T06:40:16.844Z,14.40
2023-05-06T06:42:45.963Z,14.50
2023-05-06T06:45:40.209Z,14.50
2023-05-06T06:48:09.722Z,14.50
2023-05-06T06:50:37.847Z,14.40
2023-05-06T06:53:06.498Z,14.40
2023-05-06T06:55:35.034Z,14.40
2023-05-06T06:58:03.274Z,14.40
2023-05-06T07:00:31.347Z,14.70
2023-05-06T07:02:59.392Z,14.80
2023-05-06T07:05:29.075Z,14.90
2023-05-06T07:07:57.225Z,15.00
2023-05-06T07:10:25.211Z,15.30
2023-05-06T07:12:54.024Z,15.50
2023-05-06T07:15:22.368Z,15.80
2023-05-06T07:17:50.400Z,16.00
2023-05-06T07:20:18.495Z,16.00
2023-05-06T07:22:47.843Z,16.00
2023-05-06T07:25:15.850Z,15.80
2023-05-06T07:27:43.813Z,15.70
2023-05-06T07:30:12.411Z,15.70
2023-05-06T07:32:41.586Z,15.80
2023-05-06T07:35:10.621Z,16.00
2023-05-06T07:37:38.828Z,16.10
2023-05-06T07:40:09.834Z,16.20
2023-05-06T07:42:37.799Z,16.30
2023-05-06T07:45:06.817Z,16.30
2023-05-06T07:47:36.307Z,16.40
2023-05-06T07:50:07.005Z,16.50
2023-05-06T07:52:38.194Z,16.50
2023-05-06T07:55:10.140Z,16.60
2023-05-06T07:57:38.700Z,16.70
2023-05-06T08:00:09.892Z,16.80
2023-05-06T08:02:44.185Z,17.00
2023-05-06T08:05:12.744Z,17.20
2023-05-06T08:07:42.067Z,17.40
2023-05-06T08:10:12.064Z,17.40
2023-05-06T08:12:40.153Z,17.20
2023-05-06T08:15:09.669Z,17.20
2023-05-06T08:17:38.190Z,17.20
2023-05-06T08:20:07.713Z,17.40
2023-05-06T08:22:36.079Z,17.60
2023-05-06T08:25:04.880Z,17.70
2023-05-06T08:27:34.219Z,17.70
2023-05-06T08:30:02.470Z,17.80
2023-05-06T08:32:30.470Z,17.80
2023-05-06T08:34:59.735Z,17.80
2023-05-06T08:37:29.926Z,17.90
2023-05-06T08:39:59.818Z,17.90
2023-05-06T08:42:31.360Z,17.90
2023-05-06T08:45:02.776Z,17.90
2023-05-06T08:47:30.797Z,17.90
2023-05-06T08:49:58.751Z,17.90
2023-05-06T08:52:29.703Z,18.00
2023-05-06T08:55:04.882Z,18.00
2023-05-06T08:57:37.751Z,17.90
2023-05-06T09:00:10.977Z,17.80
2023-05-06T09:02:41.978Z,17.70
2023-05-06T09:05:12.151Z,17.70
2023-05-06T09:07:40.801Z,17.70
2023-05-06T09:10:13.143Z,17.80
2023-05-06T09:12:41.489Z,17.80
2023-05-06T09:15:12.343Z,17.80
2023-05-06T09:17:40.701Z,17.80
2023-05-06T09:20:14.385Z,17.90
2023-05-06T09:22:42.833Z,18.00
2023-05-06T09:25:12.084Z,17.90
2023-05-06T09:27:40.624Z,18.00
2023-05-06T09:30:12.668Z,18.10
2023-05-06T09:32:41.097Z,18.30
2023-05-06T09:35:10.414Z,18.40
2023-05-06T09:37:39.496Z,18.40
2023-05-06T09:40:10.966Z,18.50
2023-05-06T09:42:39.315Z,18.60
2023-05-06T09:45:12.380Z,18.60
2023-05-06T09:47:40.753Z,18.80
2023-05-06T09:50:11.211Z,18.90
2023-05-06T09:52:39.252Z,19.00
2023-05-06T09:55:08.510Z,19.10
2023-05-06T09:57:38.484Z,19.30
2023-05-06T10:00:13.114Z,19.30
2023-05-06T10:02:45.529Z,19.40
2023-05-06T10:05:14.724Z,19.30
2023-05-06T10:07:43.129Z,19.40
2023-05-06T10:10:15.586Z,19.60
2023-05-06T10:12:44.259Z,19.80
2023-05-06T10:15:13.846Z,20.10
2023-05-06T10:17:47.334Z,20.50
2023-05-06T10:20:15.827Z,20.70
2023-05-06T10:22:53.406Z,20.90
2023-05-06T10:25:30.360Z,20.90
2023-05-06T10:27:58.968Z,20.90
2023-05-06T10:30:31.345Z,20.80
2023-05-06T10:33:04.739Z,20.60
2023-05-06T10:35:54.074Z,20.50
2023-05-06T10:38:27.566Z,20.40
2023-05-06T10:41:00.267Z,20.40
2023-05-06T10:43:31.194Z,20.40
2023-05-06T10:46:06.527Z,20.40
2023-05-06T10:48:34.916Z,20.40
2023-05-06T10:51:25.869Z,20.40
2023-05-06T10:53:59.740Z,20.40
2023-05-06T10:56:27.896Z,20.40
2023-05-06T10:58:56.654Z,20.40
2023-05-06T11:01:28.242Z,20.50
2023-05-06T11:03:56.623Z,20.50
2023-05-06T11:06:42.195Z,20.50
2023-05-06T11:09:18.020Z,20.50
2023-05-06T11:11:54.681Z,20.70
2023-05-06T11:14:28.166Z,20.60
2023-05-06T11:16:58.845Z,20.50
2023-05-06T11:19:28.862Z,20.50
2023-05-06T11:21:58.615Z,20.40
2023-05-06T11:24:28.926Z,20.30
2023-05-06T11:26:57.912Z,20.30
2023-05-06T11:29:27.159Z,20.30
2023-05-06T11:31:55.247Z,20.50
2023-05-06T11:34:29.488Z,20.70
2023-05-06T11:37:02.122Z,21.00
2023-05-06T11:39:33.242Z,21.20
2023-05-06T11:42:04.397Z,21.50
2023-05-06T11:44:34.318Z,21.60
2023-05-06T11:47:05.686Z,21.70
2023-05-06T11:49:39.040Z,21.80
2023-05-06T11:52:07.431Z,21.90
2023-05-06T11:54:37.070Z,21.90
2023-05-06T11:57:05.413Z,22.00
2023-05-06T11:59:35.163Z,22.10
2023-05-06T12:02:04.700Z,22.10
2023-05-06T12:04:42.173Z,22.10
2023-05-06T12:07:12.343Z,22.10
2023-05-06T12:09:43.256Z,22.30
2023-05-06T12:12:12.218Z,22.40
2023-05-06T12:14:41.339Z,22.40
2023-05-06T12:17:09.492Z,22.40
2023-05-06T12:19:37.772Z,22.50
2023-05-06T12:22:24.647Z,22.50
2023-05-06T12:24:52.829Z,22.50
2023-05-06T12:27:34.589Z,22.60
2023-05-06T12:30:04.526Z,22.80
2023-05-06T12:32:32.901Z,22.90
2023-05-06T12:35:05.690Z,23.10
2023-05-06T12:37:37.261Z,23.30
2023-05-06T12:40:05.870Z,23.60
2023-05-06T12:42:33.875Z,23.60
2023-05-06T12:45:14.616Z,23.50
2023-05-06T12:47:53.536Z,23.40
2023-05-06T12:50:32.880Z,23.40
2023-05-06T12:53:02.579Z,23.20
2023-05-06T12:55:35.984Z,23.10
2023-05-06T12:58:04.446Z,23.10
2023-05-06T13:00:32.505Z,23.00
2023-05-06T13:03:03.736Z,23.00
2023-05-06T13:05:33.136Z,23.00
2023-05-06T13:08:02.542Z,22.90
2023-05-06T13:10:36.743Z,22.70
2023-05-06T13:13:08.584Z,22.50
2023-05-06T13:15:37.164Z,22.40
2023-05-06T13:18:05.870Z,22.20
2023-05-06T13:20:35.449Z,22.10
2023-05-06T13:23:04.804Z,22.00
2023-05-06T13:25:32.704Z,22.00
2023-05-06T13:28:00.698Z,21.90
2023-05-06T13:30:28.795Z,21.80
2023-05-06T13:32:56.869Z,21.80
2023-05-06T13:35:24.905Z,21.90
2023-05-06T13:37:52.831Z,21.90
2023-05-06T13:40:24.101Z,21.90
2023-05-06T13:42:52.092Z,21.90
2023-05-06T13:45:23.031Z,22.00
2023-05-06T13:47:51.058Z,22.10
2023-05-06T13:50:19.049Z,22.10
2023-05-06T13:52:46.962Z,22.20
2023-05-06T13:55:15.970Z,22.30
2023-05-06T13:57:46.164Z,22.30
2023-05-06T14:00:15.230Z,22.30
2023-05-06T14:02:43.251Z,22.20
2023-05-06T14:05:11.790Z,22.20
2023-05-06T14:07:41.133Z,22.10
2023-05-06T14:10:10.362Z,22.00
2023-05-06T14:12:38.375Z,21.90
2023-05-06T14:15:09.156Z,21.80
2023-05-06T14:17:37.636Z,21.80
2023-05-06T14:20:10.002Z,21.80
2023-05-06T14:22:44.281Z,21.80
2023-05-06T14:25:15.566Z,21.70
2023-05-06T14:27:45.386Z,21.70
2023-05-06T14:30:15.348Z,21.60
2023-05-06T14:32:43.647Z,21.70
2023-05-06T14:35:13.089Z,21.80
2023-05-06T14:37:41.274Z,21.90
2023-05-06T14:40:10.945Z,21.80
2023-05-06T14:42:41.042Z,21.80
2023-05-06T14:45:10.259Z,21.70
2023-05-06T14:47:41.381Z,21.80
2023-05-06T14:50:10.664Z,21.90
2023-05-06T14:52:39.555Z,22.00
2023-05-06T14:55:09.779Z,22.10
2023-05-06T14:57:44.196Z,22.20
2023-05-06T15:00:14.777Z,22.30
2023-05-06T15:02:44.364Z,22.40
2023-05-06T15:05:14.640Z,22.50
2023-05-06T15:07:43.018Z,22.50
2023-05-06T15:10:11.613Z,22.40
2023-05-06T15:12:39.861Z,22.30
2023-05-06T15:15:09.465Z,22.30
2023-05-06T15:17:39.342Z,22.20
2023-05-06T15:20:10.019Z,22.10
2023-05-06T15:22:39.478Z,22.10
2023-05-06T15:25:19.448Z,22.20
2023-05-06T15:27:54.956Z,22.30
2023-05-06T15:30:23.133Z,22.40
2023-05-06T15:32:51.238Z,22.40
2023-05-06T15:35:21.072Z,22.60
2023-05-06T15:37:49.178Z,22.60
2023-05-06T15:40:17.452Z,22.70
2023-05-06T15:42:48.267Z,22.80
2023-05-06T15:45:16.272Z,22.70
2023-05-06T15:47:44.214Z,22.70
2023-05-06T15:50:24.721Z,22.80
2023-05-06T15:53:02.622Z,22.70
2023-05-06T15:55:35.187Z,22.60
2023-05-06T15:58:11.774Z,22.60
2023-05-06T16:00:39.899Z,22.50
2023-05-06T16:03:11.831Z,22.40
2023-05-06T16:05:40.912Z,22.30
2023-05-06T16:08:12.656Z,22.30
2023-05-06T16:10:42.450Z,22.20
2023-05-06T16:13:11.282Z,22.20
2023-05-06T16:15:39.418Z,22.20
2023-05-06T16:18:07.696Z,22.20
2023-05-06T16:20:35.688Z,22.10
2023-05-06T16:23:04.328Z,22.10
2023-05-06T16:25:33.968Z,22.00
2023-05-06T16:28:02.113Z,22.10
2023-05-06T16:30:35.114Z,22.00
2023-05-06T16:33:03.949Z,22.10
2023-05-06T16:35:32.151Z,22.10
2023-05-06T16:38:00.180Z,22.20
2023-05-06T16:40:28.737Z,22.30
2023-05-06T16:43:00.166Z,22.20
2023-05-06T16:45:28.233Z,22.30
2023-05-06T16:47:56.284Z,22.30
2023-05-06T16:50:32.308Z,22.40
2023-05-06T16:53:02.277Z,22.30
2023-05-06T16:55:30.315Z,22.30
2023-05-06T16:58:00.918Z,22.30
2023-05-06T17:00:29.433Z,22.30
2023-05-06T17:02:57.681Z,22.20
2023-05-06T17:05:26.070Z,22.20
2023-05-06T17:07:57.962Z,22.10
2023-05-06T17:10:29.317Z,22.10
2023-05-06T17:12:59.574Z,22.00
2023-05-06T17:15:27.696Z,22.00
2023-05-06T17:17:55.657Z,22.00
2023-05-06T17:20:24.151Z,21.90
2023-05-06T17:22:52.547Z,21.80
2023-05-06T17:25:20.999Z,21.80
2023-05-06T17:27:48.976Z,21.70
2023-05-06T17:30:18.315Z,21.60
2023-05-06T17:32:46.277Z,21.60
2023-05-06T17:35:14.254Z,21.50
2023-05-06T17:37:42.249Z,21.40
2023-05-06T17:40:10.665Z,21.30
2023-05-06T17:42:38.599Z,21.20
2023-05-06T17:45:07.368Z,21.00
2023-05-06T17:47:36.726Z,20.90
2023-05-06T17:50:05.094Z,20.80
2023-05-06T17:52:33.012Z,20.70
2023-05-06T17:55:14.974Z,20.70
2023-05-06T17:57:44.791Z,20.50
2023-05-06T18:00:13.898Z,20.40
2023-05-06T18:02:45.135Z,20.30
2023-05-06T18:05:13.731Z,20.20
2023-05-06T18:07:42.201Z,20.10
2023-05-06T18:10:11.212Z,20.00
2023-05-06T18:12:39.371Z,19.90
2023-05-06T18:15:09.072Z,19.80
2023-05-06T18:17:37.413Z,19.70
2023-05-06T18:20:08.384Z,19.60
2023-05-06T18:22:36.419Z,19.40
2023-05-06T18:25:04.580Z,19.30
2023-05-06T18:27:34.670Z,19.10
2023-05-06T18:30:03.035Z,19.00
2023-05-06T18:32:31.647Z,18.90
2023-05-06T18:34:59.917Z,18.90
2023-05-06T18:37:30.523Z,18.80
2023-05-06T18:39:58.489Z,18.70
2023-05-06T18:42:28.016Z,18.60
2023-05-06T18:44:56.441Z,18.50
2023-05-06T18:47:25.699Z,18.30
2023-05-06T18:49:53.924Z,18.20
2023-05-06T18:52:25.597Z,18.10
2023-05-06T18:54:57.101Z,18.00
2023-05-06T18:57:26.701Z,17.90
2023-05-06T18:59:55.189Z,17.70
2023-05-06T19:02:23.402Z,17.70
2023-05-06T19:04:51.466Z,17.70
2023-05-06T19:07:19.464Z,17.50
2023-05-06T19:09:48.648Z,17.40
2023-05-06T19:12:18.354Z,17.40
2023-05-06T19:14:49.242Z,17.30
2023-05-06T19:17:17.447Z,17.40
2023-05-06T19:19:47.099Z,17.30
2023-05-06T19:22:15.547Z,17.10
2023-05-06T19:24:43.691Z,17.10
2023-05-06T19:27:12.206Z,17.10
2023-05-06T19:29:41.840Z,17.00
2023-05-06T19:32:10.383Z,17.00
2023-05-06T19:34:38.660Z,16.90
2023-05-06T19:37:06.956Z,16.90
2023-05-06T19:39:35.234Z,16.70
2023-05-06T19:42:03.426Z,16.70
2023-05-06T19:44:36.532Z,16.60
2023-05-06T19:47:06.198Z,16.60
2023-05-06T19:49:34.374Z,16.50
2023-05-06T19:52:02.616Z,16.40
2023-05-06T19:54:32.288Z,16.30
2023-05-06T19:57:00.845Z,16.20
2023-05-06T19:59:29.005Z,16.30
2023-05-06T20:02:04.421Z,16.20
2023-05-06T20:04:37.646Z,16.20
2023-05-06T20:07:06.161Z,16.20
2023-05-06T20:09:34.726Z,16.10
2023-05-06T20:12:03.863Z,16.10
2023-05-06T20:14:32.172Z,16.10
2023-05-06T20:17:02.531Z,16.00
2023-05-06T20:19:32.919Z,16.10
2023-05-06T20:22:02.778Z,16.00
2023-05-06T20:24:31.695Z,15.90
2023-05-06T20:27:00.229Z,15.90
2023-05-06T20:29:28.637Z,15.90
2023-05-06T20:31:59.685Z,15.90
2023-05-06T20:34:31.656Z,15.90
2023-05-06T20:37:00.104Z,15.80
2023-05-06T20:39:30.193Z,15.90
2023-05-06T20:41:58.426Z,15.80
2023-05-06T20:44:27.090Z,15.80
2023-05-06T20:46:55.508Z,15.80
2023-05-06T20:49:24.077Z,15.80
2023-05-06T20:51:52.185Z,15.80
2023-05-06T20:54:22.688Z,15.80
2023-05-06T20:56:56.816Z,15.80
2023-05-06T20:59:28.526Z,15.80
2023-05-06T21:01:56.668Z,15.70
2023-05-06T21:04:25.162Z,15.70
2023-05-06T21:06:53.544Z,15.70
2023-05-06T21:09:27.142Z,15.80
2023-05-06T21:11:57.046Z,15.70
2023-05-06T21:14:25.973Z,15.70
2023-05-06T21:16:54.336Z,15.70
2023-05-06T21:19:22.581Z,15.70
2023-05-06T21:21:53.408Z,15.70
2023-05-06T21:24:21.955Z,15.60
2023-05-06T21:26:51.452Z,15.60
2023-05-06T21:29:21.825Z,15.60
2023-05-06T21:31:50.155Z,15.60
2023-05-06T21:34:18.597Z,15.60
2023-05-06T21:36:46.819Z,15.60
2023-05-06T21:39:16.256Z,15.60
2023-05-06T21:41:44.671Z,15.60
2023-05-06T21:44:12.959Z,15.50
2023-05-06T21:46:42.993Z,15.50
2023-05-06T21:49:11.322Z,15.50
2023-05-06T21:51:42.802Z,15.50
2023-05-06T21:54:11.078Z,15.50
2023-05-06T21:56:39.407Z,15.50
2023-05-06T21:59:07.960Z,15.40
2023-05-06T22:01:36.371Z,15.40
2023-05-06T22:04:11.585Z,15.40
2023-05-06T22:06:40.389Z,15.40
2023-05-06T22:09:09.802Z,15.40
2023-05-06T22:11:38.703Z,15.40
2023-05-06T22:14:07.196Z,15.40
2023-05-06T22:16:37.903Z,15.40
2023-05-06T22:19:08.043Z,15.30
2023-05-06T22:21:38.757Z,15.30
2023-05-06T22:24:07.785Z,15.30
2023-05-06T22:26:35.864Z,15.20
2023-05-06T22:29:04.273Z,15.20
2023-05-06T22:31:35.106Z,15.10
2023-05-06T22:34:04.598Z,15.00
2023-05-06T22:36:34.448Z,15.00
2023-05-06T22:39:03.058Z,15.00
2023-05-06T22:41:31.584Z,15.00
2023-05-06T22:44:00.917Z,15.00
2023-05-06T22:46:33.472Z,15.00
2023-05-06T22:49:01.594Z,15.00
2023-05-06T22:51:29.855Z,14.90
2023-05-06T22:53:59.548Z,14.90
2023-05-06T22:56:28.037Z,14.90
2023-05-06T22:58:57.699Z,14.90
2023-05-06T23:01:31.775Z,14.90
2023-05-06T23:04:00.563Z,14.90
2023-05-06T23:06:31.051Z,14.90
2023-05-06T23:09:01.493Z,15.00
2023-05-06T23:11:29.732Z,15.00
2023-05-06T23:13:58.018Z,14.90
2023-05-06T23:16:26.301Z,15.00
2023-05-06T23:18:55.189Z,15.00
2023-05-06T23:21:23.510Z,15.00
2023-05-06T23:23:52.269Z,15.00
2023-05-06T23:26:21.819Z,15.10
2023-05-06T23:28:52.693Z,15.00
2023-05-06T23:31:23.525Z,15.00
2023-05-06T23:33:52.076Z,15.00
2023-05-06T23:36:20.397Z,15.00
2023-05-06T23:38:48.736Z,14.90
2023-05-06T23:41:17.182Z,14.90
2023-05-06T23:43:47.017Z,14.80
2023-05-06T23:46:15.338Z,14.80
2023-05-06T23:48:43.452Z,14.80
2023-05-06T23:51:11.860Z,14.70
2023-05-06T23:53:41.021Z,14.70
2023-05-06T23:56:09.654Z,14.60
2023-05-06T23:58:37.979Z,14.60
