createdAt,value
2023-02-13T00:02:14.362Z,23.50
2023-02-13T00:04:42.872Z,22.05
2023-02-13T00:07:12.706Z,24.02
2023-02-13T00:09:41.095Z,20.30
2023-02-13T00:12:09.461Z,23.77
2023-02-13T00:14:39.784Z,20.30
2023-02-13T00:17:08.126Z,21.80
2023-02-13T00:19:35.833Z,21.48
2023-02-13T00:22:03.490Z,22.65
2023-02-13T00:24:32.642Z,23.27
2023-02-13T00:27:00.360Z,23.48
2023-02-13T00:29:28.128Z,21.98
2023-02-13T00:31:55.998Z,24.80
2023-02-13T00:34:23.957Z,22.98
2023-02-13T00:36:51.545Z,24.23
2023-02-13T00:39:19.317Z,23.73
2023-02-13T00:41:48.413Z,23.58
2023-02-13T00:44:16.117Z,25.92
2023-02-13T00:46:43.876Z,18.35
2023-02-13T00:49:11.624Z,24.70
2023-02-13T00:51:39.350Z,25.27
2023-02-13T00:54:07.438Z,23.23
2023-02-13T00:56:35.171Z,25.88
2023-02-13T00:59:04.235Z,26.60
2023-02-13T01:01:32.034Z,27.48
2023-02-13T01:03:59.864Z,23.83
2023-02-13T01:06:27.661Z,32.35
2023-02-13T01:08:55.384Z,27.05
2023-02-13T01:11:23.157Z,26.35
2023-02-13T01:13:50.876Z,27.27
2023-02-13T01:16:19.958Z,24.63
2023-02-13T01:18:47.713Z,27.88
2023-02-13T01:21:18.698Z,24.45
2023-02-13T01:23:47.368Z,30.35
2023-02-13T01:26:20.093Z,29.27
2023-02-13T01:28:47.979Z,29.48
2023-02-13T01:31:15.860Z,24.52
2023-02-13T01:33:44.941Z,29.40
2023-02-13T01:36:14.811Z,28.92
2023-02-13T01:38:42.862Z,24.25
2023-02-13T01:41:10.950Z,27.33
2023-02-13T01:43:47.849Z,31.55
2023-02-13T01:46:19.316Z,25.27
2023-02-13T01:48:50.667Z,29.80
2023-02-13T01:51:21.345Z,26.67
2023-02-13T01:53:54.513Z,29.88
2023-02-13T01:56:25.586Z,28.80
2023-02-13T01:58:56.946Z,29.55
2023-02-13T02:01:26.854Z,28.30
2023-02-13T02:03:59.703Z,32.85
2023-02-13T02:06:31.904Z,27.45
2023-02-13T02:09:02.922Z,32.90
2023-02-13T02:11:37.233Z,34.17
2023-02-13T02:14:04.912Z,26.70
2023-02-13T02:16:33.225Z,31.30
2023-02-13T02:19:05.171Z,34.22
2023-02-13T02:21:49.382Z,32.95
2023-02-13T02:24:47.461Z,31.48
2023-02-13T02:27:40.923Z,34.67
2023-02-13T02:30:59.579Z,34.08
2023-02-13T02:33:38.362Z,31.15
2023-02-13T02:36:19.069Z,33.47
2023-02-13T02:38:59.965Z,31.13
2023-02-13T02:41:45.038Z,28.10
2023-02-13T02:44:35.072Z,32.42
2023-02-13T02:47:39.251Z,31.15
2023-02-13T02:50:27.830Z,31.85
2023-02-13T02:53:07.829Z,36.35
2023-02-13T02:55:42.531Z,28.65
2023-02-13T02:58:34.515Z,29.40
2023-02-13T03:01:21.955Z,38.47
2023-02-13T03:04:08.175Z,33.42
2023-02-13T03:06:44.539Z,34.67
2023-02-13T03:09:33.897Z,32.33
2023-02-13T03:12:20.131Z,31.05
2023-02-13T03:14:47.861Z,32.15
2023-02-13T03:17:47.154Z,39.08
2023-02-13T03:20:52.387Z,34.00
2023-02-13T03:23:29.097Z,37.88
2023-02-13T03:26:11.254Z,31.38
2023-02-13T03:29:01.297Z,35.30
2023-02-13T03:31:37.379Z,36.42
2023-02-13T03:34:07.854Z,34.63
2023-02-13T03:37:02.408Z,30.30
2023-02-13T03:39:43.832Z,37.78
2023-02-13T03:42:15.898Z,41.78
2023-02-13T03:45:08.017Z,33.85
2023-02-13T03:47:36.492Z,35.47
2023-02-13T03:50:07.946Z,33.72
2023-02-13T03:52:42.500Z,39.97
2023-02-13T03:55:32.782Z,41.88
2023-02-13T03:58:20.986Z,34.65
2023-02-13T04:00:53.194Z,34.40
2023-02-13T04:03:26.937Z,34.10
2023-02-13T04:06:00.403Z,33.55
2023-02-13T04:08:28.160Z,35.92
2023-02-13T04:11:05.016Z,36.20
2023-02-13T04:13:35.941Z,35.92
2023-02-13T04:16:10.476Z,40.95
2023-02-13T04:18:39.812Z,37.75
2023-02-13T04:21:08.879Z,36.35
2023-02-13T04:23:37.156Z,30.55
2023-02-13T04:26:10.663Z,35.95
2023-02-13T04:28:38.519Z,37.45
2023-02-13T04:31:06.655Z,37.38
2023-02-13T04:33:34.489Z,42.03
2023-02-13T04:36:02.230Z,38.30
2023-02-13T04:38:29.976Z,36.40
2023-02-13T04:40:57.854Z,39.03
2023-02-13T04:43:27.031Z,39.33
2023-02-13T04:45:54.702Z,41.67
2023-02-13T04:48:22.425Z,40.60
2023-02-13T04:50:50.103Z,39.20
2023-02-13T04:53:17.766Z,34.47
2023-02-13T04:55:45.446Z,37.08
2023-02-13T04:58:13.048Z,39.20
2023-02-13T05:00:42.157Z,41.85
2023-02-13T05:03:12.331Z,38.97
2023-02-13T05:05:40.833Z,38.45
2023-02-13T05:08:10.193Z,40.13
2023-02-13T05:10:38.050Z,36.47
2023-02-13T05:13:05.798Z,32.35
2023-02-13T05:15:33.602Z,34.78
2023-02-13T05:18:02.692Z,34.95
2023-02-13T05:20:30.479Z,42.05
2023-02-13T05:23:15.872Z,43.25
2023-02-13T05:25:43.624Z,37.10
2023-02-13T05:28:31.458Z,39.40
2023-02-13T05:30:59.432Z,37.88
2023-02-13T05:33:28.759Z,42.15
2023-02-13T05:35:56.490Z,38.38
2023-02-13T05:38:24.158Z,35.65
2023-02-13T05:40:51.785Z,44.63
2023-02-13T05:43:20.481Z,45.63
2023-02-13T05:45:48.327Z,41.60
2023-02-13T05:48:15.944Z,40.92
2023-02-13T05:50:47.490Z,39.67
2023-02-13T05:53:15.160Z,41.75
2023-02-13T05:55:42.838Z,42.88
2023-02-13T05:58:11.920Z,40.67
2023-02-13T06:00:39.572Z,41.90
2023-02-13T06:03:07.301Z,39.85
2023-02-13T06:05:34.947Z,38.55
2023-02-13T06:08:04.281Z,35.78
2023-02-13T06:10:31.946Z,38.53
2023-02-13T06:12:59.709Z,38.75
2023-02-13T06:15:27.365Z,41.33
2023-02-13T06:17:55.043Z,36.75
2023-02-13T06:20:23.023Z,37.47
2023-02-13T06:22:51.733Z,36.45
2023-02-13T06:25:21.651Z,43.45
2023-02-13T06:27:49.452Z,36.63
2023-02-13T06:30:18.971Z,41.03
2023-02-13T06:32:48.448Z,36.30
2023-02-13T06:35:16.712Z,40.78
2023-02-13T06:37:44.786Z,44.63
2023-02-13T06:40:15.946Z,38.67
2023-02-13T06:42:46.180Z,40.88
2023-02-13T06:45:15.235Z,44.40
2023-02-13T06:47:43.947Z,40.83
2023-02-13T06:50:13.671Z,38.72
2023-02-13T06:52:46.225Z,43.20
2023-02-13T06:55:13.965Z,42.65
2023-02-13T06:57:42.914Z,45.90
2023-02-13T07:00:14.210Z,40.50
2023-02-13T07:02:42.214Z,44.92
2023-02-13T07:05:11.472Z,41.53
2023-02-13T07:07:41.177Z,46.45
2023-02-13T07:10:12.057Z,44.40
2023-02-13T07:12:39.817Z,44.75
2023-02-13T07:15:08.147Z,41.15
2023-02-13T07:17:37.205Z,48.55
2023-02-13T07:20:05.672Z,50.08
2023-02-13T07:22:34.061Z,45.65
2023-02-13T07:25:02.480Z,51.53
2023-02-13T07:27:30.268Z,47.28
2023-02-13T07:29:58.761Z,44.92
2023-02-13T07:32:26.950Z,51.17
2023-02-13T07:35:01.940Z,46.45
2023-02-13T07:37:31.047Z,42.53
2023-02-13T07:39:59.108Z,51.72
2023-02-13T07:42:26.918Z,51.60
2023-02-13T07:44:54.680Z,40.95
2023-02-13T07:47:22.367Z,43.88
2023-02-13T07:49:50.107Z,48.15
2023-02-13T07:52:19.252Z,51.95
2023-02-13T07:54:48.234Z,44.42
2023-02-13T07:57:16.377Z,39.28
2023-02-13T07:59:44.400Z,41.47
2023-02-13T08:02:16.338Z,49.85
2023-02-13T08:04:46.254Z,51.13
2023-02-13T08:07:14.289Z,45.53
2023-02-13T08:10:03.198Z,52.28
2023-02-13T08:12:31.570Z,52.35
2023-02-13T08:14:59.441Z,56.05
2023-02-13T08:17:27.114Z,54.03
2023-02-13T08:19:55.054Z,49.58
2023-02-13T08:22:22.814Z,61.53
2023-02-13T08:24:51.859Z,51.30
2023-02-13T08:27:19.718Z,49.58
2023-02-13T08:29:47.440Z,50.80
2023-02-13T08:32:15.701Z,44.70
2023-02-13T08:34:43.481Z,47.42
2023-02-13T08:37:11.270Z,36.15
2023-02-13T08:39:39.020Z,39.25
2023-02-13T08:42:08.115Z,33.92
2023-02-13T08:44:36.034Z,26.00
2023-02-13T08:47:03.932Z,25.88
2023-02-13T08:49:32.053Z,26.08
2023-02-13T08:52:00.684Z,22.27
2023-02-13T08:54:28.752Z,26.60
2023-02-13T08:56:57.821Z,21.47
2023-02-13T08:59:27.540Z,23.00
2023-02-13T09:01:55.331Z,18.50
2023-02-13T09:04:23.008Z,22.47
2023-02-13T09:06:50.825Z,18.00
2023-02-13T09:09:18.543Z,24.07
2023-02-13T09:11:46.224Z,18.13
2023-02-13T09:14:14.016Z,20.83
2023-02-13T09:16:43.112Z,20.50
2023-02-13T09:19:10.804Z,22.23
2023-02-13T09:21:38.511Z,21.30
2023-02-13T09:24:08.489Z,17.40
2023-02-13T09:26:36.131Z,19.67
2023-02-13T09:29:04.037Z,19.03
2023-02-13T09:31:31.806Z,19.13
2023-02-13T09:34:00.920Z,19.73
2023-02-13T09:36:28.644Z,18.37
2023-02-13T09:38:58.116Z,19.73
2023-02-13T09:41:29.512Z,20.97
2023-02-13T09:44:04.173Z,23.92
2023-02-13T09:46:35.660Z,23.77
2023-02-13T09:49:09.064Z,21.38
2023-02-13T09:51:36.946Z,19.60
2023-02-13T09:54:06.810Z,21.10
2023-02-13T09:56:41.831Z,20.70
2023-02-13T09:59:29.574Z,20.77
2023-02-13T10:02:01.664Z,19.50
2023-02-13T10:04:39.507Z,18.37
2023-02-13T10:07:19.167Z,21.13
2023-02-13T10:09:56.383Z,17.97
2023-02-13T10:12:37.470Z,22.40
2023-02-13T10:15:16.965Z,21.00
2023-02-13T10:17:48.929Z,22.30
2023-02-13T10:20:29.634Z,19.27
2023-02-13T10:23:05.176Z,19.40
2023-02-13T10:25:47.561Z,17.73
2023-02-13T10:28:20.187Z,16.73
2023-02-13T10:30:54.059Z,15.73
2023-02-13T10:33:26.940Z,17.87
2023-02-13T10:36:02.559Z,15.87
2023-02-13T10:38:32.997Z,17.83
2023-02-13T10:41:24.075Z,21.93
2023-02-13T10:44:03.820Z,16.53
2023-02-13T10:46:40.601Z,17.80
2023-02-13T10:49:23.560Z,16.30
2023-02-13T10:52:01.471Z,18.60
2023-02-13T10:54:47.923Z,21.20
2023-02-13T10:57:22.907Z,19.50
2023-02-13T11:00:04.621Z,19.93
2023-02-13T11:02:34.723Z,16.37
2023-02-13T11:05:12.266Z,14.73
2023-02-13T11:07:42.376Z,16.47
2023-02-13T11:10:18.784Z,14.40
2023-02-13T11:12:47.336Z,14.77
2023-02-13T11:15:25.770Z,15.00
2023-02-13T11:17:58.639Z,14.43
2023-02-13T11:20:34.073Z,17.17
2023-02-13T11:23:37.843Z,16.77
2023-02-13T11:26:09.240Z,16.80
2023-02-13T11:28:39.728Z,14.93
2023-02-13T11:31:13.696Z,12.97
2023-02-13T11:33:42.381Z,15.07
2023-02-13T11:36:14.727Z,13.77
2023-02-13T11:38:44.375Z,21.03
2023-02-13T11:41:15.110Z,14.40
2023-02-13T11:43:48.781Z,13.80
2023-02-13T11:46:21.048Z,11.97
2023-02-13T11:48:59.271Z,13.53
2023-02-13T11:51:42.319Z,12.97
2023-02-13T11:54:25.193Z,12.37
2023-02-13T11:57:04.407Z,14.63
2023-02-13T11:59:34.824Z,12.90
2023-02-13T12:02:14.964Z,13.40
2023-02-13T12:04:42.847Z,14.70
2023-02-13T12:07:18.252Z,13.37
2023-02-13T12:09:49.872Z,14.70
2023-02-13T12:12:22.995Z,14.13
2023-02-13T12:14:51.301Z,16.40
2023-02-13T12:17:31.460Z,14.07
2023-02-13T12:20:00.509Z,14.90
2023-02-13T12:22:35.278Z,14.93
2023-02-13T12:25:19.894Z,13.60
2023-02-13T12:27:57.610Z,17.85
2023-02-13T12:30:58.253Z,14.25
2023-02-13T12:33:45.653Z,14.70
2023-02-13T12:36:20.151Z,15.90
2023-02-13T12:39:05.895Z,16.30
2023-02-13T12:41:46.042Z,18.33
2023-02-13T12:44:45.945Z,18.73
2023-02-13T12:47:18.900Z,18.25
2023-02-13T12:50:02.104Z,18.13
2023-02-13T12:52:46.977Z,19.38
2023-02-13T12:55:30.046Z,19.25
2023-02-13T12:58:13.510Z,18.23
2023-02-13T13:00:50.549Z,16.83
2023-02-13T13:03:40.675Z,18.63
2023-02-13T13:06:19.715Z,19.55
2023-02-13T13:09:11.020Z,17.52
2023-02-13T13:12:02.026Z,16.27
2023-02-13T13:14:39.383Z,16.00
2023-02-13T13:17:13.731Z,17.73
2023-02-13T13:19:49.361Z,19.88
2023-02-13T13:22:20.981Z,17.52
2023-02-13T13:25:01.282Z,16.48
2023-02-13T13:27:34.145Z,17.90
2023-02-13T13:30:07.071Z,17.90
2023-02-13T13:32:36.497Z,18.27
2023-02-13T13:35:05.393Z,17.65
2023-02-13T13:37:38.654Z,20.50
2023-02-13T13:40:25.782Z,18.77
2023-02-13T13:43:01.791Z,17.15
2023-02-13T13:45:40.185Z,21.33
2023-02-13T13:48:29.460Z,21.42
2023-02-13T13:50:58.688Z,16.67
2023-02-13T13:53:26.566Z,17.73
2023-02-13T13:56:06.647Z,15.90
2023-02-13T13:58:38.168Z,18.85
2023-02-13T14:01:23.361Z,24.88
2023-02-13T14:03:52.170Z,18.98
2023-02-13T14:06:21.393Z,17.58
2023-02-13T14:09:08.532Z,17.27
2023-02-13T14:11:41.813Z,16.25
2023-02-13T14:14:52.494Z,20.60
2023-02-13T14:18:01.284Z,19.00
2023-02-13T14:20:38.197Z,17.10
2023-02-13T14:23:18.751Z,15.00
2023-02-13T14:25:47.684Z,18.95
2023-02-13T14:28:24.730Z,24.80
2023-02-13T14:30:56.736Z,19.15
2023-02-13T14:33:28.870Z,19.95
2023-02-13T14:36:08.473Z,20.23
2023-02-13T14:38:36.790Z,16.77
2023-02-13T14:41:07.222Z,19.08
2023-02-13T14:43:39.461Z,16.52
2023-02-13T14:46:32.872Z,19.10
2023-02-13T14:49:05.436Z,17.27
2023-02-13T14:51:39.497Z,20.27
2023-02-13T14:54:20.381Z,15.63
2023-02-13T14:56:51.545Z,17.67
2023-02-13T14:59:23.539Z,14.13
2023-02-13T15:01:54.605Z,16.15
2023-02-13T15:04:30.874Z,13.80
2023-02-13T15:07:03.325Z,16.60
2023-02-13T15:09:36.272Z,17.85
2023-02-13T15:12:03.953Z,15.57
2023-02-13T15:14:34.322Z,20.50
2023-02-13T15:17:08.041Z,17.63
2023-02-13T15:19:38.255Z,16.20
2023-02-13T15:22:08.277Z,15.20
2023-02-13T15:24:45.915Z,20.02
2023-02-13T15:27:21.006Z,15.55
2023-02-13T15:29:57.064Z,15.23
2023-02-13T15:32:29.585Z,16.58
2023-02-13T15:34:57.405Z,17.95
2023-02-13T15:37:30.015Z,16.20
2023-02-13T15:40:14.338Z,17.52
2023-02-13T15:42:42.310Z,16.40
2023-02-13T15:45:16.063Z,18.35
2023-02-13T15:47:45.162Z,15.65
2023-02-13T15:50:19.719Z,19.20
2023-02-13T15:52:49.274Z,19.52
2023-02-13T15:55:22.597Z,20.17
2023-02-13T15:57:52.316Z,15.18
2023-02-13T16:00:25.358Z,17.13
2023-02-13T16:02:56.038Z,15.15
2023-02-13T16:05:39.464Z,16.17
2023-02-13T16:11:21.781Z,17.02
2023-02-13T16:14:04.523Z,17.25
2023-02-13T16:16:36.160Z,18.80
2023-02-13T16:19:04.331Z,15.30
2023-02-13T16:21:34.541Z,17.55
2023-02-13T16:24:07.647Z,18.70
2023-02-13T16:26:39.272Z,17.95
2023-02-13T16:29:10.757Z,21.45
2023-02-13T16:31:40.254Z,15.15
2023-02-13T16:34:15.517Z,19.55
2023-02-13T16:36:43.698Z,19.00
2023-02-13T16:39:18.358Z,15.82
2023-02-13T16:41:47.567Z,18.08
2023-02-13T16:44:26.833Z,17.35
2023-02-13T16:46:56.827Z,15.23
2023-02-13T16:49:27.005Z,18.08
2023-02-13T16:52:08.885Z,16.70
2023-02-13T16:54:39.852Z,20.55
2023-02-13T16:57:22.191Z,17.10
2023-02-13T16:59:54.446Z,15.95
2023-02-13T17:02:24.265Z,20.50
2023-02-13T17:04:55.414Z,19.10
2023-02-13T17:07:26.524Z,18.42
2023-02-13T17:09:59.705Z,19.40
2023-02-13T17:12:30.237Z,22.33
2023-02-13T17:14:59.709Z,22.70
2023-02-13T17:17:29.826Z,20.60
2023-02-13T17:19:57.677Z,19.27
2023-02-13T17:22:32.042Z,19.42
2023-02-13T17:25:01.614Z,20.85
2023-02-13T17:27:30.687Z,25.08
2023-02-13T17:29:58.489Z,20.23
2023-02-13T17:32:28.117Z,21.98
2023-02-13T17:34:55.866Z,22.50
2023-02-13T17:37:25.731Z,20.30
2023-02-13T17:39:54.096Z,27.45
2023-02-13T17:42:24.787Z,23.52
2023-02-13T17:44:54.969Z,22.80
2023-02-13T17:47:23.079Z,25.80
2023-02-13T17:49:52.409Z,24.40
2023-02-13T17:52:26.751Z,27.05
2023-02-13T17:54:54.489Z,26.00
2023-02-13T17:57:22.266Z,23.48
2023-02-13T17:59:50.575Z,24.40
2023-02-13T18:02:22.104Z,22.50
2023-02-13T18:04:50.940Z,25.33
2023-02-13T18:07:21.247Z,22.52
2023-02-13T18:09:48.924Z,26.00
2023-02-13T18:12:18.789Z,25.65
2023-02-13T18:14:46.709Z,27.10
2023-02-13T18:17:14.894Z,24.33
2023-02-13T18:19:44.047Z,24.55
2023-02-13T18:22:12.822Z,26.50
2023-02-13T18:24:42.645Z,27.77
2023-02-13T18:27:12.402Z,26.67
2023-02-13T18:29:40.458Z,25.55
2023-02-13T18:32:10.488Z,26.90
2023-02-13T18:34:39.841Z,26.30
2023-02-13T18:37:09.672Z,27.25
2023-02-13T18:39:37.460Z,27.70
2023-02-13T18:42:05.645Z,28.60
2023-02-13T18:44:33.631Z,32.25
2023-02-13T18:47:01.727Z,31.15
2023-02-13T18:49:29.521Z,28.75
2023-02-13T18:51:57.341Z,25.58
2023-02-13T18:54:26.440Z,27.33
2023-02-13T18:56:54.276Z,31.85
2023-02-13T18:59:23.010Z,32.90
2023-02-13T19:01:51.042Z,30.10
2023-02-13T19:04:18.781Z,28.27
2023-02-13T19:06:46.493Z,28.60
2023-02-13T19:09:14.309Z,30.33
2023-02-13T19:11:44.362Z,28.50
2023-02-13T19:14:14.232Z,27.95
2023-02-13T19:16:42.833Z,30.90
2023-02-13T19:19:11.168Z,31.83
2023-02-13T19:21:40.328Z,29.38
2023-02-13T19:24:10.429Z,33.28
2023-02-13T19:26:38.210Z,30.83
2023-02-13T19:29:07.285Z,35.78
2023-02-13T19:31:35.545Z,29.65
2023-02-13T19:34:05.678Z,30.67
2023-02-13T19:36:33.510Z,25.77
2023-02-13T19:39:03.741Z,28.67
2023-02-13T19:41:33.007Z,30.98
2023-02-13T19:44:01.139Z,33.50
2023-02-13T19:46:31.940Z,30.25
2023-02-13T19:49:00.273Z,24.75
2023-02-13T19:51:30.117Z,29.58
2023-02-13T19:53:58.966Z,27.63
2023-02-13T19:56:28.018Z,33.17
2023-02-13T19:58:55.832Z,33.83
2023-02-13T20:01:25.186Z,33.00
2023-02-13T20:03:54.993Z,37.15
2023-02-13T20:06:25.168Z,29.38
2023-02-13T20:08:53.472Z,33.83
2023-02-13T20:11:22.798Z,36.58
2023-02-13T20:13:55.398Z,30.60
2023-02-13T20:16:24.137Z,30.25
2023-02-13T20:18:52.166Z,27.98
2023-02-13T20:21:21.607Z,31.77
2023-02-13T20:23:51.969Z,30.40
2023-02-13T20:26:20.553Z,32.53
2023-02-13T20:28:48.974Z,31.20
2023-02-13T20:31:18.883Z,31.33
2023-02-13T20:33:47.547Z,31.00
2023-02-13T20:36:17.421Z,39.67
2023-02-13T20:38:46.909Z,33.20
2023-02-13T20:41:16.933Z,33.00
2023-02-13T20:43:45.762Z,30.70
2023-02-13T20:46:15.924Z,34.35
2023-02-13T20:48:45.003Z,32.15
2023-02-13T20:51:14.609Z,29.50
2023-02-13T20:53:43.811Z,32.58
2023-02-13T20:56:14.643Z,33.67
2023-02-13T20:58:43.520Z,34.47
2023-02-13T21:01:16.269Z,29.80
2023-02-13T21:03:44.491Z,34.25
2023-02-13T21:06:13.422Z,34.00
2023-02-13T21:08:44.461Z,31.42
2023-02-13T21:11:13.592Z,31.67
2023-02-13T21:13:41.380Z,38.05
2023-02-13T21:16:11.134Z,33.65
2023-02-13T21:18:39.586Z,28.52
2023-02-13T21:21:09.113Z,32.60
2023-02-13T21:23:37.247Z,36.67
2023-02-13T21:26:06.681Z,32.88
2023-02-13T21:28:36.471Z,35.60
2023-02-13T21:31:08.724Z,30.00
2023-02-13T21:33:36.628Z,33.05
2023-02-13T21:36:06.743Z,28.30
2023-02-13T21:38:35.643Z,31.35
2023-02-13T21:41:07.112Z,30.30
2023-02-13T21:43:37.805Z,33.25
2023-02-13T21:46:10.068Z,30.10
2023-02-13T21:48:38.232Z,31.25
2023-02-13T21:51:07.153Z,30.33
2023-02-13T21:53:35.336Z,36.95
2023-02-13T21:56:04.033Z,33.83
2023-02-13T21:58:34.246Z,32.15
2023-02-13T22:01:04.308Z,31.70
2023-02-13T22:03:32.028Z,34.65
2023-02-13T22:05:59.847Z,32.63
2023-02-13T22:08:27.644Z,35.35
2023-02-13T22:10:55.978Z,31.35
2023-02-13T22:13:24.443Z,34.35
2023-02-13T22:16:00.473Z,36.03
2023-02-13T22:18:31.830Z,35.25
2023-02-13T22:21:00.303Z,37.67
2023-02-13T22:23:28.066Z,35.17
2023-02-13T22:25:55.772Z,36.75
2023-02-13T22:28:23.574Z,36.33
2023-02-13T22:30:51.684Z,34.03
2023-02-13T22:33:19.523Z,34.20
2023-02-13T22:35:49.360Z,32.75
2023-02-13T22:38:17.183Z,36.75
2023-02-13T22:40:45.179Z,36.63
2023-02-13T22:43:13.003Z,33.85
2023-02-13T22:45:41.111Z,35.13
2023-02-13T22:48:09.409Z,35.05
2023-02-13T22:50:37.217Z,34.33
2023-02-13T22:53:06.415Z,35.15
2023-02-13T22:55:34.657Z,33.70
2023-02-13T22:58:02.410Z,32.47
2023-02-13T23:00:30.174Z,34.35
2023-02-13T23:02:57.918Z,35.00
2023-02-13T23:05:25.689Z,38.10
2023-02-13T23:07:53.608Z,34.90
2023-02-13T23:10:25.897Z,38.88
2023-02-13T23:12:52.882Z,36.97
2023-02-13T23:15:20.833Z,30.45
2023-02-13T23:18:06.210Z,34.55
2023-02-13T23:20:33.932Z,33.65
2023-02-13T23:23:04.368Z,44.63
2023-02-13T23:25:33.845Z,36.20
2023-02-13T23:28:01.614Z,35.88
2023-02-13T23:30:30.148Z,35.75
2023-02-13T23:32:59.202Z,36.50
2023-02-13T23:35:27.969Z,33.38
2023-02-13T23:37:55.709Z,36.25
2023-02-13T23:40:23.584Z,33.92
2023-02-13T23:42:52.758Z,34.03
2023-02-13T23:45:20.814Z,35.70
2023-02-13T23:47:48.529Z,36.20
2023-02-13T23:50:16.362Z,37.30
2023-02-13T23:52:44.103Z,41.28
2023-02-13T23:55:11.782Z,38.50
2023-02-13T23:57:39.496Z,43.20
