createdAt,value
2022-09-18T00:02:18.776Z,100.00
2022-09-18T00:04:45.315Z,100.00
2022-09-18T00:07:11.750Z,100.00
2022-09-18T00:09:38.511Z,100.00
2022-09-18T00:12:05.093Z,100.00
2022-09-18T00:14:31.601Z,100.00
2022-09-18T00:16:58.076Z,100.00
2022-09-18T00:19:24.603Z,100.00
2022-09-18T00:21:51.326Z,100.00
2022-09-18T00:24:18.572Z,100.00
2022-09-18T00:26:45.831Z,100.00
2022-09-18T00:29:13.091Z,100.00
2022-09-18T00:31:39.735Z,100.00
2022-09-18T00:34:08.563Z,100.00
2022-09-18T00:36:35.531Z,100.00
2022-09-18T00:39:03.105Z,100.00
2022-09-18T00:41:33.366Z,100.00
2022-09-18T00:44:18.670Z,100.00
2022-09-18T00:46:46.076Z,100.00
2022-09-18T00:49:18.449Z,100.00
2022-09-18T00:51:46.108Z,100.00
2022-09-18T00:54:19.575Z,100.00
2022-09-18T00:56:46.280Z,100.00
2022-09-18T00:59:14.111Z,100.00
2022-09-18T01:01:40.618Z,100.00
2022-09-18T01:04:14.063Z,100.00
2022-09-18T01:06:49.692Z,100.00
2022-09-18T01:09:28.666Z,100.00
2022-09-18T01:12:10.770Z,100.00
2022-09-18T01:14:43.559Z,100.00
2022-09-18T01:17:16.194Z,100.00
2022-09-18T01:19:42.632Z,100.00
2022-09-18T01:22:18.399Z,100.00
2022-09-18T01:24:52.157Z,100.00
2022-09-18T01:27:24.196Z,100.00
2022-09-18T01:29:55.433Z,100.00
2022-09-18T01:32:24.651Z,100.00
2022-09-18T01:35:09.811Z,100.00
2022-09-18T01:37:51.079Z,100.00
2022-09-18T01:40:24.757Z,100.00
2022-09-18T01:42:53.174Z,100.00
2022-09-18T01:45:23.055Z,100.00
2022-09-18T01:47:56.185Z,100.00
2022-09-18T01:50:24.623Z,100.00
2022-09-18T01:52:55.817Z,100.00
2022-09-18T01:55:25.670Z,100.00
2022-09-18T01:58:01.716Z,100.00
2022-09-18T02:00:30.429Z,100.00
2022-09-18T02:03:19.991Z,100.00
2022-09-18T02:05:48.581Z,100.00
2022-09-18T02:08:23.421Z,100.00
2022-09-18T02:10:58.254Z,100.00
2022-09-18T02:13:27.344Z,100.00
2022-09-18T02:15:57.750Z,100.00
2022-09-18T02:18:27.501Z,100.00
2022-09-18T02:20:54.842Z,100.00
2022-09-18T02:23:21.375Z,100.00
2022-09-18T02:25:54.641Z,100.00
2022-09-18T02:28:23.412Z,100.00
2022-09-18T02:30:49.927Z,100.00
2022-09-18T02:33:26.549Z,100.00
2022-09-18T02:36:04.868Z,100.00
2022-09-18T02:38:36.535Z,100.00
2022-09-18T02:41:07.735Z,100.00
2022-09-18T02:43:53.079Z,100.00
2022-09-18T02:46:38.133Z,100.00
2022-09-18T02:49:14.734Z,100.00
2022-09-18T02:51:52.907Z,100.00
2022-09-18T02:54:22.209Z,100.00
2022-09-18T02:56:56.114Z,100.00
2022-09-18T02:59:25.852Z,100.00
2022-09-18T03:01:54.054Z,100.00
2022-09-18T03:04:22.378Z,100.00
2022-09-18T03:06:48.832Z,100.00
2022-09-18T03:09:16.250Z,100.00
2022-09-18T03:11:42.685Z,100.00
2022-09-18T03:14:09.176Z,100.00
2022-09-18T03:16:35.689Z,100.00
2022-09-18T03:19:02.242Z,100.00
2022-09-18T03:21:29.801Z,100.00
2022-09-18T03:23:56.486Z,100.00
2022-09-18T03:26:23.020Z,100.00
2022-09-18T03:28:49.571Z,100.00
2022-09-18T03:31:16.207Z,100.00
2022-09-18T03:33:42.735Z,100.00
2022-09-18T03:36:09.129Z,100.00
2022-09-18T03:38:37.817Z,100.00
2022-09-18T03:41:04.978Z,100.00
2022-09-18T03:43:31.432Z,100.00
2022-09-18T03:45:57.943Z,100.00
2022-09-18T03:48:24.501Z,100.00
2022-09-18T03:50:50.972Z,100.00
2022-09-18T03:53:17.505Z,100.00
2022-09-18T03:55:43.941Z,100.00
2022-09-18T03:58:10.371Z,100.00
2022-09-18T04:00:37.077Z,100.00
2022-09-18T04:03:03.887Z,100.00
2022-09-18T04:05:30.401Z,100.00
2022-09-18T04:07:56.843Z,100.00
2022-09-18T04:10:23.309Z,100.00
2022-09-18T04:12:49.802Z,100.00
2022-09-18T04:15:16.599Z,100.00
2022-09-18T04:17:44.623Z,100.00
2022-09-18T04:20:11.143Z,100.00
2022-09-18T04:22:37.649Z,100.00
2022-09-18T04:25:04.997Z,100.00
2022-09-18T04:27:31.571Z,100.00
2022-09-18T04:29:58.013Z,100.00
2022-09-18T04:32:24.533Z,100.00
2022-09-18T04:34:50.963Z,100.00
2022-09-18T04:37:17.423Z,100.00
2022-09-18T04:39:43.884Z,100.00
2022-09-18T04:42:10.348Z,100.00
2022-09-18T04:44:36.753Z,100.00
2022-09-18T04:47:03.375Z,100.00
2022-09-18T04:49:29.844Z,100.00
2022-09-18T04:51:56.315Z,100.00
2022-09-18T04:54:22.817Z,100.00
2022-09-18T04:56:49.255Z,100.00
2022-09-18T04:59:15.731Z,100.00
2022-09-18T05:01:42.258Z,100.00
2022-09-18T05:04:08.783Z,100.00
2022-09-18T05:06:35.341Z,100.00
2022-09-18T05:09:01.864Z,100.00
2022-09-18T05:11:28.551Z,100.00
2022-09-18T05:13:56.920Z,100.00
2022-09-18T05:16:26.453Z,100.00
2022-09-18T05:18:53.125Z,100.00
2022-09-18T05:21:19.614Z,100.00
2022-09-18T05:23:47.007Z,100.00
2022-09-18T05:26:13.887Z,100.00
2022-09-18T05:28:40.947Z,100.00
2022-09-18T05:31:07.497Z,100.00
2022-09-18T05:33:34.168Z,100.00
2022-09-18T05:36:00.665Z,100.00
2022-09-18T05:38:27.244Z,100.00
2022-09-18T05:40:53.912Z,100.00
2022-09-18T05:43:20.426Z,100.00
2022-09-18T05:45:46.860Z,100.00
2022-09-18T05:48:14.507Z,100.00
2022-09-18T05:50:42.232Z,100.00
2022-09-18T05:53:08.643Z,100.00
2022-09-18T05:55:35.109Z,100.00
2022-09-18T05:58:02.680Z,100.00
2022-09-18T06:00:30.371Z,100.00
2022-09-18T06:02:57.682Z,100.00
2022-09-18T06:05:24.613Z,100.00
2022-09-18T06:07:51.191Z,100.00
2022-09-18T06:10:18.620Z,100.00
2022-09-18T06:12:45.300Z,100.00
2022-09-18T06:15:12.700Z,100.00
2022-09-18T06:17:39.578Z,100.00
2022-09-18T06:20:07.691Z,100.00
2022-09-18T06:22:34.568Z,100.00
2022-09-18T06:25:01.031Z,100.00
2022-09-18T06:27:27.429Z,100.00
2022-09-18T06:29:54.223Z,100.00
2022-09-18T06:32:20.685Z,100.00
2022-09-18T06:34:47.558Z,100.00
2022-09-18T06:37:14.523Z,100.00
2022-09-18T06:39:43.778Z,100.00
2022-09-18T06:42:10.298Z,100.00
2022-09-18T06:44:37.391Z,100.00
2022-09-18T06:47:03.934Z,100.00
2022-09-18T06:49:30.435Z,100.00
2022-09-18T06:51:56.895Z,100.00
2022-09-18T06:54:23.430Z,100.00
2022-09-18T06:56:49.852Z,100.00
2022-09-18T06:59:16.304Z,100.00
2022-09-18T07:01:42.817Z,100.00
2022-09-18T07:04:09.274Z,100.00
2022-09-18T07:06:35.711Z,100.00
2022-09-18T07:09:02.218Z,100.00
2022-09-18T07:11:29.448Z,100.00
2022-09-18T07:13:55.996Z,100.00
2022-09-18T07:16:22.742Z,100.00
2022-09-18T07:18:49.330Z,100.00
2022-09-18T07:21:15.828Z,100.00
2022-09-18T07:23:42.375Z,100.00
2022-09-18T07:26:09.175Z,100.00
2022-09-18T07:28:35.601Z,100.00
2022-09-18T07:31:02.905Z,100.00
2022-09-18T07:33:29.383Z,100.00
2022-09-18T07:35:59.546Z,100.00
2022-09-18T07:38:25.988Z,100.00
2022-09-18T07:40:52.752Z,100.00
2022-09-18T07:43:19.241Z,100.00
2022-09-18T07:45:45.666Z,100.00
2022-09-18T07:48:12.532Z,100.00
2022-09-18T07:50:39.778Z,100.00
2022-09-18T07:53:07.464Z,100.00
2022-09-18T07:55:35.120Z,100.00
2022-09-18T07:58:02.878Z,100.00
2022-09-18T08:00:31.672Z,100.00
2022-09-18T08:03:02.409Z,100.00
2022-09-18T08:05:29.291Z,100.00
2022-09-18T08:07:55.698Z,100.00
2022-09-18T08:10:22.219Z,100.00
2022-09-18T08:12:48.696Z,100.00
2022-09-18T08:15:15.294Z,100.00
2022-09-18T08:17:45.871Z,99.04
2022-09-18T08:20:12.556Z,100.00
2022-09-18T08:22:39.508Z,100.00
2022-09-18T08:25:06.227Z,100.00
2022-09-18T08:27:35.795Z,100.00
2022-09-18T08:30:02.324Z,100.00
2022-09-18T08:32:28.802Z,99.17
2022-09-18T08:34:55.785Z,98.82
2022-09-18T08:37:22.231Z,98.75
2022-09-18T08:39:48.686Z,97.63
2022-09-18T08:42:21.673Z,95.54
2022-09-18T08:45:08.074Z,95.90
2022-09-18T08:47:39.831Z,95.05
2022-09-18T08:50:14.686Z,96.03
2022-09-18T08:52:44.343Z,93.57
2022-09-18T08:55:24.987Z,94.52
2022-09-18T08:57:56.573Z,94.75
2022-09-18T09:00:25.119Z,92.31
2022-09-18T09:02:53.531Z,91.52
2022-09-18T09:05:26.262Z,90.84
2022-09-18T09:08:16.784Z,90.50
2022-09-18T09:11:03.493Z,87.99
2022-09-18T09:13:35.809Z,88.19
2022-09-18T09:16:08.266Z,88.23
2022-09-18T09:18:47.519Z,86.65
2022-09-18T09:21:20.117Z,86.43
2022-09-18T09:23:46.517Z,86.59
2022-09-18T09:26:18.744Z,86.46
2022-09-18T09:28:59.998Z,85.86
2022-09-18T09:31:29.449Z,85.87
2022-09-18T09:34:01.199Z,84.11
2022-09-18T09:36:29.698Z,83.72
2022-09-18T09:38:59.129Z,86.27
2022-09-18T09:41:34.788Z,84.47
2022-09-18T09:44:24.506Z,87.20
2022-09-18T09:46:55.255Z,85.76
2022-09-18T09:49:27.611Z,85.24
2022-09-18T09:52:08.212Z,82.28
2022-09-18T09:54:35.562Z,83.71
2022-09-18T09:57:07.894Z,82.09
2022-09-18T09:59:55.932Z,77.91
2022-09-18T10:02:48.959Z,78.63
2022-09-18T10:05:29.422Z,80.26
2022-09-18T10:08:00.478Z,77.99
2022-09-18T10:10:34.160Z,76.89
2022-09-18T10:13:03.422Z,78.46
2022-09-18T10:15:38.787Z,76.17
2022-09-18T10:18:07.991Z,74.42
2022-09-18T10:20:35.417Z,68.92
2022-09-18T10:23:06.768Z,68.38
2022-09-18T10:25:40.909Z,67.70
2022-09-18T10:28:11.762Z,68.34
2022-09-18T10:30:52.164Z,66.92
2022-09-18T10:33:32.746Z,67.56
2022-09-18T10:36:21.346Z,63.69
2022-09-18T10:38:48.189Z,67.82
2022-09-18T10:41:22.159Z,64.15
2022-09-18T10:44:01.188Z,63.99
2022-09-18T10:46:30.353Z,65.13
2022-09-18T10:48:58.609Z,62.18
2022-09-18T10:51:29.398Z,62.33
2022-09-18T10:54:14.695Z,64.48
2022-09-18T10:56:41.353Z,64.26
2022-09-18T10:59:16.679Z,60.22
2022-09-18T11:01:44.913Z,57.10
2022-09-18T11:04:15.681Z,55.19
2022-09-18T11:06:44.217Z,56.27
2022-09-18T11:09:11.191Z,55.42
2022-09-18T11:11:42.497Z,52.63
2022-09-18T11:14:20.043Z,51.28
2022-09-18T11:16:48.692Z,51.00
2022-09-18T11:19:23.692Z,51.53
2022-09-18T11:21:56.842Z,51.04
2022-09-18T11:24:23.314Z,48.90
2022-09-18T11:26:52.317Z,51.04
2022-09-18T11:29:24.939Z,47.88
2022-09-18T11:31:57.713Z,45.29
2022-09-18T11:34:25.809Z,46.02
2022-09-18T11:36:54.781Z,45.96
2022-09-18T11:39:24.631Z,45.41
2022-09-18T11:41:51.789Z,47.51
2022-09-18T11:44:22.295Z,49.37
2022-09-18T11:46:52.213Z,49.88
2022-09-18T11:49:38.899Z,51.35
2022-09-18T11:52:14.570Z,48.34
2022-09-18T11:54:54.921Z,47.43
2022-09-18T11:57:26.594Z,46.70
2022-09-18T12:00:06.912Z,45.15
2022-09-18T12:02:44.505Z,45.50
2022-09-18T12:05:25.670Z,43.98
2022-09-18T12:07:59.830Z,42.00
2022-09-18T12:10:44.700Z,44.84
2022-09-18T12:13:11.185Z,47.30
2022-09-18T12:15:40.917Z,48.90
2022-09-18T12:18:20.677Z,47.88
2022-09-18T12:20:47.081Z,47.80
2022-09-18T12:23:15.030Z,49.99
2022-09-18T12:25:48.664Z,47.28
2022-09-18T12:28:24.010Z,44.88
2022-09-18T12:30:59.142Z,44.89
2022-09-18T12:33:34.207Z,43.96
2022-09-18T12:36:19.345Z,44.85
2022-09-18T12:38:58.366Z,44.76
2022-09-18T12:41:24.863Z,47.34
2022-09-18T12:44:10.411Z,46.91
2022-09-18T12:46:43.325Z,44.02
2022-09-18T12:49:18.850Z,43.38
2022-09-18T12:51:53.574Z,44.62
2022-09-18T12:54:27.421Z,44.00
2022-09-18T12:57:02.645Z,43.48
2022-09-18T12:59:48.134Z,41.33
2022-09-18T13:02:22.812Z,41.57
2022-09-18T13:04:58.325Z,43.09
2022-09-18T13:07:37.700Z,42.38
2022-09-18T13:10:04.149Z,42.43
2022-09-18T13:12:33.880Z,42.51
2022-09-18T13:15:04.691Z,43.55
2022-09-18T13:17:36.596Z,40.24
2022-09-18T13:20:12.972Z,41.89
2022-09-18T13:22:40.317Z,39.90
2022-09-18T13:25:15.155Z,41.22
2022-09-18T13:27:41.782Z,41.43
2022-09-18T13:30:15.785Z,44.13
2022-09-18T13:32:42.698Z,45.12
2022-09-18T13:35:22.322Z,44.90
2022-09-18T13:37:49.521Z,45.64
2022-09-18T13:40:27.407Z,45.70
2022-09-18T13:42:54.192Z,42.77
2022-09-18T13:45:22.813Z,41.68
2022-09-18T13:48:09.490Z,39.40
2022-09-18T13:50:36.290Z,38.83
2022-09-18T13:53:05.019Z,38.96
2022-09-18T13:55:36.096Z,41.00
2022-09-18T13:58:21.995Z,41.17
2022-09-18T14:00:48.516Z,39.09
2022-09-18T14:03:15.453Z,38.36
2022-09-18T14:05:42.831Z,40.19
2022-09-18T14:08:22.330Z,42.71
2022-09-18T14:11:11.419Z,42.94
2022-09-18T14:13:39.882Z,42.39
2022-09-18T14:16:23.802Z,39.65
2022-09-18T14:18:54.468Z,41.43
2022-09-18T14:21:31.804Z,41.67
2022-09-18T14:24:19.855Z,40.82
2022-09-18T14:26:47.256Z,39.69
2022-09-18T14:29:17.247Z,38.38
2022-09-18T14:31:49.799Z,39.91
2022-09-18T14:34:16.282Z,41.28
2022-09-18T14:36:46.367Z,40.22
2022-09-18T14:39:26.545Z,39.85
2022-09-18T14:41:55.068Z,40.02
2022-09-18T14:44:22.956Z,40.71
2022-09-18T14:46:54.473Z,39.82
2022-09-18T14:49:25.219Z,39.91
2022-09-18T14:52:04.367Z,40.33
2022-09-18T14:54:31.347Z,39.43
2022-09-18T14:57:00.163Z,38.11
2022-09-18T14:59:26.871Z,37.63
2022-09-18T15:01:53.424Z,36.96
2022-09-18T15:04:22.293Z,38.30
2022-09-18T15:06:56.039Z,36.94
2022-09-18T15:09:27.488Z,35.38
2022-09-18T15:12:03.242Z,36.02
2022-09-18T15:14:41.568Z,37.06
2022-09-18T15:17:37.287Z,35.03
2022-09-18T15:20:15.947Z,33.89
2022-09-18T15:22:42.481Z,34.10
2022-09-18T15:25:16.245Z,33.54
2022-09-18T15:27:44.203Z,33.33
2022-09-18T15:30:16.399Z,33.44
2022-09-18T15:32:46.255Z,33.83
2022-09-18T15:35:18.188Z,33.34
2022-09-18T15:37:49.747Z,32.81
2022-09-18T15:40:20.923Z,32.50
2022-09-18T15:43:10.529Z,33.65
2022-09-18T15:45:37.134Z,33.67
2022-09-18T15:48:22.148Z,35.29
2022-09-18T15:50:48.676Z,34.58
2022-09-18T15:53:17.608Z,34.55
2022-09-18T15:55:53.808Z,34.49
2022-09-18T15:58:46.589Z,34.52
2022-09-18T16:01:20.943Z,34.41
2022-09-18T16:03:47.891Z,35.79
2022-09-18T16:06:25.656Z,35.84
2022-09-18T16:08:53.995Z,37.03
2022-09-18T16:11:40.559Z,37.96
2022-09-18T16:14:25.393Z,41.24
2022-09-18T16:16:52.847Z,43.77
2022-09-18T16:19:19.375Z,45.16
2022-09-18T16:21:46.060Z,46.79
2022-09-18T16:24:22.823Z,49.51
2022-09-18T16:26:49.236Z,51.61
2022-09-18T16:29:20.094Z,54.33
2022-09-18T16:31:47.113Z,57.28
2022-09-18T16:34:24.102Z,58.96
2022-09-18T16:36:51.449Z,60.78
2022-09-18T16:39:19.625Z,63.04
2022-09-18T16:41:46.426Z,63.07
2022-09-18T16:44:13.813Z,63.89
2022-09-18T16:46:49.269Z,65.10
2022-09-18T16:49:20.233Z,64.47
2022-09-18T16:51:46.686Z,66.31
2022-09-18T16:54:13.486Z,65.73
2022-09-18T16:56:45.053Z,67.14
2022-09-18T16:59:11.561Z,66.25
2022-09-18T17:01:54.195Z,66.22
2022-09-18T17:04:26.232Z,66.98
2022-09-18T17:06:52.993Z,65.72
2022-09-18T17:09:19.469Z,66.93
2022-09-18T17:11:46.696Z,67.59
2022-09-18T17:14:13.118Z,67.82
2022-09-18T17:16:44.458Z,67.72
2022-09-18T17:19:11.814Z,68.08
2022-09-18T17:21:39.032Z,70.89
2022-09-18T17:24:05.858Z,71.02
2022-09-18T17:26:32.314Z,71.77
2022-09-18T17:28:58.864Z,73.22
2022-09-18T17:31:26.542Z,71.96
2022-09-18T17:33:53.724Z,71.07
2022-09-18T17:36:20.477Z,72.79
2022-09-18T17:38:47.721Z,72.12
2022-09-18T17:41:15.251Z,71.81
2022-09-18T17:43:42.484Z,71.63
2022-09-18T17:46:10.812Z,74.77
2022-09-18T17:48:37.865Z,77.64
2022-09-18T17:51:07.950Z,78.88
2022-09-18T17:53:34.412Z,81.40
2022-09-18T17:56:01.106Z,83.14
2022-09-18T17:58:27.974Z,85.78
2022-09-18T18:00:55.070Z,85.52
2022-09-18T18:03:22.168Z,85.21
2022-09-18T18:05:52.714Z,84.57
2022-09-18T18:08:19.766Z,84.49
2022-09-18T18:10:46.737Z,85.49
2022-09-18T18:13:13.763Z,85.92
2022-09-18T18:15:40.221Z,86.97
2022-09-18T18:18:07.516Z,87.36
2022-09-18T18:20:34.063Z,87.87
2022-09-18T18:23:00.518Z,89.91
2022-09-18T18:25:27.306Z,90.92
2022-09-18T18:27:56.726Z,91.15
2022-09-18T18:30:24.201Z,92.97
2022-09-18T18:32:52.061Z,93.22
2022-09-18T18:35:19.645Z,96.53
2022-09-18T18:37:46.664Z,94.47
2022-09-18T18:40:14.844Z,94.47
2022-09-18T18:42:41.362Z,96.68
2022-09-18T18:45:08.264Z,95.17
2022-09-18T18:47:34.786Z,96.91
2022-09-18T18:50:01.291Z,97.31
2022-09-18T18:52:28.903Z,98.80
2022-09-18T18:54:55.558Z,98.61
2022-09-18T18:57:22.136Z,98.48
2022-09-18T18:59:49.060Z,98.39
2022-09-18T19:02:15.677Z,98.99
2022-09-18T19:04:44.861Z,98.11
2022-09-18T19:07:11.395Z,99.00
2022-09-18T19:09:39.930Z,99.76
2022-09-18T19:12:06.449Z,100.00
2022-09-18T19:14:34.327Z,98.76
2022-09-18T19:17:01.344Z,99.63
2022-09-18T19:19:29.137Z,99.76
2022-09-18T19:21:59.468Z,97.56
2022-09-18T19:24:30.051Z,98.32
2022-09-18T19:26:57.452Z,100.00
2022-09-18T19:29:24.423Z,100.00
2022-09-18T19:31:52.708Z,100.00
2022-09-18T19:34:20.576Z,100.00
2022-09-18T19:36:50.216Z,100.00
2022-09-18T19:39:17.666Z,95.40
2022-09-18T19:41:56.460Z,95.84
2022-09-18T19:44:27.093Z,96.02
2022-09-18T19:46:54.759Z,96.57
2022-09-18T19:49:25.039Z,95.89
2022-09-18T19:51:51.573Z,95.96
2022-09-18T19:54:19.450Z,96.58
2022-09-18T19:56:47.416Z,97.40
2022-09-18T19:59:14.476Z,97.66
2022-09-18T20:01:41.321Z,99.55
2022-09-18T20:04:08.516Z,99.51
2022-09-18T20:06:37.036Z,100.00
2022-09-18T20:09:03.814Z,100.00
2022-09-18T20:11:30.676Z,100.00
2022-09-18T20:13:57.157Z,100.00
2022-09-18T20:16:23.698Z,100.00
2022-09-18T20:18:50.243Z,100.00
2022-09-18T20:21:17.709Z,100.00
2022-09-18T20:23:44.478Z,100.00
2022-09-18T20:26:12.758Z,100.00
2022-09-18T20:28:42.755Z,100.00
2022-09-18T20:31:10.410Z,100.00
2022-09-18T20:33:38.030Z,100.00
2022-09-18T20:36:05.301Z,100.00
2022-09-18T20:38:35.528Z,100.00
2022-09-18T20:41:07.218Z,97.71
2022-09-18T20:43:34.120Z,98.43
2022-09-18T20:46:02.167Z,97.87
2022-09-18T20:48:32.378Z,96.71
2022-09-18T20:50:59.629Z,94.14
2022-09-18T20:53:26.271Z,93.61
2022-09-18T20:55:52.750Z,92.93
2022-09-18T20:58:19.507Z,92.36
2022-09-18T21:00:46.996Z,92.90
2022-09-18T21:03:14.355Z,91.13
2022-09-18T21:05:43.110Z,91.18
2022-09-18T21:08:10.766Z,90.20
2022-09-18T21:10:46.622Z,90.32
2022-09-18T21:13:14.472Z,90.74
2022-09-18T21:15:48.616Z,89.64
2022-09-18T21:18:16.722Z,90.01
2022-09-18T21:20:43.885Z,91.26
2022-09-18T21:23:31.846Z,89.12
2022-09-18T21:25:59.900Z,87.88
2022-09-18T21:28:26.978Z,86.37
2022-09-18T21:30:53.614Z,86.59
2022-09-18T21:33:20.174Z,86.34
2022-09-18T21:35:55.026Z,85.01
2022-09-18T21:38:21.620Z,84.59
2022-09-18T21:40:48.501Z,85.45
2022-09-18T21:43:15.704Z,82.91
2022-09-18T21:45:42.455Z,82.96
2022-09-18T21:48:09.197Z,82.30
2022-09-18T21:50:40.651Z,82.10
2022-09-18T21:53:07.322Z,82.39
2022-09-18T21:55:37.598Z,83.17
2022-09-18T21:58:05.666Z,83.92
2022-09-18T22:00:32.542Z,81.80
2022-09-18T22:02:59.559Z,82.71
2022-09-18T22:05:29.134Z,82.33
2022-09-18T22:07:56.604Z,82.15
2022-09-18T22:10:25.531Z,82.00
2022-09-18T22:12:54.298Z,80.92
2022-09-18T22:15:20.849Z,80.48
2022-09-18T22:17:48.854Z,82.06
2022-09-18T22:20:17.683Z,80.83
2022-09-18T22:22:44.650Z,81.16
2022-09-18T22:25:13.799Z,80.66
2022-09-18T22:27:41.739Z,79.56
2022-09-18T22:30:11.400Z,80.72
2022-09-18T22:32:37.845Z,82.10
2022-09-18T22:35:05.559Z,81.40
2022-09-18T22:37:33.509Z,81.20
2022-09-18T22:40:00.145Z,80.27
2022-09-18T22:42:31.431Z,80.14
2022-09-18T22:44:57.851Z,78.65
2022-09-18T22:47:25.903Z,79.24
2022-09-18T22:49:53.392Z,79.24
2022-09-18T22:52:21.232Z,79.11
2022-09-18T22:54:48.791Z,79.31
2022-09-18T22:57:16.438Z,79.70
2022-09-18T22:59:44.251Z,79.43
2022-09-18T23:02:12.006Z,79.47
2022-09-18T23:04:40.405Z,78.99
2022-09-18T23:07:08.141Z,79.71
2022-09-18T23:09:36.145Z,78.76
2022-09-18T23:12:03.972Z,79.87
2022-09-18T23:14:31.530Z,79.21
2022-09-18T23:16:59.799Z,80.25
2022-09-18T23:19:30.489Z,80.26
2022-09-18T23:21:57.686Z,82.00
2022-09-18T23:24:25.548Z,81.96
2022-09-18T23:26:52.978Z,80.92
2022-09-18T23:29:21.088Z,80.87
2022-09-18T23:31:50.547Z,81.49
2022-09-18T23:34:19.612Z,80.80
2022-09-18T23:36:50.580Z,83.67
2022-09-18T23:39:24.835Z,80.00
2022-09-18T23:41:52.797Z,79.54
2022-09-18T23:44:21.572Z,79.60
2022-09-18T23:46:48.196Z,78.98
2022-09-18T23:49:17.056Z,77.56
2022-09-18T23:51:46.363Z,78.35
2022-09-18T23:54:17.891Z,78.61
2022-09-18T23:56:45.937Z,79.53
2022-09-18T23:59:16.472Z,77.59
