createdAt,value
2022-10-22T16:11:13.840Z,13.31
2022-10-22T16:13:44.325Z,13.33
2022-10-22T16:16:13.872Z,13.10
2022-10-22T16:18:43.415Z,13.01
2022-10-22T16:21:15.483Z,13.08
2022-10-22T16:23:46.104Z,12.97
2022-10-22T16:26:16.210Z,12.98
2022-10-22T16:28:45.585Z,12.94
2022-10-22T16:31:19.868Z,13.05
2022-10-22T16:33:50.374Z,13.08
2022-10-22T16:36:20.782Z,13.02
2022-10-22T16:38:57.314Z,13.05
2022-10-22T16:41:34.998Z,13.01
2022-10-22T16:44:07.937Z,13.10
2022-10-22T16:46:38.695Z,12.80
2022-10-22T16:49:08.379Z,12.58
2022-10-22T16:51:38.014Z,12.58
2022-10-22T16:54:09.708Z,12.46
2022-10-22T16:56:41.735Z,12.46
2022-10-22T16:59:11.229Z,12.56
2022-10-22T17:01:42.756Z,12.48
2022-10-22T17:04:12.459Z,12.41
2022-10-22T17:06:40.971Z,12.34
2022-10-22T17:09:08.954Z,12.35
2022-10-22T17:11:40.245Z,12.30
2022-10-22T17:14:15.147Z,12.28
2022-10-22T17:16:48.946Z,12.30
2022-10-22T17:19:18.421Z,12.24
2022-10-22T17:21:50.173Z,12.25
2022-10-22T17:24:19.698Z,12.20
2022-10-22T17:26:50.610Z,12.21
2022-10-22T17:29:22.025Z,12.06
2022-10-22T17:32:18.525Z,12.09
2022-10-22T17:34:48.200Z,12.19
2022-10-22T17:37:17.654Z,12.14
2022-10-22T17:39:49.911Z,12.04
2022-10-22T17:42:18.547Z,12.07
2022-10-22T17:44:47.977Z,12.12
2022-10-22T17:47:17.796Z,12.06
2022-10-22T17:49:46.456Z,11.96
2022-10-22T17:52:15.976Z,11.85
2022-10-22T17:54:45.057Z,11.82
2022-10-22T17:57:13.984Z,11.84
2022-10-22T17:59:43.457Z,11.91
2022-10-22T18:02:18.230Z,11.93
2022-10-22T18:04:53.577Z,11.91
2022-10-22T18:07:23.544Z,11.89
2022-10-22T18:09:53.063Z,11.93
2022-10-22T18:12:22.964Z,11.97
2022-10-22T18:14:52.738Z,11.92
2022-10-22T18:17:20.470Z,11.93
2022-10-22T18:19:49.632Z,11.84
2022-10-22T18:22:19.341Z,11.80
2022-10-22T18:24:49.367Z,11.79
2022-10-22T18:27:18.791Z,11.80
2022-10-22T18:29:51.050Z,11.93
2022-10-22T18:32:19.768Z,11.77
2022-10-22T18:34:48.403Z,11.69
2022-10-22T18:37:16.238Z,11.74
2022-10-22T18:39:45.708Z,11.85
2022-10-22T18:45:05.227Z,11.77
2022-10-22T18:47:33.963Z,11.70
2022-10-22T18:50:03.572Z,11.73
2022-10-22T18:52:33.404Z,11.72
2022-10-22T18:55:03.496Z,11.67
2022-10-22T18:57:32.728Z,11.71
2022-10-22T19:00:02.719Z,11.70
2022-10-22T19:02:32.173Z,11.69
2022-10-22T19:05:00.779Z,11.68
2022-10-22T19:07:31.893Z,11.67
2022-10-22T19:10:00.696Z,11.70
2022-10-22T19:12:30.169Z,11.63
2022-10-22T19:14:58.883Z,11.62
2022-10-22T19:17:28.216Z,11.71
2022-10-22T19:19:57.843Z,11.68
2022-10-22T19:22:26.594Z,11.72
2022-10-22T19:24:56.342Z,11.72
2022-10-22T19:27:26.240Z,11.59
2022-10-22T19:29:55.710Z,11.56
2022-10-22T19:32:26.311Z,11.55
2022-10-22T19:34:58.363Z,11.56
2022-10-22T19:37:27.014Z,11.46
2022-10-22T19:39:55.602Z,11.45
2022-10-22T19:42:24.222Z,11.49
2022-10-22T19:44:53.720Z,11.43
2022-10-22T19:47:23.215Z,11.33
2022-10-22T19:49:52.899Z,11.36
2022-10-22T19:52:22.411Z,11.32
2022-10-22T19:54:51.061Z,11.29
2022-10-22T19:57:20.572Z,11.25
2022-10-22T19:59:50.163Z,11.16
2022-10-22T20:02:19.634Z,11.14
2022-10-22T20:04:49.881Z,11.13
2022-10-22T20:07:19.736Z,11.10
2022-10-22T20:09:49.141Z,11.09
2022-10-22T20:12:18.556Z,11.03
2022-10-22T20:14:48.040Z,11.02
2022-10-22T20:17:16.651Z,10.94
2022-10-22T20:19:45.318Z,10.93
2022-10-22T20:22:17.912Z,10.93
2022-10-22T20:24:47.602Z,10.91
2022-10-22T20:27:17.133Z,10.89
2022-10-22T20:29:46.646Z,10.92
2022-10-22T20:32:16.524Z,10.80
2022-10-22T20:34:46.023Z,10.73
2022-10-22T20:37:15.484Z,10.81
2022-10-22T20:39:44.914Z,10.88
2022-10-22T20:42:15.508Z,10.80
2022-10-22T20:44:44.266Z,10.79
2022-10-22T20:47:13.772Z,10.85
2022-10-22T20:49:43.301Z,10.82
2022-10-22T20:52:12.754Z,10.75
2022-10-22T20:54:44.228Z,10.68
2022-10-22T20:57:14.342Z,10.67
2022-10-22T20:59:44.259Z,10.63
2022-10-22T21:02:13.680Z,10.66
2022-10-22T21:04:45.632Z,10.47
2022-10-22T21:07:15.998Z,10.46
2022-10-22T21:09:45.523Z,10.38
2022-10-22T21:12:14.910Z,10.50
2022-10-22T21:14:44.439Z,10.51
2022-10-22T21:17:14.231Z,10.43
2022-10-22T21:19:42.929Z,10.39
2022-10-22T21:22:12.369Z,10.28
2022-10-22T21:24:42.402Z,10.26
2022-10-22T21:27:11.941Z,10.27
2022-10-22T21:29:40.668Z,10.39
2022-10-22T21:32:10.090Z,10.33
2022-10-22T21:34:39.619Z,10.35
2022-10-22T21:37:08.291Z,10.32
2022-10-22T21:39:41.279Z,10.36
2022-10-22T21:42:15.134Z,10.30
2022-10-22T21:44:44.618Z,10.32
2022-10-22T21:47:14.063Z,10.27
2022-10-22T21:49:43.898Z,10.42
2022-10-22T21:52:12.738Z,10.38
2022-10-22T21:54:42.232Z,10.45
2022-10-22T21:57:11.710Z,10.49
2022-10-22T21:59:41.448Z,10.50
2022-10-22T22:02:11.182Z,10.39
2022-10-22T22:04:40.695Z,10.52
2022-10-22T22:07:10.119Z,10.51
2022-10-22T22:09:38.859Z,10.58
2022-10-22T22:12:09.161Z,10.55
2022-10-22T22:14:38.228Z,10.66
2022-10-22T22:17:07.945Z,10.71
2022-10-22T22:19:39.147Z,10.66
2022-10-22T22:22:08.641Z,10.72
2022-10-22T22:24:40.001Z,10.77
2022-10-22T22:27:09.484Z,10.84
2022-10-22T22:29:39.180Z,10.92
2022-10-22T22:32:08.644Z,10.82
2022-10-22T22:34:38.131Z,10.87
2022-10-22T22:37:08.554Z,10.90
2022-10-22T22:39:38.311Z,10.93
2022-10-22T22:42:07.749Z,10.94
2022-10-22T22:44:38.877Z,10.93
2022-10-22T22:47:08.336Z,11.09
2022-10-22T22:49:37.931Z,10.98
2022-10-22T22:52:07.529Z,11.01
2022-10-22T22:54:36.999Z,11.09
2022-10-22T22:57:06.478Z,11.07
2022-10-22T22:59:35.917Z,11.06
2022-10-22T23:02:05.384Z,11.11
2022-10-22T23:04:35.119Z,11.11
2022-10-22T23:07:04.590Z,11.20
2022-10-22T23:09:34.042Z,11.17
2022-10-22T23:12:04.024Z,11.23
2022-10-22T23:14:33.515Z,11.26
2022-10-22T23:17:03.124Z,11.20
2022-10-22T23:19:32.678Z,11.27
2022-10-22T23:22:02.236Z,11.32
2022-10-22T23:24:31.764Z,11.36
2022-10-22T23:27:04.408Z,11.37
2022-10-22T23:29:38.336Z,11.25
2022-10-22T23:32:14.440Z,11.29
2022-10-22T23:34:44.522Z,11.31
2022-10-22T23:37:13.399Z,11.24
2022-10-22T23:39:42.860Z,11.26
2022-10-22T23:42:12.319Z,11.07
2022-10-22T23:44:41.926Z,11.10
2022-10-22T23:47:10.570Z,11.08
2022-10-22T23:49:40.065Z,11.02
2022-10-22T23:52:08.709Z,10.91
2022-10-22T23:54:38.125Z,10.92
2022-10-22T23:57:07.595Z,10.85
2022-10-22T23:59:36.997Z,10.79
