createdAt,value
2019-03-05T00:00:23.135Z,4.70
2019-03-05T00:01:38.003Z,4.70
2019-03-05T00:02:51.327Z,4.70
2019-03-05T00:04:04.558Z,4.70
2019-03-05T00:05:17.855Z,4.80
2019-03-05T00:06:31.792Z,4.70
2019-03-05T00:07:45.011Z,4.70
2019-03-05T00:08:58.309Z,4.70
2019-03-05T00:10:12.704Z,4.70
2019-03-05T00:11:25.961Z,4.70
2019-03-05T00:12:39.191Z,4.70
2019-03-05T00:13:52.424Z,4.70
2019-03-05T00:15:08.573Z,4.70
2019-03-05T00:16:21.797Z,4.70
2019-03-05T00:17:35.021Z,4.70
2019-03-05T00:18:48.245Z,4.70
2019-03-05T00:20:01.471Z,4.70
2019-03-05T00:21:14.709Z,4.70
2019-03-05T00:22:27.938Z,4.70
2019-03-05T00:23:51.514Z,4.70
2019-03-05T00:25:11.187Z,4.70
2019-03-05T00:26:35.685Z,4.70
2019-03-05T00:28:01.002Z,4.70
2019-03-05T00:29:27.138Z,4.70
2019-03-05T00:30:46.307Z,4.70
2019-03-05T00:31:59.542Z,4.70
2019-03-05T00:33:27.812Z,4.70
2019-03-05T00:34:50.168Z,4.60
2019-03-05T00:36:18.235Z,4.60
2019-03-05T00:37:34.736Z,4.60
2019-03-05T00:39:03.017Z,4.60
2019-03-05T00:40:22.353Z,4.70
2019-03-05T00:41:44.365Z,4.60
2019-03-05T00:43:02.629Z,4.60
2019-03-05T00:44:28.155Z,4.60
2019-03-05T00:45:50.711Z,4.60
2019-03-05T00:47:12.734Z,4.60
2019-03-05T00:48:40.820Z,4.60
2019-03-05T00:50:00.340Z,4.60
2019-03-05T00:51:37.761Z,4.60
2019-03-05T00:52:56.982Z,4.60
2019-03-05T00:54:21.618Z,4.60
2019-03-05T00:56:05.155Z,4.60
2019-03-05T00:57:42.639Z,4.60
2019-03-05T00:59:17.214Z,4.60
2019-03-05T01:01:03.017Z,4.60
2019-03-05T01:02:31.258Z,4.60
2019-03-05T01:03:56.546Z,4.60
2019-03-05T01:05:28.006Z,4.50
2019-03-05T01:06:41.230Z,4.50
2019-03-05T01:07:54.460Z,4.60
2019-03-05T01:09:14.537Z,4.50
2019-03-05T01:10:27.774Z,4.50
2019-03-05T01:11:40.994Z,4.50
2019-03-05T01:12:54.219Z,4.50
2019-03-05T01:14:08.215Z,4.50
2019-03-05T01:15:21.450Z,4.50
2019-03-05T01:16:34.962Z,4.50
2019-03-05T01:17:48.183Z,4.50
2019-03-05T01:19:01.417Z,4.50
2019-03-05T01:20:14.633Z,4.50
2019-03-05T01:21:27.866Z,4.50
2019-03-05T01:22:41.095Z,4.50
2019-03-05T01:23:54.330Z,4.50
2019-03-05T01:25:28.749Z,4.50
2019-03-05T01:26:41.973Z,4.60
2019-03-05T01:27:55.207Z,4.50
2019-03-05T01:29:08.418Z,4.50
2019-03-05T01:30:38.351Z,4.60
2019-03-05T01:32:09.389Z,4.60
2019-03-05T01:33:23.489Z,4.60
2019-03-05T01:34:44.397Z,4.60
2019-03-05T01:36:06.374Z,4.60
2019-03-05T01:37:19.665Z,4.60
2019-03-05T01:38:34.570Z,4.60
2019-03-05T01:39:51.914Z,4.60
2019-03-05T01:41:06.781Z,4.50
2019-03-05T01:42:20.014Z,4.50
2019-03-05T01:43:34.258Z,4.50
2019-03-05T01:44:47.475Z,4.50
2019-03-05T01:46:00.713Z,4.40
2019-03-05T01:47:13.937Z,4.50
2019-03-05T01:48:27.163Z,4.50
2019-03-05T01:49:41.637Z,4.40
2019-03-05T01:50:54.857Z,4.40
2019-03-05T01:52:08.090Z,4.40
2019-03-05T01:53:21.322Z,4.40
2019-03-05T01:54:34.555Z,4.40
2019-03-05T01:55:47.772Z,4.40
2019-03-05T01:57:01.013Z,4.30
2019-03-05T01:58:14.234Z,4.30
2019-03-05T01:59:29.104Z,4.40
2019-03-05T02:00:44.683Z,4.40
2019-03-05T02:01:57.919Z,4.30
2019-03-05T02:03:11.137Z,4.30
2019-03-05T02:04:24.358Z,4.30
2019-03-05T02:05:37.573Z,4.30
2019-03-05T02:06:50.813Z,4.30
2019-03-05T02:08:04.043Z,4.30
2019-03-05T02:09:17.278Z,4.30
2019-03-05T02:10:30.504Z,4.20
2019-03-05T02:11:44.929Z,4.20
2019-03-05T02:12:58.181Z,4.20
2019-03-05T02:14:11.393Z,4.20
2019-03-05T02:15:24.639Z,4.20
2019-03-05T02:16:37.857Z,4.20
2019-03-05T02:17:51.078Z,4.20
2019-03-05T02:19:26.962Z,4.20
2019-03-05T02:20:40.187Z,4.20
2019-03-05T02:21:53.410Z,4.20
2019-03-05T02:23:12.664Z,4.20
2019-03-05T02:24:51.333Z,4.20
2019-03-05T02:26:30.261Z,4.20
2019-03-05T02:27:52.610Z,4.20
2019-03-05T02:29:11.698Z,4.20
2019-03-05T02:30:53.263Z,4.20
2019-03-05T02:32:12.450Z,4.30
2019-03-05T02:33:46.613Z,4.30
2019-03-05T02:35:07.314Z,4.40
2019-03-05T02:36:26.503Z,4.40
2019-03-05T02:38:00.955Z,4.30
2019-03-05T02:39:33.568Z,4.30
2019-03-05T02:40:50.053Z,4.40
2019-03-05T02:42:22.726Z,4.40
2019-03-05T02:43:44.869Z,4.40
2019-03-05T02:45:15.962Z,4.40
2019-03-05T02:46:53.512Z,4.40
2019-03-05T02:48:24.329Z,4.40
2019-03-05T02:50:05.881Z,4.40
2019-03-05T02:51:30.989Z,4.40
2019-03-05T02:53:20.411Z,4.40
2019-03-05T02:54:51.961Z,4.40
2019-03-05T02:56:32.255Z,4.40
2019-03-05T02:57:44.606Z,4.30
2019-03-05T02:58:56.967Z,4.40
2019-03-05T03:00:11.887Z,4.30
2019-03-05T03:01:35.702Z,4.40
2019-03-05T03:02:50.566Z,4.40
2019-03-05T03:04:11.080Z,4.40
2019-03-05T03:05:28.837Z,4.40
2019-03-05T03:06:42.061Z,4.50
2019-03-05T03:07:55.287Z,4.40
2019-03-05T03:09:28.199Z,4.40
2019-03-05T03:10:41.419Z,4.50
2019-03-05T03:11:54.642Z,4.40
2019-03-05T03:13:09.143Z,4.50
2019-03-05T03:14:22.379Z,4.40
2019-03-05T03:15:35.662Z,4.50
2019-03-05T03:16:48.901Z,4.50
2019-03-05T03:18:02.150Z,4.50
2019-03-05T03:19:15.350Z,4.50
2019-03-05T03:20:28.573Z,4.50
2019-03-05T03:21:41.806Z,4.50
2019-03-05T03:22:55.105Z,4.50
2019-03-05T03:24:08.333Z,4.50
2019-03-05T03:25:21.551Z,4.50
2019-03-05T03:26:36.395Z,4.50
2019-03-05T03:27:49.609Z,4.50
2019-03-05T03:29:02.842Z,4.50
2019-03-05T03:30:17.606Z,4.50
2019-03-05T03:31:31.059Z,4.50
2019-03-05T03:32:44.284Z,4.50
2019-03-05T03:33:57.630Z,4.50
2019-03-05T03:35:12.295Z,4.50
2019-03-05T03:36:25.522Z,4.50
2019-03-05T03:37:38.733Z,4.50
2019-03-05T03:38:51.976Z,4.50
2019-03-05T03:40:13.748Z,4.40
2019-03-05T03:41:26.969Z,4.40
2019-03-05T03:42:40.189Z,4.50
2019-03-05T03:43:53.979Z,4.50
2019-03-05T03:45:10.753Z,4.50
2019-03-05T03:46:23.979Z,4.50
2019-03-05T03:47:37.200Z,4.50
2019-03-05T03:48:50.432Z,4.60
2019-03-05T03:50:04.493Z,4.50
2019-03-05T03:51:17.957Z,4.60
2019-03-05T03:52:31.247Z,4.60
2019-03-05T03:53:44.476Z,4.60
2019-03-05T03:54:57.699Z,4.60
2019-03-05T03:56:10.943Z,4.60
2019-03-05T03:57:24.218Z,4.60
2019-03-05T03:58:37.461Z,4.60
2019-03-05T03:59:50.734Z,4.60
2019-03-05T04:01:06.776Z,4.60
2019-03-05T04:02:21.626Z,4.50
2019-03-05T04:03:35.413Z,4.60
2019-03-05T04:04:48.634Z,4.60
2019-03-05T04:06:01.860Z,4.60
2019-03-05T04:07:15.077Z,4.60
2019-03-05T04:08:28.290Z,4.60
2019-03-05T04:09:41.529Z,4.60
2019-03-05T04:10:54.757Z,4.60
2019-03-05T04:12:07.981Z,4.70
2019-03-05T04:13:21.207Z,4.70
2019-03-05T04:14:34.443Z,4.70
2019-03-05T04:15:47.642Z,4.70
2019-03-05T04:17:00.870Z,4.70
2019-03-05T04:18:14.089Z,4.70
2019-03-05T04:19:28.966Z,4.70
2019-03-05T04:20:43.649Z,4.70
2019-03-05T04:21:56.875Z,4.80
2019-03-05T04:23:10.105Z,4.80
2019-03-05T04:24:23.330Z,4.80
2019-03-05T04:25:36.548Z,4.80
2019-03-05T04:26:49.786Z,4.80
2019-03-05T04:28:03.018Z,4.80
2019-03-05T04:29:16.229Z,4.80
2019-03-05T04:30:29.444Z,4.90
2019-03-05T04:31:42.677Z,4.90
2019-03-05T04:32:55.897Z,4.80
2019-03-05T04:34:09.155Z,4.80
2019-03-05T04:35:22.387Z,4.90
2019-03-05T04:36:35.605Z,4.90
2019-03-05T04:37:48.826Z,4.90
2019-03-05T04:39:02.049Z,4.80
2019-03-05T04:40:15.278Z,4.90
2019-03-05T04:41:28.496Z,4.90
2019-03-05T04:42:41.709Z,4.90
2019-03-05T04:43:54.933Z,4.90
2019-03-05T04:45:29.545Z,4.90
2019-03-05T04:46:44.331Z,4.90
2019-03-05T04:47:57.564Z,4.90
2019-03-05T04:49:21.376Z,4.90
2019-03-05T04:50:38.955Z,4.90
2019-03-05T04:51:53.826Z,5.00
2019-03-05T04:53:07.044Z,4.90
2019-03-05T04:54:20.273Z,4.90
2019-03-05T04:55:33.493Z,4.90
2019-03-05T04:56:46.714Z,4.90
2019-03-05T04:57:59.935Z,5.00
2019-03-05T04:59:13.165Z,5.00
2019-03-05T05:00:26.377Z,5.00
2019-03-05T05:01:39.601Z,5.00
2019-03-05T05:02:52.834Z,5.00
2019-03-05T05:04:06.041Z,5.00
2019-03-05T05:05:19.269Z,5.10
2019-03-05T05:06:32.481Z,5.10
2019-03-05T05:07:45.723Z,5.10
2019-03-05T05:08:58.953Z,5.10
2019-03-05T05:10:12.186Z,5.10
2019-03-05T05:11:25.405Z,5.10
2019-03-05T05:12:38.621Z,5.20
2019-03-05T05:13:51.837Z,5.20
2019-03-05T05:15:26.353Z,5.20
2019-03-05T05:16:39.577Z,5.20
2019-03-05T05:17:52.789Z,5.20
2019-03-05T05:19:06.004Z,5.20
2019-03-05T05:20:19.232Z,5.20
2019-03-05T05:21:32.463Z,5.20
2019-03-05T05:22:46.941Z,5.20
2019-03-05T05:24:00.162Z,5.20
2019-03-05T05:25:13.398Z,5.10
2019-03-05T05:26:26.661Z,5.20
2019-03-05T05:27:44.596Z,5.10
2019-03-05T05:28:57.804Z,5.10
2019-03-05T05:30:33.633Z,5.10
2019-03-05T05:31:46.851Z,5.10
2019-03-05T05:33:00.078Z,5.10
2019-03-05T05:34:13.307Z,5.10
2019-03-05T05:35:27.745Z,5.10
2019-03-05T05:36:40.962Z,5.00
2019-03-05T05:37:54.172Z,5.10
2019-03-05T05:39:16.502Z,5.10
2019-03-05T05:40:39.854Z,5.10
2019-03-05T05:41:53.078Z,5.10
2019-03-05T05:43:08.729Z,5.00
2019-03-05T05:44:21.947Z,5.00
2019-03-05T05:45:54.891Z,5.00
2019-03-05T05:47:08.121Z,5.00
2019-03-05T05:48:21.345Z,5.00
2019-03-05T05:49:34.562Z,5.00
2019-03-05T05:50:48.274Z,5.00
2019-03-05T05:52:01.484Z,5.00
2019-03-05T05:53:14.732Z,5.00
2019-03-05T05:54:29.609Z,5.00
2019-03-05T05:55:42.836Z,5.00
2019-03-05T05:56:56.061Z,5.00
2019-03-05T05:58:09.277Z,4.90
2019-03-05T05:59:22.492Z,4.90
2019-03-05T06:00:37.358Z,5.00
2019-03-05T06:01:50.587Z,5.00
2019-03-05T06:03:03.863Z,5.00
2019-03-05T06:04:17.085Z,5.00
2019-03-05T06:05:30.391Z,5.00
2019-03-05T06:06:43.689Z,5.00
2019-03-05T06:07:56.917Z,5.10
2019-03-05T06:09:10.142Z,5.00
2019-03-05T06:10:23.378Z,5.10
2019-03-05T06:11:36.600Z,5.00
2019-03-05T06:12:49.820Z,5.00
2019-03-05T06:14:03.065Z,5.10
2019-03-05T06:15:16.350Z,5.00
2019-03-05T06:16:29.571Z,5.00
2019-03-05T06:17:42.782Z,5.00
2019-03-05T06:18:56.012Z,5.00
2019-03-05T06:20:14.139Z,5.00
2019-03-05T06:21:27.358Z,5.00
2019-03-05T06:22:40.826Z,5.00
2019-03-05T06:23:56.273Z,5.00
2019-03-05T06:25:10.654Z,5.00
2019-03-05T06:26:23.857Z,5.00
2019-03-05T06:27:37.068Z,5.00
2019-03-05T06:28:50.325Z,5.00
2019-03-05T06:30:05.668Z,5.00
2019-03-05T06:31:18.893Z,5.10
2019-03-05T06:32:33.130Z,5.00
2019-03-05T06:33:46.341Z,5.00
2019-03-05T06:34:59.569Z,5.00
2019-03-05T06:36:13.512Z,5.10
2019-03-05T06:37:26.747Z,5.10
2019-03-05T06:38:39.976Z,5.00
2019-03-05T06:39:53.179Z,5.10
2019-03-05T06:41:06.406Z,5.00
2019-03-05T06:42:19.621Z,5.00
2019-03-05T06:43:32.837Z,5.00
2019-03-05T06:44:46.091Z,5.00
2019-03-05T06:45:59.329Z,5.00
2019-03-05T06:47:12.550Z,5.00
2019-03-05T06:48:25.771Z,5.00
2019-03-05T06:49:38.993Z,5.00
2019-03-05T06:50:52.240Z,5.00
2019-03-05T06:52:07.128Z,5.00
2019-03-05T06:53:20.334Z,5.00
2019-03-05T06:54:33.553Z,5.00
2019-03-05T06:55:46.793Z,5.00
2019-03-05T06:57:00.013Z,5.00
2019-03-05T06:58:13.233Z,5.00
2019-03-05T06:59:26.461Z,5.00
2019-03-05T07:00:42.635Z,5.10
2019-03-05T07:01:55.850Z,5.10
2019-03-05T07:03:11.744Z,5.10
2019-03-05T07:04:24.956Z,5.10
2019-03-05T07:06:14.156Z,5.10
2019-03-05T07:07:27.456Z,5.10
2019-03-05T07:08:46.961Z,5.10
2019-03-05T07:10:03.442Z,5.10
2019-03-05T07:11:19.935Z,5.20
2019-03-05T07:12:38.307Z,5.20
2019-03-05T07:13:54.314Z,5.20
2019-03-05T07:15:13.624Z,5.30
2019-03-05T07:16:35.950Z,5.30
2019-03-05T07:17:57.853Z,5.30
2019-03-05T07:19:11.089Z,5.40
2019-03-05T07:20:48.561Z,5.40
2019-03-05T07:22:07.569Z,5.50
2019-03-05T07:23:32.556Z,5.40
2019-03-05T07:24:46.826Z,5.50
2019-03-05T07:26:00.042Z,5.50
2019-03-05T07:27:15.143Z,5.50
2019-03-05T07:28:28.409Z,5.60
2019-03-05T07:29:41.639Z,5.60
2019-03-05T07:30:54.854Z,5.60
2019-03-05T07:32:08.070Z,5.60
2019-03-05T07:33:22.527Z,5.70
2019-03-05T07:34:37.445Z,5.70
2019-03-05T07:35:50.902Z,5.80
2019-03-05T07:37:04.137Z,5.90
2019-03-05T07:38:17.418Z,5.90
2019-03-05T07:39:30.637Z,5.90
2019-03-05T07:40:43.864Z,5.90
2019-03-05T07:41:57.098Z,5.90
2019-03-05T07:43:10.317Z,5.90
2019-03-05T07:44:24.004Z,5.90
2019-03-05T07:45:37.234Z,6.00
2019-03-05T07:46:50.457Z,5.90
2019-03-05T07:48:03.672Z,6.00
2019-03-05T07:49:16.896Z,5.90
2019-03-05T07:50:30.110Z,5.90
2019-03-05T07:51:43.329Z,5.90
2019-03-05T07:52:56.541Z,6.00
2019-03-05T07:54:09.761Z,6.00
2019-03-05T07:55:22.993Z,6.00
2019-03-05T07:56:37.768Z,6.00
2019-03-05T07:57:51.033Z,6.00
2019-03-05T07:59:04.266Z,6.00
2019-03-05T08:00:19.311Z,6.00
2019-03-05T08:01:32.582Z,6.10
2019-03-05T08:02:45.820Z,6.20
2019-03-05T08:03:59.036Z,6.10
2019-03-05T08:05:13.671Z,6.10
2019-03-05T08:06:26.891Z,6.20
2019-03-05T08:07:40.119Z,6.20
2019-03-05T08:09:27.942Z,6.30
2019-03-05T08:10:41.168Z,6.30
2019-03-05T08:11:57.641Z,6.30
2019-03-05T08:13:14.129Z,6.20
2019-03-05T08:14:33.505Z,6.30
2019-03-05T08:16:01.901Z,6.30
2019-03-05T08:17:09.119Z,6.30
2019-03-05T08:18:22.342Z,6.40
2019-03-05T08:19:35.580Z,6.40
2019-03-05T08:20:48.797Z,6.50
2019-03-05T08:22:04.221Z,6.50
2019-03-05T08:23:17.446Z,6.60
2019-03-05T08:24:30.678Z,6.60
2019-03-05T08:25:43.893Z,6.60
2019-03-05T08:26:57.113Z,6.60
2019-03-05T08:28:10.348Z,6.60
2019-03-05T08:29:23.566Z,6.60
2019-03-05T08:30:36.843Z,6.60
2019-03-05T08:31:50.050Z,6.50
2019-03-05T08:33:03.279Z,6.50
2019-03-05T08:34:16.497Z,6.60
2019-03-05T08:35:29.716Z,6.60
2019-03-05T08:36:43.185Z,6.50
2019-03-05T08:37:56.409Z,6.50
2019-03-05T08:39:09.627Z,6.60
2019-03-05T08:40:22.857Z,6.70
2019-03-05T08:41:36.074Z,6.70
2019-03-05T08:42:49.301Z,6.80
2019-03-05T08:44:02.593Z,6.80
2019-03-05T08:45:15.996Z,6.80
2019-03-05T08:46:29.230Z,6.80
2019-03-05T08:47:42.452Z,6.90
2019-03-05T08:48:55.677Z,6.90
2019-03-05T08:50:14.289Z,6.90
2019-03-05T08:51:27.513Z,6.90
2019-03-05T08:52:40.734Z,7.00
2019-03-05T08:53:54.697Z,7.00
2019-03-05T08:55:09.746Z,7.10
2019-03-05T08:56:22.960Z,7.10
2019-03-05T08:57:37.473Z,7.20
2019-03-05T08:58:52.349Z,7.30
2019-03-05T09:00:08.847Z,7.40
2019-03-05T09:01:22.070Z,7.40
2019-03-05T09:02:35.291Z,7.40
2019-03-05T09:03:48.517Z,7.40
2019-03-05T09:05:01.741Z,7.50
2019-03-05T09:06:16.074Z,7.50
2019-03-05T09:07:29.306Z,7.50
2019-03-05T09:08:42.523Z,7.40
2019-03-05T09:09:55.743Z,7.40
2019-03-05T09:11:08.953Z,7.50
2019-03-05T09:12:22.178Z,7.50
2019-03-05T09:13:35.647Z,7.60
2019-03-05T09:14:48.861Z,7.60
2019-03-05T09:16:02.081Z,7.60
2019-03-05T09:17:15.309Z,7.60
2019-03-05T09:18:28.552Z,7.50
2019-03-05T09:19:41.769Z,7.50
2019-03-05T09:20:54.997Z,7.60
2019-03-05T09:22:08.276Z,7.60
2019-03-05T09:23:21.510Z,7.60
2019-03-05T09:24:34.729Z,7.50
2019-03-05T09:25:47.964Z,7.40
2019-03-05T09:27:01.195Z,7.40
2019-03-05T09:28:14.414Z,7.40
2019-03-05T09:29:26.970Z,7.40
2019-03-05T09:30:40.182Z,7.40
2019-03-05T09:31:53.405Z,7.40
2019-03-05T09:33:06.771Z,7.40
2019-03-05T09:34:21.865Z,7.50
2019-03-05T09:35:35.081Z,7.60
2019-03-05T09:36:51.319Z,7.70
2019-03-05T09:38:03.261Z,7.80
2019-03-05T09:39:16.478Z,7.70
2019-03-05T09:40:31.438Z,7.60
2019-03-05T09:41:44.652Z,7.60
2019-03-05T09:42:57.889Z,7.60
2019-03-05T09:44:11.117Z,7.60
2019-03-05T09:45:24.406Z,7.60
2019-03-05T09:46:37.636Z,7.60
2019-03-05T09:47:52.165Z,7.50
2019-03-05T09:49:05.392Z,7.50
2019-03-05T09:50:19.154Z,7.60
2019-03-05T09:51:32.375Z,7.60
2019-03-05T09:52:54.493Z,7.70
2019-03-05T09:54:00.672Z,7.70
2019-03-05T09:55:16.709Z,7.80
2019-03-05T09:56:29.924Z,7.90
2019-03-05T09:57:43.161Z,7.90
2019-03-05T09:58:56.873Z,7.90
2019-03-05T10:00:16.218Z,8.00
2019-03-05T10:01:29.441Z,7.90
2019-03-05T10:02:42.665Z,8.00
2019-03-05T10:03:55.882Z,8.10
2019-03-05T10:05:12.162Z,8.10
2019-03-05T10:06:25.378Z,8.00
2019-03-05T10:07:38.589Z,8.10
2019-03-05T10:08:51.830Z,8.20
2019-03-05T10:10:08.539Z,8.30
2019-03-05T10:11:21.753Z,8.50
2019-03-05T10:12:34.979Z,8.50
2019-03-05T10:13:48.275Z,8.30
2019-03-05T10:15:01.503Z,8.20
2019-03-05T10:16:14.709Z,8.20
2019-03-05T10:17:37.625Z,8.20
2019-03-05T10:18:42.888Z,8.20
2019-03-05T10:19:56.101Z,8.20
2019-03-05T10:21:08.645Z,8.30
2019-03-05T10:22:22.829Z,8.20
2019-03-05T10:23:35.358Z,8.30
2019-03-05T10:24:47.886Z,8.40
2019-03-05T10:26:00.429Z,8.50
2019-03-05T10:27:12.973Z,8.50
2019-03-05T10:28:26.189Z,8.50
2019-03-05T10:29:39.405Z,8.50
2019-03-05T10:30:52.641Z,8.60
2019-03-05T10:32:05.864Z,8.60
2019-03-05T10:33:19.275Z,8.50
2019-03-05T10:34:32.519Z,8.50
2019-03-05T10:35:45.758Z,8.40
2019-03-05T10:37:00.605Z,8.50
2019-03-05T10:38:14.292Z,8.40
2019-03-05T10:39:30.776Z,8.40
2019-03-05T10:40:48.430Z,8.40
2019-03-05T10:42:01.730Z,8.30
2019-03-05T10:43:18.120Z,8.20
2019-03-05T10:44:34.857Z,8.30
2019-03-05T10:45:48.929Z,8.40
2019-03-05T10:47:02.169Z,8.50
2019-03-05T10:48:17.624Z,8.60
2019-03-05T10:49:30.841Z,8.60
2019-03-05T10:50:44.069Z,8.70
2019-03-05T10:51:58.891Z,8.80
2019-03-05T10:53:12.205Z,9.00
2019-03-05T10:54:25.430Z,9.20
2019-03-05T10:55:38.732Z,9.30
2019-03-05T10:56:51.962Z,9.40
2019-03-05T10:58:05.256Z,9.20
2019-03-05T10:59:18.466Z,9.00
2019-03-05T11:00:35.424Z,9.00
2019-03-05T11:01:48.653Z,9.00
2019-03-05T11:03:01.869Z,9.00
2019-03-05T11:04:15.092Z,8.90
2019-03-05T11:05:29.553Z,8.90
2019-03-05T11:06:42.788Z,8.90
2019-03-05T11:07:56.024Z,8.90
2019-03-05T11:09:08.563Z,8.90
2019-03-05T11:10:21.089Z,8.90
2019-03-05T11:11:33.638Z,8.90
2019-03-05T11:12:46.648Z,9.00
2019-03-05T11:13:59.240Z,8.90
2019-03-05T11:15:13.421Z,9.10
2019-03-05T11:16:31.019Z,9.20
2019-03-05T11:17:41.864Z,9.20
2019-03-05T11:18:54.415Z,9.30
2019-03-05T11:20:08.994Z,9.30
2019-03-05T11:21:22.222Z,9.30
2019-03-05T11:22:35.506Z,9.40
2019-03-05T11:23:48.741Z,9.40
2019-03-05T11:25:01.961Z,9.40
2019-03-05T11:26:15.185Z,9.50
2019-03-05T11:27:29.677Z,9.50
2019-03-05T11:28:42.900Z,9.60
2019-03-05T11:29:56.140Z,9.60
2019-03-05T11:31:09.421Z,9.70
2019-03-05T11:32:22.650Z,10.00
2019-03-05T11:33:37.512Z,9.90
2019-03-05T11:34:50.749Z,10.10
2019-03-05T11:36:04.140Z,10.20
2019-03-05T11:37:16.681Z,10.30
2019-03-05T11:38:29.216Z,10.20
2019-03-05T11:39:41.790Z,10.10
2019-03-05T11:40:55.065Z,9.80
2019-03-05T11:42:08.282Z,9.90
2019-03-05T11:43:21.572Z,9.70
2019-03-05T11:44:34.796Z,9.50
2019-03-05T11:45:48.028Z,9.30
2019-03-05T11:47:02.421Z,9.40
2019-03-05T11:48:16.409Z,9.40
2019-03-05T11:49:29.621Z,9.60
2019-03-05T11:50:42.853Z,9.80
2019-03-05T11:51:56.085Z,10.00
2019-03-05T11:53:09.314Z,10.20
2019-03-05T11:54:21.886Z,10.20
2019-03-05T11:55:35.111Z,10.40
2019-03-05T11:56:50.381Z,10.60
2019-03-05T11:58:03.602Z,10.70
2019-03-05T11:59:16.824Z,10.80
2019-03-05T12:00:35.233Z,10.80
2019-03-05T12:01:48.978Z,10.60
2019-03-05T12:03:02.205Z,10.50
2019-03-05T12:04:16.691Z,10.40
2019-03-05T12:05:29.934Z,10.40
2019-03-05T12:06:43.184Z,10.50
2019-03-05T12:07:56.406Z,10.90
2019-03-05T12:09:09.621Z,11.00
2019-03-05T12:10:28.510Z,11.20
2019-03-05T12:11:41.747Z,11.40
2019-03-05T12:12:55.899Z,11.40
2019-03-05T12:14:09.129Z,11.40
2019-03-05T12:15:23.401Z,11.60
2019-03-05T12:16:36.636Z,11.80
2019-03-05T12:17:49.857Z,12.10
2019-03-05T12:19:03.089Z,12.30
2019-03-05T12:20:16.385Z,12.50
2019-03-05T12:21:29.634Z,12.60
2019-03-05T12:22:44.646Z,12.40
2019-03-05T12:23:57.865Z,12.30
2019-03-05T12:25:13.826Z,11.80
2019-03-05T12:26:27.054Z,11.70
2019-03-05T12:27:40.293Z,11.60
2019-03-05T12:28:53.530Z,11.20
2019-03-05T12:30:12.528Z,10.90
2019-03-05T12:31:26.225Z,10.60
2019-03-05T12:32:39.474Z,10.40
2019-03-05T12:33:55.537Z,10.20
2019-03-05T12:35:10.902Z,10.20
2019-03-05T12:36:24.125Z,10.20
2019-03-05T12:37:37.357Z,10.40
2019-03-05T12:38:50.587Z,10.40
2019-03-05T12:40:04.163Z,10.10
2019-03-05T12:41:17.386Z,10.10
2019-03-05T12:42:30.637Z,10.10
2019-03-05T12:43:43.856Z,10.20
2019-03-05T12:44:57.085Z,10.30
2019-03-05T12:46:10.300Z,10.60
2019-03-05T12:47:23.527Z,10.50
2019-03-05T12:48:40.212Z,10.20
2019-03-05T12:49:51.705Z,9.90
2019-03-05T12:51:05.265Z,9.80
2019-03-05T12:52:18.481Z,9.70
2019-03-05T12:53:31.714Z,9.60
2019-03-05T12:54:44.944Z,9.60
2019-03-05T12:55:58.166Z,9.60
2019-03-05T12:57:11.380Z,9.70
2019-03-05T12:58:24.605Z,9.70
2019-03-05T12:59:37.822Z,9.60
2019-03-05T13:00:51.036Z,9.60
2019-03-05T13:02:04.262Z,9.60
2019-03-05T13:03:17.482Z,9.60
2019-03-05T13:04:30.705Z,9.60
2019-03-05T13:05:43.921Z,9.60
2019-03-05T13:06:58.241Z,9.60
2019-03-05T13:08:11.480Z,9.50
2019-03-05T13:09:24.702Z,9.40
2019-03-05T13:10:37.929Z,9.40
2019-03-05T13:12:05.574Z,9.40
2019-03-05T13:13:30.459Z,9.30
2019-03-05T13:14:43.868Z,9.20
2019-03-05T13:18:17.472Z,9.20
2019-03-05T13:19:38.899Z,9.20
2019-03-05T13:20:51.525Z,9.20
2019-03-05T13:22:04.984Z,9.30
2019-03-05T13:23:18.247Z,9.30
2019-03-05T13:24:31.466Z,9.30
2019-03-05T13:25:44.685Z,9.30
2019-03-05T13:26:57.904Z,9.30
2019-03-05T13:28:11.127Z,9.30
2019-03-05T13:29:24.351Z,9.30
2019-03-05T13:30:40.223Z,9.40
2019-03-05T13:31:54.130Z,9.40
2019-03-05T13:33:07.349Z,9.40
2019-03-05T13:34:20.569Z,9.50
2019-03-05T13:35:33.803Z,9.50
2019-03-05T13:36:50.523Z,9.60
2019-03-05T13:38:06.846Z,9.60
2019-03-05T13:39:22.364Z,9.60
2019-03-05T13:40:38.580Z,9.60
2019-03-05T13:41:50.469Z,9.60
2019-03-05T13:43:04.673Z,9.60
2019-03-05T13:44:28.013Z,9.60
2019-03-05T13:45:49.155Z,9.60
2019-03-05T13:46:56.487Z,9.70
2019-03-05T13:48:30.965Z,9.70
2019-03-05T13:49:58.725Z,9.70
2019-03-05T13:51:41.747Z,9.80
2019-03-05T13:53:14.314Z,9.80
2019-03-05T13:54:28.016Z,9.90
2019-03-05T13:55:53.325Z,9.90
2019-03-05T13:57:24.736Z,9.90
2019-03-05T13:59:14.136Z,9.90
2019-03-05T14:00:27.352Z,10.00
2019-03-05T14:01:40.762Z,10.10
2019-03-05T14:03:15.117Z,10.10
2019-03-05T14:04:48.114Z,10.10
2019-03-05T14:06:23.930Z,10.00
2019-03-05T14:07:59.200Z,9.90
2019-03-05T14:09:18.807Z,9.80
2019-03-05T14:10:32.051Z,9.90
2019-03-05T14:11:46.636Z,9.80
2019-03-05T14:12:59.868Z,9.90
2019-03-05T14:14:20.938Z,9.80
2019-03-05T14:15:34.499Z,9.80
2019-03-05T14:16:49.440Z,9.80
2019-03-05T14:18:02.680Z,9.80
2019-03-05T14:19:15.915Z,9.80
2019-03-05T14:20:31.781Z,9.80
2019-03-05T14:21:44.147Z,9.80
2019-03-05T14:22:57.366Z,9.80
2019-03-05T14:24:10.573Z,9.70
2019-03-05T14:25:23.866Z,9.70
2019-03-05T14:26:37.122Z,9.80
2019-03-05T14:27:50.326Z,9.70
2019-03-05T14:29:03.567Z,9.70
2019-03-05T14:30:20.976Z,9.60
2019-03-05T14:31:34.149Z,9.60
2019-03-05T14:32:47.397Z,9.60
2019-03-05T14:34:00.683Z,9.60
2019-03-05T14:35:14.912Z,9.60
2019-03-05T14:36:28.149Z,9.60
2019-03-05T14:37:41.465Z,9.60
2019-03-05T14:38:54.688Z,9.60
2019-03-05T14:40:23.512Z,9.50
2019-03-05T14:41:26.216Z,9.40
2019-03-05T14:42:39.453Z,9.40
2019-03-05T14:43:52.737Z,9.40
2019-03-05T14:45:09.249Z,9.30
2019-03-05T14:46:22.483Z,9.30
2019-03-05T14:47:35.817Z,9.30
2019-03-05T14:48:49.091Z,9.30
2019-03-05T14:50:02.350Z,9.30
2019-03-05T14:51:15.621Z,9.30
2019-03-05T14:52:28.882Z,9.30
2019-03-05T14:53:42.128Z,9.30
2019-03-05T14:54:55.370Z,9.30
2019-03-05T14:56:08.590Z,9.30
2019-03-05T14:57:21.821Z,9.30
2019-03-05T14:58:36.425Z,9.30
2019-03-05T14:59:49.614Z,9.30
2019-03-05T15:01:02.834Z,9.30
2019-03-05T15:02:16.087Z,9.40
2019-03-05T15:03:30.346Z,9.40
2019-03-05T15:04:43.897Z,9.40
2019-03-05T15:05:57.324Z,9.40
2019-03-05T15:07:10.639Z,9.30
2019-03-05T15:08:24.953Z,9.30
2019-03-05T15:09:38.275Z,9.40
2019-03-05T15:10:51.555Z,9.40
2019-03-05T15:12:04.879Z,9.30
2019-03-05T15:13:20.039Z,9.40
2019-03-05T15:14:33.163Z,9.40
2019-03-05T15:15:46.470Z,9.40
2019-03-05T15:16:59.737Z,9.40
2019-03-05T15:18:12.545Z,9.40
2019-03-05T15:19:25.171Z,9.40
2019-03-05T15:20:37.801Z,9.40
2019-03-05T15:21:50.397Z,9.30
2019-03-05T15:23:02.969Z,9.40
2019-03-05T15:24:15.570Z,9.30
2019-03-05T15:25:28.171Z,9.30
2019-03-05T15:26:40.825Z,9.40
2019-03-05T15:27:53.474Z,9.40
2019-03-05T15:29:06.979Z,9.30
2019-03-05T15:30:21.175Z,9.30
2019-03-05T15:31:33.766Z,9.30
2019-03-05T15:32:46.303Z,9.30
2019-03-05T15:33:58.849Z,9.30
2019-03-05T15:35:11.471Z,9.20
2019-03-05T15:36:24.309Z,9.20
2019-03-05T15:37:36.850Z,9.10
2019-03-05T15:38:49.382Z,9.10
2019-03-05T15:40:02.196Z,9.10
2019-03-05T15:41:14.758Z,9.00
2019-03-05T15:42:28.800Z,8.90
2019-03-05T15:43:41.474Z,8.80
2019-03-05T15:44:54.111Z,8.60
2019-03-05T15:46:07.668Z,8.50
2019-03-05T15:47:20.246Z,8.40
2019-03-05T15:48:32.870Z,8.40
2019-03-05T15:49:45.424Z,8.30
2019-03-05T15:50:57.954Z,8.30
2019-03-05T15:52:11.904Z,8.10
2019-03-05T15:53:27.510Z,8.00
2019-03-05T15:54:38.716Z,7.90
2019-03-05T15:55:51.318Z,7.80
2019-03-05T15:57:03.868Z,7.70
2019-03-05T15:58:16.403Z,7.70
2019-03-05T15:59:29.254Z,7.70
2019-03-05T16:00:42.500Z,7.60
2019-03-05T16:01:55.294Z,7.60
2019-03-05T16:03:07.832Z,7.50
2019-03-05T16:04:20.436Z,7.50
2019-03-05T16:05:34.183Z,7.50
2019-03-05T16:06:46.681Z,7.50
2019-03-05T16:08:01.096Z,7.50
2019-03-05T16:09:15.985Z,7.40
2019-03-05T16:10:28.542Z,7.50
2019-03-05T16:11:41.086Z,7.50
2019-03-05T16:12:53.694Z,7.50
2019-03-05T16:14:08.370Z,7.50
2019-03-05T16:15:20.904Z,7.50
2019-03-05T16:16:33.475Z,7.60
2019-03-05T16:17:46.272Z,7.60
2019-03-05T16:19:00.226Z,7.60
2019-03-05T16:20:32.182Z,7.60
2019-03-05T16:21:44.725Z,7.70
2019-03-05T16:22:57.278Z,7.70
2019-03-05T16:24:09.821Z,7.70
2019-03-05T16:25:22.599Z,7.80
2019-03-05T16:26:36.766Z,7.80
2019-03-05T16:27:49.310Z,7.80
2019-03-05T16:29:02.747Z,7.70
2019-03-05T16:30:35.289Z,7.60
2019-03-05T16:31:52.237Z,7.60
2019-03-05T16:33:09.128Z,7.50
2019-03-05T16:34:35.277Z,7.30
2019-03-05T16:35:58.762Z,7.20
2019-03-05T16:37:13.190Z,7.10
2019-03-05T16:38:43.474Z,6.90
2019-03-05T16:40:14.008Z,6.90
2019-03-05T16:41:31.152Z,6.80
2019-03-05T16:42:52.576Z,6.70
2019-03-05T16:44:12.541Z,6.60
2019-03-05T16:45:26.722Z,6.60