createdAt,value
2023-01-29T00:03:18.231Z,0.98
2023-01-29T00:07:02.289Z,0.94
2023-01-29T00:10:48.150Z,0.89
2023-01-29T00:14:33.885Z,0.82
2023-01-29T00:18:16.610Z,0.90
2023-01-29T00:21:59.343Z,0.98
2023-01-29T00:25:43.641Z,0.98
2023-01-29T00:29:26.323Z,0.99
2023-01-29T00:33:08.978Z,1.01
2023-01-29T00:36:51.725Z,1.00
2023-01-29T00:40:55.402Z,0.95
2023-01-29T00:44:57.008Z,0.93
2023-01-29T00:48:39.712Z,0.93
2023-01-29T00:52:25.347Z,0.95
2023-01-29T00:56:08.281Z,0.91
2023-01-29T00:59:52.468Z,0.87
2023-01-29T01:03:35.432Z,0.82
2023-01-29T01:07:18.168Z,0.79
2023-01-29T01:11:02.849Z,0.80
2023-01-29T01:14:46.100Z,0.83
2023-01-29T01:18:32.892Z,0.78
2023-01-29T01:22:15.593Z,0.80
2023-01-29T01:25:58.352Z,0.78
2023-01-29T01:29:41.090Z,0.72
2023-01-29T01:33:24.331Z,0.72
2023-01-29T01:37:08.491Z,0.75
2023-01-29T01:40:51.144Z,0.72
2023-01-29T01:44:55.467Z,0.72
2023-01-29T01:48:38.160Z,0.75
2023-01-29T01:52:22.827Z,0.76
2023-01-29T01:56:11.268Z,0.76
2023-01-29T01:59:58.509Z,0.76
2023-01-29T02:04:01.745Z,0.74
2023-01-29T02:08:05.407Z,0.75
2023-01-29T02:11:48.165Z,0.75
2023-01-29T02:15:30.857Z,0.73
2023-01-29T02:19:19.992Z,0.72
2023-01-29T02:23:27.025Z,0.76
2023-01-29T02:27:12.181Z,0.75
2023-01-29T02:31:02.749Z,0.74
2023-01-29T02:35:11.109Z,0.77
2023-01-29T02:39:00.128Z,0.78
2023-01-29T02:42:48.369Z,0.81
2023-01-29T02:46:35.739Z,0.78
2023-01-29T02:50:21.527Z,0.78
2023-01-29T02:54:08.535Z,0.79
2023-01-29T02:57:52.509Z,0.80
2023-01-29T03:01:40.664Z,0.80
2023-01-29T03:05:28.667Z,0.82
2023-01-29T03:09:14.783Z,0.83
2023-01-29T03:13:01.673Z,0.82
2023-01-29T03:16:48.696Z,0.84
2023-01-29T03:20:35.206Z,0.81
2023-01-29T03:24:39.986Z,0.83
2023-01-29T03:28:40.359Z,0.84
2023-01-29T03:32:26.588Z,0.83
2023-01-29T03:36:13.101Z,0.85
2023-01-29T03:39:58.692Z,0.92
2023-01-29T03:43:48.464Z,0.90
2023-01-29T03:47:40.516Z,0.90
2023-01-29T03:51:28.260Z,0.93
2023-01-29T03:55:15.241Z,0.90
2023-01-29T03:59:01.099Z,0.92
2023-01-29T04:02:50.582Z,0.92
2023-01-29T04:06:34.944Z,0.90
2023-01-29T04:10:19.390Z,0.91
2023-01-29T04:14:02.106Z,0.91
2023-01-29T04:17:50.068Z,0.90
2023-01-29T04:21:33.105Z,0.90
2023-01-29T04:25:17.971Z,0.88
2023-01-29T04:29:11.755Z,0.87
2023-01-29T04:33:03.193Z,0.90
2023-01-29T04:36:55.337Z,0.88
2023-01-29T04:40:48.903Z,0.88
2023-01-29T04:44:35.609Z,0.87
2023-01-29T04:48:23.464Z,0.88
2023-01-29T04:52:10.807Z,0.92
2023-01-29T04:55:57.537Z,0.93
2023-01-29T04:59:43.094Z,0.91
2023-01-29T05:03:28.484Z,0.87
2023-01-29T05:07:15.305Z,0.86
2023-01-29T05:11:01.193Z,0.86
2023-01-29T05:14:48.065Z,0.90
2023-01-29T05:18:32.230Z,0.92
2023-01-29T05:22:17.158Z,0.94
2023-01-29T05:26:00.016Z,0.94
2023-01-29T05:29:45.243Z,0.95
2023-01-29T05:33:29.358Z,0.95
2023-01-29T05:37:13.376Z,0.94
2023-01-29T05:40:56.035Z,0.91
2023-01-29T05:44:38.685Z,0.92
2023-01-29T05:48:21.402Z,0.96
2023-01-29T05:52:04.232Z,0.99
2023-01-29T05:55:48.956Z,1.02
2023-01-29T05:59:31.907Z,0.95
2023-01-29T06:03:14.571Z,0.78
2023-01-29T06:06:57.245Z,0.67
2023-01-29T06:10:39.951Z,0.61
2023-01-29T06:14:24.081Z,0.59
2023-01-29T06:18:08.992Z,0.62
2023-01-29T06:21:51.705Z,0.62
2023-01-29T06:25:34.419Z,0.66
2023-01-29T06:29:17.080Z,0.66
2023-01-29T06:33:02.814Z,0.66
2023-01-29T06:36:45.702Z,0.63
2023-01-29T06:40:28.352Z,0.63
2023-01-29T06:44:10.990Z,0.64
2023-01-29T06:47:53.671Z,0.69
2023-01-29T06:51:37.772Z,0.69
2023-01-29T06:55:20.422Z,0.71
2023-01-29T06:59:03.123Z,0.73
2023-01-29T07:02:45.846Z,0.75
2023-01-29T07:06:29.510Z,0.78
2023-01-29T07:10:13.776Z,0.84
2023-01-29T07:13:56.727Z,0.85
2023-01-29T07:17:39.909Z,0.85
2023-01-29T07:21:22.609Z,0.84
2023-01-29T07:25:06.179Z,0.86
2023-01-29T07:28:50.197Z,0.90
2023-01-29T07:32:32.917Z,0.89
2023-01-29T07:36:16.009Z,0.86
2023-01-29T07:40:01.150Z,0.74
2023-01-29T07:43:43.840Z,0.72
2023-01-29T07:47:27.943Z,0.79
2023-01-29T07:51:10.635Z,0.70
2023-01-29T07:54:53.392Z,0.68
2023-01-29T07:58:36.903Z,0.61
2023-01-29T08:02:19.731Z,0.65
2023-01-29T08:06:07.144Z,0.54
2023-01-29T08:09:49.784Z,0.56
2023-01-29T08:13:33.144Z,0.53
2023-01-29T08:17:15.879Z,0.55
2023-01-29T08:21:01.008Z,0.65
2023-01-29T08:24:53.781Z,0.62
2023-01-29T08:28:42.727Z,0.66
2023-01-29T08:32:25.370Z,0.69
2023-01-29T08:36:09.280Z,0.71
2023-01-29T08:39:54.444Z,0.66
2023-01-29T08:43:55.795Z,0.71
2023-01-29T08:47:38.521Z,0.73
2023-01-29T08:51:21.551Z,0.84
2023-01-29T08:55:06.355Z,0.93
2023-01-29T08:58:49.035Z,1.02
2023-01-29T09:02:31.804Z,1.04
2023-01-29T09:06:15.489Z,1.00
2023-01-29T09:09:58.174Z,1.01
2023-01-29T09:13:42.319Z,1.08
2023-01-29T09:17:25.098Z,1.08
2023-01-29T09:21:07.759Z,1.06
2023-01-29T09:24:50.457Z,1.06
2023-01-29T09:28:33.143Z,1.10
2023-01-29T09:32:37.707Z,1.16
2023-01-29T09:36:19.860Z,1.18
2023-01-29T09:40:02.631Z,1.20
2023-01-29T09:43:49.315Z,1.31
2023-01-29T09:47:35.041Z,1.36
2023-01-29T09:51:26.697Z,1.34
2023-01-29T09:55:16.357Z,1.35
2023-01-29T10:03:04.155Z,1.38
2023-01-29T10:03:22.187Z,1.43
2023-01-29T10:07:17.391Z,1.45
2023-01-29T10:11:05.857Z,1.46
2023-01-29T10:14:55.639Z,1.48
2023-01-29T10:19:07.060Z,1.53
2023-01-29T10:23:07.245Z,1.61
2023-01-29T10:26:50.459Z,1.65
2023-01-29T10:30:35.155Z,1.66
2023-01-29T10:34:26.019Z,1.68
2023-01-29T10:38:25.611Z,1.66
2023-01-29T10:42:19.558Z,1.64
2023-01-29T10:46:11.978Z,1.64
2023-01-29T10:50:11.320Z,1.70
2023-01-29T10:54:05.293Z,1.74
2023-01-29T10:57:57.446Z,1.75
2023-01-29T11:01:42.117Z,1.75
2023-01-29T11:05:28.769Z,1.88
2023-01-29T11:09:20.552Z,1.99
2023-01-29T11:13:03.951Z,2.13
2023-01-29T11:16:48.987Z,2.25
2023-01-29T11:20:34.205Z,2.55
2023-01-29T11:24:17.581Z,2.70
2023-01-29T11:28:01.852Z,2.87
2023-01-29T11:31:44.605Z,2.81
2023-01-29T11:35:30.238Z,2.57
2023-01-29T11:39:22.118Z,2.31
2023-01-29T11:43:22.535Z,2.01
2023-01-29T11:47:13.985Z,1.84
2023-01-29T11:51:00.674Z,1.65
2023-01-29T11:54:50.494Z,1.52
2023-01-29T11:58:34.706Z,1.47
2023-01-29T12:02:36.129Z,1.50
2023-01-29T12:06:21.526Z,1.63
2023-01-29T12:10:06.473Z,1.70
2023-01-29T12:13:54.901Z,1.72
2023-01-29T12:17:40.225Z,1.73
2023-01-29T12:21:28.297Z,1.77
2023-01-29T12:25:21.541Z,1.86
2023-01-29T12:29:17.387Z,1.76
2023-01-29T12:33:04.642Z,1.79
2023-01-29T12:36:53.176Z,1.74
2023-01-29T12:40:56.371Z,1.55
2023-01-29T12:44:42.579Z,1.53
2023-01-29T12:48:29.030Z,1.42
2023-01-29T12:52:14.510Z,1.30
2023-01-29T12:56:00.893Z,1.34
2023-01-29T12:59:47.242Z,1.15
2023-01-29T13:03:35.993Z,1.13
2023-01-29T13:07:23.591Z,1.17
2023-01-29T13:11:09.784Z,1.16
2023-01-29T13:14:55.406Z,1.13
2023-01-29T13:18:45.085Z,1.19
2023-01-29T13:22:30.058Z,1.22
2023-01-29T13:26:14.436Z,1.31
2023-01-29T13:29:58.291Z,1.36
2023-01-29T13:33:42.255Z,1.26
2023-01-29T13:37:29.345Z,1.22
2023-01-29T13:41:14.861Z,1.21
2023-01-29T13:44:59.047Z,1.22
2023-01-29T13:48:46.809Z,1.16
2023-01-29T13:52:37.105Z,1.09
2023-01-29T13:56:36.389Z,1.08
2023-01-29T14:00:59.247Z,0.86
2023-01-29T14:04:41.942Z,0.68
2023-01-29T14:08:40.247Z,0.56
2023-01-29T14:12:44.293Z,0.58
2023-01-29T14:16:36.089Z,0.59
2023-01-29T14:20:20.948Z,0.64
2023-01-29T14:24:11.472Z,0.70
2023-01-29T14:27:55.803Z,0.65
2023-01-29T14:31:42.900Z,0.58
2023-01-29T14:35:27.967Z,0.67
2023-01-29T14:39:22.186Z,0.75
2023-01-29T14:43:08.031Z,0.78
2023-01-29T14:46:50.846Z,0.88
2023-01-29T14:50:59.190Z,0.90
2023-01-29T14:54:41.901Z,0.82
2023-01-29T14:58:30.312Z,0.71
2023-01-29T15:02:16.758Z,0.74
2023-01-29T15:06:00.791Z,0.81
2023-01-29T15:09:47.781Z,0.76
2023-01-29T15:13:37.082Z,0.79
2023-01-29T15:17:24.169Z,0.95
2023-01-29T15:21:12.772Z,0.74
2023-01-29T15:25:07.331Z,0.50
2023-01-29T15:29:03.584Z,0.37
2023-01-29T15:32:47.273Z,0.37
2023-01-29T15:36:31.855Z,0.38
2023-01-29T15:40:16.781Z,0.11
2023-01-29T15:44:02.022Z,0.08
2023-01-29T15:47:44.951Z,0.01
2023-01-29T15:51:34.168Z,-0.05
2023-01-29T15:55:17.485Z,0.13
2023-01-29T15:59:09.345Z,0.08
2023-01-29T16:02:52.777Z,-0.09
2023-01-29T16:06:39.201Z,-0.10
2023-01-29T16:10:23.776Z,-0.06
2023-01-29T16:14:11.793Z,-0.01
2023-01-29T16:17:54.756Z,-0.02
2023-01-29T16:21:39.288Z,-0.03
2023-01-29T16:25:21.960Z,-0.15
2023-01-29T16:29:05.882Z,-0.18
2023-01-29T16:32:50.501Z,-0.19
2023-01-29T16:36:33.262Z,-0.26
2023-01-29T16:40:22.750Z,-0.33
2023-01-29T16:44:32.137Z,-0.43
2023-01-29T16:48:29.547Z,-0.51
2023-01-29T16:52:20.546Z,-0.40
2023-01-29T16:56:06.865Z,-0.34
2023-01-29T16:59:50.016Z,-0.42
2023-01-29T17:03:35.006Z,-0.35
2023-01-29T17:07:21.311Z,-0.23
2023-01-29T17:11:04.211Z,-0.10
2023-01-29T17:14:54.908Z,-0.25
2023-01-29T17:18:39.829Z,-0.23
2023-01-29T17:22:22.461Z,-0.13
2023-01-29T17:26:07.021Z,-0.12
2023-01-29T17:29:52.064Z,-0.06
2023-01-29T17:33:35.798Z,-0.09
2023-01-29T17:37:20.158Z,-0.12
2023-01-29T17:41:05.555Z,-0.11
2023-01-29T17:44:48.223Z,-0.11
2023-01-29T17:48:31.589Z,-0.07
2023-01-29T17:52:14.322Z,-0.04
2023-01-29T17:55:58.431Z,-0.13
2023-01-29T17:59:41.132Z,-0.21
2023-01-29T18:03:23.995Z,-0.23
2023-01-29T18:07:06.685Z,-0.17
2023-01-29T18:10:49.335Z,-0.16
2023-01-29T18:14:33.333Z,-0.06
2023-01-29T18:18:17.521Z,-0.12
2023-01-29T18:22:00.141Z,-0.17
2023-01-29T18:25:43.176Z,-0.28
2023-01-29T18:29:30.005Z,-0.36
2023-01-29T18:33:14.308Z,-0.33
2023-01-29T18:36:56.981Z,-0.31
2023-01-29T18:40:39.679Z,-0.27
2023-01-29T18:44:22.492Z,-0.26
2023-01-29T18:48:06.050Z,-0.27
2023-01-29T18:51:50.111Z,-0.26
2023-01-29T18:55:32.723Z,-0.28
2023-01-29T18:59:16.604Z,-0.34
2023-01-29T19:02:59.481Z,-0.39
2023-01-29T19:06:42.371Z,-0.38
2023-01-29T19:10:26.406Z,-0.45
2023-01-29T19:14:09.037Z,-0.45
2023-01-29T19:17:52.118Z,-0.55
2023-01-29T19:21:36.765Z,-0.64
2023-01-29T19:25:20.255Z,-0.65
2023-01-29T19:29:04.624Z,-0.71
2023-01-29T19:32:49.751Z,-0.75
2023-01-29T19:36:32.484Z,-0.79
2023-01-29T19:40:15.363Z,-0.87
2023-01-29T19:43:58.083Z,-0.91
2023-01-29T19:47:43.018Z,-0.99
2023-01-29T19:51:28.251Z,-1.10
2023-01-29T19:55:11.902Z,-1.07
2023-01-29T19:58:57.263Z,-1.10
2023-01-29T20:02:40.046Z,-1.08
2023-01-29T20:06:26.052Z,-1.12
2023-01-29T20:10:11.339Z,-1.21
2023-01-29T20:13:54.540Z,-1.33
2023-01-29T20:17:37.187Z,-1.37
2023-01-29T20:21:22.138Z,-1.45
2023-01-29T20:25:07.506Z,-0.88
2023-01-29T20:28:50.565Z,-0.72
2023-01-29T20:32:33.268Z,-0.78
2023-01-29T20:36:16.076Z,-1.00
2023-01-29T20:39:58.718Z,-1.21
2023-01-29T20:43:43.198Z,-1.24
2023-01-29T20:47:25.996Z,-1.31
2023-01-29T20:51:13.157Z,-1.39
2023-01-29T20:54:55.774Z,-1.49
2023-01-29T20:58:38.848Z,-1.52
2023-01-29T21:02:23.003Z,-1.58
2023-01-29T21:06:06.374Z,-1.65
2023-01-29T21:09:49.021Z,-1.72
2023-01-29T21:13:36.761Z,-1.68
2023-01-29T21:17:19.469Z,-1.78
2023-01-29T21:21:04.820Z,-1.75
2023-01-29T21:24:47.530Z,-1.75
2023-01-29T21:28:30.224Z,-1.81
2023-01-29T21:32:12.923Z,-1.84
2023-01-29T21:35:59.001Z,-1.96
2023-01-29T21:39:43.078Z,-2.01
2023-01-29T21:43:25.839Z,-2.04
2023-01-29T21:47:14.165Z,-2.02
2023-01-29T21:50:56.803Z,-2.07
2023-01-29T21:54:40.008Z,-2.02
2023-01-29T21:58:24.798Z,-2.07
2023-01-29T22:02:10.947Z,-2.15
2023-01-29T22:05:54.356Z,-2.23
2023-01-29T22:09:37.245Z,-2.14
2023-01-29T22:13:21.854Z,-2.16
2023-01-29T22:17:06.325Z,-2.13
2023-01-29T22:20:53.681Z,-2.16
2023-01-29T22:24:36.374Z,-2.21
2023-01-29T22:28:22.748Z,-2.22
2023-01-29T22:32:07.585Z,-2.25
2023-01-29T22:35:54.631Z,-2.24
2023-01-29T22:39:37.368Z,-2.25
2023-01-29T22:43:20.085Z,-2.30
2023-01-29T22:47:03.023Z,-2.25
2023-01-29T22:50:53.795Z,-2.25
2023-01-29T22:54:37.315Z,-2.29
2023-01-29T22:58:26.175Z,-2.36
2023-01-29T23:02:09.202Z,-2.39
2023-01-29T23:05:53.244Z,-2.40
2023-01-29T23:09:35.928Z,-2.42
2023-01-29T23:13:18.643Z,-2.51
2023-01-29T23:17:01.335Z,-2.49
2023-01-29T23:20:44.374Z,-2.53
2023-01-29T23:24:28.589Z,-2.49
2023-01-29T23:28:12.873Z,-2.57
2023-01-29T23:31:58.544Z,-2.60
2023-01-29T23:35:41.349Z,-2.62
2023-01-29T23:39:24.150Z,-2.64
2023-01-29T23:43:08.160Z,-2.64
2023-01-29T23:46:50.954Z,-2.68
2023-01-29T23:50:33.719Z,-2.64
2023-01-29T23:54:16.526Z,-2.69
2023-01-29T23:57:59.194Z,-2.68
