createdAt,value
2022-10-06T00:02:18.754Z,14.6
2022-10-06T00:05:18.690Z,14.6
2022-10-06T00:08:18.693Z,14.6
2022-10-06T00:11:18.698Z,14.6
2022-10-06T00:14:18.700Z,14.6
2022-10-06T00:17:18.700Z,14.7
2022-10-06T00:20:18.698Z,14.7
2022-10-06T00:23:18.695Z,14.7
2022-10-06T00:26:18.693Z,14.7
2022-10-06T00:29:18.704Z,14.8
2022-10-06T00:32:18.695Z,14.8
2022-10-06T00:35:18.695Z,14.8
2022-10-06T00:38:18.695Z,14.8
2022-10-06T00:41:18.704Z,14.8
2022-10-06T00:44:18.698Z,14.9
2022-10-06T00:47:18.690Z,14.9
2022-10-06T00:50:18.698Z,14.9
2022-10-06T00:53:18.694Z,14.9
2022-10-06T00:56:18.699Z,14.9
2022-10-06T00:59:18.702Z,14.9
2022-10-06T01:02:18.741Z,14.9
2022-10-06T01:05:18.703Z,14.9
2022-10-06T01:08:18.707Z,14.9
2022-10-06T01:11:18.698Z,14.9
2022-10-06T01:14:18.703Z,14.9
2022-10-06T01:17:18.699Z,14.9
2022-10-06T01:20:18.711Z,14.9
2022-10-06T01:23:18.702Z,14.9
2022-10-06T01:26:18.703Z,14.9
2022-10-06T01:29:18.702Z,14.9
2022-10-06T01:32:18.701Z,14.9
2022-10-06T01:35:18.695Z,14.9
2022-10-06T01:38:18.705Z,14.9
2022-10-06T01:41:18.701Z,14.9
2022-10-06T01:44:18.704Z,14.9
2022-10-06T01:47:18.701Z,14.9
2022-10-06T01:50:18.702Z,14.9
2022-10-06T01:53:18.703Z,14.9
2022-10-06T01:56:18.705Z,14.9
2022-10-06T01:59:18.700Z,14.9
2022-10-06T02:02:18.702Z,15
2022-10-06T02:05:18.707Z,15
2022-10-06T02:08:18.707Z,15
2022-10-06T02:11:18.706Z,15
2022-10-06T02:14:18.702Z,15
2022-10-06T02:17:18.706Z,15
2022-10-06T02:20:18.702Z,15
2022-10-06T02:23:18.700Z,15
2022-10-06T02:26:18.708Z,15
2022-10-06T02:29:18.702Z,15
2022-10-06T02:32:18.720Z,15
2022-10-06T02:35:18.715Z,15
2022-10-06T02:38:18.714Z,15
2022-10-06T02:41:18.705Z,15
2022-10-06T02:44:18.709Z,14.9
2022-10-06T02:47:18.709Z,14.9
2022-10-06T02:50:18.713Z,14.9
2022-10-06T02:53:18.712Z,14.9
2022-10-06T02:56:18.717Z,14.9
2022-10-06T02:59:18.717Z,14.9
2022-10-06T03:02:18.849Z,14.9
2022-10-06T03:05:18.714Z,14.9
2022-10-06T03:08:18.715Z,14.9
2022-10-06T03:11:18.708Z,14.9
2022-10-06T03:14:21.776Z,14.9
2022-10-06T03:17:18.710Z,14.9
2022-10-06T03:20:18.716Z,14.9
2022-10-06T03:23:18.722Z,14.9
2022-10-06T03:26:18.717Z,14.9
2022-10-06T03:29:18.715Z,14.9
2022-10-06T03:32:18.716Z,14.9
2022-10-06T03:35:18.729Z,14.9
2022-10-06T03:38:18.714Z,14.9
2022-10-06T03:41:18.729Z,14.9
2022-10-06T03:44:18.716Z,14.9
2022-10-06T03:47:18.715Z,14.8
2022-10-06T03:50:18.730Z,14.8
2022-10-06T03:53:18.722Z,14.8
2022-10-06T03:56:18.719Z,14.8
2022-10-06T03:59:18.723Z,14.8
2022-10-06T04:02:18.778Z,14.8
2022-10-06T04:05:18.723Z,14.8
2022-10-06T04:08:18.719Z,14.8
2022-10-06T04:11:18.721Z,14.8
2022-10-06T04:14:18.718Z,14.8
2022-10-06T04:17:18.757Z,14.8
2022-10-06T04:20:18.733Z,14.7
2022-10-06T04:23:18.724Z,14.7
2022-10-06T04:29:18.729Z,14.7
2022-10-06T04:32:18.723Z,14.7
2022-10-06T04:35:18.731Z,14.7
2022-10-06T04:38:18.721Z,14.7
2022-10-06T04:41:18.732Z,14.7
2022-10-06T04:44:18.723Z,14.6
2022-10-06T04:47:18.726Z,14.6
2022-10-06T04:50:18.731Z,14.6
2022-10-06T04:53:18.727Z,14.6
2022-10-06T04:56:18.727Z,14.6
2022-10-06T04:59:18.758Z,14.6
2022-10-06T05:02:18.752Z,14.6
2022-10-06T05:05:18.728Z,14.6
2022-10-06T05:08:18.735Z,14.6
2022-10-06T05:11:21.354Z,14.6
2022-10-06T05:14:18.738Z,14.6
2022-10-06T05:17:18.737Z,14.6
2022-10-06T05:20:18.736Z,14.5
2022-10-06T05:23:18.741Z,14.5
2022-10-06T05:26:18.735Z,14.4
2022-10-06T05:29:18.741Z,14.4
2022-10-06T05:32:18.729Z,14.4
2022-10-06T05:35:18.733Z,14.3
2022-10-06T05:38:18.733Z,14.3
2022-10-06T05:41:18.733Z,14.3
2022-10-06T05:44:18.732Z,14.3
2022-10-06T05:47:18.743Z,14.2
2022-10-06T05:50:20.608Z,14.2
2022-10-06T05:53:18.735Z,14.2
2022-10-06T05:56:18.731Z,14.2
2022-10-06T05:59:18.734Z,14.2
2022-10-06T06:02:18.765Z,14.2
2022-10-06T06:05:18.733Z,14.2
2022-10-06T06:11:18.729Z,14.1
2022-10-06T06:14:18.734Z,14.1
2022-10-06T06:17:18.740Z,14.1
2022-10-06T06:20:18.731Z,14.1
2022-10-06T06:23:18.745Z,14.1
2022-10-06T06:26:18.734Z,14
2022-10-06T06:29:18.740Z,14
2022-10-06T06:32:18.739Z,14
2022-10-06T06:35:18.740Z,13.9
2022-10-06T06:41:18.735Z,13.8
2022-10-06T06:44:18.738Z,13.8
2022-10-06T06:47:19.917Z,13.8
2022-10-06T06:50:18.790Z,13.8
2022-10-06T06:56:18.747Z,13.7
2022-10-06T06:59:18.742Z,13.7
2022-10-06T07:02:18.943Z,13.7
2022-10-06T07:05:18.745Z,13.7
2022-10-06T07:08:18.744Z,13.7
2022-10-06T07:11:18.743Z,13.7
2022-10-06T07:14:18.768Z,13.7
2022-10-06T07:17:18.746Z,13.7
2022-10-06T07:20:18.752Z,13.7
2022-10-06T07:23:18.769Z,13.7
2022-10-06T07:26:18.765Z,13.7
2022-10-06T07:29:18.765Z,13.7
2022-10-06T07:32:18.760Z,13.7
2022-10-06T07:35:18.739Z,13.7
2022-10-06T07:38:18.740Z,13.7
2022-10-06T07:41:19.916Z,13.8
2022-10-06T07:44:18.759Z,13.8
2022-10-06T07:47:18.752Z,13.8
2022-10-06T07:50:20.425Z,13.9
2022-10-06T07:53:18.761Z,13.9
2022-10-06T07:56:18.774Z,13.9
2022-10-06T07:59:18.774Z,14
2022-10-06T08:02:18.780Z,14
2022-10-06T08:05:18.769Z,14.1
2022-10-06T08:08:18.793Z,14.1
2022-10-06T08:11:18.770Z,14.1
2022-10-06T08:14:18.774Z,14.2
2022-10-06T08:17:18.788Z,14.2
2022-10-06T08:20:18.824Z,14.2
2022-10-06T08:23:18.806Z,14.2
2022-10-06T08:26:18.824Z,14.2
2022-10-06T08:29:18.823Z,14.2
2022-10-06T08:32:18.809Z,14.2
2022-10-06T08:35:18.813Z,14.2
2022-10-06T08:38:18.824Z,14.3
2022-10-06T08:41:18.851Z,14.3
2022-10-06T08:47:18.844Z,14.3
2022-10-06T08:50:18.851Z,14.4
2022-10-06T08:53:18.852Z,14.4
2022-10-06T08:56:18.859Z,14.4
2022-10-06T08:59:18.900Z,14.4
2022-10-06T09:02:18.925Z,14.5
2022-10-06T09:05:18.864Z,14.5
2022-10-06T09:08:18.881Z,14.5
2022-10-06T09:11:18.910Z,14.5
2022-10-06T09:14:18.906Z,14.5
2022-10-06T09:17:18.897Z,14.5
2022-10-06T09:20:18.926Z,14.6
2022-10-06T09:26:18.897Z,14.6
2022-10-06T09:29:18.907Z,14.6
2022-10-06T09:32:18.908Z,14.7
2022-10-06T09:35:18.919Z,14.7
2022-10-06T09:38:18.920Z,14.8
2022-10-06T09:41:18.913Z,14.9
2022-10-06T09:44:18.939Z,14.9
2022-10-06T09:47:18.910Z,14.9
2022-10-06T09:50:18.915Z,15
2022-10-06T09:53:18.908Z,15
2022-10-06T09:56:19.044Z,15.1
2022-10-06T09:59:18.898Z,15.1
2022-10-06T10:02:18.893Z,15.1
2022-10-06T10:05:18.914Z,15.2
2022-10-06T10:08:18.914Z,15.2
2022-10-06T10:11:18.904Z,15.3
2022-10-06T10:14:18.935Z,15.3
2022-10-06T10:17:18.913Z,15.3
2022-10-06T10:20:18.925Z,15.4
2022-10-06T10:23:18.920Z,15.4
2022-10-06T10:26:18.970Z,15.4
2022-10-06T10:29:18.959Z,15.5
2022-10-06T10:32:18.942Z,15.5
2022-10-06T10:35:18.958Z,15.5
2022-10-06T10:38:18.959Z,15.6
2022-10-06T10:41:18.966Z,15.6
2022-10-06T10:44:18.962Z,15.7
2022-10-06T10:47:18.970Z,15.7
2022-10-06T10:50:18.974Z,15.7
2022-10-06T10:56:19.044Z,15.8
2022-10-06T10:59:19.004Z,15.8
2022-10-06T11:02:19.057Z,15.9
2022-10-06T11:05:18.991Z,15.9
2022-10-06T11:08:18.993Z,15.9
2022-10-06T11:11:18.990Z,15.9
2022-10-06T11:14:19.002Z,15.9
2022-10-06T11:17:19.005Z,16
2022-10-06T11:20:19.033Z,16
2022-10-06T11:23:19.000Z,16
2022-10-06T11:26:19.008Z,16
2022-10-06T11:29:18.998Z,15.9
2022-10-06T11:32:19.006Z,15.9
2022-10-06T11:35:19.291Z,15.9
2022-10-06T11:38:19.066Z,15.9
2022-10-06T11:41:19.065Z,15.9
2022-10-06T11:47:19.063Z,16
2022-10-06T11:50:19.063Z,16
2022-10-06T11:53:19.064Z,16
2022-10-06T11:56:19.068Z,16
2022-10-06T11:59:19.062Z,16
2022-10-06T12:02:19.207Z,16
2022-10-06T12:05:54.619Z,16.1
2022-10-06T12:08:19.060Z,16.1
2022-10-06T12:11:19.073Z,16.1
2022-10-06T12:17:19.630Z,16.2
2022-10-06T12:20:19.066Z,16.2
2022-10-06T12:23:19.069Z,16.2
2022-10-06T12:26:19.052Z,16.2
2022-10-06T12:29:19.090Z,16.2
2022-10-06T12:32:19.087Z,16.2
2022-10-06T12:35:19.068Z,16.2
2022-10-06T12:38:19.067Z,16.3
2022-10-06T12:41:19.077Z,16.3
2022-10-06T12:44:19.066Z,16.3
2022-10-06T12:47:19.283Z,16.3
2022-10-06T12:50:19.051Z,16.4
2022-10-06T12:53:19.061Z,16.4
2022-10-06T12:56:19.055Z,16.4
2022-10-06T12:59:19.044Z,16.4
2022-10-06T13:02:19.130Z,16.4
2022-10-06T13:05:19.065Z,16.4
2022-10-06T13:08:19.059Z,16.5
2022-10-06T13:11:19.082Z,16.5
2022-10-06T13:14:19.071Z,16.5
2022-10-06T13:17:19.076Z,16.5
2022-10-06T13:20:19.095Z,16.5
2022-10-06T13:23:19.098Z,16.6
2022-10-06T13:26:19.090Z,16.6
2022-10-06T13:29:19.090Z,16.6
2022-10-06T13:32:19.121Z,16.6
2022-10-06T13:35:19.134Z,16.6
2022-10-06T13:38:19.125Z,16.6
2022-10-06T13:41:19.122Z,16.7
2022-10-06T13:44:19.145Z,16.7
2022-10-06T13:47:19.152Z,16.7
2022-10-06T13:50:20.108Z,16.7
2022-10-06T13:53:19.148Z,16.7
2022-10-06T13:56:19.214Z,16.7
2022-10-06T13:59:19.143Z,16.7
2022-10-06T14:02:19.318Z,16.7
2022-10-06T14:05:19.151Z,16.7
2022-10-06T14:08:19.163Z,16.7
2022-10-06T14:11:19.201Z,16.7
2022-10-06T14:14:19.157Z,16.7
2022-10-06T14:17:19.159Z,16.7
2022-10-06T14:20:19.166Z,16.7
2022-10-06T14:23:19.141Z,16.7
2022-10-06T14:26:19.153Z,16.7
2022-10-06T14:29:19.170Z,16.7
2022-10-06T14:32:19.158Z,16.6
2022-10-06T14:35:19.172Z,16.7
2022-10-06T14:38:19.160Z,16.7
2022-10-06T14:41:19.272Z,16.8
2022-10-06T14:44:19.162Z,16.9
2022-10-06T14:47:19.162Z,16.9
2022-10-06T14:50:19.177Z,16.9
2022-10-06T14:53:19.184Z,16.8
2022-10-06T14:56:19.172Z,16.8
2022-10-06T14:59:19.185Z,16.8
2022-10-06T15:02:19.218Z,16.7
2022-10-06T15:05:19.186Z,16.7
2022-10-06T15:08:19.185Z,16.7
2022-10-06T15:11:19.171Z,16.6
2022-10-06T15:14:19.203Z,16.6
2022-10-06T15:17:19.186Z,16.5
2022-10-06T15:20:19.273Z,16.5
2022-10-06T15:23:19.243Z,16.4
2022-10-06T15:26:19.249Z,16.4
2022-10-06T15:29:19.252Z,16.3
2022-10-06T15:32:19.230Z,16.3
2022-10-06T15:35:19.236Z,16.3
2022-10-06T15:38:19.249Z,16.2
2022-10-06T15:41:19.284Z,16.2
2022-10-06T15:44:19.278Z,16.1
2022-10-06T15:47:19.274Z,16.1
2022-10-06T15:50:19.315Z,16.1
2022-10-06T15:53:19.293Z,16
2022-10-06T15:56:19.287Z,16
2022-10-06T15:59:19.284Z,15.9
2022-10-06T16:02:19.433Z,15.9
2022-10-06T16:05:19.274Z,15.8
2022-10-06T16:08:19.343Z,15.8
2022-10-06T16:11:19.334Z,15.8
2022-10-06T16:14:19.338Z,15.8
2022-10-06T16:17:19.331Z,15.7
2022-10-06T16:20:19.702Z,15.7
2022-10-06T16:23:19.354Z,15.7
2022-10-06T16:26:19.360Z,15.6
2022-10-06T16:29:19.377Z,15.6
2022-10-06T16:32:19.380Z,15.5
2022-10-06T16:35:19.380Z,15.5
2022-10-06T16:38:19.374Z,15.5
2022-10-06T16:41:19.396Z,15.4
2022-10-06T16:44:19.378Z,15.4
2022-10-06T16:47:19.373Z,15.4
2022-10-06T16:50:19.382Z,15.3
2022-10-06T16:53:19.380Z,15.2
2022-10-06T16:56:19.361Z,15.2
2022-10-06T16:59:19.375Z,15.1
2022-10-06T17:02:19.387Z,15.1
2022-10-06T17:05:19.366Z,15
2022-10-06T17:08:19.394Z,15
2022-10-06T17:11:19.395Z,14.9
2022-10-06T17:14:19.427Z,14.9
2022-10-06T17:17:19.370Z,14.8
2022-10-06T17:20:19.377Z,14.8
2022-10-06T17:23:19.429Z,14.7
2022-10-06T17:26:19.378Z,14.6
2022-10-06T17:29:19.489Z,14.6
2022-10-06T17:32:19.445Z,14.6
2022-10-06T17:35:19.427Z,14.5
2022-10-06T17:38:19.411Z,14.5
2022-10-06T17:41:19.423Z,14.4
2022-10-06T17:44:19.467Z,14.4
2022-10-06T17:47:19.439Z,14.3
2022-10-06T17:50:19.456Z,14.3
2022-10-06T17:53:19.444Z,14.3
2022-10-06T17:56:19.447Z,14.2
2022-10-06T17:59:19.467Z,14.2
2022-10-06T18:02:19.527Z,14.2
2022-10-06T18:05:19.458Z,14.1
2022-10-06T18:08:19.462Z,14.1
2022-10-06T18:11:19.462Z,14.1
2022-10-06T18:14:19.471Z,14
2022-10-06T18:17:19.462Z,14
2022-10-06T18:20:19.470Z,14
2022-10-06T18:23:19.472Z,14
2022-10-06T18:26:19.479Z,14
2022-10-06T18:29:19.455Z,13.9
2022-10-06T18:38:19.468Z,13.9
2022-10-06T18:41:19.473Z,13.8
2022-10-06T18:44:19.524Z,13.8
2022-10-06T18:47:19.492Z,13.8
2022-10-06T18:50:19.484Z,13.8
2022-10-06T18:53:19.477Z,13.7
2022-10-06T18:56:19.496Z,13.7
2022-10-06T18:59:19.485Z,13.7
2022-10-06T19:02:19.615Z,13.6
2022-10-06T19:05:19.501Z,13.6
2022-10-06T19:08:19.546Z,13.6
2022-10-06T19:11:19.524Z,13.5
2022-10-06T19:14:19.525Z,13.5
2022-10-06T19:17:19.504Z,13.5
2022-10-06T19:20:19.503Z,13.4
2022-10-06T19:23:19.531Z,13.4
2022-10-06T19:26:19.519Z,13.3
2022-10-06T19:29:19.532Z,13.3
2022-10-06T19:32:19.519Z,13.3
2022-10-06T19:35:19.542Z,13.2
2022-10-06T19:38:19.528Z,13.2
2022-10-06T19:41:19.523Z,13.2
2022-10-06T19:44:19.533Z,13.2
2022-10-06T19:47:19.535Z,13.1
2022-10-06T19:50:19.550Z,13.1
2022-10-06T19:53:19.544Z,13.1
2022-10-06T19:56:19.552Z,13.1
2022-10-06T19:59:19.550Z,13.1
2022-10-06T20:02:19.567Z,13
2022-10-06T20:05:19.559Z,13
2022-10-06T20:08:19.568Z,13
2022-10-06T20:11:19.580Z,13
2022-10-06T20:14:20.911Z,12.9
2022-10-06T20:17:19.560Z,12.9
2022-10-06T20:20:19.589Z,12.9
2022-10-06T20:23:19.581Z,12.9
2022-10-06T20:26:19.580Z,12.9
2022-10-06T20:29:19.572Z,12.9
2022-10-06T20:32:19.571Z,12.8
2022-10-06T20:35:19.565Z,12.8
2022-10-06T20:38:19.565Z,12.8
2022-10-06T20:41:19.588Z,12.8
2022-10-06T20:44:19.584Z,12.8
2022-10-06T20:47:19.588Z,12.8
2022-10-06T20:50:19.582Z,12.7
2022-10-06T20:53:19.600Z,12.7
2022-10-06T20:56:19.603Z,12.7
2022-10-06T20:59:19.626Z,12.7
2022-10-06T21:02:19.699Z,12.7
2022-10-06T21:05:19.683Z,12.7
2022-10-06T21:08:19.670Z,12.7
2022-10-06T21:11:19.682Z,12.6
2022-10-06T21:14:19.712Z,12.6
2022-10-06T21:17:19.680Z,12.6
2022-10-06T21:20:19.672Z,12.6
2022-10-06T21:23:19.693Z,12.6
2022-10-06T21:26:19.680Z,12.5
2022-10-06T21:29:19.675Z,12.5
2022-10-06T21:32:19.670Z,12.5
2022-10-06T21:35:19.695Z,12.5
2022-10-06T21:38:19.699Z,12.5
2022-10-06T21:41:19.689Z,12.5
2022-10-06T21:44:19.702Z,12.5
2022-10-06T21:47:19.735Z,12.5
2022-10-06T21:50:19.712Z,12.5
2022-10-06T21:53:19.713Z,12.4
2022-10-06T21:56:19.708Z,12.4
2022-10-06T21:59:19.705Z,12.4
2022-10-06T22:02:19.713Z,12.4
2022-10-06T22:05:19.709Z,12.4
2022-10-06T22:08:19.707Z,12.4
2022-10-06T22:11:19.719Z,12.3
2022-10-06T22:14:19.751Z,12.3
2022-10-06T22:17:19.722Z,12.3
2022-10-06T22:20:19.719Z,12.3
2022-10-06T22:23:19.744Z,12.2
2022-10-06T22:26:19.765Z,12.2
2022-10-06T22:29:19.735Z,12.2
2022-10-06T22:32:19.735Z,12.1
2022-10-06T22:35:19.748Z,12.1
2022-10-06T22:38:19.756Z,12.1
2022-10-06T22:41:19.795Z,12.1
2022-10-06T22:47:19.816Z,12
2022-10-06T22:50:19.811Z,12
2022-10-06T22:53:19.823Z,11.9
2022-10-06T22:56:19.847Z,11.9
2022-10-06T22:59:19.817Z,11.9
2022-10-06T23:02:19.833Z,11.9
2022-10-06T23:05:19.800Z,11.9
2022-10-06T23:08:19.810Z,11.9
2022-10-06T23:11:19.838Z,11.9
2022-10-06T23:14:19.863Z,11.9
2022-10-06T23:17:19.844Z,11.9
2022-10-06T23:20:19.843Z,11.9
2022-10-06T23:23:19.849Z,11.9
2022-10-06T23:26:19.857Z,11.9
2022-10-06T23:29:19.852Z,11.8
2022-10-06T23:32:19.852Z,11.8
2022-10-06T23:35:19.847Z,11.8
2022-10-06T23:41:19.854Z,11.7
2022-10-06T23:44:19.869Z,11.7
2022-10-06T23:47:19.843Z,11.7
2022-10-06T23:50:19.870Z,11.6
2022-10-06T23:53:19.884Z,11.5
2022-10-06T23:56:19.881Z,11.5
2022-10-06T23:59:19.869Z,11.5
