createdAt,value
2018-04-25T00:17:51.802Z,10.28
2018-04-25T00:20:19.272Z,10.31
2018-04-25T00:22:46.724Z,10.40
2018-04-25T00:25:15.219Z,10.36
2018-04-25T00:27:42.681Z,10.37
2018-04-25T00:30:10.173Z,10.18
2018-04-25T00:32:37.680Z,10.18
2018-04-25T00:35:05.158Z,10.15
2018-04-25T00:37:32.611Z,10.25
2018-04-25T00:40:00.091Z,10.24
2018-04-25T00:42:27.548Z,10.05
2018-04-25T00:44:55.044Z,10.22
2018-04-25T00:47:22.503Z,10.28
2018-04-25T00:49:49.980Z,10.20
2018-04-25T00:52:17.561Z,10.14
2018-04-25T00:54:45.024Z,10.15
2018-04-25T00:57:12.507Z,10.19
2018-04-25T00:59:40.819Z,10.13
2018-04-25T01:02:08.299Z,10.06
2018-04-25T01:04:35.743Z,10.02
2018-04-25T01:07:03.231Z,10.07
2018-04-25T01:09:30.691Z,10.03
2018-04-25T01:11:58.375Z,9.84
2018-04-25T01:14:25.783Z,9.59
2018-04-25T01:16:53.327Z,9.92
2018-04-25T01:19:20.786Z,9.85
2018-04-25T01:21:48.961Z,9.73
2018-04-25T01:24:16.415Z,9.76
2018-04-25T01:26:43.970Z,9.96
2018-04-25T01:29:11.489Z,9.91
2018-04-25T01:31:48.928Z,9.84
2018-04-25T01:34:18.945Z,9.83
2018-04-25T01:36:50.391Z,9.76
2018-04-25T01:39:20.583Z,9.90
2018-04-25T01:41:48.027Z,9.79
2018-04-25T01:44:21.464Z,9.83
2018-04-25T01:46:48.907Z,9.66
2018-04-25T01:49:20.992Z,9.83
2018-04-25T01:52:00.258Z,10.00
2018-04-25T01:54:39.475Z,9.84
2018-04-25T01:57:18.792Z,10.07
2018-04-25T01:59:58.222Z,9.75
2018-04-25T02:02:25.127Z,9.90
2018-04-25T02:04:52.630Z,9.82
2018-04-25T02:07:20.071Z,9.79
2018-04-25T02:09:47.543Z,9.58
2018-04-25T02:12:14.992Z,9.81
2018-04-25T02:14:42.458Z,9.88
2018-04-25T02:17:09.903Z,9.81
2018-04-25T02:19:37.366Z,9.67
2018-04-25T02:22:04.807Z,10.08
2018-04-25T02:24:32.788Z,10.04
2018-04-25T02:27:00.238Z,9.99
2018-04-25T02:29:27.691Z,10.04
2018-04-25T02:31:55.263Z,10.16
2018-04-25T02:34:22.717Z,9.91
2018-04-25T02:36:50.275Z,9.96
2018-04-25T02:39:17.733Z,10.05
2018-04-25T02:41:45.219Z,10.01
2018-04-25T02:44:12.667Z,10.23
2018-04-25T02:46:40.155Z,10.33
2018-04-25T02:49:07.613Z,10.18
2018-04-25T02:51:35.123Z,10.09
2018-04-25T02:54:02.579Z,10.08
2018-04-25T02:56:30.037Z,10.17
2018-04-25T02:58:57.536Z,10.02
2018-04-25T03:01:24.993Z,10.14
2018-04-25T03:03:52.481Z,10.28
2018-04-25T03:06:19.943Z,10.18
2018-04-25T03:08:47.426Z,10.23
2018-04-25T03:11:14.883Z,10.17
2018-04-25T03:13:42.363Z,10.31
2018-04-25T03:16:09.812Z,10.31
2018-04-25T03:18:37.291Z,10.23
2018-04-25T03:21:04.815Z,10.30
2018-04-25T03:23:32.304Z,10.18
2018-04-25T03:25:59.764Z,10.28
2018-04-25T03:28:27.252Z,10.33
2018-04-25T03:30:54.704Z,10.45
2018-04-25T03:33:22.205Z,10.46
2018-04-25T03:35:49.691Z,10.47
2018-04-25T03:38:17.147Z,10.51
2018-04-25T03:40:44.679Z,10.51
2018-04-25T03:43:12.139Z,10.85
2018-04-25T03:45:39.646Z,10.81
2018-04-25T03:48:07.096Z,10.80
2018-04-25T03:50:34.600Z,10.90
2018-04-25T03:53:02.164Z,11.00
2018-04-25T03:55:29.647Z,11.14
2018-04-25T03:57:57.095Z,11.16
2018-04-25T04:00:24.574Z,11.31
2018-04-25T04:02:52.039Z,11.40
2018-04-25T04:05:19.529Z,11.12
2018-04-25T04:07:46.991Z,11.43
2018-04-25T04:10:14.458Z,11.35
2018-04-25T04:12:41.939Z,11.39
2018-04-25T04:15:09.407Z,11.37
2018-04-25T04:17:36.894Z,11.49
2018-04-25T04:20:04.387Z,11.51
2018-04-25T04:22:31.876Z,11.73
2018-04-25T04:24:59.328Z,11.74
2018-04-25T04:27:26.816Z,11.69
2018-04-25T04:29:54.268Z,11.81
2018-04-25T04:32:21.844Z,11.75
2018-04-25T04:34:49.299Z,11.82
2018-04-25T04:37:16.788Z,11.90
2018-04-25T04:39:44.244Z,11.88
2018-04-25T04:42:11.803Z,11.88
2018-04-25T04:44:39.364Z,12.06
2018-04-25T04:47:06.820Z,12.07
2018-04-25T04:49:34.332Z,11.98
2018-04-25T04:52:01.772Z,12.08
2018-04-25T04:54:29.264Z,12.15
2018-04-25T04:56:56.724Z,12.08
2018-04-25T04:59:24.240Z,12.16
2018-04-25T05:01:51.771Z,12.23
2018-04-25T05:04:19.251Z,12.25
2018-04-25T05:06:46.704Z,12.29
2018-04-25T05:09:14.201Z,12.49
2018-04-25T05:11:41.646Z,12.51
2018-04-25T05:14:09.142Z,12.62
2018-04-25T05:16:36.596Z,12.63
2018-04-25T05:19:04.080Z,12.76
2018-04-25T05:21:31.526Z,13.00
2018-04-25T05:23:59.020Z,12.94
2018-04-25T05:26:26.470Z,12.94
2018-04-25T05:28:53.922Z,12.91
2018-04-25T05:31:21.411Z,12.80
2018-04-25T05:33:48.873Z,13.00
2018-04-25T05:36:16.356Z,12.81
2018-04-25T05:38:43.830Z,12.78
2018-04-25T05:41:11.320Z,12.90
2018-04-25T05:43:38.792Z,12.93
2018-04-25T05:46:06.362Z,12.73
2018-04-25T05:48:33.854Z,12.60
2018-04-25T05:51:01.516Z,12.58
2018-04-25T05:53:28.971Z,12.61
2018-04-25T05:55:56.467Z,12.57
2018-04-25T05:58:23.933Z,12.63
2018-04-25T06:00:51.449Z,12.73
2018-04-25T06:03:19.021Z,12.89
2018-04-25T06:05:46.488Z,12.85
2018-04-25T06:08:13.983Z,12.68
2018-04-25T06:10:41.428Z,12.62
2018-04-25T06:13:08.929Z,12.73
2018-04-25T06:15:36.381Z,12.90
2018-04-25T06:18:03.871Z,12.91
2018-04-25T06:20:31.332Z,13.01
2018-04-25T06:22:58.822Z,12.90
2018-04-25T06:25:26.295Z,12.89
2018-04-25T06:27:53.786Z,12.72
2018-04-25T06:30:21.240Z,12.77
2018-04-25T06:32:48.723Z,12.59
2018-04-25T06:35:16.176Z,12.83
2018-04-25T06:37:43.659Z,12.86
2018-04-25T06:40:11.120Z,12.69
2018-04-25T06:42:38.618Z,12.72
2018-04-25T06:45:06.149Z,12.84
2018-04-25T06:47:33.540Z,12.72
2018-04-25T06:50:01.028Z,12.70
2018-04-25T06:52:29.397Z,12.82
2018-04-25T06:54:56.877Z,12.94
2018-04-25T06:57:24.382Z,13.07
2018-04-25T06:59:51.875Z,13.10
2018-04-25T07:02:19.323Z,13.21
2018-04-25T07:04:46.807Z,13.05
2018-04-25T07:07:14.307Z,13.16
2018-04-25T07:09:41.792Z,13.56
2018-04-25T07:14:59.796Z,13.08
2018-04-25T07:17:27.217Z,13.41
2018-04-25T07:19:54.672Z,13.55
2018-04-25T07:22:22.105Z,13.54
2018-04-25T07:24:49.599Z,13.60
2018-04-25T07:27:17.100Z,13.78
2018-04-25T07:29:44.529Z,13.25
2018-04-25T07:32:11.989Z,13.27
2018-04-25T07:34:39.416Z,13.21
2018-04-25T07:37:07.025Z,13.59
2018-04-25T07:39:34.451Z,13.57
2018-04-25T07:42:01.965Z,14.19
2018-04-25T07:44:29.348Z,14.56
2018-04-25T07:46:56.804Z,14.37
2018-04-25T07:49:24.288Z,14.22
2018-04-25T07:51:51.752Z,13.90
2018-04-25T07:54:19.216Z,13.85
2018-04-25T07:56:46.697Z,13.79
2018-04-25T07:59:14.236Z,13.80
2018-04-25T08:01:41.669Z,13.83
2018-04-25T08:04:09.135Z,13.68
2018-04-25T08:06:36.577Z,13.55
2018-04-25T08:09:04.041Z,13.55
2018-04-25T08:11:31.481Z,13.59
2018-04-25T08:14:10.956Z,13.50
2018-04-25T08:16:50.280Z,13.20
2018-04-25T08:19:29.414Z,13.61
2018-04-25T08:21:56.845Z,13.46
2018-04-25T08:24:24.368Z,13.23
2018-04-25T08:26:51.765Z,13.08
2018-04-25T08:29:19.238Z,13.01
2018-04-25T08:31:46.700Z,13.04
2018-04-25T08:34:14.238Z,12.25
2018-04-25T08:36:41.606Z,12.12
2018-04-25T08:39:09.119Z,11.92
2018-04-25T08:41:36.520Z,11.93
2018-04-25T08:44:03.984Z,11.70
2018-04-25T08:46:31.417Z,11.45
2018-04-25T08:48:58.908Z,11.60
2018-04-25T08:51:26.350Z,11.67
2018-04-25T08:53:53.913Z,11.75
2018-04-25T08:56:21.345Z,11.98
2018-04-25T08:58:48.826Z,11.79
2018-04-25T09:01:16.278Z,11.96
2018-04-25T09:03:43.707Z,11.52
2018-04-25T09:06:11.200Z,11.93
2018-04-25T09:08:38.633Z,11.80
2018-04-25T09:11:06.097Z,11.43
2018-04-25T09:13:33.529Z,11.22
2018-04-25T09:16:01.001Z,11.16
2018-04-25T09:18:28.428Z,11.34
2018-04-25T09:20:55.880Z,11.05
2018-04-25T09:23:23.311Z,10.84
2018-04-25T09:25:50.806Z,10.79
2018-04-25T09:28:18.309Z,10.94
2018-04-25T09:30:45.792Z,10.78
2018-04-25T09:33:13.296Z,10.90
2018-04-25T09:35:40.799Z,10.95
2018-04-25T09:38:08.253Z,11.00
2018-04-25T09:40:35.691Z,11.09
2018-04-25T09:43:03.150Z,11.11
2018-04-25T09:45:30.581Z,11.22
2018-04-25T09:47:58.036Z,11.20
2018-04-25T09:50:25.474Z,10.16
2018-04-25T09:52:52.924Z,9.86
2018-04-25T09:55:20.543Z,9.68
2018-04-25T09:57:48.043Z,9.67
2018-04-25T10:00:15.436Z,9.53
2018-04-25T10:02:42.896Z,9.54
2018-04-25T10:05:10.322Z,9.39
2018-04-25T10:07:37.775Z,9.57
2018-04-25T10:10:05.193Z,9.31
2018-04-25T10:12:32.838Z,9.36
2018-04-25T10:15:00.310Z,9.35
2018-04-25T10:17:27.738Z,8.90
2018-04-25T10:19:55.202Z,9.26
2018-04-25T10:22:22.633Z,8.95
2018-04-25T10:24:50.223Z,8.75
2018-04-25T10:27:17.659Z,9.06
2018-04-25T10:29:45.235Z,8.86
2018-04-25T10:32:12.704Z,9.28
2018-04-25T10:34:40.157Z,10.17
2018-04-25T10:37:07.605Z,10.52
2018-04-25T10:39:35.165Z,10.43
2018-04-25T10:42:03.504Z,10.50
2018-04-25T10:44:31.004Z,10.43
2018-04-25T10:46:58.428Z,10.83
2018-04-25T10:49:25.909Z,9.88
2018-04-25T10:51:53.370Z,10.11
2018-04-25T10:54:20.821Z,10.55
2018-04-25T10:56:48.284Z,10.49
2018-04-25T10:59:15.720Z,10.70
2018-04-25T11:01:43.181Z,10.80
2018-04-25T11:04:10.656Z,11.11
2018-04-25T11:06:38.113Z,11.33
2018-04-25T11:09:05.541Z,11.36
2018-04-25T11:11:33.000Z,12.04
2018-04-25T11:14:00.466Z,11.70
2018-04-25T11:16:27.921Z,11.88
2018-04-25T11:18:55.361Z,11.33
2018-04-25T11:21:22.824Z,11.16
2018-04-25T11:23:50.248Z,11.43
2018-04-25T11:26:17.696Z,11.27
2018-04-25T11:28:45.129Z,12.00
2018-04-25T11:31:12.671Z,12.29
2018-04-25T11:33:40.139Z,12.46
2018-04-25T11:36:07.570Z,12.73
2018-04-25T11:38:35.026Z,13.55
2018-04-25T11:41:02.449Z,12.79
2018-04-25T11:43:29.900Z,12.95
2018-04-25T11:45:57.396Z,12.75
2018-04-25T11:48:24.853Z,13.22
2018-04-25T11:50:52.282Z,13.08
2018-04-25T11:53:19.733Z,14.11
2018-04-25T11:55:47.168Z,14.50
2018-04-25T11:58:14.670Z,13.85
2018-04-25T12:00:42.097Z,13.01
2018-04-25T12:03:09.597Z,13.99
2018-04-25T12:05:37.048Z,13.93
2018-04-25T12:08:04.517Z,14.36
2018-04-25T12:10:31.936Z,13.25
2018-04-25T12:12:59.360Z,13.21
2018-04-25T12:15:26.826Z,11.99
2018-04-25T12:17:54.257Z,11.96
2018-04-25T12:20:22.669Z,11.86
2018-04-25T12:22:50.168Z,12.30
2018-04-25T12:25:17.624Z,12.33
2018-04-25T12:27:45.077Z,12.21
2018-04-25T12:30:12.528Z,12.63
2018-04-25T12:32:39.953Z,13.20
2018-04-25T12:35:07.457Z,13.51
2018-04-25T12:37:34.888Z,13.37
2018-04-25T12:40:02.345Z,12.55
2018-04-25T12:42:29.776Z,12.11
2018-04-25T12:44:57.225Z,11.72
2018-04-25T12:47:24.656Z,12.22
2018-04-25T12:49:52.224Z,12.35
2018-04-25T12:52:20.565Z,12.95
2018-04-25T12:54:48.021Z,13.38
2018-04-25T12:57:15.456Z,12.63
2018-04-25T12:59:42.907Z,12.91
2018-04-25T13:02:10.352Z,13.13
2018-04-25T13:04:37.880Z,13.02
2018-04-25T13:07:05.395Z,13.04
2018-04-25T13:09:32.857Z,12.19
2018-04-25T13:12:00.289Z,12.37
2018-04-25T13:14:27.757Z,12.30
2018-04-25T13:16:55.182Z,12.44
2018-04-25T13:19:22.588Z,12.27
2018-04-25T13:21:50.042Z,12.63
2018-04-25T13:24:17.458Z,12.41
2018-04-25T13:26:44.890Z,12.13
2018-04-25T13:29:12.306Z,12.16
2018-04-25T13:31:39.766Z,11.75
2018-04-25T13:34:07.214Z,11.73
2018-04-25T13:36:34.746Z,11.25
2018-04-25T13:39:02.164Z,11.17
2018-04-25T13:41:29.678Z,11.02
2018-04-25T13:43:57.252Z,11.14
2018-04-25T13:46:24.744Z,11.47
2018-04-25T13:48:52.185Z,11.95
2018-04-25T13:51:19.630Z,12.33
2018-04-25T13:53:47.068Z,12.06
2018-04-25T13:56:14.638Z,12.56
2018-04-25T13:58:42.042Z,13.51
2018-04-25T14:01:09.456Z,13.40
2018-04-25T14:03:36.901Z,14.51
2018-04-25T14:06:04.313Z,15.39
2018-04-25T14:08:31.756Z,15.87
2018-04-25T14:10:59.162Z,13.68
2018-04-25T14:13:26.602Z,14.24
2018-04-25T14:15:54.005Z,15.14
2018-04-25T14:18:21.442Z,13.97
2018-04-25T14:20:48.854Z,12.96
2018-04-25T14:23:16.299Z,12.25
2018-04-25T14:25:43.806Z,12.44
2018-04-25T14:28:11.266Z,12.12
2018-04-25T14:30:38.718Z,12.30
2018-04-25T14:33:06.163Z,11.98
2018-04-25T14:35:33.573Z,11.90
2018-04-25T14:38:01.090Z,12.26
2018-04-25T14:40:28.504Z,12.09
2018-04-25T14:42:55.979Z,11.75
2018-04-25T14:45:23.430Z,11.90
2018-04-25T14:47:50.843Z,11.44
2018-04-25T14:50:18.280Z,11.28
2018-04-25T14:52:45.693Z,11.25
2018-04-25T14:55:13.135Z,11.33
2018-04-25T14:57:40.546Z,11.32
2018-04-25T15:00:07.993Z,11.60
2018-04-25T15:02:35.409Z,11.62
2018-04-25T15:05:02.880Z,11.88
2018-04-25T15:07:30.285Z,12.44
2018-04-25T15:09:57.770Z,11.31
2018-04-25T15:12:25.262Z,11.11
2018-04-25T15:14:52.718Z,11.04
2018-04-25T15:17:20.133Z,11.49
2018-04-25T15:19:47.676Z,11.38
2018-04-25T15:22:15.005Z,10.99
2018-04-25T15:24:42.411Z,11.49
2018-04-25T15:27:09.894Z,11.26
2018-04-25T15:29:37.306Z,11.22
2018-04-25T15:34:55.498Z,11.30
2018-04-25T15:37:23.031Z,12.20
2018-04-25T15:39:51.417Z,12.80
2018-04-25T15:42:18.887Z,12.57
2018-04-25T15:44:46.346Z,12.84
2018-04-25T15:47:13.803Z,12.35
2018-04-25T15:49:41.248Z,12.37
2018-04-25T15:52:09.672Z,12.12
2018-04-25T15:54:37.119Z,11.91
2018-04-25T15:57:04.608Z,11.64
2018-04-25T15:59:32.045Z,11.85
2018-04-25T16:01:59.550Z,11.75
2018-04-25T16:04:27.040Z,11.73
2018-04-25T16:06:54.456Z,11.61
2018-04-25T16:09:21.920Z,11.81
2018-04-25T16:11:49.432Z,12.15
2018-04-25T16:14:16.884Z,11.88
2018-04-25T16:16:44.311Z,11.54
2018-04-25T16:19:11.765Z,11.92
2018-04-25T16:21:39.246Z,11.25
2018-04-25T16:24:06.706Z,10.89
2018-04-25T16:26:34.148Z,10.78
2018-04-25T16:29:01.618Z,10.67
2018-04-25T16:31:29.058Z,10.66
2018-04-25T16:33:56.524Z,10.42
2018-04-25T16:36:24.055Z,10.48
2018-04-25T16:38:51.503Z,10.39
2018-04-25T16:41:18.951Z,10.31
2018-04-25T16:43:46.413Z,10.38
2018-04-25T16:46:13.845Z,10.61
2018-04-25T16:48:41.423Z,10.34
2018-04-25T16:51:08.863Z,10.19
2018-04-25T16:53:36.320Z,10.18
2018-04-25T16:56:03.789Z,10.26
2018-04-25T16:58:31.252Z,10.33
2018-04-25T17:00:59.636Z,11.08
2018-04-25T17:03:27.065Z,11.12
2018-04-25T17:05:54.531Z,11.52
2018-04-25T17:08:21.959Z,11.94
2018-04-25T17:10:49.426Z,11.53
2018-04-25T17:13:16.917Z,11.23
2018-04-25T17:15:44.377Z,12.18
2018-04-25T17:18:11.839Z,12.70
2018-04-25T17:20:39.388Z,12.54
2018-04-25T17:23:06.953Z,11.70
2018-04-25T17:25:34.421Z,11.25
2018-04-25T17:28:01.839Z,11.12
2018-04-25T17:30:29.288Z,11.03
2018-04-25T17:32:56.794Z,11.03
2018-04-25T17:35:24.328Z,11.17
2018-04-25T17:37:51.764Z,11.05
2018-04-25T17:40:19.193Z,11.32
2018-04-25T17:42:46.721Z,11.04
2018-04-25T17:45:14.095Z,11.13
2018-04-25T17:47:41.556Z,11.37
2018-04-25T17:50:08.980Z,11.03
2018-04-25T17:52:36.444Z,10.97
2018-04-25T17:55:03.887Z,11.07
2018-04-25T17:57:31.605Z,10.94
2018-04-25T17:59:59.001Z,11.04
2018-04-25T18:02:26.500Z,11.38
2018-04-25T18:04:53.929Z,10.99
2018-04-25T18:07:21.408Z,11.05
2018-04-25T18:09:48.838Z,10.96
2018-04-25T18:12:16.349Z,10.83
2018-04-25T18:14:43.781Z,10.45
2018-04-25T18:17:11.321Z,10.28
2018-04-25T18:19:38.692Z,10.26
2018-04-25T18:22:06.156Z,10.30
2018-04-25T18:24:33.576Z,10.12
2018-04-25T18:27:01.016Z,10.11
2018-04-25T18:29:28.482Z,10.12
2018-04-25T18:31:55.911Z,9.93
2018-04-25T18:34:23.401Z,9.85
2018-04-25T18:36:50.824Z,9.92
2018-04-25T18:39:18.280Z,9.96
2018-04-25T18:41:45.763Z,9.92
2018-04-25T18:44:13.221Z,9.95
2018-04-25T18:46:40.646Z,9.92
2018-04-25T18:49:08.108Z,10.08
2018-04-25T18:51:35.541Z,10.09
2018-04-25T18:54:03.053Z,10.13
2018-04-25T18:56:30.477Z,9.97
2018-04-25T18:58:57.961Z,10.01
2018-04-25T19:01:25.394Z,10.03
2018-04-25T19:03:52.848Z,10.01
2018-04-25T19:06:20.344Z,10.02
2018-04-25T19:08:47.884Z,10.30
2018-04-25T19:11:15.318Z,10.16
2018-04-25T19:13:42.781Z,10.15
2018-04-25T19:16:10.269Z,10.26
2018-04-25T19:18:37.725Z,10.16
2018-04-25T19:21:05.185Z,10.21
2018-04-25T19:23:32.612Z,10.13
2018-04-25T19:26:00.146Z,10.16
2018-04-25T19:28:27.512Z,9.93
2018-04-25T19:30:54.978Z,10.07
2018-04-25T19:33:22.469Z,10.20
2018-04-25T19:35:49.928Z,10.26
2018-04-25T19:38:17.356Z,9.94
2018-04-25T19:40:44.836Z,10.17
2018-04-25T19:43:12.256Z,10.10
2018-04-25T19:45:39.712Z,10.20
2018-04-25T19:48:07.143Z,10.24
2018-04-25T19:50:34.597Z,10.09
2018-04-25T19:53:02.115Z,10.00
2018-04-25T19:55:29.553Z,10.16
2018-04-25T19:57:57.946Z,9.97
2018-04-25T20:00:25.381Z,9.96
2018-04-25T20:02:52.846Z,10.00
2018-04-25T20:05:20.285Z,9.86
2018-04-25T20:07:47.745Z,9.69
2018-04-25T20:10:15.234Z,9.97
2018-04-25T20:12:42.699Z,10.00
2018-04-25T20:15:10.140Z,10.03
2018-04-25T20:17:37.701Z,9.93
2018-04-25T20:20:05.152Z,9.79
2018-04-25T20:22:32.621Z,9.78
2018-04-25T20:25:00.049Z,9.90
2018-04-25T20:27:27.514Z,10.06
2018-04-25T20:29:54.948Z,10.02
2018-04-25T20:32:22.443Z,9.73
2018-04-25T20:34:49.893Z,9.75
2018-04-25T20:37:17.344Z,9.58
2018-04-25T20:39:44.794Z,9.60
2018-04-25T20:42:12.228Z,9.61
2018-04-25T20:44:39.698Z,9.68
2018-04-25T20:47:07.120Z,9.62
2018-04-25T20:49:34.586Z,9.70
2018-04-25T20:52:02.089Z,9.42
2018-04-25T20:54:29.541Z,9.59
2018-04-25T20:56:56.973Z,9.61
2018-04-25T20:59:24.519Z,9.58
2018-04-25T21:01:52.029Z,9.66
2018-04-25T21:04:19.488Z,9.52
2018-04-25T21:06:46.922Z,9.62
2018-04-25T21:09:14.391Z,9.85
2018-04-25T21:11:41.950Z,10.04
2018-04-25T21:14:09.416Z,9.78
2018-04-25T21:16:36.850Z,9.79
2018-04-25T21:19:04.290Z,9.69
2018-04-25T21:21:31.756Z,9.77
2018-04-25T21:23:59.286Z,9.79
2018-04-25T21:26:26.717Z,9.77
2018-04-25T21:28:54.152Z,9.51
2018-04-25T21:31:21.660Z,9.69
2018-04-25T21:33:49.177Z,9.86
2018-04-25T21:36:16.735Z,9.95
2018-04-25T21:38:44.168Z,9.87
2018-04-25T21:41:11.636Z,9.48
2018-04-25T21:43:39.077Z,9.68
2018-04-25T21:46:06.557Z,9.75
2018-04-25T21:48:34.002Z,9.54
2018-04-25T21:51:01.474Z,9.63
2018-04-25T21:53:28.904Z,9.57
2018-04-25T21:55:56.361Z,9.53
2018-04-25T21:58:23.844Z,9.45
2018-04-25T22:00:51.377Z,9.40
2018-04-25T22:03:18.849Z,9.46
2018-04-25T22:05:46.313Z,9.16
2018-04-25T22:08:13.876Z,9.13
2018-04-25T22:10:41.321Z,8.88
2018-04-25T22:13:08.776Z,8.90
2018-04-25T22:15:36.209Z,8.93
2018-04-25T22:18:03.705Z,8.89
2018-04-25T22:20:31.148Z,8.97
2018-04-25T22:22:58.707Z,8.97
2018-04-25T22:25:26.157Z,8.93
2018-04-25T22:27:53.638Z,8.82
2018-04-25T22:30:21.087Z,8.66
2018-04-25T22:32:48.636Z,8.64
2018-04-25T22:35:16.080Z,8.75
2018-04-25T22:37:43.553Z,8.61
2018-04-25T22:40:10.993Z,8.71
2018-04-25T22:42:38.453Z,8.62
2018-04-25T22:45:05.926Z,8.71
2018-04-25T22:47:33.401Z,8.74
2018-04-25T22:50:00.829Z,8.87
2018-04-25T22:52:28.296Z,8.73
2018-04-25T22:54:55.748Z,8.66
2018-04-25T22:57:23.237Z,8.60
2018-04-25T22:59:51.665Z,8.51
2018-04-25T23:02:19.767Z,8.50
2018-04-25T23:04:49.190Z,8.47
2018-04-25T23:07:16.654Z,8.45
2018-04-25T23:09:45.106Z,8.48
2018-04-25T23:12:12.550Z,8.49
2018-04-25T23:14:40.478Z,8.57
2018-04-25T23:17:10.776Z,8.38
2018-04-25T23:19:41.218Z,8.45
2018-04-25T23:22:14.345Z,8.45
2018-04-25T23:27:18.739Z,8.10
2018-04-25T23:29:48.124Z,8.04
2018-04-25T23:32:19.272Z,8.03
2018-04-25T23:34:50.745Z,7.85
2018-04-25T23:37:23.482Z,7.83
2018-04-25T23:39:54.414Z,7.89
2018-04-25T23:42:27.591Z,7.80
2018-04-25T23:44:59.287Z,7.68
2018-04-25T23:50:11.495Z,7.70
2018-04-25T23:57:56.692Z,7.58
