createdAt,value
2022-08-24T00:01:46.636Z,51.66
2022-08-24T00:04:13.686Z,52.01
2022-08-24T00:06:42.956Z,52.33
2022-08-24T00:09:09.644Z,52.08
2022-08-24T00:11:36.405Z,51.93
2022-08-24T00:14:03.421Z,51.77
2022-08-24T00:16:30.196Z,51.78
2022-08-24T00:18:56.890Z,51.81
2022-08-24T00:21:23.809Z,51.93
2022-08-24T00:23:50.661Z,52.24
2022-08-24T00:26:19.638Z,52.30
2022-08-24T00:28:56.298Z,52.36
2022-08-24T00:31:22.965Z,52.46
2022-08-24T00:33:49.786Z,52.63
2022-08-24T00:36:17.693Z,52.79
2022-08-24T00:38:44.416Z,52.83
2022-08-24T00:41:11.168Z,52.38
2022-08-24T00:43:38.128Z,52.59
2022-08-24T00:46:23.817Z,52.75
2022-08-24T00:48:55.919Z,52.93
2022-08-24T00:51:33.461Z,52.91
2022-08-24T00:54:17.297Z,53.06
2022-08-24T00:56:52.335Z,52.95
2022-08-24T00:59:23.513Z,52.91
2022-08-24T01:01:51.747Z,53.38
2022-08-24T01:04:29.110Z,52.85
2022-08-24T01:06:58.916Z,53.11
2022-08-24T01:09:26.014Z,53.30
2022-08-24T01:11:52.808Z,53.17
2022-08-24T01:14:21.413Z,53.38
2022-08-24T01:17:10.917Z,53.56
2022-08-24T01:19:44.280Z,53.68
2022-08-24T01:22:23.959Z,53.71
2022-08-24T01:24:50.868Z,53.57
2022-08-24T01:27:19.928Z,53.80
2022-08-24T01:29:53.724Z,53.70
2022-08-24T01:32:24.817Z,53.81
2022-08-24T01:34:51.638Z,53.73
2022-08-24T01:37:18.318Z,53.57
2022-08-24T01:39:47.160Z,53.55
2022-08-24T01:42:14.497Z,53.88
2022-08-24T01:44:44.850Z,53.83
2022-08-24T01:47:14.118Z,53.93
2022-08-24T01:49:46.145Z,53.91
2022-08-24T01:52:20.413Z,54.03
2022-08-24T01:54:52.407Z,53.74
2022-08-24T01:57:20.605Z,53.89
2022-08-24T01:59:50.298Z,53.70
2022-08-24T02:02:31.893Z,53.90
2022-08-24T02:04:59.741Z,53.81
2022-08-24T02:07:26.796Z,53.72
2022-08-24T02:09:53.764Z,53.89
2022-08-24T02:12:21.137Z,54.13
2022-08-24T02:14:48.490Z,54.07
2022-08-24T02:17:16.033Z,54.28
2022-08-24T02:19:43.218Z,54.01
2022-08-24T02:22:10.520Z,54.35
2022-08-24T02:24:39.372Z,54.17
2022-08-24T02:27:07.206Z,53.98
2022-08-24T02:29:34.978Z,53.72
2022-08-24T02:32:02.178Z,53.93
2022-08-24T02:34:29.521Z,53.67
2022-08-24T02:36:56.237Z,53.80
2022-08-24T02:39:23.055Z,53.74
2022-08-24T02:41:52.067Z,54.30
2022-08-24T02:44:19.848Z,54.07
2022-08-24T02:46:47.660Z,54.09
2022-08-24T02:49:14.642Z,54.38
2022-08-24T02:51:45.353Z,53.90
2022-08-24T02:54:19.960Z,54.09
2022-08-24T02:56:49.855Z,54.22
2022-08-24T02:59:17.418Z,54.44
2022-08-24T03:01:44.791Z,54.48
2022-08-24T03:04:12.373Z,54.39
2022-08-24T03:06:39.097Z,54.55
2022-08-24T03:09:06.386Z,54.79
2022-08-24T03:11:33.249Z,54.29
2022-08-24T03:14:00.100Z,54.51
2022-08-24T03:16:28.419Z,54.59
2022-08-24T03:18:55.656Z,54.45
2022-08-24T03:21:24.835Z,54.49
2022-08-24T03:23:52.935Z,54.47
2022-08-24T03:26:20.627Z,54.48
2022-08-24T03:28:47.645Z,54.40
2022-08-24T03:31:17.951Z,54.19
2022-08-24T03:33:46.882Z,54.56
2022-08-24T03:36:14.605Z,54.68
2022-08-24T03:38:42.797Z,54.52
2022-08-24T03:41:10.862Z,54.33
2022-08-24T03:43:47.417Z,54.50
2022-08-24T03:46:27.173Z,54.66
2022-08-24T03:48:55.212Z,54.23
2022-08-24T03:51:25.562Z,54.86
2022-08-24T03:53:53.139Z,54.79
2022-08-24T03:56:22.977Z,54.69
2022-08-24T03:58:50.109Z,54.92
2022-08-24T04:01:17.719Z,54.76
2022-08-24T04:03:46.591Z,55.16
2022-08-24T04:06:16.442Z,55.08
2022-08-24T04:08:44.322Z,54.86
2022-08-24T04:11:19.701Z,54.85
2022-08-24T04:13:52.065Z,55.02
2022-08-24T04:16:21.438Z,54.90
2022-08-24T04:18:54.355Z,54.71
2022-08-24T04:21:26.742Z,54.95
2022-08-24T04:23:54.478Z,54.63
2022-08-24T04:26:44.085Z,55.00
2022-08-24T04:29:12.227Z,55.32
2022-08-24T04:31:46.585Z,55.12
2022-08-24T04:34:15.139Z,54.85
2022-08-24T04:36:44.902Z,55.05
2022-08-24T04:39:12.585Z,55.13
2022-08-24T04:41:59.967Z,54.79
2022-08-24T04:44:32.638Z,55.16
2022-08-24T04:47:01.355Z,55.12
2022-08-24T04:49:28.693Z,55.01
2022-08-24T04:51:56.119Z,55.19
2022-08-24T04:54:23.358Z,55.14
2022-08-24T04:57:02.381Z,55.02
2022-08-24T04:59:29.284Z,55.00
2022-08-24T05:01:56.202Z,54.69
2022-08-24T05:04:23.270Z,54.62
2022-08-24T05:06:53.384Z,54.76
2022-08-24T05:09:21.938Z,54.95
2022-08-24T05:11:49.711Z,54.63
2022-08-24T05:14:22.897Z,54.77
2022-08-24T05:16:53.062Z,54.77
2022-08-24T05:19:23.034Z,55.08
2022-08-24T05:21:49.887Z,55.11
2022-08-24T05:24:16.782Z,54.90
2022-08-24T05:26:43.600Z,54.79
2022-08-24T05:29:10.881Z,54.57
2022-08-24T05:31:44.805Z,54.75
2022-08-24T05:34:13.639Z,54.63
2022-08-24T05:36:41.247Z,54.77
2022-08-24T05:39:15.153Z,54.48
2022-08-24T05:41:47.106Z,54.38
2022-08-24T05:44:21.707Z,54.32
2022-08-24T05:46:48.849Z,54.25
2022-08-24T05:49:16.042Z,54.26
2022-08-24T05:51:42.914Z,54.54
2022-08-24T05:54:13.687Z,54.00
2022-08-24T05:57:04.917Z,53.77
2022-08-24T05:59:48.801Z,53.76
2022-08-24T06:02:19.487Z,53.72
2022-08-24T06:04:46.697Z,53.93
2022-08-24T06:07:14.171Z,53.93
2022-08-24T06:09:45.476Z,53.51
2022-08-24T06:12:12.226Z,53.42
2022-08-24T06:14:40.959Z,53.57
2022-08-24T06:17:09.264Z,53.66
2022-08-24T06:19:37.160Z,53.56
2022-08-24T06:22:04.155Z,53.26
2022-08-24T06:24:49.973Z,53.19
2022-08-24T06:27:21.331Z,53.20
2022-08-24T06:30:01.786Z,53.36
2022-08-24T06:32:47.069Z,53.25
2022-08-24T06:35:25.199Z,53.30
2022-08-24T06:37:52.096Z,53.36
2022-08-24T06:40:20.484Z,53.41
2022-08-24T06:42:48.680Z,53.14
2022-08-24T06:45:33.965Z,53.36
2022-08-24T06:48:01.198Z,53.24
2022-08-24T06:50:29.733Z,52.95
2022-08-24T06:52:56.838Z,53.26
2022-08-24T06:55:25.121Z,53.13
2022-08-24T06:57:52.780Z,53.16
2022-08-24T07:00:20.538Z,53.02
2022-08-24T07:02:47.958Z,53.16
2022-08-24T07:05:15.509Z,52.97
2022-08-24T07:08:01.559Z,52.83
2022-08-24T07:10:30.505Z,52.85
2022-08-24T07:12:58.114Z,53.05
2022-08-24T07:15:26.488Z,52.80
2022-08-24T07:18:09.895Z,52.94
2022-08-24T07:20:39.997Z,52.84
2022-08-24T07:23:19.154Z,52.61
2022-08-24T07:25:49.773Z,52.70
2022-08-24T07:28:27.773Z,52.81
2022-08-24T07:31:00.563Z,52.79
2022-08-24T07:33:30.738Z,52.75
2022-08-24T07:35:57.592Z,52.66
2022-08-24T07:38:24.395Z,52.81
2022-08-24T07:43:42.912Z,52.49
2022-08-24T07:46:10.347Z,52.68
2022-08-24T07:48:37.742Z,52.24
2022-08-24T07:51:14.117Z,52.36
2022-08-24T07:53:53.425Z,52.53
2022-08-24T07:56:29.054Z,52.15
2022-08-24T07:58:58.396Z,52.24
2022-08-24T08:01:25.680Z,52.29
2022-08-24T08:03:53.627Z,52.27
2022-08-24T08:06:21.445Z,51.98
2022-08-24T08:08:51.742Z,51.67
2022-08-24T08:11:20.127Z,51.85
2022-08-24T08:13:46.824Z,51.49
2022-08-24T08:16:13.833Z,51.44
2022-08-24T08:18:41.918Z,51.20
2022-08-24T08:21:33.164Z,51.72
2022-08-24T08:24:15.169Z,51.18
2022-08-24T08:26:44.807Z,51.09
2022-08-24T08:29:26.663Z,50.99
2022-08-24T08:31:53.827Z,50.93
2022-08-24T08:34:22.574Z,50.78
2022-08-24T08:36:49.841Z,50.55
2022-08-24T08:39:20.545Z,50.88
2022-08-24T08:42:15.085Z,50.52
2022-08-24T08:45:03.430Z,50.50
2022-08-24T08:47:56.446Z,49.75
2022-08-24T08:50:29.900Z,49.15
2022-08-24T08:53:15.485Z,49.26
2022-08-24T08:56:15.658Z,49.02
2022-08-24T08:58:51.072Z,49.02
2022-08-24T09:01:47.147Z,48.94
2022-08-24T09:05:13.566Z,48.69
2022-08-24T09:08:15.399Z,48.89
2022-08-24T09:10:52.674Z,48.31
2022-08-24T09:13:38.293Z,48.21
2022-08-24T09:16:24.746Z,47.21
2022-08-24T09:19:40.546Z,46.52
2022-08-24T09:22:13.491Z,44.74
2022-08-24T09:24:52.899Z,43.50
2022-08-24T09:28:02.570Z,42.97
2022-08-24T09:30:44.996Z,42.05
2022-08-24T09:33:23.853Z,40.67
2022-08-24T09:36:02.051Z,40.19
2022-08-24T09:39:01.646Z,39.92
2022-08-24T09:41:51.234Z,40.08
2022-08-24T09:44:50.709Z,39.90
2022-08-24T09:47:17.638Z,39.64
2022-08-24T09:50:12.174Z,39.00
2022-08-24T09:52:57.878Z,38.61
2022-08-24T09:55:52.357Z,38.44
2022-08-24T09:58:41.569Z,38.19
2022-08-24T10:01:38.282Z,36.79
2022-08-24T10:04:27.658Z,36.64
2022-08-24T10:07:12.144Z,37.00
2022-08-24T10:10:25.963Z,36.81
2022-08-24T10:13:18.137Z,36.59
2022-08-24T10:15:58.794Z,36.21
2022-08-24T10:18:44.023Z,36.29
2022-08-24T10:21:35.837Z,35.68
2022-08-24T10:24:13.315Z,34.98
2022-08-24T10:26:58.427Z,34.37
2022-08-24T10:29:58.462Z,34.81
2022-08-24T10:32:45.816Z,35.03
2022-08-24T10:35:20.340Z,34.87
2022-08-24T10:38:15.679Z,35.21
2022-08-24T10:41:03.464Z,34.82
2022-08-24T10:44:00.741Z,34.93
2022-08-24T10:46:39.582Z,34.54
2022-08-24T10:49:33.276Z,34.13
2022-08-24T10:52:18.712Z,34.01
2022-08-24T10:54:45.779Z,33.52
2022-08-24T10:57:31.215Z,33.09
2022-08-24T11:00:27.305Z,32.60
2022-08-24T11:03:21.393Z,32.16
2022-08-24T11:05:56.779Z,32.57
2022-08-24T11:08:25.185Z,32.43
2022-08-24T11:11:09.178Z,32.55
2022-08-24T11:13:38.682Z,31.88
2022-08-24T11:16:06.513Z,31.83
2022-08-24T11:18:54.383Z,31.73
2022-08-24T11:21:34.077Z,31.78
2022-08-24T11:24:06.954Z,31.38
2022-08-24T11:26:47.463Z,31.79
2022-08-24T11:29:20.532Z,30.90
2022-08-24T11:31:50.742Z,30.98
2022-08-24T11:34:39.774Z,30.59
2022-08-24T11:37:11.082Z,30.69
2022-08-24T11:39:37.943Z,30.76
2022-08-24T11:42:19.986Z,29.09
2022-08-24T11:45:20.606Z,29.22
2022-08-24T11:48:12.207Z,28.84
2022-08-24T11:51:23.285Z,29.28
2022-08-24T11:54:08.138Z,29.04
2022-08-24T11:57:04.382Z,29.55
2022-08-24T11:59:45.509Z,29.18
2022-08-24T12:02:32.542Z,28.89
2022-08-24T12:05:18.458Z,28.98
2022-08-24T12:07:58.592Z,29.17
2022-08-24T12:10:33.171Z,28.17
2022-08-24T12:13:29.065Z,28.48
2022-08-24T12:15:55.788Z,28.29
2022-08-24T12:18:27.830Z,28.18
2022-08-24T12:20:55.857Z,28.17
2022-08-24T12:23:33.657Z,27.40
2022-08-24T12:26:34.164Z,27.51
2022-08-24T12:29:28.544Z,26.96
2022-08-24T12:32:04.279Z,27.00
2022-08-24T12:34:40.342Z,27.40
2022-08-24T12:37:16.606Z,27.26
2022-08-24T12:40:08.729Z,27.09
2022-08-24T12:42:51.981Z,27.34
2022-08-24T12:45:21.478Z,27.26
2022-08-24T12:48:06.611Z,27.17
2022-08-24T12:50:45.502Z,26.99
2022-08-24T12:53:42.289Z,27.04
2022-08-24T12:56:30.248Z,27.01
2022-08-24T12:59:15.243Z,27.38
2022-08-24T13:01:48.944Z,27.25
2022-08-24T13:51:30.576Z,26.91
2022-08-24T13:54:19.971Z,26.59
2022-08-24T13:57:03.461Z,26.31
2022-08-24T13:59:52.390Z,26.46
2022-08-24T14:02:36.191Z,26.14
2022-08-24T14:05:18.965Z,25.67
2022-08-24T14:08:04.716Z,25.79
2022-08-24T14:10:37.713Z,26.12
2022-08-24T14:13:37.520Z,26.24
2022-08-24T14:16:46.374Z,26.21
2022-08-24T14:19:38.606Z,25.83
2022-08-24T14:22:10.944Z,26.10
2022-08-24T14:24:46.305Z,26.13
2022-08-24T14:27:38.165Z,26.67
2022-08-24T14:30:20.246Z,26.25
2022-08-24T14:33:03.287Z,26.69
2022-08-24T14:35:42.080Z,26.39
2022-08-24T14:38:22.298Z,26.26
2022-08-24T14:41:09.773Z,26.36
2022-08-24T14:44:07.245Z,26.43
2022-08-24T14:46:46.961Z,26.49
2022-08-24T14:49:16.500Z,26.48
2022-08-24T14:51:56.585Z,26.78
2022-08-24T14:54:44.539Z,26.69
2022-08-24T14:57:26.456Z,26.48
2022-08-24T15:00:14.804Z,26.42
2022-08-24T15:02:42.206Z,26.42
2022-08-24T15:05:27.885Z,26.53
2022-08-24T15:07:59.519Z,26.67
2022-08-24T15:10:50.545Z,26.68
2022-08-24T15:13:26.769Z,26.99
2022-08-24T15:16:00.815Z,26.49
2022-08-24T15:18:50.961Z,26.77
2022-08-24T15:21:26.575Z,26.95
2022-08-24T15:24:18.190Z,27.07
2022-08-24T15:27:13.282Z,26.95
2022-08-24T15:29:53.966Z,26.55
2022-08-24T15:32:28.029Z,26.38
2022-08-24T15:34:58.472Z,26.00
2022-08-24T15:37:37.947Z,24.42
2022-08-24T15:40:16.733Z,21.18
2022-08-24T15:42:43.525Z,18.32
2022-08-24T15:45:10.807Z,16.05
2022-08-24T15:47:39.752Z,14.98
2022-08-24T15:50:25.874Z,14.35
2022-08-24T15:53:14.446Z,13.62
2022-08-24T15:55:44.911Z,12.80
2022-08-24T15:58:27.064Z,12.42
2022-08-24T16:01:37.535Z,11.56
2022-08-24T16:04:33.020Z,11.42
2022-08-24T16:06:59.762Z,11.39
2022-08-24T16:09:27.796Z,10.80
2022-08-24T16:12:16.355Z,10.62
2022-08-24T16:14:48.814Z,10.20
2022-08-24T16:17:34.254Z,10.16
2022-08-24T16:20:02.558Z,10.00
2022-08-24T16:22:35.496Z,9.77
2022-08-24T16:25:22.830Z,10.10
2022-08-24T16:27:55.446Z,9.55
2022-08-24T16:30:26.482Z,9.61
2022-08-24T16:32:56.941Z,9.93
2022-08-24T16:35:24.737Z,9.79
2022-08-24T16:37:53.604Z,9.46
2022-08-24T16:40:20.893Z,9.84
2022-08-24T16:42:47.773Z,9.74
2022-08-24T16:45:18.690Z,9.48
2022-08-24T16:47:47.137Z,9.75
2022-08-24T16:50:19.431Z,9.78
2022-08-24T16:52:46.397Z,9.86
2022-08-24T16:55:14.461Z,9.46
2022-08-24T16:57:41.709Z,9.60
2022-08-24T17:00:13.759Z,10.16
2022-08-24T17:02:40.565Z,10.06
2022-08-24T17:05:07.774Z,10.20
2022-08-24T17:07:35.183Z,10.13
2022-08-24T17:10:04.231Z,10.12
2022-08-24T17:12:31.336Z,10.23
2022-08-24T17:14:58.870Z,11.14
2022-08-24T17:17:25.885Z,12.49
2022-08-24T17:19:54.107Z,14.47
2022-08-24T17:22:22.266Z,15.63
2022-08-24T17:24:50.258Z,16.67
2022-08-24T17:27:18.547Z,17.61
2022-08-24T17:29:46.154Z,18.75
2022-08-24T17:32:13.438Z,19.49
2022-08-24T17:34:40.905Z,19.76
2022-08-24T17:37:08.103Z,20.60
2022-08-24T17:39:34.986Z,21.46
2022-08-24T17:42:03.549Z,22.18
2022-08-24T17:44:33.411Z,22.63
2022-08-24T17:47:03.761Z,23.54
2022-08-24T17:49:32.315Z,24.09
2022-08-24T17:51:59.407Z,24.70
2022-08-24T17:54:28.358Z,24.83
2022-08-24T17:56:55.523Z,25.22
2022-08-24T17:59:29.447Z,25.86
2022-08-24T18:02:02.243Z,26.12
2022-08-24T18:04:30.865Z,26.99
2022-08-24T18:07:01.224Z,27.04
2022-08-24T18:09:29.898Z,27.40
2022-08-24T18:12:00.075Z,28.11
2022-08-24T18:14:27.939Z,28.44
2022-08-24T18:16:57.083Z,28.75
2022-08-24T18:19:26.379Z,29.00
2022-08-24T18:21:53.090Z,29.82
2022-08-24T18:24:20.066Z,30.01
2022-08-24T18:26:47.671Z,30.42
2022-08-24T18:29:17.363Z,30.72
2022-08-24T18:31:44.682Z,31.11
2022-08-24T18:34:17.211Z,31.31
2022-08-24T18:36:44.651Z,31.75
2022-08-24T18:39:13.623Z,31.78
2022-08-24T18:41:42.622Z,32.10
2022-08-24T18:44:13.358Z,32.49
2022-08-24T18:46:42.283Z,32.43
2022-08-24T18:49:09.258Z,32.63
2022-08-24T18:51:37.207Z,32.92
2022-08-24T18:54:07.544Z,33.58
2022-08-24T18:56:34.359Z,33.77
2022-08-24T18:59:01.802Z,34.00
2022-08-24T19:01:28.849Z,34.36
2022-08-24T19:03:57.042Z,34.75
2022-08-24T19:06:24.342Z,35.21
2022-08-24T19:08:51.094Z,35.03
2022-08-24T19:11:22.302Z,35.51
2022-08-24T19:13:49.147Z,36.13
2022-08-24T19:16:15.922Z,35.76
2022-08-24T19:18:42.749Z,36.24
2022-08-24T19:21:09.942Z,36.06
2022-08-24T19:23:37.598Z,36.32
2022-08-24T19:26:05.212Z,36.24
2022-08-24T19:28:32.713Z,36.68
2022-08-24T19:31:02.254Z,36.94
2022-08-24T19:33:34.807Z,36.92
2022-08-24T19:36:01.664Z,37.28
2022-08-24T19:38:29.268Z,37.53
2022-08-24T19:40:57.379Z,37.71
2022-08-24T19:43:28.425Z,37.67
2022-08-24T19:46:04.371Z,38.03
2022-08-24T19:48:37.353Z,37.94
2022-08-24T19:51:07.751Z,37.92
2022-08-24T19:53:38.669Z,38.25
2022-08-24T19:56:07.437Z,38.37
2022-08-24T19:58:44.920Z,38.29
2022-08-24T20:01:17.779Z,38.59
2022-08-24T20:03:44.731Z,38.95
2022-08-24T20:06:12.654Z,38.87
2022-08-24T20:08:40.202Z,39.13
2022-08-24T20:11:08.328Z,39.40
2022-08-24T20:13:35.339Z,39.29
2022-08-24T20:16:05.109Z,39.53
2022-08-24T20:18:33.121Z,39.67
2022-08-24T20:21:00.206Z,39.59
2022-08-24T20:23:27.967Z,39.80
2022-08-24T20:25:55.858Z,39.52
2022-08-24T20:28:29.220Z,39.61
2022-08-24T20:30:58.230Z,39.62
2022-08-24T20:33:27.862Z,39.85
2022-08-24T20:35:56.335Z,39.64
2022-08-24T20:38:23.711Z,39.73
2022-08-24T20:40:51.121Z,39.97
2022-08-24T20:43:19.918Z,39.86
2022-08-24T20:45:50.317Z,39.85
2022-08-24T20:48:25.810Z,39.92
2022-08-24T20:50:52.592Z,40.48
2022-08-24T20:53:19.239Z,40.53
2022-08-24T20:55:46.034Z,40.41
2022-08-24T20:58:15.244Z,40.58
2022-08-24T21:00:44.407Z,40.40
2022-08-24T21:03:11.313Z,40.63
2022-08-24T21:05:39.029Z,40.95
2022-08-24T21:08:05.784Z,40.63
2022-08-24T21:10:32.759Z,40.52
2022-08-24T21:13:00.237Z,40.64
2022-08-24T21:15:27.288Z,41.04
2022-08-24T21:17:57.100Z,41.05
2022-08-24T21:20:24.030Z,41.26
2022-08-24T21:22:51.509Z,41.49
2022-08-24T21:25:18.303Z,41.75
2022-08-24T21:27:47.006Z,41.60
2022-08-24T21:30:17.594Z,42.01
2022-08-24T21:35:43.103Z,42.33
2022-08-24T21:38:12.388Z,42.43
2022-08-24T21:40:39.338Z,42.50
2022-08-24T21:43:14.996Z,42.48
2022-08-24T21:45:44.967Z,42.90
2022-08-24T21:48:12.631Z,42.64
2022-08-24T21:50:39.466Z,42.92
2022-08-24T21:53:06.359Z,42.60
2022-08-24T21:55:33.891Z,42.82
2022-08-24T22:09:36.795Z,43.39
