createdAt,value
2022-08-26T00:01:52.655Z,100736.97
2022-08-26T00:04:22.148Z,100745.47
2022-08-26T00:06:49.933Z,100741.75
2022-08-26T00:09:17.714Z,100747.09
2022-08-26T00:11:45.641Z,100736.22
2022-08-26T00:14:13.618Z,100734.22
2022-08-26T00:16:47.668Z,100738.75
2022-08-26T00:19:17.009Z,100749.44
2022-08-26T00:21:44.741Z,100751.81
2022-08-26T00:24:13.214Z,100749.00
2022-08-26T00:26:41.315Z,100760.56
2022-08-26T00:29:09.399Z,100751.97
2022-08-26T00:31:37.304Z,100758.56
2022-08-26T00:34:06.316Z,100759.28
2022-08-26T00:36:34.102Z,100758.28
2022-08-26T00:39:01.902Z,100762.22
2022-08-26T00:41:30.081Z,100757.88
2022-08-26T00:43:57.761Z,100758.72
2022-08-26T00:46:28.796Z,100748.00
2022-08-26T00:49:01.308Z,100751.97
2022-08-26T00:51:31.660Z,100760.66
2022-08-26T00:54:03.889Z,100748.28
2022-08-26T00:56:34.587Z,100751.66
2022-08-26T00:59:07.191Z,100762.56
2022-08-26T01:01:35.460Z,100764.72
2022-08-26T01:04:03.439Z,100751.56
2022-08-26T01:06:32.847Z,100762.66
2022-08-26T01:09:01.349Z,100753.78
2022-08-26T01:11:29.226Z,100764.34
2022-08-26T01:13:58.823Z,100751.09
2022-08-26T01:16:26.702Z,100758.91
2022-08-26T01:18:56.718Z,100757.81
2022-08-26T01:21:28.831Z,100773.56
2022-08-26T01:23:59.168Z,100769.97
2022-08-26T01:26:29.655Z,100764.31
2022-08-26T01:28:59.208Z,100766.84
2022-08-26T01:31:30.989Z,100766.00
2022-08-26T01:34:03.131Z,100766.88
2022-08-26T01:36:30.954Z,100768.28
2022-08-26T01:38:59.904Z,100769.69
2022-08-26T01:41:29.163Z,100775.84
2022-08-26T01:43:58.058Z,100772.38
2022-08-26T01:46:27.210Z,100780.38
2022-08-26T01:48:56.037Z,100790.59
2022-08-26T01:51:24.892Z,100795.22
2022-08-26T01:53:52.551Z,100795.81
2022-08-26T01:56:22.793Z,100801.81
2022-08-26T01:58:53.173Z,100797.31
2022-08-26T02:01:22.704Z,100790.41
2022-08-26T02:04:02.595Z,100791.06
2022-08-26T02:06:30.671Z,100790.81
2022-08-26T02:09:01.323Z,100792.16
2022-08-26T02:11:30.368Z,100795.19
2022-08-26T02:14:02.068Z,100796.72
2022-08-26T02:16:34.383Z,100794.56
2022-08-26T02:19:04.510Z,100804.59
2022-08-26T02:21:34.848Z,100802.91
2022-08-26T02:24:10.755Z,100806.81
2022-08-26T02:26:41.119Z,100807.50
2022-08-26T02:29:12.831Z,100804.53
2022-08-26T02:31:42.444Z,100806.59
2022-08-26T02:34:11.816Z,100808.19
2022-08-26T02:36:39.608Z,100808.97
2022-08-26T02:39:07.511Z,100810.13
2022-08-26T02:41:36.317Z,100808.00
2022-08-26T02:44:14.237Z,100806.75
2022-08-26T02:46:46.779Z,100801.47
2022-08-26T02:49:14.897Z,100807.94
2022-08-26T02:51:43.181Z,100805.94
2022-08-26T02:54:10.888Z,100804.00
2022-08-26T02:56:38.525Z,100798.78
2022-08-26T02:59:06.868Z,100795.63
2022-08-26T03:01:37.094Z,100790.09
2022-08-26T03:04:06.764Z,100798.97
2022-08-26T03:06:34.502Z,100795.44
2022-08-26T03:09:04.796Z,100797.31
2022-08-26T03:11:33.221Z,100796.78
2022-08-26T03:14:03.397Z,100790.81
2022-08-26T03:16:32.817Z,100798.69
2022-08-26T03:19:02.857Z,100788.59
2022-08-26T03:21:31.229Z,100794.19
2022-08-26T03:23:59.792Z,100791.97
2022-08-26T03:26:29.231Z,100793.66
2022-08-26T03:29:14.928Z,100793.78
2022-08-26T03:31:43.026Z,100791.69
2022-08-26T03:34:12.102Z,100798.88
2022-08-26T03:36:39.815Z,100793.13
2022-08-26T03:39:09.373Z,100792.53
2022-08-26T03:41:37.425Z,100791.00
2022-08-26T03:44:05.846Z,100790.59
2022-08-26T03:46:34.808Z,100799.97
2022-08-26T03:49:05.132Z,100798.72
2022-08-26T03:51:35.519Z,100787.75
2022-08-26T03:54:08.292Z,100797.88
2022-08-26T03:56:36.580Z,100795.94
2022-08-26T03:59:04.552Z,100799.19
2022-08-26T04:01:32.559Z,100799.88
2022-08-26T04:04:00.827Z,100799.63
2022-08-26T04:06:31.472Z,100786.09
2022-08-26T04:09:02.843Z,100800.72
2022-08-26T04:11:34.293Z,100801.72
2022-08-26T04:14:05.537Z,100806.38
2022-08-26T04:16:35.165Z,100798.16
2022-08-26T04:19:03.381Z,100796.47
2022-08-26T04:21:31.187Z,100795.88
2022-08-26T04:24:00.268Z,100792.25
2022-08-26T04:26:36.894Z,100793.41
2022-08-26T04:29:09.350Z,100791.69
2022-08-26T04:31:37.762Z,100793.66
2022-08-26T04:34:07.207Z,100791.16
2022-08-26T04:36:35.607Z,100797.03
2022-08-26T04:39:05.437Z,100797.38
2022-08-26T04:41:33.114Z,100786.13
2022-08-26T04:44:02.094Z,100784.84
2022-08-26T04:46:29.811Z,100789.78
2022-08-26T04:48:57.531Z,100795.97
2022-08-26T04:51:28.404Z,100795.38
2022-08-26T04:53:56.949Z,100800.47
2022-08-26T04:56:26.695Z,100800.72
2022-08-26T04:58:54.492Z,100799.91
2022-08-26T05:01:22.438Z,100815.38
2022-08-26T05:03:51.791Z,100809.03
2022-08-26T05:06:20.549Z,100804.09
2022-08-26T05:08:49.838Z,100803.53
2022-08-26T05:11:17.610Z,100807.34
2022-08-26T05:13:47.529Z,100801.03
2022-08-26T05:16:17.508Z,100802.16
2022-08-26T05:18:45.683Z,100810.91
2022-08-26T05:21:18.540Z,100814.94
2022-08-26T05:23:46.164Z,100810.16
2022-08-26T05:26:13.871Z,100806.66
2022-08-26T05:28:44.308Z,100814.44
2022-08-26T05:31:15.569Z,100809.38
2022-08-26T05:33:45.585Z,100811.34
2022-08-26T05:36:16.140Z,100809.78
2022-08-26T05:38:44.307Z,100811.91
2022-08-26T05:41:16.691Z,100812.19
2022-08-26T05:43:44.943Z,100814.72
2022-08-26T05:46:14.387Z,100816.41
2022-08-26T05:48:44.377Z,100809.69
2022-08-26T05:51:12.842Z,100812.22
2022-08-26T05:53:43.961Z,100818.97
2022-08-26T05:56:24.724Z,100822.50
2022-08-26T05:58:52.922Z,100812.06
2022-08-26T06:01:23.775Z,100815.31
2022-08-26T06:03:53.319Z,100822.50
2022-08-26T06:06:27.361Z,100829.09
2022-08-26T06:08:57.421Z,100831.22
2022-08-26T06:11:25.546Z,100833.34
2022-08-26T06:13:53.644Z,100823.50
2022-08-26T06:16:24.788Z,100826.59
2022-08-26T06:18:54.140Z,100831.09
2022-08-26T06:21:23.924Z,100828.72
2022-08-26T06:24:10.392Z,100828.25
2022-08-26T06:26:38.801Z,100839.97
2022-08-26T06:29:10.383Z,100837.03
2022-08-26T06:31:40.085Z,100840.13
2022-08-26T06:34:10.741Z,100837.28
2022-08-26T06:36:40.362Z,100845.75
2022-08-26T06:39:13.392Z,100844.47
2022-08-26T06:41:44.905Z,100845.88
2022-08-26T06:44:13.910Z,100837.44
2022-08-26T06:46:44.275Z,100847.16
2022-08-26T06:49:12.349Z,100846.16
2022-08-26T06:51:41.244Z,100852.19
2022-08-26T06:54:09.708Z,100845.72
2022-08-26T06:56:40.304Z,100847.75
2022-08-26T06:59:08.689Z,100855.16
2022-08-26T07:01:39.092Z,100855.09
2022-08-26T07:04:14.410Z,100859.38
2022-08-26T07:06:48.690Z,100859.81
2022-08-26T07:09:17.374Z,100863.09
2022-08-26T07:11:45.783Z,100862.25
2022-08-26T07:14:13.426Z,100863.56
2022-08-26T07:16:42.179Z,100867.66
2022-08-26T07:19:11.049Z,100867.47
2022-08-26T07:21:41.503Z,100865.50
2022-08-26T07:24:10.543Z,100870.75
2022-08-26T07:26:39.339Z,100871.63
2022-08-26T07:29:12.295Z,100876.13
2022-08-26T07:31:42.743Z,100877.41
2022-08-26T07:34:11.296Z,100885.13
2022-08-26T07:36:40.687Z,100882.31
2022-08-26T07:39:08.696Z,100880.06
2022-08-26T07:41:36.897Z,100885.81
2022-08-26T07:44:06.044Z,100891.13
2022-08-26T07:46:36.117Z,100890.00
2022-08-26T07:49:04.066Z,100897.72
2022-08-26T07:51:32.864Z,100892.69
2022-08-26T07:54:02.040Z,100887.13
2022-08-26T07:56:29.704Z,100892.88
2022-08-26T07:58:57.911Z,100891.88
2022-08-26T08:01:26.882Z,100896.03
2022-08-26T08:03:55.920Z,100888.50
2022-08-26T08:06:27.255Z,100887.81
2022-08-26T08:08:55.582Z,100883.91
2022-08-26T08:11:26.292Z,100880.75
2022-08-26T08:13:56.537Z,100891.50
2022-08-26T08:16:32.304Z,100894.41
2022-08-26T08:19:02.124Z,100888.78
2022-08-26T08:21:31.458Z,100893.41
2022-08-26T08:23:59.810Z,100898.56
2022-08-26T08:26:28.834Z,100891.41
2022-08-26T08:28:58.152Z,100901.03
2022-08-26T08:31:56.260Z,100893.88
2022-08-26T08:34:16.311Z,100889.94
2022-08-26T08:36:46.599Z,100895.56
2022-08-26T08:39:14.360Z,100893.94
2022-08-26T08:41:54.844Z,100891.03
2022-08-26T08:47:02.606Z,100890.25
2022-08-26T08:49:31.022Z,100884.50
2022-08-26T08:52:02.119Z,100896.06
2022-08-26T08:54:32.050Z,100896.38
2022-08-26T08:57:11.525Z,100889.41
2022-08-26T08:59:44.131Z,100885.16
2022-08-26T09:02:20.043Z,100895.25
2022-08-26T09:05:07.343Z,100895.50
2022-08-26T09:07:37.604Z,100891.72
2022-08-26T09:10:13.314Z,100896.09
2022-08-26T09:12:44.064Z,100904.47
2022-08-26T09:15:17.976Z,100909.97
2022-08-26T09:17:50.876Z,100913.66
2022-08-26T09:20:21.927Z,100899.75
2022-08-26T09:22:49.726Z,100909.66
2022-08-26T09:25:18.683Z,100903.91
2022-08-26T09:27:50.337Z,100902.78
2022-08-26T09:30:29.398Z,100916.28
2022-08-26T09:33:03.400Z,100913.63
2022-08-26T09:35:40.129Z,100925.19
2022-08-26T09:38:23.500Z,100915.06
2022-08-26T09:40:59.394Z,100917.75
2022-08-26T09:43:29.452Z,100918.56
2022-08-26T09:46:12.051Z,100917.66
2022-08-26T09:48:41.445Z,100918.44
2022-08-26T09:51:28.795Z,100908.16
2022-08-26T09:53:58.522Z,100920.97
2022-08-26T09:56:27.906Z,100926.09
2022-08-26T09:58:58.086Z,100925.63
2022-08-26T10:01:32.225Z,100927.97
2022-08-26T10:04:09.868Z,100923.59
2022-08-26T10:06:41.705Z,100920.63
2022-08-26T10:09:12.252Z,100924.84
2022-08-26T10:11:43.659Z,100923.16
2022-08-26T10:14:17.538Z,100932.19
2022-08-26T10:16:49.363Z,100925.84
2022-08-26T10:19:20.857Z,100924.16
2022-08-26T10:21:54.099Z,100928.69
2022-08-26T10:24:24.506Z,100930.38
2022-08-26T10:27:01.057Z,100924.94
2022-08-26T10:29:34.377Z,100929.59
2022-08-26T10:32:04.629Z,100924.53
2022-08-26T10:34:33.228Z,100926.72
2022-08-26T10:37:14.592Z,100927.56
2022-08-26T10:39:49.142Z,100935.22
2022-08-26T10:42:24.163Z,100921.88
2022-08-26T10:44:58.702Z,100927.56
2022-08-26T10:47:32.547Z,100935.63
2022-08-26T10:50:02.980Z,100931.25
2022-08-26T10:52:37.171Z,100924.84
2022-08-26T10:55:12.923Z,100921.59
2022-08-26T10:57:45.133Z,100922.59
2022-08-26T11:00:35.564Z,100924.00
2022-08-26T11:03:21.696Z,100927.47
2022-08-26T11:06:16.702Z,100933.84
2022-08-26T11:08:47.168Z,100936.09
2022-08-26T11:11:46.943Z,100932.47
2022-08-26T11:14:41.119Z,100937.53
2022-08-26T11:17:56.263Z,100929.47
2022-08-26T11:20:34.262Z,100934.50
2022-08-26T11:23:35.933Z,100935.97
2022-08-26T11:26:36.319Z,100927.72
2022-08-26T11:29:12.077Z,100929.06
2022-08-26T11:31:58.841Z,100924.16
2022-08-26T11:34:57.823Z,100923.47
2022-08-26T11:37:33.096Z,100931.06
2022-08-26T11:40:02.950Z,100922.47
2022-08-26T11:42:36.071Z,100918.97
2022-08-26T11:45:17.132Z,100929.16
2022-08-26T11:47:46.416Z,100928.78
2022-08-26T11:50:18.261Z,100938.81
2022-08-26T11:52:53.292Z,100924.19
2022-08-26T11:55:23.406Z,100922.66
2022-08-26T11:57:53.928Z,100932.53
2022-08-26T12:00:33.386Z,100924.91
2022-08-26T12:03:03.542Z,100926.50
2022-08-26T12:05:36.178Z,100926.84
2022-08-26T12:08:09.569Z,100924.91
2022-08-26T12:10:37.744Z,100929.69
2022-08-26T12:13:07.981Z,100922.22
2022-08-26T12:15:37.151Z,100918.34
2022-08-26T12:18:29.271Z,100911.91
2022-08-26T12:21:00.212Z,100919.31
2022-08-26T12:23:37.804Z,100915.16
2022-08-26T12:26:10.922Z,100918.09
2022-08-26T12:28:43.877Z,100921.22
2022-08-26T12:31:14.150Z,100924.41
2022-08-26T12:33:45.159Z,100919.03
2022-08-26T12:36:12.983Z,100915.28
2022-08-26T12:38:40.884Z,100921.63
2022-08-26T12:41:08.715Z,100910.41
2022-08-26T12:43:42.564Z,100916.28
2022-08-26T12:46:14.664Z,100916.81
2022-08-26T12:48:45.664Z,100915.59
2022-08-26T12:51:35.236Z,100912.59
2022-08-26T12:54:06.572Z,100911.03
2022-08-26T12:56:38.065Z,100921.56
2022-08-26T12:59:10.298Z,100924.50
2022-08-26T13:01:44.028Z,100922.75
2022-08-26T13:04:34.667Z,100925.72
2022-08-26T13:07:22.887Z,100917.25
2022-08-26T13:09:52.149Z,100931.16
2022-08-26T13:12:28.083Z,100924.00
2022-08-26T13:14:55.929Z,100932.91
2022-08-26T13:17:25.544Z,100920.25
2022-08-26T13:19:53.167Z,100922.34
2022-08-26T13:22:24.150Z,100927.41
2022-08-26T13:24:54.199Z,100915.28
2022-08-26T13:27:23.629Z,100929.06
2022-08-26T13:29:51.645Z,100916.53
2022-08-26T13:32:20.365Z,100922.88
2022-08-26T13:34:51.476Z,100930.94
2022-08-26T13:37:22.182Z,100931.50
2022-08-26T13:39:56.984Z,100928.34
2022-08-26T13:42:24.654Z,100928.56
2022-08-26T13:44:57.750Z,100923.00
2022-08-26T13:47:26.051Z,100918.78
2022-08-26T13:49:57.109Z,100914.16
2022-08-26T13:52:30.591Z,100906.97
2022-08-26T13:54:59.052Z,100911.28
2022-08-26T13:57:28.246Z,100910.19
2022-08-26T13:59:57.008Z,100901.25
2022-08-26T14:02:25.160Z,100902.88
2022-08-26T14:04:53.666Z,100911.75
2022-08-26T14:07:23.299Z,100911.75
2022-08-26T14:09:50.940Z,100907.31
2022-08-26T14:12:18.917Z,100907.81
2022-08-26T14:14:46.532Z,100915.59
2022-08-26T14:17:18.991Z,100920.09
2022-08-26T14:19:48.152Z,100916.75
2022-08-26T14:22:17.232Z,100928.28
2022-08-26T14:24:46.276Z,100931.00
2022-08-26T14:27:14.681Z,100927.16
2022-08-26T14:29:42.345Z,100922.84
2022-08-26T14:32:13.068Z,100914.97
2022-08-26T14:34:41.415Z,100922.06
2022-08-26T14:37:13.550Z,100921.97
2022-08-26T14:39:42.910Z,100936.31
2022-08-26T14:42:11.988Z,100933.19
2022-08-26T14:44:45.786Z,100928.91
2022-08-26T14:47:13.471Z,100929.94
2022-08-26T14:49:41.102Z,100929.81
2022-08-26T14:52:08.736Z,100928.56
2022-08-26T14:54:35.388Z,100924.34
2022-08-26T14:57:06.474Z,100923.50
2022-08-26T14:59:37.810Z,100930.53
2022-08-26T15:02:06.845Z,100933.22
2022-08-26T15:04:35.048Z,100930.53
2022-08-26T15:07:03.175Z,100922.09
2022-08-26T15:09:34.029Z,100928.28
2022-08-26T15:12:01.687Z,100927.44
2022-08-26T15:14:32.791Z,100937.31
2022-08-26T15:17:02.371Z,100933.94
2022-08-26T15:19:30.068Z,100928.75
2022-08-26T15:21:57.800Z,100927.31
2022-08-26T15:24:28.718Z,100938.44
2022-08-26T15:26:56.390Z,100930.25
2022-08-26T15:29:24.777Z,100937.03
2022-08-26T15:31:52.537Z,100927.72
2022-08-26T15:34:24.968Z,100926.88
2022-08-26T15:36:52.576Z,100928.72
2022-08-26T15:39:20.975Z,100922.50
2022-08-26T15:41:48.607Z,100918.69
2022-08-26T15:44:19.695Z,100917.44
2022-08-26T15:46:48.962Z,100909.16
2022-08-26T15:49:18.391Z,100918.44
2022-08-26T15:51:50.256Z,100924.91
2022-08-26T15:54:19.467Z,100926.88
2022-08-26T15:56:50.503Z,100923.31
2022-08-26T15:59:18.524Z,100919.28
2022-08-26T16:01:46.590Z,100924.91
2022-08-26T16:04:14.763Z,100920.41
2022-08-26T16:06:43.572Z,100916.72
2022-08-26T16:09:12.805Z,100919.28
2022-08-26T16:11:40.456Z,100927.69
2022-08-26T16:14:08.288Z,100934.28
2022-08-26T16:16:39.189Z,100938.66
2022-08-26T16:19:07.656Z,100936.03
2022-08-26T16:21:35.862Z,100928.56
2022-08-26T16:24:04.279Z,100935.69
2022-08-26T16:26:35.110Z,100932.31
2022-08-26T16:29:11.333Z,100933.38
2022-08-26T16:31:39.455Z,100926.91
2022-08-26T16:34:07.664Z,100931.81
2022-08-26T16:36:36.119Z,100927.97
2022-08-26T16:39:04.733Z,100932.09
2022-08-26T16:41:34.064Z,100941.34
2022-08-26T16:44:02.095Z,100932.09
2022-08-26T16:46:29.939Z,100938.28
2022-08-26T16:48:58.826Z,100938.28
2022-08-26T16:51:28.138Z,100941.34
2022-08-26T16:53:56.904Z,100945.00
2022-08-26T16:56:33.503Z,100943.03
2022-08-26T16:59:04.017Z,100931.81
2022-08-26T17:01:31.734Z,100945.28
2022-08-26T17:03:59.447Z,100950.53
2022-08-26T17:06:27.420Z,100949.09
2022-08-26T17:08:55.050Z,100955.44
2022-08-26T17:11:22.759Z,100951.03
2022-08-26T17:13:50.420Z,100944.59
2022-08-26T17:16:22.258Z,100947.75
2022-08-26T17:18:52.137Z,100940.50
2022-08-26T17:21:19.783Z,100950.34
2022-08-26T17:23:47.352Z,100951.03
2022-08-26T17:26:15.008Z,100947.38
2022-08-26T17:28:42.908Z,100954.94
2022-08-26T17:31:11.764Z,100955.13
2022-08-26T17:33:41.567Z,100949.84
2022-08-26T17:36:09.959Z,100961.50
2022-08-26T17:38:38.416Z,100970.69
2022-08-26T17:41:08.230Z,100969.50
2022-08-26T17:43:35.887Z,100967.63
2022-08-26T17:46:07.179Z,100972.97
2022-08-26T17:48:35.837Z,100975.91
2022-08-26T17:51:09.128Z,100971.28
2022-08-26T17:53:37.186Z,100977.00
2022-08-26T17:56:08.153Z,100980.03
2022-08-26T17:58:36.153Z,100968.59
2022-08-26T18:01:05.865Z,100977.06
2022-08-26T18:03:34.271Z,100981.97
2022-08-26T18:06:02.012Z,100986.31
2022-08-26T18:08:31.020Z,100998.22
2022-08-26T18:10:58.983Z,100987.56
2022-08-26T18:13:26.664Z,100980.91
2022-08-26T18:15:54.403Z,100986.63
2022-08-26T18:18:22.088Z,100991.97
2022-08-26T18:20:51.945Z,100990.00
2022-08-26T18:23:31.402Z,100993.16
2022-08-26T18:25:59.339Z,101004.84
2022-08-26T18:28:26.997Z,101008.22
2022-08-26T18:30:54.696Z,101007.97
2022-08-26T18:33:25.505Z,101010.63
2022-08-26T18:35:53.753Z,101012.59
2022-08-26T18:38:21.595Z,101014.31
2022-08-26T18:40:51.888Z,101021.81
2022-08-26T18:43:19.519Z,101025.19
2022-08-26T18:45:47.329Z,101020.47
2022-08-26T18:48:15.628Z,101025.66
2022-08-26T18:50:47.188Z,101019.25
2022-08-26T18:53:15.624Z,101028.84
2022-08-26T18:55:43.651Z,101023.16
2022-08-26T18:58:12.638Z,101028.00
2022-08-26T19:00:40.304Z,101017.72
2022-08-26T19:03:17.318Z,101023.53
2022-08-26T19:05:47.372Z,101020.38
2022-08-26T19:08:14.988Z,101023.28
2022-08-26T19:10:42.797Z,101018.31
2022-08-26T19:13:12.467Z,101017.38
2022-08-26T19:15:42.121Z,101019.66
2022-08-26T19:18:10.576Z,101015.31
2022-08-26T19:20:41.540Z,101023.44
2022-08-26T19:23:30.452Z,101019.66
2022-08-26T19:25:59.780Z,101023.91
2022-08-26T19:28:32.513Z,101024.41
2022-08-26T19:31:00.805Z,101019.53
2022-08-26T19:33:28.744Z,101026.69
2022-08-26T19:35:56.483Z,101024.75
2022-08-26T19:38:24.257Z,101023.53
2022-08-26T19:40:55.511Z,101030.69
2022-08-26T19:43:23.145Z,101029.84
2022-08-26T19:45:52.174Z,101025.44
2022-08-26T19:48:19.953Z,101029.59
2022-08-26T19:50:47.835Z,101019.28
2022-08-26T19:53:15.731Z,101016.97
2022-08-26T19:55:43.553Z,101020.63
2022-08-26T19:58:11.633Z,101013.97
2022-08-26T20:00:39.745Z,101017.94
2022-08-26T20:03:10.713Z,101014.34
2022-08-26T20:05:43.510Z,101021.38
2022-08-26T20:08:21.886Z,101020.66
2022-08-26T20:10:50.576Z,101019.31
2022-08-26T20:13:18.596Z,101015.78
2022-08-26T20:15:46.307Z,101017.75
2022-08-26T20:18:29.471Z,101012.28
2022-08-26T20:21:14.595Z,101019.91
2022-08-26T20:23:43.562Z,101016.03
2022-08-26T20:26:11.182Z,101027.19
2022-08-26T20:28:38.891Z,101026.72
2022-08-26T20:31:06.725Z,101023.44
2022-08-26T20:33:46.078Z,101023.06
2022-08-26T20:36:15.041Z,101025.25
2022-08-26T20:38:42.688Z,101022.31
2022-08-26T20:41:10.456Z,101033.22
2022-08-26T20:43:38.086Z,101023.53
2022-08-26T20:46:10.578Z,101029.22
2022-08-26T20:48:47.880Z,101030.31
2022-08-26T20:51:16.065Z,101032.97
2022-08-26T20:53:44.174Z,101029.09
2022-08-26T20:56:13.495Z,101032.03
2022-08-26T20:58:41.508Z,101032.00
2022-08-26T21:01:17.670Z,101033.84
2022-08-26T21:03:46.740Z,101029.59
2022-08-26T21:06:14.525Z,101031.28
2022-08-26T21:08:43.436Z,101034.91
2022-08-26T21:11:12.752Z,101029.09
2022-08-26T21:14:03.393Z,101038.56
2022-08-26T21:16:28.476Z,101048.72
2022-08-26T21:18:57.567Z,101043.66
2022-08-26T21:21:28.055Z,101041.22
2022-08-26T21:23:55.869Z,101046.06
2022-08-26T21:26:23.924Z,101041.47
2022-08-26T21:28:52.667Z,101049.47
2022-08-26T21:31:22.542Z,101045.81
2022-08-26T21:33:50.826Z,101039.03
2022-08-26T21:36:20.711Z,101034.06
2022-08-26T21:38:48.446Z,101038.56
2022-08-26T21:41:19.171Z,101039.47
2022-08-26T21:43:47.632Z,101032.75
2022-08-26T21:46:22.808Z,101034.94
2022-08-26T21:48:51.783Z,101033.09
2022-08-26T21:51:22.723Z,101036.72
2022-08-26T21:53:52.651Z,101036.25
2022-08-26T21:56:20.983Z,101046.91
2022-08-26T21:58:48.778Z,101038.19
2022-08-26T22:01:21.668Z,101041.94
2022-08-26T22:03:50.012Z,101042.53
2022-08-26T22:06:18.963Z,101045.81
2022-08-26T22:08:48.078Z,101046.72
2022-08-26T22:11:15.993Z,101043.34
2022-08-26T22:13:44.196Z,101050.59
2022-08-26T22:16:12.697Z,101041.34
2022-08-26T22:18:43.133Z,101039.34
2022-08-26T22:21:13.872Z,101049.22
2022-08-26T22:23:41.649Z,101044.25
2022-08-26T22:26:11.846Z,101049.19
2022-08-26T22:28:40.112Z,101047.03
2022-08-26T22:31:10.079Z,101052.00
2022-08-26T22:33:38.051Z,101052.97
2022-08-26T22:36:06.130Z,101056.16
2022-08-26T22:38:34.155Z,101055.13
2022-08-26T22:41:04.374Z,101053.69
2022-08-26T22:43:38.252Z,101048.97
2022-08-26T22:46:09.364Z,101053.66
2022-08-26T22:48:38.682Z,101049.31
2022-08-26T22:51:06.433Z,101048.59
2022-08-26T22:53:35.867Z,101041.56
2022-08-26T22:56:06.966Z,101049.53
2022-08-26T22:58:35.973Z,101039.13
2022-08-26T23:01:04.462Z,101042.75
2022-08-26T23:03:33.287Z,101039.00
2022-08-26T23:06:01.508Z,101046.13
2022-08-26T23:08:29.090Z,101042.50
2022-08-26T23:10:56.783Z,101044.91
2022-08-26T23:13:24.381Z,101045.41
2022-08-26T23:16:00.998Z,101049.28
2022-08-26T23:18:28.695Z,101044.91
2022-08-26T23:20:56.659Z,101044.75
2022-08-26T23:23:24.325Z,101048.91
2022-08-26T23:25:51.994Z,101045.66
2022-08-26T23:28:20.596Z,101045.88
2022-08-26T23:30:48.676Z,101050.13
2022-08-26T23:33:17.694Z,101045.84
2022-08-26T23:35:44.411Z,101044.75
2022-08-26T23:38:13.992Z,101044.69
2022-08-26T23:40:42.300Z,101046.50
2022-08-26T23:43:12.243Z,101052.13
2022-08-26T23:45:40.098Z,101047.78
2022-08-26T23:48:08.522Z,101039.22
2022-08-26T23:50:55.403Z,101036.78
2022-08-26T23:53:23.585Z,101034.00
2022-08-26T23:55:53.084Z,101028.13
2022-08-26T23:58:21.970Z,101028.88
