createdAt,value
2018-11-22T03:47:29.475Z,24.90
2018-11-22T03:50:32.902Z,24.90
2018-11-22T03:53:35.458Z,24.90
2018-11-22T03:56:35.465Z,24.90
2018-11-22T03:59:37.961Z,24.90
2018-11-22T04:02:38.005Z,25.00
2018-11-22T04:05:38.522Z,25.00
2018-11-22T04:08:37.741Z,25.00
2018-11-22T04:11:37.117Z,25.00
2018-11-22T04:14:36.578Z,25.10
2018-11-22T04:17:36.224Z,25.10
2018-11-22T04:20:40.284Z,25.20
2018-11-22T04:23:37.599Z,25.30
2018-11-22T04:26:37.305Z,25.30
2018-11-22T04:29:36.779Z,25.40
2018-11-22T04:32:36.390Z,25.40
2018-11-22T04:35:36.192Z,25.50
2018-11-22T04:38:36.364Z,25.50
2018-11-22T04:41:35.974Z,25.50
2018-11-22T04:44:36.159Z,25.60
2018-11-22T04:47:37.260Z,25.60
2018-11-22T04:54:11.348Z,25.70
2018-11-22T04:57:17.556Z,25.70
2018-11-22T05:00:25.629Z,25.80
2018-11-22T05:03:24.877Z,25.80
2018-11-22T05:06:24.787Z,25.90
2018-11-22T05:09:25.445Z,25.90
2018-11-22T05:12:25.562Z,26.00
2018-11-22T05:15:30.428Z,26.10
2018-11-22T05:18:30.537Z,26.10
2018-11-22T05:21:34.259Z,26.20
2018-11-22T05:24:36.080Z,26.30
2018-11-22T05:27:39.339Z,26.40
2018-11-22T05:30:43.576Z,26.40
2018-11-22T05:33:55.861Z,26.50
2018-11-22T05:37:11.492Z,26.60
2018-11-22T05:40:30.332Z,26.60
2018-11-22T06:02:13.583Z,27.00
2018-11-22T06:09:06.389Z,27.10
2018-11-22T06:12:23.779Z,27.20
2018-11-22T06:15:59.992Z,27.30
2018-11-22T06:19:24.613Z,27.40
2018-11-22T06:30:45.907Z,27.60
2018-11-22T06:33:53.584Z,27.70
2018-11-22T06:37:00.694Z,27.80
2018-11-22T06:41:19.551Z,27.80
2018-11-22T06:44:31.441Z,27.90
2018-11-22T06:48:32.180Z,28.00
2018-11-22T06:51:21.875Z,28.00
2018-11-22T06:54:42.915Z,28.10
2018-11-22T06:57:57.725Z,28.20
2018-11-22T07:01:11.441Z,28.40
2018-11-22T07:04:16.148Z,28.50
2018-11-22T07:07:23.943Z,28.60
2018-11-22T07:10:58.391Z,28.70
2018-11-22T07:14:03.417Z,28.80
2018-11-22T07:17:48.716Z,28.90
2018-11-22T07:20:57.158Z,29.00
2018-11-22T07:24:35.664Z,29.10
2018-11-22T07:27:40.632Z,29.20
2018-11-22T07:35:14.095Z,29.20
2018-11-22T07:38:23.600Z,29.10
2018-11-22T07:41:35.271Z,29.10
2018-11-22T07:44:48.859Z,29.10
2018-11-22T08:13:12.241Z,29.00
2018-11-22T08:16:34.909Z,29.00
2018-11-22T08:23:17.437Z,29.10
2018-11-22T08:26:44.500Z,29.10
2018-11-22T08:29:59.078Z,29.10
2018-11-22T08:33:07.589Z,29.20
2018-11-22T08:36:23.391Z,29.20
2018-11-22T08:39:34.888Z,29.20
2018-11-22T08:42:55.123Z,29.20
2018-11-22T08:46:07.119Z,29.20
2018-11-22T08:49:22.166Z,29.20
2018-11-22T08:52:37.368Z,29.20
2018-11-22T08:56:01.707Z,29.20
2018-11-22T09:03:10.295Z,29.30
2018-11-22T09:06:21.903Z,29.30
2018-11-22T09:09:29.397Z,29.30
2018-11-22T09:12:46.097Z,29.30
2018-11-22T09:16:00.979Z,29.30
2018-11-22T09:19:31.449Z,29.40
2018-11-22T09:22:56.579Z,29.40
2018-11-22T09:25:59.737Z,29.40
2018-11-22T09:29:02.724Z,29.40
2018-11-22T09:32:15.935Z,29.40
2018-11-22T09:35:21.145Z,29.50
2018-11-22T09:38:23.768Z,29.50
2018-11-22T09:41:26.788Z,29.50
2018-11-22T09:44:35.867Z,29.50
2018-11-22T09:47:47.803Z,29.40
2018-11-22T09:51:07.101Z,29.40
2018-11-22T09:54:10.885Z,29.40
2018-11-22T09:57:12.254Z,29.40
2018-11-22T10:00:15.477Z,29.30
2018-11-22T10:03:17.373Z,29.30
2018-11-22T10:06:21.882Z,29.30
2018-11-22T10:09:22.888Z,29.20
2018-11-22T10:12:24.210Z,29.20
2018-11-22T10:15:26.631Z,29.20
2018-11-22T10:18:29.176Z,29.20
2018-11-22T10:21:31.972Z,29.20
2018-11-22T10:24:35.944Z,29.20
2018-11-22T10:27:36.925Z,29.20
2018-11-22T10:30:37.144Z,29.20
2018-11-22T10:33:38.663Z,29.10
2018-11-22T10:36:38.454Z,29.10
2018-11-22T10:39:38.019Z,29.10
2018-11-22T10:42:38.097Z,29.10
2018-11-22T10:45:46.750Z,29.10
2018-11-22T10:48:46.116Z,29.00
2018-11-22T10:51:47.691Z,29.00
2018-11-22T10:54:46.885Z,29.00
2018-11-22T10:57:50.169Z,29.00
2018-11-22T11:01:04.694Z,29.00
2018-11-22T11:04:26.271Z,29.00
2018-11-22T11:07:54.932Z,28.90
2018-11-22T11:10:55.816Z,28.90
2018-11-22T11:13:57.611Z,28.90
2018-11-22T11:17:00.221Z,28.90
2018-11-22T11:20:04.719Z,28.90
2018-11-22T11:23:02.035Z,28.90
2018-11-22T11:26:01.659Z,28.80
2018-11-22T11:29:02.463Z,28.90
2018-11-22T11:32:03.874Z,28.80
2018-11-22T11:35:12.224Z,28.80
2018-11-22T11:38:15.303Z,28.70
2018-11-22T11:41:17.570Z,28.70
2018-11-22T11:44:25.163Z,28.70
2018-11-22T11:47:32.698Z,28.70
2018-11-22T11:50:39.498Z,28.60
2018-11-22T11:53:55.361Z,28.50
2018-11-22T11:57:01.733Z,28.50
2018-11-22T12:00:02.262Z,28.40
2018-11-22T12:03:02.590Z,28.40
2018-11-22T12:06:02.622Z,28.40
2018-11-22T12:09:02.878Z,28.30
2018-11-22T12:12:03.075Z,28.30
2018-11-22T12:15:03.965Z,28.30
2018-11-22T12:18:07.607Z,28.20
2018-11-22T12:21:09.311Z,28.20
2018-11-22T12:24:21.095Z,28.10
2018-11-22T12:27:25.139Z,28.10
2018-11-22T12:30:31.966Z,28.00
2018-11-22T12:33:51.629Z,28.00
2018-11-22T12:40:12.236Z,28.00
2018-11-22T12:43:15.319Z,27.90
2018-11-22T12:46:24.134Z,28.00
2018-11-22T12:52:48.731Z,28.00
2018-11-22T12:55:53.113Z,28.00
2018-11-22T12:59:05.456Z,28.00
2018-11-22T13:02:18.349Z,27.90
2018-11-22T13:05:24.624Z,27.80
2018-11-22T13:08:25.627Z,27.80
2018-11-22T13:11:28.958Z,27.80
2018-11-22T13:14:38.770Z,27.70
2018-11-22T13:17:47.202Z,27.70
2018-11-22T13:21:00.845Z,27.70
2018-11-22T13:24:11.834Z,27.60
2018-11-22T13:27:13.341Z,27.60
2018-11-22T13:30:16.453Z,27.60
2018-11-22T13:33:15.971Z,27.50
2018-11-22T13:36:16.862Z,27.50
2018-11-22T13:39:18.477Z,27.50
2018-11-22T13:42:21.445Z,27.40
2018-11-22T13:45:22.758Z,27.40
2018-11-22T13:48:29.364Z,27.40
2018-11-22T13:51:29.160Z,27.40
2018-11-22T13:54:35.993Z,27.40
2018-11-22T13:57:42.854Z,27.30
2018-11-22T14:00:42.537Z,27.30
2018-11-22T14:03:49.131Z,27.30
2018-11-22T14:06:56.189Z,27.30
2018-11-22T14:09:58.652Z,27.30
2018-11-22T14:13:01.588Z,27.30
2018-11-22T14:16:07.291Z,27.30
2018-11-22T14:19:14.185Z,27.30
2018-11-22T14:22:21.332Z,27.30
2018-11-22T14:25:27.954Z,27.30
2018-11-22T14:28:34.212Z,27.20
2018-11-22T14:31:33.846Z,27.20
2018-11-22T14:37:45.206Z,27.10
2018-11-22T14:40:52.368Z,27.10
2018-11-22T14:43:55.849Z,27.10
2018-11-22T14:47:02.638Z,27.10
2018-11-22T14:50:10.468Z,27.00
2018-11-22T14:53:25.591Z,27.00
2018-11-22T14:56:32.796Z,27.00
