createdAt,value
2018-01-13T00:00:55.287Z,6.17
2018-01-13T00:02:05.340Z,6.1
2018-01-13T00:03:15.386Z,6.17
2018-01-13T00:04:25.432Z,6.15
2018-01-13T00:05:35.229Z,6.1
2018-01-13T00:06:45.024Z,6.21
2018-01-13T00:07:54.818Z,6.24
2018-01-13T00:09:04.623Z,6.31
2018-01-13T00:10:14.410Z,6.29
2018-01-13T00:11:24.448Z,6.25
2018-01-13T00:12:33.760Z,6.26
2018-01-13T00:13:45.408Z,6.28
2018-01-13T00:14:55.509Z,6.31
2018-01-13T00:16:05.560Z,6.26
2018-01-13T00:17:15.620Z,6.33
2018-01-13T00:18:25.699Z,6.28
2018-01-13T00:19:35.501Z,6.25
2018-01-13T00:20:45.284Z,6.37
2018-01-13T00:21:55.324Z,6.29
2018-01-13T00:23:05.356Z,6.33
2018-01-13T00:24:15.468Z,6.36
2018-01-13T00:25:25.568Z,6.34
2018-01-13T00:26:35.594Z,6.34
2018-01-13T00:27:45.648Z,6.28
2018-01-13T00:28:55.454Z,6.28
2018-01-13T00:30:05.301Z,6.31
2018-01-13T00:31:15.133Z,6.36
2018-01-13T00:32:25.169Z,6.51
2018-01-13T00:33:34.951Z,6.4
2018-01-13T00:34:45.001Z,6.39
2018-01-13T00:35:55.040Z,6.34
2018-01-13T00:37:05.079Z,6.37
2018-01-13T00:38:14.853Z,6.39
2018-01-13T00:39:24.914Z,6.4
2018-01-13T00:40:34.439Z,6.29
2018-01-13T00:41:44.283Z,6.43
2018-01-13T00:42:54.342Z,6.37
2018-01-13T00:44:04.373Z,6.36
2018-01-13T00:45:15.668Z,6.46
2018-01-13T00:46:25.452Z,6.42
2018-01-13T00:47:35.611Z,6.39
2018-01-13T00:48:45.662Z,6.46
2018-01-13T00:49:55.699Z,6.46
2018-01-13T00:51:05.487Z,6.43
2018-01-13T00:52:15.290Z,6.57
2018-01-13T00:53:25.395Z,6.57
2018-01-13T00:54:35.452Z,6.57
2018-01-13T00:55:45.274Z,6.6
2018-01-13T00:56:55.330Z,6.54
2018-01-13T00:58:05.371Z,6.6
2018-01-13T00:59:15.615Z,6.52
2018-01-13T01:00:25.642Z,6.58
2018-01-13T01:01:35.704Z,6.57
2018-01-13T01:02:45.734Z,6.52
2018-01-13T01:03:55.781Z,6.58
2018-01-13T01:05:05.862Z,6.51
2018-01-13T01:06:15.656Z,6.55
2018-01-13T01:07:25.702Z,6.54
2018-01-13T01:08:35.767Z,6.54
2018-01-13T01:09:45.553Z,6.57
2018-01-13T01:10:55.642Z,6.49
2018-01-13T01:12:05.437Z,6.6
2018-01-13T01:13:15.491Z,6.57
2018-01-13T01:14:25.525Z,6.57
2018-01-13T01:15:35.560Z,6.55
2018-01-13T01:16:45.606Z,6.55
2018-01-13T01:17:55.400Z,6.57
2018-01-13T01:19:05.438Z,6.57
2018-01-13T01:20:15.489Z,6.58
2018-01-13T01:21:25.549Z,6.67
2018-01-13T01:22:35.633Z,6.64
2018-01-13T01:23:45.671Z,6.67
2018-01-13T01:24:55.713Z,6.76
2018-01-13T01:26:05.727Z,6.68
2018-01-13T01:27:15.527Z,6.7
2018-01-13T01:28:25.317Z,6.73
2018-01-13T01:29:35.368Z,6.64
2018-01-13T01:30:45.423Z,6.68
2018-01-13T01:31:55.466Z,6.67
2018-01-13T01:33:05.450Z,6.58
2018-01-13T01:34:15.287Z,6.61
2018-01-13T01:35:25.317Z,6.6
2018-01-13T01:36:35.101Z,6.6
2018-01-13T01:37:44.890Z,6.43
2018-01-13T01:38:54.928Z,6.49
2018-01-13T01:40:05.013Z,6.44
2018-01-13T01:41:14.796Z,6.47
2018-01-13T01:42:24.842Z,6.44
2018-01-13T01:43:34.881Z,6.46
2018-01-13T01:44:44.654Z,6.43
2018-01-13T01:45:54.712Z,6.49
2018-01-13T01:47:04.762Z,6.47
2018-01-13T01:48:14.556Z,6.46
2018-01-13T01:49:24.599Z,6.52
2018-01-13T01:50:34.378Z,6.49
2018-01-13T01:51:44.208Z,6.54
2018-01-13T01:52:54.258Z,6.61
2018-01-13T01:54:04.318Z,6.55
2018-01-13T01:55:14.103Z,6.67
2018-01-13T01:56:24.156Z,6.72
2018-01-13T01:57:34.215Z,6.75
2018-01-13T01:58:45.498Z,6.67
2018-01-13T01:59:55.570Z,6.7
2018-01-13T02:01:05.611Z,6.76
2018-01-13T02:02:15.667Z,6.76
2018-01-13T02:03:25.775Z,6.72
2018-01-13T02:04:35.821Z,6.61
2018-01-13T02:05:45.607Z,6.52
2018-01-13T02:06:55.682Z,6.57
2018-01-13T02:08:05.732Z,6.58
2018-01-13T02:09:15.574Z,6.54
2018-01-13T02:10:28.390Z,6.58
2018-01-13T02:11:38.167Z,6.43
2018-01-13T02:12:48.223Z,6.52
2018-01-13T02:13:58.284Z,6.51
2018-01-13T02:15:08.116Z,6.49
2018-01-13T02:16:18.171Z,6.52
2018-01-13T02:17:27.972Z,6.57
2018-01-13T02:18:38.122Z,6.43
2018-01-13T02:19:48.162Z,6.49
2018-01-13T02:20:57.992Z,6.46
2018-01-13T02:22:09.102Z,6.52
2018-01-13T02:23:18.884Z,6.47
2018-01-13T02:24:28.675Z,6.49
2018-01-13T02:25:38.725Z,6.34
2018-01-13T02:26:48.783Z,6.4
2018-01-13T02:27:59.278Z,6.51
2018-01-13T02:29:10.210Z,6.37
2018-01-13T02:30:20.245Z,6.43
2018-01-13T02:31:30.289Z,6.31
2018-01-13T02:32:39.808Z,6.37
2018-01-13T02:33:49.863Z,6.42
2018-01-13T02:34:59.666Z,6.46
2018-01-13T02:36:09.437Z,6.44
2018-01-13T02:37:19.468Z,6.42
2018-01-13T02:38:29.577Z,6.47
2018-01-13T02:39:39.633Z,6.4
2018-01-13T02:40:49.684Z,6.4
2018-01-13T02:41:59.737Z,6.57
2018-01-13T02:43:09.524Z,6.43
2018-01-13T02:44:19.616Z,6.46
2018-01-13T02:45:29.661Z,6.43
2018-01-13T02:46:39.704Z,6.47
2018-01-13T02:47:49.751Z,6.49
2018-01-13T02:48:59.538Z,6.47
2018-01-13T02:50:09.592Z,6.42
2018-01-13T02:51:19.370Z,6.47
2018-01-13T02:52:29.437Z,6.36
2018-01-13T02:53:39.493Z,6.44
2018-01-13T02:54:49.536Z,6.4
2018-01-13T02:55:59.633Z,6.36
2018-01-13T02:57:09.422Z,6.36
2018-01-13T02:58:18.970Z,6.4
2018-01-13T02:59:29.022Z,6.47
2018-01-13T03:00:39.097Z,6.39
2018-01-13T03:01:48.676Z,6.46
2018-01-13T03:33:52.661Z,3.56
2018-01-13T03:35:02.713Z,3.45
2018-01-13T03:36:12.752Z,3.43
2018-01-13T03:37:22.783Z,3.48
2018-01-13T03:38:32.578Z,3.56
2018-01-13T03:39:42.407Z,3.63
2018-01-13T03:40:52.443Z,3.64
2018-01-13T03:42:02.540Z,3.89
2018-01-13T03:43:12.580Z,4.03
2018-01-13T03:44:23.164Z,4.17
2018-01-13T03:45:33.216Z,4.2
2018-01-13T03:46:42.728Z,4.42
2018-01-13T03:47:54.020Z,4.51
2018-01-13T03:49:04.072Z,4.61
2018-01-13T03:50:13.598Z,4.74
2018-01-13T03:51:23.642Z,4.95
2018-01-13T03:52:33.680Z,4.95
2018-01-13T03:53:43.731Z,5.02
2018-01-13T03:54:53.787Z,5.18
2018-01-13T03:56:03.838Z,5.15
2018-01-13T03:57:13.674Z,5.23
2018-01-13T03:58:23.722Z,5.44
2018-01-13T03:59:33.763Z,5.41
2018-01-13T04:00:43.804Z,5.31
2018-01-13T04:01:53.859Z,5.45
2018-01-13T04:03:03.948Z,5.42
2018-01-13T04:04:14.136Z,5.42
2018-01-13T04:05:24.174Z,5.52
2018-01-13T04:06:34.218Z,5.44
2018-01-13T04:07:44.241Z,5.48
2018-01-13T04:08:54.379Z,5.51
2018-01-13T04:10:04.432Z,5.51
2018-01-13T04:11:14.493Z,5.59
2018-01-13T04:12:24.267Z,5.6
2018-01-13T04:13:34.039Z,5.59
2018-01-13T04:14:44.093Z,5.59
2018-01-13T04:15:54.161Z,5.57
2018-01-13T04:17:04.261Z,5.57
2018-01-13T04:18:14.040Z,5.54
2018-01-13T04:19:24.072Z,5.62
2018-01-13T04:20:34.112Z,5.59
2018-01-13T04:21:43.899Z,5.55
2018-01-13T04:22:53.413Z,5.6
2018-01-13T04:24:02.922Z,5.59
2018-01-13T04:25:12.965Z,5.59
2018-01-13T04:26:22.803Z,5.54
2018-01-13T04:27:32.854Z,5.63
2018-01-13T04:28:42.880Z,5.59
2018-01-13T04:29:52.667Z,5.63
2018-01-13T04:31:02.716Z,5.63
2018-01-13T04:32:12.863Z,5.55
2018-01-13T04:33:23.343Z,5.6
2018-01-13T04:34:33.148Z,5.57
2018-01-13T04:35:43.194Z,5.6
2018-01-13T04:36:53.243Z,5.55
2018-01-13T04:38:03.264Z,5.6
2018-01-13T04:39:13.050Z,5.64
2018-01-13T04:40:22.839Z,5.57
2018-01-13T04:41:32.888Z,5.62
2018-01-13T04:42:42.676Z,5.62
2018-01-13T04:43:52.703Z,5.6
2018-01-13T04:45:02.244Z,5.54
2018-01-13T04:46:12.075Z,5.67
2018-01-13T04:47:22.121Z,5.67
2018-01-13T04:48:31.903Z,5.67
2018-01-13T04:49:41.998Z,5.62
2018-01-13T04:50:52.048Z,5.59
2018-01-13T04:52:02.101Z,5.64
2018-01-13T04:53:12.134Z,5.64
2018-01-13T04:54:21.927Z,5.63
2018-01-13T04:55:31.711Z,5.6
2018-01-13T04:56:41.841Z,5.63
2018-01-13T04:57:51.891Z,5.77
2018-01-13T04:59:01.950Z,5.67
2018-01-13T05:00:11.748Z,5.7
2018-01-13T05:01:21.885Z,5.8
2018-01-13T05:02:31.954Z,5.72
2018-01-13T05:03:43.238Z,5.72
2018-01-13T05:04:53.272Z,5.67
2018-01-13T05:06:03.374Z,5.69
2018-01-13T05:07:14.738Z,5.72
2018-01-13T05:08:24.786Z,5.78
2018-01-13T05:09:34.826Z,5.8
2018-01-13T05:10:44.600Z,5.8
2018-01-13T05:11:54.396Z,5.78
2018-01-13T05:13:04.499Z,5.8
2018-01-13T05:14:15.892Z,5.77
2018-01-13T05:15:25.679Z,5.8
2018-01-13T05:16:35.721Z,5.78
2018-01-13T05:17:45.768Z,5.81
2018-01-13T05:18:55.833Z,5.87
2018-01-13T05:20:05.883Z,5.81
2018-01-13T05:21:15.943Z,5.85
2018-01-13T05:22:25.470Z,5.96
2018-01-13T05:23:35.521Z,5.92
2018-01-13T05:24:45.307Z,5.85
2018-01-13T05:25:55.344Z,6
2018-01-13T05:27:05.117Z,6
2018-01-13T05:28:14.885Z,6.02
2018-01-13T05:29:24.922Z,5.98
2018-01-13T05:30:34.705Z,5.91
2018-01-13T05:31:44.739Z,5.98
2018-01-13T05:32:54.806Z,5.89
2018-01-13T05:34:04.868Z,5.91
2018-01-13T05:35:14.894Z,5.91
2018-01-13T05:36:24.678Z,5.88
2018-01-13T05:37:34.723Z,5.91
2018-01-13T05:38:44.770Z,5.91
2018-01-13T05:39:54.815Z,5.96
2018-01-13T05:41:04.346Z,5.99
2018-01-13T05:42:14.176Z,5.99
2018-01-13T05:43:24.211Z,6
2018-01-13T05:44:34.006Z,5.95
2018-01-13T05:45:44.049Z,6.03
2018-01-13T05:46:54.149Z,6.02
2018-01-13T05:48:03.997Z,5.95
2018-01-13T05:49:13.510Z,5.96
2018-01-13T05:50:23.295Z,5.99
2018-01-13T05:51:33.339Z,6.03
2018-01-13T05:52:43.110Z,5.96
2018-01-13T05:53:53.201Z,6.03
2018-01-13T05:55:03.034Z,6.05
2018-01-13T05:56:13.083Z,5.99
2018-01-13T05:57:22.872Z,5.92
2018-01-13T05:58:32.924Z,6
2018-01-13T05:59:42.765Z,5.98
2018-01-13T06:00:52.313Z,6.02
2018-01-13T06:02:02.093Z,6.03
2018-01-13T06:03:11.875Z,5.98
2018-01-13T06:04:21.902Z,5.96
2018-01-13T06:05:31.734Z,5.99
2018-01-13T06:06:41.787Z,6.15
2018-01-13T06:07:51.842Z,6.05
2018-01-13T06:09:01.882Z,6.09
2018-01-13T06:10:11.931Z,5.98
2018-01-13T06:11:21.991Z,6.02
2018-01-13T06:12:31.794Z,6.02
2018-01-13T06:13:41.850Z,5.98
2018-01-13T06:14:53.248Z,6
2018-01-13T06:16:03.284Z,6.05
2018-01-13T06:17:13.325Z,6.06
2018-01-13T06:18:23.108Z,6.14
2018-01-13T06:19:33.141Z,6.14
2018-01-13T06:20:43.177Z,6.06
2018-01-13T06:21:52.967Z,6.07
2018-01-13T06:23:03.002Z,6.06
2018-01-13T06:24:13.049Z,6.07
2018-01-13T06:25:23.092Z,6.13
2018-01-13T06:26:33.129Z,6.03
2018-01-13T06:27:42.918Z,5.98
2018-01-13T06:28:53.314Z,6.02
2018-01-13T06:30:03.361Z,5.98
2018-01-13T06:31:13.450Z,6.02
2018-01-13T06:32:23.507Z,6.02
2018-01-13T06:33:33.554Z,6.1
2018-01-13T06:34:43.644Z,6.06
2018-01-13T06:35:53.679Z,6.07
2018-01-13T06:37:03.470Z,6.03
2018-01-13T06:38:13.514Z,6
2018-01-13T06:39:23.297Z,6.06
2018-01-13T06:40:33.345Z,5.99
2018-01-13T06:41:43.130Z,5.99
2018-01-13T06:42:52.665Z,5.88
2018-01-13T06:44:02.706Z,5.89
2018-01-13T06:45:12.821Z,5.99
2018-01-13T06:46:23.606Z,5.91
2018-01-13T06:47:33.657Z,5.89
2018-01-13T06:48:43.687Z,5.98
2018-01-13T06:49:53.736Z,5.98
2018-01-13T06:51:03.791Z,5.89
2018-01-13T06:52:13.674Z,6
2018-01-13T06:53:23.753Z,5.88
2018-01-13T06:54:33.817Z,5.87
2018-01-13T06:55:43.621Z,5.87
2018-01-13T06:56:53.400Z,5.85
2018-01-13T06:58:03.583Z,5.8
2018-01-13T06:59:13.633Z,5.8
2018-01-13T07:00:23.676Z,5.78
2018-01-13T07:01:33.721Z,5.7
2018-01-13T07:02:43.754Z,5.75
2018-01-13T07:03:53.805Z,5.69
2018-01-13T07:05:03.589Z,5.7
2018-01-13T07:06:13.693Z,5.62
2018-01-13T07:07:23.727Z,5.64
2018-01-13T07:08:33.808Z,5.67
2018-01-13T07:09:43.375Z,5.75
2018-01-13T07:10:53.454Z,5.73
2018-01-13T07:12:03.522Z,5.72
2018-01-13T07:13:13.602Z,5.78
2018-01-13T07:14:23.392Z,5.81
2018-01-13T07:15:35.039Z,5.8
2018-01-13T07:16:45.155Z,5.73
2018-01-13T07:17:55.938Z,5.73
2018-01-13T07:19:05.983Z,5.7
2018-01-13T07:20:15.786Z,5.67
2018-01-13T07:21:25.889Z,5.62
2018-01-13T07:22:35.917Z,5.7
2018-01-13T07:23:45.955Z,5.69
2018-01-13T07:24:56.008Z,5.55
2018-01-13T07:26:06.053Z,5.62
2018-01-13T07:27:16.108Z,5.69
2018-01-13T07:28:26.151Z,5.75
2018-01-13T07:29:35.950Z,5.66
2018-01-13T07:30:45.990Z,5.69
2018-01-13T07:31:56.038Z,5.7
2018-01-13T07:33:05.872Z,5.72
2018-01-13T07:34:15.917Z,5.75
2018-01-13T07:35:25.960Z,5.72
2018-01-13T07:36:35.997Z,5.84
2018-01-13T07:37:46.058Z,5.8
2018-01-13T07:38:56.651Z,5.7
2018-01-13T07:40:06.703Z,5.64
2018-01-13T07:41:16.748Z,5.69
2018-01-13T07:42:26.538Z,5.62
2018-01-13T07:43:36.574Z,5.7
2018-01-13T07:44:46.418Z,5.59
2018-01-13T07:45:56.464Z,5.69
2018-01-13T07:47:06.539Z,5.72
2018-01-13T07:48:16.585Z,5.69
2018-01-13T07:49:26.388Z,5.66
2018-01-13T07:50:36.497Z,5.62
2018-01-13T07:51:46.050Z,5.64
2018-01-13T07:52:55.835Z,5.72
2018-01-13T07:54:05.891Z,5.66
2018-01-13T07:55:15.731Z,5.8
2018-01-13T07:56:25.775Z,5.66
2018-01-13T07:57:35.575Z,5.72
2018-01-13T07:58:45.637Z,5.85
2018-01-13T07:59:55.690Z,5.75
2018-01-13T08:01:05.232Z,5.75
2018-01-13T08:02:15.303Z,5.78
2018-01-13T08:03:25.344Z,5.75
2018-01-13T08:04:35.147Z,5.82
2018-01-13T08:05:44.923Z,5.8
2018-01-13T08:06:54.957Z,5.84
2018-01-13T08:08:04.790Z,5.78
2018-01-13T08:09:14.833Z,5.75
2018-01-13T08:10:24.940Z,5.63
2018-01-13T08:11:34.987Z,5.69
2018-01-13T08:12:45.024Z,5.6
2018-01-13T08:13:55.085Z,5.6
2018-01-13T08:15:05.130Z,5.55
2018-01-13T08:16:15.174Z,5.55
2018-01-13T08:17:25.209Z,5.63
2018-01-13T08:18:35.262Z,5.6
2018-01-13T08:19:45.064Z,5.54
2018-01-13T08:20:54.856Z,5.57
2018-01-13T08:22:04.659Z,5.62
2018-01-13T08:23:14.450Z,5.59
2018-01-13T08:24:24.522Z,5.62
2018-01-13T08:25:35.562Z,5.59
2018-01-13T08:26:45.101Z,5.64
2018-01-13T08:27:55.174Z,5.54
2018-01-13T08:29:05.224Z,5.69
2018-01-13T08:30:15.726Z,5.52
2018-01-13T08:31:25.793Z,5.67
2018-01-13T08:32:35.576Z,5.59
2018-01-13T08:33:45.668Z,5.7
2018-01-13T08:34:55.466Z,5.62
2018-01-13T08:36:05.573Z,5.6
2018-01-13T08:37:15.680Z,5.67
2018-01-13T08:38:25.477Z,5.66
2018-01-13T08:39:35.258Z,5.57
2018-01-13T08:40:45.346Z,5.59
2018-01-13T08:41:55.391Z,5.49
2018-01-13T08:43:05.248Z,5.45
2018-01-13T08:44:15.314Z,5.45
2018-01-13T08:45:25.366Z,5.52
2018-01-13T08:46:35.456Z,5.48
2018-01-13T08:47:45.278Z,5.51
2018-01-13T08:48:55.431Z,5.57
2018-01-13T08:50:05.205Z,5.57
2018-01-13T08:51:15.252Z,5.59
2018-01-13T08:52:25.307Z,5.62
2018-01-13T08:53:34.844Z,5.59
2018-01-13T08:54:44.630Z,5.63
2018-01-13T08:55:54.422Z,5.66
2018-01-13T08:57:04.210Z,5.54
2018-01-13T08:58:14.275Z,5.57
2018-01-13T08:59:24.320Z,5.59
2018-01-13T09:00:34.374Z,5.64
2018-01-13T09:01:44.172Z,5.6
2018-01-13T09:02:54.224Z,5.59
2018-01-13T09:04:04.026Z,5.45
2018-01-13T09:05:14.088Z,5.51
2018-01-13T09:06:24.174Z,5.52
2018-01-13T09:07:34.239Z,5.44
2018-01-13T09:08:44.033Z,5.42
2018-01-13T09:09:54.102Z,5.41
2018-01-13T09:11:04.176Z,5.39
2018-01-13T09:12:14.288Z,5.36
2018-01-13T09:13:24.344Z,5.34
2018-01-13T09:14:34.385Z,5.28
2018-01-13T09:15:44.458Z,5.34
2018-01-13T09:16:54.495Z,5.27
2018-01-13T09:18:04.602Z,5.41
2018-01-13T09:19:14.661Z,5.37
2018-01-13T09:20:24.720Z,5.34
2018-01-13T09:21:34.533Z,5.37
2018-01-13T09:22:44.582Z,5.46
2018-01-13T09:23:54.629Z,5.42
2018-01-13T09:25:04.693Z,5.51
2018-01-13T09:26:14.799Z,5.37
2018-01-13T09:27:24.870Z,5.39
2018-01-13T09:28:34.915Z,5.48
2018-01-13T09:29:45.303Z,5.45
2018-01-13T09:30:55.331Z,5.42
2018-01-13T09:32:05.405Z,5.45
2018-01-13T09:33:15.207Z,5.54
2018-01-13T09:34:25.289Z,5.51
2018-01-13T09:35:35.317Z,5.51
2018-01-13T09:36:45.381Z,5.42
2018-01-13T09:37:56.682Z,5.52
2018-01-13T09:39:06.473Z,5.52
2018-01-13T09:40:16.532Z,5.46
2018-01-13T09:41:26.383Z,5.51
2018-01-13T09:42:36.456Z,5.52
2018-01-13T09:43:46.543Z,5.51
2018-01-13T09:44:56.082Z,5.54
2018-01-13T09:46:06.197Z,5.55
2018-01-13T09:47:16.098Z,5.6
2018-01-13T09:48:26.158Z,5.51
2018-01-13T09:49:36.216Z,5.51
2018-01-13T09:50:46.267Z,5.52
2018-01-13T09:51:57.622Z,5.57
2018-01-13T09:53:07.732Z,5.6
2018-01-13T09:54:17.784Z,5.62
2018-01-13T09:55:28.120Z,5.59
2018-01-13T09:56:38.185Z,5.51
2018-01-13T09:57:47.964Z,5.49
2018-01-13T09:58:58.029Z,5.55
2018-01-13T10:00:08.071Z,5.46
2018-01-13T10:01:18.118Z,5.52
2018-01-13T10:02:28.181Z,5.49
2018-01-13T10:03:38.365Z,5.41
2018-01-13T10:04:48.370Z,5.52
2018-01-13T10:05:58.486Z,5.59
2018-01-13T10:07:08.534Z,5.63
2018-01-13T10:08:18.631Z,5.6
2018-01-13T10:09:28.421Z,5.6
2018-01-13T10:10:38.480Z,5.51
2018-01-13T10:11:48.534Z,5.64
2018-01-13T10:12:58.326Z,5.57
2018-01-13T10:14:08.115Z,5.66
2018-01-13T10:15:18.167Z,5.69
2018-01-13T10:16:28.254Z,5.66
2018-01-13T10:17:38.283Z,5.67
2018-01-13T10:18:48.322Z,5.75
2018-01-13T10:19:59.529Z,5.7
2018-01-13T10:21:09.924Z,5.84
2018-01-13T10:22:19.811Z,5.8
2018-01-13T10:23:29.868Z,5.8
2018-01-13T10:24:39.929Z,5.72
2018-01-13T10:25:49.715Z,5.77
2018-01-13T10:26:59.763Z,5.69
2018-01-13T10:28:09.869Z,5.81
2018-01-13T10:29:19.914Z,5.7
2018-01-13T10:30:29.953Z,5.72
2018-01-13T10:31:40.021Z,5.8
2018-01-13T10:32:50.081Z,5.7
2018-01-13T10:34:00.137Z,5.7
2018-01-13T10:35:09.931Z,5.75
2018-01-13T10:36:20.891Z,5.77
2018-01-13T10:37:30.953Z,5.82
2018-01-13T10:38:40.999Z,5.85
2018-01-13T10:39:51.051Z,5.89
2018-01-13T10:41:01.096Z,5.84
2018-01-13T10:42:10.883Z,5.99
2018-01-13T10:43:20.944Z,5.88
2018-01-13T10:44:31.001Z,5.78
2018-01-13T10:45:41.107Z,5.75
2018-01-13T10:46:50.887Z,5.75
2018-01-13T10:48:00.715Z,5.81
2018-01-13T10:49:10.511Z,5.66
2018-01-13T10:50:20.534Z,5.69
2018-01-13T10:51:30.369Z,5.62
2018-01-13T10:52:40.177Z,5.55
2018-01-13T10:53:50.236Z,5.59
2018-01-13T10:54:59.753Z,5.54
2018-01-13T10:56:09.821Z,5.57
2018-01-13T10:57:19.596Z,5.55
2018-01-13T10:58:29.625Z,5.57
2018-01-13T10:59:39.705Z,5.52
2018-01-13T11:00:49.522Z,5.6
2018-01-13T11:02:00.607Z,5.73
2018-01-13T11:03:10.471Z,5.6
2018-01-13T11:04:20.540Z,5.7
2018-01-13T11:05:30.595Z,5.69
2018-01-13T11:06:40.758Z,5.7
2018-01-13T11:07:50.838Z,5.72
2018-01-13T11:09:00.625Z,5.81
2018-01-13T11:10:10.666Z,5.69
2018-01-13T11:11:20.734Z,5.7
2018-01-13T11:12:30.550Z,5.62
2018-01-13T11:13:40.367Z,5.72
2018-01-13T11:14:50.427Z,5.64
2018-01-13T11:16:00.519Z,5.78
2018-01-13T11:17:10.318Z,5.8
2018-01-13T11:18:20.372Z,5.81
2018-01-13T11:19:30.427Z,5.72
2018-01-13T11:20:40.802Z,5.64
2018-01-13T11:21:50.622Z,5.66
2018-01-13T11:23:01.244Z,5.55
2018-01-13T11:24:11.036Z,5.66
2018-01-13T11:25:20.830Z,5.54
2018-01-13T11:26:30.610Z,5.66
2018-01-13T11:27:40.674Z,5.59
2018-01-13T11:28:50.710Z,5.66
2018-01-13T11:30:00.766Z,5.6
2018-01-13T11:31:10.838Z,5.59
2018-01-13T11:32:20.923Z,5.55
2018-01-13T11:33:30.707Z,5.57
2018-01-13T11:34:40.489Z,5.59
2018-01-13T11:35:50.813Z,5.59
2018-01-13T11:37:02.272Z,5.59
2018-01-13T11:38:12.079Z,5.64
2018-01-13T11:39:22.150Z,5.63
2018-01-13T11:40:32.220Z,5.6
2018-01-13T11:41:41.793Z,5.59
2018-01-13T11:42:51.588Z,5.59
2018-01-13T11:44:01.457Z,5.59
2018-01-13T11:45:11.505Z,5.55
2018-01-13T11:46:21.554Z,5.57
2018-01-13T11:47:31.342Z,5.59
2018-01-13T11:48:41.386Z,5.62
2018-01-13T11:49:51.452Z,5.59
2018-01-13T11:51:01.250Z,5.6
2018-01-13T11:52:11.313Z,5.55
2018-01-13T11:53:21.100Z,5.54
2018-01-13T11:54:30.886Z,5.57
2018-01-13T11:55:40.979Z,5.49
2018-01-13T11:56:51.022Z,5.51
2018-01-13T11:58:01.059Z,5.48
2018-01-13T11:59:11.095Z,5.46
2018-01-13T12:00:21.160Z,5.54
2018-01-13T12:01:31.268Z,5.55
2018-01-13T12:02:41.103Z,5.6
2018-01-13T12:03:51.268Z,5.7
2018-01-13T12:05:01.320Z,5.59
2018-01-13T12:06:11.372Z,5.64
2018-01-13T12:07:21.479Z,5.57
2018-01-13T12:08:31.537Z,5.54
2018-01-13T12:09:41.583Z,5.62
2018-01-13T12:10:51.634Z,5.63
2018-01-13T12:12:01.682Z,5.73
2018-01-13T12:13:11.519Z,5.69
2018-01-13T12:14:21.571Z,5.69
2018-01-13T12:15:31.378Z,5.62
2018-01-13T12:16:41.480Z,5.69
2018-01-13T12:17:51.527Z,5.75
2018-01-13T12:19:01.321Z,5.67
2018-01-13T12:20:11.104Z,5.7
2018-01-13T12:21:20.915Z,5.69
2018-01-13T12:22:32.272Z,5.64
2018-01-13T12:23:42.327Z,5.63
2018-01-13T12:24:51.899Z,5.66
2018-01-13T12:26:01.963Z,5.69
2018-01-13T12:27:12.023Z,5.7
2018-01-13T12:28:22.063Z,5.82
2018-01-13T12:29:31.847Z,5.72
2018-01-13T12:30:41.946Z,5.82
2018-01-13T12:31:53.286Z,5.87
2018-01-13T12:33:03.340Z,5.85
2018-01-13T12:34:13.122Z,5.91
2018-01-13T12:35:22.917Z,6
2018-01-13T12:36:32.720Z,5.87
2018-01-13T12:37:42.498Z,5.96
2018-01-13T12:38:52.562Z,5.91
2018-01-13T12:40:02.430Z,6.06
2018-01-13T12:41:12.492Z,6.07
2018-01-13T12:42:22.030Z,6.06
2018-01-13T12:43:32.066Z,6.06
2018-01-13T12:44:42.130Z,6.14
2018-01-13T12:45:52.221Z,6.18
2018-01-13T12:47:02.009Z,6.14
2018-01-13T12:48:12.102Z,6.13
2018-01-13T12:49:21.629Z,6.13
2018-01-13T12:50:31.672Z,6.14
2018-01-13T12:51:41.722Z,6.07
2018-01-13T12:52:51.799Z,6.15
2018-01-13T12:54:01.861Z,6.18
2018-01-13T12:55:11.908Z,6.24
2018-01-13T12:56:21.982Z,6.13
2018-01-13T12:57:32.028Z,6.17
2018-01-13T12:58:42.083Z,6.18
2018-01-13T12:59:52.152Z,6.14
2018-01-13T13:01:02.215Z,6.14
2018-01-13T13:02:13.651Z,6.2
2018-01-13T13:03:23.705Z,6.17
2018-01-13T13:04:33.508Z,6.13
2018-01-13T13:05:43.568Z,6.15
2018-01-13T13:06:53.668Z,6.09
2018-01-13T13:08:03.463Z,6.03
2018-01-13T13:09:13.514Z,6.18
2018-01-13T13:10:23.307Z,6.07
2018-01-13T13:11:33.358Z,6.14
2018-01-13T13:12:43.475Z,6.06
2018-01-13T13:13:53.557Z,6.14
2018-01-13T13:15:03.627Z,6.13
2018-01-13T13:16:13.431Z,6.1
2018-01-13T13:17:23.516Z,6.02
2018-01-13T13:18:33.326Z,6.09
2018-01-13T13:19:43.144Z,5.99
2018-01-13T13:20:53.200Z,6.09
2018-01-13T13:22:02.723Z,6.02
2018-01-13T13:23:12.765Z,6.05
2018-01-13T13:24:22.843Z,6.06
2018-01-13T13:25:32.908Z,6.06
2018-01-13T13:26:42.949Z,6.03
2018-01-13T13:27:53.013Z,6.05
2018-01-13T13:29:03.157Z,6.03
2018-01-13T13:30:12.960Z,6
2018-01-13T13:31:23.011Z,5.98
2018-01-13T13:32:33.049Z,5.98
2018-01-13T13:33:42.575Z,6.03
2018-01-13T13:34:52.367Z,6.02
2018-01-13T13:36:02.429Z,6
2018-01-13T13:37:12.461Z,6.13
2018-01-13T13:38:22.276Z,6.1
2018-01-13T13:39:32.343Z,6.15
2018-01-13T13:40:42.463Z,6.15
2018-01-13T13:41:53.069Z,6.13
2018-01-13T13:43:03.136Z,6.17
2018-01-13T13:44:13.181Z,6.14
2018-01-13T13:45:22.987Z,6.07
2018-01-13T13:46:33.050Z,6.17
2018-01-13T13:47:43.090Z,6.07
2018-01-13T13:48:53.151Z,6.14
2018-01-13T13:50:03.215Z,6.05
2018-01-13T13:51:13.063Z,6.03
2018-01-13T13:52:23.117Z,6
2018-01-13T13:53:33.177Z,5.95
2018-01-13T13:54:43.223Z,5.98
2018-01-13T13:55:53.288Z,5.98
2018-01-13T13:57:03.341Z,5.99
2018-01-13T13:58:13.413Z,6.03
2018-01-13T13:59:23.521Z,5.96
2018-01-13T14:00:33.594Z,5.91
2018-01-13T14:01:43.746Z,6
2018-01-13T14:02:53.813Z,5.96
2018-01-13T14:04:03.906Z,6
2018-01-13T14:05:13.977Z,5.99
2018-01-13T14:06:23.783Z,6
2018-01-13T14:07:33.599Z,6.02
2018-01-13T14:08:43.707Z,5.92
2018-01-13T14:09:53.764Z,6.02
2018-01-13T14:11:06.228Z,5.95
2018-01-13T14:12:16.279Z,6.06
2018-01-13T14:13:26.311Z,6.09
2018-01-13T14:14:36.393Z,6.1
2018-01-13T14:15:46.428Z,6.15
2018-01-13T14:16:56.464Z,6.24
2018-01-13T14:18:06.505Z,6.2
2018-01-13T14:19:16.039Z,6.25
2018-01-13T14:20:25.557Z,6.29
2018-01-13T14:21:35.382Z,6.29
2018-01-13T14:22:44.924Z,6.31
2018-01-13T14:23:55.221Z,6.24
2018-01-13T14:25:05.318Z,6.33
2018-01-13T14:26:16.475Z,6.28
2018-01-13T14:27:27.843Z,6.29
2018-01-13T14:28:37.649Z,6.21
2018-01-13T14:29:47.705Z,6.29
2018-01-13T14:30:57.557Z,6.21
2018-01-13T14:32:07.602Z,6.39
2018-01-13T14:33:17.705Z,6.34
2018-01-13T14:34:27.754Z,6.28
2018-01-13T14:35:37.550Z,6.37
2018-01-13T14:36:47.625Z,6.31
2018-01-13T14:37:57.665Z,6.37
2018-01-13T14:39:07.737Z,6.29
2018-01-13T14:40:17.787Z,6.28
2018-01-13T14:41:27.842Z,6.4
2018-01-13T14:42:37.640Z,6.39
2018-01-13T14:43:47.704Z,6.4
2018-01-13T14:44:57.745Z,6.28
2018-01-13T14:46:07.823Z,6.39
2018-01-13T14:47:17.863Z,6.39
2018-01-13T14:48:27.944Z,6.28
2018-01-13T14:49:37.966Z,6.28
2018-01-13T14:50:48.128Z,6.26
2018-01-13T14:51:58.197Z,6.34
2018-01-13T14:53:08.003Z,6.33
2018-01-13T14:54:18.057Z,6.26
2018-01-13T14:55:27.850Z,6.29
2018-01-13T14:56:37.898Z,6.33
2018-01-13T14:57:47.680Z,6.34
2018-01-13T14:58:57.735Z,6.34
2018-01-13T15:06:21.156Z,6.25
2018-01-13T15:07:31.196Z,6.29
2018-01-13T15:08:41.249Z,6.28
2018-01-13T15:09:51.298Z,6.2
2018-01-13T15:11:01.350Z,6.15
2018-01-13T15:12:11.177Z,6.09
2018-01-13T15:13:21.000Z,6.17
2018-01-13T15:14:31.136Z,6.21
2018-01-13T15:15:42.088Z,6.21
2018-01-13T15:16:52.139Z,6.07
2018-01-13T15:18:02.190Z,6.1
2018-01-13T15:19:12.264Z,6.15
2018-01-13T15:20:22.320Z,5.99
2018-01-13T15:21:32.374Z,6.15
2018-01-13T15:22:42.444Z,6.13
2018-01-13T15:23:52.594Z,6.1
2018-01-13T15:25:02.685Z,6.07
2018-01-13T15:26:12.728Z,6.07
2018-01-13T15:27:22.535Z,6.09
2018-01-13T15:28:32.596Z,6.13
2018-01-13T15:29:42.735Z,6
2018-01-13T15:30:52.820Z,5.99
2018-01-13T15:32:02.955Z,5.98
2018-01-13T15:33:12.819Z,6.05
2018-01-13T15:34:22.367Z,6.02
2018-01-13T15:35:32.454Z,6.02
2018-01-13T15:36:42.495Z,6.03
2018-01-13T15:37:52.368Z,6.07
2018-01-13T15:39:02.437Z,6.1
2018-01-13T15:40:12.292Z,6.06
2018-01-13T15:41:22.425Z,6
2018-01-13T15:42:32.480Z,6
2018-01-13T15:43:42.565Z,5.96
2018-01-13T15:44:52.618Z,6.15
2018-01-13T15:46:02.678Z,6.13
2018-01-13T15:47:12.792Z,6.13
2018-01-13T15:48:22.877Z,6.13
2018-01-13T15:49:32.973Z,6.1
2018-01-13T15:50:43.056Z,6.1
2018-01-13T15:51:53.118Z,6.14
2018-01-13T15:53:03.230Z,6.24
2018-01-13T15:54:13.315Z,6.15
2018-01-13T15:55:23.390Z,6.13
2018-01-13T15:56:33.445Z,6.1
2018-01-13T15:57:43.516Z,6.05
2018-01-13T15:58:53.101Z,6.03
2018-01-13T16:00:02.916Z,6.09
2018-01-13T16:01:12.984Z,5.99
2018-01-13T16:02:23.070Z,5.99
2018-01-13T16:03:33.137Z,6.03
2018-01-13T16:04:43.030Z,5.98
2018-01-13T16:05:52.840Z,5.92
2018-01-13T16:07:02.904Z,5.98
2018-01-13T16:08:12.970Z,5.96
2018-01-13T16:09:24.178Z,5.91
2018-01-13T16:10:34.289Z,5.99
2018-01-13T16:11:44.360Z,5.91
2018-01-13T16:12:54.413Z,5.82
2018-01-13T16:14:04.209Z,5.84
2018-01-13T16:15:14.271Z,5.89