createdAt,value
2017-03-13T00:00:16.479Z,1017.5
2017-03-13T00:01:18.299Z,1017.5
2017-03-13T00:02:20.550Z,1017.5
2017-03-13T00:03:23.758Z,1017.5
2017-03-13T00:04:26.752Z,1017.4
2017-03-13T00:05:29.025Z,1017.5
2017-03-13T00:06:31.280Z,1017.5
2017-03-13T00:07:34.814Z,1017.5
2017-03-13T00:08:36.646Z,1017.5
2017-03-13T00:09:39.781Z,1017.5
2017-03-13T00:10:41.640Z,1017.6
2017-03-13T00:11:44.341Z,1017.6
2017-03-13T00:12:46.196Z,1017.6
2017-03-13T00:13:48.434Z,1017.6
2017-03-13T00:14:51.421Z,1017.6
2017-03-13T00:15:54.093Z,1017.6
2017-03-13T00:16:56.335Z,1017.6
2017-03-13T00:17:59.445Z,1017.6
2017-03-13T00:19:01.666Z,1017.6
2017-03-13T00:20:03.507Z,1017.6
2017-03-13T00:21:06.283Z,1017.7
2017-03-13T00:22:08.548Z,1017.7
2017-03-13T00:23:10.347Z,1017.7
2017-03-13T00:24:13.045Z,1017.7
2017-03-13T00:25:14.856Z,1017.8
2017-03-13T00:26:16.679Z,1017.7
2017-03-13T00:27:18.954Z,1017.8
2017-03-13T00:28:20.772Z,1017.8
2017-03-13T00:29:23.474Z,1017.8
2017-03-13T00:30:25.632Z,1017.7
2017-03-13T00:31:27.466Z,1017.8
2017-03-13T00:32:30.295Z,1017.8
2017-03-13T00:33:32.720Z,1017.8
2017-03-13T00:34:34.552Z,1017.8
2017-03-13T00:35:36.955Z,1017.8
2017-03-13T00:36:39.647Z,1017.8
2017-03-13T00:37:42.716Z,1017.8
2017-03-13T00:38:45.384Z,1017.8
2017-03-13T00:39:47.227Z,1017.8
2017-03-13T00:40:49.474Z,1017.8
2017-03-13T00:41:51.696Z,1017.8
2017-03-13T00:42:53.660Z,1017.8
2017-03-13T00:43:56.752Z,1017.8
2017-03-13T00:44:59.375Z,1017.9
2017-03-13T00:46:01.609Z,1017.8
2017-03-13T00:47:03.436Z,1017.9
2017-03-13T00:48:05.397Z,1017.8
2017-03-13T00:49:07.212Z,1017.8
2017-03-13T00:50:10.773Z,1017.8
2017-03-13T00:51:13.884Z,1017.8
2017-03-13T00:52:16.690Z,1017.8
2017-03-13T00:53:18.937Z,1017.9
2017-03-13T00:54:21.603Z,1017.8
2017-03-13T00:55:24.272Z,1017.8
2017-03-13T00:56:27.364Z,1017.8
2017-03-13T00:57:30.133Z,1017.8
2017-03-13T00:58:31.940Z,1017.8
2017-03-13T00:59:33.769Z,1017.8
2017-03-13T01:00:36.042Z,1017.8
2017-03-13T01:01:38.724Z,1017.9
2017-03-13T01:02:40.965Z,1017.9
2017-03-13T01:03:44.035Z,1017.9
2017-03-13T01:04:46.638Z,1017.9
2017-03-13T01:05:49.724Z,1017.9
2017-03-13T01:06:51.974Z,1017.9
2017-03-13T01:07:54.257Z,1017.9
2017-03-13T01:08:56.905Z,1017.9
2017-03-13T01:09:58.775Z,1017.9
2017-03-13T01:11:00.632Z,1017.9
2017-03-13T01:12:02.477Z,1017.9
2017-03-13T01:13:04.725Z,1017.9
2017-03-13T01:14:06.965Z,1017.9
2017-03-13T01:15:09.210Z,1017.9
2017-03-13T01:16:12.049Z,1017.9
2017-03-13T01:17:14.293Z,1017.9
2017-03-13T01:18:16.193Z,1017.9
2017-03-13T01:19:18.076Z,1017.8
2017-03-13T01:20:20.317Z,1017.8
2017-03-13T01:21:22.556Z,1017.8
2017-03-13T01:22:25.216Z,1017.9
2017-03-13T01:23:27.064Z,1017.8
2017-03-13T01:24:29.741Z,1017.7
2017-03-13T01:25:32.005Z,1017.8
2017-03-13T01:26:35.541Z,1017.7
2017-03-13T01:27:37.786Z,1017.7
2017-03-13T01:28:39.638Z,1017.7
2017-03-13T01:29:41.531Z,1017.7
2017-03-13T01:30:43.352Z,1017.8
2017-03-13T01:31:45.595Z,1017.7
2017-03-13T01:32:48.259Z,1017.7
2017-03-13T01:33:50.928Z,1017.7
2017-03-13T01:34:53.314Z,1017.7
2017-03-13T01:35:55.559Z,1017.7
2017-03-13T01:36:58.293Z,1017.7
2017-03-13T01:38:00.963Z,1017.7
2017-03-13T01:39:03.639Z,1017.7
2017-03-13T01:40:05.908Z,1017.7
2017-03-13T01:41:08.171Z,1017.7
2017-03-13T01:42:10.492Z,1017.7
2017-03-13T01:43:12.306Z,1017.7
2017-03-13T01:44:14.130Z,1017.7
2017-03-13T01:45:16.485Z,1017.7
2017-03-13T01:46:18.305Z,1017.7
2017-03-13T01:47:20.573Z,1017.7
2017-03-13T01:48:22.839Z,1017.7
2017-03-13T01:49:25.072Z,1017.6
2017-03-13T01:50:27.757Z,1017.7
2017-03-13T01:51:30.426Z,1017.6
2017-03-13T01:52:32.662Z,1017.6
2017-03-13T01:53:34.961Z,1017.6
2017-03-13T01:54:38.043Z,1017.6
2017-03-13T01:55:41.153Z,1017.5
2017-03-13T01:56:43.817Z,1017.6
2017-03-13T01:57:46.081Z,1017.5
2017-03-13T01:58:48.345Z,1017.5
2017-03-13T01:59:51.018Z,1017.5
2017-03-13T02:00:53.330Z,1017.5
2017-03-13T02:01:55.600Z,1017.5
2017-03-13T02:02:57.428Z,1017.5
2017-03-13T02:03:59.336Z,1017.5
2017-03-13T02:05:02.413Z,1017.5
2017-03-13T02:06:04.672Z,1017.5
2017-03-13T02:07:06.951Z,1017.5
2017-03-13T02:08:09.635Z,1017.4
2017-03-13T02:09:11.540Z,1017.4
2017-03-13T02:10:13.839Z,1017.4
2017-03-13T02:11:16.502Z,1017.5
2017-03-13T02:12:19.594Z,1017.5
2017-03-13T02:13:22.672Z,1017.5
2017-03-13T02:14:25.763Z,1017.5
2017-03-13T02:15:28.483Z,1017.5
2017-03-13T02:16:30.289Z,1017.5
2017-03-13T02:17:33.385Z,1017.5
2017-03-13T02:18:36.128Z,1017.5
2017-03-13T02:19:38.396Z,1017.5
2017-03-13T02:20:40.639Z,1017.5
2017-03-13T02:21:42.907Z,1017.5
2017-03-13T02:22:44.733Z,1017.5
2017-03-13T02:23:46.994Z,1017.5
2017-03-13T02:24:49.661Z,1017.5
2017-03-13T02:25:51.909Z,1017.6
2017-03-13T02:26:54.319Z,1017.5
2017-03-13T02:27:56.584Z,1017.5
2017-03-13T02:28:59.328Z,1017.5
2017-03-13T02:30:01.558Z,1017.5
2017-03-13T02:31:03.802Z,1017.5
2017-03-13T02:32:05.726Z,1017.5
2017-03-13T02:33:08.388Z,1017.5
2017-03-13T02:34:11.057Z,1017.6
2017-03-13T02:35:13.299Z,1017.5
2017-03-13T02:36:15.555Z,1017.5
2017-03-13T02:37:17.941Z,1017.6
2017-03-13T02:38:19.780Z,1017.5
2017-03-13T02:39:23.000Z,1017.5
2017-03-13T02:40:25.373Z,1017.5
2017-03-13T02:41:27.170Z,1017.5
2017-03-13T02:42:29.834Z,1017.5
2017-03-13T02:43:32.504Z,1017.5
2017-03-13T02:44:35.180Z,1017.5
2017-03-13T02:45:37.480Z,1017.5
2017-03-13T02:46:40.183Z,1017.5
2017-03-13T02:47:42.865Z,1017.4
2017-03-13T02:48:45.531Z,1017.5
2017-03-13T02:49:48.620Z,1017.4
2017-03-13T02:50:52.114Z,1017.4
2017-03-13T02:51:53.955Z,1017.4
2017-03-13T02:52:57.520Z,1017.5
2017-03-13T02:53:59.785Z,1017.5
2017-03-13T02:55:02.008Z,1017.5
2017-03-13T02:56:04.274Z,1017.5
2017-03-13T02:57:06.516Z,1017.4
2017-03-13T02:58:08.499Z,1017.5
2017-03-13T02:59:10.737Z,1017.4
2017-03-13T03:00:12.545Z,1017.5
2017-03-13T03:01:14.778Z,1017.5
2017-03-13T03:02:16.693Z,1017.5
2017-03-13T03:03:18.521Z,1017.4
2017-03-13T03:04:20.763Z,1017.5
2017-03-13T03:05:23.625Z,1017.5
2017-03-13T03:06:26.303Z,1017.5
2017-03-13T03:07:28.118Z,1017.5
2017-03-13T03:08:30.399Z,1017.4
2017-03-13T03:09:32.652Z,1017.4
2017-03-13T03:10:34.923Z,1017.4
2017-03-13T03:11:37.715Z,1017.4
2017-03-13T03:12:39.967Z,1017.4
2017-03-13T03:13:41.778Z,1017.5
2017-03-13T03:14:44.861Z,1017.4
2017-03-13T03:15:47.119Z,1017.5
2017-03-13T03:16:49.931Z,1017.5
2017-03-13T03:17:51.732Z,1017.4
2017-03-13T03:18:54.402Z,1017.4
2017-03-13T03:19:56.665Z,1017.5
2017-03-13T03:20:59.334Z,1017.5
2017-03-13T03:22:01.316Z,1017.4
2017-03-13T03:23:04.045Z,1017.5
2017-03-13T03:24:06.705Z,1017.5
2017-03-13T03:25:08.528Z,1017.5
2017-03-13T03:26:10.356Z,1017.5
2017-03-13T03:27:12.203Z,1017.5
2017-03-13T03:28:14.474Z,1017.5
2017-03-13T03:29:16.705Z,1017.5
2017-03-13T03:30:19.348Z,1017.5
2017-03-13T03:31:21.594Z,1017.5
2017-03-13T03:32:23.401Z,1017.6
2017-03-13T03:33:25.648Z,1017.6
2017-03-13T03:34:28.730Z,1017.6
2017-03-13T03:35:30.568Z,1017.6
2017-03-13T03:36:32.828Z,1017.5
2017-03-13T03:37:35.082Z,1017.6
2017-03-13T03:38:37.310Z,1017.6
2017-03-13T03:39:39.553Z,1017.6
2017-03-13T03:40:42.680Z,1017.6
2017-03-13T03:41:44.929Z,1017.6
2017-03-13T03:42:48.052Z,1017.7
2017-03-13T03:43:50.740Z,1017.7
2017-03-13T03:44:52.587Z,1017.7
2017-03-13T03:45:54.837Z,1017.6
2017-03-13T03:46:57.060Z,1017.6
2017-03-13T03:47:58.867Z,1017.6
2017-03-13T03:49:00.681Z,1017.7
2017-03-13T03:50:02.500Z,1017.6
2017-03-13T03:51:04.319Z,1017.6
2017-03-13T03:52:06.141Z,1017.6
2017-03-13T03:53:07.949Z,1017.6
2017-03-13T03:54:10.184Z,1017.6
2017-03-13T03:55:12.418Z,1017.6
2017-03-13T03:56:14.659Z,1017.6
2017-03-13T03:57:17.746Z,1017.7
2017-03-13T03:58:19.993Z,1017.7
2017-03-13T03:59:21.815Z,1017.8
2017-03-13T04:00:23.617Z,1017.8
2017-03-13T04:01:26.298Z,1017.8
2017-03-13T04:02:28.529Z,1017.8
2017-03-13T04:03:31.643Z,1017.8
2017-03-13T04:04:33.456Z,1017.8
2017-03-13T04:05:35.294Z,1017.8
2017-03-13T04:06:37.543Z,1017.9
2017-03-13T04:07:39.357Z,1017.8
2017-03-13T04:08:41.154Z,1017.9
2017-03-13T04:09:44.691Z,1017.9
2017-03-13T04:10:46.947Z,1017.8
2017-03-13T04:11:49.610Z,1017.9
2017-03-13T04:12:51.868Z,1017.9
2017-03-13T04:13:54.137Z,1017.9
2017-03-13T04:14:55.951Z,1017.9
2017-03-13T04:15:59.026Z,1017.9
2017-03-13T04:17:01.254Z,1017.9
2017-03-13T04:18:03.083Z,1017.8
2017-03-13T04:19:06.168Z,1017.8
2017-03-13T04:20:08.019Z,1017.8
2017-03-13T04:21:10.248Z,1017.8
2017-03-13T04:22:12.944Z,1017.8
2017-03-13T04:23:15.189Z,1017.8
2017-03-13T04:24:18.295Z,1017.9
2017-03-13T04:25:21.387Z,1017.8
2017-03-13T04:26:23.236Z,1017.9
2017-03-13T04:27:25.924Z,1017.8
2017-03-13T04:28:28.606Z,1017.9
2017-03-13T04:29:30.463Z,1017.9
2017-03-13T04:30:33.151Z,1017.9
2017-03-13T04:31:35.394Z,1017.9
2017-03-13T04:32:38.064Z,1018
2017-03-13T04:33:40.760Z,1018
2017-03-13T04:34:43.888Z,1017.9
2017-03-13T04:35:46.545Z,1017.9
2017-03-13T04:36:48.787Z,1017.9
2017-03-13T04:37:51.009Z,1017.9
2017-03-13T04:38:53.285Z,1017.9
2017-03-13T04:39:55.122Z,1017.8
2017-03-13T04:40:57.379Z,1017.8
2017-03-13T04:42:00.039Z,1017.8
2017-03-13T04:43:02.304Z,1017.8
2017-03-13T04:44:04.987Z,1017.8
2017-03-13T04:45:07.654Z,1017.8
2017-03-13T04:46:09.917Z,1017.8
2017-03-13T04:47:12.994Z,1017.7
2017-03-13T04:48:14.841Z,1017.7
2017-03-13T04:49:17.488Z,1017.7
2017-03-13T04:50:19.732Z,1017.8
2017-03-13T04:51:21.982Z,1017.8
2017-03-13T04:52:23.786Z,1017.8
2017-03-13T04:53:26.435Z,1017.8
2017-03-13T04:54:29.099Z,1017.8
2017-03-13T04:55:30.945Z,1017.8
2017-03-13T04:56:34.038Z,1017.8
2017-03-13T04:57:37.559Z,1017.8
2017-03-13T04:58:40.636Z,1017.8
2017-03-13T04:59:42.890Z,1017.8
2017-03-13T05:00:45.542Z,1017.8
2017-03-13T05:01:47.370Z,1017.8
2017-03-13T05:02:50.066Z,1017.8
2017-03-13T05:03:52.729Z,1017.8
2017-03-13T05:04:54.538Z,1017.7
2017-03-13T05:05:57.219Z,1017.8
2017-03-13T05:06:59.473Z,1017.8
2017-03-13T05:08:01.303Z,1017.8
2017-03-13T05:09:03.985Z,1017.8
2017-03-13T05:10:05.792Z,1017.8
2017-03-13T05:11:08.044Z,1017.8
2017-03-13T05:12:11.136Z,1017.8
2017-03-13T05:13:13.787Z,1017.8
2017-03-13T05:14:15.617Z,1017.8
2017-03-13T05:15:18.287Z,1017.8
2017-03-13T05:16:20.973Z,1017.8
2017-03-13T05:17:23.101Z,1017.9
2017-03-13T05:18:25.369Z,1017.9
2017-03-13T05:19:28.025Z,1017.9
2017-03-13T05:20:30.697Z,1018
2017-03-13T05:21:32.513Z,1018
2017-03-13T05:22:35.164Z,1018
2017-03-13T05:23:37.383Z,1018
2017-03-13T05:24:39.213Z,1018
2017-03-13T05:25:41.441Z,1018
2017-03-13T05:26:43.667Z,1018
2017-03-13T05:27:45.952Z,1018
2017-03-13T05:28:47.753Z,1018
2017-03-13T05:29:50.862Z,1018
2017-03-13T05:30:52.660Z,1018.1
2017-03-13T05:31:54.885Z,1018
2017-03-13T05:32:57.126Z,1018
2017-03-13T05:33:59.389Z,1018.1
2017-03-13T05:35:02.060Z,1018
2017-03-13T05:36:04.291Z,1018.1
2017-03-13T05:37:06.110Z,1018
2017-03-13T05:38:08.360Z,1018
2017-03-13T05:39:10.612Z,1018.1
2017-03-13T05:40:12.459Z,1018.1
2017-03-13T05:41:14.690Z,1018.1
2017-03-13T05:42:17.350Z,1018.1
2017-03-13T05:43:20.454Z,1018.1
2017-03-13T05:44:22.722Z,1018.1
2017-03-13T05:45:24.519Z,1018.1
2017-03-13T05:46:27.169Z,1018.1
2017-03-13T05:47:28.979Z,1018.1
2017-03-13T05:48:31.697Z,1018.1
2017-03-13T05:49:34.025Z,1018.2
2017-03-13T05:50:36.127Z,1018.2
2017-03-13T05:51:38.886Z,1018.2
2017-03-13T05:52:41.435Z,1018.2
2017-03-13T05:53:44.544Z,1018.2
2017-03-13T05:54:47.665Z,1018.2
2017-03-13T05:55:49.932Z,1018.2
2017-03-13T05:56:52.193Z,1018.2
2017-03-13T05:57:54.466Z,1018.2
2017-03-13T05:58:57.158Z,1018.2
2017-03-13T05:59:59.499Z,1018.2
2017-03-13T06:01:01.635Z,1018.3
2017-03-13T06:02:03.471Z,1018.2
2017-03-13T06:03:06.115Z,1018.3
2017-03-13T06:04:08.371Z,1018.3
2017-03-13T06:05:10.807Z,1018.3
2017-03-13T06:06:12.701Z,1018.2
2017-03-13T06:07:15.402Z,1018.2
2017-03-13T06:08:17.297Z,1018.3
2017-03-13T06:09:19.979Z,1018.2
2017-03-13T06:10:21.806Z,1018.3
2017-03-13T06:11:24.061Z,1018.3
2017-03-13T06:12:25.880Z,1018.3
2017-03-13T06:13:27.766Z,1018.3
2017-03-13T06:14:30.221Z,1018.3
2017-03-13T06:15:32.518Z,1018.3
2017-03-13T06:16:35.131Z,1018.4
2017-03-13T06:17:37.436Z,1018.3
2017-03-13T06:18:40.111Z,1018.3
2017-03-13T06:19:42.431Z,1018.3
2017-03-13T06:20:44.746Z,1018.3
2017-03-13T06:21:47.018Z,1018.3
2017-03-13T06:22:50.971Z,1018.3
2017-03-13T06:23:53.674Z,1018.3
2017-03-13T06:24:55.915Z,1018.3
2017-03-13T06:25:57.869Z,1018.3
2017-03-13T06:27:00.098Z,1018.3
2017-03-13T06:28:01.911Z,1018.2
2017-03-13T06:29:04.171Z,1018.3
2017-03-13T06:30:06.003Z,1018.2
2017-03-13T06:31:07.870Z,1018.2
2017-03-13T06:32:10.539Z,1018.3
2017-03-13T06:33:12.840Z,1018.3
2017-03-13T06:34:15.541Z,1018.3
2017-03-13T06:35:18.672Z,1018.3
2017-03-13T06:36:21.321Z,1018.3
2017-03-13T06:37:23.963Z,1018.3
2017-03-13T06:38:26.232Z,1018.3
2017-03-13T06:39:28.946Z,1018.3
2017-03-13T06:40:31.207Z,1018.3
2017-03-13T06:41:33.897Z,1018.3
2017-03-13T06:42:36.580Z,1018.4
2017-03-13T06:43:38.850Z,1018.3
2017-03-13T06:44:40.678Z,1018.4
2017-03-13T06:45:44.234Z,1018.3
2017-03-13T06:46:46.514Z,1018.4
2017-03-13T06:47:48.765Z,1018.3
2017-03-13T06:48:51.884Z,1018.3
2017-03-13T06:49:54.587Z,1018.3
2017-03-13T06:50:56.855Z,1018.4
2017-03-13T06:51:59.159Z,1018.4
2017-03-13T06:53:01.449Z,1018.4
2017-03-13T06:54:03.697Z,1018.4
2017-03-13T06:55:05.580Z,1018.4
2017-03-13T06:56:07.443Z,1018.4
2017-03-13T06:57:10.585Z,1018.4
2017-03-13T06:58:13.252Z,1018.4
2017-03-13T06:59:15.995Z,1018.4
2017-03-13T07:00:18.255Z,1018.4
2017-03-13T07:01:20.630Z,1018.4
2017-03-13T07:02:22.518Z,1018.4
2017-03-13T07:03:25.201Z,1018.4
2017-03-13T07:04:27.053Z,1018.4
2017-03-13T07:05:29.724Z,1018.4
2017-03-13T07:06:32.436Z,1018.4
2017-03-13T07:07:34.271Z,1018.4
2017-03-13T07:08:36.169Z,1018.5
2017-03-13T07:09:38.854Z,1018.5
2017-03-13T07:10:41.612Z,1018.5
2017-03-13T07:11:43.433Z,1018.6
2017-03-13T07:12:45.283Z,1018.6
2017-03-13T07:13:47.171Z,1018.6
2017-03-13T07:14:49.038Z,1018.6
2017-03-13T07:15:51.711Z,1018.7
2017-03-13T07:16:53.662Z,1018.7
2017-03-13T07:17:56.311Z,1018.7
2017-03-13T07:18:59.400Z,1018.7
2017-03-13T07:20:02.090Z,1018.7
2017-03-13T07:21:03.965Z,1018.7
2017-03-13T07:22:06.235Z,1018.7
2017-03-13T07:23:08.053Z,1018.8
2017-03-13T07:24:10.285Z,1018.7
2017-03-13T07:25:12.992Z,1018.7
2017-03-13T07:26:15.662Z,1018.7
2017-03-13T07:27:17.966Z,1018.7
2017-03-13T07:28:21.065Z,1018.7
2017-03-13T07:29:24.196Z,1018.7
2017-03-13T07:30:26.860Z,1018.7
2017-03-13T07:31:29.633Z,1018.6
2017-03-13T07:32:32.287Z,1018.7
2017-03-13T07:33:34.160Z,1018.6
2017-03-13T07:34:36.843Z,1018.7
2017-03-13T07:35:39.543Z,1018.6
2017-03-13T07:36:41.444Z,1018.6
2017-03-13T07:37:43.736Z,1018.6
2017-03-13T07:38:45.644Z,1018.6
2017-03-13T07:39:48.325Z,1018.6
2017-03-13T07:40:50.593Z,1018.6
2017-03-13T07:41:52.883Z,1018.5
2017-03-13T07:42:54.702Z,1018.5
2017-03-13T07:43:57.479Z,1018.5
2017-03-13T07:45:00.169Z,1018.5
2017-03-13T07:46:02.002Z,1018.6
2017-03-13T07:47:04.760Z,1018.5
2017-03-13T07:48:06.593Z,1018.6
2017-03-13T07:49:08.485Z,1018.6
2017-03-13T07:50:11.643Z,1018.6
2017-03-13T07:51:14.744Z,1018.6
2017-03-13T07:52:17.090Z,1018.6
2017-03-13T07:53:19.431Z,1018.6
2017-03-13T07:54:22.528Z,1018.6
2017-03-13T07:55:24.872Z,1018.6
2017-03-13T07:56:27.625Z,1018.5
2017-03-13T07:57:29.876Z,1018.6
2017-03-13T07:58:32.143Z,1018.6
2017-03-13T07:59:34.838Z,1018.5
2017-03-13T08:00:38.948Z,1018.5
2017-03-13T08:01:41.097Z,1018.5
2017-03-13T08:02:43.494Z,1018.5
2017-03-13T08:03:45.735Z,1018.4
2017-03-13T08:04:47.650Z,1018.4
2017-03-13T08:05:49.491Z,1018.5
2017-03-13T08:06:52.181Z,1018.5
2017-03-13T08:07:54.205Z,1018.5
2017-03-13T08:08:56.187Z,1018.5
2017-03-13T08:09:59.450Z,1018.5
2017-03-13T08:11:01.724Z,1018.5
2017-03-13T08:12:03.620Z,1018.5
2017-03-13T08:13:05.438Z,1018.5
2017-03-13T08:14:07.803Z,1018.5
2017-03-13T08:15:09.625Z,1018.5
2017-03-13T08:16:11.507Z,1018.5
2017-03-13T08:17:13.868Z,1018.6
2017-03-13T08:18:16.128Z,1018.5
2017-03-13T08:19:18.086Z,1018.5
2017-03-13T08:20:21.199Z,1018.5
2017-03-13T08:21:23.900Z,1018.5
2017-03-13T08:22:26.569Z,1018.5
2017-03-13T08:23:28.967Z,1018.6
2017-03-13T08:24:30.811Z,1018.5
2017-03-13T08:25:32.705Z,1018.6
2017-03-13T08:26:35.835Z,1018.6
2017-03-13T08:27:38.941Z,1018.5
2017-03-13T08:28:42.372Z,1018.5
2017-03-13T08:29:45.534Z,1018.5
2017-03-13T08:30:47.448Z,1018.6
2017-03-13T08:31:49.717Z,1018.5
2017-03-13T08:32:51.618Z,1018.5
2017-03-13T08:33:53.883Z,1018.5
2017-03-13T08:34:56.548Z,1018.5
2017-03-13T08:35:58.430Z,1018.4
2017-03-13T08:37:01.123Z,1018.4
2017-03-13T08:38:03.447Z,1018.4
2017-03-13T08:39:05.723Z,1018.4
2017-03-13T08:40:07.642Z,1018.4
2017-03-13T08:41:10.302Z,1018.4
2017-03-13T08:42:12.127Z,1018.4
2017-03-13T08:43:13.960Z,1018.4
2017-03-13T08:44:17.105Z,1018.4
2017-03-13T08:45:18.916Z,1018.5
2017-03-13T08:46:21.534Z,1018.6
2017-03-13T08:47:23.449Z,1018.4
2017-03-13T08:48:26.116Z,1018.6
2017-03-13T08:49:28.865Z,1018.5
2017-03-13T08:50:31.644Z,1018.4
2017-03-13T08:51:34.046Z,1018.5
2017-03-13T08:52:36.710Z,1018.5
2017-03-13T08:53:38.999Z,1018.5
2017-03-13T08:54:40.884Z,1018.4
2017-03-13T08:55:43.165Z,1018.4
2017-03-13T08:56:45.515Z,1018.4
2017-03-13T08:57:47.414Z,1018.3
2017-03-13T08:58:49.233Z,1018.4
2017-03-13T08:59:51.970Z,1018.3
2017-03-13T09:00:53.796Z,1018.3
2017-03-13T09:01:56.059Z,1018.3
2017-03-13T09:02:59.201Z,1018.3
2017-03-13T09:04:01.465Z,1018.4
2017-03-13T09:05:03.728Z,1018.4
2017-03-13T09:06:05.598Z,1018.4
2017-03-13T09:07:07.442Z,1018.4
2017-03-13T09:08:10.558Z,1018.4
2017-03-13T09:09:12.395Z,1018.4
2017-03-13T09:10:15.064Z,1018.4
2017-03-13T09:11:16.926Z,1018.4
2017-03-13T09:12:19.642Z,1018.5
2017-03-13T09:13:21.905Z,1018.5
2017-03-13T09:14:24.186Z,1018.5
2017-03-13T09:15:26.620Z,1018.5
2017-03-13T09:16:28.461Z,1018.6
2017-03-13T09:17:30.332Z,1018.5
2017-03-13T09:18:32.167Z,1018.6
2017-03-13T09:19:34.501Z,1018.6
2017-03-13T09:20:36.764Z,1018.6
2017-03-13T09:21:38.791Z,1018.6
2017-03-13T09:22:40.641Z,1018.5
2017-03-13T09:23:42.887Z,1018.5
2017-03-13T09:24:44.886Z,1018.6
2017-03-13T09:25:48.001Z,1018.5
2017-03-13T09:26:49.859Z,1018.5
2017-03-13T09:27:52.735Z,1018.5
2017-03-13T09:28:55.421Z,1018.4
2017-03-13T09:29:58.215Z,1018.4
2017-03-13T09:31:00.458Z,1018.4
2017-03-13T09:32:02.292Z,1018.3
2017-03-13T09:33:04.210Z,1018.4
2017-03-13T09:34:06.033Z,1018.5
2017-03-13T09:35:08.721Z,1018.5
2017-03-13T09:36:11.017Z,1018.5
2017-03-13T09:37:12.848Z,1018.6
2017-03-13T09:38:15.528Z,1018.6
2017-03-13T09:39:18.192Z,1018.6
2017-03-13T09:40:20.438Z,1018.6
2017-03-13T09:41:23.135Z,1018.6
2017-03-13T09:42:25.386Z,1018.6
2017-03-13T09:43:27.647Z,1018.6
2017-03-13T09:44:29.883Z,1018.6
2017-03-13T09:45:31.740Z,1018.6
2017-03-13T09:46:34.062Z,1018.6
2017-03-13T09:47:36.389Z,1018.6
2017-03-13T09:48:39.509Z,1018.6
2017-03-13T09:49:42.205Z,1018.7
2017-03-13T09:50:44.037Z,1018.7
2017-03-13T09:51:45.881Z,1018.7
2017-03-13T09:52:49.409Z,1018.7
2017-03-13T09:53:51.657Z,1018.8
2017-03-13T09:54:53.928Z,1018.8
2017-03-13T09:55:55.772Z,1018.8
2017-03-13T09:56:58.051Z,1018.8
2017-03-13T09:58:00.307Z,1018.8
2017-03-13T09:59:02.582Z,1018.8
2017-03-13T10:00:05.705Z,1018.8
2017-03-13T10:01:08.380Z,1018.9
2017-03-13T10:02:10.216Z,1018.9
2017-03-13T10:03:12.917Z,1018.8
2017-03-13T10:04:15.189Z,1018.9
2017-03-13T10:05:17.447Z,1018.8
2017-03-13T10:06:19.710Z,1018.8
2017-03-13T10:07:21.580Z,1018.8
2017-03-13T10:08:24.681Z,1018.7
2017-03-13T10:09:27.395Z,1018.8
2017-03-13T10:10:30.062Z,1018.7
2017-03-13T10:11:32.752Z,1018.7
2017-03-13T10:12:35.026Z,1018.6
2017-03-13T10:13:37.708Z,1018.6
2017-03-13T10:14:40.823Z,1018.6
2017-03-13T10:15:43.533Z,1018.6
2017-03-13T10:16:46.245Z,1018.6
2017-03-13T10:17:48.929Z,1018.5
2017-03-13T10:18:51.616Z,1018.5
2017-03-13T10:19:53.886Z,1018.5
2017-03-13T10:20:56.130Z,1018.4
2017-03-13T10:21:58.423Z,1018.5
2017-03-13T10:23:00.709Z,1018.5
2017-03-13T10:24:02.536Z,1018.5
2017-03-13T10:25:04.814Z,1018.5
2017-03-13T10:26:07.085Z,1018.6
2017-03-13T10:27:08.931Z,1018.5
2017-03-13T10:28:12.043Z,1018.5
2017-03-13T10:29:14.736Z,1018.4
2017-03-13T10:30:17.006Z,1018.4
2017-03-13T10:31:19.248Z,1018.3
2017-03-13T10:32:21.512Z,1018.4
2017-03-13T10:33:23.344Z,1018.3
2017-03-13T10:34:25.997Z,1018.3
2017-03-13T10:35:28.688Z,1018.4
2017-03-13T10:36:30.505Z,1018.3
2017-03-13T10:37:32.332Z,1018.2
2017-03-13T10:38:35.086Z,1018.3
2017-03-13T10:39:37.760Z,1018.3
2017-03-13T10:40:40.879Z,1018.2
2017-03-13T10:41:43.135Z,1018.3
2017-03-13T10:42:45.388Z,1018.2
2017-03-13T10:43:48.085Z,1018.3
2017-03-13T10:44:50.759Z,1018.3
2017-03-13T10:45:52.622Z,1018.3
2017-03-13T10:46:55.741Z,1018.3
2017-03-13T10:47:58.439Z,1018.3
2017-03-13T10:49:00.727Z,1018.3
2017-03-13T10:50:02.563Z,1018.2
2017-03-13T10:51:04.806Z,1018.2
2017-03-13T10:52:06.671Z,1018.3
2017-03-13T10:53:08.938Z,1018.2
2017-03-13T10:54:10.771Z,1018.2
2017-03-13T10:55:12.612Z,1018.2
2017-03-13T10:56:14.847Z,1018.2
2017-03-13T10:57:16.717Z,1018.1
2017-03-13T10:58:18.542Z,1018.2
2017-03-13T10:59:20.364Z,1018.2
2017-03-13T11:00:22.227Z,1018.2
2017-03-13T11:01:24.040Z,1018.2
2017-03-13T11:02:25.870Z,1018.2
2017-03-13T11:03:28.582Z,1018.3
2017-03-13T11:04:30.446Z,1018.2
2017-03-13T11:05:33.119Z,1018.3
2017-03-13T11:06:35.405Z,1018.1
2017-03-13T11:07:37.249Z,1018.1
2017-03-13T11:08:39.512Z,1018.1
2017-03-13T11:09:41.767Z,1018.1
2017-03-13T11:10:43.622Z,1018.1
2017-03-13T11:11:45.898Z,1018.1
2017-03-13T11:12:47.759Z,1018.1
2017-03-13T11:13:49.573Z,1018
2017-03-13T11:14:51.400Z,1018
2017-03-13T11:15:53.225Z,1018
2017-03-13T11:16:55.081Z,1018
2017-03-13T11:17:57.347Z,1018
2017-03-13T11:18:59.619Z,1018
2017-03-13T11:20:01.889Z,1018
2017-03-13T11:21:03.704Z,1018.1
2017-03-13T11:22:05.981Z,1018.1
2017-03-13T11:23:07.831Z,1018.1
2017-03-13T11:24:09.676Z,1018.1
2017-03-13T11:25:11.934Z,1018.1
2017-03-13T11:26:15.041Z,1018
2017-03-13T11:27:17.313Z,1018
2017-03-13T11:28:19.591Z,1018.1
2017-03-13T11:29:21.427Z,1018
2017-03-13T11:30:23.708Z,1018.1
2017-03-13T11:31:27.243Z,1018
2017-03-13T11:32:29.097Z,1018
2017-03-13T11:33:31.773Z,1018.1
2017-03-13T11:34:34.046Z,1018.1
2017-03-13T11:35:36.719Z,1018.1
2017-03-13T11:36:39.421Z,1018.2
2017-03-13T11:37:42.134Z,1018.2
2017-03-13T11:38:44.811Z,1018.2
2017-03-13T11:39:47.502Z,1018.2
2017-03-13T11:40:50.652Z,1018.2
2017-03-13T11:41:53.330Z,1018.3
2017-03-13T11:42:55.589Z,1018.3
2017-03-13T11:43:57.463Z,1018.3
2017-03-13T11:44:59.296Z,1018.3
2017-03-13T11:46:01.544Z,1018.2
2017-03-13T11:47:03.368Z,1018.3
2017-03-13T11:48:05.215Z,1018.2
2017-03-13T11:49:07.476Z,1018.3
2017-03-13T11:50:09.743Z,1018.4
2017-03-13T11:51:12.457Z,1018.3
2017-03-13T11:52:14.721Z,1018.2
2017-03-13T11:53:16.589Z,1018.3
2017-03-13T11:54:18.870Z,1018.3
2017-03-13T11:55:21.574Z,1018.3
2017-03-13T11:56:23.827Z,1018.3
2017-03-13T11:57:25.684Z,1018.3
2017-03-13T11:58:27.544Z,1018.2
2017-03-13T11:59:29.374Z,1018.3
2017-03-13T12:00:31.236Z,1018.3
2017-03-13T12:01:33.907Z,1018.4
2017-03-13T12:02:35.712Z,1018.4
2017-03-13T12:03:37.981Z,1018.4
2017-03-13T12:04:40.651Z,1018.4
2017-03-13T12:05:42.511Z,1018.4
2017-03-13T12:06:44.765Z,1018.4
2017-03-13T12:07:47.447Z,1018.4
2017-03-13T12:08:50.116Z,1018.4
2017-03-13T12:09:53.249Z,1018.4
2017-03-13T12:10:56.327Z,1018.4
2017-03-13T12:11:59.025Z,1018.4
2017-03-13T12:13:01.693Z,1018.5
2017-03-13T12:14:03.542Z,1018.4
2017-03-13T12:15:05.791Z,1018.5
2017-03-13T12:16:08.901Z,1018.5
2017-03-13T12:17:11.176Z,1018.5
2017-03-13T12:18:13.426Z,1018.5
2017-03-13T12:19:15.716Z,1018.5
2017-03-13T12:20:17.525Z,1018.5
2017-03-13T12:21:19.350Z,1018.5
2017-03-13T12:22:22.064Z,1018.5
2017-03-13T12:23:26.025Z,1018.5
2017-03-13T12:24:27.866Z,1018.5
2017-03-13T12:25:30.125Z,1018.5
2017-03-13T12:26:31.950Z,1018.4
2017-03-13T12:27:33.822Z,1018.5
2017-03-13T12:28:36.061Z,1018.4
2017-03-13T12:29:37.910Z,1018.4
2017-03-13T12:30:39.751Z,1018.4
2017-03-13T12:31:41.588Z,1018.4
2017-03-13T12:32:43.861Z,1018.4
2017-03-13T12:33:46.532Z,1018.4
2017-03-13T12:34:49.261Z,1018.4
2017-03-13T12:35:51.563Z,1018.4
2017-03-13T12:36:53.799Z,1018.3
2017-03-13T12:37:56.909Z,1018.4
2017-03-13T12:38:59.581Z,1018.3
2017-03-13T12:40:01.836Z,1018.3
2017-03-13T12:41:03.640Z,1018.3
2017-03-13T12:42:06.552Z,1018.3
2017-03-13T12:43:08.390Z,1018.3
2017-03-13T12:44:10.627Z,1018.3
2017-03-13T12:45:13.324Z,1018.3
2017-03-13T12:46:16.042Z,1018.2
2017-03-13T12:47:18.348Z,1018.2
2017-03-13T12:48:20.648Z,1018.3
2017-03-13T12:49:23.337Z,1018.2
2017-03-13T12:50:25.184Z,1018.2
2017-03-13T12:51:27.849Z,1018.2
2017-03-13T12:55:10.753Z,1018.1
2017-03-13T12:56:13.004Z,1018.1
2017-03-13T12:57:14.828Z,1018.1
2017-03-13T12:58:17.078Z,1018.1
2017-03-13T12:59:18.916Z,1018
2017-03-13T13:00:22.002Z,1018
2017-03-13T13:01:24.650Z,1018
2017-03-13T13:02:26.457Z,1018