createdAt,value
2018-04-19T06:34:15.598Z,56.25
2018-04-19T06:35:15.537Z,56.25
2018-04-19T06:37:08.416Z,56.25
2018-04-19T06:38:08.392Z,56.25
2018-04-19T06:39:08.368Z,56.25
2018-04-19T06:40:08.352Z,56.25
2018-04-19T06:41:08.326Z,56.25
2018-04-19T06:42:08.309Z,56.25
2018-04-19T06:43:08.274Z,56.25
2018-04-19T06:44:08.256Z,56.25
2018-04-19T06:45:08.224Z,56.25
2018-04-19T06:46:08.213Z,56.25
2018-04-19T06:47:08.179Z,56.25
2018-04-19T06:48:08.162Z,56.25
2018-04-19T06:49:08.143Z,56.25
2018-04-19T06:50:08.107Z,56.25
2018-04-19T06:51:08.125Z,56.25
2018-04-19T06:52:08.076Z,56.25
2018-04-19T06:53:08.061Z,56.25
2018-04-19T06:54:08.036Z,56.25
2018-04-19T06:55:08.001Z,56.25
2018-04-19T06:56:07.978Z,56.25
2018-04-19T06:57:07.955Z,56.25
2018-04-19T06:58:07.934Z,61.88
2018-04-19T06:59:07.911Z,61.88
2018-04-19T07:00:07.887Z,56.25
2018-04-19T07:01:07.861Z,61.88
2018-04-19T07:02:07.860Z,61.88
2018-04-19T07:03:07.814Z,61.88
2018-04-19T07:04:08.802Z,61.88
2018-04-19T07:05:07.778Z,61.88
2018-04-19T07:06:07.748Z,61.88
2018-04-19T07:07:07.758Z,61.88
2018-04-19T07:08:07.707Z,61.88
2018-04-19T07:09:07.700Z,61.88
2018-04-19T07:10:07.670Z,61.88
2018-04-19T07:11:07.640Z,61.88
2018-04-19T07:12:07.810Z,61.88
2018-04-19T07:13:07.598Z,61.88
2018-04-19T07:14:07.583Z,61.88
2018-04-19T07:15:07.597Z,61.88
2018-04-19T07:16:07.531Z,61.88
2018-04-19T07:17:07.509Z,61.88
2018-04-19T07:18:07.482Z,61.88
2018-04-19T07:19:07.470Z,61.88
2018-04-19T07:20:07.433Z,61.88
2018-04-19T07:21:07.534Z,61.88
2018-04-19T07:22:07.393Z,61.88
2018-04-19T07:23:07.385Z,61.88
2018-04-19T07:24:07.348Z,61.88
2018-04-19T07:25:07.365Z,61.88
2018-04-19T07:26:07.307Z,61.88
2018-04-19T07:27:07.285Z,61.88
2018-04-19T07:28:07.264Z,61.88
2018-04-19T07:29:07.242Z,67.50
2018-04-19T07:30:07.209Z,67.50
2018-04-19T07:31:07.201Z,67.50
2018-04-19T07:32:07.279Z,67.50
2018-04-19T07:33:07.156Z,67.50
2018-04-19T07:34:07.127Z,67.50
2018-04-19T07:35:07.101Z,67.50
2018-04-19T07:36:07.086Z,67.50
2018-04-19T07:37:07.064Z,67.50
2018-04-19T07:38:07.043Z,67.50
2018-04-19T07:39:07.036Z,67.50
2018-04-19T07:40:06.991Z,67.50
2018-04-19T07:41:06.981Z,67.50
2018-04-19T07:42:06.955Z,67.50
2018-04-19T07:43:06.933Z,67.50
2018-04-19T07:44:06.908Z,67.50
2018-04-19T07:45:07.105Z,67.50
2018-04-19T07:46:06.919Z,67.50
2018-04-19T07:47:06.843Z,67.50
2018-04-19T07:48:06.825Z,67.50
2018-04-19T07:49:06.805Z,67.50
2018-04-19T07:50:06.781Z,67.50
2018-04-19T07:51:06.753Z,67.50
2018-04-19T07:52:06.827Z,67.50
2018-04-19T07:53:06.718Z,67.50
2018-04-19T07:54:06.692Z,67.50
2018-04-19T07:55:06.671Z,67.50
2018-04-19T07:56:06.657Z,67.50
2018-04-19T07:57:06.628Z,67.50
2018-04-19T07:58:06.608Z,73.13
2018-04-19T07:59:06.591Z,73.13
2018-04-19T08:00:06.557Z,73.13
2018-04-19T08:01:06.536Z,73.13
2018-04-19T08:02:06.524Z,73.13
2018-04-19T08:03:06.501Z,73.13
2018-04-19T08:04:06.480Z,73.13
2018-04-19T08:05:06.453Z,73.13
2018-04-19T08:06:06.435Z,73.13
2018-04-19T08:07:06.424Z,73.13
2018-04-19T08:08:06.393Z,73.13
2018-04-19T08:09:06.366Z,73.13
2018-04-19T08:10:06.357Z,73.13
2018-04-19T08:11:06.398Z,73.13
2018-04-19T08:12:06.303Z,73.13
2018-04-19T08:13:06.283Z,73.13
2018-04-19T08:14:06.269Z,73.13
2018-04-19T08:15:06.239Z,73.13
2018-04-19T08:16:06.224Z,73.13
2018-04-19T08:17:06.199Z,73.13
2018-04-19T08:18:06.185Z,73.13
2018-04-19T08:19:06.153Z,73.13
2018-04-19T08:20:06.139Z,73.13
2018-04-19T08:21:06.125Z,73.13
2018-04-19T08:22:06.094Z,73.13
2018-04-19T08:23:06.090Z,73.13
2018-04-19T08:24:06.047Z,73.13
2018-04-19T08:25:06.031Z,73.13
2018-04-19T08:26:06.011Z,73.13
2018-04-19T08:27:05.990Z,73.13
2018-04-19T08:28:05.968Z,73.13
2018-04-19T08:29:05.952Z,73.13
2018-04-19T08:30:05.947Z,73.13
2018-04-19T08:31:05.904Z,73.13
2018-04-19T08:32:05.888Z,73.13
2018-04-19T08:33:05.864Z,73.13
2018-04-19T08:34:05.845Z,73.13
2018-04-19T08:35:05.819Z,73.13
2018-04-19T08:36:05.813Z,73.13
2018-04-19T08:37:05.793Z,73.13
2018-04-19T08:38:05.767Z,78.75
2018-04-19T08:39:05.744Z,78.75
2018-04-19T08:40:05.728Z,78.75
2018-04-19T08:41:05.701Z,78.75
2018-04-19T08:42:05.680Z,78.75
2018-04-19T08:43:05.663Z,78.75
2018-04-19T08:44:05.637Z,78.75
2018-04-19T08:45:05.620Z,78.75
2018-04-19T08:46:05.596Z,78.75
2018-04-19T08:47:05.577Z,78.75
2018-04-19T08:48:05.558Z,78.75
2018-04-19T08:49:05.534Z,78.75
2018-04-19T08:50:05.518Z,78.75
2018-04-19T08:51:05.506Z,78.75
2018-04-19T08:52:05.489Z,78.75
2018-04-19T08:53:05.455Z,78.75
2018-04-19T08:54:05.434Z,78.75
2018-04-19T08:55:05.430Z,78.75
2018-04-19T08:56:05.395Z,78.75
2018-04-19T08:57:05.373Z,78.75
2018-04-19T08:58:05.353Z,78.75
2018-04-19T08:59:05.344Z,78.75
2018-04-19T09:00:05.318Z,78.75
2018-04-19T09:01:05.300Z,78.75
2018-04-19T09:02:05.283Z,78.75
2018-04-19T09:03:05.257Z,78.75
2018-04-19T09:04:05.238Z,78.75
2018-04-19T09:05:05.216Z,78.75
2018-04-19T09:06:05.197Z,78.75
2018-04-19T09:07:05.174Z,78.75
2018-04-19T09:08:05.157Z,78.75
2018-04-19T09:09:05.131Z,78.75
2018-04-19T09:10:05.117Z,78.75
2018-04-19T09:11:05.096Z,78.75
2018-04-19T09:12:05.069Z,78.75
2018-04-19T09:13:05.061Z,78.75
2018-04-19T09:14:05.043Z,78.75
2018-04-19T09:15:05.011Z,78.75
2018-04-19T09:16:04.999Z,78.75
2018-04-19T09:17:04.970Z,78.75
2018-04-19T09:18:04.956Z,78.75
2018-04-19T09:19:04.937Z,78.75
2018-04-19T09:20:04.916Z,78.75
2018-04-19T09:21:04.895Z,78.75
2018-04-19T09:22:04.879Z,78.75
2018-04-19T09:23:04.856Z,78.75
2018-04-19T09:24:04.841Z,78.75
2018-04-19T09:25:04.823Z,78.75
2018-04-19T09:26:04.797Z,78.75
2018-04-19T09:27:04.783Z,78.75
2018-04-19T09:28:04.760Z,78.75
2018-04-19T09:29:04.756Z,78.75
2018-04-19T09:30:04.722Z,78.75
2018-04-19T09:31:04.717Z,78.75
2018-04-19T09:32:04.683Z,78.75
2018-04-19T09:33:04.671Z,78.75
2018-04-19T09:34:04.642Z,78.75
2018-04-19T09:35:04.630Z,78.75
2018-04-19T09:36:04.610Z,78.75
2018-04-19T09:37:04.591Z,78.75
2018-04-19T09:38:04.569Z,78.75
2018-04-19T09:39:04.550Z,78.75
2018-04-19T09:40:04.526Z,78.75
2018-04-19T09:41:04.514Z,78.75
2018-04-19T09:42:04.496Z,78.75
2018-04-19T09:43:04.477Z,78.75
2018-04-19T09:44:04.454Z,78.75
2018-04-19T09:45:04.446Z,78.75
2018-04-19T09:46:04.418Z,78.75
2018-04-19T09:47:04.393Z,78.75
2018-04-19T09:48:04.383Z,78.75
2018-04-19T09:49:04.363Z,78.75
2018-04-19T09:50:04.345Z,78.75
2018-04-19T09:51:04.326Z,78.75
2018-04-19T09:52:04.295Z,78.75
2018-04-19T09:53:04.287Z,78.75
2018-04-19T09:54:04.355Z,78.75
2018-04-19T09:55:04.251Z,78.75
2018-04-19T09:56:04.230Z,78.75
2018-04-19T09:57:04.212Z,78.75
2018-04-19T09:58:04.191Z,78.75
2018-04-19T09:59:04.190Z,78.75
2018-04-19T10:00:04.152Z,78.75
2018-04-19T10:01:04.143Z,78.75
2018-04-19T10:02:04.114Z,78.75
2018-04-19T10:03:04.097Z,73.13
2018-04-19T10:04:04.124Z,73.13
2018-04-19T10:05:04.065Z,78.75
2018-04-19T10:06:04.040Z,78.75
2018-04-19T10:07:04.026Z,78.75
2018-04-19T10:08:04.008Z,78.75
2018-04-19T10:09:03.984Z,78.75
2018-04-19T10:10:03.979Z,78.75
2018-04-19T10:11:03.959Z,78.75
2018-04-19T10:12:03.936Z,78.75
2018-04-19T10:13:03.926Z,78.75
2018-04-19T10:14:03.900Z,78.75
2018-04-19T10:15:03.886Z,78.75
2018-04-19T10:16:03.888Z,78.75
2018-04-19T10:17:03.861Z,78.75
2018-04-19T10:18:03.826Z,78.75
2018-04-19T10:19:03.810Z,78.75
2018-04-19T10:20:03.787Z,78.75
2018-04-19T10:21:03.780Z,78.75
2018-04-19T10:22:03.765Z,78.75
2018-04-19T10:23:03.739Z,78.75
2018-04-19T10:24:03.715Z,78.75
2018-04-19T10:25:03.754Z,78.75
2018-04-19T10:26:03.678Z,73.13
2018-04-19T10:27:03.668Z,73.13
2018-04-19T10:28:03.650Z,78.75
2018-04-19T10:29:03.643Z,78.75
2018-04-19T10:30:03.607Z,78.75
2018-04-19T10:31:03.591Z,78.75
2018-04-19T10:32:03.577Z,78.75
2018-04-19T10:33:03.563Z,78.75
2018-04-19T10:34:03.548Z,78.75
2018-04-19T10:35:03.523Z,73.13
2018-04-19T10:36:03.508Z,73.13
2018-04-19T10:37:03.486Z,78.75
2018-04-19T10:38:03.473Z,78.75
2018-04-19T10:39:03.448Z,78.75
2018-04-19T10:40:03.438Z,78.75
2018-04-19T10:41:03.424Z,78.75
2018-04-19T10:42:03.411Z,67.50
2018-04-19T10:43:03.383Z,73.13
2018-04-19T10:44:03.363Z,73.13
2018-04-19T10:45:03.352Z,78.75
2018-04-19T10:46:03.355Z,78.75
2018-04-19T10:47:03.371Z,78.75
2018-04-19T10:48:03.298Z,78.75
2018-04-19T10:49:03.284Z,78.75
2018-04-19T10:50:03.264Z,78.75
2018-04-19T10:51:03.243Z,78.75
2018-04-19T10:52:03.222Z,78.75
2018-04-19T10:53:03.202Z,78.75
2018-04-19T10:54:03.206Z,78.75
2018-04-19T10:55:03.171Z,78.75
2018-04-19T10:56:03.157Z,78.75
2018-04-19T10:57:03.143Z,78.75
2018-04-19T10:58:03.118Z,78.75
2018-04-19T10:59:03.107Z,78.75
2018-04-19T11:00:03.088Z,78.75
2018-04-19T11:01:03.072Z,78.75
2018-04-19T11:02:03.049Z,78.75
2018-04-19T11:03:03.035Z,78.75
2018-04-19T11:04:03.015Z,78.75
2018-04-19T11:05:02.993Z,78.75
2018-04-19T11:06:02.986Z,78.75
2018-04-19T11:07:02.973Z,84.38
2018-04-19T11:08:02.951Z,84.38
2018-04-19T11:09:02.938Z,84.38
2018-04-19T11:10:02.922Z,84.38
2018-04-19T11:11:02.897Z,84.38
2018-04-19T11:12:02.882Z,84.38
2018-04-19T11:13:02.859Z,84.38
2018-04-19T11:14:02.847Z,84.38
2018-04-19T11:15:02.839Z,84.38
2018-04-19T11:16:02.873Z,84.38
2018-04-19T11:17:02.788Z,84.38
2018-04-19T11:18:02.781Z,84.38
2018-04-19T11:19:02.757Z,84.38
2018-04-19T11:20:02.748Z,84.38
2018-04-19T11:21:02.720Z,84.38
2018-04-19T11:22:02.701Z,84.38
2018-04-19T11:23:02.691Z,90.00
2018-04-19T11:24:02.676Z,90.00
2018-04-19T11:25:02.661Z,90.00
2018-04-19T11:26:02.636Z,90.00
2018-04-19T11:27:02.627Z,90.00
2018-04-19T11:28:02.602Z,90.00
2018-04-19T11:29:02.595Z,90.00
2018-04-19T11:30:02.566Z,90.00
2018-04-19T11:31:02.618Z,90.00
2018-04-19T11:32:02.552Z,90.00
2018-04-19T11:33:02.520Z,90.00
2018-04-19T11:34:02.505Z,90.00
2018-04-19T11:35:02.480Z,90.00
2018-04-19T11:36:02.472Z,84.38
2018-04-19T11:37:02.449Z,84.38
2018-04-19T11:38:02.445Z,84.38
2018-04-19T11:39:02.496Z,84.38
2018-04-19T11:40:02.402Z,84.38
2018-04-19T11:41:02.392Z,84.38
2018-04-19T11:42:02.498Z,84.38
2018-04-19T11:43:02.352Z,84.38
2018-04-19T11:44:02.335Z,84.38
2018-04-19T11:45:02.317Z,84.38
2018-04-19T11:46:02.305Z,84.38
2018-04-19T11:47:02.286Z,84.38
2018-04-19T11:48:02.304Z,84.38
2018-04-19T11:49:02.248Z,84.38
2018-04-19T11:50:02.244Z,84.38
2018-04-19T11:51:02.215Z,84.38
2018-04-19T11:52:02.268Z,84.38
2018-04-19T11:53:02.181Z,84.38
2018-04-19T11:54:02.170Z,84.38
2018-04-19T11:55:02.146Z,84.38
2018-04-19T11:56:02.138Z,84.38
2018-04-19T11:57:02.125Z,84.38
2018-04-19T11:58:02.100Z,90.00
2018-04-19T11:59:02.080Z,90.00
2018-04-19T12:00:02.064Z,90.00
2018-04-19T12:01:02.135Z,95.63
2018-04-19T12:02:02.072Z,95.63
2018-04-19T12:03:02.019Z,95.63
2018-04-19T12:04:02.002Z,95.63
2018-04-19T12:05:01.994Z,95.63
2018-04-19T12:06:01.964Z,95.63
2018-04-19T12:07:01.959Z,95.63
2018-04-19T12:08:01.934Z,101.25
2018-04-19T12:09:01.983Z,101.25
2018-04-19T12:10:01.913Z,101.25
2018-04-19T12:11:01.904Z,101.25
2018-04-19T12:12:01.888Z,101.25
2018-04-19T12:13:01.855Z,101.25
2018-04-19T12:14:01.838Z,101.25
2018-04-19T12:15:01.815Z,101.25
2018-04-19T12:16:01.814Z,101.25
2018-04-19T12:17:01.792Z,101.25
2018-04-19T12:18:01.768Z,101.25
2018-04-19T12:19:01.755Z,101.25
2018-04-19T12:20:01.739Z,101.25
2018-04-19T12:21:01.738Z,101.25
2018-04-19T12:22:01.715Z,101.25
2018-04-19T12:23:01.689Z,101.25
2018-04-19T12:24:01.674Z,101.25
2018-04-19T12:25:01.666Z,101.25
2018-04-19T12:26:01.636Z,101.25
2018-04-19T12:27:01.738Z,101.25
2018-04-19T12:28:01.730Z,101.25
2018-04-19T12:29:01.588Z,101.25
2018-04-19T12:30:01.575Z,101.25
2018-04-19T12:31:01.824Z,90.00
2018-04-19T12:32:01.547Z,95.63
2018-04-19T12:33:01.532Z,95.63
2018-04-19T12:34:01.516Z,101.25
2018-04-19T12:35:01.491Z,95.63
2018-04-19T12:36:01.479Z,101.25
2018-04-19T12:37:01.461Z,101.25
2018-04-19T12:38:01.454Z,101.25
2018-04-19T12:39:01.433Z,101.25
2018-04-19T12:40:01.435Z,101.25
2018-04-19T12:41:01.399Z,101.25
2018-04-19T12:42:01.385Z,101.25
2018-04-19T12:43:01.368Z,101.25
2018-04-19T12:44:01.357Z,101.25
2018-04-19T12:45:01.332Z,95.63
2018-04-19T12:46:01.321Z,95.63
2018-04-19T12:47:01.308Z,95.63
2018-04-19T12:48:01.297Z,101.25
2018-04-19T12:49:01.284Z,101.25
2018-04-19T12:50:01.266Z,101.25
2018-04-19T12:51:01.239Z,101.25
2018-04-19T12:52:01.236Z,95.63
2018-04-19T12:53:01.208Z,101.25
2018-04-19T12:54:01.198Z,101.25
2018-04-19T12:55:01.181Z,101.25
2018-04-19T12:56:01.164Z,101.25
2018-04-19T12:57:01.140Z,101.25
2018-04-19T12:58:01.128Z,101.25
2018-04-19T12:59:01.114Z,101.25
2018-04-19T13:00:01.099Z,101.25
2018-04-19T13:01:01.077Z,101.25
2018-04-19T13:02:01.058Z,101.25
2018-04-19T13:03:01.043Z,101.25
2018-04-19T13:04:01.028Z,101.25
2018-04-19T13:05:01.017Z,101.25
2018-04-19T13:06:01.014Z,106.88
2018-04-19T13:07:00.985Z,106.88
2018-04-19T13:08:00.965Z,106.88
2018-04-19T13:09:00.967Z,106.88
2018-04-19T13:10:01.566Z,106.88
2018-04-19T13:11:00.923Z,106.88
2018-04-19T13:12:00.905Z,106.88
2018-04-19T13:13:00.891Z,112.50
2018-04-19T13:14:00.877Z,106.88
2018-04-19T13:15:00.859Z,106.88
2018-04-19T13:16:00.840Z,106.88
2018-04-19T13:17:00.843Z,106.88
2018-04-19T13:18:00.824Z,106.88
2018-04-19T13:19:00.799Z,106.88
2018-04-19T13:20:00.964Z,106.88
2018-04-19T13:21:00.916Z,106.88
2018-04-19T13:22:00.745Z,106.88
2018-04-19T13:23:00.731Z,106.88
2018-04-19T13:24:00.714Z,112.50
2018-04-19T13:25:00.699Z,112.50
2018-04-19T13:26:00.830Z,112.50
2018-04-19T13:27:00.885Z,112.50
2018-04-19T13:28:00.761Z,112.50
2018-04-19T13:29:00.753Z,112.50
2018-04-19T13:30:00.759Z,112.50
2018-04-19T13:31:00.753Z,112.50
2018-04-19T13:32:00.695Z,112.50
2018-04-19T13:33:00.680Z,112.50
2018-04-19T13:34:00.664Z,112.50
2018-04-19T13:35:00.713Z,112.50
2018-04-19T13:36:00.627Z,112.50
2018-04-19T13:37:00.605Z,112.50
2018-04-19T13:38:00.591Z,112.50
2018-04-19T13:39:00.590Z,106.88
2018-04-19T13:40:00.573Z,106.88
2018-04-19T13:41:00.553Z,106.88
2018-04-19T13:42:00.445Z,106.88
2018-04-19T13:43:00.425Z,106.88
2018-04-19T13:44:00.410Z,106.88
2018-04-19T13:45:00.403Z,106.88
2018-04-19T13:46:00.370Z,106.88
2018-04-19T13:47:00.357Z,106.88
2018-04-19T13:48:00.340Z,106.88
2018-04-19T13:49:00.323Z,106.88
2018-04-19T13:50:00.318Z,106.88
2018-04-19T13:51:00.293Z,106.88
2018-04-19T13:52:00.275Z,106.88
2018-04-19T13:53:00.269Z,106.88
2018-04-19T13:54:00.248Z,106.88
2018-04-19T13:55:00.248Z,106.88
2018-04-19T13:56:00.218Z,106.88
2018-04-19T13:57:00.203Z,106.88
2018-04-19T13:58:00.181Z,106.88
2018-04-19T13:59:00.180Z,106.88
2018-04-19T14:00:00.148Z,106.88
2018-04-19T14:01:00.135Z,106.88
2018-04-19T14:02:00.131Z,106.88
2018-04-19T14:03:00.108Z,106.88
2018-04-19T14:04:00.079Z,106.88
2018-04-19T14:05:00.070Z,106.88
2018-04-19T14:06:00.046Z,106.88
2018-04-19T14:07:00.035Z,106.88
2018-04-19T14:08:00.014Z,106.88
2018-04-19T14:09:01.506Z,106.88
2018-04-19T14:09:59.983Z,106.88
2018-04-19T14:11:00.095Z,106.88
2018-04-19T14:11:59.962Z,106.88
2018-04-19T14:12:59.927Z,106.88
2018-04-19T14:13:59.980Z,106.88
2018-04-19T14:14:59.993Z,106.88
2018-04-19T14:15:59.890Z,106.88
2018-04-19T14:16:59.863Z,106.88
2018-04-19T14:17:59.846Z,106.88
2018-04-19T14:18:59.831Z,101.25
2018-04-19T14:19:59.963Z,106.88
2018-04-19T14:20:59.799Z,106.88
2018-04-19T14:21:59.784Z,101.25
2018-04-19T14:22:59.994Z,101.25
2018-04-19T14:23:59.839Z,101.25
2018-04-19T14:24:59.744Z,101.25
2018-04-19T14:25:59.731Z,101.25
2018-04-19T14:26:59.693Z,101.25
2018-04-19T14:27:59.777Z,101.25
2018-04-19T14:28:59.661Z,106.88
2018-04-19T14:29:59.634Z,106.88
2018-04-19T14:30:59.657Z,101.25
2018-04-19T14:31:59.607Z,101.25
2018-04-19T14:32:59.588Z,106.88
2018-04-19T14:33:59.566Z,106.88
2018-04-19T14:34:59.557Z,106.88
2018-04-19T14:35:59.534Z,106.88
2018-04-19T14:36:59.522Z,106.88
2018-04-19T14:37:59.534Z,106.88
2018-04-19T14:38:59.499Z,106.88
2018-04-19T14:39:59.476Z,106.88
2018-04-19T14:40:59.453Z,106.88
2018-04-19T14:41:59.434Z,101.25
2018-04-19T14:42:59.413Z,106.88
2018-04-19T14:43:59.404Z,106.88
2018-04-19T14:44:59.392Z,106.88
2018-04-19T14:45:59.358Z,106.88
2018-04-19T14:46:59.413Z,106.88
2018-04-19T14:47:59.328Z,106.88
2018-04-19T14:48:59.409Z,106.88
2018-04-19T14:49:59.298Z,106.88
2018-04-19T14:50:59.279Z,106.88
2018-04-19T14:51:59.257Z,106.88
2018-04-19T14:52:59.243Z,106.88
2018-04-19T14:53:59.220Z,106.88
2018-04-19T14:54:59.204Z,106.88
2018-04-19T14:55:59.225Z,106.88
2018-04-19T14:56:59.179Z,106.88
2018-04-19T14:57:59.165Z,106.88
2018-04-19T14:58:59.139Z,106.88
2018-04-19T14:59:59.115Z,106.88
2018-04-19T15:00:59.112Z,106.88
2018-04-19T15:01:59.086Z,106.88
2018-04-19T15:02:59.065Z,112.50
2018-04-19T15:03:59.057Z,112.50
2018-04-19T15:04:59.032Z,112.50
2018-04-19T15:05:59.024Z,112.50
2018-04-19T15:06:59.012Z,112.50
2018-04-19T15:07:58.977Z,112.50
2018-04-19T15:08:58.970Z,112.50
2018-04-19T15:09:58.944Z,112.50
2018-04-19T15:10:58.942Z,112.50
2018-04-19T15:11:58.920Z,112.50
2018-04-19T15:12:58.889Z,112.50
2018-04-19T15:13:58.893Z,112.50
2018-04-19T15:14:58.882Z,112.50
2018-04-19T15:15:58.847Z,112.50
2018-04-19T15:16:58.823Z,112.50
2018-04-19T15:17:58.815Z,112.50
2018-04-19T15:18:58.822Z,112.50
2018-04-19T15:19:58.792Z,112.50
2018-04-19T15:20:58.755Z,112.50
2018-04-19T15:21:58.741Z,112.50
2018-04-19T15:22:58.731Z,112.50
2018-04-19T15:23:58.700Z,112.50
2018-04-19T15:24:58.692Z,106.88
2018-04-19T15:25:58.677Z,106.88
2018-04-19T15:26:58.664Z,106.88
2018-04-19T15:27:58.648Z,106.88
2018-04-19T15:28:58.616Z,106.88
2018-04-19T15:29:58.599Z,106.88
2018-04-19T15:30:58.590Z,106.88
2018-04-19T15:31:58.581Z,106.88
2018-04-19T15:32:58.547Z,106.88
2018-04-19T15:33:58.529Z,106.88
2018-04-19T15:34:58.512Z,106.88
2018-04-19T15:35:58.508Z,106.88
2018-04-19T15:36:58.473Z,106.88
2018-04-19T15:37:58.463Z,106.88
2018-04-19T15:38:58.481Z,106.88
2018-04-19T15:39:58.435Z,106.88
2018-04-19T15:40:58.411Z,106.88
2018-04-19T15:41:58.382Z,106.88
2018-04-19T15:42:58.382Z,101.25
2018-04-19T15:43:58.358Z,101.25
2018-04-19T15:44:58.328Z,101.25
2018-04-19T15:45:58.319Z,106.88
2018-04-19T15:46:58.313Z,106.88
2018-04-19T15:47:58.289Z,106.88
2018-04-19T15:48:58.275Z,106.88
2018-04-19T15:49:58.333Z,106.88
2018-04-19T15:50:58.234Z,106.88
2018-04-19T15:51:58.209Z,106.88
2018-04-19T15:52:58.207Z,101.25
2018-04-19T15:53:58.177Z,101.25
2018-04-19T15:54:58.210Z,101.25
2018-04-19T15:55:58.166Z,101.25
2018-04-19T15:56:58.118Z,101.25
2018-04-19T15:57:58.109Z,95.63
2018-04-19T15:58:58.162Z,95.63
2018-04-19T15:59:58.108Z,95.63
2018-04-19T16:00:58.080Z,95.63
2018-04-19T16:01:58.094Z,95.63
2018-04-19T16:02:58.020Z,95.63
2018-04-19T16:03:57.997Z,95.63
2018-04-19T16:04:58.015Z,95.63
2018-04-19T16:05:57.967Z,95.63
2018-04-19T16:06:57.941Z,95.63
2018-04-19T16:07:57.933Z,95.63
2018-04-19T16:08:57.915Z,95.63
2018-04-19T16:09:57.899Z,95.63
2018-04-19T16:10:57.881Z,95.63
2018-04-19T16:11:57.870Z,95.63
2018-04-19T16:12:57.979Z,95.63
2018-04-19T16:13:57.953Z,95.63
2018-04-19T16:14:57.810Z,95.63
2018-04-19T16:15:57.796Z,95.63
2018-04-19T16:16:57.775Z,95.63
2018-04-19T16:17:57.765Z,95.63
2018-04-19T16:18:57.767Z,95.63
2018-04-19T16:19:57.739Z,95.63
2018-04-19T16:20:57.713Z,95.63
2018-04-19T16:21:57.696Z,95.63
2018-04-19T16:22:57.668Z,95.63
2018-04-19T16:23:57.690Z,95.63
2018-04-19T16:24:57.650Z,95.63
2018-04-19T16:25:57.617Z,95.63
2018-04-19T16:26:57.645Z,95.63
2018-04-19T16:27:57.620Z,95.63
2018-04-19T16:28:57.567Z,90.00
2018-04-19T16:29:57.550Z,90.00
2018-04-19T16:30:57.522Z,90.00
2018-04-19T16:31:57.507Z,95.63
2018-04-19T16:32:57.500Z,95.63
2018-04-19T16:33:57.479Z,95.63
2018-04-19T16:34:57.458Z,95.63
2018-04-19T16:35:57.437Z,90.00
2018-04-19T16:36:57.503Z,90.00
2018-04-19T16:37:57.427Z,90.00
2018-04-19T16:38:57.384Z,84.38
2018-04-19T16:39:57.363Z,84.38
2018-04-19T16:40:57.342Z,84.38
2018-04-19T16:41:57.372Z,90.00
2018-04-19T16:42:57.539Z,90.00
2018-04-19T16:43:57.299Z,90.00
2018-04-19T16:44:57.281Z,84.38
2018-04-19T16:45:57.255Z,90.00
2018-04-19T16:46:57.248Z,95.63
2018-04-19T16:47:57.228Z,95.63
2018-04-19T16:48:57.205Z,90.00
2018-04-19T16:49:57.195Z,84.38
2018-04-19T16:50:57.179Z,84.38
2018-04-19T16:51:57.159Z,84.38
2018-04-19T16:52:57.135Z,78.75
2018-04-19T16:53:57.136Z,78.75
2018-04-19T16:54:57.111Z,78.75
2018-04-19T16:55:57.091Z,78.75
2018-04-19T16:56:57.081Z,78.75
2018-04-19T16:57:57.055Z,78.75
2018-04-19T16:58:57.638Z,78.75
2018-04-19T16:59:57.023Z,78.75
2018-04-19T17:00:57.001Z,84.38
2018-04-19T17:01:56.995Z,84.38
2018-04-19T17:02:56.972Z,84.38
2018-04-19T17:03:56.958Z,84.38
2018-04-19T17:04:56.945Z,90.00
2018-04-19T17:05:56.924Z,95.63
2018-04-19T17:06:56.915Z,90.00
2018-04-19T17:07:56.890Z,90.00
2018-04-19T17:08:56.886Z,84.38
2018-04-19T17:09:56.857Z,101.25
2018-04-19T17:10:56.879Z,135.00
2018-04-19T17:11:56.836Z,168.75
2018-04-19T17:12:56.815Z,157.50
2018-04-19T17:13:56.814Z,157.50
2018-04-19T17:14:56.787Z,151.88
2018-04-19T17:15:56.773Z,135.00
2018-04-19T17:16:56.756Z,118.13
2018-04-19T17:17:56.748Z,112.50
2018-04-19T17:18:56.725Z,106.88
2018-04-19T17:19:56.704Z,106.88
2018-04-19T17:20:56.688Z,101.25
2018-04-19T17:21:56.751Z,101.25
2018-04-19T17:22:56.664Z,95.63
2018-04-19T17:23:56.641Z,95.63
2018-04-19T17:24:56.633Z,101.25
2018-04-19T17:25:56.612Z,101.25
2018-04-19T17:26:56.598Z,101.25
2018-04-19T17:27:56.587Z,101.25
2018-04-19T17:28:56.564Z,95.63
2018-04-19T17:29:56.556Z,84.38
2018-04-19T17:30:56.542Z,78.75
2018-04-19T17:31:56.524Z,84.38
2018-04-19T17:32:56.503Z,84.38
2018-04-19T17:33:56.487Z,78.75
2018-04-19T17:34:56.477Z,78.75
2018-04-19T17:35:56.466Z,78.75
2018-04-19T17:36:56.451Z,78.75
2018-04-19T17:37:56.432Z,73.13
2018-04-19T17:38:56.419Z,73.13
2018-04-19T17:39:56.398Z,73.13
2018-04-19T17:40:56.385Z,73.13
2018-04-19T17:41:56.368Z,73.13
2018-04-19T17:42:56.352Z,67.50
2018-04-19T17:43:56.338Z,67.50
2018-04-19T17:44:56.328Z,67.50
2018-04-19T17:45:56.311Z,67.50
2018-04-19T17:46:56.286Z,61.88
2018-04-19T17:47:56.279Z,61.88
2018-04-19T17:48:56.257Z,61.88
2018-04-19T17:49:56.240Z,61.88
2018-04-19T17:50:56.226Z,56.25
2018-04-19T17:51:56.205Z,56.25
2018-04-19T17:52:56.193Z,56.25
2018-04-19T17:53:56.186Z,56.25
2018-04-19T17:54:56.166Z,50.63
2018-04-19T17:55:56.147Z,50.63
2018-04-19T17:56:56.132Z,50.63
2018-04-19T17:57:56.117Z,50.63
2018-04-19T17:58:56.094Z,45.00
2018-04-19T17:59:56.085Z,45.00
2018-04-19T18:00:56.064Z,45.00
2018-04-19T18:01:56.055Z,45.00
2018-04-19T18:02:56.084Z,39.38
2018-04-19T18:03:56.058Z,39.38
2018-04-19T18:04:56.004Z,39.38
2018-04-19T18:05:55.985Z,39.38
2018-04-19T18:06:55.974Z,33.75
2018-04-19T18:07:55.956Z,33.75
2018-04-19T18:08:55.936Z,33.75
2018-04-19T18:09:55.920Z,33.75
2018-04-19T18:10:55.897Z,28.13
2018-04-19T18:11:55.893Z,28.13
2018-04-19T18:12:55.869Z,28.13
2018-04-19T18:13:55.850Z,28.13
2018-04-19T18:14:55.833Z,28.13
2018-04-19T18:15:55.826Z,22.50
2018-04-19T18:16:55.856Z,22.50
2018-04-19T18:17:55.781Z,22.50
2018-04-19T18:18:55.768Z,22.50
2018-04-19T18:19:55.752Z,22.50
2018-04-19T18:20:55.734Z,16.88
2018-04-19T18:21:55.721Z,16.88
2018-04-19T18:22:55.754Z,16.88
2018-04-19T18:23:55.706Z,16.88
2018-04-19T18:24:55.664Z,16.88
2018-04-19T18:25:55.651Z,11.25
2018-04-19T18:26:55.630Z,11.25
2018-04-19T18:27:55.631Z,11.25
2018-04-19T18:28:55.598Z,11.25
2018-04-19T18:29:55.579Z,11.25
2018-04-19T18:30:55.561Z,11.25
2018-04-19T18:31:55.542Z,11.25
2018-04-19T18:32:55.532Z,5.63
2018-04-19T18:33:55.506Z,5.63
2018-04-19T18:34:55.496Z,5.63
2018-04-19T18:35:55.470Z,5.63
2018-04-19T18:36:55.498Z,5.63
2018-04-19T18:37:55.435Z,5.63
2018-04-19T18:38:55.418Z,5.63
2018-04-19T18:39:55.410Z,5.63
2018-04-19T18:40:55.390Z,0.00
2018-04-19T18:41:55.367Z,0.00
2018-04-19T18:42:55.349Z,0.00
2018-04-19T18:43:55.338Z,0.00
2018-04-19T18:44:55.332Z,0.00
2018-04-19T18:45:55.297Z,0.00
2018-04-19T18:46:55.285Z,0.00
2018-04-19T18:47:55.265Z,0.00
2018-04-19T18:48:55.265Z,0.00
2018-04-19T18:49:55.229Z,0.00
2018-04-19T18:50:55.213Z,0.00
2018-04-19T18:51:55.195Z,0.00
2018-04-19T18:52:55.179Z,0.00
2018-04-19T18:53:55.153Z,0.00
2018-04-19T18:54:55.135Z,0.00
2018-04-19T18:55:55.115Z,0.00
2018-04-19T18:56:55.115Z,0.00
2018-04-19T18:57:55.090Z,0.00
2018-04-19T18:58:55.068Z,0.00
2018-04-19T18:59:55.050Z,0.00
2018-04-19T19:00:55.033Z,0.00
2018-04-19T19:01:55.004Z,0.00
2018-04-19T19:02:54.992Z,0.00
2018-04-19T19:03:54.969Z,0.00
2018-04-19T19:04:54.962Z,0.00
2018-04-19T19:05:54.936Z,0.00
2018-04-19T19:06:54.925Z,0.00
2018-04-19T19:07:54.893Z,0.00
2018-04-19T19:08:54.889Z,0.00
2018-04-19T19:09:54.871Z,0.00
2018-04-19T19:10:54.844Z,0.00
2018-04-19T19:11:54.826Z,0.00
2018-04-19T19:12:54.810Z,0.00
2018-04-19T19:13:54.792Z,0.00
2018-04-19T19:14:54.761Z,0.00
2018-04-19T19:15:54.753Z,0.00
2018-04-19T19:16:54.732Z,0.00
2018-04-19T19:17:54.718Z,0.00
2018-04-19T19:18:54.693Z,0.00
2018-04-19T19:19:54.676Z,0.00
2018-04-19T19:20:54.659Z,0.00