createdAt,value
2019-02-08T00:01:32.585Z,119.37
2019-02-08T00:04:01.672Z,127.13
2019-02-08T00:06:30.702Z,126.30
2019-02-08T00:09:01.700Z,107.73
2019-02-08T00:11:30.794Z,138.63
2019-02-08T00:14:00.542Z,113.50
2019-02-08T00:16:29.763Z,122.60
2019-02-08T00:18:58.927Z,124.87
2019-02-08T00:21:28.148Z,122.97
2019-02-08T00:23:57.198Z,140.83
2019-02-08T00:26:26.334Z,138.30
2019-02-08T00:28:55.439Z,127.87
2019-02-08T00:31:24.840Z,131.27
2019-02-08T00:33:53.940Z,138.17
2019-02-08T00:36:22.881Z,141.40
2019-02-08T00:38:51.922Z,142.40
2019-02-08T00:41:21.149Z,133.80
2019-02-08T00:43:50.307Z,122.83
2019-02-08T00:46:19.343Z,128.10
2019-02-08T00:48:48.558Z,123.50
2019-02-08T00:51:17.690Z,133.37
2019-02-08T00:53:46.705Z,145.60
2019-02-08T00:56:15.728Z,132.10
2019-02-08T00:58:44.774Z,144.37
2019-02-08T01:01:13.801Z,138.30
2019-02-08T01:03:43.191Z,119.97
2019-02-08T01:06:12.216Z,117.87
2019-02-08T01:08:41.237Z,132.57
2019-02-08T01:11:10.369Z,132.60
2019-02-08T01:13:39.404Z,131.27
2019-02-08T01:16:08.492Z,129.13
2019-02-08T01:18:37.527Z,121.23
2019-02-08T01:21:07.077Z,132.07
2019-02-08T01:23:41.082Z,119.77
2019-02-08T01:26:06.990Z,121.20
2019-02-08T01:28:36.060Z,117.77
2019-02-08T01:31:05.190Z,136.23
2019-02-08T01:33:34.254Z,131.77
2019-02-08T01:36:03.269Z,131.03
2019-02-08T01:38:32.289Z,122.97
2019-02-08T01:41:01.346Z,130.63
2019-02-08T01:43:30.389Z,127.10
2019-02-08T01:45:59.397Z,126.07
2019-02-08T01:48:28.425Z,114.70
2019-02-08T01:50:57.466Z,134.57
2019-02-08T01:53:26.534Z,134.23
2019-02-08T01:55:55.633Z,121.17
2019-02-08T01:58:24.757Z,129.47
2019-02-08T02:00:53.766Z,121.37
2019-02-08T02:03:22.805Z,131.57
2019-02-08T02:05:52.241Z,118.87
2019-02-08T02:08:21.446Z,115.17
2019-02-08T02:10:50.636Z,104.87
2019-02-08T02:13:19.736Z,121.60
2019-02-08T02:15:48.813Z,120.80
2019-02-08T02:18:17.925Z,106.97
2019-02-08T02:20:46.913Z,105.67
2019-02-08T02:23:16.742Z,121.50
2019-02-08T02:25:46.556Z,116.23
2019-02-08T02:28:15.609Z,99.03
2019-02-08T02:30:44.642Z,107.27
2019-02-08T02:33:14.148Z,103.10
2019-02-08T02:35:44.257Z,90.95
2019-02-08T02:38:13.262Z,97.70
2019-02-08T02:40:42.256Z,109.13
2019-02-08T02:43:11.346Z,94.67
2019-02-08T02:45:40.702Z,110.00
2019-02-08T02:48:11.918Z,104.00
2019-02-08T02:50:41.101Z,94.50
2019-02-08T02:53:10.269Z,94.33
2019-02-08T02:55:39.429Z,97.20
2019-02-08T02:58:08.487Z,96.20
2019-02-08T03:00:43.223Z,87.57
2019-02-08T03:03:13.961Z,95.40
2019-02-08T03:05:43.122Z,95.40
2019-02-08T03:08:13.442Z,85.37
2019-02-08T03:10:42.502Z,76.63
2019-02-08T03:13:11.729Z,78.73
2019-02-08T03:15:40.921Z,80.63
2019-02-08T03:18:10.017Z,95.17
2019-02-08T03:20:39.050Z,85.47
2019-02-08T03:23:08.258Z,79.07
2019-02-08T03:25:37.275Z,91.83
2019-02-08T03:28:06.415Z,81.63
2019-02-08T03:30:39.642Z,89.87
2019-02-08T03:33:08.714Z,75.70
2019-02-08T03:35:37.922Z,99.17
2019-02-08T03:38:07.203Z,81.03
2019-02-08T03:40:36.376Z,87.73
2019-02-08T03:43:05.454Z,86.20
2019-02-08T03:45:38.425Z,94.23
2019-02-08T03:48:07.652Z,97.27
2019-02-08T03:50:36.711Z,97.40
2019-02-08T03:53:06.390Z,97.13
2019-02-08T03:55:35.444Z,86.10
2019-02-08T03:58:05.177Z,88.27
2019-02-08T04:00:38.970Z,115.57
2019-02-08T04:03:07.990Z,105.83
2019-02-08T04:05:37.151Z,120.57
2019-02-08T04:08:06.347Z,123.90
2019-02-08T04:10:35.801Z,115.80
2019-02-08T04:13:04.825Z,114.93
2019-02-08T04:15:34.005Z,114.20
2019-02-08T04:18:03.142Z,122.07
2019-02-08T04:20:32.203Z,120.30
2019-02-08T04:23:01.231Z,123.87
2019-02-08T04:25:34.657Z,119.33
2019-02-08T04:28:03.672Z,118.13
2019-02-08T04:30:33.150Z,132.10
2019-02-08T04:33:02.597Z,118.10
2019-02-08T04:35:31.645Z,162.80
2019-02-08T04:38:01.039Z,121.93
2019-02-08T04:40:30.145Z,133.63
2019-02-08T04:42:59.191Z,151.23
2019-02-08T04:45:28.592Z,154.70
2019-02-08T04:47:57.777Z,174.37
2019-02-08T04:50:27.158Z,186.70
2019-02-08T04:52:56.630Z,170.40
2019-02-08T04:55:25.944Z,141.37
2019-02-08T04:57:55.095Z,179.03
2019-02-08T05:00:32.567Z,142.70
2019-02-08T05:03:01.671Z,130.67
2019-02-08T05:05:30.780Z,157.33
2019-02-08T05:07:59.992Z,209.50
2019-02-08T05:10:30.548Z,190.80
2019-02-08T05:12:59.639Z,152.33
2019-02-08T05:15:28.947Z,140.20
2019-02-08T05:17:58.035Z,177.03
2019-02-08T05:20:28.003Z,150.40
2019-02-08T05:22:57.088Z,140.03
2019-02-08T05:25:26.222Z,143.10
2019-02-08T05:27:55.244Z,150.37
2019-02-08T05:30:29.575Z,109.47
2019-02-08T05:32:58.629Z,121.33
2019-02-08T05:35:28.306Z,118.00
2019-02-08T05:37:57.398Z,120.93
2019-02-08T05:40:26.535Z,129.27
2019-02-08T05:42:55.646Z,134.13
2019-02-08T05:45:25.280Z,187.03
2019-02-08T05:47:54.514Z,119.10
2019-02-08T05:50:25.701Z,118.70
2019-02-08T05:52:54.798Z,118.83
2019-02-08T05:55:25.872Z,129.77
2019-02-08T05:57:54.925Z,111.30
2019-02-08T06:00:30.686Z,144.60
2019-02-08T06:02:59.755Z,188.97
2019-02-08T06:05:28.766Z,145.83
2019-02-08T06:07:57.786Z,164.20
2019-02-08T06:10:26.959Z,137.30
2019-02-08T06:12:56.054Z,197.93
2019-02-08T06:15:25.382Z,136.30
2019-02-08T06:17:59.990Z,136.23
2019-02-08T06:20:29.110Z,128.60
2019-02-08T06:22:58.122Z,130.60
2019-02-08T06:25:27.940Z,180.80
2019-02-08T06:27:57.054Z,200.20
2019-02-08T06:30:26.169Z,139.07
2019-02-08T06:32:55.286Z,178.10
2019-02-08T06:35:24.721Z,150.10
2019-02-08T06:37:53.917Z,147.50
2019-02-08T06:40:24.277Z,160.40
2019-02-08T06:42:53.755Z,128.37
2019-02-08T06:45:23.702Z,151.60
2019-02-08T06:47:52.830Z,181.60
2019-02-08T06:50:23.415Z,162.60
2019-02-08T06:52:54.508Z,138.83
2019-02-08T06:55:23.810Z,157.15
2019-02-08T06:58:02.793Z,136.63
2019-02-08T07:00:36.237Z,141.80
2019-02-08T07:03:16.007Z,143.80
2019-02-08T07:06:03.106Z,126.87
2019-02-08T07:08:50.013Z,116.07
2019-02-08T07:11:25.054Z,136.27
2019-02-08T07:14:10.548Z,141.17
2019-02-08T07:16:58.665Z,139.23
2019-02-08T07:19:49.535Z,130.90
2019-02-08T07:22:27.733Z,125.33
2019-02-08T07:25:27.186Z,145.77
2019-02-08T07:28:02.837Z,143.80
2019-02-08T07:30:56.700Z,138.07
2019-02-08T07:33:44.817Z,131.60
2019-02-08T07:36:33.531Z,140.23
2019-02-08T07:39:14.962Z,164.23
2019-02-08T07:41:59.992Z,114.33
2019-02-08T07:44:40.134Z,134.07
2019-02-08T07:47:36.547Z,137.33
2019-02-08T07:50:30.381Z,141.70
2019-02-08T07:53:14.815Z,126.83
2019-02-08T07:56:03.154Z,129.57
2019-02-08T07:58:50.710Z,119.20
2019-02-08T08:01:42.069Z,125.23
2019-02-08T08:04:33.052Z,112.63
2019-02-08T08:07:20.140Z,115.03
2019-02-08T08:10:08.311Z,105.47
2019-02-08T08:12:55.113Z,136.23
2019-02-08T08:15:46.703Z,139.30
2019-02-08T08:18:40.697Z,98.70
2019-02-08T08:21:31.873Z,113.30
2019-02-08T08:24:23.573Z,123.47
2019-02-08T08:27:11.261Z,104.13
2019-02-08T08:29:58.898Z,92.47
2019-02-08T08:32:55.365Z,92.77
2019-02-08T08:36:00.220Z,115.80
2019-02-08T08:39:19.309Z,90.43
2019-02-08T08:42:21.182Z,97.20
2019-02-08T08:45:18.162Z,88.10
2019-02-08T08:48:28.390Z,91.03
2019-02-08T08:51:37.362Z,95.07
2019-02-08T08:54:47.789Z,82.97
2019-02-08T08:58:08.047Z,74.50
2019-02-08T09:01:33.287Z,72.37
2019-02-08T09:04:25.154Z,96.30
2019-02-08T09:07:22.006Z,66.27
2019-02-08T09:10:31.805Z,66.90
2019-02-08T09:13:39.884Z,54.93
2019-02-08T09:16:59.267Z,39.90
2019-02-08T09:20:01.239Z,42.20
2019-02-08T09:23:07.678Z,45.43
2019-02-08T09:26:22.130Z,40.67
2019-02-08T09:29:29.542Z,42.13
2019-02-08T09:32:31.802Z,52.50
2019-02-08T09:35:28.939Z,49.00
2019-02-08T09:38:31.982Z,51.80
2019-02-08T09:41:44.034Z,47.60
2019-02-08T09:44:58.919Z,43.93
2019-02-08T09:48:10.881Z,40.73
2019-02-08T09:51:47.184Z,38.10
2019-02-08T09:54:59.479Z,39.80
2019-02-08T09:58:03.858Z,40.70
2019-02-08T10:01:17.219Z,42.47
2019-02-08T10:04:20.306Z,40.30
2019-02-08T10:07:45.755Z,45.43
2019-02-08T10:11:08.377Z,42.57
2019-02-08T10:14:27.570Z,38.00
2019-02-08T10:17:36.590Z,37.33
2019-02-08T10:20:47.273Z,37.85
2019-02-08T10:24:08.602Z,34.43
2019-02-08T10:26:57.670Z,32.23
2019-02-08T10:30:25.344Z,9.63
2019-02-08T10:33:38.700Z,0.00
2019-02-08T10:36:43.806Z,0.23
2019-02-08T10:39:38.670Z,0.00
2019-02-08T10:42:48.322Z,0.00
2019-02-08T10:45:53.199Z,0.00
2019-02-08T10:49:05.453Z,0.00
2019-02-08T10:52:36.861Z,0.20
2019-02-08T10:55:58.021Z,0.43
2019-02-08T10:59:13.583Z,0.00
2019-02-08T11:02:21.025Z,0.93
2019-02-08T11:05:44.041Z,0.00
2019-02-08T11:08:48.826Z,0.00
2019-02-08T11:12:04.358Z,0.00
2019-02-08T11:15:25.852Z,0.00
2019-02-08T11:18:44.223Z,0.00
2019-02-08T11:21:13.307Z,0.00
2019-02-08T11:23:42.325Z,0.27
2019-02-08T11:26:11.390Z,0.00
2019-02-08T11:28:40.543Z,0.00
2019-02-08T11:31:09.866Z,0.00
2019-02-08T11:33:38.923Z,0.00
2019-02-08T11:36:08.316Z,0.00
2019-02-08T11:38:37.258Z,0.00
2019-02-08T11:41:06.350Z,0.00
2019-02-08T11:43:35.394Z,0.00
2019-02-08T11:46:04.864Z,0.00
2019-02-08T11:48:33.904Z,0.00
2019-02-08T11:51:03.022Z,0.00
2019-02-08T11:53:32.006Z,0.00
2019-02-08T11:56:01.102Z,0.00
2019-02-08T11:58:30.313Z,0.00
2019-02-08T12:00:59.409Z,0.00
2019-02-08T12:03:28.508Z,0.00
2019-02-08T12:05:57.596Z,0.00
2019-02-08T12:08:26.610Z,0.27
2019-02-08T12:10:55.697Z,0.00
2019-02-08T12:13:24.672Z,0.00
2019-02-08T12:15:53.741Z,0.00
2019-02-08T12:18:22.771Z,0.00
2019-02-08T12:20:52.128Z,0.00
2019-02-08T12:23:21.321Z,0.73
2019-02-08T12:25:50.968Z,0.00
2019-02-08T12:28:20.351Z,2.30
2019-02-08T12:30:49.910Z,0.83
2019-02-08T12:33:19.170Z,0.00
2019-02-08T12:35:49.730Z,0.00
2019-02-08T12:38:19.422Z,0.00
2019-02-08T12:40:49.187Z,0.87
2019-02-08T12:43:18.657Z,2.43
2019-02-08T12:45:48.138Z,0.00
2019-02-08T12:48:17.494Z,0.00
2019-02-08T12:50:46.938Z,0.00
2019-02-08T12:53:16.301Z,0.00
2019-02-08T12:55:45.559Z,0.00
2019-02-08T12:58:14.796Z,0.00
2019-02-08T13:00:44.195Z,0.00
2019-02-08T13:03:13.666Z,1.30
2019-02-08T13:05:42.860Z,0.00
2019-02-08T13:08:12.044Z,0.00
2019-02-08T13:10:41.282Z,0.00
2019-02-08T13:13:11.513Z,0.00
2019-02-08T13:15:40.725Z,0.00
2019-02-08T13:18:10.090Z,0.00
2019-02-08T13:20:39.502Z,0.00
2019-02-08T13:23:08.677Z,0.60
2019-02-08T13:25:38.024Z,1.23
2019-02-08T13:28:07.497Z,0.00
2019-02-08T13:30:36.995Z,0.00
2019-02-08T13:33:06.621Z,0.07
2019-02-08T13:35:40.762Z,0.17
2019-02-08T13:38:10.113Z,0.00
2019-02-08T13:40:39.326Z,0.10
2019-02-08T13:43:08.735Z,0.00
2019-02-08T13:45:37.959Z,0.73
2019-02-08T13:48:07.171Z,0.00
2019-02-08T13:50:36.576Z,0.00
2019-02-08T13:53:06.158Z,0.00
2019-02-08T13:55:35.495Z,0.00
2019-02-08T13:58:06.129Z,0.00
2019-02-08T14:00:36.754Z,0.00
2019-02-08T14:03:06.944Z,0.00
2019-02-08T14:05:36.265Z,0.00
2019-02-08T14:08:05.877Z,0.00
2019-02-08T14:10:35.136Z,0.00
2019-02-08T14:13:04.835Z,0.00
2019-02-08T14:15:34.554Z,0.00
2019-02-08T14:18:03.953Z,0.00
2019-02-08T14:20:33.191Z,0.00
2019-02-08T14:23:02.505Z,0.00
2019-02-08T14:25:31.463Z,0.40
2019-02-08T14:28:00.669Z,0.00
2019-02-08T14:30:32.236Z,0.00
2019-02-08T14:33:01.390Z,0.00
2019-02-08T14:35:30.544Z,0.00
2019-02-08T14:38:01.273Z,0.00
2019-02-08T14:40:30.484Z,0.00
2019-02-08T14:42:59.661Z,0.00
2019-02-08T14:45:28.768Z,0.00
2019-02-08T14:47:58.972Z,0.00
2019-02-08T14:50:28.291Z,0.00
2019-02-08T14:52:57.489Z,0.00
2019-02-08T14:55:26.688Z,0.00
2019-02-08T14:57:56.403Z,0.00
2019-02-08T15:00:25.554Z,0.00
2019-02-08T15:02:54.605Z,1.50
2019-02-08T15:05:24.111Z,0.00
2019-02-08T15:07:53.924Z,0.00
2019-02-08T15:10:28.958Z,0.93
2019-02-08T15:13:00.376Z,0.00
2019-02-08T15:15:29.681Z,0.00
2019-02-08T15:17:58.895Z,0.00
2019-02-08T15:20:29.970Z,0.00
2019-02-08T15:22:59.313Z,0.00
2019-02-08T15:25:28.527Z,0.00
2019-02-08T15:27:57.622Z,0.23
2019-02-08T15:30:28.968Z,0.10
2019-02-08T15:32:58.229Z,0.00
2019-02-08T15:35:27.792Z,0.00
2019-02-08T15:37:56.950Z,0.00
2019-02-08T15:40:29.465Z,0.00
2019-02-08T15:42:58.466Z,0.00
2019-02-08T15:45:27.569Z,7.37
2019-02-08T15:47:56.695Z,0.00
2019-02-08T15:50:26.087Z,0.00
2019-02-08T15:52:57.266Z,0.00
2019-02-08T15:55:34.422Z,0.00
2019-02-08T15:58:04.540Z,0.00
2019-02-08T16:00:33.900Z,0.00
2019-02-08T16:03:03.046Z,0.00
2019-02-08T16:05:33.251Z,0.00
2019-02-08T16:08:02.636Z,0.00
2019-02-08T16:10:32.079Z,0.00
2019-02-08T16:13:01.555Z,0.00
2019-02-08T16:15:30.855Z,0.00
2019-02-08T16:18:00.143Z,0.00
2019-02-08T16:20:29.478Z,0.10
2019-02-08T16:22:58.612Z,0.00
2019-02-08T16:25:29.735Z,0.00
2019-02-08T16:27:59.083Z,0.00
2019-02-08T16:30:29.688Z,0.00
2019-02-08T16:32:58.903Z,0.00
2019-02-08T16:35:28.419Z,0.25
2019-02-08T16:37:57.657Z,0.00
2019-02-08T16:40:27.945Z,0.00
2019-02-08T16:42:57.074Z,0.00
2019-02-08T16:45:32.010Z,0.00
2019-02-08T16:48:01.843Z,0.00
2019-02-08T16:50:31.641Z,0.00
2019-02-08T16:53:00.713Z,0.00
2019-02-08T16:55:29.839Z,0.77
2019-02-08T16:57:58.966Z,0.37
2019-02-08T17:00:30.209Z,0.00
2019-02-08T17:03:00.361Z,0.00
2019-02-08T17:05:30.627Z,0.10
2019-02-08T17:07:59.642Z,0.00
2019-02-08T17:10:28.886Z,0.00
2019-02-08T17:12:58.153Z,0.00
2019-02-08T17:15:27.935Z,0.00
2019-02-08T17:17:57.396Z,0.53
2019-02-08T17:20:31.781Z,0.00
2019-02-08T17:23:00.951Z,0.00
2019-02-08T17:25:30.515Z,0.00
2019-02-08T17:28:00.309Z,0.00
2019-02-08T17:30:29.335Z,0.00
2019-02-08T17:32:58.473Z,0.00
2019-02-08T17:35:28.120Z,0.00
2019-02-08T17:37:57.274Z,0.03
2019-02-08T17:40:28.156Z,0.00
2019-02-08T17:42:57.233Z,2.27
2019-02-08T17:45:26.324Z,0.00
2019-02-08T17:47:56.429Z,0.00
2019-02-08T17:50:26.013Z,0.00
2019-02-08T17:52:55.051Z,0.00
2019-02-08T17:55:24.920Z,0.30
2019-02-08T17:57:54.023Z,0.00
2019-02-08T18:00:28.062Z,0.00
2019-02-08T18:02:57.186Z,0.00
2019-02-08T18:05:26.110Z,0.00
2019-02-08T18:07:55.155Z,0.20
2019-02-08T18:10:24.644Z,0.00
2019-02-08T18:12:53.701Z,0.00
2019-02-08T18:15:22.693Z,0.00
2019-02-08T18:17:51.766Z,0.00
2019-02-08T18:20:23.798Z,0.00
2019-02-08T18:22:52.825Z,0.00
2019-02-08T18:25:21.945Z,2.03
2019-02-08T18:27:50.925Z,0.00
2019-02-08T18:30:20.849Z,0.00
2019-02-08T18:32:49.925Z,0.00
2019-02-08T18:35:18.992Z,0.00
2019-02-08T18:37:48.125Z,0.00
2019-02-08T18:40:18.470Z,0.00
2019-02-08T18:42:47.561Z,0.00
2019-02-08T18:45:24.965Z,0.00
2019-02-08T18:47:53.967Z,0.00
2019-02-08T18:50:25.107Z,0.00
2019-02-08T18:52:54.213Z,0.00
2019-02-08T18:55:23.317Z,0.00
2019-02-08T18:57:52.446Z,0.00
2019-02-08T19:00:24.527Z,0.00
2019-02-08T19:02:53.592Z,0.00
2019-02-08T19:05:22.748Z,0.00
2019-02-08T19:07:54.214Z,0.00
2019-02-08T19:10:23.499Z,0.00
2019-02-08T19:12:52.526Z,0.00
2019-02-08T19:15:22.493Z,0.00
2019-02-08T19:17:52.917Z,0.00
2019-02-08T19:20:23.242Z,0.00
2019-02-08T19:22:52.389Z,0.00
2019-02-08T19:25:26.561Z,0.00
2019-02-08T19:27:55.633Z,13.40
2019-02-08T19:30:27.087Z,19.03
2019-02-08T19:32:56.238Z,16.10
2019-02-08T19:35:25.389Z,14.37
2019-02-08T19:37:54.369Z,10.13
2019-02-08T19:40:25.941Z,18.67
2019-02-08T19:42:55.045Z,12.93
2019-02-08T19:45:24.160Z,12.63
2019-02-08T19:47:53.215Z,22.30
2019-02-08T19:50:24.435Z,26.40
2019-02-08T19:52:53.585Z,20.50
2019-02-08T19:55:24.378Z,23.13
2019-02-08T19:57:53.450Z,20.03
2019-02-08T20:00:23.932Z,18.90
2019-02-08T20:02:52.954Z,21.33
2019-02-08T20:05:23.056Z,18.77
2019-02-08T20:07:53.236Z,19.30
2019-02-08T20:10:33.658Z,27.35
2019-02-08T20:13:02.733Z,20.63
2019-02-08T20:15:32.319Z,24.03
2019-02-08T20:18:01.367Z,25.93
2019-02-08T20:20:31.126Z,33.30
2019-02-08T20:23:00.221Z,33.57
2019-02-08T20:25:31.390Z,35.13
2019-02-08T20:28:00.657Z,42.23
2019-02-08T20:30:30.625Z,44.93
2019-02-08T20:32:59.751Z,51.73
2019-02-08T20:35:28.943Z,41.53
2019-02-08T20:37:59.451Z,44.43
2019-02-08T20:40:34.008Z,43.40
2019-02-08T20:43:03.058Z,46.53
2019-02-08T20:45:32.664Z,64.37
2019-02-08T20:48:05.102Z,54.30
2019-02-08T20:50:34.234Z,55.67
2019-02-08T20:53:05.684Z,59.60
2019-02-08T20:55:34.831Z,44.90
2019-02-08T20:58:08.846Z,51.37
2019-02-08T21:00:38.793Z,59.70
2019-02-08T21:03:15.168Z,50.03
2019-02-08T21:05:48.191Z,62.87
2019-02-08T21:08:18.973Z,60.17
2019-02-08T21:10:48.209Z,60.57
2019-02-08T21:13:17.521Z,55.57
2019-02-08T21:15:47.682Z,60.33
2019-02-08T21:18:16.719Z,62.00
2019-02-08T21:20:47.305Z,81.57
2019-02-08T21:23:16.833Z,67.57
2019-02-08T21:25:51.886Z,63.23
2019-02-08T21:28:16.690Z,64.77
2019-02-08T21:30:45.860Z,71.53
2019-02-08T21:33:15.037Z,84.63
2019-02-08T21:35:44.362Z,54.63
2019-02-08T21:38:14.611Z,61.07
2019-02-08T21:40:43.723Z,70.93
2019-02-08T21:43:13.065Z,70.30
2019-02-08T21:45:43.788Z,70.40
2019-02-08T21:48:13.517Z,56.43
2019-02-08T21:50:42.843Z,65.33
2019-02-08T21:53:14.884Z,62.60
2019-02-08T21:55:45.121Z,65.13
2019-02-08T21:58:15.843Z,65.97
2019-02-08T22:00:45.347Z,82.80
2019-02-08T22:03:14.485Z,79.87
2019-02-08T22:05:56.162Z,72.87
2019-02-08T22:08:25.641Z,63.67
2019-02-08T22:10:57.743Z,76.13
2019-02-08T22:13:27.242Z,65.00
2019-02-08T22:15:57.637Z,73.47
2019-02-08T22:18:26.810Z,93.73
2019-02-08T22:20:56.749Z,68.27
2019-02-08T22:23:26.002Z,88.13
2019-02-08T22:25:58.474Z,88.60
2019-02-08T22:28:27.852Z,63.57
2019-02-08T22:30:57.216Z,95.90
2019-02-08T22:33:26.522Z,70.20
2019-02-08T22:35:56.082Z,76.67
2019-02-08T22:38:26.677Z,70.67
2019-02-08T22:40:55.983Z,79.40
2019-02-08T22:43:25.599Z,79.80
2019-02-08T22:45:54.922Z,70.97
2019-02-08T22:48:24.133Z,62.27
2019-02-08T22:50:53.551Z,92.97
2019-02-08T22:53:22.669Z,69.17
2019-02-08T22:55:51.854Z,62.23
2019-02-08T22:58:20.817Z,71.13
2019-02-08T23:01:30.100Z,66.73
2019-02-08T23:04:05.416Z,59.93
2019-02-08T23:06:34.593Z,74.07
2019-02-08T23:09:05.262Z,64.00
2019-02-08T23:11:34.269Z,72.10
2019-02-08T23:14:03.385Z,57.03
2019-02-08T23:16:32.530Z,97.07
2019-02-08T23:19:01.565Z,63.70
2019-02-08T23:21:30.643Z,73.27
2019-02-08T23:24:00.130Z,65.07
2019-02-08T23:26:29.134Z,55.05
2019-02-08T23:28:58.172Z,59.37
2019-02-08T23:31:27.185Z,62.37
2019-02-08T23:33:56.246Z,80.07
2019-02-08T23:36:25.376Z,61.43
2019-02-08T23:38:54.446Z,65.70
2019-02-08T23:41:23.545Z,57.23
2019-02-08T23:43:52.601Z,65.27
2019-02-08T23:46:21.629Z,59.40
2019-02-08T23:48:50.669Z,62.07
2019-02-08T23:51:19.773Z,51.90
2019-02-08T23:53:48.904Z,71.27
2019-02-08T23:56:17.933Z,61.43
2019-02-08T23:58:47.081Z,68.90
