createdAt,value
2023-06-17T00:01:11.473Z,0
2023-06-17T00:02:51.833Z,0
2023-06-17T00:04:32.303Z,0
2023-06-17T00:06:12.774Z,0
2023-06-17T00:07:53.194Z,0
2023-06-17T00:09:33.457Z,0
2023-06-17T00:11:13.790Z,0
2023-06-17T00:12:54.054Z,0
2023-06-17T00:14:34.369Z,0
2023-06-17T00:16:14.752Z,0
2023-06-17T00:17:55.251Z,0
2023-06-17T00:19:35.622Z,0
2023-06-17T00:21:16.033Z,0
2023-06-17T00:22:56.584Z,0
2023-06-17T00:24:37.014Z,0
2023-06-17T00:26:17.376Z,0
2023-06-17T00:27:57.806Z,0
2023-06-17T00:29:38.232Z,0
2023-06-17T00:31:18.764Z,0
2023-06-17T00:32:59.211Z,0
2023-06-17T00:34:39.756Z,0
2023-06-17T00:36:20.250Z,0
2023-06-17T00:38:00.698Z,0
2023-06-17T00:39:40.991Z,0
2023-06-17T00:41:21.389Z,0
2023-06-17T00:43:01.904Z,0
2023-06-17T00:44:42.371Z,0
2023-06-17T00:46:22.797Z,0
2023-06-17T00:48:03.194Z,0
2023-06-17T00:49:43.558Z,0
2023-06-17T00:51:24.011Z,0
2023-06-17T00:53:04.481Z,0
2023-06-17T00:54:44.962Z,0
2023-06-17T00:56:25.498Z,0
2023-06-17T00:58:05.968Z,0
2023-06-17T00:59:46.381Z,0
2023-06-17T01:01:26.757Z,0
2023-06-17T01:03:07.350Z,0
2023-06-17T01:04:47.862Z,0
2023-06-17T01:06:28.101Z,0
2023-06-17T01:08:08.458Z,0
2023-06-17T01:09:48.788Z,0
2023-06-17T01:11:29.121Z,0
2023-06-17T01:13:09.407Z,0
2023-06-17T01:14:49.725Z,0
2023-06-17T01:16:30.241Z,0
2023-06-17T01:18:10.794Z,0
2023-06-17T01:19:51.223Z,0
2023-06-17T01:21:31.719Z,0
2023-06-17T01:23:12.204Z,0
2023-06-17T01:24:52.760Z,0
2023-06-17T01:26:33.227Z,0
2023-06-17T01:28:13.705Z,0
2023-06-17T01:29:54.159Z,0
2023-06-17T01:31:34.645Z,0
2023-06-17T01:33:15.178Z,0
2023-06-17T01:34:55.561Z,0
2023-06-17T01:36:36.015Z,0
2023-06-17T01:38:16.481Z,0
2023-06-17T01:39:56.947Z,0
2023-06-17T01:41:37.465Z,0
2023-06-17T01:43:17.830Z,0
2023-06-17T01:44:58.232Z,0
2023-06-17T01:46:38.622Z,0
2023-06-17T01:48:18.927Z,0
2023-06-17T01:49:59.257Z,0
2023-06-17T01:51:39.627Z,0
2023-06-17T01:53:20.107Z,0
2023-06-17T01:55:00.487Z,0
2023-06-17T01:56:40.964Z,0
2023-06-17T01:58:21.397Z,0
2023-06-17T02:00:01.775Z,0
2023-06-17T02:01:42.173Z,0
2023-06-17T02:03:22.743Z,0
2023-06-17T02:05:02.977Z,1
2023-06-17T02:06:43.302Z,1
2023-06-17T02:08:23.747Z,0
2023-06-17T02:10:04.175Z,1
2023-06-17T02:11:44.575Z,1
2023-06-17T02:13:25.009Z,1
2023-06-17T02:15:05.417Z,2
2023-06-17T02:16:45.843Z,2
2023-06-17T02:18:26.332Z,3
2023-06-17T02:20:06.786Z,3
2023-06-17T02:21:47.180Z,3
2023-06-17T02:23:27.609Z,5
2023-06-17T02:25:08.030Z,6
2023-06-17T02:26:48.488Z,7
2023-06-17T02:28:28.962Z,8
2023-06-17T02:30:09.504Z,10
2023-06-17T02:31:50.000Z,13
2023-06-17T02:33:30.433Z,15
2023-06-17T02:35:10.945Z,18
2023-06-17T02:36:51.369Z,23
2023-06-17T02:38:31.806Z,27
2023-06-17T02:40:12.238Z,33
2023-06-17T02:41:52.577Z,41
2023-06-17T02:43:33.086Z,50
2023-06-17T02:45:13.491Z,61
2023-06-17T02:46:54.052Z,73
2023-06-17T02:48:34.419Z,89
2023-06-17T02:50:14.944Z,104
2023-06-17T02:51:55.508Z,125
2023-06-17T02:53:35.916Z,147
2023-06-17T02:55:16.483Z,173
2023-06-17T02:56:56.855Z,203
2023-06-17T02:58:37.258Z,236
2023-06-17T03:00:17.708Z,274
2023-06-17T03:01:58.018Z,313
2023-06-17T03:03:38.352Z,354
2023-06-17T03:05:18.730Z,400
2023-06-17T03:06:59.194Z,446
2023-06-17T03:08:39.679Z,493
2023-06-17T03:10:20.359Z,551
2023-06-17T03:12:00.567Z,619
2023-06-17T03:13:41.025Z,692
2023-06-17T03:15:21.515Z,768
2023-06-17T03:17:02.390Z,854
2023-06-17T03:18:42.378Z,944
2023-06-17T03:20:23.040Z,1032
2023-06-17T03:22:03.223Z,1121
2023-06-17T03:23:43.596Z,1212
2023-06-17T03:25:24.081Z,1309
2023-06-17T03:27:04.550Z,1402
2023-06-17T03:28:44.960Z,1499
2023-06-17T03:30:25.459Z,1597
2023-06-17T03:32:05.787Z,1706
2023-06-17T03:33:46.079Z,1809
2023-06-17T03:35:26.424Z,1918
2023-06-17T03:37:06.729Z,2023
2023-06-17T03:38:47.146Z,2112
2023-06-17T03:40:27.585Z,2190
2023-06-17T03:42:08.080Z,2309
2023-06-17T03:43:48.529Z,2406
2023-06-17T03:45:29.002Z,2505
2023-06-17T03:47:09.474Z,2592
2023-06-17T03:48:49.952Z,2686
2023-06-17T03:50:30.398Z,2769
2023-06-17T03:52:10.863Z,2884
2023-06-17T03:53:51.344Z,2997
2023-06-17T03:55:31.826Z,3191
2023-06-17T03:57:12.277Z,3335
2023-06-17T03:58:52.682Z,3468
2023-06-17T04:00:33.161Z,3588
2023-06-17T04:02:13.559Z,3693
2023-06-17T04:03:54.100Z,3808
2023-06-17T04:05:34.645Z,3907
2023-06-17T04:07:14.795Z,3996
2023-06-17T04:08:55.320Z,4076
2023-06-17T04:10:35.768Z,4164
2023-06-17T04:12:16.154Z,4252
2023-06-17T04:13:56.578Z,4379
2023-06-17T04:15:37.071Z,4485
2023-06-17T04:17:17.475Z,4568
2023-06-17T04:18:57.779Z,4641
2023-06-17T04:20:38.165Z,4716
2023-06-17T04:22:18.674Z,4788
2023-06-17T04:23:59.118Z,4877
2023-06-17T04:25:39.575Z,4968
2023-06-17T04:27:19.961Z,5067
2023-06-17T04:29:00.418Z,5152
2023-06-17T04:30:40.901Z,5239
2023-06-17T04:32:21.188Z,5314
2023-06-17T04:34:01.568Z,5387
2023-06-17T04:35:42.096Z,5470
2023-06-17T04:37:22.598Z,5542
2023-06-17T04:39:03.098Z,5622
2023-06-17T04:40:43.620Z,5704
2023-06-17T04:42:24.020Z,5782
2023-06-17T04:44:04.496Z,5873
2023-06-17T04:45:45.019Z,5955
2023-06-17T04:47:25.500Z,6004
2023-06-17T04:49:05.931Z,6045
2023-06-17T04:50:46.325Z,6100
2023-06-17T04:52:26.851Z,6151
2023-06-17T04:54:07.288Z,6207
2023-06-17T04:55:47.680Z,6321
2023-06-17T04:57:28.036Z,6389
2023-06-17T04:59:08.374Z,6446
2023-06-17T05:00:48.862Z,6536
2023-06-17T05:02:29.247Z,6615
2023-06-17T05:04:09.750Z,6672
2023-06-17T05:05:50.224Z,6750
2023-06-17T05:07:30.755Z,6814
2023-06-17T05:09:11.206Z,6891
2023-06-17T05:10:51.611Z,6950
2023-06-17T05:12:31.948Z,7014
2023-06-17T05:14:12.403Z,7072
2023-06-17T05:15:52.784Z,7156
2023-06-17T05:17:33.282Z,7205
2023-06-17T05:19:13.580Z,7248
2023-06-17T05:20:53.978Z,7306
2023-06-17T05:22:34.382Z,7348
2023-06-17T05:24:14.827Z,7420
2023-06-17T05:25:55.124Z,7498
2023-06-17T05:27:35.514Z,7584
2023-06-17T05:29:15.919Z,7675
2023-06-17T05:30:56.353Z,7768
2023-06-17T05:32:36.656Z,7876
2023-06-17T05:34:17.075Z,7970
2023-06-17T05:35:57.510Z,8049
2023-06-17T05:37:37.988Z,8133
2023-06-17T05:39:18.329Z,8233
2023-06-17T05:40:58.700Z,8324
2023-06-17T05:42:39.154Z,8394
2023-06-17T05:44:19.674Z,8515
2023-06-17T05:46:00.197Z,19624
2023-06-17T05:47:40.654Z,13672
2023-06-17T05:49:21.009Z,19464
2023-06-17T05:51:01.475Z,49472
2023-06-17T05:52:41.897Z,22336
2023-06-17T05:54:22.276Z,38584
2023-06-17T05:56:02.684Z,43648
2023-06-17T05:57:43.159Z,19920
2023-06-17T05:59:23.589Z,16328
2023-06-17T06:01:04.067Z,14688
2023-06-17T06:02:44.576Z,16624
2023-06-17T06:04:25.017Z,16888
2023-06-17T06:06:05.490Z,16296
2023-06-17T06:07:45.901Z,16728
2023-06-17T06:09:26.199Z,17248
2023-06-17T06:11:06.610Z,16888
2023-06-17T06:12:46.906Z,16344
2023-06-17T06:14:27.261Z,16360
2023-06-17T06:16:07.728Z,16080
2023-06-17T06:17:48.192Z,16144
2023-06-17T06:19:28.633Z,16584
2023-06-17T06:21:09.164Z,16944
2023-06-17T06:22:49.594Z,18368
2023-06-17T06:24:30.137Z,20512
2023-06-17T06:26:10.630Z,22704
2023-06-17T06:27:51.052Z,26664
2023-06-17T06:29:31.439Z,26232
2023-06-17T06:31:11.954Z,27976
2023-06-17T06:32:52.349Z,32296
2023-06-17T06:34:32.720Z,35896
2023-06-17T06:36:13.178Z,31456
2023-06-17T06:37:53.616Z,26512
2023-06-17T06:39:34.114Z,29544
2023-06-17T06:41:14.434Z,28648
2023-06-17T06:42:54.946Z,30064
2023-06-17T06:44:35.332Z,32000
2023-06-17T06:46:16.541Z,32272
2023-06-17T06:47:56.362Z,38872
2023-06-17T06:49:36.710Z,40656
2023-06-17T06:51:17.138Z,34344
2023-06-17T06:52:57.520Z,33608
2023-06-17T06:54:38.089Z,37328
2023-06-17T06:56:18.488Z,44408
2023-06-17T06:57:58.923Z,47672
2023-06-17T06:59:39.288Z,38208
2023-06-17T07:01:19.659Z,34288
2023-06-17T07:02:59.983Z,45696
2023-06-17T07:04:40.283Z,46872
2023-06-17T07:06:20.552Z,35272
2023-06-17T07:08:00.957Z,34408
2023-06-17T07:09:41.362Z,45424
2023-06-17T07:11:21.790Z,45448
2023-06-17T07:13:02.230Z,40280
2023-06-17T07:14:42.699Z,38352
2023-06-17T07:16:23.142Z,40864
2023-06-17T07:18:03.646Z,40056
2023-06-17T07:19:44.015Z,36336
2023-06-17T07:21:24.421Z,41280
2023-06-17T07:23:04.845Z,55584
2023-06-17T07:24:45.365Z,60736
2023-06-17T07:26:25.792Z,49144
2023-06-17T07:28:06.259Z,32832
2023-06-17T07:29:46.660Z,30920
2023-06-17T07:31:27.342Z,43848
2023-06-17T07:33:07.611Z,53704
2023-06-17T07:34:47.909Z,48328
2023-06-17T07:36:28.286Z,45496
2023-06-17T07:38:08.717Z,48200
2023-06-17T07:39:49.164Z,44968
2023-06-17T07:41:29.560Z,35904
2023-06-17T07:43:10.020Z,39904
2023-06-17T07:44:50.445Z,52120
2023-06-17T07:46:30.864Z,51680
2023-06-17T07:48:11.414Z,46232
2023-06-17T07:49:51.801Z,46568
2023-06-17T07:51:32.244Z,49848
2023-06-17T07:53:12.634Z,50464
2023-06-17T07:54:53.124Z,39344
2023-06-17T07:56:33.546Z,29440
2023-06-17T07:58:13.966Z,34240
2023-06-17T07:59:54.445Z,48168
2023-06-17T08:01:34.897Z,56960
2023-06-17T08:03:15.380Z,62824
2023-06-17T08:04:55.739Z,63656
2023-06-17T08:06:36.109Z,58136
2023-06-17T08:08:16.527Z,50120
2023-06-17T08:09:56.873Z,47048
2023-06-17T08:11:37.210Z,50352
2023-06-17T08:13:17.649Z,59568
2023-06-17T08:14:58.117Z,65535
2023-06-17T08:16:38.646Z,65535
2023-06-17T08:18:19.057Z,65535
2023-06-17T08:19:59.491Z,65535
2023-06-17T08:21:39.948Z,64560
2023-06-17T08:23:20.424Z,65535
2023-06-17T08:25:00.825Z,65535
2023-06-17T08:26:41.301Z,65535
2023-06-17T08:28:21.740Z,65535
2023-06-17T08:30:02.302Z,65535
2023-06-17T08:31:42.648Z,65535
2023-06-17T08:33:23.259Z,65535
2023-06-17T08:35:03.713Z,43080
2023-06-17T08:36:44.122Z,65535
2023-06-17T08:38:24.479Z,64104
2023-06-17T08:40:04.903Z,27944
2023-06-17T08:41:45.202Z,65535
2023-06-17T08:43:25.570Z,65424
2023-06-17T08:45:05.897Z,65535
2023-06-17T08:46:46.362Z,65535
2023-06-17T08:48:26.749Z,65535
2023-06-17T08:50:07.228Z,65535
2023-06-17T08:51:47.583Z,64056
2023-06-17T08:53:28.005Z,65535
2023-06-17T08:55:08.526Z,65535
2023-06-17T08:56:48.975Z,65535
2023-06-17T08:58:29.350Z,65535
2023-06-17T09:00:09.769Z,65535
2023-06-17T09:01:50.231Z,65535
2023-06-17T09:03:30.707Z,65535
2023-06-17T09:05:11.178Z,65535
2023-06-17T09:06:51.589Z,65535
2023-06-17T09:08:32.074Z,65535
2023-06-17T09:10:12.431Z,65535
2023-06-17T09:11:53.250Z,65535
2023-06-17T09:13:33.190Z,65535
2023-06-17T09:15:13.573Z,65535
2023-06-17T09:16:54.048Z,65535
2023-06-17T09:18:34.405Z,65535
2023-06-17T09:20:14.901Z,65535
2023-06-17T09:21:55.333Z,65535
2023-06-17T09:23:35.764Z,65535
2023-06-17T09:25:16.289Z,65535
2023-06-17T09:26:56.780Z,65535
2023-06-17T09:28:37.274Z,65535
2023-06-17T09:30:17.843Z,65535
2023-06-17T09:31:58.216Z,65535
2023-06-17T09:33:38.633Z,65535
2023-06-17T09:35:19.014Z,65535
2023-06-17T09:36:59.509Z,65535
2023-06-17T09:38:39.895Z,65535
2023-06-17T09:40:20.696Z,65535
2023-06-17T09:42:00.763Z,65535
2023-06-17T09:43:41.081Z,65535
2023-06-17T09:45:21.475Z,65535
2023-06-17T09:47:02.073Z,65535
2023-06-17T09:48:42.472Z,65535
2023-06-17T09:50:23.284Z,65535
2023-06-17T09:52:03.383Z,65535
2023-06-17T09:53:43.750Z,65535
2023-06-17T09:55:24.194Z,65535
2023-06-17T09:57:04.570Z,65535
2023-06-17T09:58:45.169Z,65535
2023-06-17T10:00:25.465Z,65535
2023-06-17T10:02:05.980Z,65535
2023-06-17T10:03:46.614Z,65535
2023-06-17T10:05:26.866Z,65535
2023-06-17T10:07:07.362Z,65535
2023-06-17T10:08:47.684Z,65535
2023-06-17T10:10:27.994Z,65535
2023-06-17T10:12:08.265Z,65535
2023-06-17T10:13:48.679Z,65535
2023-06-17T10:15:29.073Z,65535
2023-06-17T10:17:09.475Z,65535
2023-06-17T10:18:49.943Z,65535
2023-06-17T10:20:30.484Z,65535
2023-06-17T10:22:10.727Z,65535
2023-06-17T10:23:51.245Z,65535
2023-06-17T10:25:31.602Z,65535
2023-06-17T10:27:11.969Z,65535
2023-06-17T10:28:52.450Z,65535
2023-06-17T10:30:32.965Z,65535
2023-06-17T10:32:13.388Z,65535
2023-06-17T10:33:53.861Z,65535
2023-06-17T10:35:34.314Z,65535
2023-06-17T10:37:14.713Z,53072
2023-06-17T10:38:55.210Z,65535
2023-06-17T10:40:35.716Z,65535
2023-06-17T10:42:16.218Z,65535
2023-06-17T10:43:56.632Z,65535
2023-06-17T10:45:37.142Z,65535
2023-06-17T10:47:17.545Z,65535
2023-06-17T10:48:57.951Z,65535
2023-06-17T10:50:38.370Z,65535
2023-06-17T10:52:18.821Z,65535
2023-06-17T10:53:59.272Z,65535
2023-06-17T10:55:39.715Z,65535
2023-06-17T10:57:20.142Z,65535
2023-06-17T10:59:00.560Z,65535
2023-06-17T11:00:41.042Z,65535
2023-06-17T11:02:21.410Z,65535
2023-06-17T11:04:01.657Z,65535
2023-06-17T11:05:41.947Z,65535
2023-06-17T11:07:22.359Z,65535
2023-06-17T11:09:02.894Z,65535
2023-06-17T11:10:43.337Z,65535
2023-06-17T11:12:23.824Z,65535
2023-06-17T11:14:04.172Z,65535
2023-06-17T11:15:44.618Z,65535
2023-06-17T11:17:25.138Z,65535
2023-06-17T11:19:05.581Z,65535
2023-06-17T11:20:45.957Z,65535
2023-06-17T11:22:26.425Z,65535
2023-06-17T11:24:06.959Z,65535
2023-06-17T11:25:47.278Z,65535
2023-06-17T11:27:27.679Z,65535
2023-06-17T11:29:08.105Z,65535
2023-06-17T11:30:48.699Z,65535
2023-06-17T11:32:29.138Z,65535
2023-06-17T11:34:09.391Z,65535
2023-06-17T11:35:49.778Z,65535
2023-06-17T11:37:30.069Z,65535
2023-06-17T11:39:10.437Z,65535
2023-06-17T11:40:50.841Z,55928
2023-06-17T11:42:31.163Z,65535
2023-06-17T11:44:11.453Z,65535
2023-06-17T11:45:51.881Z,57432
2023-06-17T11:47:32.413Z,37328
2023-06-17T11:49:12.842Z,41408
2023-06-17T11:50:53.311Z,65535
2023-06-17T11:52:33.777Z,65535
2023-06-17T11:54:14.246Z,65535
2023-06-17T11:55:54.693Z,65535
2023-06-17T11:57:35.171Z,37712
2023-06-17T11:59:15.716Z,65535
2023-06-17T12:00:56.137Z,65535
2023-06-17T12:02:36.729Z,65535
2023-06-17T12:04:17.078Z,65535
2023-06-17T12:05:57.476Z,65535
2023-06-17T12:07:37.831Z,65535
2023-06-17T12:09:18.212Z,65535
2023-06-17T12:10:58.502Z,65535
2023-06-17T12:12:38.862Z,65535
2023-06-17T12:14:19.156Z,65535
2023-06-17T12:15:59.673Z,65535
2023-06-17T12:17:40.156Z,65535
2023-06-17T12:19:20.636Z,65535
2023-06-17T12:21:01.064Z,65535
2023-06-17T12:22:41.440Z,65535
2023-06-17T12:24:21.959Z,60480
2023-06-17T12:26:02.303Z,65535
2023-06-17T12:27:42.779Z,54216
2023-06-17T12:29:26.182Z,65535
2023-06-17T12:31:03.818Z,65535
2023-06-17T12:32:44.687Z,65535
2023-06-17T12:34:24.691Z,65535
2023-06-17T12:36:05.092Z,65535
2023-06-17T12:37:45.500Z,65535
2023-06-17T12:39:25.848Z,65535
2023-06-17T12:41:06.114Z,65535
2023-06-17T12:42:46.427Z,65535
2023-06-17T12:44:26.796Z,65535
2023-06-17T12:46:07.252Z,65535
2023-06-17T12:47:47.801Z,65535
2023-06-17T12:49:28.207Z,65535
2023-06-17T12:51:08.746Z,65535
2023-06-17T12:52:49.184Z,65535
2023-06-17T12:54:29.633Z,65535
2023-06-17T12:56:10.210Z,65535
2023-06-17T12:57:50.568Z,65535
2023-06-17T12:59:30.908Z,65535
2023-06-17T13:01:11.408Z,65535
2023-06-17T13:02:51.860Z,65535
2023-06-17T13:04:32.473Z,65535
2023-06-17T13:06:12.820Z,65535
2023-06-17T13:07:53.134Z,65535
2023-06-17T13:09:33.583Z,65535
2023-06-17T13:11:13.934Z,65535
2023-06-17T13:12:54.272Z,65535
2023-06-17T13:14:34.722Z,33336
2023-06-17T13:16:15.159Z,65535
2023-06-17T13:17:55.683Z,65535
2023-06-17T13:19:36.116Z,65535
2023-06-17T13:21:21.800Z,65535
2023-06-17T13:23:02.255Z,28136
2023-06-17T13:24:42.646Z,42256
2023-06-17T13:26:30.444Z,65535
2023-06-17T13:28:10.870Z,55016
2023-06-17T13:29:51.254Z,65535
2023-06-17T13:31:31.659Z,65535
2023-06-17T13:33:12.144Z,65535
2023-06-17T13:34:52.580Z,65535
2023-06-17T13:36:33.074Z,65535
2023-06-17T13:38:17.655Z,21288
2023-06-17T13:40:10.241Z,22496
2023-06-17T13:41:50.503Z,23240
2023-06-17T13:43:41.734Z,23624
2023-06-17T13:45:22.498Z,23224
2023-06-17T13:47:02.528Z,22584
2023-06-17T13:48:55.182Z,23440
2023-06-17T13:50:37.405Z,23328
2023-06-17T13:52:15.905Z,23256
2023-06-17T13:53:56.244Z,65535
2023-06-17T13:55:36.620Z,65535
2023-06-17T13:57:17.073Z,65535
2023-06-17T13:58:57.424Z,65535
2023-06-17T14:00:37.830Z,65535
2023-06-17T14:02:18.277Z,65535
2023-06-17T14:03:58.770Z,65535
2023-06-17T14:05:39.014Z,26808
2023-06-17T14:07:19.463Z,65535
2023-06-17T14:08:59.841Z,65535
2023-06-17T14:10:40.233Z,65535
2023-06-17T14:12:20.641Z,65535
2023-06-17T14:14:00.973Z,65535
2023-06-17T14:15:41.380Z,65535
2023-06-17T14:17:21.814Z,65535
2023-06-17T14:19:02.122Z,18272
2023-06-17T14:20:42.515Z,15216
2023-06-17T14:22:22.869Z,15241
2023-06-17T14:24:03.246Z,17114
2023-06-17T14:25:43.541Z,37080
2023-06-17T14:27:23.951Z,65535
2023-06-17T14:29:04.327Z,65535
2023-06-17T14:30:44.671Z,65535
2023-06-17T14:32:24.998Z,60624
2023-06-17T14:34:05.361Z,65535
2023-06-17T14:35:45.764Z,65535
2023-06-17T14:37:26.086Z,65535
2023-06-17T14:39:06.540Z,65535
2023-06-17T14:40:46.953Z,65535
2023-06-17T14:42:27.317Z,65535
2023-06-17T14:44:07.718Z,60384
2023-06-17T14:45:48.184Z,26752
2023-06-17T14:47:28.590Z,65535
2023-06-17T14:49:08.833Z,65535
2023-06-17T14:50:49.088Z,65535
2023-06-17T14:52:29.467Z,29344
2023-06-17T14:54:09.839Z,19832
2023-06-17T14:55:50.241Z,18856
2023-06-17T14:57:32.657Z,19144
2023-06-17T14:59:11.001Z,18952
2023-06-17T15:01:03.203Z,18884
2023-06-17T15:02:43.561Z,20912
2023-06-17T15:04:23.946Z,23304
2023-06-17T15:06:04.298Z,57720
2023-06-17T15:07:44.724Z,53328
2023-06-17T15:09:25.101Z,52768
2023-06-17T15:11:10.350Z,52080
2023-06-17T15:12:50.678Z,54512
2023-06-17T15:14:31.078Z,54968
2023-06-17T15:16:11.425Z,56008
2023-06-17T15:17:51.895Z,65535
2023-06-17T15:19:32.198Z,65535
2023-06-17T15:21:12.531Z,25952
2023-06-17T15:22:52.930Z,49736
2023-06-17T15:24:33.413Z,49624
2023-06-17T15:26:13.652Z,21752
2023-06-17T15:27:54.066Z,18408
2023-06-17T15:29:34.397Z,15754
2023-06-17T15:31:14.853Z,13369
2023-06-17T15:32:55.282Z,13293
2023-06-17T15:34:35.620Z,14432
2023-06-17T15:36:16.010Z,15500
2023-06-17T15:37:56.334Z,17167
2023-06-17T15:39:36.664Z,17792
2023-06-17T15:41:17.124Z,17547
2023-06-17T15:42:57.578Z,22504
2023-06-17T15:44:37.912Z,19136
2023-06-17T15:46:18.256Z,18232
2023-06-17T15:47:59.800Z,30160
2023-06-17T15:49:38.948Z,46152
2023-06-17T15:51:19.278Z,36736
2023-06-17T15:52:59.585Z,44488
2023-06-17T15:54:39.912Z,48296
2023-06-17T15:56:20.174Z,42640
2023-06-17T15:58:00.577Z,40976
2023-06-17T15:59:40.987Z,48184
2023-06-17T16:01:21.329Z,56888
2023-06-17T16:03:01.756Z,46512
2023-06-17T16:04:42.165Z,48536
2023-06-17T16:06:22.518Z,22160
2023-06-17T16:08:02.872Z,57848
2023-06-17T16:09:43.194Z,58112
2023-06-17T16:11:23.448Z,50328
2023-06-17T16:13:03.761Z,47848
2023-06-17T16:14:44.098Z,50912
2023-06-17T16:16:24.408Z,47128
2023-06-17T16:18:04.707Z,37712
2023-06-17T16:19:45.266Z,34912
2023-06-17T16:21:25.579Z,42264
2023-06-17T16:23:05.990Z,46664
2023-06-17T16:24:46.480Z,41160
2023-06-17T16:26:26.865Z,33488
2023-06-17T16:28:07.347Z,38016
2023-06-17T16:29:47.846Z,44504
2023-06-17T16:31:28.290Z,45224
2023-06-17T16:33:08.717Z,43784
2023-06-17T16:34:49.093Z,42400
2023-06-17T16:36:30.102Z,37840
2023-06-17T16:38:09.968Z,37760
2023-06-17T16:39:50.443Z,37096
2023-06-17T16:41:30.935Z,34360
2023-06-17T16:43:11.514Z,34552
2023-06-17T16:44:57.072Z,40960
2023-06-17T16:46:43.232Z,45552
2023-06-17T16:48:23.645Z,40296
2023-06-17T16:50:04.103Z,32792
2023-06-17T16:51:44.440Z,33488
2023-06-17T16:53:24.838Z,34264
2023-06-17T16:55:05.296Z,33480
2023-06-17T16:56:45.700Z,32512
2023-06-17T16:58:26.071Z,30224
2023-06-17T17:00:06.617Z,29224
2023-06-17T17:01:47.022Z,30592
2023-06-17T17:03:27.458Z,31040
2023-06-17T17:05:07.938Z,28536
2023-06-17T17:06:48.400Z,25384
2023-06-17T17:08:28.850Z,21704
2023-06-17T17:10:09.345Z,21032
2023-06-17T17:11:49.789Z,25656
2023-06-17T17:13:43.625Z,26088
2023-06-17T17:15:10.659Z,21472
2023-06-17T17:16:51.084Z,23120
2023-06-17T17:18:31.541Z,24440
2023-06-17T17:20:12.086Z,19344
2023-06-17T17:21:52.451Z,16160
2023-06-17T17:23:32.858Z,21840
2023-06-17T17:25:13.435Z,24704
2023-06-17T17:26:54.092Z,22032
2023-06-17T17:28:34.555Z,15760
2023-06-17T17:30:14.962Z,16168
2023-06-17T17:31:55.437Z,16048
2023-06-17T17:33:35.824Z,12864
2023-06-17T17:35:16.269Z,15152
2023-06-17T17:36:56.757Z,16760
2023-06-17T17:38:37.311Z,15960
2023-06-17T17:40:17.774Z,14080
2023-06-17T17:41:58.228Z,13352
2023-06-17T17:43:38.706Z,12042
2023-06-17T17:45:19.241Z,13355
2023-06-17T17:46:59.708Z,13799
2023-06-17T17:48:40.185Z,11753
2023-06-17T17:50:20.800Z,11213
2023-06-17T17:52:00.974Z,11210
2023-06-17T17:53:41.378Z,10254
2023-06-17T17:55:21.817Z,10699
2023-06-17T17:57:02.225Z,9772
2023-06-17T17:58:48.302Z,9524
2023-06-17T18:00:28.752Z,10162
2023-06-17T18:02:09.276Z,9865
2023-06-17T18:04:00.632Z,8907
2023-06-17T18:05:40.977Z,8472
2023-06-17T18:07:21.365Z,9342
2023-06-17T18:09:01.787Z,9230
2023-06-17T18:10:42.194Z,8388
2023-06-17T18:12:22.618Z,8289
2023-06-17T18:14:03.052Z,7903
2023-06-17T18:15:43.431Z,7467
2023-06-17T18:17:23.855Z,7995
2023-06-17T18:19:04.266Z,7205
2023-06-17T18:20:44.715Z,6402
2023-06-17T18:22:25.224Z,6796
2023-06-17T18:24:05.656Z,6707
2023-06-17T18:25:45.980Z,6305
2023-06-17T18:27:35.280Z,6449
2023-06-17T18:29:06.913Z,6203
2023-06-17T18:30:47.318Z,5918
2023-06-17T18:32:27.821Z,5823
2023-06-17T18:34:08.226Z,5608
2023-06-17T18:35:48.575Z,5518
2023-06-17T18:37:28.992Z,5260
2023-06-17T18:39:09.493Z,5329
2023-06-17T18:40:50.002Z,4975
2023-06-17T18:42:30.489Z,4823
2023-06-17T18:44:11.008Z,4651
2023-06-17T18:45:51.505Z,4471
2023-06-17T18:47:32.132Z,4271
2023-06-17T18:49:12.393Z,4061
2023-06-17T18:50:58.409Z,3901
2023-06-17T18:52:38.830Z,3732
2023-06-17T18:54:19.358Z,3508
2023-06-17T18:55:59.765Z,3345
2023-06-17T18:57:40.284Z,3165
2023-06-17T18:59:20.778Z,3009
2023-06-17T19:01:01.277Z,2838
2023-06-17T19:02:52.577Z,2668
2023-06-17T19:04:32.935Z,2507
2023-06-17T19:06:18.446Z,2340
2023-06-17T19:07:58.945Z,2178
2023-06-17T19:09:39.389Z,2018
2023-06-17T19:11:19.848Z,1875
2023-06-17T19:13:00.455Z,1749
2023-06-17T19:14:40.762Z,1627
2023-06-17T19:16:21.208Z,1513
2023-06-17T19:18:01.721Z,1409
2023-06-17T19:19:42.077Z,1309
2023-06-17T19:21:22.551Z,1207
2023-06-17T19:23:03.033Z,1110
2023-06-17T19:24:43.465Z,1016
2023-06-17T19:26:23.919Z,925
2023-06-17T19:28:04.226Z,830
2023-06-17T19:29:44.603Z,740
2023-06-17T19:31:25.109Z,666
2023-06-17T19:33:05.641Z,602
2023-06-17T19:34:48.298Z,538
2023-06-17T19:36:26.533Z,485
2023-06-17T19:38:06.970Z,436
2023-06-17T19:39:47.521Z,391
2023-06-17T19:41:28.005Z,350
2023-06-17T19:43:08.399Z,313
2023-06-17T19:44:48.832Z,276
2023-06-17T19:46:29.281Z,244
2023-06-17T19:48:09.715Z,211
2023-06-17T19:49:50.088Z,184
2023-06-17T19:51:30.601Z,157
2023-06-17T19:53:11.005Z,135
2023-06-17T19:54:51.404Z,116
2023-06-17T19:56:31.754Z,98
2023-06-17T19:58:12.075Z,84
2023-06-17T19:59:52.619Z,70
2023-06-17T20:01:32.942Z,58
2023-06-17T20:03:13.487Z,49
2023-06-17T20:04:53.596Z,40
2023-06-17T20:06:34.028Z,33
2023-06-17T20:08:14.216Z,27
2023-06-17T20:09:54.562Z,22
2023-06-17T20:11:34.976Z,18
2023-06-17T20:13:15.464Z,15
2023-06-17T20:14:55.953Z,13
2023-06-17T20:16:36.458Z,10
2023-06-17T20:18:16.882Z,8
2023-06-17T20:19:57.292Z,7
2023-06-17T20:21:37.734Z,6
2023-06-17T20:23:18.248Z,4
2023-06-17T20:24:58.741Z,4
2023-06-17T20:26:39.208Z,3
2023-06-17T20:28:19.670Z,3
2023-06-17T20:30:00.168Z,2
2023-06-17T20:31:40.617Z,2
2023-06-17T20:33:21.033Z,1
2023-06-17T20:35:01.386Z,1
2023-06-17T20:36:41.867Z,1
2023-06-17T20:38:22.224Z,0
2023-06-17T20:40:02.721Z,1
2023-06-17T20:41:43.127Z,1
2023-06-17T20:43:23.537Z,0
2023-06-17T20:45:03.966Z,0
2023-06-17T20:46:44.436Z,0
2023-06-17T20:48:24.882Z,0
2023-06-17T20:50:05.232Z,0
2023-06-17T20:51:45.597Z,0
2023-06-17T20:53:26.043Z,0
2023-06-17T20:55:06.441Z,0
2023-06-17T20:56:46.936Z,0
2023-06-17T20:58:27.358Z,0
2023-06-17T21:00:07.791Z,0
2023-06-17T21:01:48.235Z,0
2023-06-17T21:03:28.662Z,0
2023-06-17T21:05:09.085Z,0
2023-06-17T21:06:49.530Z,0
2023-06-17T21:08:29.977Z,0
2023-06-17T21:10:10.353Z,0
2023-06-17T21:11:50.629Z,0
2023-06-17T21:13:30.957Z,0
2023-06-17T21:15:11.431Z,0
2023-06-17T21:16:51.915Z,0
2023-06-17T21:18:32.341Z,0
2023-06-17T21:20:12.836Z,0
2023-06-17T21:21:53.329Z,0
2023-06-17T21:23:33.803Z,0
2023-06-17T21:25:14.223Z,0
2023-06-17T21:26:54.712Z,0
2023-06-17T21:28:35.156Z,0
2023-06-17T21:30:15.606Z,0
2023-06-17T21:31:56.010Z,0
2023-06-17T21:33:36.454Z,0
2023-06-17T21:35:16.829Z,0
2023-06-17T21:36:57.245Z,0
2023-06-17T21:38:37.710Z,0
2023-06-17T21:40:18.028Z,0
2023-06-17T21:41:58.498Z,0
2023-06-17T21:43:38.803Z,0
2023-06-17T21:45:19.145Z,0
2023-06-17T21:46:59.469Z,0
2023-06-17T21:48:39.805Z,0
2023-06-17T21:50:20.389Z,0
2023-06-17T21:52:00.401Z,0
2023-06-17T21:53:40.784Z,0
2023-06-17T21:55:21.387Z,0
2023-06-17T21:57:01.787Z,0
2023-06-17T21:58:42.175Z,0
2023-06-17T22:00:22.991Z,0
2023-06-17T22:02:03.209Z,0
2023-06-17T22:03:43.697Z,0
2023-06-17T22:05:23.985Z,0
2023-06-17T22:07:04.433Z,0
2023-06-17T22:08:44.890Z,0
2023-06-17T22:10:25.406Z,0
2023-06-17T22:12:05.886Z,0
2023-06-17T22:13:46.332Z,0
2023-06-17T22:15:26.829Z,0
2023-06-17T22:17:07.305Z,0
2023-06-17T22:18:47.736Z,0
2023-06-17T22:20:28.020Z,0
2023-06-17T22:22:08.370Z,0
2023-06-17T22:23:48.836Z,0
2023-06-17T22:25:29.241Z,0
2023-06-17T22:27:09.685Z,0