createdAt,value
2018-02-14T00:00:09.064Z,99.90
2018-02-14T00:02:35.016Z,99.90
2018-02-14T00:05:01.046Z,99.90
2018-02-14T00:07:26.996Z,99.90
2018-02-14T00:09:52.955Z,99.90
2018-02-14T00:12:19.702Z,99.90
2018-02-14T00:14:45.682Z,99.90
2018-02-14T00:17:11.670Z,99.90
2018-02-14T00:19:37.681Z,99.90
2018-02-14T00:22:03.669Z,99.90
2018-02-14T00:24:30.385Z,99.90
2018-02-14T00:26:56.380Z,99.90
2018-02-14T00:29:22.369Z,99.90
2018-02-14T00:31:48.361Z,99.90
2018-02-14T00:34:14.304Z,99.90
2018-02-14T00:36:40.345Z,99.90
2018-02-14T00:39:06.301Z,99.90
2018-02-14T00:41:32.260Z,99.90
2018-02-14T00:43:58.253Z,99.90
2018-02-14T00:46:24.254Z,99.90
2018-02-14T00:48:50.313Z,99.90
2018-02-14T00:51:16.269Z,99.90
2018-02-14T00:53:42.280Z,99.90
2018-02-14T00:56:08.253Z,99.90
2018-02-14T00:58:34.229Z,99.90
2018-02-14T01:01:00.953Z,99.90
2018-02-14T01:03:26.909Z,99.90
2018-02-14T01:05:53.653Z,99.90
2018-02-14T01:08:19.601Z,99.90
2018-02-14T01:10:46.332Z,99.90
2018-02-14T01:13:13.037Z,99.90
2018-02-14T01:15:39.032Z,99.90
2018-02-14T01:18:05.745Z,99.90
2018-02-14T01:20:34.757Z,99.90
2018-02-14T01:23:00.700Z,99.90
2018-02-14T01:25:26.722Z,99.90
2018-02-14T01:27:52.671Z,99.90
2018-02-14T01:30:18.668Z,99.90
2018-02-14T01:32:44.612Z,99.90
2018-02-14T01:35:10.600Z,99.90
2018-02-14T01:37:36.829Z,99.90
2018-02-14T01:40:02.782Z,99.90
2018-02-14T01:42:29.521Z,99.90
2018-02-14T01:44:55.481Z,99.90
2018-02-14T01:47:22.173Z,99.90
2018-02-14T01:49:48.161Z,99.90
2018-02-14T01:52:14.883Z,99.90
2018-02-14T01:54:40.849Z,99.90
2018-02-14T01:57:07.614Z,99.90
2018-02-14T01:59:34.293Z,99.90
2018-02-14T02:02:00.300Z,99.90
2018-02-14T02:04:26.977Z,99.90
2018-02-14T02:06:52.961Z,99.90
2018-02-14T02:09:18.871Z,99.90
2018-02-14T02:11:44.823Z,99.90
2018-02-14T02:14:10.764Z,99.90
2018-02-14T02:16:36.729Z,99.90
2018-02-14T02:19:03.371Z,99.90
2018-02-14T02:21:29.361Z,99.90
2018-02-14T02:23:55.318Z,99.90
2018-02-14T02:26:21.270Z,99.90
2018-02-14T02:28:47.262Z,99.90
2018-02-14T02:31:13.990Z,99.90
2018-02-14T02:33:39.991Z,99.90
2018-02-14T02:36:05.961Z,99.90
2018-02-14T02:38:32.086Z,99.90
2018-02-14T02:40:58.224Z,99.90
2018-02-14T02:43:24.213Z,99.90
2018-02-14T02:45:50.242Z,99.90
2018-02-14T02:48:16.209Z,99.90
2018-02-14T02:50:42.215Z,99.90
2018-02-14T02:53:08.221Z,99.90
2018-02-14T02:55:34.244Z,99.90
2018-02-14T02:58:00.255Z,99.90
2018-02-14T03:00:26.311Z,99.90
2018-02-14T03:02:52.301Z,99.90
2018-02-14T03:05:18.313Z,99.90
2018-02-14T03:07:44.364Z,99.90
2018-02-14T03:10:11.132Z,99.90
2018-02-14T03:12:37.879Z,99.90
2018-02-14T03:15:04.618Z,99.90
2018-02-14T03:17:31.459Z,99.90
2018-02-14T03:19:57.670Z,99.90
2018-02-14T03:22:23.657Z,99.90
2018-02-14T03:24:50.418Z,99.90
2018-02-14T03:27:17.159Z,99.90
2018-02-14T03:29:43.890Z,99.90
2018-02-14T03:32:09.914Z,99.90
2018-02-14T03:34:35.926Z,99.90
2018-02-14T03:37:01.888Z,99.90
2018-02-14T03:39:27.930Z,99.90
2018-02-14T03:41:53.897Z,99.90
2018-02-14T03:44:20.641Z,99.90
2018-02-14T03:46:47.370Z,99.90
2018-02-14T03:49:13.386Z,99.90
2018-02-14T03:51:39.387Z,99.90
2018-02-14T03:54:05.453Z,99.90
2018-02-14T03:56:31.557Z,99.90
2018-02-14T03:58:58.299Z,99.90
2018-02-14T04:01:24.335Z,99.90
2018-02-14T04:03:51.061Z,99.90
2018-02-14T04:06:17.082Z,99.90
2018-02-14T04:08:43.047Z,99.90
2018-02-14T04:11:09.069Z,99.90
2018-02-14T04:13:35.077Z,99.90
2018-02-14T04:16:01.244Z,99.90
2018-02-14T04:18:28.078Z,99.90
2018-02-14T04:20:54.036Z,99.90
2018-02-14T04:23:20.045Z,99.90
2018-02-14T04:25:46.017Z,99.90
2018-02-14T04:28:16.919Z,99.90
2018-02-14T04:30:42.977Z,99.90
2018-02-14T04:33:09.028Z,99.90
2018-02-14T04:35:35.018Z,99.90
2018-02-14T04:38:01.797Z,99.90
2018-02-14T04:40:27.808Z,99.90
2018-02-14T04:42:54.515Z,99.90
2018-02-14T04:45:20.510Z,99.90
2018-02-14T04:47:46.534Z,99.90
2018-02-14T04:50:12.513Z,99.90
2018-02-14T04:52:38.521Z,99.90
2018-02-14T04:55:04.532Z,99.90
2018-02-14T04:57:31.304Z,99.90
2018-02-14T04:59:57.333Z,99.90
2018-02-14T05:02:24.065Z,99.90
2018-02-14T05:04:50.053Z,99.90
2018-02-14T05:07:16.032Z,99.90
2018-02-14T05:09:42.045Z,99.90
2018-02-14T05:12:08.042Z,99.90
2018-02-14T05:14:34.080Z,99.90
2018-02-14T05:17:00.152Z,99.90
2018-02-14T05:19:26.139Z,99.90
2018-02-14T05:21:52.159Z,99.90
2018-02-14T05:24:18.941Z,99.90
2018-02-14T05:26:44.918Z,99.90
2018-02-14T05:29:10.918Z,99.90
2018-02-14T05:31:37.001Z,99.90
2018-02-14T05:34:03.066Z,99.90
2018-02-14T05:36:29.157Z,99.90
2018-02-14T05:38:55.162Z,99.90
2018-02-14T05:41:21.165Z,99.90
2018-02-14T05:43:47.186Z,99.90
2018-02-14T05:46:13.158Z,99.90
2018-02-14T05:48:39.884Z,99.90
2018-02-14T05:51:05.847Z,99.90
2018-02-14T05:53:32.659Z,99.90
2018-02-14T05:55:59.602Z,99.90
2018-02-14T05:58:25.583Z,99.90
2018-02-14T06:00:51.565Z,99.90
2018-02-14T06:03:17.565Z,99.90
2018-02-14T06:05:44.289Z,99.90
2018-02-14T06:08:10.318Z,99.90
2018-02-14T06:10:36.301Z,99.90
2018-02-14T06:13:03.053Z,99.90
2018-02-14T06:15:29.299Z,99.90
2018-02-14T06:17:55.283Z,99.90
2018-02-14T06:20:21.271Z,99.90
2018-02-14T06:22:47.272Z,99.90
2018-02-14T06:25:13.315Z,99.90
2018-02-14T06:27:39.273Z,99.90
2018-02-14T06:30:06.021Z,99.90
2018-02-14T06:32:32.799Z,99.90
2018-02-14T06:34:58.850Z,99.90
2018-02-14T06:37:24.861Z,99.90
2018-02-14T06:39:50.869Z,99.90
2018-02-14T06:42:16.935Z,99.90
2018-02-14T06:44:42.982Z,99.90
2018-02-14T06:47:08.985Z,99.90
2018-02-14T06:49:35.016Z,99.90
2018-02-14T06:52:01.197Z,99.90
2018-02-14T06:54:27.606Z,99.90
2018-02-14T06:56:54.333Z,99.90
2018-02-14T06:59:20.342Z,99.90
2018-02-14T07:01:46.337Z,99.90
2018-02-14T07:04:13.071Z,99.90
2018-02-14T07:06:39.078Z,99.90
2018-02-14T07:09:05.068Z,99.90
2018-02-14T07:11:31.828Z,99.90
2018-02-14T07:13:58.595Z,99.90
2018-02-14T07:16:24.569Z,99.90
2018-02-14T07:18:50.581Z,99.90
2018-02-14T07:21:16.561Z,99.90
2018-02-14T07:23:42.541Z,99.90
2018-02-14T07:26:08.537Z,99.90
2018-02-14T07:28:34.498Z,99.90
2018-02-14T07:31:01.238Z,99.90
2018-02-14T07:33:27.231Z,99.90
2018-02-14T07:35:53.246Z,99.90
2018-02-14T07:38:19.214Z,99.90
2018-02-14T07:40:45.247Z,99.90
2018-02-14T07:43:11.356Z,99.90
2018-02-14T07:45:37.328Z,99.90
2018-02-14T07:48:03.309Z,99.90
2018-02-14T07:50:29.312Z,99.90
2018-02-14T07:52:56.038Z,99.90
2018-02-14T07:55:22.036Z,99.90
2018-02-14T07:57:48.741Z,99.90
2018-02-14T08:00:14.788Z,99.90
2018-02-14T08:02:40.764Z,99.90
2018-02-14T08:05:06.757Z,99.90
2018-02-14T08:07:32.718Z,99.90
2018-02-14T08:09:59.468Z,99.90
2018-02-14T08:12:25.422Z,99.90
2018-02-14T08:14:52.285Z,99.90
2018-02-14T08:17:18.260Z,99.90
2018-02-14T08:19:44.300Z,99.90
2018-02-14T08:22:10.285Z,99.90
2018-02-14T08:24:37.021Z,99.90
2018-02-14T08:27:03.017Z,99.90
2018-02-14T08:29:29.030Z,99.90
2018-02-14T08:31:55.049Z,99.90
2018-02-14T08:34:21.798Z,99.90
2018-02-14T08:36:48.526Z,99.90
2018-02-14T08:39:14.612Z,99.90
2018-02-14T08:41:40.593Z,99.90
2018-02-14T08:44:06.560Z,99.90
2018-02-14T08:46:33.283Z,99.90
2018-02-14T08:48:59.385Z,99.90
2018-02-14T08:51:25.385Z,99.90
2018-02-14T08:53:52.158Z,99.90
2018-02-14T08:56:18.153Z,99.90
2018-02-14T08:58:44.155Z,99.90
2018-02-14T09:01:10.128Z,99.90
2018-02-14T09:03:36.153Z,99.90
2018-02-14T09:06:02.129Z,99.90
2018-02-14T09:08:35.776Z,99.90
2018-02-14T09:11:01.820Z,99.90
2018-02-14T09:13:27.838Z,99.90
2018-02-14T09:15:53.804Z,99.90
2018-02-14T09:18:19.826Z,99.90
2018-02-14T09:20:45.838Z,99.90
2018-02-14T09:23:11.841Z,99.90
2018-02-14T09:25:38.586Z,99.90
2018-02-14T09:28:04.553Z,99.90
2018-02-14T09:30:31.301Z,99.90
2018-02-14T09:32:58.013Z,99.90
2018-02-14T09:35:24.035Z,99.90
2018-02-14T09:37:50.006Z,99.90
2018-02-14T09:40:16.011Z,99.90
2018-02-14T09:42:42.005Z,99.90
2018-02-14T09:45:08.753Z,99.90
2018-02-14T09:47:35.492Z,99.90
2018-02-14T09:50:02.201Z,99.90
2018-02-14T09:52:28.200Z,99.90
2018-02-14T09:54:54.234Z,99.90
2018-02-14T09:57:20.989Z,99.90
2018-02-14T09:59:47.714Z,99.90
2018-02-14T10:02:13.693Z,99.90
2018-02-14T10:04:39.706Z,99.90
2018-02-14T10:07:05.669Z,99.90
2018-02-14T10:09:31.723Z,99.90
2018-02-14T10:11:57.757Z,99.90
2018-02-14T10:14:23.758Z,99.90
2018-02-14T10:16:50.479Z,99.90
2018-02-14T10:19:16.502Z,99.90
2018-02-14T10:21:42.519Z,99.90
2018-02-14T10:24:08.554Z,99.90
2018-02-14T10:26:34.510Z,99.90
2018-02-14T10:29:00.490Z,99.90
2018-02-14T10:31:27.250Z,99.90
2018-02-14T10:33:53.295Z,99.90
2018-02-14T10:36:20.058Z,99.90
2018-02-14T10:38:46.036Z,99.90
2018-02-14T10:41:12.238Z,99.90
2018-02-14T10:43:38.206Z,99.90
2018-02-14T10:46:04.217Z,99.90
2018-02-14T10:48:30.237Z,99.90
2018-02-14T10:50:56.995Z,99.90
2018-02-14T10:53:22.962Z,99.90
2018-02-14T10:55:49.025Z,99.90
2018-02-14T10:58:15.036Z,99.90
2018-02-14T11:00:47.305Z,99.90
2018-02-14T11:03:19.506Z,99.90
2018-02-14T11:05:51.597Z,99.90
2018-02-14T11:08:17.604Z,99.90
2018-02-14T11:10:43.626Z,99.90
2018-02-14T11:13:09.640Z,99.90
2018-02-14T11:15:36.406Z,99.90
2018-02-14T11:18:03.211Z,99.90
2018-02-14T11:20:29.183Z,99.90
2018-02-14T11:22:55.973Z,99.90
2018-02-14T11:25:21.980Z,99.90
2018-02-14T11:27:48.709Z,99.90
2018-02-14T11:30:14.774Z,99.90
2018-02-14T11:32:41.534Z,99.90
2018-02-14T11:35:08.276Z,99.90
2018-02-14T11:37:35.109Z,99.90
2018-02-14T11:40:01.065Z,99.90
2018-02-14T11:42:27.820Z,99.90
2018-02-14T11:44:54.534Z,99.90
2018-02-14T11:47:20.540Z,99.90
2018-02-14T11:49:46.497Z,99.90
2018-02-14T11:52:12.528Z,99.90
2018-02-14T11:54:38.508Z,99.90
2018-02-14T11:57:04.531Z,99.90
2018-02-14T11:59:30.546Z,99.90
2018-02-14T12:01:56.504Z,99.90
2018-02-14T12:04:22.514Z,99.90
2018-02-14T12:06:48.730Z,98.80
2018-02-14T12:09:14.721Z,96.20
2018-02-14T12:11:40.743Z,97.10
2018-02-14T12:14:06.704Z,96.90
2018-02-14T12:16:33.495Z,90.70
2018-02-14T12:18:59.505Z,90.70
2018-02-14T12:21:25.516Z,87.90
2018-02-14T12:23:51.514Z,91.60
2018-02-14T12:26:17.531Z,88.20
2018-02-14T12:28:44.364Z,89.70
2018-02-14T12:31:10.341Z,89.70
2018-02-14T12:33:36.318Z,85.90
2018-02-14T12:36:02.342Z,81.20
2018-02-14T12:38:28.326Z,82.00
2018-02-14T12:40:55.088Z,75.50
2018-02-14T12:43:21.792Z,76.30
2018-02-14T12:45:47.793Z,76.10
2018-02-14T12:48:13.781Z,74.80
2018-02-14T12:50:39.788Z,76.90
2018-02-14T12:53:05.745Z,72.80
2018-02-14T12:55:31.817Z,71.90
2018-02-14T12:57:57.840Z,73.40
2018-02-14T13:00:23.823Z,72.90
2018-02-14T13:02:49.863Z,74.90
2018-02-14T13:05:15.858Z,76.70
2018-02-14T13:07:42.621Z,73.60
2018-02-14T13:10:09.360Z,68.80
2018-02-14T13:12:35.363Z,68.60
2018-02-14T13:15:01.344Z,63.40
2018-02-14T13:17:28.049Z,61.40
2018-02-14T13:19:54.142Z,61.40
2018-02-14T13:22:20.876Z,63.50
2018-02-14T13:24:47.671Z,58.30
2018-02-14T13:27:13.709Z,57.60
2018-02-14T13:29:39.737Z,56.00
2018-02-14T13:32:05.738Z,52.80
2018-02-14T13:34:31.713Z,50.20
2018-02-14T13:36:57.697Z,47.30
2018-02-14T13:39:23.675Z,47.20
2018-02-14T13:41:50.426Z,49.60
2018-02-14T13:44:17.160Z,46.40
2018-02-14T13:46:44.167Z,44.60
2018-02-14T13:49:10.137Z,44.60
2018-02-14T13:51:36.233Z,47.40
2018-02-14T13:54:02.250Z,47.40
2018-02-14T13:56:28.998Z,49.80
2018-02-14T13:58:55.810Z,49.90
2018-02-14T14:01:21.837Z,49.80
2018-02-14T14:03:47.889Z,50.70
2018-02-14T14:06:13.916Z,51.40
2018-02-14T14:08:39.974Z,51.70
2018-02-14T14:11:05.979Z,51.10
2018-02-14T14:13:31.938Z,51.00
2018-02-14T14:15:57.948Z,52.30
2018-02-14T14:18:23.984Z,52.00
2018-02-14T14:20:49.997Z,51.60
2018-02-14T14:23:16.753Z,53.20
2018-02-14T14:25:43.479Z,52.80
2018-02-14T14:28:09.458Z,52.80
2018-02-14T14:30:35.426Z,53.20
2018-02-14T14:33:01.434Z,53.30
2018-02-14T14:35:27.396Z,54.90
2018-02-14T14:37:53.368Z,56.10
2018-02-14T14:40:20.122Z,57.20
2018-02-14T14:42:46.837Z,57.50
2018-02-14T14:45:13.030Z,57.60
2018-02-14T14:47:39.841Z,56.40
2018-02-14T14:50:05.823Z,56.40
2018-02-14T14:52:31.801Z,56.60
2018-02-14T14:54:57.830Z,56.30
2018-02-14T14:57:23.775Z,56.20
2018-02-14T14:59:49.885Z,55.40
2018-02-14T15:02:15.862Z,55.50
2018-02-14T15:04:42.085Z,55.20
2018-02-14T15:07:08.085Z,54.80
2018-02-14T15:09:34.232Z,54.50
2018-02-14T15:12:00.208Z,54.70
2018-02-14T15:14:26.221Z,54.60
2018-02-14T15:16:52.261Z,55.20
2018-02-14T15:19:18.234Z,55.60
2018-02-14T15:21:44.215Z,56.20
2018-02-14T15:24:10.225Z,56.40
2018-02-14T15:26:36.936Z,56.70
2018-02-14T15:29:02.944Z,56.70
2018-02-14T15:31:28.958Z,57.40
2018-02-14T15:33:55.682Z,58.10
2018-02-14T15:36:21.721Z,58.10
2018-02-14T15:38:49.176Z,58.50
2018-02-14T15:41:15.225Z,58.40
2018-02-14T15:43:42.089Z,58.90
2018-02-14T15:46:08.155Z,59.30
2018-02-14T15:48:34.900Z,61.40
2018-02-14T15:51:01.599Z,62.30
2018-02-14T15:53:27.693Z,62.20
2018-02-14T15:55:54.485Z,63.60
2018-02-14T15:58:20.572Z,63.50
2018-02-14T16:00:46.570Z,63.50
2018-02-14T16:03:12.577Z,64.60
2018-02-14T16:05:39.500Z,66.50
2018-02-14T16:08:05.485Z,66.50
2018-02-14T16:10:31.500Z,68.50
2018-02-14T16:12:58.261Z,70.80
2018-02-14T16:15:24.960Z,72.30
2018-02-14T16:17:50.952Z,72.20
2018-02-14T16:20:17.029Z,72.50
2018-02-14T16:22:43.018Z,72.10
2018-02-14T16:25:09.722Z,75.10
2018-02-14T16:27:35.733Z,75.00
2018-02-14T16:30:01.741Z,74.40
2018-02-14T16:32:28.496Z,77.40
2018-02-14T16:34:55.362Z,80.20
2018-02-14T16:37:22.110Z,81.40
2018-02-14T16:39:49.005Z,82.00
2018-02-14T16:42:14.997Z,82.00
2018-02-14T16:44:41.715Z,85.40
2018-02-14T16:47:07.712Z,85.40
2018-02-14T16:49:34.502Z,85.20
2018-02-14T16:52:00.480Z,86.80
2018-02-14T16:54:27.315Z,86.50
2018-02-14T16:56:53.337Z,86.40
2018-02-14T16:59:19.329Z,87.50
2018-02-14T17:01:45.330Z,88.60
2018-02-14T17:04:11.362Z,90.60
2018-02-14T17:06:37.325Z,92.90
2018-02-14T17:09:04.117Z,94.70
2018-02-14T17:11:30.088Z,94.70
2018-02-14T17:13:56.094Z,94.90
2018-02-14T17:16:22.073Z,95.70
2018-02-14T17:18:48.070Z,95.90
2018-02-14T17:21:14.086Z,96.70
2018-02-14T17:23:40.037Z,98.30
2018-02-14T17:26:06.047Z,99.30
2018-02-14T17:28:32.006Z,99.90
2018-02-14T17:30:58.842Z,99.90
2018-02-14T17:33:24.813Z,99.90
2018-02-14T17:35:50.790Z,99.90
2018-02-14T17:38:17.528Z,99.90
2018-02-14T17:40:43.559Z,99.90
2018-02-14T17:43:10.317Z,99.90
2018-02-14T17:45:36.274Z,99.90
2018-02-14T17:48:03.024Z,99.90
2018-02-14T17:50:29.839Z,99.90
2018-02-14T17:52:55.819Z,99.90
2018-02-14T17:55:22.561Z,99.90
2018-02-14T17:57:49.270Z,99.90
2018-02-14T18:00:15.284Z,99.90
2018-02-14T18:02:41.321Z,99.90
2018-02-14T18:05:07.298Z,99.90
2018-02-14T18:07:33.335Z,99.90
2018-02-14T18:09:59.364Z,99.90
2018-02-14T18:12:25.361Z,99.90
2018-02-14T18:14:51.387Z,99.90
2018-02-14T18:17:18.106Z,99.90
2018-02-14T18:19:44.113Z,99.90
2018-02-14T18:22:10.078Z,99.90
2018-02-14T18:24:36.077Z,99.90
2018-02-14T18:27:02.060Z,99.90
2018-02-14T18:29:28.022Z,99.90
2018-02-14T18:31:54.778Z,99.90
2018-02-14T18:34:21.774Z,99.90
2018-02-14T18:36:48.385Z,99.90
2018-02-14T18:39:14.495Z,99.90
2018-02-14T18:41:40.537Z,99.90
2018-02-14T18:44:07.245Z,99.90
2018-02-14T18:46:33.241Z,99.90
2018-02-14T18:49:00.019Z,99.90
2018-02-14T18:51:26.093Z,99.90
2018-02-14T18:53:52.121Z,99.90
2018-02-14T18:56:18.349Z,99.90
2018-02-14T18:58:44.405Z,99.90
2018-02-14T19:01:10.377Z,99.90
2018-02-14T19:03:36.363Z,99.90
2018-02-14T19:06:02.355Z,99.90
2018-02-14T19:08:29.058Z,99.90
2018-02-14T19:10:55.065Z,99.90
2018-02-14T19:13:21.101Z,99.90
2018-02-14T19:15:47.823Z,99.90
2018-02-14T19:18:13.841Z,99.90
2018-02-14T19:20:39.816Z,99.90
2018-02-14T19:23:06.553Z,99.90
2018-02-14T19:25:33.276Z,99.90
2018-02-14T19:27:59.272Z,99.90
2018-02-14T19:30:26.014Z,99.90
2018-02-14T19:32:52.708Z,99.90
2018-02-14T19:35:18.681Z,99.90
2018-02-14T19:37:44.772Z,99.90
2018-02-14T19:40:10.734Z,99.90
2018-02-14T19:42:36.709Z,99.90
2018-02-14T19:45:03.466Z,99.90
2018-02-14T19:47:30.228Z,99.90
2018-02-14T19:49:56.940Z,99.90
2018-02-14T19:52:22.933Z,99.90
2018-02-14T19:54:48.932Z,99.90
2018-02-14T19:57:14.912Z,99.90
2018-02-14T19:59:40.976Z,99.90
2018-02-14T20:02:06.959Z,99.90
2018-02-14T20:04:33.730Z,99.90
2018-02-14T20:06:59.707Z,99.90
2018-02-14T20:09:25.652Z,99.90
2018-02-14T20:11:51.645Z,99.90
2018-02-14T20:14:17.604Z,99.90
2018-02-14T20:16:43.614Z,99.90
2018-02-14T20:19:09.617Z,99.90
2018-02-14T20:21:35.566Z,99.90
2018-02-14T20:24:02.313Z,99.90
2018-02-14T20:26:29.017Z,99.90
2018-02-14T20:28:54.998Z,99.90
2018-02-14T20:31:20.985Z,99.90
2018-02-14T20:33:46.934Z,99.90
2018-02-14T20:36:13.676Z,99.90
2018-02-14T20:38:39.660Z,99.90
2018-02-14T20:41:05.617Z,99.90
2018-02-14T20:43:31.602Z,99.90
2018-02-14T20:45:57.567Z,99.90
2018-02-14T20:48:23.570Z,99.90
2018-02-14T20:50:50.256Z,99.90
2018-02-14T20:53:16.252Z,99.90
2018-02-14T20:55:42.963Z,99.90
2018-02-14T20:58:09.009Z,99.90
2018-02-14T21:00:35.025Z,99.90
2018-02-14T21:03:01.000Z,99.90
2018-02-14T21:05:26.961Z,99.90
2018-02-14T21:07:53.688Z,99.90
2018-02-14T21:10:19.669Z,99.90
2018-02-14T21:12:45.660Z,99.90
2018-02-14T21:15:11.661Z,99.90
2018-02-14T21:17:37.758Z,99.90
2018-02-14T21:20:03.716Z,99.90
2018-02-14T21:22:29.708Z,99.90
2018-02-14T21:24:55.694Z,99.90
2018-02-14T21:27:21.640Z,99.90
2018-02-14T21:29:47.621Z,99.90
2018-02-14T21:32:14.351Z,99.90
2018-02-14T21:34:40.324Z,99.90
2018-02-14T21:37:06.328Z,99.90
2018-02-14T21:39:32.281Z,99.90
2018-02-14T21:41:58.261Z,99.90
2018-02-14T21:44:24.242Z,99.90
2018-02-14T21:46:50.180Z,99.90
2018-02-14T21:49:16.181Z,99.90
2018-02-14T21:51:42.192Z,99.90
2018-02-14T21:54:08.186Z,99.90
2018-02-14T21:56:34.152Z,99.90
2018-02-14T21:59:00.865Z,99.90
2018-02-14T22:01:26.848Z,99.90
2018-02-14T22:03:52.796Z,99.90
2018-02-14T22:06:18.740Z,99.90
2018-02-14T22:08:44.717Z,99.90
2018-02-14T22:11:10.724Z,99.90
2018-02-14T22:13:43.617Z,99.90
2018-02-14T22:16:09.637Z,99.90
2018-02-14T22:18:35.635Z,99.90
2018-02-14T22:21:01.625Z,99.90
2018-02-14T22:23:27.573Z,99.90
2018-02-14T22:25:53.540Z,99.90
2018-02-14T22:28:19.552Z,99.90
2018-02-14T22:30:45.518Z,99.90
2018-02-14T22:33:12.225Z,99.90
2018-02-14T22:35:38.257Z,99.90
2018-02-14T22:38:04.244Z,99.90
2018-02-14T22:40:30.967Z,99.90
2018-02-14T22:42:56.973Z,99.90
2018-02-14T22:45:22.929Z,99.90
2018-02-14T22:47:48.877Z,99.90
2018-02-14T22:50:14.893Z,99.90
2018-02-14T22:52:40.886Z,99.90
2018-02-14T22:55:07.641Z,99.90
2018-02-14T22:57:34.356Z,99.90
2018-02-14T23:00:00.368Z,99.90
2018-02-14T23:02:26.361Z,99.90
2018-02-14T23:04:53.046Z,99.90
2018-02-14T23:07:19.038Z,99.90
2018-02-14T23:09:44.986Z,99.90
2018-02-14T23:12:11.710Z,99.90
2018-02-14T23:14:37.733Z,99.90
2018-02-14T23:17:03.704Z,99.90
2018-02-14T23:19:29.684Z,99.90
2018-02-14T23:21:55.653Z,99.90
2018-02-14T23:24:21.685Z,99.90
2018-02-14T23:26:48.449Z,99.90
2018-02-14T23:29:14.413Z,99.90
2018-02-14T23:31:41.189Z,99.90
2018-02-14T23:34:07.164Z,99.90
2018-02-14T23:36:33.108Z,99.90
2018-02-14T23:38:59.100Z,99.90
2018-02-14T23:41:25.044Z,99.90
2018-02-14T23:43:51.033Z,99.90
2018-02-14T23:46:17.729Z,99.90
2018-02-14T23:48:43.714Z,99.90
2018-02-14T23:51:09.770Z,99.90
2018-02-14T23:53:36.479Z,99.90
2018-02-14T23:56:02.441Z,99.90
2018-02-14T23:58:28.449Z,99.90
