createdAt,value
2016-10-16T00:00:05.932Z,0
2016-10-16T00:01:06.274Z,0
2016-10-16T00:02:06.265Z,0
2016-10-16T00:03:06.289Z,0
2016-10-16T00:04:05.692Z,0
2016-10-16T00:05:06.365Z,0
2016-10-16T00:06:06.092Z,0
2016-10-16T00:07:05.436Z,0
2016-10-16T00:08:05.756Z,0
2016-10-16T00:09:06.101Z,0
2016-10-16T00:10:06.448Z,0
2016-10-16T00:11:05.844Z,0
2016-10-16T00:12:06.266Z,0
2016-10-16T00:13:06.174Z,0
2016-10-16T00:14:06.528Z,0
2016-10-16T00:15:05.924Z,0
2016-10-16T00:16:06.553Z,0
2016-10-16T00:17:06.620Z,0
2016-10-16T00:18:06.599Z,0
2016-10-16T00:19:06.726Z,0
2016-10-16T00:20:06.326Z,0
2016-10-16T00:21:06.555Z,0
2016-10-16T00:22:06.403Z,0
2016-10-16T00:23:06.093Z,0
2016-10-16T00:24:06.106Z,0
2016-10-16T00:25:06.745Z,0
2016-10-16T00:26:06.459Z,0
2016-10-16T00:27:06.474Z,0
2016-10-16T00:28:06.792Z,0
2016-10-16T00:29:06.627Z,0
2016-10-16T00:30:06.963Z,0
2016-10-16T00:31:07.009Z,0
2016-10-16T00:32:06.635Z,0
2016-10-16T00:33:06.944Z,0
2016-10-16T00:34:06.617Z,0
2016-10-16T00:35:06.953Z,0
2016-10-16T00:36:06.677Z,0
2016-10-16T00:37:07.000Z,0
2016-10-16T00:38:06.805Z,0
2016-10-16T00:39:07.028Z,0
2016-10-16T00:40:07.045Z,0
2016-10-16T00:41:06.781Z,0
2016-10-16T00:42:07.105Z,0
2016-10-16T00:43:06.471Z,0
2016-10-16T00:44:07.215Z,0
2016-10-16T00:45:07.206Z,0
2016-10-16T00:46:07.275Z,0
2016-10-16T00:47:07.203Z,0
2016-10-16T00:48:06.907Z,0
2016-10-16T00:49:06.286Z,0
2016-10-16T00:50:06.962Z,0
2016-10-16T00:51:07.308Z,0
2016-10-16T00:52:07.329Z,0
2016-10-16T00:53:06.695Z,0
2016-10-16T00:54:06.795Z,0
2016-10-16T00:55:06.756Z,0
2016-10-16T00:56:07.140Z,0
2016-10-16T00:57:07.089Z,0
2016-10-16T00:58:07.444Z,0
2016-10-16T00:59:07.126Z,0
2016-10-16T01:00:07.443Z,0
2016-10-16T01:01:07.532Z,0
2016-10-16T01:02:07.172Z,0
2016-10-16T01:03:06.907Z,0
2016-10-16T01:04:07.215Z,0
2016-10-16T01:05:07.554Z,0
2016-10-16T01:06:07.255Z,0
2016-10-16T01:07:07.304Z,0
2016-10-16T01:08:07.302Z,0
2016-10-16T01:09:07.081Z,0
2016-10-16T01:10:07.405Z,0
2016-10-16T01:11:07.380Z,0
2016-10-16T01:12:07.685Z,0
2016-10-16T01:13:07.697Z,0
2016-10-16T01:14:07.096Z,0
2016-10-16T01:15:07.107Z,0
2016-10-16T01:16:07.778Z,0
2016-10-16T01:17:07.773Z,0
2016-10-16T01:18:07.185Z,0
2016-10-16T01:19:07.505Z,0
2016-10-16T01:20:07.867Z,0
2016-10-16T01:21:07.547Z,0
2016-10-16T01:22:07.568Z,0
2016-10-16T01:23:07.575Z,0
2016-10-16T01:24:07.393Z,0
2016-10-16T01:25:07.953Z,0
2016-10-16T01:26:07.962Z,0
2016-10-16T01:27:07.648Z,0
2016-10-16T01:28:07.989Z,0
2016-10-16T01:29:07.683Z,0
2016-10-16T01:30:07.707Z,0
2016-10-16T01:31:07.414Z,0
2016-10-16T01:32:07.745Z,0
2016-10-16T01:33:08.092Z,0
2016-10-16T01:34:07.486Z,0
2016-10-16T01:35:07.829Z,0
2016-10-16T01:36:08.152Z,0
2016-10-16T01:37:07.847Z,0
2016-10-16T01:38:07.866Z,0
2016-10-16T01:39:07.572Z,0
2016-10-16T01:40:07.910Z,0
2016-10-16T01:41:08.258Z,0
2016-10-16T01:42:07.628Z,0
2016-10-16T01:43:07.334Z,0
2016-10-16T01:44:08.407Z,0
2016-10-16T01:45:08.329Z,0
2016-10-16T01:46:08.346Z,0
2016-10-16T01:47:07.716Z,0
2016-10-16T01:48:08.054Z,0
2016-10-16T01:49:08.439Z,0
2016-10-16T01:50:08.406Z,0
2016-10-16T01:51:08.487Z,0
2016-10-16T01:52:08.435Z,0
2016-10-16T01:53:08.455Z,0
2016-10-16T01:54:08.469Z,0
2016-10-16T01:55:08.498Z,0
2016-10-16T01:56:07.888Z,0
2016-10-16T01:57:08.223Z,0
2016-10-16T01:58:08.565Z,0
2016-10-16T01:59:08.343Z,0
2016-10-16T02:00:08.293Z,0
2016-10-16T02:01:08.756Z,0
2016-10-16T02:02:08.650Z,0
2016-10-16T02:03:08.017Z,0
2016-10-16T02:04:08.656Z,0
2016-10-16T02:05:08.382Z,0
2016-10-16T02:06:08.456Z,0
2016-10-16T02:07:08.095Z,0
2016-10-16T02:08:08.739Z,0
2016-10-16T02:09:08.210Z,0
2016-10-16T02:10:08.580Z,0
2016-10-16T02:11:08.911Z,0
2016-10-16T02:12:08.495Z,0
2016-10-16T02:13:08.526Z,0
2016-10-16T02:14:08.215Z,0
2016-10-16T02:15:08.935Z,0
2016-10-16T02:16:08.876Z,0
2016-10-16T02:17:08.897Z,0
2016-10-16T02:18:08.594Z,0
2016-10-16T02:19:08.923Z,0
2016-10-16T02:20:08.739Z,0
2016-10-16T02:21:08.658Z,0
2016-10-16T02:22:08.363Z,0
2016-10-16T02:23:09.003Z,0
2016-10-16T02:24:09.132Z,0
2016-10-16T02:25:09.053Z,0
2016-10-16T02:26:08.744Z,0
2016-10-16T02:27:09.133Z,0
2016-10-16T02:28:08.813Z,0
2016-10-16T02:29:09.124Z,0
2016-10-16T02:30:09.144Z,0
2016-10-16T02:31:09.143Z,0
2016-10-16T02:32:09.236Z,0
2016-10-16T02:33:08.873Z,0
2016-10-16T02:34:08.697Z,0
2016-10-16T02:35:08.612Z,0
2016-10-16T02:36:08.611Z,0
2016-10-16T02:37:09.375Z,0
2016-10-16T02:38:09.296Z,0
2016-10-16T02:39:08.987Z,0
2016-10-16T02:40:08.684Z,0
2016-10-16T02:41:09.021Z,0
2016-10-16T02:42:08.872Z,0
2016-10-16T02:43:09.363Z,0
2016-10-16T02:44:09.082Z,0
2016-10-16T02:45:09.441Z,0
2016-10-16T02:46:09.094Z,0
2016-10-16T02:47:09.429Z,0
2016-10-16T02:48:09.174Z,0
2016-10-16T02:49:09.156Z,0
2016-10-16T02:50:09.513Z,0
2016-10-16T02:51:09.316Z,0
2016-10-16T02:52:09.287Z,0
2016-10-16T02:53:09.245Z,0
2016-10-16T02:54:09.303Z,0
2016-10-16T02:55:09.680Z,0
2016-10-16T02:56:09.599Z,0
2016-10-16T02:57:09.662Z,0
2016-10-16T02:58:09.641Z,0
2016-10-16T02:59:09.648Z,0
2016-10-16T03:00:09.665Z,0
2016-10-16T03:01:09.059Z,0
2016-10-16T03:02:09.179Z,0
2016-10-16T03:03:09.408Z,0
2016-10-16T03:04:09.478Z,0
2016-10-16T03:05:09.457Z,0
2016-10-16T03:06:09.141Z,0
2016-10-16T03:07:09.157Z,0
2016-10-16T03:08:09.015Z,0
2016-10-16T03:09:09.869Z,0
2016-10-16T03:10:09.573Z,0
2016-10-16T03:11:09.275Z,0
2016-10-16T03:12:09.589Z,0
2016-10-16T03:13:09.895Z,0
2016-10-16T03:14:09.908Z,0
2016-10-16T03:15:09.629Z,0
2016-10-16T03:16:09.631Z,0
2016-10-16T03:17:09.673Z,0
2016-10-16T03:18:10.004Z,0
2016-10-16T03:19:09.803Z,0
2016-10-16T03:20:10.053Z,0
2016-10-16T03:21:09.834Z,0
2016-10-16T03:22:10.145Z,0
2016-10-16T03:23:09.798Z,0
2016-10-16T03:24:10.094Z,0
2016-10-16T03:25:09.489Z,0
2016-10-16T03:26:09.509Z,0
2016-10-16T03:27:10.157Z,0
2016-10-16T03:28:09.844Z,0
2016-10-16T03:29:10.190Z,0
2016-10-16T03:30:09.264Z,0
2016-10-16T03:31:10.210Z,0
2016-10-16T03:32:09.941Z,0
2016-10-16T03:33:10.246Z,0
2016-10-16T03:34:09.655Z,0
2016-10-16T03:35:09.654Z,0
2016-10-16T03:36:10.006Z,0
2016-10-16T03:37:10.359Z,0
2016-10-16T03:38:10.014Z,0
2016-10-16T03:39:10.370Z,0
2016-10-16T03:40:10.070Z,0
2016-10-16T03:41:10.075Z,0
2016-10-16T03:42:10.093Z,0
2016-10-16T03:43:10.525Z,0
2016-10-16T03:44:09.828Z,0
2016-10-16T03:45:10.520Z,0
2016-10-16T03:46:10.486Z,0
2016-10-16T03:47:09.864Z,0
2016-10-16T03:48:10.202Z,0
2016-10-16T03:49:09.595Z,0
2016-10-16T03:50:10.546Z,0
2016-10-16T03:51:10.579Z,0
2016-10-16T03:52:10.575Z,0
2016-10-16T03:53:09.978Z,0
2016-10-16T03:54:10.610Z,0
2016-10-16T03:55:10.350Z,0
2016-10-16T03:56:10.442Z,0
2016-10-16T03:57:09.748Z,0
2016-10-16T03:58:10.450Z,0
2016-10-16T03:59:10.769Z,0
2016-10-16T04:00:10.110Z,0
2016-10-16T04:01:10.427Z,0
2016-10-16T04:02:10.443Z,0
2016-10-16T04:03:10.798Z,0
2016-10-16T04:04:10.479Z,0
2016-10-16T04:05:10.831Z,0
2016-10-16T04:06:10.827Z,0
2016-10-16T04:07:10.523Z,0
2016-10-16T04:08:10.561Z,0
2016-10-16T04:09:10.259Z,0
2016-10-16T04:10:10.640Z,0
2016-10-16T04:11:10.618Z,0
2016-10-16T04:12:10.962Z,0
2016-10-16T04:13:10.687Z,0
2016-10-16T04:14:10.453Z,0
2016-10-16T04:15:10.991Z,0
2016-10-16T04:16:10.371Z,0
2016-10-16T04:17:10.696Z,0
2016-10-16T04:18:11.029Z,0
2016-10-16T04:19:10.444Z,0
2016-10-16T04:20:10.451Z,0
2016-10-16T04:21:10.867Z,0
2016-10-16T04:22:11.109Z,0
2016-10-16T04:23:11.151Z,0
2016-10-16T04:24:10.910Z,0
2016-10-16T04:25:10.852Z,0
2016-10-16T04:26:11.198Z,0
2016-10-16T04:27:10.911Z,0
2016-10-16T04:28:11.232Z,0
2016-10-16T04:29:10.921Z,0
2016-10-16T04:30:11.252Z,0
2016-10-16T04:31:10.966Z,0
2016-10-16T04:32:11.314Z,0
2016-10-16T04:33:10.784Z,0
2016-10-16T04:34:11.022Z,0
2016-10-16T04:35:11.358Z,0
2016-10-16T04:36:11.189Z,0
2016-10-16T04:37:11.109Z,0
2016-10-16T04:38:11.097Z,0
2016-10-16T04:39:11.425Z,0
2016-10-16T04:40:11.155Z,0
2016-10-16T04:41:11.543Z,0
2016-10-16T04:42:11.587Z,0
2016-10-16T04:43:11.307Z,0
2016-10-16T04:44:11.180Z,0
2016-10-16T04:45:11.215Z,0
2016-10-16T04:46:11.533Z,0
2016-10-16T04:47:11.231Z,0
2016-10-16T04:48:11.569Z,0
2016-10-16T04:49:11.580Z,0
2016-10-16T04:50:11.287Z,0
2016-10-16T04:51:11.722Z,0
2016-10-16T04:52:11.652Z,0
2016-10-16T04:53:11.659Z,0
2016-10-16T04:54:11.042Z,0
2016-10-16T04:55:11.767Z,0
2016-10-16T04:56:11.124Z,0
2016-10-16T04:57:11.396Z,0
2016-10-16T04:58:11.425Z,0
2016-10-16T04:59:10.817Z,0
2016-10-16T05:00:11.137Z,0
2016-10-16T05:01:11.468Z,0
2016-10-16T05:02:11.490Z,0
2016-10-16T05:03:11.834Z,0
2016-10-16T05:04:10.901Z,0
2016-10-16T05:05:11.559Z,0
2016-10-16T05:06:11.554Z,0
2016-10-16T05:07:11.687Z,0
2016-10-16T05:08:11.593Z,0
2016-10-16T05:09:11.665Z,0
2016-10-16T05:10:11.644Z,0
2016-10-16T05:11:11.665Z,0
2016-10-16T05:12:11.655Z,0
2016-10-16T05:13:11.684Z,0
2016-10-16T05:14:11.738Z,0
2016-10-16T05:15:11.720Z,0
2016-10-16T05:16:12.056Z,0
2016-10-16T05:17:11.748Z,0
2016-10-16T05:18:11.772Z,0
2016-10-16T05:19:11.797Z,0
2016-10-16T05:20:11.567Z,0
2016-10-16T05:21:11.815Z,4
2016-10-16T05:22:11.848Z,4
2016-10-16T05:23:11.534Z,4
2016-10-16T05:24:11.586Z,0
2016-10-16T05:25:12.208Z,4
2016-10-16T05:26:12.232Z,4
2016-10-16T05:27:11.610Z,4
2016-10-16T05:28:11.619Z,8
2016-10-16T05:29:11.650Z,8
2016-10-16T05:30:12.284Z,8
2016-10-16T05:31:12.319Z,12
2016-10-16T05:32:12.339Z,12
2016-10-16T05:33:11.399Z,16
2016-10-16T05:34:12.383Z,16
2016-10-16T05:35:12.399Z,20
2016-10-16T05:36:12.076Z,24
2016-10-16T05:37:12.404Z,28
2016-10-16T05:38:11.814Z,32
2016-10-16T05:39:12.134Z,40
2016-10-16T05:40:12.472Z,44
2016-10-16T05:41:12.464Z,56
2016-10-16T05:42:12.230Z,64
2016-10-16T05:43:12.508Z,68
2016-10-16T05:44:12.249Z,76
2016-10-16T05:45:12.244Z,92
2016-10-16T05:46:12.290Z,100
2016-10-16T05:47:12.266Z,112
2016-10-16T05:48:12.285Z,128
2016-10-16T05:49:12.313Z,144
2016-10-16T05:50:12.652Z,160
2016-10-16T05:51:12.666Z,176
2016-10-16T05:52:12.358Z,200
2016-10-16T05:53:12.430Z,216
2016-10-16T05:54:12.401Z,236
2016-10-16T05:55:12.739Z,256
2016-10-16T05:56:12.730Z,280
2016-10-16T05:57:12.131Z,300
2016-10-16T05:58:12.172Z,328
2016-10-16T05:59:12.481Z,356
2016-10-16T06:00:12.491Z,384
2016-10-16T06:01:12.534Z,412
2016-10-16T06:02:12.535Z,440
2016-10-16T06:03:12.538Z,464
2016-10-16T06:04:12.878Z,496
2016-10-16T06:05:12.916Z,532
2016-10-16T06:06:12.928Z,560
2016-10-16T06:07:13.193Z,596
2016-10-16T06:08:12.784Z,624
2016-10-16T06:09:12.746Z,660
2016-10-16T06:10:13.361Z,700
2016-10-16T06:11:13.226Z,744
2016-10-16T06:12:12.392Z,788
2016-10-16T06:13:12.926Z,828
2016-10-16T06:14:13.476Z,872
2016-10-16T06:15:13.213Z,908
2016-10-16T06:16:13.106Z,956
2016-10-16T06:17:13.246Z,1016
2016-10-16T06:18:13.349Z,1064
2016-10-16T06:19:13.287Z,1116
2016-10-16T06:20:13.302Z,1156
2016-10-16T06:21:12.536Z,1188
2016-10-16T06:22:12.968Z,1236
2016-10-16T06:23:12.577Z,1300
2016-10-16T06:24:13.303Z,1360
2016-10-16T06:25:13.116Z,1408
2016-10-16T06:26:13.382Z,1464
2016-10-16T06:27:13.482Z,1512
2016-10-16T06:28:13.382Z,1588
2016-10-16T06:29:13.193Z,1636
2016-10-16T06:30:13.457Z,1664
2016-10-16T06:31:13.190Z,1680
2016-10-16T06:32:13.386Z,1736
2016-10-16T06:33:13.104Z,1808
2016-10-16T06:34:12.846Z,1880
2016-10-16T06:35:13.491Z,1928
2016-10-16T06:36:13.444Z,2000
2016-10-16T06:37:13.457Z,2044
2016-10-16T06:38:13.416Z,2088
2016-10-16T06:39:13.123Z,2136
2016-10-16T06:40:13.418Z,2200
2016-10-16T06:41:13.520Z,2264
2016-10-16T06:42:13.553Z,2284
2016-10-16T06:43:13.684Z,2336
2016-10-16T06:44:13.565Z,2404
2016-10-16T06:45:13.625Z,2444
2016-10-16T06:46:13.609Z,2468
2016-10-16T06:47:13.642Z,2528
2016-10-16T06:48:12.712Z,2600
2016-10-16T06:49:13.445Z,2652
2016-10-16T06:50:14.088Z,2720
2016-10-16T06:51:13.832Z,2764
2016-10-16T06:52:13.658Z,2808
2016-10-16T06:53:13.658Z,2868
2016-10-16T06:54:13.639Z,2912
2016-10-16T06:55:13.502Z,2972
2016-10-16T06:56:13.825Z,2984
2016-10-16T06:57:13.489Z,3096
2016-10-16T06:58:13.543Z,3060
2016-10-16T06:59:13.904Z,3156
2016-10-16T07:00:13.564Z,3152
2016-10-16T07:01:13.887Z,3196
2016-10-16T07:02:13.577Z,3328
2016-10-16T07:03:13.924Z,3328
2016-10-16T07:04:13.947Z,3364
2016-10-16T07:05:13.672Z,3368
2016-10-16T07:06:13.679Z,3472
2016-10-16T07:07:13.978Z,3568
2016-10-16T07:08:13.777Z,3636
2016-10-16T07:09:13.723Z,3776
2016-10-16T07:10:14.046Z,3700
2016-10-16T07:11:14.060Z,3836
2016-10-16T07:12:14.058Z,3952
2016-10-16T07:13:14.089Z,3952
2016-10-16T07:14:13.784Z,4088
2016-10-16T07:15:14.116Z,4084
2016-10-16T07:16:13.830Z,4152
2016-10-16T07:17:14.152Z,4072
2016-10-16T07:18:13.854Z,4256
2016-10-16T07:19:13.955Z,4464
2016-10-16T07:20:14.219Z,4536
2016-10-16T07:21:13.937Z,4524
2016-10-16T07:22:14.274Z,4460
2016-10-16T07:23:14.263Z,4604
2016-10-16T07:24:13.970Z,4796
2016-10-16T07:25:13.667Z,4588
2016-10-16T07:26:14.293Z,4744
2016-10-16T07:27:14.333Z,4996
2016-10-16T07:28:14.362Z,4780
2016-10-16T07:29:14.381Z,5012
2016-10-16T07:30:14.122Z,5064
2016-10-16T07:31:14.432Z,5104
2016-10-16T07:32:14.348Z,5208
2016-10-16T07:33:14.168Z,5140
2016-10-16T07:34:14.164Z,5244
2016-10-16T07:35:14.174Z,5644
2016-10-16T07:36:14.525Z,5508
2016-10-16T07:37:13.890Z,5928
2016-10-16T07:38:13.924Z,5492
2016-10-16T07:39:14.243Z,5448
2016-10-16T07:40:14.600Z,5448
2016-10-16T07:41:14.606Z,5260
2016-10-16T07:42:14.315Z,5696
2016-10-16T07:43:14.326Z,5872
2016-10-16T07:44:14.362Z,5912
2016-10-16T07:45:14.364Z,6240
2016-10-16T07:46:14.782Z,6120
2016-10-16T07:47:14.096Z,5604
2016-10-16T07:48:14.103Z,5164
2016-10-16T07:49:14.503Z,5328
2016-10-16T07:50:14.467Z,5776
2016-10-16T07:51:14.491Z,5820
2016-10-16T07:52:14.800Z,5928
2016-10-16T07:53:14.855Z,6304
2016-10-16T07:54:14.580Z,6396
2016-10-16T07:55:14.542Z,5980
2016-10-16T07:56:14.709Z,6148
2016-10-16T07:57:14.931Z,6520
2016-10-16T07:58:14.633Z,6788
2016-10-16T07:59:14.982Z,6660
2016-10-16T08:00:15.056Z,7020
2016-10-16T08:01:14.361Z,7028
2016-10-16T08:02:15.002Z,6668
2016-10-16T08:03:15.035Z,6224
2016-10-16T08:04:15.032Z,6436
2016-10-16T08:05:14.442Z,6540
2016-10-16T08:06:15.093Z,6528
2016-10-16T08:07:15.095Z,6928
2016-10-16T08:08:14.831Z,6932
2016-10-16T08:09:14.903Z,6324
2016-10-16T08:10:15.295Z,6320
2016-10-16T08:11:15.198Z,6972
2016-10-16T08:12:15.296Z,7360
2016-10-16T08:13:14.614Z,6832
2016-10-16T08:14:14.934Z,7128
2016-10-16T08:15:14.634Z,7068
2016-10-16T08:16:15.273Z,7392
2016-10-16T08:17:15.324Z,7168
2016-10-16T08:18:14.690Z,6896
2016-10-16T08:19:15.342Z,6744
2016-10-16T08:20:15.090Z,7504
2016-10-16T08:21:15.139Z,7584
2016-10-16T08:22:15.099Z,7896
2016-10-16T08:23:15.415Z,8080
2016-10-16T08:24:15.457Z,8272
2016-10-16T08:25:14.855Z,8728
2016-10-16T08:26:15.524Z,8108
2016-10-16T08:27:15.193Z,8508
2016-10-16T08:28:15.201Z,8392
2016-10-16T08:29:15.444Z,8456
2016-10-16T08:30:14.968Z,8180
2016-10-16T08:31:15.269Z,8584
2016-10-16T08:32:15.621Z,9164
2016-10-16T08:33:15.170Z,9464
2016-10-16T08:34:15.773Z,8596
2016-10-16T08:35:15.395Z,9384
2016-10-16T08:36:15.382Z,10560
2016-10-16T08:37:15.192Z,9896
2016-10-16T08:38:15.205Z,8544
2016-10-16T08:39:15.461Z,7560
2016-10-16T08:40:15.783Z,6988
2016-10-16T08:41:15.788Z,7972
2016-10-16T08:42:15.503Z,8248
2016-10-16T08:43:15.844Z,8540
2016-10-16T08:44:15.627Z,9864
2016-10-16T08:45:15.879Z,8568
2016-10-16T08:46:15.298Z,8048
2016-10-16T08:47:15.949Z,8052
2016-10-16T08:48:16.039Z,8032
2016-10-16T08:49:15.984Z,8700
2016-10-16T08:50:16.021Z,9572
2016-10-16T08:51:15.713Z,9640
2016-10-16T08:52:15.750Z,8768
2016-10-16T08:53:16.077Z,8704
2016-10-16T08:54:15.773Z,8180
2016-10-16T08:55:15.838Z,7488
2016-10-16T08:56:16.136Z,7348
2016-10-16T08:57:15.627Z,8416
2016-10-16T08:58:15.554Z,8004
2016-10-16T08:59:15.875Z,7900
2016-10-16T09:00:16.261Z,8128
2016-10-16T09:01:15.919Z,8520
2016-10-16T09:02:16.336Z,9156
2016-10-16T09:03:16.311Z,9412
2016-10-16T09:04:15.954Z,8088
2016-10-16T09:05:16.335Z,8044
2016-10-16T09:06:16.015Z,7312
2016-10-16T09:07:16.329Z,7060
2016-10-16T09:08:16.134Z,7316
2016-10-16T09:09:15.755Z,7156
2016-10-16T09:10:16.098Z,7504
2016-10-16T09:11:16.449Z,7960
2016-10-16T09:12:16.147Z,8660
2016-10-16T09:13:16.529Z,7928
2016-10-16T09:14:16.201Z,7292
2016-10-16T09:15:16.566Z,7724
2016-10-16T09:16:16.542Z,7732
2016-10-16T09:17:16.585Z,7356
2016-10-16T09:18:16.593Z,7056
2016-10-16T09:19:15.988Z,6492
2016-10-16T09:20:16.646Z,6596
2016-10-16T09:21:16.673Z,6028
2016-10-16T09:22:16.768Z,5864
2016-10-16T09:23:16.054Z,5840
2016-10-16T09:24:16.789Z,5832
2016-10-16T09:25:16.785Z,5836
2016-10-16T09:26:16.748Z,5824
2016-10-16T09:27:16.469Z,5848
2016-10-16T09:28:16.176Z,5932
2016-10-16T09:29:16.803Z,6092
2016-10-16T09:30:17.146Z,6336
2016-10-16T09:31:16.982Z,6404
2016-10-16T09:32:16.685Z,6372
2016-10-16T09:33:17.325Z,6168
2016-10-16T09:34:16.800Z,5908
2016-10-16T09:35:16.989Z,5792
2016-10-16T09:36:17.107Z,5736
2016-10-16T09:37:17.268Z,5628
2016-10-16T09:38:16.689Z,5560
2016-10-16T09:39:16.713Z,5512
2016-10-16T09:40:17.202Z,5540
2016-10-16T09:41:17.241Z,5492
2016-10-16T09:42:16.855Z,5476
2016-10-16T09:43:17.110Z,5480
2016-10-16T09:44:16.888Z,5456
2016-10-16T09:45:16.835Z,5436
2016-10-16T09:46:16.996Z,5396
2016-10-16T09:47:16.568Z,5356
2016-10-16T09:48:17.479Z,5348
2016-10-16T09:49:16.927Z,5316
2016-10-16T09:50:17.400Z,5244
2016-10-16T09:51:16.984Z,5244
2016-10-16T09:52:17.108Z,5276
2016-10-16T09:53:17.321Z,5200
2016-10-16T09:54:17.419Z,5304
2016-10-16T09:55:16.869Z,5276
2016-10-16T09:56:17.414Z,5220
2016-10-16T09:57:17.237Z,5248
2016-10-16T09:58:17.131Z,5412
2016-10-16T09:59:17.071Z,5276
2016-10-16T10:00:16.893Z,5204
2016-10-16T10:01:17.470Z,5196
2016-10-16T10:02:17.606Z,5236
2016-10-16T10:03:17.507Z,5184
2016-10-16T10:04:17.029Z,5112
2016-10-16T10:05:17.305Z,5096
2016-10-16T10:06:17.576Z,5108
2016-10-16T10:07:17.294Z,5096
2016-10-16T10:08:17.372Z,5104
2016-10-16T10:09:17.320Z,5104
2016-10-16T10:10:17.340Z,5088
2016-10-16T10:11:17.668Z,5076
2016-10-16T10:12:17.090Z,5068
2016-10-16T10:13:17.399Z,5064
2016-10-16T10:14:17.438Z,5080
2016-10-16T10:15:17.809Z,5112
2016-10-16T10:16:16.908Z,5148
2016-10-16T10:17:16.935Z,5160
2016-10-16T10:18:17.922Z,5100
2016-10-16T10:19:17.861Z,5024
2016-10-16T10:20:17.580Z,5080
2016-10-16T10:21:17.587Z,5040
2016-10-16T10:22:17.918Z,4988
2016-10-16T10:23:17.935Z,5180
2016-10-16T10:24:17.967Z,5088
2016-10-16T10:25:17.657Z,4976
2016-10-16T10:26:17.998Z,4928
2016-10-16T10:27:18.029Z,4924
2016-10-16T10:28:17.735Z,4912
2016-10-16T10:29:17.427Z,4892
2016-10-16T10:30:18.075Z,4956
2016-10-16T10:31:18.097Z,4928
2016-10-16T10:32:17.819Z,4880
2016-10-16T10:33:18.148Z,4896
2016-10-16T10:34:18.163Z,4880
2016-10-16T10:35:17.887Z,4772
2016-10-16T10:36:18.186Z,4892
2016-10-16T10:37:17.930Z,4872
2016-10-16T10:38:17.931Z,4808
2016-10-16T10:39:17.489Z,4792
2016-10-16T10:40:18.317Z,4744
2016-10-16T10:41:17.993Z,4776
2016-10-16T10:42:18.313Z,4788
2016-10-16T10:43:18.047Z,4748
2016-10-16T10:44:18.063Z,4732
2016-10-16T10:45:18.406Z,4724
2016-10-16T10:46:18.431Z,4712
2016-10-16T10:47:18.097Z,4720
2016-10-16T10:48:18.145Z,4732
2016-10-16T10:49:18.154Z,4724
2016-10-16T10:50:18.167Z,4696
2016-10-16T10:51:18.621Z,4716
2016-10-16T10:52:17.909Z,4576
2016-10-16T10:53:18.249Z,4636
2016-10-16T10:54:18.279Z,4516
2016-10-16T10:55:18.617Z,4720
2016-10-16T10:56:17.977Z,4708
2016-10-16T10:57:18.466Z,4668
2016-10-16T10:58:18.347Z,4684
2016-10-16T10:59:18.378Z,4660
2016-10-16T11:00:18.431Z,4656
2016-10-16T11:01:18.753Z,4264
2016-10-16T11:02:18.425Z,4392
2016-10-16T11:03:18.471Z,4468
2016-10-16T11:04:18.501Z,4580
2016-10-16T11:05:18.821Z,4448
2016-10-16T11:06:18.850Z,4504
2016-10-16T11:07:18.891Z,4608
2016-10-16T11:08:18.564Z,4508
2016-10-16T11:09:18.913Z,4608
2016-10-16T11:10:18.296Z,4528
2016-10-16T11:11:18.989Z,4788
2016-10-16T11:12:19.027Z,4812
2016-10-16T11:13:18.366Z,4660
2016-10-16T11:14:18.363Z,4560
2016-10-16T11:15:18.748Z,4464
2016-10-16T11:16:18.749Z,4436
2016-10-16T11:17:18.811Z,4384
2016-10-16T11:18:19.125Z,4448
2016-10-16T11:19:19.117Z,4536
2016-10-16T11:20:18.836Z,4472
2016-10-16T11:21:18.858Z,4428
2016-10-16T11:22:18.868Z,4428
2016-10-16T11:23:18.594Z,4372
2016-10-16T11:24:18.918Z,4404
2016-10-16T11:25:18.617Z,4428
2016-10-16T11:26:19.372Z,4380
2016-10-16T11:27:19.320Z,4408
2016-10-16T11:28:19.310Z,4340
2016-10-16T11:29:19.020Z,4444
2016-10-16T11:30:19.040Z,4524
2016-10-16T11:31:19.408Z,4568
2016-10-16T11:32:19.138Z,4604
2016-10-16T11:33:19.152Z,4612
2016-10-16T11:34:19.108Z,4592
2016-10-16T11:35:19.455Z,4512
2016-10-16T11:36:19.517Z,4472
2016-10-16T11:37:19.641Z,4492
2016-10-16T11:38:19.630Z,4472
2016-10-16T11:39:19.756Z,4508
2016-10-16T11:40:19.442Z,4520
2016-10-16T11:41:19.649Z,4488
2016-10-16T11:42:19.610Z,4440
2016-10-16T11:43:19.683Z,4424
2016-10-16T11:44:19.343Z,4404
2016-10-16T11:45:19.358Z,4468
2016-10-16T11:46:19.718Z,4476
2016-10-16T11:47:19.756Z,4476
2016-10-16T11:48:19.786Z,4444
2016-10-16T11:49:19.253Z,4420
2016-10-16T11:50:19.917Z,4408
2016-10-16T11:51:19.856Z,4380
2016-10-16T11:52:19.507Z,4368
2016-10-16T11:53:19.870Z,4356
2016-10-16T11:54:19.887Z,4340
2016-10-16T11:55:19.913Z,4344
2016-10-16T11:56:19.737Z,4404
2016-10-16T11:57:19.678Z,4396
2016-10-16T11:58:19.083Z,4416
2016-10-16T11:59:20.100Z,4392
2016-10-16T12:00:20.019Z,4452
2016-10-16T12:01:19.410Z,4456
2016-10-16T12:02:19.750Z,4404
2016-10-16T12:03:20.110Z,4416
2016-10-16T12:04:19.800Z,4416
2016-10-16T12:05:19.806Z,4356
2016-10-16T12:06:19.527Z,4376
2016-10-16T12:07:20.171Z,4340
2016-10-16T12:08:19.891Z,4324
2016-10-16T12:09:19.913Z,4264
2016-10-16T12:10:19.598Z,4180
2016-10-16T12:11:20.270Z,4252
2016-10-16T12:12:20.185Z,4496
2016-10-16T12:13:20.131Z,4472
2016-10-16T12:14:20.328Z,4468
2016-10-16T12:15:20.058Z,4396
2016-10-16T12:16:19.780Z,4296
2016-10-16T12:17:20.086Z,4244
2016-10-16T12:18:20.350Z,4276
2016-10-16T12:19:20.460Z,4352
2016-10-16T12:20:20.201Z,4328
2016-10-16T12:21:20.071Z,4252
2016-10-16T12:22:20.749Z,4216
2016-10-16T12:23:20.751Z,4176
2016-10-16T12:24:20.756Z,4180
2016-10-16T12:25:20.745Z,4204
2016-10-16T12:26:20.817Z,4212
2016-10-16T12:27:20.415Z,4268
2016-10-16T12:28:20.787Z,4236
2016-10-16T12:29:20.533Z,4220
2016-10-16T12:30:20.800Z,4180
2016-10-16T12:31:20.601Z,4164
2016-10-16T12:32:20.153Z,4188
2016-10-16T12:33:20.509Z,4192
2016-10-16T12:34:20.919Z,4212
2016-10-16T12:35:20.805Z,4196
2016-10-16T12:36:20.927Z,4192
2016-10-16T12:37:20.938Z,4148
2016-10-16T12:38:20.570Z,4104
2016-10-16T12:39:20.899Z,4072
2016-10-16T12:40:20.915Z,4052
2016-10-16T12:41:20.918Z,4028
2016-10-16T12:42:20.327Z,4024
2016-10-16T12:43:20.653Z,4032
2016-10-16T12:44:21.010Z,4044
2016-10-16T12:45:20.494Z,4072
2016-10-16T12:46:20.784Z,4060
2016-10-16T12:47:20.873Z,4056
2016-10-16T12:48:20.798Z,4028
2016-10-16T12:49:20.805Z,4000
2016-10-16T12:50:21.133Z,4016
2016-10-16T12:51:21.212Z,4012
2016-10-16T12:52:20.872Z,3996
2016-10-16T12:53:20.885Z,3980
2016-10-16T12:54:21.213Z,3960
2016-10-16T12:55:21.264Z,3952
2016-10-16T12:56:21.325Z,3928
2016-10-16T12:57:21.446Z,3936
2016-10-16T12:58:21.327Z,3960
2016-10-16T12:59:20.717Z,3968
2016-10-16T13:00:21.118Z,3984
2016-10-16T13:01:21.154Z,3980
2016-10-16T13:02:21.486Z,3980
2016-10-16T13:03:20.926Z,3980
2016-10-16T13:04:21.485Z,3968
2016-10-16T13:05:21.470Z,3952
2016-10-16T13:06:21.513Z,3952
2016-10-16T13:07:21.215Z,3932
2016-10-16T13:08:21.224Z,3912
2016-10-16T13:09:20.942Z,3908
2016-10-16T13:10:21.328Z,3904
2016-10-16T13:11:21.632Z,3924
2016-10-16T13:12:21.712Z,3928
2016-10-16T13:13:21.332Z,3920
2016-10-16T13:14:21.391Z,3900
2016-10-16T13:15:21.699Z,3876
2016-10-16T13:16:21.427Z,3876
2016-10-16T13:17:21.420Z,3876
2016-10-16T13:18:21.958Z,3872
2016-10-16T13:19:21.507Z,3868
2016-10-16T13:20:21.497Z,3856
2016-10-16T13:21:21.867Z,3852
2016-10-16T13:22:21.550Z,3848
2016-10-16T13:23:21.924Z,3844
2016-10-16T13:24:21.917Z,3860
2016-10-16T13:25:21.952Z,3856
2016-10-16T13:26:21.373Z,3852
2016-10-16T13:27:21.667Z,3848
2016-10-16T13:28:21.666Z,3848
2016-10-16T13:29:21.718Z,3840
2016-10-16T13:30:22.040Z,3844
2016-10-16T13:31:22.086Z,3840
2016-10-16T13:32:21.782Z,3824
2016-10-16T13:33:22.222Z,3812
2016-10-16T13:34:21.821Z,3800
2016-10-16T13:35:22.171Z,3796
2016-10-16T13:36:21.605Z,3800
2016-10-16T13:37:21.559Z,3776
2016-10-16T13:38:22.242Z,3768
2016-10-16T13:39:22.241Z,3784
2016-10-16T13:40:21.310Z,3784
2016-10-16T13:41:22.318Z,3784
2016-10-16T13:42:22.311Z,3780
2016-10-16T13:43:22.025Z,3776
2016-10-16T13:44:22.505Z,3772
2016-10-16T13:45:22.370Z,3780
2016-10-16T13:46:22.454Z,3760
2016-10-16T13:47:22.112Z,3728
2016-10-16T13:48:22.157Z,3712
2016-10-16T13:49:22.476Z,3728
2016-10-16T13:50:21.862Z,3720
2016-10-16T13:51:22.563Z,3708
2016-10-16T13:52:22.551Z,3680
2016-10-16T13:53:22.574Z,3680