createdAt,value
2022-11-05T00:03:02.884Z,98287.94
2022-11-05T00:06:09.440Z,98287.19
2022-11-05T00:09:13.324Z,98290.38
2022-11-05T00:12:27.107Z,98300.25
2022-11-05T00:15:31.029Z,98307.00
2022-11-05T00:18:16.264Z,98306.22
2022-11-05T00:21:01.682Z,98299.91
2022-11-05T00:24:05.377Z,98307.00
2022-11-05T00:26:50.494Z,98310.56
2022-11-05T00:29:36.092Z,98309.78
2022-11-05T00:32:21.323Z,98311.78
2022-11-05T00:35:07.532Z,98316.19
2022-11-05T00:37:54.059Z,98312.66
2022-11-05T00:40:39.424Z,98321.75
2022-11-05T00:43:43.102Z,98322.97
2022-11-05T00:46:28.292Z,98324.50
2022-11-05T00:49:45.857Z,98324.50
2022-11-05T00:52:49.677Z,98338.38
2022-11-05T00:55:34.907Z,98339.59
2022-11-05T00:58:21.948Z,98339.59
2022-11-05T01:01:07.459Z,98343.56
2022-11-05T01:03:52.753Z,98340.00
2022-11-05T01:06:38.021Z,98345.56
2022-11-05T01:09:23.173Z,98350.31
2022-11-05T01:12:08.393Z,98347.09
2022-11-05T01:14:53.631Z,98347.91
2022-11-05T01:17:38.903Z,98349.44
2022-11-05T01:20:24.470Z,98344.69
2022-11-05T01:23:13.488Z,98342.72
2022-11-05T01:25:59.438Z,98353.00
2022-11-05T01:28:44.903Z,98356.56
2022-11-05T01:31:30.038Z,98360.88
2022-11-05T01:34:15.283Z,98373.50
2022-11-05T01:37:01.138Z,98372.31
2022-11-05T01:39:46.497Z,98389.72
2022-11-05T01:42:33.498Z,98388.94
2022-11-05T01:45:20.654Z,98388.94
2022-11-05T01:48:17.019Z,98389.28
2022-11-05T01:51:10.340Z,98399.59
2022-11-05T01:54:02.835Z,98405.91
2022-11-05T01:56:57.882Z,98408.69
2022-11-05T01:59:49.298Z,98421.31
2022-11-05T02:02:35.006Z,98416.56
2022-11-05T02:05:20.190Z,98419.34
2022-11-05T02:08:05.950Z,98413.00
2022-11-05T02:10:51.951Z,98413.00
2022-11-05T02:13:37.340Z,98414.56
2022-11-05T02:16:43.664Z,98407.03
2022-11-05T02:19:40.941Z,98409.03
2022-11-05T02:22:41.519Z,98413.34
2022-11-05T02:25:54.930Z,98418.91
2022-11-05T02:29:26.453Z,98425.66
2022-11-05T02:32:29.399Z,98437.53
2022-11-05T02:35:37.453Z,98436.75
2022-11-05T02:38:31.851Z,98442.28
2022-11-05T02:42:04.964Z,98445.06
2022-11-05T02:45:03.419Z,98443.06
2022-11-05T02:48:04.097Z,98447.84
2022-11-05T02:50:57.861Z,98449.38
2022-11-05T02:54:01.945Z,98449.38
2022-11-05T02:56:51.742Z,98452.16
2022-11-05T02:59:36.880Z,98454.16
2022-11-05T03:02:22.084Z,98452.16
2022-11-05T03:05:07.415Z,98452.16
2022-11-05T03:08:00.314Z,98461.22
2022-11-05T03:11:17.706Z,98457.69
2022-11-05T03:14:24.545Z,98470.78
2022-11-05T03:17:27.951Z,98471.53
2022-11-05T03:20:25.288Z,98470.78
2022-11-05T03:23:33.811Z,98472.31
2022-11-05T03:26:22.002Z,98473.16
2022-11-05T03:29:16.571Z,98474.31
2022-11-05T03:32:04.499Z,98477.09
2022-11-05T03:34:59.939Z,98472.31
2022-11-05T03:37:49.053Z,98482.28
2022-11-05T03:40:37.762Z,98478.69
2022-11-05T03:43:28.961Z,98479.47
2022-11-05T03:46:27.878Z,98484.25
2022-11-05T03:49:24.271Z,98485.41
2022-11-05T03:52:18.469Z,98488.94
2022-11-05T03:55:04.447Z,98493.72
2022-11-05T03:57:54.003Z,98498.09
2022-11-05T04:00:39.341Z,98506.41
2022-11-05T04:03:24.781Z,98507.19
2022-11-05T04:06:29.029Z,98509.97
2022-11-05T04:09:32.922Z,98518.66
2022-11-05T04:12:36.995Z,98517.50
2022-11-05T04:15:22.080Z,98526.59
2022-11-05T04:18:07.548Z,98534.91
2022-11-05T04:21:11.420Z,98534.13
2022-11-05T04:24:08.972Z,98542.44
2022-11-05T04:26:54.521Z,98546.38
2022-11-05T04:29:58.379Z,98549.91
2022-11-05T04:32:54.569Z,98547.16
2022-11-05T04:35:42.261Z,98547.97
2022-11-05T04:38:27.421Z,98554.31
2022-11-05T04:41:15.165Z,98554.69
2022-11-05T04:44:00.652Z,98564.59
2022-11-05T04:46:45.746Z,98567.38
2022-11-05T04:49:31.134Z,98567.38
2022-11-05T04:52:17.938Z,98566.53
2022-11-05T04:55:04.593Z,98568.94
2022-11-05T04:57:51.756Z,98568.16
2022-11-05T05:00:37.429Z,98570.94
2022-11-05T05:03:22.603Z,98562.63
2022-11-05T05:06:08.472Z,98571.28
2022-11-05T05:08:53.742Z,98567.75
2022-11-05T05:11:39.140Z,98576.06
2022-11-05T05:14:24.343Z,98581.25
2022-11-05T05:17:09.870Z,98589.56
2022-11-05T05:20:14.016Z,98597.03
2022-11-05T05:22:59.272Z,98599.03
2022-11-05T05:25:44.837Z,98599.81
2022-11-05T05:28:29.914Z,98605.34
2022-11-05T05:31:15.309Z,98606.56
2022-11-05T05:34:00.576Z,98609.34
2022-11-05T05:36:45.968Z,98614.13
2022-11-05T05:39:31.225Z,98619.66
2022-11-05T05:42:16.575Z,98618.88
2022-11-05T05:45:01.890Z,98632.28
2022-11-05T05:47:47.033Z,98631.50
2022-11-05T05:50:32.114Z,98634.69
2022-11-05T05:53:25.526Z,98640.22
2022-11-05T05:56:11.162Z,98632.25
2022-11-05T05:58:56.591Z,98640.16
2022-11-05T06:01:42.160Z,98636.50
2022-11-05T06:04:27.667Z,98652.63
2022-11-05T06:07:13.338Z,98655.34
2022-11-05T06:09:58.786Z,98650.94
2022-11-05T06:12:44.055Z,98648.88
2022-11-05T06:15:34.591Z,98654.78
2022-11-05T06:18:21.278Z,98653.53
2022-11-05T06:21:12.226Z,98651.13
2022-11-05T06:23:57.406Z,98656.25
2022-11-05T06:26:43.477Z,98661.34
2022-11-05T06:29:28.977Z,98662.16
2022-11-05T06:32:14.178Z,98668.81
2022-11-05T06:34:59.683Z,98676.69
2022-11-05T06:37:44.951Z,98684.19
2022-11-05T06:40:30.305Z,98692.84
2022-11-05T06:43:15.725Z,98697.94
2022-11-05T06:46:02.879Z,98707.50
2022-11-05T06:48:48.561Z,98712.25
2022-11-05T06:51:33.810Z,98717.72
2022-11-05T06:54:19.356Z,98722.44
2022-11-05T06:57:06.157Z,98723.19
2022-11-05T06:59:53.559Z,98731.09
2022-11-05T07:02:42.733Z,98731.88
2022-11-05T07:05:28.094Z,98733.44
2022-11-05T07:08:13.782Z,98738.97
2022-11-05T07:10:59.673Z,98747.94
2022-11-05T07:13:46.335Z,98752.28
2022-11-05T07:16:31.612Z,98755.03
2022-11-05T07:19:17.242Z,98764.59
2022-11-05T07:22:02.494Z,98776.03
2022-11-05T07:24:50.077Z,98781.13
2022-11-05T07:27:40.379Z,98779.19
2022-11-05T07:30:26.634Z,98781.94
2022-11-05T07:33:12.167Z,98787.81
2022-11-05T07:35:58.071Z,98799.28
2022-11-05T07:38:48.372Z,98794.53
2022-11-05T07:41:35.569Z,98807.19
2022-11-05T07:44:21.975Z,98804.00
2022-11-05T07:47:08.086Z,98804.34
2022-11-05T07:49:53.545Z,98807.53
2022-11-05T07:52:39.389Z,98811.81
2022-11-05T07:55:25.295Z,98800.69
2022-11-05T07:58:12.000Z,98803.47
2022-11-05T08:00:57.984Z,98805.38
2022-11-05T08:03:43.481Z,98822.31
2022-11-05T08:06:28.818Z,98828.66
2022-11-05T08:09:14.222Z,98827.09
2022-11-05T08:12:02.830Z,98839.75
2022-11-05T08:14:48.778Z,98829.00
2022-11-05T08:17:35.736Z,98829.78
2022-11-05T08:20:21.316Z,98829.41
2022-11-05T08:23:06.569Z,98824.97
2022-11-05T08:25:52.213Z,98826.63
2022-11-05T08:28:37.622Z,98835.72
2022-11-05T08:31:22.864Z,98837.22
2022-11-05T08:34:08.071Z,98843.13
2022-11-05T08:36:53.452Z,98845.88
2022-11-05T08:39:38.786Z,98853.03
2022-11-05T08:42:24.033Z,98855.44
2022-11-05T08:45:09.824Z,98860.13
2022-11-05T08:48:02.884Z,98852.22
2022-11-05T08:50:49.981Z,98861.25
2022-11-05T08:53:35.049Z,98867.25
2022-11-05T08:56:20.344Z,98862.47
2022-11-05T08:59:06.112Z,98872.00
2022-11-05T09:01:53.106Z,98874.44
2022-11-05T09:04:38.558Z,98878.00
2022-11-05T09:07:23.782Z,98878.84
2022-11-05T09:10:09.412Z,98882.75
2022-11-05T09:12:54.923Z,98880.84
2022-11-05T09:15:41.135Z,98880.84
2022-11-05T09:18:26.489Z,98882.47
2022-11-05T09:21:12.186Z,98883.63
2022-11-05T09:23:58.215Z,98883.19
2022-11-05T09:26:44.256Z,98891.16
2022-11-05T09:29:29.899Z,98891.16
2022-11-05T09:32:19.391Z,98895.94
2022-11-05T09:35:06.268Z,98898.28
2022-11-05T09:37:54.521Z,98894.72
2022-11-05T09:41:16.363Z,98891.16
2022-11-05T09:44:23.848Z,98887.97
2022-11-05T09:47:17.957Z,98895.84
2022-11-05T09:50:09.535Z,98901.00
2022-11-05T09:52:54.629Z,98897.44
2022-11-05T09:55:42.632Z,98888.59
2022-11-05T09:58:39.165Z,98898.84
2022-11-05T10:01:30.893Z,98899.13
2022-11-05T10:04:23.726Z,98906.69
2022-11-05T10:07:14.482Z,98912.66
2022-11-05T10:10:03.684Z,98909.47
2022-11-05T10:12:57.057Z,98911.44
2022-11-05T10:15:54.833Z,98906.69
2022-11-05T10:18:44.411Z,98910.66
2022-11-05T10:21:59.374Z,98913.00
2022-11-05T10:24:37.728Z,98917.78
2022-11-05T10:27:28.053Z,98920.91
2022-11-05T10:30:15.104Z,98923.19
2022-11-05T10:33:03.840Z,98925.59
2022-11-05T10:35:57.809Z,98936.34
2022-11-05T10:38:43.400Z,98933.56
2022-11-05T10:41:43.149Z,98933.22
2022-11-05T10:44:41.828Z,98934.00
2022-11-05T10:47:40.270Z,98931.22
2022-11-05T10:50:28.259Z,98939.13
2022-11-05T10:53:18.422Z,98930.28
2022-11-05T10:56:04.489Z,98941.41
2022-11-05T10:58:56.164Z,98941.50
2022-11-05T11:01:42.227Z,98943.91
2022-11-05T11:04:36.520Z,98942.41
2022-11-05T11:07:27.943Z,98939.28
2022-11-05T11:10:23.145Z,98937.63
2022-11-05T11:13:29.657Z,98945.19
2022-11-05T11:16:20.334Z,98945.56
2022-11-05T11:19:25.136Z,98950.75
2022-11-05T11:22:18.477Z,98947.53
2022-11-05T11:25:24.093Z,98957.00
2022-11-05T11:28:36.074Z,98956.56
2022-11-05T11:31:25.575Z,98951.78
2022-11-05T11:34:29.370Z,98951.47
2022-11-05T11:37:19.329Z,98951.00
2022-11-05T11:40:19.554Z,98948.69
2022-11-05T11:43:15.361Z,98946.22
2022-11-05T11:46:07.713Z,98963.69
2022-11-05T11:48:55.454Z,98948.31
2022-11-05T11:51:49.675Z,98939.91
2022-11-05T11:54:35.867Z,98947.88
2022-11-05T11:57:27.271Z,98946.22
2022-11-05T12:00:13.350Z,98943.91
2022-11-05T12:03:31.034Z,98951.09
2022-11-05T12:09:16.629Z,98950.03
2022-11-05T12:12:11.547Z,98954.44
2022-11-05T12:14:57.298Z,98944.91
2022-11-05T12:17:50.674Z,98947.31
2022-11-05T12:20:48.385Z,98949.31
2022-11-05T12:23:57.260Z,98950.44
2022-11-05T12:26:57.532Z,98951.94
2022-11-05T12:32:56.075Z,98949.94
2022-11-05T12:36:15.632Z,98952.31
2022-11-05T12:39:07.289Z,98954.25
2022-11-05T12:42:21.780Z,98951.47
2022-11-05T12:45:22.648Z,98963.75
2022-11-05T12:48:50.563Z,98966.53
2022-11-05T12:51:51.478Z,98972.09
2022-11-05T12:54:44.345Z,98966.53
2022-11-05T12:57:32.169Z,98968.13
2022-11-05T13:00:26.026Z,98959.78
2022-11-05T13:03:17.399Z,98963.00
2022-11-05T13:06:12.161Z,98964.47
2022-11-05T13:09:12.694Z,98960.41
2022-11-05T13:12:03.419Z,98965.91
2022-11-05T13:14:56.468Z,98969.88
2022-11-05T13:18:20.476Z,98968.31
2022-11-05T13:21:08.757Z,98973.44
2022-11-05T13:24:12.721Z,98972.66
2022-11-05T13:27:19.686Z,98968.69
2022-11-05T13:30:07.478Z,98982.91
2022-11-05T13:33:10.661Z,98993.59
2022-11-05T13:36:34.538Z,98988.91
2022-11-05T13:39:26.490Z,98992.88
2022-11-05T13:42:29.992Z,98996.78
2022-11-05T13:45:36.136Z,98992.88
2022-11-05T13:48:48.132Z,98997.72
2022-11-05T13:51:45.878Z,98996.22
2022-11-05T13:54:33.449Z,99010.09
2022-11-05T13:57:22.031Z,99014.09
2022-11-05T14:00:24.450Z,99010.09
2022-11-05T14:03:21.590Z,99015.59
2022-11-05T14:06:10.278Z,99012.75
2022-11-05T14:09:02.806Z,99005.13
2022-11-05T14:11:52.766Z,99012.63
2022-11-05T14:14:48.091Z,99012.25
2022-11-05T14:17:56.465Z,99014.25
2022-11-05T14:20:58.349Z,99008.69
2022-11-05T14:23:51.272Z,99015.75
2022-11-05T14:26:36.668Z,99014.88
2022-11-05T14:29:24.052Z,99015.59
2022-11-05T14:32:18.852Z,99018.88
2022-11-05T14:35:16.117Z,99013.03
2022-11-05T14:38:02.549Z,99016.69
2022-11-05T14:40:48.674Z,99023.38
2022-11-05T14:43:36.204Z,99019.72
2022-11-05T14:46:22.040Z,99021.31
2022-11-05T14:49:17.593Z,99022.03
2022-11-05T14:52:10.080Z,99026.34
2022-11-05T14:54:58.549Z,99031.53
2022-11-05T14:58:02.537Z,99026.00
2022-11-05T15:00:48.704Z,99031.97
2022-11-05T15:03:46.383Z,99036.59
2022-11-05T15:06:36.553Z,99037.47
2022-11-05T15:09:29.733Z,99037.53
2022-11-05T15:12:34.626Z,99042.81
2022-11-05T15:15:27.850Z,99048.34
2022-11-05T15:18:20.898Z,99051.13
2022-11-05T15:21:10.708Z,99054.63
2022-11-05T15:23:56.987Z,99053.84
2022-11-05T15:27:16.372Z,99060.91
2022-11-05T15:30:18.870Z,99060.81
2022-11-05T15:33:20.796Z,99063.53
2022-11-05T15:36:29.661Z,99065.44
2022-11-05T15:39:42.865Z,99068.66
2022-11-05T15:42:28.476Z,99067.38
2022-11-05T15:45:20.822Z,99067.38
2022-11-05T15:48:19.776Z,99070.50
2022-11-05T15:51:05.798Z,99074.78
2022-11-05T15:56:58.984Z,99072.44
2022-11-05T15:59:47.135Z,99078.78
2022-11-05T16:02:35.128Z,99080.34
2022-11-05T16:05:22.021Z,99077.91
2022-11-05T16:08:18.958Z,99084.69
2022-11-05T16:11:04.776Z,99080.28
2022-11-05T16:13:51.798Z,99086.59
2022-11-05T16:16:38.169Z,99090.97
2022-11-05T16:19:42.602Z,99090.53
2022-11-05T16:22:45.474Z,99093.81
2022-11-05T16:25:42.744Z,99095.75
2022-11-05T16:28:30.188Z,99095.38
2022-11-05T16:31:15.859Z,99096.94
2022-11-05T16:34:01.570Z,99107.28
2022-11-05T16:36:47.556Z,99107.19
2022-11-05T16:39:33.161Z,99112.75
2022-11-05T16:42:24.893Z,99105.22
2022-11-05T16:45:13.481Z,99108.78
2022-11-05T16:47:59.175Z,99116.75
2022-11-05T16:50:45.435Z,99120.25
2022-11-05T16:53:30.656Z,99121.91
2022-11-05T16:56:19.444Z,99127.00
2022-11-05T16:59:04.739Z,99122.94
2022-11-05T17:01:55.502Z,99115.47
2022-11-05T17:04:41.108Z,99125.81
2022-11-05T17:07:26.373Z,99136.47
2022-11-05T17:10:11.803Z,99131.72
2022-11-05T17:12:57.620Z,99128.59
2022-11-05T17:15:45.047Z,99134.16
2022-11-05T17:18:30.533Z,99138.56
2022-11-05T17:21:16.304Z,99134.28
2022-11-05T17:24:02.002Z,99140.69
2022-11-05T17:26:48.046Z,99144.75
2022-11-05T17:29:33.919Z,99141.25
2022-11-05T17:32:19.750Z,99148.66
2022-11-05T17:35:08.098Z,99143.91
2022-11-05T17:37:53.940Z,99152.56
2022-11-05T17:40:40.849Z,99153.38
2022-11-05T17:43:26.312Z,99151.78
2022-11-05T17:46:14.886Z,99158.22
2022-11-05T17:49:00.684Z,99161.41
2022-11-05T17:51:46.563Z,99163.41
2022-11-05T17:54:31.916Z,99176.94
2022-11-05T17:57:17.847Z,99174.22
2022-11-05T18:00:03.960Z,99166.31
2022-11-05T18:02:56.225Z,99176.56
2022-11-05T18:05:44.467Z,99178.16
2022-11-05T18:08:30.619Z,99173.03
2022-11-05T18:11:17.480Z,99171.75
2022-11-05T18:14:03.964Z,99180.81
2022-11-05T18:16:50.615Z,99181.72
2022-11-05T18:19:38.535Z,99186.06
2022-11-05T18:22:51.112Z,99188.56
2022-11-05T18:25:36.727Z,99184.19
2022-11-05T18:28:23.390Z,99188.59
2022-11-05T18:31:21.335Z,99187.88
2022-11-05T18:34:08.146Z,99191.88
2022-11-05T18:36:56.676Z,99187.50
2022-11-05T18:39:42.461Z,99191.88
2022-11-05T18:42:28.173Z,99190.22
2022-11-05T18:45:13.490Z,99202.91
2022-11-05T18:48:02.902Z,99204.50
2022-11-05T18:50:49.534Z,99200.84
2022-11-05T18:53:35.075Z,99208.34
2022-11-05T18:56:20.418Z,99203.16
2022-11-05T18:59:35.125Z,99204.44
2022-11-05T19:02:15.708Z,99202.44
2022-11-05T19:08:08.207Z,99199.28
2022-11-05T19:10:54.626Z,99200.06
2022-11-05T19:13:40.476Z,99202.44
2022-11-05T19:16:29.239Z,99193.31
2022-11-05T19:19:14.942Z,99201.34
2022-11-05T19:22:00.149Z,99196.22
2022-11-05T19:24:45.611Z,99203.34
2022-11-05T19:27:31.272Z,99201.34
2022-11-05T19:30:16.636Z,99201.72
2022-11-05T19:33:02.586Z,99203.72
2022-11-05T19:35:47.598Z,99203.63
2022-11-05T19:38:33.371Z,99206.03
2022-11-05T19:41:19.401Z,99199.78
2022-11-05T19:44:05.058Z,99210.03
2022-11-05T19:46:50.491Z,99209.31
2022-11-05T19:49:35.819Z,99209.31
2022-11-05T19:52:21.434Z,99217.66
2022-11-05T19:55:11.957Z,99216.47
2022-11-05T19:57:57.776Z,99214.09
2022-11-05T20:00:43.430Z,99217.22
2022-11-05T20:03:28.783Z,99215.28
2022-11-05T20:06:17.414Z,99222.84
2022-11-05T20:09:20.999Z,99226.84
2022-11-05T20:12:08.157Z,99222.84
2022-11-05T20:14:53.863Z,99224.44
2022-11-05T20:17:39.495Z,99223.56
2022-11-05T20:20:25.546Z,99228.34
2022-11-05T20:23:11.248Z,99232.31
2022-11-05T20:25:59.000Z,99241.38
2022-11-05T20:28:44.434Z,99242.97
2022-11-05T20:31:30.817Z,99245.75
2022-11-05T20:34:16.522Z,99248.16
2022-11-05T20:37:03.226Z,99250.50
2022-11-05T20:39:48.811Z,99245.75
2022-11-05T20:42:36.028Z,99256.50
2022-11-05T20:45:21.558Z,99257.28
2022-11-05T20:48:07.115Z,99254.84
2022-11-05T20:50:53.621Z,99253.63
2022-11-05T20:53:39.548Z,99257.56
2022-11-05T20:56:28.231Z,99250.03
2022-11-05T20:59:14.100Z,99254.38
2022-11-05T21:01:59.565Z,99248.81
2022-11-05T21:04:45.825Z,99247.25
2022-11-05T21:07:31.347Z,99244.09
2022-11-05T21:10:16.927Z,99241.69
2022-11-05T21:13:02.275Z,99239.28
2022-11-05T21:15:50.207Z,99235.34
2022-11-05T21:18:38.930Z,99242.47
2022-11-05T21:21:24.277Z,99238.09
2022-11-05T21:24:09.466Z,99243.25
2022-11-05T21:26:55.130Z,99244.84
2022-11-05T21:29:40.640Z,99245.66
2022-11-05T21:32:26.194Z,99252.06
2022-11-05T21:35:12.323Z,99247.31
2022-11-05T21:37:57.640Z,99254.44
2022-11-05T21:40:43.224Z,99249.66
2022-11-05T21:43:29.451Z,99252.06
2022-11-05T21:46:14.773Z,99255.28
2022-11-05T21:48:59.949Z,99251.34
2022-11-05T21:52:03.815Z,99250.50
2022-11-05T21:55:07.654Z,99258.81
2022-11-05T21:58:11.563Z,99253.72
2022-11-05T22:00:57.298Z,99246.53
2022-11-05T22:03:42.459Z,99252.44
2022-11-05T22:06:28.029Z,99256.84
2022-11-05T22:09:13.116Z,99250.50
2022-11-05T22:11:58.979Z,99249.66
2022-11-05T22:14:44.460Z,99247.31
2022-11-05T22:17:29.598Z,99241.34
2022-11-05T22:20:16.086Z,99244.03
2022-11-05T22:23:01.397Z,99242.47
2022-11-05T22:25:46.716Z,99244.03
2022-11-05T22:28:31.994Z,99240.88
2022-11-05T22:31:17.525Z,99239.34
2022-11-05T22:34:03.097Z,99239.75
2022-11-05T22:36:48.726Z,99242.47
2022-11-05T22:39:34.112Z,99235.41
2022-11-05T22:42:19.318Z,99238.19
2022-11-05T22:45:05.147Z,99235.78
2022-11-05T22:47:50.351Z,99232.56
2022-11-05T22:50:35.525Z,99235.78
2022-11-05T22:53:20.780Z,99232.91
2022-11-05T22:56:11.865Z,99236.56
2022-11-05T22:58:58.162Z,99231.00
2022-11-05T23:01:45.043Z,99228.16
2022-11-05T23:04:30.623Z,99221.81
2022-11-05T23:07:36.510Z,99226.59
2022-11-05T23:10:40.402Z,99227.00
2022-11-05T23:13:25.795Z,99238.91
2022-11-05T23:16:29.634Z,99235.78
2022-11-05T23:19:33.393Z,99244.47
2022-11-05T23:22:42.516Z,99237.41
2022-11-05T23:25:27.896Z,99240.59
2022-11-05T23:28:13.960Z,99239.75
2022-11-05T23:31:34.628Z,99233.00
2022-11-05T23:34:19.998Z,99235.00
2022-11-05T23:37:24.137Z,99240.09
2022-11-05T23:40:14.885Z,99234.91
2022-11-05T23:43:18.638Z,99233.34
2022-11-05T23:46:22.561Z,99235.78
2022-11-05T23:49:07.749Z,99243.25
2022-11-05T23:51:53.263Z,99246.81
2022-11-05T23:54:38.329Z,99248.81
2022-11-05T23:57:23.621Z,99250.03
