createdAt,value
2023-04-01T00:01:52.401Z,76.80
2023-04-01T00:04:21.942Z,77.00
2023-04-01T00:06:52.836Z,77.20
2023-04-01T00:09:21.976Z,77.40
2023-04-01T00:11:50.955Z,77.30
2023-04-01T00:14:19.839Z,77.20
2023-04-01T00:16:48.831Z,77.50
2023-04-01T00:19:17.654Z,77.60
2023-04-01T00:21:46.522Z,77.70
2023-04-01T00:24:16.925Z,77.60
2023-04-01T00:26:45.848Z,77.70
2023-04-01T00:29:14.769Z,77.60
2023-04-01T00:31:43.747Z,77.60
2023-04-01T00:34:12.798Z,77.40
2023-04-01T00:36:41.646Z,77.30
2023-04-01T00:39:10.521Z,77.30
2023-04-01T00:41:41.395Z,77.20
2023-04-01T00:44:20.248Z,77.20
2023-04-01T00:46:49.535Z,77.20
2023-04-01T00:49:22.749Z,77.20
2023-04-01T00:51:54.661Z,77.10
2023-04-01T00:54:25.470Z,77.30
2023-04-01T00:56:59.301Z,77.50
2023-04-01T00:59:31.866Z,77.70
2023-04-01T01:02:01.367Z,77.80
2023-04-01T01:04:32.405Z,77.40
2023-04-01T01:07:13.689Z,77.00
2023-04-01T01:09:52.217Z,77.00
2023-04-01T01:12:47.257Z,77.00
2023-04-01T01:15:23.716Z,76.90
2023-04-01T01:18:04.018Z,76.70
2023-04-01T01:21:05.212Z,76.60
2023-04-01T01:24:04.493Z,76.70
2023-04-01T01:26:49.299Z,76.90
2023-04-01T01:29:35.840Z,76.90
2023-04-01T01:32:13.301Z,76.80
2023-04-01T01:34:50.636Z,77.00
2023-04-01T01:37:24.956Z,77.30
2023-04-01T01:39:58.799Z,77.40
2023-04-01T01:42:51.135Z,77.70
2023-04-01T01:45:22.935Z,77.90
2023-04-01T01:47:52.596Z,78.00
2023-04-01T01:50:23.821Z,78.20
2023-04-01T01:53:02.242Z,78.40
2023-04-01T01:55:50.274Z,78.80
2023-04-01T01:58:22.938Z,79.00
2023-04-01T02:00:55.018Z,79.20
2023-04-01T02:03:26.923Z,79.30
2023-04-01T02:05:58.831Z,79.40
2023-04-01T02:08:33.290Z,79.60
2023-04-01T02:11:08.031Z,80.00
2023-04-01T02:13:45.428Z,80.20
2023-04-01T02:16:18.638Z,80.20
2023-04-01T02:18:50.803Z,80.10
2023-04-01T02:21:21.661Z,80.10
2023-04-01T02:24:14.981Z,80.20
2023-04-01T02:26:44.824Z,80.40
2023-04-01T02:29:14.898Z,80.50
2023-04-01T02:31:45.174Z,80.60
2023-04-01T02:34:14.515Z,80.80
2023-04-01T02:36:44.199Z,80.90
2023-04-01T02:39:15.578Z,80.90
2023-04-01T02:41:46.129Z,81.10
2023-04-01T02:44:16.601Z,81.30
2023-04-01T02:46:46.443Z,81.50
2023-04-01T02:49:15.484Z,81.60
2023-04-01T02:51:44.534Z,81.90
2023-04-01T02:54:14.968Z,82.10
2023-04-01T02:56:44.869Z,82.30
2023-04-01T02:59:14.207Z,82.50
2023-04-01T03:01:43.424Z,82.40
2023-04-01T03:04:12.319Z,82.30
2023-04-01T03:06:41.410Z,82.30
2023-04-01T03:09:10.416Z,82.40
2023-04-01T03:11:42.042Z,82.50
2023-04-01T03:14:11.107Z,82.50
2023-04-01T03:16:40.308Z,83.20
2023-04-01T03:19:09.144Z,82.40
2023-04-01T03:21:38.075Z,82.60
2023-04-01T03:24:07.575Z,82.50
2023-04-01T03:26:36.745Z,82.70
2023-04-01T03:29:07.196Z,82.80
2023-04-01T03:31:36.539Z,83.00
2023-04-01T03:34:05.496Z,83.00
2023-04-01T03:36:34.600Z,83.00
2023-04-01T03:39:04.252Z,83.30
2023-04-01T03:41:42.187Z,83.40
2023-04-01T03:44:14.502Z,83.40
2023-04-01T03:46:47.003Z,83.30
2023-04-01T03:49:17.432Z,83.40
2023-04-01T03:51:46.815Z,83.30
2023-04-01T03:54:15.805Z,83.40
2023-04-01T03:56:46.135Z,83.40
2023-04-01T03:59:16.900Z,83.50
2023-04-01T04:01:46.056Z,83.30
2023-04-01T04:04:15.797Z,83.40
2023-04-01T04:06:45.070Z,83.40
2023-04-01T04:09:14.054Z,83.40
2023-04-01T04:11:43.534Z,83.50
2023-04-01T04:14:12.787Z,83.70
2023-04-01T04:16:43.327Z,83.70
2023-04-01T04:19:13.166Z,83.90
2023-04-01T04:21:42.728Z,84.10
2023-04-01T04:24:11.955Z,84.30
2023-04-01T04:27:09.190Z,84.60
2023-04-01T04:29:44.952Z,85.20
2023-04-01T04:32:15.414Z,85.40
2023-04-01T04:34:44.411Z,85.80
2023-04-01T04:37:13.172Z,86.40
2023-04-01T04:39:42.264Z,87.00
2023-04-01T04:42:11.286Z,87.50
2023-04-01T04:44:41.411Z,87.90
2023-04-01T04:47:10.296Z,87.40
2023-04-01T04:49:40.577Z,87.70
2023-04-01T04:52:11.817Z,88.80
2023-04-01T04:54:40.837Z,88.60
2023-04-01T04:57:09.705Z,88.40
2023-04-01T04:59:46.204Z,88.00
2023-04-01T05:02:20.120Z,88.40
2023-04-01T05:04:51.543Z,87.60
2023-04-01T05:07:25.487Z,86.20
2023-04-01T05:10:00.429Z,83.40
2023-04-01T05:12:29.937Z,81.30
2023-04-01T05:15:02.607Z,80.20
2023-04-01T05:17:32.035Z,80.30
2023-04-01T05:20:02.644Z,81.30
2023-04-01T05:22:31.964Z,81.10
2023-04-01T05:25:00.937Z,78.10
2023-04-01T05:27:35.558Z,77.40
2023-04-01T05:30:06.987Z,75.80
2023-04-01T05:32:58.645Z,75.70
2023-04-01T05:35:29.173Z,74.70
2023-04-01T05:37:58.420Z,74.50
2023-04-01T05:40:31.423Z,73.20
2023-04-01T05:43:02.234Z,72.50
2023-04-01T05:45:31.540Z,72.00
2023-04-01T05:48:32.973Z,71.20
2023-04-01T05:51:03.233Z,69.90
2023-04-01T05:53:32.051Z,68.30
2023-04-01T05:56:08.843Z,66.60
2023-04-01T05:58:41.153Z,66.00
2023-04-01T06:01:20.091Z,66.10
2023-04-01T06:03:49.569Z,65.90
2023-04-01T06:06:26.978Z,64.80
2023-04-01T06:09:01.799Z,63.30
2023-04-01T06:11:39.633Z,61.80
2023-04-01T06:14:22.584Z,60.60
2023-04-01T06:17:09.684Z,59.80
2023-04-01T06:19:49.958Z,59.30
2023-04-01T06:22:49.093Z,58.30
2023-04-01T06:25:50.843Z,57.80
2023-04-01T06:28:52.861Z,57.70
2023-04-01T06:31:41.096Z,57.80
2023-04-01T06:34:41.941Z,57.60
2023-04-01T06:37:36.636Z,56.80
2023-04-01T06:40:27.813Z,56.80
2023-04-01T06:43:12.846Z,57.00
2023-04-01T06:46:08.636Z,56.50
2023-04-01T06:49:14.632Z,56.20
2023-04-01T06:51:58.471Z,55.10
2023-04-01T06:54:49.980Z,54.80
2023-04-01T06:57:48.142Z,55.00
2023-04-01T07:00:33.621Z,56.00
2023-04-01T07:03:23.008Z,56.20
2023-04-01T07:05:52.232Z,56.50
2023-04-01T07:08:26.868Z,55.90
2023-04-01T07:10:59.871Z,55.90
2023-04-01T07:13:53.669Z,55.90
2023-04-01T07:16:26.834Z,55.60
2023-04-01T07:19:00.776Z,56.30
2023-04-01T07:21:47.901Z,57.20
2023-04-01T07:24:29.251Z,55.90
2023-04-01T07:27:11.839Z,55.30
2023-04-01T07:29:44.056Z,55.00
2023-04-01T07:32:28.518Z,54.50
2023-04-01T07:35:11.509Z,53.90
2023-04-01T07:37:49.698Z,54.10
2023-04-01T07:40:28.372Z,54.00
2023-04-01T07:43:16.546Z,54.40
2023-04-01T07:46:04.787Z,54.30
2023-04-01T07:48:40.255Z,54.60
2023-04-01T07:51:14.157Z,54.50
2023-04-01T07:53:49.255Z,54.20
2023-04-01T07:56:25.934Z,53.60
2023-04-01T07:59:23.574Z,54.30
2023-04-01T08:02:30.625Z,55.00
2023-04-01T08:05:13.448Z,54.30
2023-04-01T08:07:49.906Z,53.20
2023-04-01T08:10:43.986Z,53.10
2023-04-01T08:13:45.808Z,53.30
2023-04-01T08:16:40.673Z,52.80
2023-04-01T08:19:23.643Z,52.60
2023-04-01T08:22:00.694Z,53.40
2023-04-01T08:24:47.143Z,53.50
2023-04-01T08:27:28.512Z,51.60
2023-04-01T08:30:01.913Z,50.60
2023-04-01T08:32:38.288Z,50.10
2023-04-01T08:35:20.156Z,50.50
2023-04-01T08:37:52.800Z,50.60
2023-04-01T08:40:54.472Z,50.40
2023-04-01T08:43:41.953Z,49.90
2023-04-01T08:46:28.994Z,48.60
2023-04-01T08:49:13.165Z,48.80
2023-04-01T08:52:18.777Z,49.50
2023-04-01T08:55:30.865Z,49.00
2023-04-01T08:58:22.418Z,47.90
2023-04-01T09:01:20.272Z,47.80
2023-04-01T09:04:10.693Z,48.30
2023-04-01T09:06:50.900Z,47.70
2023-04-01T09:09:51.739Z,48.00
2023-04-01T09:12:52.571Z,48.20
2023-04-01T09:16:00.646Z,47.20
2023-04-01T09:18:57.161Z,47.40
2023-04-01T09:21:45.987Z,47.20
2023-04-01T09:24:43.412Z,47.70
2023-04-01T09:27:29.477Z,47.90
2023-04-01T09:30:23.579Z,47.40
2023-04-01T09:33:30.902Z,47.10
2023-04-01T09:36:10.123Z,45.90
2023-04-01T09:38:56.936Z,46.00
2023-04-01T09:41:33.445Z,46.60
2023-04-01T09:44:22.610Z,46.70
2023-04-01T09:47:25.063Z,45.30
2023-04-01T09:50:15.939Z,45.80
2023-04-01T09:52:53.290Z,45.40
2023-04-01T09:56:16.487Z,45.60
2023-04-01T09:59:49.188Z,45.70
2023-04-01T10:03:32.380Z,45.20
2023-04-01T10:06:34.464Z,45.30
2023-04-01T10:09:51.516Z,44.40
2023-04-01T10:12:48.887Z,44.00
2023-04-01T10:15:39.675Z,44.50
2023-04-01T10:18:35.770Z,45.40
2023-04-01T10:21:39.550Z,45.00
2023-04-01T10:24:31.197Z,45.80
2023-04-01T10:27:23.881Z,45.30
2023-04-01T10:30:40.228Z,44.70
2023-04-01T10:33:45.229Z,44.40
2023-04-01T10:36:45.754Z,44.90
2023-04-01T10:39:40.593Z,45.30
2023-04-01T10:43:08.541Z,45.50
2023-04-01T10:46:38.407Z,45.90
2023-04-01T10:49:40.073Z,45.80
2023-04-01T10:52:43.126Z,45.30
2023-04-01T10:55:47.571Z,45.00
2023-04-01T10:59:19.143Z,44.60
2023-04-01T11:02:47.397Z,44.60
2023-04-01T11:06:17.421Z,44.20
2023-04-01T11:09:19.222Z,41.20
2023-04-01T11:12:32.582Z,39.00
2023-04-01T11:15:33.783Z,40.20
2023-04-01T11:18:47.554Z,40.10
2023-04-01T11:21:47.093Z,40.10
2023-04-01T11:24:45.729Z,38.70
2023-04-01T11:27:45.134Z,39.10
2023-04-01T11:30:43.031Z,40.70
2023-04-01T11:33:20.961Z,40.70
2023-04-01T11:36:11.317Z,39.50
2023-04-01T11:38:59.902Z,39.70
2023-04-01T11:41:56.936Z,39.00
2023-04-01T11:44:56.114Z,37.20
2023-04-01T11:48:06.050Z,37.20
2023-04-01T11:50:49.177Z,36.50
2023-04-01T11:53:28.617Z,36.50
2023-04-01T11:56:16.663Z,35.40
2023-04-01T11:59:02.938Z,35.30
2023-04-01T12:01:59.110Z,34.50
2023-04-01T12:05:02.578Z,33.20
2023-04-01T12:07:55.756Z,33.00
2023-04-01T12:10:32.800Z,33.50
2023-04-01T12:13:07.420Z,33.00
2023-04-01T12:15:51.184Z,31.70
2023-04-01T12:18:26.888Z,32.30
2023-04-01T12:21:02.977Z,33.90
2023-04-01T12:23:57.779Z,34.50
2023-04-01T12:26:46.211Z,33.60
2023-04-01T12:29:39.441Z,34.20
2023-04-01T12:32:25.357Z,33.70
2023-04-01T12:35:21.688Z,33.70
2023-04-01T12:38:13.281Z,33.90
2023-04-01T12:41:02.191Z,34.00
2023-04-01T12:43:58.887Z,33.80
2023-04-01T12:46:35.126Z,33.60
2023-04-01T12:49:26.100Z,33.30
2023-04-01T12:52:11.514Z,34.00
2023-04-01T12:55:06.937Z,33.90
2023-04-01T12:58:21.694Z,33.60
2023-04-01T13:01:20.723Z,33.60
2023-04-01T13:04:11.115Z,34.60
2023-04-01T13:06:53.481Z,34.20
2023-04-01T13:09:34.048Z,33.80
2023-04-01T13:12:22.122Z,33.60
2023-04-01T13:15:13.832Z,33.60
2023-04-01T13:17:52.893Z,34.00
2023-04-01T13:20:33.702Z,34.90
2023-04-01T13:23:13.695Z,34.40
2023-04-01T13:25:51.100Z,35.00
2023-04-01T13:28:28.671Z,34.70
2023-04-01T13:31:04.665Z,35.40
2023-04-01T13:33:40.996Z,34.20
2023-04-01T13:36:19.042Z,35.20
2023-04-01T13:39:05.318Z,35.90
2023-04-01T13:41:46.249Z,35.90
2023-04-01T13:44:24.264Z,35.50
2023-04-01T13:47:14.763Z,35.10
2023-04-01T13:50:10.506Z,35.10
2023-04-01T13:53:11.958Z,34.60
2023-04-01T13:56:04.784Z,34.30
2023-04-01T13:59:14.198Z,33.60
2023-04-01T14:01:52.597Z,33.50
2023-04-01T14:04:47.990Z,33.80
2023-04-01T14:07:43.756Z,33.10
2023-04-01T14:10:24.400Z,33.40
2023-04-01T14:13:02.280Z,33.10
2023-04-01T14:15:52.921Z,33.10
2023-04-01T14:18:44.530Z,33.80
2023-04-01T14:21:40.768Z,34.20
2023-04-01T14:24:27.888Z,34.70
2023-04-01T14:27:37.203Z,34.20
2023-04-01T14:30:34.777Z,33.90
2023-04-01T14:33:13.693Z,32.80
2023-04-01T14:35:52.402Z,33.20
2023-04-01T14:38:42.073Z,33.40
2023-04-01T14:41:23.489Z,33.50
2023-04-01T14:44:30.108Z,33.50
2023-04-01T14:47:14.540Z,33.90
2023-04-01T14:49:47.098Z,34.10
2023-04-01T14:52:25.472Z,34.50
2023-04-01T14:54:55.585Z,34.90
2023-04-01T14:57:28.058Z,35.00
2023-04-01T15:00:03.703Z,34.90
2023-04-01T15:02:57.872Z,35.30
2023-04-01T15:05:35.804Z,35.60
2023-04-01T15:08:20.378Z,36.10
2023-04-01T15:11:17.635Z,36.50
2023-04-01T15:14:07.237Z,36.60
2023-04-01T15:16:47.937Z,36.90
2023-04-01T15:19:26.497Z,37.10
2023-04-01T15:22:23.058Z,37.50
2023-04-01T15:25:08.151Z,37.50
2023-04-01T15:27:45.566Z,37.50
2023-04-01T15:30:35.906Z,37.60
2023-04-01T15:33:24.685Z,37.70
2023-04-01T15:36:07.246Z,38.00
2023-04-01T15:38:43.567Z,38.10
2023-04-01T15:41:18.804Z,38.20
2023-04-01T15:43:55.162Z,38.60
2023-04-01T15:46:38.733Z,38.70
2023-04-01T15:49:15.982Z,40.00
2023-04-01T15:51:58.840Z,41.10
2023-04-01T15:54:48.836Z,40.70
2023-04-01T15:57:26.542Z,41.10
2023-04-01T16:00:29.609Z,40.30
2023-04-01T16:03:17.919Z,39.80
2023-04-01T16:06:04.229Z,39.80
2023-04-01T16:08:52.616Z,39.80
2023-04-01T16:11:28.729Z,39.90
2023-04-01T16:14:10.452Z,39.90
2023-04-01T16:16:55.096Z,40.60
2023-04-01T16:19:43.989Z,40.40
2023-04-01T16:22:19.531Z,40.20
2023-04-01T16:24:53.725Z,40.40
2023-04-01T16:27:29.707Z,40.40
2023-04-01T16:30:05.703Z,40.30
2023-04-01T16:32:43.681Z,40.20
2023-04-01T16:35:39.690Z,40.30
2023-04-01T16:38:18.134Z,40.50
2023-04-01T16:40:53.016Z,40.60
2023-04-01T16:43:30.998Z,40.70
2023-04-01T16:46:35.225Z,41.00
2023-04-01T16:49:38.947Z,41.00
2023-04-01T16:52:17.624Z,41.00
2023-04-01T16:54:56.192Z,41.10
2023-04-01T16:57:30.797Z,41.20
2023-04-01T17:00:14.920Z,41.30
2023-04-01T17:02:50.604Z,41.60
2023-04-01T17:05:20.280Z,41.70
2023-04-01T17:07:58.685Z,41.80
2023-04-01T17:10:39.341Z,42.00
2023-04-01T17:13:31.773Z,42.10
2023-04-01T17:16:23.538Z,42.30
2023-04-01T17:19:03.899Z,42.40
2023-04-01T17:21:48.562Z,42.70
2023-04-01T17:24:32.625Z,42.90
2023-04-01T17:27:17.838Z,43.10
2023-04-01T17:30:14.532Z,43.00
2023-04-01T17:32:52.950Z,43.30
2023-04-01T17:35:29.028Z,43.00
2023-04-01T17:38:12.673Z,43.40
2023-04-01T17:40:54.024Z,43.50
2023-04-01T17:43:32.298Z,43.70
2023-04-01T17:46:07.858Z,43.70
2023-04-01T17:48:47.483Z,44.00
2023-04-01T17:51:27.798Z,44.10
2023-04-01T17:54:08.088Z,44.50
2023-04-01T17:56:48.109Z,44.60
2023-04-01T17:59:24.850Z,44.80
2023-04-01T18:02:04.052Z,44.70
2023-04-01T18:05:06.738Z,44.60
2023-04-01T18:07:59.470Z,44.40
2023-04-01T18:10:35.331Z,44.60
2023-04-01T18:13:30.708Z,44.50
2023-04-01T18:16:14.386Z,45.10
2023-04-01T18:18:54.465Z,45.20
2023-04-01T18:21:41.944Z,45.20
2023-04-01T18:24:21.263Z,45.20
2023-04-01T18:26:55.079Z,45.40
2023-04-01T18:29:39.628Z,45.30
2023-04-01T18:32:27.051Z,45.30
2023-04-01T18:35:03.226Z,45.60
2023-04-01T18:37:37.747Z,45.70
2023-04-01T18:40:25.592Z,45.90
2023-04-01T18:43:06.180Z,46.10
2023-04-01T18:45:40.192Z,46.30
2023-04-01T18:48:24.293Z,46.50
2023-04-01T18:50:57.739Z,46.70
2023-04-01T18:53:31.971Z,46.80
2023-04-01T18:56:05.221Z,47.10
2023-04-01T18:58:37.541Z,47.30
2023-04-01T19:01:26.217Z,47.40
2023-04-01T19:04:03.212Z,47.50
2023-04-01T19:06:37.288Z,47.50
2023-04-01T19:09:20.334Z,47.60
2023-04-01T19:12:04.711Z,47.70
2023-04-01T19:14:54.102Z,47.70
2023-04-01T19:17:36.870Z,47.60
2023-04-01T19:20:16.975Z,47.60
2023-04-01T19:23:04.961Z,47.60
2023-04-01T19:25:39.595Z,47.50
2023-04-01T19:28:33.121Z,47.50
2023-04-01T19:31:13.352Z,47.50
2023-04-01T19:33:55.011Z,47.50
2023-04-01T19:36:32.017Z,47.40
2023-04-01T19:39:18.866Z,47.60
2023-04-01T19:41:52.904Z,47.40
2023-04-01T19:44:33.715Z,47.10
2023-04-01T19:47:13.895Z,46.60
2023-04-01T19:49:54.209Z,46.80
2023-04-01T19:52:31.082Z,46.80
2023-04-01T19:55:08.892Z,46.80
2023-04-01T19:57:44.137Z,46.70
2023-04-01T20:00:24.951Z,46.70
2023-04-01T20:03:04.150Z,46.50
2023-04-01T20:05:54.038Z,46.50
2023-04-01T20:08:34.530Z,46.50
2023-04-01T20:11:17.749Z,46.30
2023-04-01T20:13:57.153Z,46.30
2023-04-01T20:16:50.338Z,46.10
2023-04-01T20:19:38.038Z,46.20
2023-04-01T20:22:18.707Z,46.00
2023-04-01T20:24:49.178Z,45.90
2023-04-01T20:27:22.591Z,46.10
2023-04-01T20:30:19.730Z,46.60
2023-04-01T20:33:03.638Z,46.20
2023-04-01T20:35:55.198Z,46.20
2023-04-01T20:39:04.694Z,46.20
2023-04-01T20:41:45.306Z,46.20
2023-04-01T20:44:15.654Z,46.40
2023-04-01T20:46:51.685Z,46.60
2023-04-01T20:49:36.328Z,46.70
2023-04-01T20:52:28.728Z,46.90
2023-04-01T20:55:41.085Z,47.00
2023-04-01T20:58:19.632Z,47.10
2023-04-01T21:01:03.621Z,47.40
2023-04-01T21:03:47.636Z,47.50
2023-04-01T21:06:45.080Z,47.40
2023-04-01T21:09:33.240Z,47.50
2023-04-01T21:12:15.257Z,47.70
2023-04-01T21:15:13.046Z,47.70
2023-04-01T21:18:06.439Z,47.70
2023-04-01T21:20:52.122Z,47.70
2023-04-01T21:23:38.185Z,47.70
2023-04-01T21:26:19.683Z,47.70
2023-04-01T21:29:07.078Z,47.80
2023-04-01T21:31:53.204Z,48.00
2023-04-01T21:34:53.028Z,48.10
2023-04-01T21:37:45.505Z,48.30
2023-04-01T21:40:57.371Z,48.30
2023-04-01T21:43:50.785Z,48.40
2023-04-01T21:46:49.234Z,48.40
2023-04-01T21:49:39.660Z,48.60
2023-04-01T21:52:33.147Z,48.70
2023-04-01T21:55:37.650Z,48.80
2023-04-01T21:58:34.906Z,48.80
2023-04-01T22:01:18.726Z,48.80
2023-04-01T22:04:13.314Z,48.90
2023-04-01T22:06:49.222Z,48.90
2023-04-01T22:09:23.925Z,49.00
2023-04-01T22:12:04.095Z,49.10
2023-04-01T22:14:41.522Z,49.30
2023-04-01T22:17:20.635Z,49.40
2023-04-01T22:19:57.468Z,49.40
2023-04-01T22:22:34.041Z,49.50
2023-04-01T22:25:08.400Z,49.60
2023-04-01T22:27:44.786Z,49.80
2023-04-01T22:30:22.617Z,50.00
2023-04-01T22:32:55.180Z,50.10
2023-04-01T22:35:36.331Z,50.30
2023-04-01T22:38:14.099Z,50.40
2023-04-01T22:40:50.345Z,50.40
2023-04-01T22:43:28.242Z,50.50
2023-04-01T22:46:13.033Z,50.50
2023-04-01T22:48:49.212Z,50.50
2023-04-01T22:51:22.888Z,50.70
2023-04-01T22:54:05.210Z,50.90
2023-04-01T22:56:40.880Z,51.00
2023-04-01T22:59:17.198Z,51.00
2023-04-01T23:01:50.813Z,51.10
2023-04-01T23:04:26.053Z,51.40
2023-04-01T23:07:00.150Z,51.50
2023-04-01T23:09:30.215Z,51.60
2023-04-01T23:12:02.029Z,51.60
2023-04-01T23:14:47.645Z,51.60
2023-04-01T23:17:30.988Z,51.70
2023-04-01T23:20:06.992Z,51.80
2023-04-01T23:22:41.757Z,52.00
2023-04-01T23:25:29.781Z,52.00
2023-04-01T23:28:20.365Z,52.70
2023-04-01T23:30:52.759Z,52.20
2023-04-01T23:33:25.908Z,52.30
2023-04-01T23:35:56.681Z,52.40
2023-04-01T23:38:28.425Z,53.00
2023-04-01T23:40:58.032Z,52.40
2023-04-01T23:43:29.302Z,52.30
2023-04-01T23:46:01.235Z,52.40
2023-04-01T23:48:33.311Z,52.50
2023-04-01T23:51:02.803Z,52.70
2023-04-01T23:53:35.182Z,52.80
2023-04-01T23:56:05.051Z,52.70
2023-04-01T23:58:57.750Z,52.80
