createdAt,value
2018-10-03T00:00:09.188Z,10.90
2018-10-03T00:02:37.514Z,10.90
2018-10-03T00:05:05.917Z,10.90
2018-10-03T00:07:34.269Z,10.90
2018-10-03T00:10:02.630Z,10.90
2018-10-03T00:12:30.940Z,10.90
2018-10-03T00:14:59.275Z,10.90
2018-10-03T00:17:27.651Z,10.90
2018-10-03T00:19:56.069Z,11.00
2018-10-03T00:22:24.466Z,10.90
2018-10-03T00:24:52.827Z,10.90
2018-10-03T00:27:21.292Z,10.90
2018-10-03T00:29:49.681Z,11.00
2018-10-03T00:32:18.053Z,10.90
2018-10-03T00:34:46.416Z,10.90
2018-10-03T00:37:14.751Z,11.00
2018-10-03T00:39:43.118Z,11.00
2018-10-03T00:42:11.513Z,11.00
2018-10-03T00:44:39.853Z,11.00
2018-10-03T00:47:08.219Z,11.10
2018-10-03T00:49:36.519Z,11.10
2018-10-03T00:52:04.849Z,11.10
2018-10-03T00:54:33.189Z,11.10
2018-10-03T00:57:01.505Z,11.10
2018-10-03T00:59:29.814Z,11.20
2018-10-03T01:01:58.193Z,11.20
2018-10-03T01:04:26.552Z,11.20
2018-10-03T01:06:54.887Z,11.10
2018-10-03T01:09:23.234Z,11.20
2018-10-03T01:11:51.544Z,11.20
2018-10-03T01:14:19.887Z,11.20
2018-10-03T01:16:48.175Z,11.20
2018-10-03T01:19:16.496Z,11.20
2018-10-03T01:21:44.830Z,11.20
2018-10-03T01:24:13.210Z,11.20
2018-10-03T01:26:41.534Z,11.20
2018-10-03T01:29:09.966Z,11.20
2018-10-03T01:31:38.310Z,11.20
2018-10-03T01:34:06.710Z,11.20
2018-10-03T01:36:35.096Z,11.20
2018-10-03T01:39:04.480Z,11.20
2018-10-03T01:41:32.848Z,11.20
2018-10-03T01:44:01.163Z,11.20
2018-10-03T01:46:29.514Z,11.20
2018-10-03T01:48:57.910Z,11.30
2018-10-03T01:51:26.242Z,11.30
2018-10-03T01:53:54.593Z,11.30
2018-10-03T01:56:22.982Z,11.30
2018-10-03T01:58:51.321Z,11.30
2018-10-03T02:01:19.687Z,11.30
2018-10-03T02:03:48.013Z,11.30
2018-10-03T02:06:16.351Z,11.30
2018-10-03T02:08:44.686Z,11.30
2018-10-03T02:11:13.015Z,11.30
2018-10-03T02:13:41.349Z,11.30
2018-10-03T02:16:09.688Z,11.30
2018-10-03T02:18:37.975Z,11.30
2018-10-03T02:21:06.390Z,11.30
2018-10-03T02:23:34.741Z,11.30
2018-10-03T02:26:03.134Z,11.30
2018-10-03T02:28:31.504Z,11.20
2018-10-03T02:30:59.804Z,11.30
2018-10-03T02:33:28.097Z,11.30
2018-10-03T02:35:56.426Z,11.30
2018-10-03T02:38:24.768Z,11.30
2018-10-03T02:40:53.154Z,11.30
2018-10-03T02:43:21.620Z,11.40
2018-10-03T02:45:49.977Z,11.40
2018-10-03T02:48:18.307Z,11.40
2018-10-03T02:50:46.619Z,11.40
2018-10-03T02:53:14.966Z,11.40
2018-10-03T02:55:43.350Z,11.40
2018-10-03T02:58:11.675Z,11.40
2018-10-03T03:00:40.010Z,11.40
2018-10-03T03:03:08.423Z,11.30
2018-10-03T03:05:36.786Z,11.40
2018-10-03T03:08:05.150Z,11.40
2018-10-03T03:10:33.637Z,11.40
2018-10-03T03:13:02.106Z,11.50
2018-10-03T03:15:30.472Z,11.50
2018-10-03T03:17:58.864Z,11.40
2018-10-03T03:20:27.216Z,11.40
2018-10-03T03:22:55.652Z,11.40
2018-10-03T03:25:24.010Z,11.40
2018-10-03T03:27:52.361Z,11.40
2018-10-03T03:30:20.754Z,11.40
2018-10-03T03:32:49.110Z,11.40
2018-10-03T03:35:17.475Z,11.40
2018-10-03T03:37:45.825Z,11.40
2018-10-03T03:40:14.137Z,11.40
2018-10-03T03:42:43.350Z,11.40
2018-10-03T03:45:11.654Z,11.40
2018-10-03T03:47:39.981Z,11.40
2018-10-03T03:50:08.341Z,11.40
2018-10-03T03:52:36.671Z,11.40
2018-10-03T03:55:05.349Z,11.40
2018-10-03T03:57:33.777Z,11.40
2018-10-03T04:00:02.135Z,11.40
2018-10-03T04:02:30.488Z,11.30
2018-10-03T04:04:58.870Z,11.40
2018-10-03T04:07:27.207Z,11.40
2018-10-03T04:09:55.532Z,11.40
2018-10-03T04:12:23.867Z,11.40
2018-10-03T04:14:52.218Z,11.40
2018-10-03T04:17:20.527Z,11.40
2018-10-03T04:19:48.891Z,11.40
2018-10-03T04:22:17.210Z,11.40
2018-10-03T04:24:45.593Z,11.50
2018-10-03T04:27:13.921Z,11.50
2018-10-03T04:29:42.298Z,11.40
2018-10-03T04:32:10.617Z,11.40
2018-10-03T04:34:38.971Z,11.40
2018-10-03T04:37:07.314Z,11.40
2018-10-03T04:39:35.638Z,11.40
2018-10-03T04:42:04.026Z,11.40
2018-10-03T04:44:32.370Z,11.40
2018-10-03T04:47:00.733Z,11.40
2018-10-03T04:49:29.134Z,11.40
2018-10-03T04:51:57.505Z,11.30
2018-10-03T04:54:25.825Z,11.30
2018-10-03T04:56:54.223Z,11.30
2018-10-03T04:59:22.604Z,11.30
2018-10-03T05:01:50.920Z,11.30
2018-10-03T05:04:19.276Z,11.30
2018-10-03T05:06:47.604Z,11.20
2018-10-03T05:09:15.966Z,11.30
2018-10-03T05:11:44.250Z,11.30
2018-10-03T05:14:12.615Z,11.30
2018-10-03T05:16:40.940Z,11.20
2018-10-03T05:19:09.309Z,11.20
2018-10-03T05:21:38.012Z,11.20
2018-10-03T05:24:06.380Z,11.20
2018-10-03T05:26:34.788Z,11.20
2018-10-03T05:29:03.149Z,11.10
2018-10-03T05:31:31.499Z,11.20
2018-10-03T05:33:59.902Z,11.20
2018-10-03T05:36:28.249Z,11.20
2018-10-03T05:38:56.582Z,11.10
2018-10-03T05:41:24.898Z,11.20
2018-10-03T05:43:53.261Z,11.20
2018-10-03T05:46:21.587Z,11.20
2018-10-03T05:48:49.977Z,11.20
2018-10-03T05:51:18.270Z,11.20
2018-10-03T05:53:46.611Z,11.10
2018-10-03T05:56:14.917Z,11.20
2018-10-03T05:58:43.285Z,11.10
2018-10-03T06:01:11.672Z,11.20
2018-10-03T06:03:40.009Z,11.20
2018-10-03T06:06:08.421Z,11.20
2018-10-03T06:08:36.722Z,11.20
2018-10-03T06:11:05.091Z,11.20
2018-10-03T06:13:33.566Z,11.20
2018-10-03T06:16:02.029Z,11.20
2018-10-03T06:18:30.398Z,11.20
2018-10-03T06:20:58.821Z,11.20
2018-10-03T06:23:27.230Z,11.20
2018-10-03T06:25:55.710Z,11.20
2018-10-03T06:28:24.148Z,11.30
2018-10-03T06:30:52.395Z,11.30
2018-10-03T06:33:20.793Z,11.30
2018-10-03T06:35:49.155Z,11.30
2018-10-03T06:38:17.490Z,11.30
2018-10-03T06:40:45.878Z,11.30
2018-10-03T06:43:14.310Z,11.30
2018-10-03T06:45:42.674Z,11.40
2018-10-03T06:48:10.980Z,11.30
2018-10-03T06:50:39.392Z,11.40
2018-10-03T06:53:07.749Z,11.40
2018-10-03T06:55:36.167Z,11.50
2018-10-03T06:58:04.566Z,11.50
2018-10-03T07:00:33.263Z,11.50
2018-10-03T07:03:01.864Z,11.60
2018-10-03T07:05:30.220Z,11.80
2018-10-03T07:07:58.626Z,12.10
2018-10-03T07:10:27.042Z,12.30
2018-10-03T07:12:55.441Z,12.30
2018-10-03T07:15:23.811Z,12.70
2018-10-03T07:17:52.322Z,12.70
2018-10-03T07:20:20.666Z,12.80
2018-10-03T07:22:49.168Z,12.60
2018-10-03T07:25:17.587Z,12.40
2018-10-03T07:27:46.082Z,12.10
2018-10-03T07:30:14.517Z,12.00
2018-10-03T07:32:43.021Z,11.70
2018-10-03T07:35:11.269Z,11.90
2018-10-03T07:37:39.642Z,12.10
2018-10-03T07:40:08.045Z,12.10
2018-10-03T07:42:36.409Z,12.20
2018-10-03T07:45:04.832Z,12.20
2018-10-03T07:47:33.194Z,12.10
2018-10-03T07:50:02.422Z,12.20
2018-10-03T07:52:30.977Z,12.10
2018-10-03T07:54:59.370Z,12.00
2018-10-03T07:57:27.765Z,11.90
2018-10-03T07:59:56.180Z,11.80
2018-10-03T08:02:24.862Z,11.80
2018-10-03T08:04:53.245Z,11.90
2018-10-03T08:07:22.005Z,12.10
2018-10-03T08:09:50.537Z,12.70
2018-10-03T08:12:18.902Z,12.90
2018-10-03T08:14:47.705Z,13.00
2018-10-03T08:17:16.383Z,12.90
2018-10-03T08:19:44.825Z,12.90
2018-10-03T08:22:13.231Z,12.60
2018-10-03T08:24:41.716Z,12.80
2018-10-03T08:27:10.180Z,13.00
2018-10-03T08:29:38.733Z,13.40
2018-10-03T08:32:07.276Z,13.70
2018-10-03T08:34:35.678Z,13.50
2018-10-03T08:37:04.061Z,13.20
2018-10-03T08:39:32.450Z,13.10
2018-10-03T08:42:00.872Z,13.00
2018-10-03T08:44:29.351Z,13.00
2018-10-03T08:46:57.824Z,13.00
2018-10-03T08:49:26.207Z,13.20
2018-10-03T08:51:54.780Z,13.30
2018-10-03T08:54:23.219Z,13.30
2018-10-03T08:56:51.689Z,13.60
2018-10-03T08:59:20.078Z,13.60
2018-10-03T09:01:49.021Z,13.70
2018-10-03T09:04:17.468Z,13.40
2018-10-03T09:06:45.874Z,13.50
2018-10-03T09:09:14.336Z,13.80
2018-10-03T09:11:42.930Z,14.20
2018-10-03T09:14:11.337Z,14.10
2018-10-03T09:16:39.776Z,14.30
2018-10-03T09:19:08.301Z,14.30
2018-10-03T09:21:36.775Z,14.30
2018-10-03T09:24:05.128Z,14.20
2018-10-03T09:26:33.558Z,14.20
2018-10-03T09:29:02.028Z,14.20
2018-10-03T09:31:30.479Z,14.10
2018-10-03T09:33:59.524Z,13.90
2018-10-03T09:36:27.907Z,13.90
2018-10-03T09:38:56.293Z,14.00
2018-10-03T09:41:24.695Z,13.80
2018-10-03T09:43:53.198Z,13.80
2018-10-03T09:46:21.521Z,13.80
2018-10-03T09:48:49.883Z,13.80
2018-10-03T09:51:18.349Z,13.60
2018-10-03T09:53:46.732Z,13.60
2018-10-03T09:56:15.074Z,13.50
2018-10-03T09:58:43.491Z,13.70
2018-10-03T10:01:18.873Z,13.70
2018-10-03T10:03:47.444Z,14.00
2018-10-03T10:06:15.892Z,14.40
2018-10-03T10:08:44.255Z,14.90
2018-10-03T10:11:16.964Z,14.90
2018-10-03T10:13:45.261Z,15.00
2018-10-03T10:16:13.702Z,15.00
2018-10-03T10:18:42.094Z,15.30
2018-10-03T10:21:10.494Z,15.50
2018-10-03T10:23:38.925Z,15.50
2018-10-03T10:26:07.439Z,15.30
2018-10-03T10:28:35.832Z,15.20
2018-10-03T10:31:04.182Z,15.30
2018-10-03T10:33:32.555Z,15.10
2018-10-03T10:36:01.064Z,15.10
2018-10-03T10:38:29.536Z,15.60
2018-10-03T10:40:57.954Z,15.10
2018-10-03T10:43:26.300Z,14.80
2018-10-03T10:45:54.669Z,14.50
2018-10-03T10:48:23.043Z,14.40
2018-10-03T10:50:51.413Z,14.50
2018-10-03T10:53:19.840Z,14.90
2018-10-03T10:55:48.176Z,14.80
2018-10-03T10:58:16.508Z,15.40
2018-10-03T11:00:44.975Z,16.10
2018-10-03T11:03:13.328Z,16.40
2018-10-03T11:05:41.730Z,16.40
2018-10-03T11:08:10.171Z,16.40
2018-10-03T11:10:38.644Z,15.80
2018-10-03T11:13:07.324Z,15.30
2018-10-03T11:15:35.764Z,15.00
2018-10-03T11:18:04.100Z,15.10
2018-10-03T11:20:32.444Z,15.20
2018-10-03T11:23:00.901Z,15.50
2018-10-03T11:25:29.326Z,15.50
2018-10-03T11:27:57.731Z,15.30
2018-10-03T11:30:26.130Z,15.00
2018-10-03T11:32:54.590Z,14.80
2018-10-03T11:35:22.924Z,15.10
2018-10-03T11:37:51.286Z,15.30
2018-10-03T11:40:19.623Z,15.60
2018-10-03T11:42:47.990Z,15.70
2018-10-03T11:45:16.353Z,15.80
2018-10-03T11:47:44.698Z,16.10
2018-10-03T11:50:13.185Z,16.20
2018-10-03T11:52:41.594Z,16.20
2018-10-03T11:55:09.986Z,16.40
2018-10-03T11:57:38.421Z,16.50
2018-10-03T12:00:06.942Z,16.30
2018-10-03T12:02:35.395Z,16.40
2018-10-03T12:05:03.825Z,16.10
2018-10-03T12:07:32.203Z,16.30
2018-10-03T12:10:00.576Z,16.40
2018-10-03T12:12:29.037Z,16.30
2018-10-03T12:14:57.407Z,16.60
2018-10-03T12:17:25.818Z,16.40
2018-10-03T12:19:54.297Z,16.50
2018-10-03T12:22:22.693Z,16.80
2018-10-03T12:24:51.816Z,16.60
2018-10-03T12:27:20.229Z,16.60
2018-10-03T12:29:48.638Z,16.70
2018-10-03T12:32:17.821Z,16.30
2018-10-03T12:34:46.200Z,16.60
2018-10-03T12:37:14.581Z,16.50
2018-10-03T12:39:42.935Z,16.50
2018-10-03T12:42:11.363Z,16.60
2018-10-03T12:44:39.771Z,16.40
2018-10-03T12:47:08.167Z,16.30
2018-10-03T12:49:36.639Z,16.00
2018-10-03T12:52:05.071Z,16.10
2018-10-03T12:54:33.508Z,16.10
2018-10-03T12:57:01.988Z,16.20
2018-10-03T12:59:30.346Z,16.40
2018-10-03T13:01:58.710Z,16.40
2018-10-03T13:04:27.102Z,16.30
2018-10-03T13:06:55.520Z,16.40
2018-10-03T13:09:23.966Z,16.50
2018-10-03T13:11:52.359Z,16.50
2018-10-03T13:14:20.726Z,16.40
2018-10-03T13:16:49.088Z,16.80
2018-10-03T13:19:17.441Z,17.10
2018-10-03T13:21:45.859Z,16.90
2018-10-03T13:24:14.285Z,16.80
2018-10-03T13:26:42.592Z,16.60
2018-10-03T13:29:11.044Z,16.70
2018-10-03T13:31:39.522Z,16.80
2018-10-03T13:34:07.886Z,16.70
2018-10-03T13:36:36.274Z,16.80
2018-10-03T13:39:06.214Z,17.00
2018-10-03T13:41:34.785Z,17.20
2018-10-03T13:44:03.090Z,17.20
2018-10-03T13:46:31.534Z,17.10
2018-10-03T13:48:59.886Z,17.30
2018-10-03T13:51:28.360Z,17.50
2018-10-03T13:53:56.766Z,17.60
2018-10-03T13:56:25.143Z,17.30
2018-10-03T13:58:53.554Z,17.20
2018-10-03T14:01:21.934Z,17.60
2018-10-03T14:03:50.304Z,17.60
2018-10-03T14:06:18.786Z,17.50
2018-10-03T14:08:47.163Z,17.40
2018-10-03T14:11:15.541Z,17.00
2018-10-03T14:13:43.899Z,16.80
2018-10-03T14:16:12.325Z,16.90
2018-10-03T14:18:40.750Z,16.80
2018-10-03T14:21:09.046Z,16.70
2018-10-03T14:23:37.394Z,16.60
2018-10-03T14:26:05.743Z,16.50
2018-10-03T14:28:34.096Z,16.40
2018-10-03T14:31:02.527Z,16.50
2018-10-03T14:33:30.911Z,16.40
2018-10-03T14:35:59.303Z,16.40
2018-10-03T14:38:27.664Z,16.30
2018-10-03T14:40:56.117Z,16.10
2018-10-03T14:43:24.644Z,16.00
2018-10-03T14:45:53.033Z,16.10
2018-10-03T14:48:21.544Z,16.20
2018-10-03T14:50:49.972Z,16.30
2018-10-03T14:53:18.416Z,16.40
2018-10-03T14:55:46.819Z,16.20
2018-10-03T14:58:15.196Z,16.30
2018-10-03T15:00:43.693Z,16.00
2018-10-03T15:03:12.099Z,16.00
2018-10-03T15:05:40.462Z,15.90
2018-10-03T15:08:08.894Z,15.70
2018-10-03T15:10:37.264Z,15.60
2018-10-03T15:13:05.653Z,15.50
2018-10-03T15:15:34.104Z,15.40
2018-10-03T15:18:02.509Z,15.50
2018-10-03T15:20:30.940Z,15.40
2018-10-03T15:22:59.324Z,15.30
2018-10-03T15:25:27.738Z,15.20
2018-10-03T15:27:56.188Z,15.30
2018-10-03T15:30:24.578Z,15.30
2018-10-03T15:32:53.019Z,15.50
2018-10-03T15:35:21.576Z,15.60
2018-10-03T15:37:49.930Z,15.50
2018-10-03T15:40:18.308Z,15.50
2018-10-03T15:42:46.736Z,15.40
2018-10-03T15:45:15.194Z,15.30
2018-10-03T15:47:43.595Z,15.10
2018-10-03T15:50:12.013Z,15.10
2018-10-03T15:52:40.406Z,14.90
2018-10-03T15:55:08.906Z,14.90
2018-10-03T15:57:37.389Z,14.80
2018-10-03T16:00:06.105Z,14.60
2018-10-03T16:02:34.689Z,14.50
2018-10-03T16:05:03.152Z,14.50
2018-10-03T16:07:31.573Z,14.60
2018-10-03T16:09:59.967Z,14.70
2018-10-03T16:12:28.315Z,14.60
2018-10-03T16:14:56.646Z,14.70
2018-10-03T16:17:25.022Z,14.60
2018-10-03T16:19:53.444Z,14.60
2018-10-03T16:22:21.894Z,14.60
2018-10-03T16:24:50.242Z,14.40
2018-10-03T16:27:18.606Z,14.40
2018-10-03T16:29:46.970Z,14.30
2018-10-03T16:32:15.390Z,14.10
2018-10-03T16:34:43.756Z,14.00
2018-10-03T16:37:12.414Z,14.00
2018-10-03T16:39:40.797Z,13.80
2018-10-03T16:42:09.190Z,13.80
2018-10-03T16:44:37.623Z,13.80
2018-10-03T16:47:06.058Z,13.80
2018-10-03T16:49:34.473Z,13.70
2018-10-03T16:52:03.013Z,13.60
2018-10-03T16:54:31.460Z,13.60
2018-10-03T16:56:59.958Z,13.50
2018-10-03T16:59:28.379Z,13.40
2018-10-03T17:01:56.750Z,13.30
2018-10-03T17:04:25.145Z,13.20
2018-10-03T17:06:53.657Z,13.00
2018-10-03T17:09:22.148Z,12.80
2018-10-03T17:11:50.596Z,12.50
2018-10-03T17:14:24.245Z,12.50
2018-10-03T17:16:53.400Z,12.30
2018-10-03T17:19:21.905Z,12.40
2018-10-03T17:21:51.215Z,12.10
2018-10-03T17:24:20.088Z,12.00
2018-10-03T17:26:48.565Z,12.00
2018-10-03T17:29:17.369Z,11.80
2018-10-03T17:31:46.235Z,11.70
2018-10-03T17:34:15.511Z,11.70
2018-10-03T17:36:45.671Z,11.60
2018-10-03T17:39:14.335Z,11.60
2018-10-03T17:41:43.358Z,11.50
2018-10-03T17:44:12.367Z,11.40
2018-10-03T17:46:40.748Z,11.30
2018-10-03T17:49:09.115Z,11.20
2018-10-03T17:51:37.495Z,11.10
2018-10-03T17:54:05.958Z,10.90
2018-10-03T17:56:34.354Z,10.80
2018-10-03T17:59:02.772Z,10.80
2018-10-03T18:01:32.685Z,10.60
2018-10-03T18:04:01.145Z,10.70
2018-10-03T18:06:29.554Z,10.70
2018-10-03T18:08:57.960Z,10.70
2018-10-03T18:11:26.457Z,10.60
2018-10-03T18:13:54.896Z,8.90
2018-10-03T18:16:23.360Z,10.50
2018-10-03T18:18:52.013Z,10.50
2018-10-03T18:21:20.396Z,10.40
2018-10-03T18:23:48.785Z,10.40
2018-10-03T18:26:17.152Z,10.30
2018-10-03T18:28:45.555Z,10.20
2018-10-03T18:31:14.045Z,10.20
2018-10-03T18:33:42.413Z,10.20
2018-10-03T18:36:10.793Z,10.10
2018-10-03T18:38:39.201Z,10.00
2018-10-03T18:41:07.620Z,10.00
2018-10-03T18:43:36.051Z,9.80
2018-10-03T18:46:04.555Z,9.60
2018-10-03T18:48:32.961Z,9.50
2018-10-03T18:51:01.403Z,9.40
2018-10-03T18:53:29.839Z,9.30
2018-10-03T18:55:58.295Z,9.20
2018-10-03T18:58:26.686Z,9.10
2018-10-03T19:00:55.218Z,9.00
2018-10-03T19:03:23.749Z,9.00
2018-10-03T19:05:52.237Z,8.90
2018-10-03T19:08:20.681Z,8.80
2018-10-03T19:10:49.179Z,8.70
2018-10-03T19:13:17.537Z,8.70
2018-10-03T19:15:45.946Z,8.70
2018-10-03T19:18:14.350Z,8.70
2018-10-03T19:20:42.838Z,8.60
2018-10-03T19:23:11.174Z,8.60
2018-10-03T19:25:39.542Z,8.40
2018-10-03T19:28:07.934Z,8.40
2018-10-03T19:30:36.321Z,8.30
2018-10-03T19:33:04.742Z,8.20
2018-10-03T19:35:33.186Z,8.20
2018-10-03T19:38:01.552Z,8.20
2018-10-03T19:40:29.970Z,8.10
2018-10-03T19:42:58.318Z,8.00
2018-10-03T19:45:26.778Z,8.00
2018-10-03T19:47:55.314Z,7.90
2018-10-03T19:50:23.613Z,7.90
2018-10-03T19:52:52.119Z,7.80
2018-10-03T19:55:20.832Z,7.70
2018-10-03T19:57:49.299Z,7.70
2018-10-03T20:00:17.723Z,7.60
2018-10-03T20:02:46.103Z,7.60
2018-10-03T20:05:14.508Z,7.60
2018-10-03T20:07:42.912Z,7.50
2018-10-03T20:10:11.310Z,7.50
2018-10-03T20:12:39.667Z,7.40
2018-10-03T20:15:08.015Z,7.40
2018-10-03T20:17:36.740Z,7.40
2018-10-03T20:20:05.184Z,7.40
2018-10-03T20:22:33.564Z,7.30
2018-10-03T20:25:02.009Z,7.20
2018-10-03T20:27:30.395Z,7.20
2018-10-03T20:29:58.959Z,7.20
2018-10-03T20:32:27.349Z,7.10
2018-10-03T20:34:55.759Z,7.00
2018-10-03T20:37:24.121Z,6.90
2018-10-03T20:39:52.567Z,6.90
2018-10-03T20:42:21.000Z,6.90
2018-10-03T20:44:49.397Z,6.80
2018-10-03T20:47:17.882Z,6.90
2018-10-03T20:49:46.392Z,6.90
2018-10-03T20:52:14.706Z,6.80
2018-10-03T20:54:43.101Z,6.70
2018-10-03T20:57:11.471Z,6.70
2018-10-03T20:59:39.893Z,6.70
2018-10-03T21:02:08.433Z,6.60
2018-10-03T21:04:36.846Z,6.60
2018-10-03T21:07:05.256Z,6.60
2018-10-03T21:09:33.666Z,6.50
2018-10-03T21:12:02.077Z,6.60
2018-10-03T21:14:30.511Z,6.50
2018-10-03T21:16:58.961Z,6.40
2018-10-03T21:19:27.469Z,6.40
2018-10-03T21:21:56.062Z,6.30
2018-10-03T21:24:24.543Z,6.40
2018-10-03T21:26:53.072Z,6.40
2018-10-03T21:29:21.594Z,6.50
2018-10-03T21:31:50.034Z,6.40
2018-10-03T21:34:18.458Z,6.40
2018-10-03T21:36:46.899Z,6.30
2018-10-03T21:39:15.315Z,6.40
2018-10-03T21:41:43.691Z,6.20
2018-10-03T21:44:12.112Z,6.10
2018-10-03T21:46:40.514Z,6.00
2018-10-03T21:49:08.993Z,5.90
2018-10-03T21:51:37.459Z,5.90
2018-10-03T21:54:05.957Z,5.90
2018-10-03T21:56:34.389Z,5.90
2018-10-03T21:59:02.768Z,5.80
2018-10-03T22:01:31.289Z,5.70
2018-10-03T22:03:59.781Z,5.70
2018-10-03T22:06:28.292Z,5.60
2018-10-03T22:08:56.736Z,5.60
2018-10-03T22:11:25.141Z,5.50
2018-10-03T22:13:53.598Z,5.50
2018-10-03T22:16:22.138Z,5.50
2018-10-03T22:18:50.613Z,5.40
2018-10-03T22:21:19.010Z,5.40
2018-10-03T22:23:47.434Z,5.40
2018-10-03T22:26:15.871Z,5.30
2018-10-03T22:28:44.357Z,5.20
2018-10-03T22:31:12.839Z,5.20
2018-10-03T22:33:41.270Z,5.20
2018-10-03T22:36:09.660Z,5.20
2018-10-03T22:38:38.043Z,5.20
2018-10-03T22:41:06.464Z,5.20
2018-10-03T22:43:35.401Z,5.10
2018-10-03T22:46:03.864Z,5.10
2018-10-03T22:48:32.221Z,5.10
2018-10-03T22:51:00.573Z,5.10
2018-10-03T22:53:28.905Z,4.90
2018-10-03T22:55:57.287Z,4.90
2018-10-03T22:58:25.612Z,4.90
2018-10-03T23:00:54.044Z,4.90
2018-10-03T23:03:22.464Z,4.80
2018-10-03T23:05:50.791Z,4.80
2018-10-03T23:08:19.186Z,4.80
2018-10-03T23:10:47.558Z,4.80
2018-10-03T23:13:15.952Z,4.90
2018-10-03T23:15:44.341Z,4.90
2018-10-03T23:18:12.651Z,4.90
2018-10-03T23:20:40.984Z,4.90
2018-10-03T23:23:09.324Z,4.80
2018-10-03T23:25:37.656Z,4.80
2018-10-03T23:28:06.004Z,4.70
2018-10-03T23:30:34.358Z,4.80
2018-10-03T23:33:02.748Z,4.80
2018-10-03T23:35:31.058Z,4.80
2018-10-03T23:37:59.356Z,4.70
2018-10-03T23:40:27.733Z,4.70
2018-10-03T23:42:56.116Z,4.80
2018-10-03T23:45:24.474Z,4.70
2018-10-03T23:47:52.802Z,4.70
2018-10-03T23:50:21.157Z,4.70
2018-10-03T23:52:49.626Z,4.60
2018-10-03T23:55:17.964Z,4.50
2018-10-03T23:57:46.325Z,4.60
