createdAt,value
2019-05-02T00:00:12.666Z,9.67
2019-05-02T00:02:41.725Z,9.07
2019-05-02T00:05:12.124Z,8.67
2019-05-02T00:07:42.634Z,8.37
2019-05-02T00:10:14.871Z,8.80
2019-05-02T00:12:44.874Z,9.30
2019-05-02T00:15:15.759Z,8.73
2019-05-02T00:17:44.314Z,8.87
2019-05-02T00:20:15.021Z,8.97
2019-05-02T00:22:43.489Z,8.67
2019-05-02T00:25:15.895Z,8.57
2019-05-02T00:27:42.602Z,8.70
2019-05-02T00:30:13.485Z,8.47
2019-05-02T00:32:41.960Z,8.40
2019-05-02T00:35:10.674Z,8.10
2019-05-02T00:37:39.207Z,7.80
2019-05-02T00:40:08.319Z,7.90
2019-05-02T00:42:36.781Z,7.37
2019-05-02T00:45:06.153Z,8.03
2019-05-02T00:47:47.798Z,7.47
2019-05-02T00:50:16.216Z,7.13
2019-05-02T00:52:44.682Z,7.17
2019-05-02T00:55:13.875Z,7.07
2019-05-02T00:57:42.349Z,7.43
2019-05-02T01:00:13.483Z,6.47
2019-05-02T01:02:55.481Z,7.00
2019-05-02T01:05:24.303Z,6.63
2019-05-02T01:07:56.158Z,7.50
2019-05-02T01:10:23.291Z,6.73
2019-05-02T01:12:51.747Z,6.60
2019-05-02T01:15:20.302Z,6.43
2019-05-02T01:17:48.797Z,6.63
2019-05-02T01:20:17.403Z,6.57
2019-05-02T01:22:47.261Z,7.00
2019-05-02T01:25:17.228Z,6.60
2019-05-02T01:28:03.596Z,6.57
2019-05-02T01:30:37.176Z,6.70
2019-05-02T01:33:11.752Z,6.53
2019-05-02T01:35:44.675Z,6.50
2019-05-02T01:38:31.834Z,6.73
2019-05-02T01:40:57.063Z,6.20
2019-05-02T01:43:30.618Z,6.73
2019-05-02T01:45:59.065Z,6.80
2019-05-02T01:48:27.698Z,6.93
2019-05-02T01:50:56.291Z,6.70
2019-05-02T01:53:29.378Z,6.90
2019-05-02T01:55:57.378Z,7.07
2019-05-02T01:58:25.245Z,6.63
2019-05-02T02:00:53.793Z,6.47
2019-05-02T02:03:22.302Z,6.93
2019-05-02T02:05:50.791Z,6.67
2019-05-02T02:08:19.253Z,6.77
2019-05-02T02:10:50.839Z,6.30
2019-05-02T02:13:18.064Z,6.77
2019-05-02T02:15:46.598Z,6.60
2019-05-02T02:18:16.439Z,7.33
2019-05-02T02:20:52.463Z,6.47
2019-05-02T02:23:28.700Z,6.60
2019-05-02T02:26:11.903Z,6.93
2019-05-02T02:28:41.383Z,6.50
2019-05-02T02:31:09.951Z,6.80
2019-05-02T02:33:41.089Z,6.80
2019-05-02T02:36:08.679Z,6.40
2019-05-02T02:38:37.165Z,6.83
2019-05-02T02:41:06.555Z,6.73
2019-05-02T02:43:35.982Z,6.90
2019-05-02T02:46:23.282Z,7.33
2019-05-02T02:48:51.829Z,7.53
2019-05-02T02:51:24.089Z,6.90
2019-05-02T02:53:50.495Z,7.47
2019-05-02T02:56:18.974Z,7.40
2019-05-02T02:58:48.109Z,7.03
2019-05-02T03:01:27.321Z,7.13
2019-05-02T03:03:47.166Z,6.73
2019-05-02T03:06:15.863Z,7.47
2019-05-02T03:08:48.868Z,6.73
2019-05-02T03:11:22.388Z,7.03
2019-05-02T03:14:05.596Z,6.93
2019-05-02T03:16:26.301Z,7.07
2019-05-02T03:18:54.845Z,7.23
2019-05-02T03:21:23.332Z,7.10
2019-05-02T03:24:02.181Z,7.50
2019-05-02T03:26:22.142Z,6.73
2019-05-02T03:28:57.232Z,7.37
2019-05-02T03:31:24.679Z,7.23
2019-05-02T03:33:55.462Z,6.73
2019-05-02T03:36:35.540Z,7.47
2019-05-02T03:38:52.117Z,7.00
2019-05-02T03:41:23.269Z,7.17
2019-05-02T03:44:09.116Z,7.53
2019-05-02T03:46:22.665Z,6.97
2019-05-02T03:48:51.513Z,7.50
2019-05-02T03:51:24.413Z,7.37
2019-05-02T03:53:50.580Z,6.73
2019-05-02T03:56:19.300Z,7.53
2019-05-02T03:58:56.351Z,7.10
2019-05-02T04:01:19.279Z,7.43
2019-05-02T04:03:48.128Z,6.80
2019-05-02T04:06:21.170Z,7.40
2019-05-02T04:08:47.355Z,7.23
2019-05-02T04:11:21.452Z,7.63
2019-05-02T04:13:51.501Z,7.37
2019-05-02T04:16:20.287Z,8.00
2019-05-02T04:18:55.110Z,6.47
2019-05-02T04:21:24.417Z,7.10
2019-05-02T04:23:49.814Z,7.30
2019-05-02T04:26:18.640Z,7.03
2019-05-02T04:28:51.786Z,7.70
2019-05-02T04:31:17.699Z,6.83
2019-05-02T04:33:46.223Z,6.93
2019-05-02T04:36:17.614Z,7.27
2019-05-02T04:38:51.082Z,7.40
2019-05-02T04:41:27.890Z,6.77
2019-05-02T04:43:54.732Z,7.53
2019-05-02T04:46:21.996Z,6.87
2019-05-02T04:48:49.811Z,7.60
2019-05-02T04:51:19.975Z,7.60
2019-05-02T04:53:49.513Z,7.27
2019-05-02T04:56:18.504Z,7.80
2019-05-02T04:58:49.376Z,7.47
2019-05-02T05:01:17.167Z,7.13
2019-05-02T05:03:49.197Z,7.67
2019-05-02T05:06:18.878Z,7.23
2019-05-02T05:08:48.288Z,7.17
2019-05-02T05:11:21.356Z,6.57
2019-05-02T05:13:47.939Z,7.00
2019-05-02T05:16:18.615Z,7.90
2019-05-02T05:18:49.309Z,8.83
2019-05-02T05:21:17.856Z,8.60
2019-05-02T05:24:01.366Z,8.03
2019-05-02T05:26:29.291Z,8.23
2019-05-02T05:28:58.402Z,8.67
2019-05-02T05:31:29.246Z,8.50
2019-05-02T05:33:57.884Z,8.07
2019-05-02T05:36:32.804Z,7.97
2019-05-02T05:38:58.260Z,7.97
2019-05-02T05:41:27.749Z,7.87
2019-05-02T05:43:57.375Z,8.37
2019-05-02T05:46:27.985Z,8.47
2019-05-02T05:48:58.363Z,8.53
2019-05-02T05:51:27.687Z,7.93
2019-05-02T05:53:59.120Z,8.90
2019-05-02T05:56:27.893Z,8.27
2019-05-02T05:58:58.908Z,7.97
2019-05-02T06:01:33.977Z,8.13
2019-05-02T06:03:58.002Z,7.57
2019-05-02T06:06:27.395Z,8.23
2019-05-02T06:08:56.202Z,8.17
2019-05-02T06:11:24.679Z,9.43
2019-05-02T06:13:53.407Z,8.30
2019-05-02T06:16:21.897Z,8.80
2019-05-02T06:18:50.613Z,8.50
2019-05-02T06:21:19.089Z,8.87
2019-05-02T06:23:47.575Z,8.20
2019-05-02T06:26:16.140Z,9.57
2019-05-02T06:28:44.646Z,9.03
2019-05-02T06:31:13.136Z,8.93
2019-05-02T06:33:41.588Z,8.63
2019-05-02T06:36:10.065Z,10.27
2019-05-02T06:38:38.540Z,8.97
2019-05-02T06:41:07.072Z,8.83
2019-05-02T06:43:35.568Z,8.97
2019-05-02T06:46:15.574Z,9.00
2019-05-02T06:48:34.547Z,9.13
2019-05-02T06:51:03.033Z,9.10
2019-05-02T06:53:34.859Z,9.97
2019-05-02T06:56:01.963Z,10.33
2019-05-02T06:58:30.423Z,9.93
2019-05-02T07:00:59.207Z,9.87
2019-05-02T07:03:27.861Z,10.00
2019-05-02T07:05:58.651Z,10.47
2019-05-02T07:08:26.706Z,10.07
2019-05-02T07:10:56.114Z,9.80
2019-05-02T07:13:25.599Z,9.33
2019-05-02T07:15:55.717Z,10.20
2019-05-02T07:18:25.837Z,10.60
2019-05-02T07:20:54.298Z,10.27
2019-05-02T07:23:22.794Z,10.17
2019-05-02T07:25:51.508Z,9.73
2019-05-02T07:28:19.982Z,10.70
2019-05-02T07:30:48.457Z,9.40
2019-05-02T07:33:16.929Z,10.73
2019-05-02T07:35:45.399Z,10.90
2019-05-02T07:38:13.888Z,10.17
2019-05-02T07:40:42.365Z,9.47
2019-05-02T07:43:13.478Z,10.43
2019-05-02T07:45:45.320Z,10.50
2019-05-02T07:48:12.734Z,10.27
2019-05-02T07:50:46.430Z,10.20
2019-05-02T07:53:14.352Z,10.13
2019-05-02T07:55:42.735Z,11.13
2019-05-02T07:58:11.448Z,10.37
2019-05-02T08:00:40.276Z,10.80
2019-05-02T08:03:08.760Z,10.07
2019-05-02T08:05:37.249Z,10.83
2019-05-02T08:08:05.796Z,11.30
2019-05-02T08:10:34.433Z,11.57
2019-05-02T08:13:02.889Z,10.23
2019-05-02T08:15:31.455Z,10.80
2019-05-02T08:17:59.953Z,11.23
2019-05-02T08:20:28.410Z,10.97
2019-05-02T08:22:56.889Z,11.53
2019-05-02T08:25:25.631Z,11.60
2019-05-02T08:28:05.126Z,11.77
2019-05-02T08:30:40.383Z,11.17
2019-05-02T08:33:07.073Z,11.33
2019-05-02T08:35:35.612Z,9.97
2019-05-02T08:38:04.231Z,10.93
2019-05-02T08:40:32.718Z,10.13
2019-05-02T08:43:03.605Z,11.23
2019-05-02T08:45:33.139Z,10.33
2019-05-02T08:48:05.115Z,10.60
2019-05-02T08:50:33.375Z,11.07
2019-05-02T08:53:01.981Z,10.53
2019-05-02T08:55:30.443Z,11.43
2019-05-02T08:57:58.944Z,10.63
2019-05-02T09:00:32.117Z,10.60
2019-05-02T09:03:02.696Z,10.63
2019-05-02T09:05:28.144Z,10.87
2019-05-02T09:07:56.871Z,11.00
2019-05-02T09:10:25.441Z,10.37
2019-05-02T09:12:53.937Z,10.57
2019-05-02T09:15:22.472Z,11.53
2019-05-02T09:17:56.255Z,10.93
2019-05-02T09:20:23.697Z,10.03
2019-05-02T09:22:55.852Z,11.20
2019-05-02T09:25:22.657Z,10.60
2019-05-02T09:27:52.619Z,10.50
2019-05-02T09:30:22.788Z,10.60
2019-05-02T09:32:52.181Z,11.17
2019-05-02T09:35:23.066Z,9.80
2019-05-02T09:37:52.253Z,10.13
2019-05-02T09:40:22.199Z,10.97
2019-05-02T09:42:53.268Z,10.27
2019-05-02T09:45:35.803Z,10.50
2019-05-02T09:48:07.597Z,10.50
2019-05-02T09:50:35.482Z,9.93
2019-05-02T09:53:04.567Z,10.50
2019-05-02T09:55:33.098Z,9.80
2019-05-02T09:58:02.671Z,11.10
2019-05-02T10:00:36.295Z,9.80
2019-05-02T10:03:03.649Z,9.33
2019-05-02T10:05:32.341Z,9.73
2019-05-02T10:08:03.225Z,9.13
2019-05-02T10:10:32.341Z,9.70
2019-05-02T10:13:02.787Z,9.97
2019-05-02T10:15:32.753Z,9.10
2019-05-02T10:18:08.673Z,9.47
2019-05-02T10:20:36.261Z,8.70
2019-05-02T10:23:02.569Z,9.17
2019-05-02T10:25:38.567Z,9.33
2019-05-02T10:28:02.213Z,8.37
2019-05-02T10:30:35.583Z,8.80
2019-05-02T10:33:03.910Z,8.37
2019-05-02T10:35:40.419Z,8.30
2019-05-02T10:38:04.571Z,8.43
2019-05-02T10:40:33.066Z,8.90
2019-05-02T10:43:02.867Z,7.90
2019-05-02T10:45:32.061Z,8.13
2019-05-02T10:48:02.257Z,7.93
2019-05-02T10:50:32.972Z,8.40
2019-05-02T10:53:05.375Z,8.57
2019-05-02T10:55:33.238Z,7.90
2019-05-02T10:58:02.061Z,7.83
2019-05-02T11:00:32.666Z,7.97
2019-05-02T11:03:12.133Z,7.67
2019-05-02T11:05:42.474Z,7.53
2019-05-02T11:08:12.037Z,8.10
2019-05-02T11:10:42.300Z,8.43
2019-05-02T11:13:21.806Z,8.03
2019-05-02T11:16:09.275Z,8.50
2019-05-02T11:18:55.731Z,9.03
2019-05-02T11:21:24.355Z,8.83
2019-05-02T11:23:52.971Z,8.57
2019-05-02T11:26:25.131Z,8.07
2019-05-02T11:28:52.253Z,8.67
2019-05-02T11:31:21.868Z,8.03
2019-05-02T11:33:52.765Z,7.87
2019-05-02T11:36:22.437Z,7.80
2019-05-02T11:38:58.976Z,8.00
2019-05-02T11:41:22.442Z,7.20
2019-05-02T11:43:54.154Z,7.83
2019-05-02T11:46:22.070Z,8.20
2019-05-02T11:48:56.204Z,8.50
2019-05-02T11:51:22.737Z,8.63
2019-05-02T11:53:52.697Z,7.50
2019-05-02T11:56:22.330Z,8.80
2019-05-02T11:58:52.797Z,8.40
2019-05-02T12:01:34.993Z,8.13
2019-05-02T12:03:52.625Z,8.20
2019-05-02T12:06:22.566Z,8.77
2019-05-02T12:08:52.638Z,10.40
2019-05-02T12:11:22.823Z,8.80
2019-05-02T12:13:55.479Z,8.30
2019-05-02T12:16:22.892Z,8.40
2019-05-02T12:18:53.691Z,8.90
2019-05-02T12:21:22.881Z,9.67
2019-05-02T12:23:52.567Z,8.50
2019-05-02T12:26:22.063Z,9.13
2019-05-02T12:28:52.709Z,8.47
2019-05-02T12:31:32.121Z,8.87
2019-05-02T12:34:02.668Z,8.50
2019-05-02T12:36:33.395Z,9.57
2019-05-02T12:39:02.442Z,9.60
2019-05-02T12:41:33.012Z,9.93
2019-05-02T12:44:02.222Z,9.07
2019-05-02T12:46:31.786Z,9.73
2019-05-02T12:49:02.602Z,9.97
2019-05-02T12:51:31.947Z,10.17
2019-05-02T12:54:02.318Z,9.77
2019-05-02T12:56:32.459Z,10.40
2019-05-02T12:59:02.353Z,10.20
2019-05-02T13:01:33.030Z,10.83
2019-05-02T13:04:03.765Z,10.37
2019-05-02T13:06:32.941Z,10.27
2019-05-02T13:09:03.067Z,10.70
2019-05-02T13:11:36.846Z,11.20
2019-05-02T13:14:04.095Z,10.50
2019-05-02T13:16:33.523Z,10.40
2019-05-02T13:19:05.990Z,10.80
2019-05-02T13:21:42.514Z,11.00
2019-05-02T13:24:13.465Z,11.20
2019-05-02T13:26:42.915Z,10.40
2019-05-02T13:29:11.867Z,9.87
2019-05-02T13:31:53.832Z,10.70
2019-05-02T13:34:26.769Z,10.17
2019-05-02T13:36:57.851Z,9.90
2019-05-02T13:39:44.148Z,10.47
2019-05-02T13:42:13.258Z,10.77
2019-05-02T13:44:45.823Z,10.60
2019-05-02T13:47:15.959Z,11.13
2019-05-02T13:49:53.285Z,11.33
2019-05-02T13:52:14.976Z,10.37
2019-05-02T13:54:43.508Z,10.70
2019-05-02T13:57:12.179Z,10.60
2019-05-02T13:59:41.694Z,10.43
2019-05-02T14:02:31.658Z,10.50
2019-05-02T14:05:02.131Z,10.83
2019-05-02T14:07:32.478Z,11.33
2019-05-02T14:10:02.612Z,10.63
2019-05-02T14:12:52.735Z,10.40
2019-05-02T14:15:23.403Z,10.73
2019-05-02T14:17:52.596Z,10.93
2019-05-02T14:20:22.402Z,11.40
2019-05-02T14:22:52.752Z,11.10
2019-05-02T14:25:22.380Z,10.37
2019-05-02T14:27:53.819Z,10.37
2019-05-02T14:30:35.405Z,11.40
2019-05-02T14:32:52.789Z,10.40
2019-05-02T14:35:28.253Z,10.37
2019-05-02T14:38:09.392Z,10.23
2019-05-02T14:41:03.288Z,10.53
2019-05-02T14:43:53.065Z,10.97
2019-05-02T14:46:22.474Z,10.67
2019-05-02T14:48:52.310Z,10.90
2019-05-02T14:51:27.159Z,10.93
2019-05-02T14:53:52.711Z,11.53
2019-05-02T14:56:43.418Z,10.87
2019-05-02T14:59:15.347Z,10.90
2019-05-02T15:01:46.723Z,11.63
2019-05-02T15:04:12.982Z,11.17
2019-05-02T15:06:45.365Z,10.50
2019-05-02T15:09:12.155Z,11.20
2019-05-02T15:11:46.044Z,11.57
2019-05-02T15:14:18.067Z,12.20
2019-05-02T15:16:45.362Z,10.77
2019-05-02T15:19:14.031Z,11.77
2019-05-02T15:21:47.021Z,10.77
2019-05-02T15:24:12.749Z,10.93
2019-05-02T15:26:41.922Z,11.47
2019-05-02T15:29:12.005Z,10.90
2019-05-02T15:32:03.184Z,10.67
2019-05-02T15:34:35.508Z,11.27
2019-05-02T15:37:02.783Z,10.90
2019-05-02T15:42:01.769Z,11.50
2019-05-02T15:44:31.718Z,10.33
2019-05-02T15:47:05.150Z,10.90
2019-05-02T15:49:36.710Z,11.70
2019-05-02T15:52:03.263Z,10.93
2019-05-02T15:54:32.229Z,10.33
2019-05-02T15:57:03.202Z,10.67
2019-05-02T15:59:43.194Z,10.33
2019-05-02T16:02:07.375Z,9.40
2019-05-02T16:04:37.473Z,10.73
2019-05-02T16:07:08.339Z,9.47
2019-05-02T16:09:36.427Z,10.43
2019-05-02T16:12:05.745Z,9.43
2019-05-02T16:14:36.153Z,9.63
2019-05-02T16:17:04.844Z,9.13
2019-05-02T16:19:34.961Z,9.13
2019-05-02T16:22:11.522Z,9.30
2019-05-02T16:24:43.982Z,9.57
2019-05-02T16:27:11.716Z,8.50
2019-05-02T16:29:41.806Z,8.97
2019-05-02T16:32:13.307Z,9.00
2019-05-02T16:34:54.550Z,9.03
2019-05-02T16:37:22.652Z,9.50
2019-05-02T16:39:51.266Z,10.30
2019-05-02T16:42:19.975Z,10.07
2019-05-02T16:44:48.430Z,10.33
2019-05-02T16:47:17.226Z,9.87
2019-05-02T16:49:48.010Z,8.97
2019-05-02T16:52:16.231Z,10.43
2019-05-02T16:54:44.847Z,10.17
2019-05-02T16:57:17.441Z,10.67
2019-05-02T16:59:43.537Z,11.30
2019-05-02T17:02:12.326Z,10.43
2019-05-02T17:04:42.754Z,9.13
2019-05-02T17:07:13.023Z,9.40
2019-05-02T17:09:43.207Z,9.23
2019-05-02T17:12:15.197Z,9.27
2019-05-02T17:14:51.049Z,9.13
2019-05-02T17:17:13.771Z,9.20
2019-05-02T17:19:42.257Z,9.50
2019-05-02T17:22:12.103Z,9.50
2019-05-02T17:24:41.877Z,9.03
2019-05-02T17:27:13.048Z,8.83
2019-05-02T17:29:42.860Z,8.97
2019-05-02T17:32:11.794Z,9.80
2019-05-02T17:34:42.182Z,9.83
2019-05-02T17:37:12.171Z,10.17
2019-05-02T17:39:42.695Z,9.30
2019-05-02T17:42:12.440Z,9.70
2019-05-02T17:44:41.555Z,9.70
2019-05-02T17:47:11.420Z,9.63
2019-05-02T17:49:42.212Z,10.10
2019-05-02T17:52:19.889Z,9.43
2019-05-02T17:54:45.100Z,9.13
2019-05-02T17:57:13.654Z,8.60
2019-05-02T17:59:42.505Z,7.97
2019-05-02T18:02:12.458Z,8.70
2019-05-02T18:04:41.937Z,8.77
2019-05-02T18:07:11.701Z,8.37
2019-05-02T18:09:41.886Z,8.17
2019-05-02T18:12:12.636Z,8.30
2019-05-02T18:14:42.137Z,9.07
2019-05-02T18:17:12.614Z,8.50
2019-05-02T18:19:42.587Z,9.10
2019-05-02T18:22:23.529Z,8.50
2019-05-02T18:24:42.775Z,9.67
2019-05-02T18:27:12.847Z,9.40
2019-05-02T18:29:45.306Z,11.13
2019-05-02T18:32:12.826Z,10.33
2019-05-02T18:34:41.864Z,9.47
2019-05-02T18:37:10.547Z,8.97
2019-05-02T18:39:45.263Z,8.87
2019-05-02T18:42:11.815Z,8.77
2019-05-02T18:44:41.922Z,8.70
2019-05-02T18:47:12.606Z,8.80
2019-05-02T18:49:41.919Z,8.93
2019-05-02T18:52:11.701Z,8.77
2019-05-02T18:54:45.712Z,8.67
2019-05-02T18:57:11.945Z,8.17
2019-05-02T18:59:42.569Z,8.20
2019-05-02T19:02:11.561Z,7.33
2019-05-02T19:04:42.199Z,8.03
2019-05-02T19:07:14.255Z,7.87
2019-05-02T19:09:50.363Z,7.60
2019-05-02T19:12:19.483Z,7.67
2019-05-02T19:14:41.973Z,7.70
2019-05-02T19:17:12.260Z,7.83
2019-05-02T19:19:41.883Z,8.17
2019-05-02T19:22:13.446Z,8.77
2019-05-02T19:24:41.925Z,8.40
2019-05-02T19:27:12.836Z,8.80
2019-05-02T19:29:42.473Z,8.80
2019-05-02T19:32:12.259Z,8.80
2019-05-02T19:34:41.773Z,8.87
2019-05-02T19:37:12.158Z,8.10
2019-05-02T19:39:44.686Z,8.90
2019-05-02T19:42:12.281Z,8.80
2019-05-02T19:44:42.089Z,8.87
2019-05-02T19:47:15.791Z,10.30
2019-05-02T19:49:42.492Z,10.60
2019-05-02T19:52:12.847Z,10.27
2019-05-02T19:54:43.478Z,10.43
2019-05-02T19:57:11.950Z,10.63
2019-05-02T19:59:40.432Z,10.20
2019-05-02T20:02:09.247Z,12.00
2019-05-02T20:04:42.713Z,11.00
2019-05-02T20:07:08.179Z,10.83
2019-05-02T20:09:38.084Z,10.40
2019-05-02T20:12:10.565Z,9.60
2019-05-02T20:14:38.261Z,9.23
2019-05-02T20:17:09.051Z,8.90
2019-05-02T20:19:39.189Z,8.77
2019-05-02T20:22:09.292Z,9.40
2019-05-02T20:24:39.506Z,9.60
2019-05-02T20:27:08.042Z,9.00
2019-05-02T20:29:36.531Z,9.23
2019-05-02T20:32:05.003Z,9.80
2019-05-02T20:34:33.830Z,10.13
2019-05-02T20:37:02.401Z,10.37
2019-05-02T20:39:31.806Z,10.70
2019-05-02T20:42:02.564Z,10.77
2019-05-02T20:44:32.116Z,11.27
2019-05-02T20:47:02.592Z,14.27
2019-05-02T20:49:31.008Z,14.50
2019-05-02T20:51:59.561Z,14.80
2019-05-02T20:54:28.170Z,15.13
2019-05-02T20:56:56.655Z,13.03
2019-05-02T20:59:25.397Z,15.27
2019-05-02T21:01:53.895Z,16.03
2019-05-02T21:04:22.847Z,16.27
2019-05-02T21:06:58.715Z,14.93
2019-05-02T21:09:28.877Z,14.10
2019-05-02T21:11:59.460Z,13.87
2019-05-02T21:14:27.933Z,14.87
2019-05-02T21:16:56.420Z,14.40
2019-05-02T21:19:24.936Z,13.53
2019-05-02T21:21:53.853Z,13.87
2019-05-02T21:24:22.355Z,12.70
2019-05-02T21:26:52.487Z,12.63
2019-05-02T21:29:22.892Z,12.63
2019-05-02T21:31:51.955Z,13.00
2019-05-02T21:34:22.351Z,14.07
2019-05-02T21:36:51.837Z,14.00
2019-05-02T21:39:22.503Z,14.30
2019-05-02T21:41:51.702Z,15.27
2019-05-02T21:44:22.146Z,15.03
2019-05-02T21:46:51.853Z,15.23
2019-05-02T21:49:40.319Z,15.07
2019-05-02T21:52:28.340Z,14.33
2019-05-02T21:55:12.372Z,15.03
2019-05-02T21:57:40.999Z,14.27
2019-05-02T22:00:13.302Z,14.03
2019-05-02T22:02:41.778Z,15.73
2019-05-02T22:05:10.407Z,16.17
2019-05-02T22:07:39.026Z,17.87
2019-05-02T22:10:08.303Z,18.10
2019-05-02T22:12:36.810Z,18.27
2019-05-02T22:15:05.525Z,18.70
2019-05-02T22:17:34.011Z,19.30
2019-05-02T22:20:02.513Z,19.13
2019-05-02T22:22:31.782Z,19.80
2019-05-02T22:25:02.270Z,20.90
2019-05-02T22:27:32.483Z,19.33
2019-05-02T22:30:02.114Z,19.53
2019-05-02T22:32:32.139Z,18.20
2019-05-02T22:35:01.864Z,18.97
2019-05-02T22:37:32.598Z,19.47
2019-05-02T22:40:03.966Z,19.83
2019-05-02T22:42:32.568Z,19.27
2019-05-02T22:45:01.601Z,19.50
2019-05-02T22:47:32.112Z,19.97
2019-05-02T22:50:00.666Z,20.03
2019-05-02T22:52:29.142Z,19.80
2019-05-02T22:54:57.638Z,18.90
2019-05-02T22:57:26.090Z,20.60
2019-05-02T22:59:54.575Z,19.93
2019-05-02T23:02:23.071Z,20.03
2019-05-02T23:04:52.623Z,20.63
2019-05-02T23:07:22.202Z,20.93
2019-05-02T23:09:52.653Z,20.53
2019-05-02T23:12:22.536Z,19.87
2019-05-02T23:14:52.288Z,20.73
2019-05-02T23:17:23.015Z,20.90
2019-05-02T23:19:52.731Z,20.07
2019-05-02T23:22:21.835Z,20.53
2019-05-02T23:25:04.612Z,20.87
2019-05-02T23:27:34.719Z,20.00
2019-05-02T23:30:04.109Z,21.13
2019-05-02T23:32:32.574Z,20.07
2019-05-02T23:35:01.914Z,19.90
2019-05-02T23:37:32.498Z,19.37
2019-05-02T23:40:01.962Z,20.37
2019-05-02T23:42:30.684Z,19.87
2019-05-02T23:44:59.165Z,19.80
2019-05-02T23:47:27.641Z,20.03
2019-05-02T23:49:56.402Z,20.27
2019-05-02T23:52:24.892Z,20.67
2019-05-02T23:54:53.349Z,20.43
2019-05-02T23:57:22.929Z,19.70
2019-05-02T23:59:51.876Z,20.13
