createdAt,value
2022-09-03T00:00:20.313Z,100700.80
2022-09-03T00:03:39.592Z,100693.97
2022-09-03T00:06:30.974Z,100700.59
2022-09-03T00:09:36.554Z,100701.29
2022-09-03T00:12:13.124Z,100696.33
2022-09-03T00:15:16.052Z,100693.94
2022-09-03T00:17:57.642Z,100694.98
2022-09-03T00:21:05.402Z,100690.30
2022-09-03T00:23:43.736Z,100676.50
2022-09-03T00:26:29.875Z,100685.67
2022-09-03T00:29:20.903Z,100684.48
2022-09-03T00:32:32.422Z,100681.30
2022-09-03T00:35:09.820Z,100681.02
2022-09-03T00:37:43.566Z,100684.88
2022-09-03T00:40:51.895Z,100685.98
2022-09-03T00:44:15.252Z,100686.33
2022-09-03T00:47:04.232Z,100684.17
2022-09-03T00:49:59.837Z,100670.44
2022-09-03T00:53:11.797Z,100674.17
2022-09-03T00:56:11.564Z,100674.39
2022-09-03T00:59:19.221Z,100672.80
2022-09-03T01:02:12.373Z,100689.36
2022-09-03T01:05:05.762Z,100677.89
2022-09-03T01:07:51.634Z,100687.80
2022-09-03T01:10:58.147Z,100686.38
2022-09-03T01:13:46.451Z,100670.71
2022-09-03T01:16:42.592Z,100671.70
2022-09-03T01:19:43.486Z,100651.13
2022-09-03T01:22:51.895Z,100657.00
2022-09-03T01:25:59.501Z,100653.22
2022-09-03T01:28:45.016Z,100656.78
2022-09-03T01:31:27.861Z,100654.08
2022-09-03T01:34:35.544Z,100644.34
2022-09-03T01:37:37.171Z,100654.93
2022-09-03T01:40:35.005Z,100655.95
2022-09-03T01:43:34.180Z,100652.00
2022-09-03T01:46:17.057Z,100653.31
2022-09-03T01:49:17.490Z,100653.41
2022-09-03T01:52:02.047Z,100653.73
2022-09-03T01:55:15.833Z,100650.75
2022-09-03T01:58:01.803Z,100654.22
2022-09-03T02:00:40.539Z,100652.44
2022-09-03T02:03:16.051Z,100645.84
2022-09-03T02:05:53.758Z,100633.08
2022-09-03T02:08:28.631Z,100631.23
2022-09-03T02:11:03.372Z,100638.98
2022-09-03T02:13:44.020Z,100649.50
2022-09-03T02:16:25.305Z,100649.66
2022-09-03T02:19:07.316Z,100647.41
2022-09-03T02:21:42.464Z,100644.20
2022-09-03T02:24:16.635Z,100633.50
2022-09-03T02:26:51.324Z,100631.30
2022-09-03T02:29:26.346Z,100641.55
2022-09-03T02:32:02.285Z,100627.39
2022-09-03T02:34:36.874Z,100623.41
2022-09-03T02:37:21.821Z,100634.20
2022-09-03T02:39:56.525Z,100623.95
2022-09-03T02:42:30.949Z,100627.14
2022-09-03T02:45:24.159Z,100634.48
2022-09-03T02:48:01.545Z,100633.09
2022-09-03T02:50:42.638Z,100620.89
2022-09-03T02:53:16.747Z,100606.98
2022-09-03T02:55:51.382Z,100619.09
2022-09-03T02:58:25.166Z,100632.42
2022-09-03T03:00:59.765Z,100628.73
2022-09-03T03:03:33.744Z,100622.52
2022-09-03T03:06:09.720Z,100622.49
2022-09-03T03:08:47.221Z,100628.62
2022-09-03T03:11:22.274Z,100621.52
2022-09-03T03:13:56.328Z,100613.90
2022-09-03T03:16:30.165Z,100609.95
2022-09-03T03:19:04.118Z,100612.60
2022-09-03T03:21:37.629Z,100617.73
2022-09-03T03:24:11.263Z,100616.02
2022-09-03T03:26:45.481Z,100614.77
2022-09-03T03:29:19.820Z,100612.05
2022-09-03T03:31:53.892Z,100621.39
2022-09-03T03:34:27.028Z,100626.68
2022-09-03T03:37:00.675Z,100620.15
2022-09-03T03:39:37.964Z,100616.06
2022-09-03T03:42:12.085Z,100623.48
2022-09-03T03:44:45.633Z,100623.94
2022-09-03T03:47:18.887Z,100620.79
2022-09-03T03:49:52.101Z,100621.80
2022-09-03T03:52:26.361Z,100621.21
2022-09-03T03:55:00.244Z,100620.86
2022-09-03T03:57:34.364Z,100624.84
2022-09-03T04:00:15.386Z,100618.91
2022-09-03T04:02:48.516Z,100629.34
2022-09-03T04:05:23.173Z,100628.90
2022-09-03T04:07:57.994Z,100626.79
2022-09-03T04:10:32.266Z,100632.84
2022-09-03T04:13:06.168Z,100630.39
2022-09-03T04:15:39.787Z,100642.84
2022-09-03T04:18:13.168Z,100643.27
2022-09-03T04:20:46.790Z,100643.63
2022-09-03T04:23:25.947Z,100641.48
2022-09-03T04:25:59.518Z,100638.76
2022-09-03T04:28:32.787Z,100631.62
2022-09-03T04:31:10.776Z,100634.24
2022-09-03T04:33:45.324Z,100638.10
2022-09-03T04:36:22.856Z,100643.15
2022-09-03T04:38:57.691Z,100639.52
2022-09-03T04:41:32.397Z,100648.23
2022-09-03T04:44:05.809Z,100646.58
2022-09-03T04:46:40.297Z,100648.90
2022-09-03T04:49:15.179Z,100654.58
2022-09-03T04:51:52.531Z,100659.83
2022-09-03T04:54:28.123Z,100662.88
2022-09-03T04:57:04.227Z,100646.22
2022-09-03T04:59:42.323Z,100659.16
2022-09-03T05:02:17.743Z,100658.58
2022-09-03T05:04:52.770Z,100660.38
2022-09-03T05:07:30.300Z,100670.67
2022-09-03T05:10:05.155Z,100655.86
2022-09-03T05:12:39.099Z,100658.27
2022-09-03T05:15:14.107Z,100669.77
2022-09-03T05:17:48.802Z,100682.70
2022-09-03T05:20:24.170Z,100698.91
2022-09-03T05:22:59.534Z,100695.45
2022-09-03T05:25:34.900Z,100698.01
2022-09-03T05:28:12.146Z,100707.30
2022-09-03T05:30:46.327Z,100710.43
2022-09-03T05:33:20.969Z,100707.37
2022-09-03T05:35:55.807Z,100706.02
2022-09-03T05:38:30.165Z,100708.16
2022-09-03T05:41:07.382Z,100709.28
2022-09-03T05:43:57.657Z,100711.74
2022-09-03T05:46:33.866Z,100707.47
2022-09-03T05:49:09.473Z,100701.86
2022-09-03T05:51:44.936Z,100709.73
2022-09-03T05:54:19.058Z,100706.80
2022-09-03T05:56:54.280Z,100704.54
2022-09-03T05:59:34.137Z,100705.58
2022-09-03T06:02:08.149Z,100707.23
2022-09-03T06:04:41.641Z,100708.05
2022-09-03T06:07:15.199Z,100697.23
2022-09-03T06:09:51.555Z,100700.30
2022-09-03T06:12:25.705Z,100702.73
2022-09-03T06:14:59.678Z,100702.02
2022-09-03T06:17:33.411Z,100707.34
2022-09-03T06:20:08.086Z,100704.15
2022-09-03T06:22:42.757Z,100696.70
2022-09-03T06:25:18.429Z,100721.51
2022-09-03T06:27:53.305Z,100726.25
2022-09-03T06:30:27.832Z,100727.60
2022-09-03T06:33:02.997Z,100728.06
2022-09-03T06:35:43.197Z,100720.55
2022-09-03T06:38:19.527Z,100723.72
2022-09-03T06:41:06.102Z,100725.17
2022-09-03T06:43:46.610Z,100723.89
2022-09-03T06:46:25.019Z,100740.54
2022-09-03T06:49:00.153Z,100745.30
2022-09-03T06:51:39.422Z,100738.27
2022-09-03T06:54:22.231Z,100751.42
2022-09-03T06:56:56.836Z,100752.98
2022-09-03T06:59:30.815Z,100758.83
2022-09-03T07:02:05.439Z,100756.48
2022-09-03T07:04:39.970Z,100757.27
2022-09-03T07:07:14.507Z,100757.73
2022-09-03T07:09:48.671Z,100752.77
2022-09-03T07:12:21.743Z,100758.09
2022-09-03T07:14:54.993Z,100760.06
2022-09-03T07:17:29.121Z,100762.21
2022-09-03T07:20:06.543Z,100757.23
2022-09-03T07:22:41.154Z,100761.65
2022-09-03T07:25:16.511Z,100765.80
2022-09-03T07:27:51.668Z,100777.52
2022-09-03T07:30:26.998Z,100758.00
2022-09-03T07:33:05.470Z,100778.61
2022-09-03T07:35:41.169Z,100783.32
2022-09-03T07:38:20.337Z,100781.98
2022-09-03T07:41:02.571Z,100784.89
2022-09-03T07:43:50.881Z,100786.98
2022-09-03T07:46:29.516Z,100792.66
2022-09-03T07:49:07.395Z,100798.42
2022-09-03T07:51:42.491Z,100802.12
2022-09-03T07:54:15.831Z,100810.44
2022-09-03T07:56:49.310Z,100808.19
2022-09-03T07:59:23.809Z,100803.08
2022-09-03T08:02:01.246Z,100807.29
2022-09-03T08:04:41.664Z,100794.01
2022-09-03T08:07:15.811Z,100805.75
2022-09-03T08:09:51.420Z,100795.80
2022-09-03T08:12:26.698Z,100783.59
2022-09-03T08:15:01.337Z,100795.36
2022-09-03T08:17:36.647Z,100796.73
2022-09-03T08:20:11.776Z,100799.63
2022-09-03T08:22:46.866Z,100804.63
2022-09-03T08:25:21.410Z,100803.38
2022-09-03T08:27:55.744Z,100811.08
2022-09-03T08:30:30.834Z,100816.09
2022-09-03T08:33:07.771Z,100817.08
2022-09-03T08:35:42.326Z,100807.27
2022-09-03T08:38:15.869Z,100804.05
2022-09-03T08:40:50.257Z,100808.19
2022-09-03T08:43:28.189Z,100807.88
2022-09-03T08:46:06.018Z,100796.08
2022-09-03T08:48:41.049Z,100805.25
2022-09-03T08:51:17.865Z,100802.39
2022-09-03T08:53:58.122Z,100788.64
2022-09-03T08:56:39.723Z,100792.87
2022-09-03T08:59:13.433Z,100787.96
2022-09-03T09:01:58.682Z,100789.31
2022-09-03T09:05:01.573Z,100793.86
2022-09-03T09:07:55.866Z,100781.01
2022-09-03T09:10:34.458Z,100785.44
2022-09-03T09:13:37.093Z,100781.02
2022-09-03T09:16:13.736Z,100780.36
2022-09-03T09:19:19.776Z,100782.80
2022-09-03T09:22:29.361Z,100784.51
2022-09-03T09:25:16.912Z,100774.10
2022-09-03T09:28:11.341Z,100774.73
2022-09-03T09:30:48.427Z,100779.06
2022-09-03T09:33:23.723Z,100761.00
2022-09-03T09:36:09.514Z,100747.55
2022-09-03T09:38:45.104Z,100767.27
2022-09-03T09:41:28.935Z,100759.89
2022-09-03T09:44:07.744Z,100757.86
2022-09-03T09:46:43.513Z,100755.14
2022-09-03T09:49:36.576Z,100743.33
2022-09-03T09:52:16.011Z,100754.72
2022-09-03T09:54:49.452Z,100753.36
2022-09-03T09:57:30.519Z,100755.69
2022-09-03T10:00:12.170Z,100752.63
2022-09-03T10:02:56.357Z,100743.91
2022-09-03T10:05:39.934Z,100751.20
2022-09-03T10:08:25.406Z,100744.89
2022-09-03T10:10:57.910Z,100747.33
2022-09-03T10:13:42.812Z,100738.10
2022-09-03T10:16:30.969Z,100744.98
2022-09-03T10:19:19.936Z,100748.36
2022-09-03T10:21:53.033Z,100752.23
2022-09-03T10:24:59.376Z,100755.66
2022-09-03T10:27:33.463Z,100757.83
2022-09-03T10:30:09.512Z,100758.86
2022-09-03T10:33:11.720Z,100755.19
2022-09-03T10:36:09.597Z,100753.27
2022-09-03T10:38:45.511Z,100753.71
2022-09-03T10:41:46.396Z,100754.58
2022-09-03T10:44:36.222Z,100752.41
2022-09-03T10:47:25.546Z,100753.66
2022-09-03T10:50:23.756Z,100758.56
2022-09-03T10:53:14.502Z,100761.80
2022-09-03T10:55:52.021Z,100760.56
2022-09-03T10:59:00.224Z,100766.77
2022-09-03T11:01:51.052Z,100767.88
2022-09-03T11:04:43.213Z,100757.27
2022-09-03T11:07:22.268Z,100765.87
2022-09-03T11:09:57.725Z,100758.62
2022-09-03T11:12:44.696Z,100761.98
2022-09-03T11:15:36.457Z,100761.56
2022-09-03T11:18:29.758Z,100764.60
2022-09-03T11:21:08.833Z,100762.86
2022-09-03T11:23:49.534Z,100764.73
2022-09-03T11:26:30.329Z,100764.03
2022-09-03T11:29:06.776Z,100763.73
2022-09-03T11:32:12.522Z,100762.88
2022-09-03T11:34:55.908Z,100769.13
2022-09-03T11:37:31.843Z,100771.98
2022-09-03T11:40:20.577Z,100759.21
2022-09-03T11:42:54.260Z,100778.41
2022-09-03T11:45:32.847Z,100775.60
2022-09-03T11:48:19.600Z,100769.33
2022-09-03T11:50:57.187Z,100774.76
2022-09-03T11:53:39.980Z,100781.73
2022-09-03T11:56:24.404Z,100776.34
2022-09-03T11:59:25.639Z,100765.31
2022-09-03T12:02:27.271Z,100773.50
2022-09-03T12:05:32.395Z,100750.77
2022-09-03T12:08:29.498Z,100751.30
2022-09-03T12:11:10.637Z,100755.98
2022-09-03T12:13:59.071Z,100740.64
2022-09-03T12:16:58.684Z,100759.11
2022-09-03T12:19:58.712Z,100759.74
2022-09-03T12:22:39.470Z,100754.25
2022-09-03T12:25:15.923Z,100750.61
2022-09-03T12:27:50.845Z,100759.20
2022-09-03T12:30:31.780Z,100758.98
2022-09-03T12:33:15.329Z,100755.06
2022-09-03T12:36:11.041Z,100753.77
2022-09-03T12:39:09.918Z,100751.94
2022-09-03T12:41:39.610Z,100752.02
2022-09-03T12:44:14.718Z,100742.77
2022-09-03T12:46:48.037Z,100753.33
2022-09-03T12:49:36.985Z,100749.39
2022-09-03T12:52:24.857Z,100747.56
2022-09-03T12:55:27.686Z,100749.80
2022-09-03T12:58:23.372Z,100740.02
2022-09-03T13:01:01.821Z,100745.73
2022-09-03T13:03:55.643Z,100746.17
2022-09-03T13:06:33.355Z,100750.48
2022-09-03T13:09:10.023Z,100750.48
2022-09-03T13:11:44.857Z,100728.86
2022-09-03T13:14:26.822Z,100751.74
2022-09-03T13:17:33.658Z,100757.54
2022-09-03T13:20:29.789Z,100753.05
2022-09-03T13:23:34.851Z,100747.98
2022-09-03T13:26:25.483Z,100747.39
2022-09-03T13:29:52.647Z,100749.80
2022-09-03T13:33:19.577Z,100737.63
2022-09-03T13:36:02.717Z,100750.00
2022-09-03T13:38:55.876Z,100748.27
2022-09-03T13:41:41.473Z,100752.27
2022-09-03T13:44:36.983Z,100750.20
2022-09-03T13:47:28.315Z,100752.71
2022-09-03T13:50:24.501Z,100745.94
2022-09-03T13:53:11.454Z,100751.17
2022-09-03T13:55:59.772Z,100748.45
2022-09-03T13:59:03.423Z,100753.87
2022-09-03T14:01:45.407Z,100744.98
2022-09-03T14:04:46.107Z,100761.59
2022-09-03T14:07:30.048Z,100744.17
2022-09-03T14:10:22.106Z,100756.21
2022-09-03T14:13:15.018Z,100756.71
2022-09-03T14:16:00.352Z,100760.06
2022-09-03T14:19:08.096Z,100745.77
2022-09-03T14:21:51.667Z,100755.87
2022-09-03T14:24:31.376Z,100749.67
2022-09-03T14:27:06.522Z,100757.05
2022-09-03T14:29:40.338Z,100753.99
2022-09-03T14:32:28.550Z,100752.66
2022-09-03T14:35:16.138Z,100756.26
2022-09-03T14:38:44.564Z,100757.48
2022-09-03T14:41:25.179Z,100756.27
2022-09-03T14:44:07.882Z,100759.59
2022-09-03T14:47:15.052Z,100763.39
2022-09-03T14:49:56.951Z,100754.25
2022-09-03T14:53:04.072Z,100760.96
2022-09-03T14:55:54.434Z,100767.23
2022-09-03T14:58:52.937Z,100767.77
2022-09-03T15:01:38.754Z,100763.18
2022-09-03T15:04:39.736Z,100759.48
2022-09-03T15:07:28.596Z,100759.61
2022-09-03T15:10:26.384Z,100754.92
2022-09-03T15:13:23.429Z,100753.48
2022-09-03T15:16:22.655Z,100754.13
2022-09-03T15:19:16.680Z,100751.96
2022-09-03T15:22:04.014Z,100759.03
2022-09-03T15:24:51.792Z,100756.92
2022-09-03T15:27:58.335Z,100756.46
2022-09-03T15:30:51.538Z,100759.45
2022-09-03T15:34:04.243Z,100758.77
2022-09-03T15:36:50.421Z,100757.73
2022-09-03T15:39:39.305Z,100746.95
2022-09-03T15:42:29.646Z,100748.55
2022-09-03T15:45:48.691Z,100752.05
2022-09-03T15:48:40.975Z,100758.70
2022-09-03T15:51:31.300Z,100760.13
2022-09-03T15:54:16.748Z,100759.83
2022-09-03T15:57:20.855Z,100749.42
2022-09-03T16:00:05.072Z,100762.70
2022-09-03T16:02:56.632Z,100758.52
2022-09-03T16:05:57.031Z,100755.85
2022-09-03T16:08:41.977Z,100756.84
2022-09-03T16:11:29.382Z,100756.17
2022-09-03T16:14:13.559Z,100757.15
2022-09-03T16:17:06.700Z,100754.42
2022-09-03T16:19:51.598Z,100750.73
2022-09-03T16:22:32.507Z,100749.79
2022-09-03T16:25:29.810Z,100752.31
2022-09-03T16:28:35.844Z,100752.56
2022-09-03T16:31:33.312Z,100756.21
2022-09-03T16:34:34.665Z,100755.36
2022-09-03T16:37:08.202Z,100757.08
2022-09-03T16:39:49.422Z,100757.18
2022-09-03T16:42:41.781Z,100746.83
2022-09-03T16:45:36.453Z,100752.63
2022-09-03T16:48:51.110Z,100753.30
2022-09-03T16:51:24.347Z,100767.84
2022-09-03T16:54:20.481Z,100775.68
2022-09-03T16:57:04.947Z,100779.22
2022-09-03T16:59:49.676Z,100782.52
2022-09-03T17:02:55.868Z,100777.54
2022-09-03T17:05:58.658Z,100781.63
2022-09-03T17:08:46.786Z,100774.65
2022-09-03T17:11:55.333Z,100787.94
2022-09-03T17:14:45.857Z,100798.18
2022-09-03T17:17:40.345Z,100805.26
2022-09-03T17:20:49.427Z,100815.19
2022-09-03T17:23:56.036Z,100812.31
2022-09-03T17:26:46.200Z,100802.45
2022-09-03T17:29:45.227Z,100810.03
2022-09-03T17:33:00.628Z,100805.08
2022-09-03T17:35:41.844Z,100806.61
2022-09-03T17:38:47.857Z,100818.30
2022-09-03T17:42:13.568Z,100816.21
2022-09-03T17:45:10.581Z,100819.82
2022-09-03T17:48:13.816Z,100823.59
2022-09-03T17:51:10.243Z,100823.35
2022-09-03T17:54:27.046Z,100823.88
2022-09-03T17:57:42.331Z,100827.00
2022-09-03T18:00:30.626Z,100828.78
2022-09-03T18:03:24.580Z,100824.76
2022-09-03T18:06:06.635Z,100817.04
2022-09-03T18:09:01.033Z,100826.83
2022-09-03T18:12:01.205Z,100830.04
2022-09-03T18:14:58.460Z,100837.80
2022-09-03T18:17:56.548Z,100842.25
2022-09-03T18:21:21.397Z,100841.31
2022-09-03T18:24:41.451Z,100836.58
2022-09-03T18:28:02.449Z,100837.44
2022-09-03T18:30:55.193Z,100831.20
2022-09-03T18:33:46.952Z,100829.41
2022-09-03T18:36:38.259Z,100839.37
2022-09-03T18:39:38.360Z,100842.62
2022-09-03T18:42:48.335Z,100835.91
2022-09-03T18:46:46.195Z,100840.69
2022-09-03T18:49:22.924Z,100847.73
2022-09-03T18:52:42.870Z,100837.30
2022-09-03T18:55:47.387Z,100842.64
2022-09-03T18:58:53.768Z,100829.99
2022-09-03T19:02:00.798Z,100838.48
2022-09-03T19:05:03.519Z,100834.55
2022-09-03T19:08:04.614Z,100841.97
2022-09-03T19:11:25.898Z,100849.95
2022-09-03T19:14:29.019Z,100850.08
2022-09-03T19:17:31.901Z,100851.76
2022-09-03T19:20:38.908Z,100844.52
2022-09-03T19:23:32.115Z,100859.98
2022-09-03T19:26:51.643Z,100863.28
2022-09-03T19:29:56.732Z,100863.36
2022-09-03T19:33:05.988Z,100862.14
2022-09-03T19:36:11.243Z,100862.13
2022-09-03T19:39:22.156Z,100868.16
2022-09-03T19:42:23.572Z,100870.01
2022-09-03T19:45:52.032Z,100859.73
2022-09-03T19:49:10.305Z,100859.93
2022-09-03T19:52:19.711Z,100868.63
2022-09-03T19:55:14.791Z,100865.41
2022-09-03T19:58:39.208Z,100866.75
2022-09-03T20:01:28.949Z,100858.26
2022-09-03T20:04:25.267Z,100859.64
2022-09-03T20:07:21.041Z,100865.88
2022-09-03T20:10:13.848Z,100870.21
2022-09-03T20:12:51.581Z,100872.32
2022-09-03T20:15:33.991Z,100876.52
2022-09-03T20:18:49.615Z,100876.86
2022-09-03T20:21:56.418Z,100876.66
2022-09-03T20:24:46.189Z,100871.21
2022-09-03T20:27:26.097Z,100870.80
2022-09-03T20:30:08.354Z,100870.55
2022-09-03T20:33:05.546Z,100877.88
2022-09-03T20:36:16.981Z,100872.21
2022-09-03T20:39:21.636Z,100881.27
2022-09-03T20:42:09.747Z,100877.58
2022-09-03T20:44:55.302Z,100880.38
2022-09-03T20:48:03.859Z,100888.67
2022-09-03T20:51:01.887Z,100894.96
2022-09-03T20:53:56.271Z,100891.72
2022-09-03T20:56:35.507Z,100897.39
2022-09-03T20:59:14.627Z,100888.02
2022-09-03T21:02:19.030Z,100900.69
2022-09-03T21:04:53.911Z,100905.36
2022-09-03T21:07:47.114Z,100904.62
2022-09-03T21:10:42.618Z,100905.43
2022-09-03T21:13:51.402Z,100900.69
2022-09-03T21:16:57.061Z,100900.91
2022-09-03T21:19:39.673Z,100914.77
2022-09-03T21:22:40.806Z,100920.27
2022-09-03T21:25:23.174Z,100912.29
2022-09-03T21:28:04.974Z,100919.30
2022-09-03T21:30:44.478Z,100922.27
2022-09-03T21:33:33.680Z,100922.05
2022-09-03T21:36:09.884Z,100922.31
2022-09-03T21:38:58.589Z,100922.96
2022-09-03T21:41:47.095Z,100913.31
2022-09-03T21:44:59.323Z,100910.63
2022-09-03T21:47:33.440Z,100922.81
2022-09-03T21:50:26.839Z,100923.35
2022-09-03T21:53:12.694Z,100924.48
2022-09-03T21:56:04.583Z,100920.95
2022-09-03T21:59:12.034Z,100910.11
2022-09-03T22:02:01.468Z,100915.59
2022-09-03T22:04:34.366Z,100900.84
2022-09-03T22:07:16.384Z,100909.89
2022-09-03T22:10:05.463Z,100907.16
2022-09-03T22:12:58.114Z,100898.89
2022-09-03T22:15:33.663Z,100900.15
2022-09-03T22:18:16.405Z,100897.21
2022-09-03T22:20:58.483Z,100898.82
2022-09-03T22:23:44.535Z,100889.52
2022-09-03T22:26:28.109Z,100896.36
2022-09-03T22:29:24.620Z,100899.02
2022-09-03T22:32:09.253Z,100902.40
2022-09-03T22:35:04.813Z,100901.86
2022-09-03T22:38:06.499Z,100900.40
2022-09-03T22:40:52.517Z,100898.71
2022-09-03T22:43:42.560Z,100901.34
2022-09-03T22:46:26.228Z,100891.75
2022-09-03T22:49:34.150Z,100890.84
2022-09-03T22:52:51.060Z,100897.30
2022-09-03T22:55:26.740Z,100898.42
2022-09-03T22:58:02.809Z,100899.56
2022-09-03T23:00:51.164Z,100903.59
2022-09-03T23:03:42.606Z,100894.91
2022-09-03T23:06:59.609Z,100903.69
2022-09-03T23:09:37.912Z,100902.10
2022-09-03T23:12:42.577Z,100890.39
2022-09-03T23:15:24.057Z,100899.96
2022-09-03T23:18:10.044Z,100891.66
2022-09-03T23:20:44.847Z,100885.05
2022-09-03T23:23:23.315Z,100908.17
2022-09-03T23:26:22.082Z,100902.89
2022-09-03T23:29:10.556Z,100915.64
2022-09-03T23:31:43.915Z,100919.34
2022-09-03T23:34:17.586Z,100919.07
2022-09-03T23:37:31.988Z,100920.40
2022-09-03T23:40:06.640Z,100912.55
2022-09-03T23:42:47.969Z,100921.70
2022-09-03T23:45:38.650Z,100919.06
2022-09-03T23:48:37.407Z,100930.64
2022-09-03T23:51:42.404Z,100933.73
2022-09-03T23:54:35.905Z,100937.08
2022-09-03T23:57:10.614Z,100936.67
2022-09-03T23:59:58.441Z,100937.77
