createdAt,value
2023-03-23T00:00:50.938Z,82.86
2023-03-23T00:01:50.843Z,82.35
2023-03-23T00:02:50.806Z,82.55
2023-03-23T00:03:50.777Z,82.86
2023-03-23T00:04:50.744Z,83.06
2023-03-23T00:05:50.710Z,83.06
2023-03-23T00:06:50.736Z,84.12
2023-03-23T00:07:50.648Z,83.92
2023-03-23T00:08:50.625Z,83.81
2023-03-23T00:09:50.578Z,84.33
2023-03-23T00:10:50.549Z,84.26
2023-03-23T00:11:50.592Z,84.16
2023-03-23T00:12:50.481Z,84.16
2023-03-23T00:13:50.462Z,84.26
2023-03-23T00:14:50.419Z,84.57
2023-03-23T00:15:50.390Z,84.98
2023-03-23T00:16:50.421Z,84.61
2023-03-23T00:17:50.323Z,84.91
2023-03-23T00:18:50.290Z,85.83
2023-03-23T00:19:50.252Z,85.63
2023-03-23T00:20:50.229Z,86.44
2023-03-23T00:21:50.243Z,85.83
2023-03-23T00:22:50.168Z,85.97
2023-03-23T00:23:50.132Z,85.97
2023-03-23T00:24:50.153Z,86.38
2023-03-23T00:25:50.084Z,86.18
2023-03-23T00:26:50.082Z,86.79
2023-03-23T00:27:50.004Z,86.59
2023-03-23T00:28:49.961Z,86.94
2023-03-23T00:29:49.928Z,87.04
2023-03-23T00:30:49.894Z,87.24
2023-03-23T00:31:49.919Z,87.24
2023-03-23T00:32:49.829Z,87.76
2023-03-23T00:33:49.798Z,87.65
2023-03-23T00:34:49.788Z,87.65
2023-03-23T00:35:49.782Z,88.51
2023-03-23T00:36:49.761Z,88.20
2023-03-23T00:37:49.688Z,88.31
2023-03-23T00:38:49.638Z,87.79
2023-03-23T00:39:49.625Z,87.70
2023-03-23T00:40:49.568Z,89.12
2023-03-23T00:41:49.596Z,89.12
2023-03-23T00:42:49.506Z,89.03
2023-03-23T00:43:49.472Z,88.82
2023-03-23T00:44:49.438Z,88.96
2023-03-23T00:45:49.439Z,88.20
2023-03-23T00:46:49.381Z,88.51
2023-03-23T00:47:49.400Z,88.62
2023-03-23T00:48:49.313Z,88.31
2023-03-23T00:49:49.279Z,88.82
2023-03-23T00:50:49.252Z,88.86
2023-03-23T00:51:49.210Z,89.17
2023-03-23T00:52:49.313Z,89.06
2023-03-23T00:53:49.153Z,89.17
2023-03-23T00:54:49.115Z,88.41
2023-03-23T00:55:49.078Z,88.62
2023-03-23T00:56:49.042Z,89.12
2023-03-23T00:57:49.067Z,88.31
2023-03-23T00:58:48.987Z,88.20
2023-03-23T00:59:48.952Z,87.70
2023-03-23T01:00:48.920Z,87.73
2023-03-23T01:01:48.881Z,88.10
2023-03-23T01:02:48.914Z,88.56
2023-03-23T01:03:48.817Z,88.31
2023-03-23T01:04:48.791Z,88.76
2023-03-23T01:05:48.743Z,89.06
2023-03-23T01:06:48.719Z,88.45
2023-03-23T01:07:48.684Z,88.14
2023-03-23T01:08:48.704Z,88.76
2023-03-23T01:09:48.613Z,88.86
2023-03-23T01:10:48.587Z,88.65
2023-03-23T01:11:48.559Z,88.24
2023-03-23T01:12:48.518Z,88.14
2023-03-23T01:13:48.542Z,88.35
2023-03-23T01:14:48.451Z,88.45
2023-03-23T01:15:48.435Z,88.96
2023-03-23T01:16:48.379Z,89.17
2023-03-23T01:17:48.352Z,88.80
2023-03-23T01:18:48.323Z,88.96
2023-03-23T01:19:48.330Z,89.00
2023-03-23T01:20:48.261Z,88.96
2023-03-23T01:21:48.216Z,88.86
2023-03-23T01:22:48.190Z,89.42
2023-03-23T01:23:48.151Z,89.58
2023-03-23T01:24:48.110Z,89.78
2023-03-23T01:25:48.141Z,89.37
2023-03-23T01:26:48.048Z,89.51
2023-03-23T01:27:48.018Z,89.06
2023-03-23T01:28:47.991Z,89.00
2023-03-23T01:29:48.001Z,88.86
2023-03-23T01:30:47.918Z,89.17
2023-03-23T01:31:47.880Z,88.24
2023-03-23T01:32:47.858Z,88.62
2023-03-23T01:33:47.850Z,88.20
2023-03-23T01:34:47.837Z,87.90
2023-03-23T01:35:47.758Z,87.79
2023-03-23T01:36:47.720Z,87.79
2023-03-23T01:37:47.696Z,87.59
2023-03-23T01:38:47.656Z,87.18
2023-03-23T01:39:47.672Z,87.14
2023-03-23T01:40:47.590Z,86.94
2023-03-23T01:41:47.559Z,86.90
2023-03-23T01:42:47.565Z,86.63
2023-03-23T01:43:47.486Z,85.77
2023-03-23T01:44:47.456Z,86.08
2023-03-23T01:45:47.470Z,86.18
2023-03-23T01:46:47.406Z,86.29
2023-03-23T01:47:47.360Z,86.29
2023-03-23T01:48:47.339Z,86.29
2023-03-23T01:49:47.302Z,85.57
2023-03-23T01:50:47.324Z,85.83
2023-03-23T01:51:47.239Z,85.63
2023-03-23T01:52:47.193Z,85.83
2023-03-23T01:53:47.162Z,85.02
2023-03-23T01:54:47.130Z,85.02
2023-03-23T01:55:47.108Z,85.02
2023-03-23T01:56:47.120Z,84.30
2023-03-23T01:57:47.029Z,84.88
2023-03-23T01:58:46.993Z,84.16
2023-03-23T01:59:46.970Z,84.26
2023-03-23T02:00:46.928Z,84.47
2023-03-23T02:01:46.893Z,84.22
2023-03-23T02:02:46.930Z,83.71
2023-03-23T02:03:46.841Z,83.06
2023-03-23T02:04:46.821Z,82.69
2023-03-23T02:05:46.766Z,82.96
2023-03-23T02:06:46.736Z,82.61
2023-03-23T02:07:46.706Z,81.59
2023-03-23T02:08:46.724Z,82.24
2023-03-23T02:09:46.632Z,82.10
2023-03-23T02:10:46.606Z,82.10
2023-03-23T02:11:46.562Z,82.41
2023-03-23T02:12:46.591Z,82.41
2023-03-23T02:13:46.503Z,81.59
2023-03-23T02:14:46.467Z,81.18
2023-03-23T02:15:46.435Z,81.18
2023-03-23T02:16:46.404Z,80.88
2023-03-23T02:17:46.537Z,81.29
2023-03-23T02:18:46.341Z,81.59
2023-03-23T02:19:46.306Z,80.74
2023-03-23T02:20:46.283Z,80.94
2023-03-23T02:21:46.234Z,81.18
2023-03-23T02:22:46.218Z,81.09
2023-03-23T02:23:46.228Z,80.84
2023-03-23T02:24:46.148Z,80.94
2023-03-23T02:25:46.109Z,80.54
2023-03-23T02:26:46.101Z,80.74
2023-03-23T02:27:46.057Z,80.84
2023-03-23T02:28:46.077Z,81.25
2023-03-23T02:29:45.994Z,81.15
2023-03-23T02:30:45.989Z,81.04
2023-03-23T02:31:45.923Z,81.04
2023-03-23T02:32:45.888Z,80.54
2023-03-23T02:33:45.932Z,80.64
2023-03-23T02:34:45.815Z,80.60
2023-03-23T02:35:45.823Z,80.74
2023-03-23T02:36:45.757Z,80.43
2023-03-23T02:37:45.726Z,80.23
2023-03-23T02:38:45.691Z,80.09
2023-03-23T02:39:45.722Z,80.43
2023-03-23T02:40:45.633Z,80.33
2023-03-23T02:41:45.633Z,80.50
2023-03-23T02:42:45.560Z,79.99
2023-03-23T02:43:45.598Z,79.38
2023-03-23T02:44:45.501Z,79.38
2023-03-23T02:45:45.522Z,79.48
2023-03-23T02:46:45.445Z,79.27
2023-03-23T02:47:45.400Z,79.27
2023-03-23T02:48:45.372Z,79.27
2023-03-23T02:49:45.335Z,79.48
2023-03-23T02:50:45.311Z,79.48
2023-03-23T02:51:45.326Z,79.48
2023-03-23T02:52:45.241Z,79.07
2023-03-23T02:53:45.216Z,79.48
2023-03-23T02:54:45.234Z,78.22
2023-03-23T02:55:45.134Z,78.83
2023-03-23T02:56:45.131Z,78.83
2023-03-23T02:57:45.076Z,78.42
2023-03-23T02:58:45.046Z,78.42
2023-03-23T02:59:45.085Z,78.63
2023-03-23T03:00:44.978Z,78.22
2023-03-23T03:01:44.942Z,78.93
2023-03-23T03:02:44.915Z,78.12
2023-03-23T03:03:44.933Z,78.83
2023-03-23T03:04:44.851Z,78.63
2023-03-23T03:05:44.902Z,78.63
2023-03-23T03:06:44.805Z,78.73
2023-03-23T03:07:44.759Z,78.32
2023-03-23T03:08:44.725Z,78.19
2023-03-23T03:09:44.686Z,78.59
2023-03-23T03:10:44.845Z,78.19
2023-03-23T03:11:44.628Z,78.19
2023-03-23T03:12:44.602Z,78.80
2023-03-23T03:13:44.555Z,78.08
2023-03-23T03:14:44.574Z,78.22
2023-03-23T03:15:44.501Z,77.87
2023-03-23T03:16:44.535Z,77.81
2023-03-23T03:17:44.434Z,77.47
2023-03-23T03:18:44.417Z,77.47
2023-03-23T03:19:44.376Z,77.87
2023-03-23T03:20:44.346Z,77.78
2023-03-23T03:21:44.324Z,77.61
2023-03-23T03:22:44.327Z,78.02
2023-03-23T03:23:44.320Z,78.12
2023-03-23T03:24:44.209Z,77.78
2023-03-23T03:25:44.216Z,77.61
2023-03-23T03:26:44.153Z,77.61
2023-03-23T03:27:44.182Z,77.57
2023-03-23T03:28:44.091Z,77.20
2023-03-23T03:29:44.072Z,77.71
2023-03-23T03:30:44.026Z,77.71
2023-03-23T03:31:43.987Z,77.47
2023-03-23T03:32:43.963Z,77.10
2023-03-23T03:33:43.969Z,77.26
2023-03-23T03:34:43.901Z,77.61
2023-03-23T03:35:44.195Z,77.78
2023-03-23T03:36:43.833Z,77.91
2023-03-23T03:37:43.806Z,78.39
2023-03-23T03:38:43.774Z,78.32
2023-03-23T03:39:43.801Z,79.20
2023-03-23T03:40:43.723Z,79.44
2023-03-23T03:41:43.729Z,79.41
2023-03-23T03:42:43.641Z,80.32
2023-03-23T03:43:43.621Z,80.26
2023-03-23T03:44:43.586Z,80.32
2023-03-23T03:45:43.922Z,80.83
2023-03-23T03:46:43.626Z,80.83
2023-03-23T03:47:43.505Z,81.17
2023-03-23T03:48:43.451Z,81.27
2023-03-23T03:49:43.416Z,82.19
2023-03-23T03:50:43.427Z,81.99
2023-03-23T03:51:43.415Z,82.40
2023-03-23T03:52:43.337Z,82.60
2023-03-23T03:53:43.300Z,83.86
2023-03-23T03:54:43.258Z,82.94
2023-03-23T03:55:43.382Z,83.96
2023-03-23T03:56:43.241Z,83.96
2023-03-23T03:57:43.166Z,84.06
2023-03-23T03:58:43.131Z,84.17
2023-03-23T03:59:43.096Z,84.37
2023-03-23T04:00:43.065Z,84.20
2023-03-23T04:01:43.090Z,83.80
2023-03-23T04:02:43.003Z,84.58
2023-03-23T04:03:42.969Z,84.47
2023-03-23T04:04:42.938Z,84.20
2023-03-23T04:05:43.119Z,84.17
2023-03-23T04:06:42.933Z,84.20
2023-03-23T04:07:42.844Z,84.31
2023-03-23T04:08:43.580Z,84.72
2023-03-23T04:09:42.775Z,84.41
2023-03-23T04:10:42.752Z,84.41
2023-03-23T04:11:42.710Z,84.20
2023-03-23T04:12:42.738Z,84.51
2023-03-23T04:13:42.670Z,84.00
2023-03-23T04:14:42.626Z,84.11
2023-03-23T04:15:42.978Z,84.00
2023-03-23T04:16:42.562Z,84.11
2023-03-23T04:17:42.520Z,84.11
2023-03-23T04:18:42.550Z,84.00
2023-03-23T04:19:42.465Z,84.31
2023-03-23T04:20:42.438Z,84.31
2023-03-23T04:21:42.418Z,84.51
2023-03-23T04:22:42.361Z,84.61
2023-03-23T04:23:42.343Z,85.53
2023-03-23T04:24:55.999Z,85.84
2023-03-23T04:25:42.466Z,85.94
2023-03-23T04:26:42.244Z,86.65
2023-03-23T04:27:42.206Z,87.16
2023-03-23T04:28:42.170Z,87.37
2023-03-23T04:29:42.203Z,88.59
2023-03-23T04:30:42.114Z,88.32
2023-03-23T04:31:42.083Z,88.12
2023-03-23T04:32:42.050Z,88.73
2023-03-23T04:33:58.730Z,88.53
2023-03-23T04:34:41.984Z,88.84
2023-03-23T04:35:42.125Z,88.73
2023-03-23T04:36:56.197Z,88.57
2023-03-23T04:37:41.894Z,88.73
2023-03-23T04:38:41.908Z,89.79
2023-03-23T04:39:41.828Z,90.00
2023-03-23T04:40:41.804Z,90.00
2023-03-23T04:41:41.763Z,88.98
2023-03-23T04:42:41.734Z,89.18
2023-03-23T04:43:41.703Z,89.90
2023-03-23T04:44:41.712Z,88.67
2023-03-23T04:45:41.820Z,89.45
2023-03-23T04:46:41.598Z,88.88
2023-03-23T04:47:41.561Z,88.88
2023-03-23T04:48:41.542Z,88.93
2023-03-23T04:49:41.575Z,88.73
2023-03-23T04:50:41.468Z,88.73
2023-03-23T04:51:41.443Z,88.63
2023-03-23T04:52:41.452Z,88.22
2023-03-23T04:53:41.371Z,88.43
2023-03-23T04:54:41.347Z,88.02
2023-03-23T04:55:41.510Z,87.82
2023-03-23T04:56:41.286Z,87.92
2023-03-23T04:57:41.247Z,87.82
2023-03-23T04:58:41.208Z,87.82
2023-03-23T04:59:41.180Z,87.71
2023-03-23T05:00:41.203Z,88.84
2023-03-23T05:01:41.116Z,88.53
2023-03-23T05:02:41.084Z,88.63
2023-03-23T05:03:41.046Z,89.55
2023-03-23T05:04:41.016Z,89.65
2023-03-23T05:05:41.239Z,89.75
2023-03-23T05:06:41.009Z,89.86
2023-03-23T05:07:40.913Z,90.77
2023-03-23T05:08:40.891Z,90.67
2023-03-23T05:09:40.855Z,90.47
2023-03-23T05:10:40.825Z,90.47
2023-03-23T05:11:40.791Z,90.67
2023-03-23T05:12:40.815Z,90.51
2023-03-23T05:13:40.726Z,90.61
2023-03-23T05:14:40.690Z,91.12
2023-03-23T05:15:40.930Z,90.81
2023-03-23T05:16:40.630Z,90.81
2023-03-23T05:17:40.588Z,91.53
2023-03-23T05:18:40.616Z,91.43
2023-03-23T05:19:40.527Z,90.81
2023-03-23T05:20:40.524Z,91.12
2023-03-23T05:21:40.471Z,91.63
2023-03-23T05:22:40.430Z,91.53
2023-03-23T05:23:40.399Z,91.53
2023-03-23T05:24:40.423Z,92.55
2023-03-23T05:25:40.450Z,91.53
2023-03-23T05:26:40.304Z,91.63
2023-03-23T05:27:40.274Z,93.67
2023-03-23T05:28:40.228Z,93.63
2023-03-23T05:29:40.222Z,94.14
2023-03-23T05:30:40.234Z,94.56
2023-03-23T05:31:40.138Z,92.26
2023-03-23T05:32:40.139Z,91.20
2023-03-23T05:33:40.085Z,92.42
2023-03-23T05:34:40.053Z,90.79
2023-03-23T05:35:41.106Z,92.32
2023-03-23T05:36:40.045Z,93.19
2023-03-23T05:37:39.936Z,93.76
2023-03-23T05:38:39.926Z,90.66
2023-03-23T05:39:39.883Z,90.31
2023-03-23T05:40:39.883Z,90.72
2023-03-23T05:41:39.811Z,88.32
2023-03-23T05:42:39.829Z,88.67
2023-03-23T05:43:40.327Z,89.48
2023-03-23T05:44:39.718Z,90.75
2023-03-23T05:45:39.859Z,90.94
2023-03-23T05:46:39.645Z,91.35
2023-03-23T05:47:41.252Z,92.50
2023-03-23T05:48:39.645Z,93.84
2023-03-23T05:49:39.552Z,94.29
2023-03-23T05:50:39.522Z,94.18
2023-03-23T05:51:39.488Z,93.98
2023-03-23T05:52:39.452Z,95.10
2023-03-23T05:53:39.412Z,95.20
2023-03-23T05:54:39.451Z,96.37
2023-03-23T05:55:39.537Z,95.76
2023-03-23T05:56:39.335Z,96.06
2023-03-23T05:57:39.297Z,96.98
2023-03-23T05:58:39.258Z,96.68
2023-03-23T05:59:39.233Z,97.29
2023-03-23T06:00:39.254Z,96.58
2023-03-23T06:01:39.181Z,96.88
2023-03-23T06:02:39.125Z,97.33
2023-03-23T06:03:39.115Z,97.33
2023-03-23T06:04:39.063Z,97.80
2023-03-23T06:05:39.162Z,98.05
2023-03-23T06:06:39.042Z,98.46
2023-03-23T06:07:38.963Z,98.56
2023-03-23T06:08:38.954Z,98.46
2023-03-23T06:09:38.892Z,98.46
2023-03-23T06:10:38.865Z,98.77
2023-03-23T06:11:38.889Z,98.97
2023-03-23T06:12:38.797Z,99.27
2023-03-23T06:13:38.767Z,99.07
2023-03-23T06:14:38.782Z,99.07
2023-03-23T06:15:38.735Z,99.27
2023-03-23T06:16:38.728Z,99.89
2023-03-23T06:17:38.632Z,99.79
2023-03-23T06:18:38.599Z,99.48
2023-03-23T06:19:38.564Z,99.99
2023-03-23T06:20:38.584Z,99.89
2023-03-23T06:21:38.562Z,99.18
2023-03-23T06:22:38.466Z,99.99
2023-03-23T06:23:38.447Z,99.99
2023-03-23T06:24:38.408Z,99.79
2023-03-23T06:25:38.393Z,99.79
2023-03-23T06:26:38.337Z,99.38
2023-03-23T06:27:38.352Z,99.89
2023-03-23T06:28:38.277Z,99.58
2023-03-23T06:29:38.247Z,99.48
2023-03-23T06:30:38.200Z,99.18
2023-03-23T06:31:38.180Z,99.58
2023-03-23T06:32:38.145Z,99.68
2023-03-23T06:33:38.170Z,99.18
2023-03-23T06:34:38.080Z,99.89
2023-03-23T06:35:38.114Z,99.68
2023-03-23T06:36:38.013Z,99.89
2023-03-23T06:37:37.971Z,99.68
2023-03-23T06:38:37.942Z,99.68
2023-03-23T06:39:37.978Z,99.38
2023-03-23T06:40:37.878Z,99.48
2023-03-23T06:41:37.861Z,99.33
2023-03-23T06:42:37.811Z,99.79
2023-03-23T06:43:37.800Z,99.58
2023-03-23T06:44:37.809Z,99.99
2023-03-23T06:45:37.726Z,99.68
2023-03-23T06:46:37.691Z,99.48
2023-03-23T06:47:37.656Z,99.74
2023-03-23T06:48:37.630Z,99.64
2023-03-23T06:49:37.589Z,99.99
2023-03-23T06:50:37.656Z,99.64
2023-03-23T06:51:37.525Z,99.64
2023-03-23T06:52:37.498Z,99.33
2023-03-23T06:53:37.470Z,99.95
2023-03-23T06:54:37.747Z,99.33
2023-03-23T06:55:37.389Z,99.13
2023-03-23T06:56:37.416Z,99.64
2023-03-23T06:57:37.332Z,99.43
2023-03-23T06:58:37.292Z,99.84
2023-03-23T06:59:37.262Z,99.74
2023-03-23T07:00:37.241Z,99.84
2023-03-23T07:01:37.195Z,99.84
2023-03-23T07:02:37.221Z,99.99
2023-03-23T07:03:37.143Z,99.99
2023-03-23T07:04:37.100Z,99.99
2023-03-23T07:05:37.061Z,99.84
2023-03-23T07:06:37.092Z,99.64
2023-03-23T07:07:37.025Z,99.84
2023-03-23T07:08:36.966Z,99.95
2023-03-23T07:09:43.036Z,99.99
2023-03-23T07:10:36.929Z,99.99
2023-03-23T07:11:36.929Z,99.99
2023-03-23T07:12:36.835Z,99.84
2023-03-23T07:13:36.798Z,99.99
2023-03-23T07:14:36.772Z,99.99
2023-03-23T07:15:36.744Z,99.99
2023-03-23T07:16:43.874Z,99.99
2023-03-23T07:17:36.672Z,99.79
2023-03-23T07:18:36.641Z,99.84
2023-03-23T07:19:36.608Z,99.08
2023-03-23T07:20:36.571Z,99.49
2023-03-23T07:21:36.532Z,99.49
2023-03-23T07:22:36.562Z,99.59
2023-03-23T07:23:36.464Z,99.69
2023-03-23T07:24:36.439Z,99.49
2023-03-23T07:25:36.409Z,99.04
2023-03-23T07:26:36.378Z,99.04
2023-03-23T07:27:36.483Z,99.99
2023-03-23T07:28:36.367Z,99.65
2023-03-23T07:29:36.277Z,99.75
2023-03-23T07:30:36.237Z,99.04
2023-03-23T07:31:36.207Z,99.04
2023-03-23T07:32:36.181Z,99.54
2023-03-23T07:33:36.154Z,98.63
2023-03-23T07:34:36.172Z,99.34
2023-03-23T07:35:36.127Z,98.99
2023-03-23T07:36:36.052Z,98.68
2023-03-23T07:37:36.018Z,98.79
2023-03-23T07:38:35.986Z,98.58
2023-03-23T07:39:36.987Z,98.23
2023-03-23T07:40:36.758Z,97.92
2023-03-23T07:41:35.893Z,97.82
2023-03-23T07:42:35.854Z,97.62
2023-03-23T07:43:35.830Z,97.11
2023-03-23T07:44:35.796Z,97.37
2023-03-23T07:45:35.803Z,97.00
2023-03-23T07:46:35.796Z,97.00
2023-03-23T07:47:35.690Z,96.60
2023-03-23T07:48:35.684Z,96.80
2023-03-23T07:49:35.629Z,96.60
2023-03-23T07:50:35.598Z,96.64
2023-03-23T07:51:35.567Z,97.62
2023-03-23T07:52:35.596Z,97.46
2023-03-23T07:53:35.515Z,97.25
2023-03-23T07:54:35.480Z,97.36
2023-03-23T07:55:35.451Z,97.11
2023-03-23T07:56:35.461Z,96.75
2023-03-23T07:57:35.378Z,96.64
2023-03-23T07:58:35.355Z,96.80
2023-03-23T07:59:35.341Z,96.80
2023-03-23T08:00:35.271Z,95.98
2023-03-23T08:01:35.296Z,96.15
2023-03-23T08:02:35.386Z,95.53
2023-03-23T08:03:35.760Z,95.64
2023-03-23T08:04:35.210Z,95.84
2023-03-23T08:05:35.108Z,95.84
2023-03-23T08:06:35.152Z,95.94
2023-03-23T08:07:35.108Z,95.94
2023-03-23T08:08:35.029Z,95.94
2023-03-23T08:09:34.986Z,95.64
2023-03-23T08:10:34.972Z,95.84
2023-03-23T08:11:34.936Z,96.04
2023-03-23T08:12:34.949Z,95.74
2023-03-23T08:13:34.904Z,95.53
2023-03-23T08:14:34.857Z,96.04
2023-03-23T08:15:35.379Z,95.94
2023-03-23T08:16:34.773Z,95.94
2023-03-23T08:17:34.783Z,95.84
2023-03-23T08:18:34.748Z,95.94
2023-03-23T08:19:34.676Z,95.94
2023-03-23T08:20:34.637Z,96.04
2023-03-23T08:21:34.615Z,96.45
2023-03-23T08:22:37.315Z,96.15
2023-03-23T08:23:34.578Z,95.84
2023-03-23T08:24:34.567Z,95.94
2023-03-23T08:25:34.503Z,96.25
2023-03-23T08:26:34.449Z,95.74
2023-03-23T08:27:34.417Z,95.33
2023-03-23T08:28:34.419Z,95.33
2023-03-23T08:29:34.415Z,95.39
2023-03-23T08:30:34.380Z,95.13
2023-03-23T08:31:34.283Z,95.23
2023-03-23T08:32:34.266Z,94.88
2023-03-23T08:33:34.222Z,94.84
2023-03-23T08:34:34.191Z,94.57
2023-03-23T08:35:34.992Z,94.02
2023-03-23T08:36:34.178Z,93.10
2023-03-23T08:37:34.120Z,93.21
2023-03-23T08:38:34.073Z,93.31
2023-03-23T08:39:34.090Z,93.51
2023-03-23T08:40:34.023Z,93.06
2023-03-23T08:41:34.457Z,92.45
2023-03-23T08:42:33.951Z,92.65
2023-03-23T08:43:33.992Z,92.04
2023-03-23T08:44:33.882Z,92.14
2023-03-23T08:45:33.842Z,92.25
2023-03-23T08:46:33.809Z,92.35
2023-03-23T08:47:33.849Z,92.25
2023-03-23T08:48:33.751Z,91.94
2023-03-23T08:49:33.727Z,91.69
2023-03-23T08:50:33.685Z,92.00
2023-03-23T08:51:33.654Z,91.29
2023-03-23T08:52:33.628Z,91.25
2023-03-23T08:53:33.670Z,90.64
2023-03-23T08:54:33.573Z,90.64
2023-03-23T08:55:33.592Z,90.23
2023-03-23T08:56:33.508Z,90.59
2023-03-23T08:57:33.646Z,90.94
2023-03-23T08:58:33.507Z,91.25
2023-03-23T08:59:33.429Z,91.14
2023-03-23T09:00:34.058Z,91.39
2023-03-23T09:01:33.346Z,90.78
2023-03-23T09:02:33.319Z,90.78
2023-03-23T09:03:33.292Z,91.29
2023-03-23T09:04:33.315Z,91.19
2023-03-23T09:05:33.226Z,91.19
2023-03-23T09:06:33.225Z,90.78
2023-03-23T09:07:33.168Z,90.78
2023-03-23T09:08:33.134Z,90.88
2023-03-23T09:09:33.157Z,90.99
2023-03-23T09:10:33.076Z,91.19
2023-03-23T09:11:33.036Z,90.64
2023-03-23T09:12:33.004Z,90.94
2023-03-23T09:13:32.977Z,90.29
2023-03-23T09:14:32.942Z,89.98
2023-03-23T09:15:35.460Z,89.64
2023-03-23T09:16:32.875Z,89.23
2023-03-23T09:17:32.865Z,89.33
2023-03-23T09:18:32.818Z,89.13
2023-03-23T09:19:32.794Z,88.82
2023-03-23T09:20:32.810Z,89.03
2023-03-23T09:21:32.739Z,88.07
2023-03-23T09:22:32.704Z,88.38
2023-03-23T09:23:32.745Z,87.97
2023-03-23T09:24:32.642Z,87.97
2023-03-23T09:25:32.660Z,87.87
2023-03-23T09:26:32.576Z,86.76
2023-03-23T09:27:32.552Z,87.06
2023-03-23T09:28:32.516Z,87.22
2023-03-23T09:29:32.488Z,88.13
2023-03-23T09:30:33.368Z,87.93
2023-03-23T09:31:32.422Z,86.88
2023-03-23T09:32:32.398Z,86.00
2023-03-23T09:33:32.365Z,85.76
2023-03-23T09:34:32.362Z,86.37
2023-03-23T09:35:32.324Z,85.86
2023-03-23T09:36:32.329Z,86.02
2023-03-23T09:37:32.244Z,85.72
2023-03-23T09:38:32.271Z,85.42
2023-03-23T09:39:32.236Z,85.48
2023-03-23T09:40:32.183Z,84.36
2023-03-23T09:41:32.133Z,84.06
2023-03-23T09:42:32.145Z,83.65
2023-03-23T09:43:32.066Z,83.55
2023-03-23T09:44:32.080Z,83.65
2023-03-23T09:45:31.999Z,82.95
2023-03-23T09:46:31.969Z,82.95
2023-03-23T09:47:31.992Z,83.61
2023-03-23T09:48:31.908Z,82.81
2023-03-23T09:49:31.891Z,83.01
2023-03-23T09:50:31.859Z,83.35
2023-03-23T09:51:31.821Z,83.61
2023-03-23T09:52:31.803Z,83.04
2023-03-23T09:53:31.819Z,83.65
2023-03-23T09:54:31.826Z,83.65
2023-03-23T09:55:31.715Z,84.16
2023-03-23T09:56:31.669Z,83.45
2023-03-23T09:57:31.677Z,83.45
2023-03-23T09:58:31.619Z,83.35
2023-03-23T09:59:31.645Z,83.35
2023-03-23T10:00:31.554Z,83.69
2023-03-23T10:01:31.523Z,83.15
2023-03-23T10:02:31.497Z,83.45
2023-03-23T10:03:31.471Z,83.45
2023-03-23T10:04:31.494Z,83.86
2023-03-23T10:05:31.410Z,83.86
2023-03-23T10:06:32.053Z,83.29
2023-03-23T10:07:31.353Z,83.65
2023-03-23T10:08:31.334Z,83.15
2023-03-23T10:09:31.375Z,83.76
2023-03-23T10:10:31.270Z,83.65
2023-03-23T10:11:31.251Z,83.55
2023-03-23T10:12:31.240Z,83.61
2023-03-23T10:13:31.164Z,83.31
2023-03-23T10:14:31.137Z,81.59
2023-03-23T10:15:31.179Z,81.59
2023-03-23T10:16:31.090Z,82.26
2023-03-23T10:17:31.054Z,80.54
2023-03-23T10:18:31.036Z,80.54
2023-03-23T10:19:30.985Z,80.64
2023-03-23T10:20:31.036Z,81.31
2023-03-23T10:21:30.923Z,80.80
2023-03-23T10:22:30.899Z,80.80
2023-03-23T10:23:30.880Z,80.36
2023-03-23T10:24:30.853Z,79.86
2023-03-23T10:25:30.816Z,79.15
2023-03-23T10:26:30.836Z,79.55
2023-03-23T10:27:30.752Z,79.25
2023-03-23T10:28:30.750Z,79.41
2023-03-23T10:29:30.702Z,79.41
2023-03-23T10:30:30.666Z,78.71
2023-03-23T10:31:30.651Z,78.81
2023-03-23T10:32:30.670Z,78.50
2023-03-23T10:33:30.585Z,78.81
2023-03-23T10:34:30.581Z,78.44
2023-03-23T10:35:31.859Z,78.55
2023-03-23T10:36:30.501Z,78.85
2023-03-23T10:37:30.645Z,78.34
2023-03-23T10:38:30.454Z,78.64
2023-03-23T10:39:30.408Z,78.55
2023-03-23T10:40:30.385Z,78.85
2023-03-23T10:41:30.349Z,78.85
2023-03-23T10:42:30.315Z,77.64
2023-03-23T10:43:30.353Z,79.19
2023-03-23T10:44:30.290Z,78.68
2023-03-23T10:45:30.239Z,79.08
2023-03-23T10:46:32.177Z,79.83
2023-03-23T10:47:30.189Z,79.79
2023-03-23T10:48:30.177Z,80.04
2023-03-23T10:49:30.202Z,79.33
2023-03-23T10:50:30.095Z,79.53
2023-03-23T10:51:30.068Z,79.22
2023-03-23T10:52:30.028Z,79.33
2023-03-23T10:53:30.017Z,79.77
2023-03-23T10:54:29.980Z,80.07
2023-03-23T10:55:29.996Z,80.58
2023-03-23T10:56:30.082Z,80.68
2023-03-23T10:57:29.888Z,80.68
2023-03-23T10:58:29.852Z,80.47
2023-03-23T10:59:29.824Z,79.87
2023-03-23T11:00:29.790Z,80.07
2023-03-23T11:01:30.436Z,79.97
2023-03-23T11:02:29.886Z,80.18
2023-03-23T11:03:29.728Z,79.67
2023-03-23T11:04:29.683Z,79.26
2023-03-23T11:05:29.656Z,79.26
2023-03-23T11:06:29.641Z,79.43
2023-03-23T11:07:29.671Z,79.36
2023-03-23T11:08:29.584Z,79.67
2023-03-23T11:09:29.569Z,78.96
2023-03-23T11:10:29.503Z,79.46
2023-03-23T11:11:29.556Z,79.13
2023-03-23T11:12:29.470Z,79.22
2023-03-23T11:13:29.484Z,78.78
2023-03-23T11:14:29.383Z,78.68
2023-03-23T11:15:29.356Z,78.58
2023-03-23T11:16:29.338Z,78.68
2023-03-23T11:17:29.295Z,78.28
2023-03-23T11:18:29.266Z,77.73
2023-03-23T11:19:29.292Z,77.67
2023-03-23T11:20:29.217Z,77.77
2023-03-23T11:21:29.182Z,77.84
2023-03-23T11:22:29.152Z,77.94
2023-03-23T11:23:29.127Z,77.64
2023-03-23T11:24:29.095Z,77.03
2023-03-23T11:25:29.160Z,76.39
2023-03-23T11:26:29.071Z,76.79
2023-03-23T11:27:29.005Z,76.99
2023-03-23T11:28:28.969Z,75.78
2023-03-23T11:29:28.936Z,75.98
2023-03-23T11:30:28.922Z,75.88
2023-03-23T11:31:28.945Z,76.39
2023-03-23T11:32:28.883Z,76.59
2023-03-23T11:33:28.872Z,76.28
2023-03-23T11:34:28.807Z,75.78
2023-03-23T11:35:28.762Z,75.88
2023-03-23T11:36:28.743Z,76.69
2023-03-23T11:37:28.757Z,76.45
2023-03-23T11:38:28.681Z,76.48
2023-03-23T11:39:28.654Z,76.08
2023-03-23T11:40:28.624Z,76.48
2023-03-23T11:41:28.597Z,76.04
2023-03-23T11:42:28.556Z,75.54
2023-03-23T11:43:30.889Z,75.51
2023-03-23T11:44:28.508Z,75.00
2023-03-23T11:45:28.472Z,75.00
2023-03-23T11:46:28.440Z,75.00
2023-03-23T11:47:28.418Z,75.00
2023-03-23T11:48:28.389Z,74.76
2023-03-23T11:49:30.402Z,74.26
2023-03-23T11:50:28.332Z,74.05
2023-03-23T11:51:28.303Z,74.26
2023-03-23T11:52:28.273Z,74.26
2023-03-23T11:53:28.238Z,73.99
2023-03-23T11:54:28.215Z,73.96
2023-03-23T11:55:29.184Z,73.79
2023-03-23T11:56:28.169Z,73.65
2023-03-23T11:57:28.130Z,73.45
2023-03-23T11:58:28.097Z,73.75
2023-03-23T11:59:28.071Z,73.99
2023-03-23T12:00:28.060Z,75.10
2023-03-23T12:01:28.079Z,73.99
2023-03-23T12:02:27.988Z,73.93
2023-03-23T12:03:27.968Z,74.13
2023-03-23T12:04:27.964Z,75.24
2023-03-23T12:05:27.907Z,74.33
2023-03-23T12:06:28.880Z,74.33
2023-03-23T12:07:27.916Z,74.93
2023-03-23T12:08:27.818Z,74.97
2023-03-23T12:09:27.784Z,75.34
2023-03-23T12:10:40.503Z,74.97
2023-03-23T12:11:27.742Z,75.13
2023-03-23T12:12:27.760Z,75.04
2023-03-23T12:13:27.761Z,73.93
2023-03-23T12:14:36.509Z,75.10
2023-03-23T12:15:27.680Z,73.99
2023-03-23T12:16:27.601Z,73.79
2023-03-23T12:17:27.575Z,73.72
2023-03-23T12:18:27.529Z,73.79
2023-03-23T12:19:27.511Z,74.13
2023-03-23T12:20:31.575Z,74.22
2023-03-23T12:21:27.438Z,73.79
2023-03-23T12:22:27.417Z,73.89
2023-03-23T12:23:27.395Z,73.58
2023-03-23T12:24:27.360Z,73.45
2023-03-23T12:25:27.381Z,73.55
2023-03-23T12:26:27.348Z,73.65
2023-03-23T12:27:27.274Z,73.75
2023-03-23T12:28:27.261Z,74.05
2023-03-23T12:29:27.237Z,73.55
2023-03-23T12:30:27.193Z,73.55
2023-03-23T12:31:27.154Z,73.15
2023-03-23T12:32:27.182Z,73.58
2023-03-23T12:33:27.133Z,72.64
2023-03-23T12:34:27.071Z,71.94
2023-03-23T12:35:27.476Z,71.53
2023-03-23T12:36:27.096Z,71.44
2023-03-23T12:37:26.988Z,72.00
2023-03-23T12:38:27.095Z,71.60
2023-03-23T12:39:26.954Z,71.80
2023-03-23T12:40:26.925Z,70.97
2023-03-23T12:41:26.875Z,70.97
2023-03-23T12:42:26.848Z,71.57
2023-03-23T12:43:26.814Z,71.47
2023-03-23T12:44:26.851Z,71.37
2023-03-23T12:45:26.773Z,70.46
2023-03-23T12:46:26.742Z,69.92
2023-03-23T12:47:26.753Z,70.32
2023-03-23T12:48:26.674Z,70.12
2023-03-23T12:49:26.646Z,69.42
2023-03-23T12:50:26.682Z,69.75
2023-03-23T12:51:26.613Z,69.65
2023-03-23T12:52:26.586Z,70.22