createdAt,value
2023-04-20T00:01:16.013Z,1.14
2023-04-20T00:06:18.040Z,1.11
2023-04-20T00:11:19.580Z,1.20
2023-04-20T00:16:21.248Z,1.33
2023-04-20T00:21:24.257Z,1.34
2023-04-20T00:26:26.113Z,1.27
2023-04-20T00:31:28.673Z,1.16
2023-04-20T00:36:30.425Z,1.23
2023-04-20T00:41:33.438Z,1.21
2023-04-20T00:46:35.333Z,1.11
2023-04-20T00:51:39.810Z,1.04
2023-04-20T00:56:42.226Z,1.04
2023-04-20T01:01:43.786Z,1.03
2023-04-20T01:06:45.464Z,0.95
2023-04-20T01:11:47.045Z,0.94
2023-04-20T01:16:52.037Z,0.85
2023-04-20T01:21:53.592Z,0.63
2023-04-20T01:26:55.197Z,0.51
2023-04-20T01:31:56.769Z,0.34
2023-04-20T01:36:59.940Z,0.09
2023-04-20T01:42:01.984Z,-0.03
2023-04-20T01:47:03.770Z,-0.01
2023-04-20T01:52:05.585Z,0.08
2023-04-20T01:57:07.250Z,0.07
2023-04-20T02:02:08.989Z,0.04
2023-04-20T02:07:10.561Z,-0.08
2023-04-20T02:12:13.556Z,-0.15
2023-04-20T02:17:15.318Z,-0.28
2023-04-20T02:22:16.942Z,-0.36
2023-04-20T02:27:18.481Z,-0.46
2023-04-20T02:32:20.072Z,-0.53
2023-04-20T02:37:24.210Z,-0.52
2023-04-20T02:42:25.802Z,-0.52
2023-04-20T02:47:28.736Z,-0.51
2023-04-20T02:52:30.597Z,-0.50
2023-04-20T02:57:34.894Z,-0.55
2023-04-20T03:02:37.548Z,-0.57
2023-04-20T03:07:39.639Z,-0.59
2023-04-20T03:12:42.589Z,-0.61
2023-04-20T03:18:03.915Z,-0.70
2023-04-20T03:23:06.148Z,-0.83
2023-04-20T03:28:08.171Z,-0.95
2023-04-20T03:33:11.878Z,-1.02
2023-04-20T03:38:13.571Z,-0.93
2023-04-20T03:43:15.079Z,-0.86
2023-04-20T03:48:18.226Z,-0.78
2023-04-20T03:53:19.761Z,-0.71
2023-04-20T03:58:21.813Z,-0.74
2023-04-20T04:03:41.637Z,-0.84
2023-04-20T04:08:45.159Z,-0.90
2023-04-20T04:13:46.760Z,-0.75
2023-04-20T04:18:48.535Z,-0.80
2023-04-20T04:23:50.904Z,-0.82
2023-04-20T04:29:04.536Z,-0.67
2023-04-20T04:34:07.250Z,-0.62
2023-04-20T04:39:15.355Z,-0.57
2023-04-20T04:44:26.088Z,-0.36
2023-04-20T04:49:29.312Z,-0.19
2023-04-20T04:54:30.997Z,0.00
2023-04-20T04:59:32.620Z,0.11
2023-04-20T05:04:34.261Z,0.15
2023-04-20T05:09:36.898Z,0.16
2023-04-20T05:14:38.691Z,0.37
2023-04-20T05:19:40.171Z,0.61
2023-04-20T05:24:42.545Z,0.83
2023-04-20T05:29:44.107Z,1.28
2023-04-20T05:34:46.107Z,1.62
2023-04-20T05:39:47.728Z,1.96
2023-04-20T05:44:49.313Z,2.21
2023-04-20T05:49:51.192Z,2.44
2023-04-20T05:54:52.852Z,2.67
2023-04-20T05:59:56.035Z,2.89
2023-04-20T06:05:03.444Z,3.06
2023-04-20T06:10:06.481Z,3.45
2023-04-20T06:15:10.730Z,3.81
2023-04-20T06:20:15.778Z,4.34
2023-04-20T06:25:17.371Z,4.52
2023-04-20T06:30:18.876Z,4.67
2023-04-20T06:35:20.541Z,5.10
2023-04-20T06:40:27.945Z,5.31
2023-04-20T06:45:29.775Z,5.49
2023-04-20T06:50:32.183Z,5.46
2023-04-20T06:55:39.155Z,5.45
2023-04-20T07:00:40.715Z,5.84
2023-04-20T07:05:42.226Z,5.81
2023-04-20T07:10:43.797Z,5.90
2023-04-20T07:15:48.022Z,6.14
2023-04-20T07:20:49.552Z,6.15
2023-04-20T07:25:52.173Z,6.22
2023-04-20T07:30:53.706Z,6.30
2023-04-20T07:35:55.212Z,6.60
2023-04-20T07:40:56.766Z,6.80
2023-04-20T07:45:58.364Z,6.95
2023-04-20T07:50:59.919Z,7.20
2023-04-20T07:56:01.453Z,7.48
2023-04-20T08:01:03.008Z,7.57
2023-04-20T08:06:04.634Z,7.80
2023-04-20T08:11:08.096Z,8.02
2023-04-20T08:16:09.838Z,8.12
2023-04-20T08:21:11.610Z,8.33
2023-04-20T08:26:16.435Z,8.28
2023-04-20T08:31:18.032Z,8.47
2023-04-20T08:36:19.821Z,8.28
2023-04-20T08:41:27.207Z,8.27
2023-04-20T08:46:28.939Z,8.64
2023-04-20T08:51:32.692Z,8.83
2023-04-20T08:56:39.628Z,9.08
2023-04-20T09:01:42.555Z,9.30
2023-04-20T09:06:45.932Z,9.42
2023-04-20T09:11:48.112Z,9.37
2023-04-20T09:17:02.089Z,9.45
2023-04-20T09:22:05.200Z,9.56
2023-04-20T09:27:17.870Z,10.11
2023-04-20T09:32:26.651Z,10.69
2023-04-20T09:37:28.263Z,10.58
2023-04-20T09:42:32.742Z,10.90
2023-04-20T09:47:36.812Z,11.13
2023-04-20T09:52:38.880Z,11.11
2023-04-20T09:57:41.084Z,11.35
2023-04-20T10:02:47.187Z,11.55
2023-04-20T10:08:00.121Z,11.50
2023-04-20T10:13:02.173Z,11.30
2023-04-20T10:18:17.576Z,11.17
2023-04-20T10:23:20.095Z,11.09
2023-04-20T10:28:22.008Z,11.13
2023-04-20T10:33:23.505Z,11.64
2023-04-20T10:38:35.363Z,11.88
2023-04-20T10:43:42.069Z,11.63
2023-04-20T10:48:57.881Z,11.68
2023-04-20T10:54:00.080Z,11.79
2023-04-20T10:59:09.403Z,12.04
2023-04-20T11:04:16.968Z,12.43
2023-04-20T11:09:22.856Z,11.88
2023-04-20T11:14:24.387Z,11.90
2023-04-20T11:19:34.092Z,12.04
2023-04-20T11:24:36.096Z,12.35
2023-04-20T11:29:39.501Z,12.28
2023-04-20T11:34:41.310Z,12.23
2023-04-20T11:39:43.018Z,12.41
2023-04-20T11:44:44.492Z,11.82
2023-04-20T11:49:46.097Z,11.37
2023-04-20T11:54:47.677Z,11.38
2023-04-20T11:59:49.362Z,11.34
2023-04-20T12:04:50.967Z,11.32
2023-04-20T12:09:52.605Z,11.93
2023-04-20T12:14:57.340Z,11.62
2023-04-20T12:20:39.194Z,11.14
2023-04-20T12:25:41.098Z,11.24
2023-04-20T12:30:42.733Z,11.69
2023-04-20T12:35:45.274Z,11.41
2023-04-20T12:40:46.804Z,11.58
2023-04-20T12:45:48.558Z,12.10
2023-04-20T12:50:51.104Z,12.22
2023-04-20T12:56:00.458Z,12.34
2023-04-20T13:01:03.665Z,11.39
2023-04-20T13:06:05.881Z,11.22
2023-04-20T13:11:07.492Z,10.97
2023-04-20T13:16:09.142Z,10.55
2023-04-20T13:21:15.407Z,10.06
2023-04-20T13:26:16.950Z,9.67
2023-04-20T13:31:18.503Z,9.32
2023-04-20T13:36:21.607Z,9.03
2023-04-20T13:41:25.787Z,8.63
2023-04-20T13:46:28.323Z,8.55
2023-04-20T13:51:29.969Z,8.61
2023-04-20T13:56:34.340Z,8.52
2023-04-20T14:01:38.928Z,8.61
2023-04-20T14:06:40.480Z,8.54
2023-04-20T14:11:46.212Z,8.67
2023-04-20T14:16:48.924Z,8.63
2023-04-20T14:21:51.144Z,8.60
2023-04-20T14:26:52.770Z,8.68
2023-04-20T14:31:54.385Z,8.53
2023-04-20T14:36:56.067Z,8.47
2023-04-20T14:41:57.654Z,8.45
2023-04-20T14:46:59.237Z,8.56
2023-04-20T14:52:00.834Z,8.36
2023-04-20T14:57:03.741Z,8.32
2023-04-20T15:02:05.898Z,8.40
2023-04-20T15:07:07.625Z,8.66
2023-04-20T15:12:09.167Z,8.46
2023-04-20T15:17:11.663Z,8.51
2023-04-20T15:22:13.651Z,8.48
2023-04-20T15:27:17.069Z,8.49
2023-04-20T15:32:18.736Z,8.48
2023-04-20T15:37:20.457Z,8.24
2023-04-20T15:42:22.379Z,8.23
2023-04-20T15:47:23.955Z,8.28
2023-04-20T15:52:25.644Z,8.13
2023-04-20T15:57:29.355Z,8.14
2023-04-20T16:02:31.251Z,8.06
2023-04-20T16:07:33.504Z,8.02
2023-04-20T16:12:35.001Z,7.98
2023-04-20T16:17:36.544Z,8.15
2023-04-20T16:22:38.399Z,8.10
2023-04-20T16:27:45.457Z,8.06
2023-04-20T16:32:47.057Z,7.99
2023-04-20T16:37:48.641Z,7.92
2023-04-20T16:42:50.163Z,7.82
2023-04-20T16:47:51.730Z,7.78
2023-04-20T16:52:53.465Z,7.71
2023-04-20T16:58:00.281Z,7.40
2023-04-20T17:03:06.737Z,7.37
2023-04-20T17:08:08.673Z,7.35
2023-04-20T17:13:10.429Z,7.31
2023-04-20T17:18:21.843Z,7.24
2023-04-20T17:23:34.058Z,7.19
2023-04-20T17:28:37.970Z,7.17
2023-04-20T17:33:39.628Z,7.16
2023-04-20T17:38:45.647Z,7.16
2023-04-20T17:43:47.246Z,7.16
2023-04-20T17:48:51.533Z,7.17
2023-04-20T17:53:57.537Z,7.20
2023-04-20T17:58:59.080Z,7.20
2023-04-20T18:04:27.853Z,7.12
2023-04-20T18:09:29.519Z,7.09
2023-04-20T18:14:31.053Z,7.08
2023-04-20T18:19:32.806Z,7.03
2023-04-20T18:24:34.462Z,6.95
2023-04-20T18:29:35.995Z,6.87
2023-04-20T18:34:37.636Z,6.64
2023-04-20T18:39:39.480Z,6.61
2023-04-20T18:44:41.150Z,6.61
2023-04-20T18:49:42.862Z,6.52
2023-04-20T18:54:44.461Z,6.49
2023-04-20T18:59:45.963Z,6.53
2023-04-20T19:04:50.830Z,6.53
2023-04-20T19:09:57.590Z,6.48
2023-04-20T19:15:04.526Z,6.51
2023-04-20T19:20:10.218Z,6.48
2023-04-20T19:25:11.864Z,6.32
2023-04-20T19:30:13.486Z,6.22
2023-04-20T19:35:15.077Z,6.08
2023-04-20T19:40:24.045Z,5.90
2023-04-20T19:45:25.661Z,5.76
2023-04-20T19:50:27.700Z,5.60
2023-04-20T19:55:39.733Z,5.53
2023-04-20T20:00:41.377Z,5.50
2023-04-20T20:05:43.604Z,5.47
2023-04-20T20:10:45.241Z,5.36
2023-04-20T20:15:46.770Z,5.35
2023-04-20T20:20:51.693Z,5.31
2023-04-20T20:26:03.654Z,5.30
2023-04-20T20:31:05.446Z,5.33
2023-04-20T20:36:07.265Z,5.35
2023-04-20T20:41:16.606Z,5.42
2023-04-20T20:46:27.929Z,5.50
2023-04-20T20:51:29.771Z,5.46
2023-04-20T20:56:33.753Z,4.99
2023-04-20T21:01:35.349Z,5.03
2023-04-20T21:06:36.893Z,4.84
2023-04-20T21:11:38.496Z,4.82
2023-04-20T21:16:40.626Z,4.78
2023-04-20T21:21:45.690Z,4.77
2023-04-20T21:26:47.246Z,4.75
2023-04-20T21:31:52.127Z,4.62
2023-04-20T21:36:53.790Z,4.51
2023-04-20T21:41:55.700Z,4.36
2023-04-20T21:46:57.301Z,4.11
2023-04-20T21:51:58.839Z,3.91
2023-04-20T21:57:10.094Z,3.74
2023-04-20T22:02:11.720Z,3.54
2023-04-20T22:07:14.600Z,3.37
2023-04-20T22:12:32.323Z,3.12
2023-04-20T22:17:46.324Z,3.12
2023-04-20T22:22:58.150Z,3.15
2023-04-20T22:27:59.675Z,3.24
2023-04-20T22:33:09.870Z,3.12
2023-04-20T22:38:11.486Z,3.05
2023-04-20T22:43:21.785Z,2.85
2023-04-20T22:48:28.441Z,2.75
2023-04-20T22:53:33.977Z,2.55
2023-04-20T22:58:35.884Z,2.28
2023-04-20T23:03:37.840Z,2.01
2023-04-20T23:08:39.820Z,2.16
2023-04-20T23:14:03.994Z,2.27
2023-04-20T23:19:05.637Z,2.22
2023-04-20T23:24:15.775Z,2.10
2023-04-20T23:29:17.475Z,2.08
2023-04-20T23:34:19.256Z,1.81
2023-04-20T23:39:21.858Z,1.69
2023-04-20T23:44:23.440Z,2.07
2023-04-20T23:49:24.951Z,2.17
2023-04-20T23:54:26.857Z,2.17
2023-04-20T23:59:31.212Z,2.13
