createdAt,value
2022-12-25T00:00:18.391Z,941.41
2022-12-25T00:00:43.017Z,941.41
2022-12-25T00:01:13.704Z,941.41
2022-12-25T00:01:44.418Z,941.41
2022-12-25T00:02:15.428Z,941.31
2022-12-25T00:02:46.870Z,941.31
2022-12-25T00:03:17.871Z,941.41
2022-12-25T00:03:48.912Z,941.41
2022-12-25T00:04:19.720Z,941.41
2022-12-25T00:04:51.887Z,941.41
2022-12-25T00:05:21.490Z,941.21
2022-12-25T00:05:52.633Z,941.21
2022-12-25T00:06:23.311Z,941.41
2022-12-25T00:06:54.330Z,941.41
2022-12-25T00:07:25.343Z,941.41
2022-12-25T00:07:56.500Z,941.41
2022-12-25T00:08:27.534Z,941.62
2022-12-25T00:08:58.536Z,941.62
2022-12-25T00:09:29.599Z,941.41
2022-12-25T00:10:01.441Z,941.41
2022-12-25T00:10:31.158Z,941.41
2022-12-25T00:11:02.620Z,941.41
2022-12-25T00:11:33.622Z,941.31
2022-12-25T00:12:04.314Z,941.31
2022-12-25T00:12:35.308Z,941.31
2022-12-25T00:13:06.205Z,941.31
2022-12-25T00:13:38.056Z,941.72
2022-12-25T00:14:08.730Z,941.72
2022-12-25T00:14:39.652Z,941.72
2022-12-25T00:15:11.896Z,941.41
2022-12-25T00:15:41.319Z,941.41
2022-12-25T00:16:12.871Z,941.41
2022-12-25T00:16:43.610Z,941.41
2022-12-25T00:17:14.314Z,941.52
2022-12-25T00:17:45.560Z,941.52
2022-12-25T00:18:16.858Z,941.62
2022-12-25T00:18:47.848Z,941.62
2022-12-25T00:19:18.230Z,941.62
2022-12-25T00:19:49.336Z,941.62
2022-12-25T00:20:21.203Z,941.62
2022-12-25T00:20:51.427Z,941.62
2022-12-25T00:21:22.328Z,941.41
2022-12-25T00:21:53.261Z,941.41
2022-12-25T00:22:24.334Z,941.62
2022-12-25T00:22:55.569Z,941.62
2022-12-25T00:23:26.728Z,941.41
2022-12-25T00:23:57.556Z,941.41
2022-12-25T00:24:28.478Z,941.62
2022-12-25T00:24:59.342Z,941.62
2022-12-25T00:25:31.538Z,941.41
2022-12-25T00:26:01.520Z,941.41
2022-12-25T00:26:32.527Z,941.52
2022-12-25T00:27:03.422Z,941.52
2022-12-25T00:27:34.330Z,941.31
2022-12-25T00:28:05.277Z,941.31
2022-12-25T00:28:36.469Z,941.31
2022-12-25T00:29:07.209Z,941.31
2022-12-25T00:29:38.420Z,941.31
2022-12-25T00:30:09.341Z,941.31
2022-12-25T00:30:41.397Z,941.31
2022-12-25T00:31:11.417Z,941.31
2022-12-25T00:31:42.511Z,941.31
2022-12-25T00:32:13.134Z,941.31
2022-12-25T00:32:44.349Z,941.31
2022-12-25T00:33:15.296Z,941.21
2022-12-25T00:33:46.282Z,941.21
2022-12-25T00:34:17.553Z,941.21
2022-12-25T00:34:48.542Z,941.21
2022-12-25T00:35:19.410Z,941.21
2022-12-25T00:35:51.311Z,941.21
2022-12-25T00:36:21.330Z,940.91
2022-12-25T00:36:52.662Z,940.91
2022-12-25T00:37:23.417Z,941.31
2022-12-25T00:37:54.231Z,941.31
2022-12-25T00:38:25.478Z,941.11
2022-12-25T00:38:56.203Z,941.11
2022-12-25T00:39:27.198Z,941.31
2022-12-25T00:39:58.379Z,941.31
2022-12-25T00:40:29.612Z,941.11
2022-12-25T00:41:01.547Z,941.11
2022-12-25T00:41:31.323Z,941.01
2022-12-25T00:42:02.380Z,941.01
2022-12-25T00:42:33.513Z,941.01
2022-12-25T00:43:04.402Z,941.01
2022-12-25T00:43:35.240Z,941.11
2022-12-25T00:44:06.406Z,941.11
2022-12-25T00:44:37.283Z,941.01
2022-12-25T00:45:09.342Z,941.01
2022-12-25T00:45:39.229Z,941.01
2022-12-25T00:46:11.442Z,941.01
2022-12-25T00:46:41.514Z,941.01
2022-12-25T00:47:12.797Z,941.21
2022-12-25T00:47:43.280Z,941.21
2022-12-25T00:48:14.593Z,941.11
2022-12-25T00:48:45.540Z,941.11
2022-12-25T00:49:16.319Z,941.11
2022-12-25T00:49:47.428Z,941.11
2022-12-25T00:50:18.512Z,941.11
2022-12-25T00:50:49.466Z,941.11
2022-12-25T00:51:21.537Z,941.01
2022-12-25T00:51:51.144Z,941.01
2022-12-25T00:52:22.241Z,941.31
2022-12-25T00:52:53.434Z,941.31
2022-12-25T00:53:24.336Z,941.31
2022-12-25T00:53:55.361Z,941.31
2022-12-25T00:54:26.411Z,941.21
2022-12-25T00:54:57.440Z,941.21
2022-12-25T00:55:28.545Z,941.31
2022-12-25T00:55:59.624Z,941.31
2022-12-25T00:56:31.407Z,941.21
2022-12-25T00:57:01.465Z,941.21
2022-12-25T00:57:32.695Z,941.11
2022-12-25T00:58:03.368Z,941.11
2022-12-25T00:58:34.567Z,941.21
2022-12-25T00:59:05.375Z,941.21
2022-12-25T00:59:36.371Z,941.21
2022-12-25T01:00:10.937Z,941.21
2022-12-25T01:00:38.679Z,941.41
2022-12-25T01:01:10.595Z,941.21
2022-12-25T01:01:41.870Z,941.21
2022-12-25T01:02:11.626Z,941.31
2022-12-25T01:02:42.848Z,941.31
2022-12-25T01:03:13.727Z,941.31
2022-12-25T01:03:44.647Z,941.31
2022-12-25T01:04:15.543Z,941.31
2022-12-25T01:04:46.912Z,941.31
2022-12-25T01:05:17.596Z,941.21
2022-12-25T01:05:48.252Z,941.21
2022-12-25T01:06:19.222Z,941.21
2022-12-25T01:06:51.423Z,941.21
2022-12-25T01:07:21.434Z,941.11
2022-12-25T01:07:52.253Z,941.11
2022-12-25T01:08:23.385Z,941.21
2022-12-25T01:08:54.294Z,941.21
2022-12-25T01:09:25.429Z,941.31
2022-12-25T01:09:56.403Z,941.31
2022-12-25T01:10:27.474Z,941.21
2022-12-25T01:10:58.980Z,941.21
2022-12-25T01:11:29.531Z,941.41
2022-12-25T01:12:02.180Z,941.41
2022-12-25T01:12:31.619Z,941.11
2022-12-25T01:13:02.846Z,941.11
2022-12-25T01:13:33.682Z,941.21
2022-12-25T01:14:04.645Z,941.21
2022-12-25T01:14:35.845Z,941.31
2022-12-25T01:15:10.409Z,941.31
2022-12-25T01:15:38.806Z,941.31
2022-12-25T01:16:09.514Z,941.11
2022-12-25T01:16:39.471Z,941.11
2022-12-25T01:17:11.410Z,941.11
2022-12-25T01:17:41.518Z,941.11
2022-12-25T01:18:13.093Z,941.11
2022-12-25T01:18:43.373Z,941.11
2022-12-25T01:19:14.418Z,941.11
2022-12-25T01:19:45.725Z,941.11
2022-12-25T01:20:16.635Z,941.31
2022-12-25T01:20:47.454Z,941.31
2022-12-25T01:21:18.885Z,941.21
2022-12-25T01:21:49.688Z,941.21
2022-12-25T01:22:21.876Z,941.21
2022-12-25T01:22:51.830Z,941.21
2022-12-25T01:23:22.579Z,941.21
2022-12-25T01:23:53.641Z,941.21
2022-12-25T01:24:24.667Z,941.11
2022-12-25T01:24:55.626Z,941.11
2022-12-25T01:25:26.559Z,941.21
2022-12-25T01:25:57.857Z,941.21
2022-12-25T01:26:28.863Z,941.41
2022-12-25T01:26:59.443Z,941.41
2022-12-25T01:27:31.555Z,941.11
2022-12-25T01:28:01.565Z,941.11
2022-12-25T01:28:32.482Z,941.21
2022-12-25T01:29:03.488Z,941.21
2022-12-25T01:29:34.193Z,941.11
2022-12-25T01:30:08.011Z,941.11
2022-12-25T01:30:36.157Z,941.41
2022-12-25T01:31:07.454Z,941.41
2022-12-25T01:31:38.318Z,941.31
2022-12-25T01:32:09.396Z,941.31
2022-12-25T01:32:41.208Z,941.31
2022-12-25T01:33:11.211Z,941.21
2022-12-25T01:33:42.369Z,941.21
2022-12-25T01:34:13.603Z,941.41
2022-12-25T01:34:47.150Z,941.41
2022-12-25T01:35:15.525Z,941.31
2022-12-25T01:35:48.799Z,941.31
2022-12-25T01:36:17.324Z,941.52
2022-12-25T01:36:48.791Z,941.52
2022-12-25T01:37:19.284Z,941.31
2022-12-25T01:37:51.660Z,941.31
2022-12-25T01:38:21.558Z,941.41
2022-12-25T01:38:52.738Z,941.41
2022-12-25T01:39:23.489Z,941.31
2022-12-25T01:39:54.507Z,941.31
2022-12-25T01:44:00.552Z,941.31
2022-12-25T01:44:28.400Z,941.31
2022-12-25T01:45:01.005Z,941.31
2022-12-25T01:45:43.063Z,941.41
2022-12-25T01:46:07.082Z,941.41
2022-12-25T01:46:41.202Z,941.41
2022-12-25T01:47:08.591Z,941.21
2022-12-25T01:47:40.106Z,941.21
2022-12-25T01:48:11.613Z,941.41
2022-12-25T01:48:41.616Z,941.41
2022-12-25T01:49:12.832Z,941.31
2022-12-25T01:49:43.882Z,941.31
2022-12-25T01:50:14.424Z,941.41
2022-12-25T01:50:45.571Z,941.41
2022-12-25T01:51:16.609Z,941.31
2022-12-25T01:51:47.622Z,941.31
2022-12-25T01:52:23.567Z,941.52
2022-12-25T01:52:49.476Z,941.52
2022-12-25T01:53:21.503Z,941.52
2022-12-25T01:53:51.398Z,941.52
2022-12-25T01:54:22.439Z,941.41
2022-12-25T01:54:53.330Z,941.41
2022-12-25T01:55:24.453Z,941.31
2022-12-25T01:55:55.682Z,941.31
2022-12-25T01:56:26.563Z,941.41
2022-12-25T01:56:57.688Z,941.41
2022-12-25T01:57:29.464Z,941.52
2022-12-25T01:57:59.717Z,941.52
2022-12-25T01:58:31.520Z,941.31
2022-12-25T01:59:01.412Z,941.31
2022-12-25T01:59:32.477Z,941.52
2022-12-25T02:00:06.971Z,941.52
2022-12-25T02:00:34.280Z,941.41
2022-12-25T02:01:05.289Z,941.41
2022-12-25T02:01:36.783Z,941.52
2022-12-25T02:02:07.601Z,941.52
2022-12-25T02:02:38.597Z,941.52
2022-12-25T02:03:09.631Z,941.41
2022-12-25T02:03:41.501Z,941.41
2022-12-25T02:04:11.529Z,941.52
2022-12-25T02:04:42.294Z,941.52
2022-12-25T02:05:13.311Z,941.31
2022-12-25T02:05:44.395Z,941.31
2022-12-25T02:06:15.419Z,941.11
2022-12-25T02:06:46.250Z,941.11
2022-12-25T02:07:17.501Z,941.31
2022-12-25T02:07:48.244Z,941.31
2022-12-25T02:08:19.474Z,941.41
2022-12-25T02:08:51.625Z,941.41
2022-12-25T02:09:21.409Z,941.41
2022-12-25T02:09:52.433Z,941.41
2022-12-25T02:10:23.420Z,941.41
2022-12-25T02:10:54.486Z,941.41
2022-12-25T02:11:25.539Z,941.41
2022-12-25T02:11:56.420Z,941.41
2022-12-25T02:12:27.283Z,941.31
2022-12-25T02:12:58.550Z,941.31
2022-12-25T02:13:29.265Z,941.41
2022-12-25T02:14:01.371Z,941.41
2022-12-25T02:14:31.361Z,941.21
2022-12-25T02:15:06.110Z,941.21
2022-12-25T02:15:33.421Z,941.31
2022-12-25T02:16:04.443Z,941.31
2022-12-25T02:16:56.854Z,941.52
2022-12-25T02:17:06.487Z,941.52
2022-12-25T02:17:37.486Z,941.41
2022-12-25T02:18:08.303Z,941.41
2022-12-25T02:18:39.277Z,941.41
2022-12-25T02:19:11.444Z,941.41
2022-12-25T02:19:41.513Z,941.41
2022-12-25T02:20:12.286Z,941.41
2022-12-25T02:20:43.447Z,941.41
2022-12-25T02:21:14.407Z,941.41
2022-12-25T02:21:45.568Z,941.41
2022-12-25T02:22:16.452Z,941.31
2022-12-25T02:22:47.193Z,941.31
2022-12-25T02:23:18.215Z,941.31
2022-12-25T02:23:49.434Z,941.31
2022-12-25T02:24:21.571Z,941.21
2022-12-25T02:24:51.575Z,941.21
2022-12-25T02:25:22.489Z,941.21
2022-12-25T02:25:53.383Z,941.21
2022-12-25T02:26:24.519Z,941.31
2022-12-25T02:26:55.606Z,941.31
2022-12-25T02:27:26.491Z,941.11
2022-12-25T02:27:57.268Z,941.11
2022-12-25T02:28:28.442Z,941.41
2022-12-25T02:28:59.469Z,941.41
2022-12-25T02:29:31.586Z,941.41
2022-12-25T02:30:04.222Z,941.41
2022-12-25T02:30:32.410Z,941.21
2022-12-25T02:31:03.203Z,941.21
2022-12-25T02:31:34.538Z,941.21
2022-12-25T02:32:05.514Z,941.21
2022-12-25T02:32:36.557Z,941.21
2022-12-25T02:33:07.517Z,941.21
2022-12-25T02:33:38.452Z,941.11
2022-12-25T02:34:09.303Z,941.11
2022-12-25T02:34:41.734Z,941.11
2022-12-25T02:35:11.456Z,941.21
2022-12-25T02:35:42.288Z,941.21
2022-12-25T02:36:13.530Z,941.31
2022-12-25T02:36:44.550Z,941.31
2022-12-25T02:37:15.596Z,941.01
2022-12-25T02:37:46.527Z,941.01
2022-12-25T02:38:17.496Z,941.11
2022-12-25T02:38:48.199Z,941.11
2022-12-25T02:39:19.373Z,941.01
2022-12-25T02:39:51.516Z,941.01
2022-12-25T02:40:21.591Z,941.11
2022-12-25T02:40:52.610Z,941.11
2022-12-25T02:41:23.382Z,941.21
2022-12-25T02:41:54.496Z,941.21
2022-12-25T02:42:25.595Z,941.21
2022-12-25T02:42:56.484Z,941.21
2022-12-25T02:43:27.325Z,941.11
2022-12-25T02:43:58.410Z,941.11
2022-12-25T02:44:29.324Z,941.11
2022-12-25T02:45:04.448Z,941.11
2022-12-25T02:45:31.534Z,941.11
2022-12-25T02:46:02.354Z,941.11
2022-12-25T02:46:33.397Z,941.01
2022-12-25T02:47:04.513Z,941.01
2022-12-25T02:47:35.466Z,941.01
2022-12-25T02:48:06.257Z,941.01
2022-12-25T02:48:37.566Z,941.01
2022-12-25T02:49:08.436Z,941.31
2022-12-25T02:49:39.437Z,941.31
2022-12-25T02:50:11.610Z,941.11
2022-12-25T02:50:41.497Z,941.11
2022-12-25T02:51:12.373Z,941.21
2022-12-25T02:51:43.654Z,941.21
2022-12-25T02:52:14.429Z,941.11
2022-12-25T02:52:45.339Z,941.11
2022-12-25T02:53:16.515Z,941.21
2022-12-25T02:53:47.470Z,941.21
2022-12-25T02:54:18.202Z,941.11
2022-12-25T02:54:49.515Z,941.11
2022-12-25T02:55:21.254Z,941.11
2022-12-25T02:55:51.433Z,941.11
2022-12-25T02:56:22.553Z,941.01
2022-12-25T02:56:53.603Z,941.01
2022-12-25T02:57:24.319Z,941.01
2022-12-25T02:57:55.342Z,941.01
2022-12-25T02:58:26.423Z,941.11
2022-12-25T02:58:57.437Z,941.11
2022-12-25T02:59:28.369Z,941.11
2022-12-25T02:59:59.161Z,941.11
2022-12-25T03:00:34.359Z,940.91
2022-12-25T03:01:01.529Z,940.91
2022-12-25T03:01:32.589Z,940.84
2022-12-25T03:02:03.322Z,940.84
2022-12-25T03:02:34.444Z,940.74
2022-12-25T03:03:05.536Z,940.74
2022-12-25T03:03:36.689Z,940.84
2022-12-25T03:04:07.702Z,940.84
2022-12-25T03:04:38.489Z,940.91
2022-12-25T03:05:09.318Z,941.21
2022-12-25T03:05:41.626Z,941.21
2022-12-25T03:06:11.611Z,941.21
2022-12-25T03:06:42.402Z,941.21
2022-12-25T03:07:13.486Z,940.91
2022-12-25T03:07:44.554Z,940.91
2022-12-25T03:08:15.824Z,940.84
2022-12-25T03:08:46.558Z,940.84
2022-12-25T03:09:17.444Z,940.91
2022-12-25T03:09:48.229Z,940.91
2022-12-25T03:10:19.564Z,940.91
2022-12-25T03:10:51.629Z,940.91
2022-12-25T03:11:21.357Z,940.74
2022-12-25T03:11:52.453Z,940.74
2022-12-25T03:12:23.526Z,941.11
2022-12-25T03:12:54.493Z,941.11
2022-12-25T03:13:25.559Z,940.91
2022-12-25T03:13:56.367Z,940.91
2022-12-25T03:14:27.391Z,941.01
2022-12-25T03:14:58.470Z,941.01
2022-12-25T03:15:32.212Z,940.84
2022-12-25T03:16:01.648Z,940.84
2022-12-25T03:16:31.638Z,941.11
2022-12-25T03:17:02.334Z,941.11
2022-12-25T03:17:33.329Z,940.91
2022-12-25T03:18:04.250Z,940.91
2022-12-25T03:18:35.245Z,940.84
2022-12-25T03:19:06.413Z,940.84
2022-12-25T03:19:37.295Z,941.01
2022-12-25T03:20:08.559Z,941.11
2022-12-25T03:20:39.423Z,941.11
2022-12-25T03:21:11.458Z,941.11
2022-12-25T03:21:41.517Z,941.11
2022-12-25T03:22:12.426Z,941.01
2022-12-25T03:22:43.574Z,941.01
2022-12-25T03:23:14.314Z,940.84
2022-12-25T03:23:45.546Z,940.84
2022-12-25T03:24:16.541Z,940.84
2022-12-25T03:24:47.459Z,940.84
2022-12-25T03:25:18.275Z,940.84
2022-12-25T03:25:49.411Z,940.84
2022-12-25T03:26:21.302Z,940.91
2022-12-25T03:26:51.643Z,940.91
2022-12-25T03:27:22.414Z,940.84
2022-12-25T03:27:53.547Z,940.84
2022-12-25T03:28:24.447Z,941.01
2022-12-25T03:28:55.516Z,941.01
2022-12-25T03:29:31.603Z,940.91
2022-12-25T03:29:57.437Z,940.91
2022-12-25T03:30:31.344Z,940.84
2022-12-25T03:30:59.472Z,940.84
2022-12-25T03:31:31.606Z,941.01
2022-12-25T03:32:01.567Z,941.01
2022-12-25T03:32:32.415Z,941.11
2022-12-25T03:33:13.608Z,941.11
2022-12-25T03:34:05.560Z,941.11
2022-12-25T03:34:36.614Z,941.21
2022-12-25T03:35:07.541Z,941.21
2022-12-25T03:35:38.586Z,940.91
2022-12-25T03:36:09.509Z,941.01
2022-12-25T03:36:41.704Z,941.01
2022-12-25T03:37:11.723Z,941.01
2022-12-25T03:37:42.468Z,941.01
2022-12-25T03:38:13.354Z,941.11
2022-12-25T03:38:44.325Z,941.11
2022-12-25T03:39:15.426Z,941.01
2022-12-25T03:39:46.247Z,941.01
2022-12-25T03:40:17.418Z,940.91
2022-12-25T03:40:48.316Z,940.91
2022-12-25T03:41:19.430Z,940.91
2022-12-25T03:41:51.653Z,940.91
2022-12-25T03:42:21.506Z,940.91
2022-12-25T03:42:52.373Z,940.91
2022-12-25T03:43:23.411Z,940.74
2022-12-25T03:43:54.487Z,940.74
2022-12-25T03:44:25.497Z,940.74
2022-12-25T03:44:56.616Z,940.74
2022-12-25T03:45:30.369Z,940.84
2022-12-25T03:45:58.718Z,940.84
2022-12-25T03:46:29.429Z,940.84
2022-12-25T03:47:01.599Z,940.84
2022-12-25T03:47:31.596Z,940.84
2022-12-25T03:48:02.471Z,940.84
2022-12-25T03:48:33.306Z,940.84
2022-12-25T03:49:04.203Z,940.84
2022-12-25T03:49:35.602Z,940.84
2022-12-25T03:50:06.641Z,940.84
2022-12-25T03:50:37.660Z,940.91
2022-12-25T03:51:08.643Z,940.91
2022-12-25T03:51:39.526Z,940.91
2022-12-25T03:52:11.621Z,940.64
2022-12-25T03:52:41.703Z,940.64
2022-12-25T03:53:12.525Z,940.64
2022-12-25T03:53:43.605Z,940.64
2022-12-25T03:54:14.523Z,940.64
2022-12-25T03:54:45.621Z,940.64
2022-12-25T03:55:16.628Z,940.84
2022-12-25T03:55:47.451Z,940.84
2022-12-25T03:56:18.294Z,940.53
2022-12-25T03:56:49.276Z,940.53
2022-12-25T03:57:21.871Z,940.64
2022-12-25T03:57:51.580Z,940.64
2022-12-25T03:58:22.303Z,940.74
2022-12-25T03:58:53.331Z,940.74
2022-12-25T03:59:24.507Z,940.91
2022-12-25T03:59:55.511Z,940.91
2022-12-25T04:00:29.110Z,940.64
2022-12-25T04:00:57.535Z,940.64
2022-12-25T04:01:28.803Z,940.84
2022-12-25T04:01:59.680Z,940.84
2022-12-25T04:02:31.741Z,940.64
2022-12-25T04:03:01.520Z,940.64
2022-12-25T04:03:32.543Z,940.74
2022-12-25T04:04:03.522Z,940.74
2022-12-25T04:04:34.337Z,940.53
2022-12-25T04:05:05.471Z,940.53
2022-12-25T04:05:36.542Z,940.33
2022-12-25T04:06:07.514Z,940.33
2022-12-25T04:06:38.454Z,940.43
2022-12-25T04:07:09.671Z,940.53
2022-12-25T04:07:41.378Z,940.53
2022-12-25T04:08:11.405Z,940.53
2022-12-25T04:08:42.466Z,940.53
2022-12-25T04:09:13.323Z,940.43
2022-12-25T04:09:44.380Z,940.43
2022-12-25T04:10:15.426Z,940.64
2022-12-25T04:10:46.430Z,940.64
2022-12-25T04:11:17.665Z,940.64
2022-12-25T04:11:48.505Z,940.64
2022-12-25T04:12:19.318Z,940.64
2022-12-25T04:12:51.522Z,940.64
2022-12-25T04:13:21.492Z,940.53
2022-12-25T04:13:52.510Z,940.53
2022-12-25T04:14:23.705Z,940.53
2022-12-25T04:14:54.651Z,940.53
2022-12-25T04:15:28.504Z,940.43
2022-12-25T04:15:56.615Z,940.43
2022-12-25T04:16:27.700Z,940.64
2022-12-25T04:16:58.447Z,940.64
2022-12-25T04:17:29.645Z,940.64
2022-12-25T04:18:01.428Z,940.64
2022-12-25T04:18:31.380Z,940.64
2022-12-25T04:19:02.654Z,940.64
2022-12-25T04:19:33.398Z,940.64
2022-12-25T04:20:04.300Z,940.64
2022-12-25T04:20:35.695Z,940.64
2022-12-25T04:21:06.654Z,940.64
2022-12-25T04:21:37.559Z,940.43
2022-12-25T04:22:08.533Z,940.53
2022-12-25T04:22:39.527Z,940.53
2022-12-25T04:23:11.583Z,940.64
2022-12-25T04:23:41.583Z,940.64
2022-12-25T04:24:12.453Z,940.64
2022-12-25T04:24:43.219Z,940.64
2022-12-25T04:25:14.660Z,940.64
2022-12-25T04:25:45.578Z,940.64
2022-12-25T04:26:16.294Z,940.74
2022-12-25T04:26:47.635Z,940.74
2022-12-25T04:27:18.468Z,940.64
2022-12-25T04:27:49.422Z,940.64
2022-12-25T04:28:21.591Z,940.53
2022-12-25T04:28:51.621Z,940.53
2022-12-25T04:29:22.647Z,940.64
2022-12-25T04:29:53.526Z,940.64
2022-12-25T04:30:27.354Z,940.74
2022-12-25T04:30:55.443Z,940.74
2022-12-25T04:31:26.613Z,940.53
2022-12-25T04:31:57.427Z,940.53
2022-12-25T04:32:28.267Z,940.53
2022-12-25T04:32:59.649Z,940.53
2022-12-25T04:33:31.230Z,940.53
2022-12-25T04:34:01.185Z,940.53
2022-12-25T04:34:32.489Z,940.64
2022-12-25T04:35:03.567Z,940.64
2022-12-25T04:35:34.356Z,940.64
2022-12-25T04:36:05.442Z,940.64
2022-12-25T04:36:36.576Z,940.74
2022-12-25T04:37:07.652Z,940.74
2022-12-25T04:37:38.548Z,940.64
2022-12-25T04:38:09.666Z,940.43
2022-12-25T04:38:41.521Z,940.43
2022-12-25T04:39:11.601Z,940.53
2022-12-25T04:39:42.581Z,940.53
2022-12-25T04:40:13.296Z,940.53
2022-12-25T04:40:44.687Z,940.53
2022-12-25T04:41:15.449Z,940.64
2022-12-25T04:41:46.378Z,940.64
2022-12-25T04:42:17.773Z,940.64
2022-12-25T04:42:48.477Z,940.64
2022-12-25T04:43:19.396Z,940.84
2022-12-25T04:43:51.614Z,940.84
2022-12-25T04:44:21.617Z,940.74
2022-12-25T04:44:52.467Z,940.74
2022-12-25T04:45:26.573Z,940.64
2022-12-25T04:45:54.621Z,940.64
2022-12-25T04:46:25.813Z,940.84
2022-12-25T04:46:56.764Z,940.84
2022-12-25T04:47:27.579Z,940.64
2022-12-25T04:47:58.300Z,940.64
2022-12-25T04:48:29.775Z,940.84
2022-12-25T04:49:01.386Z,940.84
2022-12-25T04:49:31.453Z,940.84
2022-12-25T04:50:02.506Z,940.84
2022-12-25T04:50:33.530Z,940.64
2022-12-25T04:51:04.571Z,940.64
2022-12-25T04:51:35.633Z,940.74
2022-12-25T04:52:06.565Z,940.74
2022-12-25T04:52:37.620Z,940.74
2022-12-25T04:53:08.708Z,940.74
2022-12-25T04:53:39.532Z,940.74
2022-12-25T04:54:11.605Z,940.84
2022-12-25T04:54:41.616Z,940.84
2022-12-25T04:55:12.495Z,940.64
2022-12-25T04:55:43.418Z,940.64
2022-12-25T04:58:49.540Z,940.64
2022-12-25T04:59:21.522Z,940.53
2022-12-25T04:59:51.615Z,940.53
2022-12-25T05:00:25.425Z,940.53
2022-12-25T05:00:53.510Z,940.53
2022-12-25T05:01:24.632Z,940.64
2022-12-25T05:01:55.612Z,940.64
2022-12-25T05:02:26.815Z,940.74
2022-12-25T05:02:57.719Z,940.74
2022-12-25T05:03:28.506Z,940.53
2022-12-25T05:03:59.767Z,940.53
2022-12-25T05:04:31.492Z,940.64
2022-12-25T05:05:01.488Z,940.64
2022-12-25T05:05:32.519Z,940.74
2022-12-25T05:06:03.551Z,940.74
2022-12-25T05:06:34.491Z,940.53
2022-12-25T05:07:05.676Z,940.53
2022-12-25T05:07:36.671Z,940.74
2022-12-25T05:08:07.532Z,940.74
2022-12-25T05:08:38.745Z,940.64
2022-12-25T05:09:09.558Z,940.33
2022-12-25T05:09:41.924Z,940.33
2022-12-25T05:10:11.763Z,940.74
2022-12-25T05:10:42.573Z,940.74
2022-12-25T05:11:13.427Z,940.53
2022-12-25T05:11:44.429Z,940.53
2022-12-25T05:12:15.522Z,940.53
2022-12-25T05:12:46.372Z,940.53
2022-12-25T05:13:17.367Z,940.64
2022-12-25T05:13:48.567Z,940.64
2022-12-25T05:14:19.504Z,940.53
2022-12-25T05:14:51.739Z,940.53
2022-12-25T05:15:24.362Z,940.53
2022-12-25T05:15:52.644Z,940.53
2022-12-25T05:16:23.582Z,940.74
2022-12-25T05:16:54.652Z,940.74
2022-12-25T05:17:25.562Z,940.43
2022-12-25T05:17:56.491Z,940.43
2022-12-25T05:18:27.601Z,940.33
2022-12-25T05:18:58.464Z,940.33
2022-12-25T05:19:29.695Z,940.43
2022-12-25T05:20:01.534Z,940.43
2022-12-25T05:20:37.966Z,940.64
2022-12-25T05:21:02.523Z,940.64
2022-12-25T05:21:33.573Z,940.53
2022-12-25T05:22:04.445Z,940.53
2022-12-25T05:22:35.551Z,940.23
2022-12-25T05:23:06.643Z,940.23
2022-12-25T05:23:37.494Z,940.43
2022-12-25T05:24:08.839Z,940.43
2022-12-25T05:24:39.642Z,940.43
2022-12-25T05:25:29.612Z,940.53
2022-12-25T05:25:41.708Z,940.53
2022-12-25T05:26:12.494Z,940.33
2022-12-25T05:26:43.746Z,940.33
2022-12-25T05:27:14.375Z,940.23
2022-12-25T05:27:50.317Z,940.23
2022-12-25T05:28:16.620Z,940.33
2022-12-25T05:28:47.547Z,940.33
2022-12-25T05:29:18.708Z,940.33
2022-12-25T05:29:49.688Z,940.33
2022-12-25T05:30:24.507Z,940.43
2022-12-25T05:30:51.762Z,940.43
2022-12-25T05:31:22.739Z,940.53
2022-12-25T05:31:53.654Z,940.53
2022-12-25T05:32:24.495Z,940.33
2022-12-25T05:32:55.268Z,940.33
2022-12-25T05:33:26.619Z,940.33
2022-12-25T05:33:57.575Z,940.33
2022-12-25T05:34:28.369Z,940.23
2022-12-25T05:34:59.454Z,940.23
2022-12-25T05:35:31.704Z,940.43
2022-12-25T05:36:01.767Z,940.43
2022-12-25T05:36:32.607Z,940.33
2022-12-25T05:37:03.738Z,940.33
2022-12-25T05:37:34.618Z,940.33
2022-12-25T05:38:05.935Z,940.33
2022-12-25T05:38:36.655Z,940.23
2022-12-25T05:39:07.492Z,940.23
2022-12-25T05:39:38.659Z,940.33
2022-12-25T05:40:09.535Z,940.23
2022-12-25T05:40:41.587Z,940.23
2022-12-25T05:41:11.806Z,940.43
2022-12-25T05:41:42.533Z,940.43
2022-12-25T05:42:13.516Z,940.23
2022-12-25T05:42:44.424Z,940.23
2022-12-25T05:43:15.659Z,940.43
2022-12-25T05:43:46.368Z,940.43
2022-12-25T05:44:17.520Z,940.13
2022-12-25T05:44:48.517Z,940.13
2022-12-25T05:45:22.365Z,940.33
2022-12-25T05:45:51.623Z,940.33
2022-12-25T05:46:21.920Z,940.33
2022-12-25T05:46:52.786Z,940.33
2022-12-25T05:47:23.644Z,940.13
2022-12-25T05:47:54.567Z,940.13
2022-12-25T05:48:25.406Z,940.13
2022-12-25T05:48:56.671Z,940.13
2022-12-25T05:49:27.600Z,940.33
2022-12-25T05:49:58.568Z,940.33
2022-12-25T05:50:29.425Z,940.33
2022-12-25T05:51:01.739Z,940.33
2022-12-25T05:51:31.489Z,940.33
2022-12-25T05:52:02.511Z,940.33
2022-12-25T05:52:33.412Z,940.33
2022-12-25T05:53:08.019Z,940.33
2022-12-25T05:53:35.436Z,940.23
2022-12-25T05:54:06.653Z,940.23
2022-12-25T05:54:37.707Z,940.13
2022-12-25T05:55:08.655Z,940.13
2022-12-25T05:55:39.537Z,940.13
2022-12-25T05:56:11.704Z,940.33
2022-12-25T05:56:41.741Z,940.33
2022-12-25T05:57:12.666Z,940.23
2022-12-25T05:57:43.521Z,940.23
2022-12-25T05:58:14.527Z,940.23
2022-12-25T05:58:45.761Z,940.23
2022-12-25T05:59:16.425Z,940.23
2022-12-25T05:59:47.611Z,940.23
2022-12-25T06:00:21.366Z,940.23
2022-12-25T06:00:49.604Z,940.23
2022-12-25T06:01:21.782Z,940.23
2022-12-25T06:01:51.685Z,940.23
2022-12-25T06:02:22.692Z,940.33
2022-12-25T06:02:53.849Z,940.33
2022-12-25T06:03:24.793Z,940.43
2022-12-25T06:03:55.555Z,940.43
2022-12-25T06:04:26.742Z,940.03
2022-12-25T06:04:57.638Z,940.03
2022-12-25T06:05:28.484Z,940.33
2022-12-25T06:05:59.468Z,940.33
2022-12-25T06:06:31.676Z,940.23
2022-12-25T06:07:01.762Z,940.23
2022-12-25T06:07:32.541Z,940.13
2022-12-25T06:08:03.434Z,940.13
2022-12-25T06:08:34.703Z,940.43
2022-12-25T06:09:05.652Z,940.43
2022-12-25T06:09:36.714Z,940.13
2022-12-25T06:10:07.659Z,940.13
2022-12-25T06:10:38.762Z,940.33
2022-12-25T06:11:09.549Z,940.33
2022-12-25T06:11:41.913Z,940.33
2022-12-25T06:12:11.846Z,940.33
2022-12-25T06:12:42.694Z,940.33
2022-12-25T06:13:13.545Z,940.23
2022-12-25T06:13:44.427Z,940.23
2022-12-25T06:14:15.705Z,940.23
2022-12-25T06:14:46.615Z,940.23
2022-12-25T06:15:20.722Z,940.23
2022-12-25T06:15:48.710Z,940.23
2022-12-25T06:16:19.788Z,940.33
2022-12-25T06:16:51.811Z,940.33
2022-12-25T06:17:21.520Z,940.33
2022-12-25T06:17:52.838Z,940.33
2022-12-25T06:18:23.923Z,940.33
2022-12-25T06:18:54.679Z,940.33
2022-12-25T06:19:25.484Z,940.23
2022-12-25T06:19:56.748Z,940.23
2022-12-25T06:20:27.742Z,940.33
2022-12-25T06:20:58.528Z,940.33
2022-12-25T06:21:29.554Z,940.43
2022-12-25T06:22:01.452Z,940.43
2022-12-25T06:22:31.676Z,940.33
2022-12-25T06:23:02.704Z,940.33
2022-12-25T06:23:33.859Z,940.33
2022-12-25T06:24:04.582Z,940.33
2022-12-25T06:24:35.625Z,940.13
2022-12-25T06:25:06.653Z,940.13
2022-12-25T06:25:37.644Z,940.33
2022-12-25T06:26:08.835Z,940.13
2022-12-25T06:26:39.674Z,940.13
2022-12-25T06:27:11.772Z,940.33
2022-12-25T06:27:41.712Z,940.33
2022-12-25T06:28:12.749Z,940.23
2022-12-25T06:28:43.464Z,940.23
2022-12-25T06:29:14.404Z,940.23
2022-12-25T06:29:45.674Z,940.23
2022-12-25T06:30:19.449Z,940.13
2022-12-25T06:30:47.676Z,940.13
2022-12-25T06:31:18.694Z,940.13
2022-12-25T06:31:49.771Z,940.13
2022-12-25T06:32:21.673Z,940.13
2022-12-25T06:32:51.718Z,940.13
2022-12-25T06:33:22.680Z,940.13