createdAt,value
2018-02-21T00:00:29.684Z,1018.77
2018-02-21T00:01:24.976Z,1018.79
2018-02-21T00:02:24.974Z,1018.80
2018-02-21T00:03:24.920Z,1018.87
2018-02-21T00:04:25.896Z,1018.83
2018-02-21T00:05:24.864Z,1018.87
2018-02-21T00:06:24.890Z,1018.87
2018-02-21T00:07:24.796Z,1018.81
2018-02-21T00:08:24.796Z,1018.75
2018-02-21T00:09:24.751Z,1018.75
2018-02-21T00:10:24.810Z,1018.72
2018-02-21T00:11:24.713Z,1018.66
2018-02-21T00:12:24.725Z,1018.68
2018-02-21T00:13:24.657Z,1018.64
2018-02-21T00:14:26.701Z,1018.66
2018-02-21T00:15:24.595Z,1018.65
2018-02-21T00:16:24.657Z,1018.66
2018-02-21T00:17:24.564Z,1018.67
2018-02-21T00:18:25.578Z,1018.70
2018-02-21T00:19:24.508Z,1018.74
2018-02-21T00:20:24.582Z,1018.76
2018-02-21T00:21:24.460Z,1018.77
2018-02-21T00:22:24.483Z,1018.84
2018-02-21T00:23:24.413Z,1018.84
2018-02-21T00:24:26.445Z,1018.83
2018-02-21T00:25:24.352Z,1018.84
2018-02-21T00:26:24.435Z,1018.79
2018-02-21T00:27:24.314Z,1018.80
2018-02-21T00:28:26.364Z,1018.78
2018-02-21T00:29:24.273Z,1018.73
2018-02-21T00:30:35.197Z,1018.72
2018-02-21T00:31:24.229Z,1018.71
2018-02-21T00:32:25.258Z,1018.69
2018-02-21T00:33:24.189Z,1018.68
2018-02-21T00:34:25.177Z,1018.62
2018-02-21T00:35:24.116Z,1018.65
2018-02-21T00:36:25.186Z,1018.61
2018-02-21T00:37:24.076Z,1018.62
2018-02-21T00:38:25.096Z,1018.58
2018-02-21T00:39:24.025Z,1018.61
2018-02-21T00:40:26.053Z,1018.63
2018-02-21T00:41:24.012Z,1018.62
2018-02-21T00:42:24.010Z,1018.67
2018-02-21T00:43:23.915Z,1018.73
2018-02-21T00:44:24.016Z,1018.73
2018-02-21T00:45:23.871Z,1018.82
2018-02-21T00:46:23.939Z,1018.82
2018-02-21T00:47:23.817Z,1018.87
2018-02-21T00:48:24.868Z,1018.90
2018-02-21T00:49:23.782Z,1018.90
2018-02-21T00:50:24.770Z,1018.89
2018-02-21T00:51:23.728Z,1018.89
2018-02-21T00:52:25.800Z,1018.87
2018-02-21T00:53:23.672Z,1018.87
2018-02-21T00:54:23.685Z,1018.84
2018-02-21T00:55:23.626Z,1018.85
2018-02-21T00:56:28.696Z,1018.84
2018-02-21T00:57:23.590Z,1018.82
2018-02-21T00:58:25.636Z,1018.82
2018-02-21T00:59:23.544Z,1018.81
2018-02-21T01:00:24.521Z,1018.81
2018-02-21T01:01:23.468Z,1018.77
2018-02-21T01:02:28.151Z,1018.78
2018-02-21T01:03:23.429Z,1018.79
2018-02-21T01:04:23.420Z,1018.78
2018-02-21T01:05:23.373Z,1018.77
2018-02-21T01:06:23.435Z,1018.79
2018-02-21T01:07:23.348Z,1018.79
2018-02-21T01:08:28.159Z,1018.78
2018-02-21T01:09:23.280Z,1018.82
2018-02-21T01:10:28.186Z,1018.78
2018-02-21T01:11:23.239Z,1018.84
2018-02-21T01:12:24.291Z,1018.80
2018-02-21T01:13:23.188Z,1018.76
2018-02-21T01:14:23.183Z,1018.77
2018-02-21T01:15:23.142Z,1018.76
2018-02-21T01:16:29.160Z,1018.77
2018-02-21T01:17:23.082Z,1018.75
2018-02-21T01:18:25.160Z,1018.73
2018-02-21T01:19:23.030Z,1018.67
2018-02-21T01:20:23.115Z,1018.66
2018-02-21T01:21:22.997Z,1018.59
2018-02-21T01:22:23.027Z,1018.64
2018-02-21T01:23:22.949Z,1018.60
2018-02-21T01:24:22.933Z,1018.58
2018-02-21T01:25:22.894Z,1018.59
2018-02-21T01:26:22.947Z,1018.63
2018-02-21T01:27:22.847Z,1018.63
2018-02-21T01:28:24.901Z,1018.65
2018-02-21T01:29:22.789Z,1018.64
2018-02-21T01:30:24.816Z,1018.64
2018-02-21T01:31:22.744Z,1018.66
2018-02-21T01:32:24.828Z,1018.71
2018-02-21T01:33:22.730Z,1018.69
2018-02-21T01:34:22.690Z,1018.70
2018-02-21T01:35:22.693Z,1018.72
2018-02-21T01:36:22.733Z,1018.70
2018-02-21T01:37:22.598Z,1018.68
2018-02-21T01:38:29.166Z,1018.65
2018-02-21T01:39:22.542Z,1018.65
2018-02-21T01:40:23.575Z,1018.63
2018-02-21T01:41:22.499Z,1018.63
2018-02-21T01:42:22.553Z,1018.58
2018-02-21T01:43:22.468Z,1018.60
2018-02-21T01:44:22.452Z,1018.58
2018-02-21T01:45:22.398Z,1018.61
2018-02-21T01:46:23.388Z,1018.59
2018-02-21T01:47:22.353Z,1018.63
2018-02-21T01:48:24.415Z,1018.64
2018-02-21T01:49:22.302Z,1018.67
2018-02-21T01:50:27.190Z,1018.77
2018-02-21T01:51:22.253Z,1018.83
2018-02-21T01:52:24.246Z,1018.85
2018-02-21T01:53:22.200Z,1018.83
2018-02-21T01:54:27.145Z,1018.84
2018-02-21T01:55:22.152Z,1018.82
2018-02-21T01:56:23.141Z,1018.79
2018-02-21T01:57:22.135Z,1018.78
2018-02-21T01:58:22.128Z,1018.71
2018-02-21T01:59:22.058Z,1018.70
2018-02-21T02:00:27.664Z,1018.69
2018-02-21T02:01:22.000Z,1018.69
2018-02-21T02:02:22.054Z,1018.74
2018-02-21T02:03:21.957Z,1018.73
2018-02-21T02:04:22.990Z,1018.77
2018-02-21T02:05:21.913Z,1018.77
2018-02-21T02:06:22.080Z,1018.75
2018-02-21T02:07:21.856Z,1018.75
2018-02-21T02:08:23.946Z,1018.71
2018-02-21T02:09:21.806Z,1018.73
2018-02-21T02:10:21.793Z,1018.70
2018-02-21T02:11:21.754Z,1018.71
2018-02-21T02:12:21.815Z,1018.67
2018-02-21T02:13:21.708Z,1018.69
2018-02-21T02:14:21.747Z,1018.71
2018-02-21T02:15:21.683Z,1018.71
2018-02-21T02:16:28.729Z,1018.71
2018-02-21T02:17:21.609Z,1018.76
2018-02-21T02:18:45.198Z,1018.77
2018-02-21T02:19:21.579Z,1018.82
2018-02-21T02:20:21.570Z,1018.82
2018-02-21T02:21:21.519Z,1018.88
2018-02-21T02:22:26.182Z,1018.85
2018-02-21T02:23:21.476Z,1018.90
2018-02-21T02:24:21.483Z,1018.87
2018-02-21T02:25:21.433Z,1018.90
2018-02-21T02:26:21.496Z,1018.89
2018-02-21T02:27:21.366Z,1018.91
2018-02-21T02:28:27.140Z,1018.87
2018-02-21T02:29:21.322Z,1018.89
2018-02-21T02:30:28.176Z,1018.93
2018-02-21T02:31:21.266Z,1018.90
2018-02-21T02:32:22.359Z,1018.92
2018-02-21T02:33:21.226Z,1018.89
2018-02-21T02:34:21.233Z,1018.91
2018-02-21T02:35:21.196Z,1018.91
2018-02-21T02:36:21.244Z,1018.91
2018-02-21T02:37:21.124Z,1018.95
2018-02-21T02:38:21.153Z,1019.01
2018-02-21T02:39:21.069Z,1019.02
2018-02-21T02:40:21.062Z,1019.06
2018-02-21T02:41:21.023Z,1019.10
2018-02-21T02:42:42.078Z,1019.13
2018-02-21T02:43:20.975Z,1019.22
2018-02-21T02:44:20.981Z,1019.29
2018-02-21T02:45:20.930Z,1019.31
2018-02-21T02:46:21.004Z,1019.37
2018-02-21T02:47:20.876Z,1019.42
2018-02-21T02:48:21.933Z,1019.47
2018-02-21T02:49:20.832Z,1019.49
2018-02-21T02:50:20.866Z,1019.45
2018-02-21T02:51:20.785Z,1019.48
2018-02-21T02:52:26.669Z,1019.44
2018-02-21T02:53:20.734Z,1019.41
2018-02-21T02:54:20.743Z,1019.43
2018-02-21T02:55:20.697Z,1019.39
2018-02-21T02:56:20.760Z,1019.34
2018-02-21T02:57:20.629Z,1019.33
2018-02-21T02:58:20.669Z,1019.36
2018-02-21T02:59:20.579Z,1019.36
2018-02-21T03:00:20.601Z,1019.36
2018-02-21T03:01:20.526Z,1019.39
2018-02-21T03:02:22.538Z,1019.41
2018-02-21T03:03:20.485Z,1019.45
2018-02-21T03:04:26.133Z,1019.44
2018-02-21T03:05:20.448Z,1019.45
2018-02-21T03:06:33.217Z,1019.47
2018-02-21T03:07:20.385Z,1019.47
2018-02-21T03:08:22.477Z,1019.49
2018-02-21T03:09:20.331Z,1019.49
2018-02-21T03:10:20.334Z,1019.46
2018-02-21T03:11:20.325Z,1019.50
2018-02-21T03:12:25.185Z,1019.50
2018-02-21T03:13:20.243Z,1019.47
2018-02-21T03:14:25.179Z,1019.48
2018-02-21T03:15:20.205Z,1019.44
2018-02-21T03:16:20.293Z,1019.43
2018-02-21T03:17:20.164Z,1019.45
2018-02-21T03:18:21.203Z,1019.39
2018-02-21T03:19:20.093Z,1019.46
2018-02-21T03:20:41.084Z,1019.46
2018-02-21T03:21:20.047Z,1019.41
2018-02-21T03:22:26.663Z,1019.48
2018-02-21T03:23:19.989Z,1019.51
2018-02-21T03:24:48.690Z,1019.51
2018-02-21T03:25:19.965Z,1019.50
2018-02-21T03:26:19.940Z,1019.51
2018-02-21T03:27:19.892Z,1019.53
2018-02-21T03:28:25.689Z,1019.54
2018-02-21T03:29:19.842Z,1019.51
2018-02-21T03:30:19.860Z,1019.52
2018-02-21T03:31:19.796Z,1019.49
2018-02-21T03:32:25.702Z,1019.48
2018-02-21T03:33:19.736Z,1019.44
2018-02-21T03:34:19.774Z,1019.44
2018-02-21T03:35:19.729Z,1019.43
2018-02-21T03:36:24.708Z,1019.38
2018-02-21T03:37:19.649Z,1019.43
2018-02-21T03:38:21.644Z,1019.45
2018-02-21T03:39:19.604Z,1019.42
2018-02-21T03:40:21.659Z,1019.46
2018-02-21T03:41:19.544Z,1019.41
2018-02-21T03:42:26.180Z,1019.44
2018-02-21T03:43:19.496Z,1019.43
2018-02-21T03:44:19.536Z,1019.41
2018-02-21T03:45:19.451Z,1019.44
2018-02-21T03:46:20.467Z,1019.46
2018-02-21T03:47:19.399Z,1019.46
2018-02-21T03:48:20.473Z,1019.46
2018-02-21T03:49:19.366Z,1019.48
2018-02-21T03:50:19.364Z,1019.49
2018-02-21T03:51:19.309Z,1019.53
2018-02-21T03:52:19.379Z,1019.56
2018-02-21T03:53:19.254Z,1019.56
2018-02-21T03:54:19.291Z,1019.57
2018-02-21T03:55:19.198Z,1019.58
2018-02-21T03:56:20.231Z,1019.58
2018-02-21T03:57:19.159Z,1019.62
2018-02-21T03:58:23.724Z,1019.65
2018-02-21T03:59:19.106Z,1019.66
2018-02-21T04:00:23.747Z,1019.68
2018-02-21T04:01:19.050Z,1019.66
2018-02-21T04:02:21.088Z,1019.65
2018-02-21T04:03:19.032Z,1019.63
2018-02-21T04:04:19.101Z,1019.68
2018-02-21T04:05:18.954Z,1019.65
2018-02-21T04:06:18.956Z,1019.64
2018-02-21T04:07:18.908Z,1019.67
2018-02-21T04:08:18.973Z,1019.68
2018-02-21T04:09:18.868Z,1019.69
2018-02-21T04:10:23.731Z,1019.68
2018-02-21T04:11:18.819Z,1019.67
2018-02-21T04:12:23.715Z,1019.63
2018-02-21T04:13:18.764Z,1019.62
2018-02-21T04:14:33.668Z,1019.63
2018-02-21T04:15:18.716Z,1019.58
2018-02-21T04:16:18.719Z,1019.60
2018-02-21T04:17:18.683Z,1019.59
2018-02-21T04:18:18.748Z,1019.55
2018-02-21T04:19:18.615Z,1019.57
2018-02-21T04:20:18.650Z,1019.53
2018-02-21T04:21:18.572Z,1019.58
2018-02-21T04:22:23.187Z,1019.58
2018-02-21T04:23:18.517Z,1019.57
2018-02-21T04:24:25.245Z,1019.61
2018-02-21T04:25:18.464Z,1019.59
2018-02-21T06:26:43.939Z,1020.16
2018-02-21T06:27:42.113Z,1020.18
2018-02-21T06:28:42.084Z,1020.19
2018-02-21T06:29:42.031Z,1020.20
2018-02-21T06:30:42.114Z,1020.24
2018-02-21T06:31:41.978Z,1020.27
2018-02-21T06:32:47.046Z,1020.29
2018-02-21T06:33:41.944Z,1020.29
2018-02-21T06:34:42.948Z,1020.28
2018-02-21T06:35:41.883Z,1020.24
2018-02-21T06:36:42.961Z,1020.26
2018-02-21T06:37:41.826Z,1020.24
2018-02-21T06:38:42.921Z,1020.23
2018-02-21T06:39:41.786Z,1020.21
2018-02-21T06:40:41.862Z,1020.20
2018-02-21T06:41:41.765Z,1020.20
2018-02-21T06:42:42.867Z,1020.22
2018-02-21T06:44:28.167Z,1020.26
2018-02-21T06:45:27.951Z,1020.22
2018-02-21T06:46:28.033Z,1020.19
2018-02-21T06:47:27.909Z,1020.15
2018-02-21T06:48:28.049Z,1020.18
2018-02-21T06:49:27.865Z,1020.20
2018-02-21T06:50:28.920Z,1020.20
2018-02-21T06:51:27.835Z,1020.19
2018-02-21T06:52:27.863Z,1020.16
2018-02-21T06:53:27.772Z,1020.11
2018-02-21T06:54:28.833Z,1020.08
2018-02-21T06:55:27.715Z,1020.07
2018-02-21T06:56:27.725Z,1020.02
2018-02-21T06:57:27.660Z,1020.03
2018-02-21T06:58:27.739Z,1020.00
2018-02-21T06:59:27.614Z,1019.98
2018-02-21T07:00:27.648Z,1019.98
2018-02-21T07:01:27.573Z,1020.01
2018-02-21T07:02:27.557Z,1019.99
2018-02-21T07:03:27.530Z,1020.03
2018-02-21T07:04:27.569Z,1020.00
2018-02-21T07:05:27.473Z,1020.04
2018-02-21T07:06:27.483Z,1020.10
2018-02-21T07:07:27.417Z,1020.14
2018-02-21T07:08:27.496Z,1020.14
2018-02-21T07:09:27.376Z,1020.09
2018-02-21T07:10:27.410Z,1020.13
2018-02-21T07:11:27.320Z,1020.10
2018-02-21T07:12:27.320Z,1020.09
2018-02-21T07:13:27.284Z,1020.04
2018-02-21T07:14:27.329Z,1020.09
2018-02-21T07:15:27.279Z,1020.14
2018-02-21T07:16:27.242Z,1020.13
2018-02-21T07:17:27.175Z,1020.17
2018-02-21T07:18:27.247Z,1020.18
2018-02-21T07:19:27.122Z,1020.18
2018-02-21T07:20:27.205Z,1020.16
2018-02-21T07:21:27.081Z,1020.17
2018-02-21T07:22:27.071Z,1020.19
2018-02-21T07:23:27.044Z,1020.14
2018-02-21T07:24:27.086Z,1020.08
2018-02-21T07:25:26.978Z,1020.07
2018-02-21T07:26:26.968Z,1020.05
2018-02-21T07:27:26.934Z,1020.09
2018-02-21T07:28:27.006Z,1020.07
2018-02-21T07:29:26.878Z,1020.06
2018-02-21T07:30:26.914Z,1020.05
2018-02-21T07:31:26.828Z,1020.05
2018-02-21T07:32:27.849Z,1020.02
2018-02-21T07:33:26.792Z,1020.00
2018-02-21T07:34:26.843Z,1020.00
2018-02-21T07:35:26.730Z,1019.99
2018-02-21T07:36:27.799Z,1020.01
2018-02-21T07:37:26.685Z,1020.02
2018-02-21T07:38:26.764Z,1020.02
2018-02-21T07:39:26.623Z,1020.05
2018-02-21T07:40:26.674Z,1020.12
2018-02-21T07:41:26.570Z,1020.10
2018-02-21T07:42:26.638Z,1020.14
2018-02-21T07:43:26.517Z,1020.12
2018-02-21T07:44:26.546Z,1020.12
2018-02-21T07:45:26.465Z,1020.09
2018-02-21T07:46:26.547Z,1020.09
2018-02-21T07:47:26.425Z,1020.08
2018-02-21T07:48:26.457Z,1020.08
2018-02-21T07:49:26.361Z,1020.09
2018-02-21T07:50:26.368Z,1020.06
2018-02-21T07:51:26.326Z,1020.02
2018-02-21T07:52:26.376Z,1020.03
2018-02-21T07:53:26.258Z,1020.02
2018-02-21T07:54:26.318Z,1019.98
2018-02-21T07:55:26.211Z,1019.99
2018-02-21T07:56:26.311Z,1020.01
2018-02-21T07:57:26.210Z,1019.97
2018-02-21T07:58:26.144Z,1019.96
2018-02-21T07:59:26.265Z,1019.95
2018-02-21T08:00:26.088Z,1019.97
2018-02-21T08:01:26.067Z,1019.96
2018-02-21T08:02:26.048Z,1019.97
2018-02-21T08:03:58.910Z,1020.04
2018-02-21T08:04:58.913Z,1020.07
2018-02-21T08:05:59.136Z,1020.07
2018-02-21T08:06:58.789Z,1020.12
2018-02-21T08:07:58.764Z,1020.08
2018-02-21T08:08:58.750Z,1020.13
2018-02-21T08:09:58.722Z,1020.14
2018-02-21T08:10:58.678Z,1020.17
2018-02-21T08:11:58.671Z,1020.20
2018-02-21T08:12:58.691Z,1020.24
2018-02-21T08:13:58.599Z,1020.25
2018-02-21T08:14:58.588Z,1020.23
2018-02-21T08:15:58.541Z,1020.22
2018-02-21T08:16:58.518Z,1020.25
2018-02-21T08:17:58.492Z,1020.25
2018-02-21T08:18:58.565Z,1020.28
2018-02-21T08:19:58.435Z,1020.30
2018-02-21T08:20:58.424Z,1020.31
2018-02-21T08:21:58.383Z,1020.33
2018-02-21T08:22:58.375Z,1020.31
2018-02-21T08:23:58.332Z,1020.34
2018-02-21T08:24:58.306Z,1020.33
2018-02-21T08:25:58.272Z,1020.31
2018-02-21T08:26:58.259Z,1020.34
2018-02-21T08:27:58.225Z,1020.28
2018-02-21T08:28:58.217Z,1020.28
2018-02-21T08:29:58.290Z,1020.31
2018-02-21T08:30:58.136Z,1020.26
2018-02-21T08:31:58.193Z,1020.28
2018-02-21T08:32:58.095Z,1020.25
2018-02-21T08:33:58.100Z,1020.28
2018-02-21T08:34:58.076Z,1020.29
2018-02-21T08:35:58.112Z,1020.33
2018-02-21T08:36:57.988Z,1020.38
2018-02-21T08:37:57.971Z,1020.38
2018-02-21T08:38:57.934Z,1020.36
2018-02-21T08:39:57.895Z,1020.39
2018-02-21T08:40:57.898Z,1020.45
2018-02-21T08:41:57.849Z,1020.35
2018-02-21T08:42:57.844Z,1020.39
2018-02-21T08:43:57.786Z,1020.37
2018-02-21T08:44:57.762Z,1020.31
2018-02-21T08:45:57.748Z,1020.33
2018-02-21T08:46:57.705Z,1020.31
2018-02-21T08:47:57.678Z,1020.36
2018-02-21T08:48:57.653Z,1020.34
2018-02-21T08:49:57.633Z,1020.34
2018-02-21T08:50:57.676Z,1020.36
2018-02-21T08:51:57.573Z,1020.33
2018-02-21T08:52:57.574Z,1020.33
2018-02-21T08:53:57.521Z,1020.31
2018-02-21T08:54:57.597Z,1020.27
2018-02-21T08:55:57.471Z,1020.24
2018-02-21T08:56:58.525Z,1020.25
2018-02-21T08:57:57.422Z,1020.25
2018-02-21T08:58:57.412Z,1020.24
2018-02-21T08:59:57.354Z,1020.21
2018-02-21T09:00:57.423Z,1020.23
2018-02-21T09:01:57.307Z,1020.24
2018-02-21T09:02:57.371Z,1020.24
2018-02-21T09:03:57.257Z,1020.26
2018-02-21T09:04:57.250Z,1020.25
2018-02-21T09:05:57.199Z,1020.26
2018-02-21T09:06:57.311Z,1020.29
2018-02-21T09:07:57.139Z,1020.32
2018-02-21T09:08:57.194Z,1020.31
2018-02-21T09:09:57.104Z,1020.27
2018-02-21T09:10:57.111Z,1020.29
2018-02-21T09:11:57.094Z,1020.28
2018-02-21T09:12:57.002Z,1020.28
2018-02-21T09:13:57.005Z,1020.25
2018-02-21T09:14:56.952Z,1020.27
2018-02-21T09:15:57.018Z,1020.29
2018-02-21T09:16:56.892Z,1020.32
2018-02-21T09:17:56.938Z,1020.31
2018-02-21T09:18:56.848Z,1020.34
2018-02-21T09:19:56.847Z,1020.35
2018-02-21T09:20:56.799Z,1020.34
2018-02-21T09:21:56.893Z,1020.34
2018-02-21T09:22:56.735Z,1020.34
2018-02-21T09:23:56.767Z,1020.37
2018-02-21T09:24:56.682Z,1020.35
2018-02-21T09:25:56.693Z,1020.41
2018-02-21T09:26:56.625Z,1020.38
2018-02-21T09:27:56.695Z,1020.40
2018-02-21T09:28:56.584Z,1020.41
2018-02-21T09:29:56.619Z,1020.40
2018-02-21T09:30:56.520Z,1020.40
2018-02-21T09:31:56.499Z,1020.39
2018-02-21T09:32:56.482Z,1020.43
2018-02-21T09:33:56.525Z,1020.41
2018-02-21T09:34:56.415Z,1020.41
2018-02-21T09:35:56.438Z,1020.39
2018-02-21T09:36:56.370Z,1020.36
2018-02-21T09:37:56.355Z,1020.37
2018-02-21T09:38:56.306Z,1020.36
2018-02-21T09:39:56.371Z,1020.42
2018-02-21T09:40:56.251Z,1020.41
2018-02-21T09:41:56.295Z,1020.35
2018-02-21T09:42:56.201Z,1020.41
2018-02-21T09:43:56.195Z,1020.35
2018-02-21T09:44:56.323Z,1020.38
2018-02-21T09:45:56.231Z,1020.36
2018-02-21T09:46:56.087Z,1020.42
2018-02-21T09:47:56.118Z,1020.38
2018-02-21T09:48:56.040Z,1020.39
2018-02-21T09:49:56.044Z,1020.46
2018-02-21T09:50:56.038Z,1020.47
2018-02-21T09:51:55.953Z,1020.46
2018-02-21T09:52:56.046Z,1020.50
2018-02-21T09:53:55.911Z,1020.51
2018-02-21T09:54:56.007Z,1020.53
2018-02-21T09:55:55.848Z,1020.56
2018-02-21T09:56:55.889Z,1020.53
2018-02-21T09:57:55.796Z,1020.60
2018-02-21T09:58:55.882Z,1020.61
2018-02-21T09:59:55.753Z,1020.56
2018-02-21T10:11:22.674Z,1020.45
2018-02-21T10:12:16.273Z,1020.43
2018-02-21T10:14:09.521Z,1020.45
2018-02-21T10:15:11.575Z,1020.48
2018-02-21T10:16:09.491Z,1020.49
2018-02-21T10:17:09.442Z,1020.47
2018-02-21T10:18:09.381Z,1020.48
2018-02-21T10:19:09.454Z,1020.50
2018-02-21T10:20:09.325Z,1020.52
2018-02-21T10:21:09.369Z,1020.48
2018-02-21T10:22:09.271Z,1020.52
2018-02-21T10:23:09.283Z,1020.51
2018-02-21T10:24:09.217Z,1020.51
2018-02-21T10:25:11.258Z,1020.50
2018-02-21T10:26:09.188Z,1020.52
2018-02-21T10:27:09.225Z,1020.55
2018-02-21T10:28:09.109Z,1020.52
2018-02-21T10:29:10.135Z,1020.54
2018-02-21T10:30:09.050Z,1020.53
2018-02-21T10:31:09.124Z,1020.53
2018-02-21T10:32:09.002Z,1020.52
2018-02-21T10:33:10.066Z,1020.49
2018-02-21T10:34:08.984Z,1020.52
2018-02-21T10:35:40.754Z,1020.52
2018-02-21T10:36:08.898Z,1020.51
2018-02-21T10:37:08.900Z,1020.51
2018-02-21T10:38:08.839Z,1020.51
2018-02-21T10:39:08.814Z,1020.53
2018-02-21T10:40:08.780Z,1020.50
2018-02-21T10:41:08.756Z,1020.51
2018-02-21T10:42:08.866Z,1020.50
2018-02-21T10:43:08.698Z,1020.56
2018-02-21T10:44:08.670Z,1020.51
2018-02-21T10:45:08.661Z,1020.51
2018-02-21T10:46:30.676Z,1020.53
2018-02-21T10:47:08.590Z,1020.56
2018-02-21T10:48:08.607Z,1020.59
2018-02-21T10:49:08.544Z,1020.58
2018-02-21T10:50:08.521Z,1020.59
2018-02-21T10:51:08.500Z,1020.61
2018-02-21T10:52:08.532Z,1020.61
2018-02-21T10:53:08.437Z,1020.58
2018-02-21T10:54:08.500Z,1020.57
2018-02-21T10:55:08.374Z,1020.54
2018-02-21T10:56:08.352Z,1020.55
2018-02-21T10:57:08.319Z,1020.55
2018-02-21T10:58:08.292Z,1020.51
2018-02-21T10:59:08.281Z,1020.49
2018-02-21T11:00:08.239Z,1020.46
2018-02-21T11:01:08.256Z,1020.48
2018-02-21T11:02:08.237Z,1020.43
2018-02-21T11:03:09.276Z,1020.36
2018-02-21T11:04:08.137Z,1020.31
2018-02-21T11:05:08.166Z,1020.36
2018-02-21T11:06:08.092Z,1020.34
2018-02-21T11:07:08.076Z,1020.33
2018-02-21T11:08:08.045Z,1020.33
2018-02-21T11:09:12.781Z,1020.32
2018-02-21T11:10:07.998Z,1020.29
2018-02-21T11:11:08.110Z,1020.35
2018-02-21T11:12:07.922Z,1020.29
2018-02-21T11:13:09.031Z,1020.29
2018-02-21T11:14:07.864Z,1020.32
2018-02-21T11:15:07.950Z,1020.26
2018-02-21T11:16:07.815Z,1020.26
2018-02-21T11:17:07.906Z,1020.32
2018-02-21T11:18:07.761Z,1020.32
2018-02-21T11:19:07.827Z,1020.32
2018-02-21T11:20:07.713Z,1020.27
2018-02-21T11:21:07.728Z,1020.26
2018-02-21T11:22:07.650Z,1020.28
2018-02-21T11:23:07.641Z,1020.26
2018-02-21T11:24:07.603Z,1020.30
2018-02-21T11:25:07.678Z,1020.28
2018-02-21T11:26:07.588Z,1020.29
2018-02-21T11:27:07.522Z,1020.28
2018-02-21T11:28:07.587Z,1020.24
2018-02-21T11:29:07.473Z,1020.27
2018-02-21T11:30:07.495Z,1020.28
2018-02-21T11:31:07.409Z,1020.29
2018-02-21T11:32:07.401Z,1020.28
2018-02-21T11:33:07.353Z,1020.30
2018-02-21T11:34:07.414Z,1020.28
2018-02-21T11:35:07.303Z,1020.29
2018-02-21T11:36:07.329Z,1020.25
2018-02-21T11:37:07.256Z,1020.31
2018-02-21T11:38:08.264Z,1020.29
2018-02-21T11:39:07.212Z,1020.21
2018-02-21T11:40:07.254Z,1020.23
2018-02-21T11:41:07.154Z,1020.24
2018-02-21T11:42:11.772Z,1020.25
2018-02-21T11:43:07.080Z,1020.22
2018-02-21T11:44:08.099Z,1020.25
2018-02-21T11:45:07.042Z,1020.27
2018-02-21T11:46:12.716Z,1020.27
2018-02-21T11:47:07.001Z,1020.30
2018-02-21T11:48:38.737Z,1020.27
2018-02-21T11:49:06.916Z,1020.29
2018-02-21T11:50:31.835Z,1020.29
2018-02-21T11:51:06.963Z,1020.29
2018-02-21T12:26:01.563Z,1019.98
2018-02-21T12:27:00.766Z,1019.98
2018-02-21T12:39:20.564Z,1019.91
2018-02-21T12:39:55.246Z,1019.96
2018-02-21T12:40:56.141Z,1019.96
2018-02-21T12:41:55.018Z,1019.87
2018-02-21T12:42:55.105Z,1019.90
2018-02-21T12:43:54.964Z,1019.86
2018-02-21T12:44:54.961Z,1019.89
2018-02-21T12:45:54.895Z,1019.84
2018-02-21T12:46:56.942Z,1019.84
2018-02-21T12:47:54.832Z,1019.80
2018-02-21T12:48:55.918Z,1019.74
2018-02-21T12:49:54.791Z,1019.78
2018-02-21T12:50:54.802Z,1019.78
2018-02-21T12:51:54.721Z,1019.77
2018-02-21T12:52:56.762Z,1019.73
2018-02-21T12:53:54.669Z,1019.72
2018-02-21T12:56:26.368Z,1019.67
2018-02-21T12:57:26.315Z,1019.66
2018-02-21T13:05:08.299Z,1019.76
2018-02-21T13:06:08.408Z,1019.74
2018-02-21T13:22:11.927Z,1019.62
2018-02-21T13:23:10.049Z,1019.64
2018-02-21T13:24:09.982Z,1019.64
2018-02-21T13:25:09.979Z,1019.67
2018-02-21T13:26:09.925Z,1019.63
2018-02-21T13:27:09.880Z,1019.64
2018-02-21T13:28:09.854Z,1019.67
2018-02-21T13:29:09.858Z,1019.64
2018-02-21T13:30:09.798Z,1019.58
2018-02-21T13:31:09.767Z,1019.59
2018-02-21T13:32:09.743Z,1019.60
2018-02-21T13:33:09.717Z,1019.60
2018-02-21T13:34:09.688Z,1019.59
2018-02-21T13:35:09.657Z,1019.59
2018-02-21T13:36:09.634Z,1019.62
2018-02-21T13:37:09.602Z,1019.61
2018-02-21T13:38:09.576Z,1019.56
2018-02-21T13:39:09.549Z,1019.57
2018-02-21T13:40:09.569Z,1019.54
2018-02-21T13:41:09.497Z,1019.50
2018-02-21T13:42:09.485Z,1019.49
2018-02-21T13:43:09.443Z,1019.50
2018-02-21T13:44:09.410Z,1019.52
2018-02-21T13:45:09.394Z,1019.45
2018-02-21T13:46:09.360Z,1019.46
2018-02-21T13:47:09.339Z,1019.48
2018-02-21T13:48:09.305Z,1019.42
2018-02-21T13:49:09.273Z,1019.46
2018-02-21T13:50:09.241Z,1019.45
2018-02-21T13:51:09.217Z,1019.41
2018-02-21T13:52:09.185Z,1019.45
2018-02-21T13:53:09.160Z,1019.39
2018-02-21T13:54:09.134Z,1019.41
2018-02-21T13:55:31.721Z,1019.42
2018-02-21T13:56:31.702Z,1019.42
2018-02-21T13:57:31.591Z,1019.44
2018-02-21T13:58:31.612Z,1019.36
2018-02-21T13:59:31.535Z,1019.38
2018-02-21T14:00:31.616Z,1019.39
2018-02-21T14:01:31.479Z,1019.40
2018-02-21T14:02:31.541Z,1019.36
2018-02-21T14:03:31.423Z,1019.35
2018-02-21T14:04:31.448Z,1019.32
2018-02-21T14:05:31.369Z,1019.31
2018-02-21T14:06:31.472Z,1019.29
2018-02-21T14:07:31.448Z,1019.31
2018-02-21T14:08:31.442Z,1019.30
2018-02-21T14:09:31.263Z,1019.30
2018-02-21T14:10:31.293Z,1019.29
2018-02-21T14:11:31.218Z,1019.24
2018-02-21T14:12:31.172Z,1019.26
2018-02-21T14:13:31.206Z,1019.24
2018-02-21T14:14:31.122Z,1019.23
2018-02-21T14:15:31.110Z,1019.19
2018-02-21T14:16:31.064Z,1019.17
2018-02-21T14:17:31.153Z,1019.21
2018-02-21T14:18:31.011Z,1019.19
2018-02-21T14:19:31.034Z,1019.19
2018-02-21T14:20:30.956Z,1019.16
2018-02-21T14:21:30.967Z,1019.20
2018-02-21T14:22:30.909Z,1019.18
2018-02-21T14:23:30.877Z,1019.17
2018-02-21T14:24:30.846Z,1019.16
2018-02-21T14:25:30.820Z,1019.20
2018-02-21T14:26:30.791Z,1019.19
2018-02-21T14:27:30.782Z,1019.21
2018-02-21T14:28:30.738Z,1019.20
2018-02-21T14:29:30.793Z,1019.16
2018-02-21T14:30:30.678Z,1019.17
2018-02-21T14:31:30.711Z,1019.16
2018-02-21T14:32:30.658Z,1019.15
2018-02-21T14:33:30.613Z,1019.10
2018-02-21T14:34:30.575Z,1019.12
2018-02-21T14:35:30.611Z,1019.11
2018-02-21T14:36:30.533Z,1019.09
2018-02-21T14:37:30.488Z,1019.12
2018-02-21T14:38:30.550Z,1019.16
2018-02-21T14:39:30.433Z,1019.12
2018-02-21T14:40:30.477Z,1019.15
2018-02-21T14:41:30.382Z,1019.12
2018-02-21T14:42:30.370Z,1019.15
2018-02-21T14:43:30.332Z,1019.17
2018-02-21T14:44:30.338Z,1019.12
2018-02-21T14:45:30.351Z,1019.13
2018-02-21T14:46:30.235Z,1019.10
2018-02-21T14:47:30.212Z,1019.10
2018-02-21T14:48:30.195Z,1019.11
2018-02-21T14:49:30.153Z,1019.08
2018-02-21T14:50:30.167Z,1019.10
2018-02-21T14:51:30.098Z,1019.13
2018-02-21T14:52:30.072Z,1019.08
2018-02-21T14:53:30.078Z,1019.08
2018-02-21T14:54:30.078Z,1019.08
2018-02-21T14:55:29.988Z,1019.06
2018-02-21T14:56:29.958Z,1019.02
2018-02-21T14:57:30.007Z,1019.00
2018-02-21T14:58:29.923Z,1018.99
2018-02-21T14:59:29.924Z,1019.04
2018-02-21T15:00:29.865Z,1019.06
2018-02-21T15:01:29.924Z,1019.02
2018-02-21T15:02:29.817Z,1019.02
2018-02-21T15:03:29.839Z,1019.03
2018-02-21T15:04:29.734Z,1018.99
2018-02-21T15:05:29.752Z,1018.99
2018-02-21T15:06:29.685Z,1019.03
2018-02-21T15:07:29.655Z,1018.99
2018-02-21T15:08:29.628Z,1019.02
2018-02-21T15:09:29.689Z,1019.01
2018-02-21T15:10:29.572Z,1019.04
2018-02-21T15:11:29.602Z,1019.02
2018-02-21T15:12:29.528Z,1019.01
2018-02-21T15:13:29.596Z,1018.96
2018-02-21T15:14:29.463Z,1019.03
2018-02-21T15:15:29.541Z,1019.01
2018-02-21T15:16:29.418Z,1018.99
2018-02-21T15:17:29.421Z,1019.04
2018-02-21T15:18:29.375Z,1019.01
2018-02-21T15:19:29.463Z,1019.01
2018-02-21T15:20:29.309Z,1019.00
2018-02-21T15:21:29.358Z,1019.00
2018-02-21T15:22:29.246Z,1019.01
2018-02-21T15:23:29.272Z,1018.98
2018-02-21T15:24:29.196Z,1018.93
2018-02-21T15:25:29.287Z,1018.97
2018-02-21T15:26:29.139Z,1018.97