createdAt,value
2023-02-09T00:01:23.293Z,12.37
2023-02-09T00:03:51.154Z,11.77
2023-02-09T00:06:20.314Z,14.13
2023-02-09T00:08:48.136Z,12.37
2023-02-09T00:11:46.160Z,12.07
2023-02-09T00:14:15.259Z,12.03
2023-02-09T00:16:42.802Z,10.50
2023-02-09T00:19:11.444Z,10.47
2023-02-09T00:21:39.131Z,9.23
2023-02-09T00:24:07.790Z,9.10
2023-02-09T00:26:36.519Z,9.10
2023-02-09T00:29:04.115Z,9.30
2023-02-09T00:31:31.993Z,9.10
2023-02-09T00:33:59.852Z,11.00
2023-02-09T00:36:27.805Z,7.47
2023-02-09T00:38:55.236Z,9.60
2023-02-09T00:41:42.610Z,9.17
2023-02-09T00:44:13.456Z,10.83
2023-02-09T00:46:40.751Z,8.87
2023-02-09T00:49:08.266Z,12.00
2023-02-09T00:51:35.716Z,10.83
2023-02-09T00:54:03.624Z,12.30
2023-02-09T00:56:30.992Z,11.57
2023-02-09T00:58:58.317Z,10.30
2023-02-09T01:01:26.065Z,9.23
2023-02-09T01:03:54.058Z,8.80
2023-02-09T01:06:21.599Z,9.57
2023-02-09T01:08:50.884Z,7.37
2023-02-09T01:11:18.618Z,9.50
2023-02-09T01:13:46.505Z,8.70
2023-02-09T01:16:17.289Z,9.23
2023-02-09T01:18:45.484Z,8.50
2023-02-09T01:21:15.058Z,9.10
2023-02-09T01:23:42.371Z,10.93
2023-02-09T01:26:14.857Z,10.57
2023-02-09T01:28:42.452Z,10.43
2023-02-09T01:31:22.021Z,11.17
2023-02-09T01:33:51.405Z,10.87
2023-02-09T01:36:18.880Z,8.97
2023-02-09T01:38:46.306Z,10.07
2023-02-09T01:41:14.006Z,9.20
2023-02-09T01:43:56.750Z,11.30
2023-02-09T01:46:26.217Z,11.17
2023-02-09T01:49:01.217Z,12.00
2023-02-09T01:51:29.210Z,11.27
2023-02-09T01:53:57.723Z,11.43
2023-02-09T01:56:29.889Z,10.17
2023-02-09T01:58:57.723Z,14.80
2023-02-09T02:01:25.760Z,11.77
2023-02-09T02:03:53.754Z,9.63
2023-02-09T02:06:21.397Z,12.40
2023-02-09T02:09:01.250Z,10.13
2023-02-09T02:11:29.840Z,9.60
2023-02-09T02:13:58.173Z,11.38
2023-02-09T02:16:34.436Z,11.10
2023-02-09T02:19:34.482Z,11.07
2023-02-09T02:22:19.955Z,9.65
2023-02-09T02:24:53.247Z,10.85
2023-02-09T02:27:41.703Z,10.48
2023-02-09T02:30:23.417Z,9.80
2023-02-09T02:33:14.451Z,9.93
2023-02-09T02:35:55.536Z,8.20
2023-02-09T02:38:44.789Z,9.30
2023-02-09T02:41:25.891Z,11.90
2023-02-09T02:44:03.668Z,11.32
2023-02-09T02:46:38.073Z,9.20
2023-02-09T02:49:22.692Z,11.50
2023-02-09T02:51:53.842Z,10.13
2023-02-09T02:54:29.655Z,12.15
2023-02-09T02:57:04.476Z,10.33
2023-02-09T02:59:34.699Z,11.70
2023-02-09T03:02:10.573Z,8.85
2023-02-09T03:04:38.835Z,12.40
2023-02-09T03:07:09.772Z,12.00
2023-02-09T03:09:37.298Z,10.30
2023-02-09T03:12:38.126Z,10.70
2023-02-09T03:15:23.325Z,9.60
2023-02-09T03:18:13.277Z,9.63
2023-02-09T03:20:50.461Z,10.90
2023-02-09T03:23:43.015Z,9.30
2023-02-09T03:26:14.685Z,11.23
2023-02-09T03:28:43.979Z,12.00
2023-02-09T03:31:11.526Z,10.93
2023-02-09T03:33:39.446Z,10.70
2023-02-09T03:36:14.583Z,9.50
2023-02-09T03:38:41.990Z,10.35
2023-02-09T03:41:09.350Z,11.95
2023-02-09T03:43:55.188Z,11.60
2023-02-09T03:46:22.776Z,10.00
2023-02-09T03:48:50.746Z,10.70
2023-02-09T03:51:18.054Z,9.90
2023-02-09T03:53:47.139Z,9.70
2023-02-09T03:56:14.479Z,10.57
2023-02-09T03:58:41.844Z,11.35
2023-02-09T04:01:11.011Z,10.98
2023-02-09T04:03:39.843Z,10.73
2023-02-09T04:06:07.433Z,10.93
2023-02-09T04:08:34.796Z,11.75
2023-02-09T04:11:02.192Z,8.95
2023-02-09T04:13:29.699Z,11.40
2023-02-09T04:15:57.074Z,11.32
2023-02-09T04:18:24.475Z,11.68
2023-02-09T04:20:51.852Z,10.98
2023-02-09T04:23:21.008Z,10.45
2023-02-09T04:25:48.579Z,9.20
2023-02-09T04:28:18.277Z,10.13
2023-02-09T04:30:45.974Z,10.10
2023-02-09T04:33:13.619Z,9.23
2023-02-09T04:35:41.057Z,10.10
2023-02-09T04:38:08.477Z,8.90
2023-02-09T04:40:35.855Z,11.40
2023-02-09T04:43:03.269Z,10.50
2023-02-09T04:45:30.877Z,9.40
2023-02-09T04:47:58.224Z,8.80
2023-02-09T04:50:25.827Z,10.15
2023-02-09T04:52:53.472Z,10.18
2023-02-09T04:55:20.822Z,9.48
2023-02-09T04:58:06.618Z,8.52
2023-02-09T05:00:33.994Z,9.52
2023-02-09T05:03:01.430Z,10.10
2023-02-09T05:05:29.009Z,8.48
2023-02-09T05:07:56.450Z,9.93
2023-02-09T05:10:23.785Z,12.48
2023-02-09T05:12:51.903Z,11.15
2023-02-09T05:15:19.337Z,12.45
2023-02-09T05:17:46.668Z,11.85
2023-02-09T05:20:14.065Z,9.73
2023-02-09T05:22:41.421Z,10.35
2023-02-09T05:25:08.944Z,10.15
2023-02-09T05:27:36.270Z,10.75
2023-02-09T05:30:04.183Z,10.35
2023-02-09T05:32:31.603Z,13.85
2023-02-09T05:34:59.006Z,10.77
2023-02-09T05:37:26.396Z,11.48
2023-02-09T05:39:54.129Z,11.20
2023-02-09T05:42:21.526Z,10.32
2023-02-09T05:44:50.690Z,12.18
2023-02-09T05:47:20.599Z,11.55
2023-02-09T05:49:48.320Z,10.15
2023-02-09T05:52:16.633Z,12.25
2023-02-09T05:54:44.230Z,10.55
2023-02-09T05:57:11.588Z,11.43
2023-02-09T05:59:38.923Z,10.52
2023-02-09T06:02:06.563Z,10.05
2023-02-09T06:04:34.657Z,11.45
2023-02-09T06:07:02.015Z,13.93
2023-02-09T06:09:29.407Z,19.42
2023-02-09T06:11:56.754Z,19.15
2023-02-09T06:14:24.294Z,17.30
2023-02-09T06:16:51.664Z,11.73
2023-02-09T06:19:21.052Z,12.02
2023-02-09T06:21:48.516Z,11.02
2023-02-09T06:24:17.070Z,11.80
2023-02-09T06:26:44.689Z,12.43
2023-02-09T06:29:12.227Z,15.57
2023-02-09T06:31:41.915Z,12.20
2023-02-09T06:34:09.641Z,13.95
2023-02-09T06:36:37.123Z,9.70
2023-02-09T06:39:08.455Z,12.18
2023-02-09T06:41:36.230Z,12.77
2023-02-09T06:44:03.896Z,10.63
2023-02-09T06:46:31.378Z,9.90
2023-02-09T06:48:59.593Z,10.82
2023-02-09T06:51:27.218Z,13.20
2023-02-09T06:53:54.859Z,12.50
2023-02-09T06:56:22.485Z,11.73
2023-02-09T06:58:49.873Z,11.05
2023-02-09T07:01:17.285Z,11.02
2023-02-09T07:03:45.190Z,13.02
2023-02-09T07:06:15.681Z,11.35
2023-02-09T07:08:43.563Z,13.75
2023-02-09T07:11:13.407Z,12.93
2023-02-09T07:13:40.958Z,13.23
2023-02-09T07:16:09.969Z,10.23
2023-02-09T07:18:38.047Z,11.93
2023-02-09T07:21:08.646Z,12.75
2023-02-09T07:23:36.125Z,14.43
2023-02-09T07:26:08.142Z,13.80
2023-02-09T07:28:36.404Z,14.57
2023-02-09T07:31:10.001Z,13.55
2023-02-09T07:33:37.897Z,14.95
2023-02-09T07:36:10.568Z,17.30
2023-02-09T07:38:38.449Z,16.87
2023-02-09T07:41:07.131Z,17.87
2023-02-09T07:43:34.820Z,16.53
2023-02-09T07:46:04.330Z,16.53
2023-02-09T07:48:32.227Z,16.93
2023-02-09T07:51:00.372Z,20.20
2023-02-09T07:53:28.516Z,15.13
2023-02-09T07:55:56.018Z,14.50
2023-02-09T07:58:23.749Z,13.60
2023-02-09T08:00:52.150Z,14.73
2023-02-09T08:03:22.637Z,15.57
2023-02-09T08:05:56.077Z,12.37
2023-02-09T08:08:23.486Z,14.98
2023-02-09T08:10:51.063Z,13.20
2023-02-09T08:13:18.682Z,15.80
2023-02-09T08:15:51.736Z,19.47
2023-02-09T08:18:29.724Z,15.03
2023-02-09T08:20:57.100Z,18.53
2023-02-09T08:23:27.262Z,16.00
2023-02-09T08:25:55.385Z,14.67
2023-02-09T08:28:38.330Z,15.50
2023-02-09T08:31:11.974Z,18.60
2023-02-09T08:33:39.570Z,17.10
2023-02-09T08:36:07.247Z,14.63
2023-02-09T08:38:37.989Z,13.33
2023-02-09T08:41:07.214Z,13.23
2023-02-09T08:43:34.756Z,17.60
2023-02-09T08:46:09.536Z,16.03
2023-02-09T08:48:39.825Z,14.60
2023-02-09T08:51:08.764Z,15.77
2023-02-09T08:53:36.212Z,14.27
2023-02-09T08:56:03.763Z,14.40
2023-02-09T08:58:33.240Z,14.70
2023-02-09T09:01:00.854Z,15.23
2023-02-09T09:03:31.516Z,13.27
2023-02-09T09:06:04.213Z,14.13
2023-02-09T09:08:32.561Z,13.17
2023-02-09T09:11:00.319Z,14.20
2023-02-09T09:13:28.122Z,14.50
2023-02-09T09:15:56.218Z,13.67
2023-02-09T09:18:25.263Z,15.50
2023-02-09T09:20:52.981Z,15.63
2023-02-09T09:23:21.199Z,14.80
2023-02-09T09:25:48.968Z,14.80
2023-02-09T09:28:16.709Z,15.10
2023-02-09T09:30:44.107Z,19.37
2023-02-09T09:33:11.571Z,14.10
2023-02-09T09:35:39.104Z,16.53
2023-02-09T09:38:06.460Z,13.37
2023-02-09T09:40:35.894Z,16.27
2023-02-09T09:43:04.968Z,22.60
2023-02-09T09:45:35.395Z,16.80
2023-02-09T09:48:03.106Z,16.37
2023-02-09T09:50:39.316Z,17.20
2023-02-09T09:53:18.692Z,17.67
2023-02-09T09:55:46.156Z,16.50
2023-02-09T09:58:18.661Z,17.30
2023-02-09T10:00:46.242Z,17.40
2023-02-09T10:03:21.369Z,18.77
2023-02-09T10:05:51.080Z,16.00
2023-02-09T10:08:42.871Z,16.93
2023-02-09T10:11:15.909Z,18.13
2023-02-09T10:13:49.208Z,18.30
2023-02-09T10:16:19.425Z,17.97
2023-02-09T10:18:54.545Z,19.60
2023-02-09T10:21:31.017Z,18.87
2023-02-09T10:24:01.392Z,19.17
2023-02-09T10:26:31.036Z,20.47
2023-02-09T10:29:07.806Z,20.50
2023-02-09T10:31:36.408Z,18.20
2023-02-09T10:34:12.049Z,18.47
2023-02-09T10:36:48.624Z,18.47
2023-02-09T10:39:16.123Z,19.10
2023-02-09T10:41:47.026Z,20.37
2023-02-09T10:44:24.131Z,19.00
2023-02-09T10:47:08.539Z,19.40
2023-02-09T10:49:39.767Z,18.53
2023-02-09T10:52:13.849Z,20.47
2023-02-09T10:54:43.825Z,19.13
2023-02-09T10:57:21.421Z,20.17
2023-02-09T10:59:56.559Z,20.47
2023-02-09T11:02:53.859Z,21.17
2023-02-09T11:05:21.252Z,21.53
2023-02-09T11:07:54.481Z,19.60
2023-02-09T11:10:22.206Z,20.03
2023-02-09T11:12:49.512Z,20.00
2023-02-09T11:15:24.159Z,20.87
2023-02-09T11:18:05.833Z,19.90
2023-02-09T11:20:36.567Z,21.40
2023-02-09T11:23:43.115Z,20.80
2023-02-09T11:26:26.496Z,19.10
2023-02-09T11:28:56.774Z,19.23
2023-02-09T11:32:02.359Z,19.87
2023-02-09T11:34:35.519Z,21.53
2023-02-09T11:37:10.411Z,19.77
2023-02-09T11:40:02.867Z,21.97
2023-02-09T11:42:44.512Z,18.67
2023-02-09T11:45:17.462Z,18.93
2023-02-09T11:48:09.681Z,18.50
2023-02-09T11:51:14.486Z,18.40
2023-02-09T11:53:54.291Z,20.37
2023-02-09T11:56:24.077Z,19.50
2023-02-09T11:59:25.376Z,20.10
2023-02-09T12:02:20.515Z,21.27
2023-02-09T12:05:00.874Z,22.07
2023-02-09T12:07:28.225Z,20.70
2023-02-09T12:10:00.171Z,21.80
2023-02-09T12:12:43.256Z,21.53
2023-02-09T12:15:17.536Z,21.70
2023-02-09T12:17:57.943Z,22.00
2023-02-09T12:20:31.186Z,21.10
2023-02-09T12:23:03.004Z,20.07
2023-02-09T12:25:45.741Z,20.50
2023-02-09T12:28:18.231Z,18.83
2023-02-09T12:30:45.972Z,20.40
2023-02-09T12:33:25.562Z,20.83
2023-02-09T12:36:12.647Z,21.53
2023-02-09T12:38:56.179Z,21.13
2023-02-09T12:41:46.253Z,21.67
2023-02-09T12:44:13.313Z,20.93
2023-02-09T12:46:51.439Z,20.20
2023-02-09T12:49:28.199Z,21.90
2023-02-09T12:52:14.142Z,21.50
2023-02-09T12:54:56.793Z,20.20
2023-02-09T12:57:25.432Z,22.80
2023-02-09T12:59:52.813Z,18.63
2023-02-09T13:02:38.952Z,21.50
2023-02-09T13:05:28.309Z,20.07
2023-02-09T13:08:10.787Z,22.17
2023-02-09T13:11:05.529Z,21.20
2023-02-09T13:13:34.299Z,19.00
2023-02-09T13:16:04.479Z,19.13
2023-02-09T13:18:45.458Z,20.93
2023-02-09T13:21:31.572Z,18.13
2023-02-09T13:24:08.485Z,19.87
2023-02-09T13:26:53.209Z,20.03
2023-02-09T13:29:25.458Z,18.10
2023-02-09T13:32:07.467Z,18.77
2023-02-09T13:34:55.875Z,19.17
2023-02-09T13:37:49.034Z,18.40
2023-02-09T13:40:18.839Z,18.83
2023-02-09T13:43:06.931Z,17.87
2023-02-09T13:45:34.324Z,18.70
2023-02-09T13:48:04.273Z,18.63
2023-02-09T13:50:32.052Z,18.50
2023-02-09T13:53:10.245Z,18.23
2023-02-09T13:55:45.263Z,19.13
2023-02-09T13:58:35.554Z,20.90
2023-02-09T14:01:08.390Z,19.10
2023-02-09T14:03:58.105Z,18.57
2023-02-09T14:06:44.394Z,18.77
2023-02-09T14:09:20.176Z,18.13
2023-02-09T14:11:52.794Z,18.67
2023-02-09T14:14:54.609Z,19.00
2023-02-09T14:17:40.144Z,19.10
2023-02-09T14:20:20.937Z,19.30
2023-02-09T14:23:00.495Z,18.80
2023-02-09T14:25:29.621Z,21.87
2023-02-09T14:27:57.708Z,20.37
2023-02-09T14:30:32.663Z,20.03
2023-02-09T14:33:04.487Z,18.80
2023-02-09T14:35:35.194Z,18.67
2023-02-09T14:38:03.554Z,20.57
2023-02-09T14:40:34.433Z,18.70
2023-02-09T14:43:10.736Z,19.83
2023-02-09T14:45:46.714Z,21.53
2023-02-09T14:48:17.697Z,20.10
2023-02-09T14:50:45.192Z,19.83
2023-02-09T14:53:15.566Z,20.47
2023-02-09T14:55:44.490Z,21.50
2023-02-09T14:58:23.449Z,20.60
2023-02-09T15:00:54.657Z,21.67
2023-02-09T15:03:22.061Z,21.03
2023-02-09T15:05:51.860Z,20.43
2023-02-09T15:08:22.107Z,22.53
2023-02-09T15:10:53.403Z,21.83
2023-02-09T15:13:21.520Z,20.53
2023-02-09T15:15:49.248Z,20.97
2023-02-09T15:18:23.573Z,20.70
2023-02-09T15:20:51.307Z,23.63
2023-02-09T15:23:19.228Z,26.13
2023-02-09T15:25:47.073Z,21.23
2023-02-09T15:28:28.239Z,21.60
2023-02-09T15:30:57.039Z,19.20
2023-02-09T15:33:26.236Z,20.70
2023-02-09T15:35:53.712Z,20.43
2023-02-09T15:38:21.175Z,18.33
2023-02-09T15:41:08.765Z,21.30
2023-02-09T15:43:54.885Z,18.87
2023-02-09T15:46:40.964Z,18.53
2023-02-09T15:49:08.435Z,21.10
2023-02-09T15:51:37.846Z,19.10
2023-02-09T15:54:17.459Z,20.23
2023-02-09T15:56:44.935Z,18.70
2023-02-09T15:59:19.762Z,21.90
2023-02-09T16:01:47.620Z,22.37
2023-02-09T16:04:15.251Z,21.67
2023-02-09T16:06:48.987Z,20.70
2023-02-09T16:09:22.323Z,20.43
2023-02-09T16:11:49.780Z,21.43
2023-02-09T16:14:20.559Z,21.77
2023-02-09T16:16:48.415Z,21.97
2023-02-09T16:19:16.857Z,21.07
2023-02-09T16:21:50.576Z,21.20
2023-02-09T16:24:41.272Z,20.30
2023-02-09T16:27:23.360Z,21.67
2023-02-09T16:29:50.680Z,19.47
2023-02-09T16:32:21.978Z,22.80
2023-02-09T16:34:49.840Z,19.73
2023-02-09T16:37:37.486Z,19.90
2023-02-09T16:40:15.080Z,19.63
2023-02-09T16:42:42.968Z,22.80
2023-02-09T16:45:14.506Z,24.50
2023-02-09T16:47:45.516Z,20.23
2023-02-09T16:50:25.580Z,20.03
2023-02-09T16:52:55.074Z,19.57
2023-02-09T16:55:28.657Z,22.00
2023-02-09T16:57:58.202Z,31.83
2023-02-09T17:00:28.914Z,27.90
2023-02-09T17:02:59.212Z,25.70
2023-02-09T17:05:29.750Z,23.90
2023-02-09T17:08:18.478Z,39.23
2023-02-09T17:10:47.749Z,25.10
2023-02-09T17:13:17.420Z,23.90
2023-02-09T17:15:47.848Z,26.67
2023-02-09T17:18:41.399Z,27.87
2023-02-09T17:21:35.322Z,27.37
2023-02-09T17:24:05.158Z,21.07
2023-02-09T17:26:32.565Z,24.17
2023-02-09T17:28:59.896Z,22.87
2023-02-09T17:31:36.128Z,23.40
2023-02-09T17:34:09.304Z,21.57
2023-02-09T17:36:37.572Z,22.97
2023-02-09T17:39:04.988Z,24.03
2023-02-09T17:41:37.057Z,21.37
2023-02-09T17:44:26.104Z,24.70
2023-02-09T17:46:59.480Z,21.23
2023-02-09T17:49:27.018Z,24.43
2023-02-09T17:51:54.509Z,21.60
2023-02-09T17:54:22.152Z,23.60
2023-02-09T17:56:49.617Z,23.23
2023-02-09T17:59:19.897Z,35.70
2023-02-09T18:01:50.093Z,24.60
2023-02-09T18:04:20.258Z,25.13
2023-02-09T18:06:48.187Z,29.13
2023-02-09T18:09:15.702Z,28.40
2023-02-09T18:12:02.112Z,27.70
2023-02-09T18:14:31.815Z,28.07
2023-02-09T18:16:59.693Z,27.50
2023-02-09T18:19:27.198Z,28.50
2023-02-09T18:21:57.421Z,36.57
2023-02-09T18:24:28.005Z,31.70
2023-02-09T18:26:55.424Z,29.27
2023-02-09T18:29:26.231Z,38.00
2023-02-09T18:31:53.965Z,32.03
2023-02-09T18:34:21.290Z,26.10
2023-02-09T18:36:48.717Z,26.40
2023-02-09T18:39:17.259Z,25.90
2023-02-09T18:41:46.324Z,28.70
2023-02-09T18:44:13.786Z,27.27
2023-02-09T18:46:43.203Z,25.37
2023-02-09T18:49:12.723Z,24.17
2023-02-09T18:51:40.074Z,25.53
2023-02-09T18:54:07.414Z,24.67
2023-02-09T18:56:34.788Z,26.70
2023-02-09T18:59:02.382Z,24.43
2023-02-09T19:01:29.777Z,26.03
2023-02-09T19:03:57.211Z,25.90
2023-02-09T19:06:27.870Z,29.70
2023-02-09T19:08:55.294Z,23.30
2023-02-09T19:11:23.434Z,30.40
2023-02-09T19:14:09.258Z,27.20
2023-02-09T19:16:37.715Z,32.30
2023-02-09T19:19:05.200Z,36.07
2023-02-09T19:21:32.598Z,34.90
2023-02-09T19:23:59.976Z,30.07
2023-02-09T19:26:27.380Z,31.73
2023-02-09T19:28:57.402Z,27.33
2023-02-09T19:31:25.360Z,30.30
2023-02-09T19:33:56.962Z,29.93
2023-02-09T19:36:25.197Z,34.90
2023-02-09T19:38:52.624Z,35.10
2023-02-09T19:41:23.234Z,33.80
2023-02-09T19:43:55.171Z,32.33
2023-02-09T19:46:23.002Z,32.23
2023-02-09T19:48:50.626Z,34.27
2023-02-09T19:51:18.150Z,33.80
2023-02-09T19:53:45.544Z,36.97
2023-02-09T19:56:17.520Z,33.20
2023-02-09T19:58:45.274Z,33.23
2023-02-09T20:01:13.331Z,34.90
2023-02-09T20:03:40.736Z,36.30
2023-02-09T20:06:09.855Z,32.63
2023-02-09T20:08:38.035Z,31.43
2023-02-09T20:11:13.206Z,29.13
2023-02-09T20:13:41.107Z,27.30
2023-02-09T20:16:10.921Z,26.17
2023-02-09T20:18:38.323Z,28.87
2023-02-09T20:21:09.796Z,29.20
2023-02-09T20:23:37.979Z,27.43
2023-02-09T20:26:17.684Z,25.20
2023-02-09T20:28:45.212Z,27.33
2023-02-09T20:31:14.978Z,30.33
2023-02-09T20:33:43.330Z,27.57
2023-02-09T20:36:10.974Z,31.57
2023-02-09T20:38:38.671Z,26.87
2023-02-09T20:41:15.010Z,29.83
2023-02-09T20:44:01.158Z,33.10
2023-02-09T20:46:49.702Z,32.30
2023-02-09T20:49:18.510Z,27.77
2023-02-09T20:51:46.329Z,31.67
2023-02-09T20:54:14.406Z,30.80
2023-02-09T20:56:42.518Z,30.30
2023-02-09T20:59:10.824Z,28.47
2023-02-09T21:01:39.447Z,27.63
2023-02-09T21:04:07.479Z,27.67
2023-02-09T21:06:38.806Z,27.60
2023-02-09T21:09:08.237Z,28.27
2023-02-09T21:11:35.662Z,26.00
2023-02-09T21:14:04.418Z,26.47
2023-02-09T21:16:32.264Z,27.70
2023-02-09T21:19:00.237Z,29.77
2023-02-09T21:21:28.303Z,33.73
2023-02-09T21:23:55.993Z,29.70
2023-02-09T21:26:24.450Z,31.20
2023-02-09T21:28:56.797Z,33.17
2023-02-09T21:31:28.603Z,33.60
2023-02-09T21:33:56.086Z,32.67
2023-02-09T21:36:23.892Z,35.60
2023-02-09T21:38:51.321Z,31.17
2023-02-09T21:41:40.159Z,34.80
2023-02-09T21:44:10.228Z,34.20
2023-02-09T21:46:38.464Z,34.10
2023-02-09T21:49:06.762Z,36.03
2023-02-09T21:51:34.571Z,30.97
2023-02-09T21:54:02.034Z,32.47
2023-02-09T21:56:29.581Z,34.27
2023-02-09T21:58:56.942Z,33.20
2023-02-09T22:01:24.449Z,34.17
2023-02-09T22:03:57.152Z,33.53
2023-02-09T22:06:25.740Z,33.83
2023-02-09T22:08:53.586Z,33.63
2023-02-09T22:11:20.921Z,33.87
2023-02-09T22:13:48.375Z,33.27
2023-02-09T22:16:20.972Z,30.90
2023-02-09T22:18:48.393Z,31.93
2023-02-09T22:21:16.344Z,34.00
2023-02-09T22:23:43.770Z,34.47
2023-02-09T22:26:13.762Z,32.23
2023-02-09T22:28:42.149Z,32.03
2023-02-09T22:31:12.242Z,35.03
2023-02-09T22:33:40.167Z,35.20
2023-02-09T22:36:09.439Z,36.20
2023-02-09T22:38:37.087Z,36.37
2023-02-09T22:41:05.656Z,37.67
2023-02-09T22:43:33.579Z,39.07
2023-02-09T22:46:01.181Z,30.33
2023-02-09T22:48:28.655Z,31.70
2023-02-09T22:50:56.075Z,34.97
2023-02-09T22:53:23.462Z,31.33
2023-02-09T22:55:50.840Z,36.00
2023-02-09T22:58:18.222Z,34.77
2023-02-09T23:00:45.622Z,30.93
2023-02-09T23:03:13.010Z,42.23
2023-02-09T23:05:40.504Z,38.20
2023-02-09T23:08:08.016Z,35.33
2023-02-09T23:10:35.437Z,36.07
2023-02-09T23:13:02.889Z,35.63
2023-02-09T23:15:30.262Z,35.93
2023-02-09T23:17:57.637Z,35.07
2023-02-09T23:20:25.132Z,34.97
2023-02-09T23:22:54.305Z,34.23
2023-02-09T23:25:24.247Z,34.83
2023-02-09T23:27:51.639Z,37.10
2023-02-09T23:30:19.197Z,34.97
2023-02-09T23:32:47.415Z,34.10
2023-02-09T23:35:14.847Z,37.30
2023-02-09T23:37:42.165Z,34.90
2023-02-09T23:40:10.217Z,37.03
2023-02-09T23:42:37.572Z,33.47
2023-02-09T23:45:06.407Z,33.60
2023-02-09T23:47:33.898Z,35.60
2023-02-09T23:50:01.337Z,32.60
2023-02-09T23:52:28.924Z,33.47
2023-02-09T23:54:56.281Z,32.03
2023-02-09T23:57:23.666Z,32.30
2023-02-09T23:59:50.999Z,30.40
