createdAt,value
2017-03-07T00:00:12.441Z,6.23
2017-03-07T00:00:38.933Z,6.24
2017-03-07T00:01:00.657Z,6.22
2017-03-07T00:01:22.365Z,6.22
2017-03-07T00:01:44.080Z,6.19
2017-03-07T00:02:05.821Z,6.19
2017-03-07T00:02:27.569Z,6.18
2017-03-07T00:02:54.033Z,6.19
2017-03-07T00:03:15.729Z,6.20
2017-03-07T00:03:46.985Z,6.19
2017-03-07T00:04:08.807Z,6.18
2017-03-07T00:04:40.058Z,6.17
2017-03-07T00:05:01.761Z,6.17
2017-03-07T00:06:09.037Z,6.17
2017-03-07T00:06:30.738Z,6.16
2017-03-07T00:06:57.221Z,6.17
2017-03-07T00:07:18.918Z,6.20
2017-03-07T00:07:40.628Z,6.20
2017-03-07T00:08:11.874Z,6.18
2017-03-07T00:08:33.669Z,6.20
2017-03-07T00:09:04.925Z,6.19
2017-03-07T00:09:26.657Z,6.20
2017-03-07T00:09:48.362Z,6.19
2017-03-07T00:10:10.066Z,6.18
2017-03-07T00:10:31.774Z,6.17
2017-03-07T00:11:07.811Z,6.16
2017-03-07T00:11:34.836Z,6.18
2017-03-07T00:11:56.540Z,6.19
2017-03-07T00:12:27.806Z,6.19
2017-03-07T00:12:49.617Z,6.20
2017-03-07T00:13:16.109Z,6.21
2017-03-07T00:13:37.805Z,6.21
2017-03-07T00:14:04.292Z,6.17
2017-03-07T00:14:26.074Z,6.18
2017-03-07T00:14:47.795Z,6.18
2017-03-07T00:15:14.283Z,6.18
2017-03-07T00:15:35.994Z,6.16
2017-03-07T00:16:43.293Z,6.14
2017-03-07T00:17:04.994Z,6.14
2017-03-07T00:17:26.708Z,6.13
2017-03-07T00:17:53.184Z,6.08
2017-03-07T00:18:14.878Z,6.10
2017-03-07T00:18:50.913Z,6.09
2017-03-07T00:19:18.030Z,6.10
2017-03-07T00:19:39.731Z,6.10
2017-03-07T00:20:06.222Z,6.11
2017-03-07T00:20:27.931Z,6.12
2017-03-07T00:20:49.639Z,6.16
2017-03-07T00:21:11.346Z,6.17
2017-03-07T00:21:33.131Z,6.14
2017-03-07T00:21:54.832Z,6.14
2017-03-07T00:22:21.316Z,6.17
2017-03-07T00:22:43.023Z,6.16
2017-03-07T00:23:19.049Z,6.19
2017-03-07T00:23:46.085Z,6.21
2017-03-07T00:24:07.903Z,6.21
2017-03-07T00:24:29.626Z,6.21
2017-03-07T00:25:00.884Z,6.20
2017-03-07T00:25:22.585Z,6.23
2017-03-07T00:25:53.844Z,6.25
2017-03-07T00:26:15.632Z,6.26
2017-03-07T00:26:46.886Z,6.31
2017-03-07T00:27:08.712Z,6.32
2017-03-07T00:27:30.478Z,6.33
2017-03-07T00:27:56.983Z,6.26
2017-03-07T00:28:18.796Z,6.24
2017-03-07T00:28:40.605Z,6.20
2017-03-07T00:29:07.173Z,6.16
2017-03-07T00:29:28.957Z,6.16
2017-03-07T00:29:50.745Z,6.16
2017-03-07T00:30:17.215Z,6.12
2017-03-07T00:30:38.974Z,6.10
2017-03-07T00:31:00.674Z,6.08
2017-03-07T00:34:17.320Z,6.11
2017-03-07T00:34:43.913Z,6.10
2017-03-07T00:35:41.947Z,6.12
2017-03-07T00:36:04.487Z,6.14
2017-03-07T00:36:32.570Z,6.13
2017-03-07T00:36:59.598Z,6.15
2017-03-07T00:37:29.182Z,6.11
2017-03-07T00:38:01.959Z,6.07
2017-03-07T00:38:31.422Z,6.07
2017-03-07T00:41:06.204Z,6.11
2017-03-07T00:41:41.322Z,6.11
2017-03-07T00:42:17.361Z,6.07
2017-03-07T00:45:28.204Z,6.08
2017-03-07T00:45:55.058Z,6.11
2017-03-07T00:46:32.412Z,6.11
2017-03-07T00:47:07.931Z,6.10
2017-03-07T00:47:39.348Z,6.12
2017-03-07T00:48:37.464Z,6.10
2017-03-07T00:49:04.121Z,6.12
2017-03-07T00:49:31.661Z,6.13
2017-03-07T00:49:54.538Z,6.15
2017-03-07T00:50:57.989Z,6.10
2017-03-07T00:51:24.675Z,6.08
2017-03-07T00:51:54.004Z,6.04
2017-03-07T00:52:49.991Z,6.03
2017-03-07T00:53:12.239Z,6.04
2017-03-07T00:53:43.589Z,6.07
2017-03-07T00:54:13.308Z,6.06
2017-03-07T00:54:40.169Z,6.03
2017-03-07T00:55:46.451Z,6.06
2017-03-07T00:56:08.300Z,6.07
2017-03-07T00:56:34.997Z,6.08
2017-03-07T00:58:09.827Z,6.09
2017-03-07T00:58:42.140Z,6.09
2017-03-07T01:01:41.420Z,6.11
2017-03-07T01:02:10.976Z,6.10
2017-03-07T01:02:46.227Z,6.08
2017-03-07T01:03:19.605Z,6.09
2017-03-07T01:04:26.094Z,6.06
2017-03-07T01:05:34.619Z,6.00
2017-03-07T01:06:10.759Z,6.05
2017-03-07T01:07:28.505Z,6.06
2017-03-07T01:08:03.979Z,6.02
2017-03-07T01:08:58.321Z,6.02
2017-03-07T01:09:29.770Z,6.06
2017-03-07T01:10:01.115Z,6.08
2017-03-07T01:10:23.315Z,6.08
2017-03-07T01:10:54.620Z,6.05
2017-03-07T01:12:02.834Z,6.04
2017-03-07T01:12:37.886Z,6.03
2017-03-07T01:13:01.402Z,6.05
2017-03-07T01:13:30.598Z,6.05
2017-03-07T01:15:19.747Z,6.04
2017-03-07T01:15:46.359Z,6.06
2017-03-07T01:16:16.849Z,6.12
2017-03-07T01:16:43.505Z,6.15
2017-03-07T01:17:12.642Z,6.18
2017-03-07T01:17:39.367Z,6.14
2017-03-07T01:18:06.318Z,6.13
2017-03-07T01:19:10.119Z,6.09
2017-03-07T01:20:51.422Z,6.11
2017-03-07T01:21:16.811Z,6.08
2017-03-07T01:22:23.262Z,6.09
2017-03-07T01:22:52.578Z,6.03
2017-03-07T01:23:50.857Z,6.02
2017-03-07T01:24:25.257Z,6.04
2017-03-07T01:25:32.886Z,6.09
2017-03-07T01:26:45.171Z,6.06
2017-03-07T01:28:26.072Z,6.09
2017-03-07T01:29:56.443Z,6.08
2017-03-07T01:30:19.345Z,6.12
2017-03-07T01:30:45.915Z,6.13
2017-03-07T01:32:00.730Z,6.13
2017-03-07T01:32:26.571Z,6.13
2017-03-07T01:32:59.082Z,6.11
2017-03-07T01:33:25.802Z,6.08
2017-03-07T01:33:51.015Z,6.09
2017-03-07T01:35:48.545Z,6.17
2017-03-07T01:36:18.725Z,6.18
2017-03-07T01:36:41.302Z,6.16
2017-03-07T01:37:41.518Z,6.11
2017-03-07T01:38:03.768Z,6.13
2017-03-07T01:39:02.856Z,6.14
2017-03-07T01:40:10.555Z,6.11
2017-03-07T01:41:16.296Z,6.13
2017-03-07T01:41:43.035Z,6.10
2017-03-07T01:42:04.907Z,6.08
2017-03-07T01:43:12.206Z,6.06
2017-03-07T01:43:33.893Z,6.08
2017-03-07T01:43:55.593Z,6.09
2017-03-07T01:44:17.390Z,6.08
2017-03-07T01:44:43.870Z,6.10
2017-03-07T01:45:05.663Z,6.07
2017-03-07T01:45:27.352Z,6.09
2017-03-07T01:45:53.849Z,6.11
2017-03-07T01:46:15.682Z,6.10
2017-03-07T01:46:37.384Z,6.12
2017-03-07T01:47:08.635Z,6.15
2017-03-07T01:47:30.328Z,6.13
2017-03-07T01:47:52.126Z,6.10
2017-03-07T01:48:13.840Z,6.12
2017-03-07T01:48:35.641Z,6.10
2017-03-07T01:48:57.346Z,6.11
2017-03-07T01:49:19.157Z,6.11
2017-03-07T01:49:40.961Z,6.14
2017-03-07T01:50:07.441Z,6.12
2017-03-07T01:50:29.139Z,6.10
2017-03-07T01:50:50.824Z,6.09
2017-03-07T01:51:17.321Z,6.08
2017-03-07T01:51:39.050Z,6.09
2017-03-07T01:52:41.545Z,6.07
2017-03-07T01:53:03.235Z,6.10
2017-03-07T01:53:39.267Z,6.16
2017-03-07T01:54:01.622Z,6.14
2017-03-07T01:54:23.411Z,6.13
2017-03-07T01:54:45.110Z,6.15
2017-03-07T01:55:11.585Z,6.17
2017-03-07T01:55:33.306Z,6.16
2017-03-07T01:55:55.102Z,6.17
2017-03-07T01:56:16.806Z,6.17
2017-03-07T01:56:38.536Z,6.17
2017-03-07T01:57:09.787Z,6.15
2017-03-07T01:57:31.483Z,6.16
2017-03-07T01:58:02.738Z,6.14
2017-03-07T01:58:24.533Z,6.12
2017-03-07T01:58:46.228Z,6.10
2017-03-07T01:59:12.702Z,6.08
2017-03-07T01:59:34.501Z,6.08
2017-03-07T01:59:56.202Z,6.09
2017-03-07T02:00:27.488Z,6.06
2017-03-07T02:00:49.167Z,6.08
2017-03-07T02:01:20.436Z,6.08
2017-03-07T02:01:42.243Z,6.11
2017-03-07T02:02:08.721Z,6.13
2017-03-07T02:02:30.414Z,6.13
2017-03-07T02:02:56.896Z,6.14
2017-03-07T02:03:18.693Z,6.13
2017-03-07T02:03:40.402Z,6.14
2017-03-07T02:04:02.137Z,6.12
2017-03-07T02:04:23.830Z,6.13
2017-03-07T02:04:50.305Z,6.15
2017-03-07T02:05:12.094Z,6.17
2017-03-07T02:05:33.887Z,6.19
2017-03-07T02:05:55.589Z,6.19
2017-03-07T02:06:22.067Z,6.15
2017-03-07T02:06:43.787Z,6.14
2017-03-07T02:07:10.357Z,6.15
2017-03-07T02:07:32.062Z,6.17
2017-03-07T02:07:58.533Z,6.11
2017-03-07T02:08:20.226Z,6.09
2017-03-07T02:08:46.696Z,6.11
2017-03-07T02:09:08.405Z,6.11
2017-03-07T02:09:30.204Z,6.11
2017-03-07T02:10:01.448Z,6.06
2017-03-07T02:10:23.235Z,6.06
2017-03-07T02:10:54.494Z,6.08
2017-03-07T02:11:16.280Z,6.11
2017-03-07T02:11:42.784Z,6.13
2017-03-07T02:12:04.488Z,6.13
2017-03-07T02:12:31.064Z,6.11
2017-03-07T02:12:52.754Z,6.11
2017-03-07T02:13:19.234Z,6.17
2017-03-07T02:13:41.041Z,6.19
2017-03-07T02:14:17.069Z,6.16
2017-03-07T02:14:44.123Z,6.14
2017-03-07T02:15:05.822Z,6.10
2017-03-07T02:15:27.531Z,6.09
2017-03-07T02:15:54.091Z,6.07
2017-03-07T02:16:15.784Z,6.05
2017-03-07T02:16:37.475Z,6.02
2017-03-07T02:17:08.763Z,6.02
2017-03-07T02:17:30.459Z,6.03
2017-03-07T02:17:52.156Z,6.04
2017-03-07T02:18:23.406Z,6.05
2017-03-07T02:18:45.097Z,6.07
2017-03-07T02:19:11.592Z,6.11
2017-03-07T02:19:33.402Z,6.12
2017-03-07T02:19:55.106Z,6.15
2017-03-07T02:20:21.572Z,6.07
2017-03-07T02:20:43.419Z,6.04
2017-03-07T02:21:09.910Z,6.06
2017-03-07T02:21:31.605Z,6.08
2017-03-07T02:22:38.876Z,5.93
2017-03-07T02:23:00.584Z,5.94
2017-03-07T02:23:22.380Z,5.91
2017-03-07T02:23:48.866Z,5.90
2017-03-07T02:24:10.668Z,5.89
2017-03-07T02:24:37.150Z,5.91
2017-03-07T02:24:58.847Z,5.89
2017-03-07T02:25:25.324Z,5.91
2017-03-07T02:25:47.029Z,5.99
2017-03-07T02:26:08.797Z,6.01
2017-03-07T02:26:30.504Z,6.06
2017-03-07T02:26:52.197Z,6.04
2017-03-07T02:27:13.925Z,6.02
2017-03-07T02:27:45.169Z,5.99
2017-03-07T02:28:06.874Z,5.96
2017-03-07T02:28:28.576Z,5.96
2017-03-07T02:28:50.282Z,5.95
2017-03-07T02:29:11.979Z,5.92
2017-03-07T02:29:33.682Z,5.95
2017-03-07T02:30:00.159Z,5.95
2017-03-07T02:30:21.858Z,5.93
2017-03-07T02:30:43.561Z,5.92
2017-03-07T02:31:10.024Z,5.91
2017-03-07T02:31:31.737Z,5.88
2017-03-07T02:31:53.559Z,5.85
2017-03-07T02:32:20.028Z,5.84
2017-03-07T02:32:41.733Z,5.87
2017-03-07T02:33:08.200Z,5.92
2017-03-07T02:33:29.984Z,5.92
2017-03-07T02:33:56.553Z,5.91
2017-03-07T02:34:18.348Z,5.93
2017-03-07T02:34:44.821Z,5.91
2017-03-07T02:35:06.515Z,5.89
2017-03-07T02:35:28.329Z,5.88
2017-03-07T02:35:50.040Z,5.89
2017-03-07T02:36:11.727Z,5.91
2017-03-07T02:36:33.419Z,5.89
2017-03-07T02:37:04.674Z,5.93
2017-03-07T02:37:26.395Z,5.92
2017-03-07T02:37:52.873Z,5.91
2017-03-07T02:38:14.585Z,5.92
2017-03-07T02:38:36.295Z,5.89
2017-03-07T02:39:43.569Z,5.90
2017-03-07T02:40:05.260Z,5.95
2017-03-07T02:40:31.743Z,5.89
2017-03-07T02:40:53.433Z,5.88
2017-03-07T02:41:15.142Z,5.90
2017-03-07T02:41:36.838Z,5.92
2017-03-07T02:41:58.541Z,5.91
2017-03-07T02:42:20.243Z,5.90
2017-03-07T02:42:41.983Z,5.89
2017-03-07T02:43:03.682Z,5.89
2017-03-07T02:43:30.175Z,5.90
2017-03-07T02:43:51.864Z,5.89
2017-03-07T02:44:13.554Z,5.91
2017-03-07T02:44:35.242Z,5.91
2017-03-07T02:44:56.943Z,5.91
2017-03-07T02:45:49.913Z,5.96
2017-03-07T02:46:16.396Z,5.97
2017-03-07T02:46:38.087Z,5.98
2017-03-07T02:46:59.807Z,6.00
2017-03-07T02:47:26.277Z,5.96
2017-03-07T02:47:48.005Z,5.95
2017-03-07T02:48:14.486Z,5.91
2017-03-07T02:48:36.178Z,5.91
2017-03-07T02:49:02.658Z,5.89
2017-03-07T02:49:24.362Z,5.91
2017-03-07T02:49:46.067Z,5.91
2017-03-07T02:50:48.575Z,5.88
2017-03-07T02:51:10.288Z,5.90
2017-03-07T02:51:31.988Z,5.95
2017-03-07T02:51:53.707Z,5.97
2017-03-07T02:52:20.180Z,5.94
2017-03-07T02:52:41.872Z,5.95
2017-03-07T02:53:03.593Z,5.93
2017-03-07T02:53:34.838Z,5.96
2017-03-07T02:53:56.546Z,5.97
2017-03-07T02:54:23.027Z,5.92
2017-03-07T02:54:44.767Z,5.90
2017-03-07T02:55:06.472Z,5.90
2017-03-07T02:55:42.530Z,5.95
2017-03-07T02:56:04.999Z,5.92
2017-03-07T02:56:27.787Z,5.86
2017-03-07T02:57:30.287Z,5.85
2017-03-07T02:57:52.066Z,5.90
2017-03-07T02:58:14.901Z,5.91
2017-03-07T02:58:46.165Z,5.91
2017-03-07T02:59:07.882Z,5.87
2017-03-07T03:00:15.219Z,5.81
2017-03-07T03:00:37.030Z,5.80
2017-03-07T03:01:44.326Z,5.78
2017-03-07T03:02:06.065Z,5.77
2017-03-07T03:03:13.391Z,5.79
2017-03-07T03:03:37.768Z,5.77
2017-03-07T03:04:49.827Z,5.84
2017-03-07T03:05:11.571Z,5.82
2017-03-07T03:06:23.625Z,5.85
2017-03-07T03:06:45.353Z,5.86
2017-03-07T03:07:52.665Z,5.97
2017-03-07T03:08:14.514Z,5.95
2017-03-07T03:09:21.834Z,5.84
2017-03-07T03:09:43.628Z,5.84
2017-03-07T03:10:19.732Z,5.81
2017-03-07T03:10:46.898Z,5.82
2017-03-07T03:11:08.727Z,5.80
2017-03-07T03:11:35.278Z,5.80
2017-03-07T03:11:56.992Z,5.79
2017-03-07T03:13:09.081Z,5.77
2017-03-07T03:13:30.851Z,5.77
2017-03-07T03:13:57.330Z,5.77
2017-03-07T03:14:19.052Z,5.76
2017-03-07T03:14:40.761Z,5.74
2017-03-07T03:15:02.613Z,5.73
2017-03-07T03:15:24.351Z,5.75
2017-03-07T03:15:46.172Z,5.75
2017-03-07T03:16:12.774Z,5.74
2017-03-07T03:16:34.614Z,5.77
2017-03-07T03:17:05.863Z,5.82
2017-03-07T03:17:27.580Z,5.83
2017-03-07T03:17:49.320Z,5.83
2017-03-07T03:18:11.213Z,5.79
2017-03-07T03:18:35.389Z,5.77
2017-03-07T03:19:01.908Z,5.79
2017-03-07T03:19:23.691Z,5.80
2017-03-07T03:19:59.751Z,5.82
2017-03-07T03:20:29.593Z,5.80
2017-03-07T03:20:51.337Z,5.81
2017-03-07T03:21:13.133Z,5.83
2017-03-07T03:21:39.622Z,5.83
2017-03-07T03:22:01.347Z,5.86
2017-03-07T03:22:23.053Z,5.91
2017-03-07T03:22:52.172Z,5.89
2017-03-07T03:23:18.678Z,5.83
2017-03-07T03:24:21.245Z,5.82
2017-03-07T03:24:48.332Z,5.78
2017-03-07T03:25:10.175Z,5.81
2017-03-07T03:25:36.743Z,5.82
2017-03-07T03:25:58.453Z,5.83
2017-03-07T03:26:24.947Z,5.78
2017-03-07T03:26:46.659Z,5.74
2017-03-07T03:27:08.431Z,5.72
2017-03-07T03:27:34.918Z,5.75
2017-03-07T03:27:56.691Z,5.77
2017-03-07T03:28:21.436Z,5.76
2017-03-07T03:28:43.257Z,5.76
2017-03-07T03:29:19.300Z,5.83
2017-03-07T03:29:41.652Z,5.83
2017-03-07T03:30:03.369Z,5.81
2017-03-07T03:30:34.633Z,5.75
2017-03-07T03:30:56.377Z,5.73
2017-03-07T03:31:18.108Z,5.70
2017-03-07T03:31:39.821Z,5.70
2017-03-07T03:32:01.557Z,5.72
2017-03-07T03:32:23.296Z,5.72
2017-03-07T03:32:54.549Z,5.74
2017-03-07T03:33:16.336Z,5.72
2017-03-07T03:33:38.057Z,5.72
2017-03-07T03:34:09.309Z,5.72
2017-03-07T03:34:31.078Z,5.71
2017-03-07T03:35:02.321Z,5.64
2017-03-07T03:35:24.087Z,5.65
2017-03-07T03:35:55.369Z,5.68
2017-03-07T03:36:17.222Z,5.70
2017-03-07T03:36:48.492Z,5.72
2017-03-07T03:37:10.249Z,5.69
2017-03-07T03:37:36.964Z,5.67
2017-03-07T03:37:58.678Z,5.66
2017-03-07T03:38:34.701Z,5.65
2017-03-07T03:38:57.026Z,5.66
2017-03-07T03:39:18.776Z,5.67
2017-03-07T03:39:50.037Z,5.70
2017-03-07T03:40:11.747Z,5.75
2017-03-07T03:40:33.475Z,5.77
2017-03-07T03:40:59.986Z,5.74
2017-03-07T03:41:21.746Z,5.68
2017-03-07T03:41:43.467Z,5.66
2017-03-07T03:42:10.037Z,5.64
2017-03-07T03:42:31.810Z,5.65
2017-03-07T03:42:53.561Z,5.69
2017-03-07T03:43:24.826Z,5.71
2017-03-07T03:43:46.562Z,5.69
2017-03-07T03:44:17.831Z,5.63
2017-03-07T03:45:10.828Z,5.61
2017-03-07T03:45:32.534Z,5.61
2017-03-07T03:46:03.779Z,5.59
2017-03-07T03:46:25.529Z,5.59
2017-03-07T03:46:47.263Z,5.56
2017-03-07T03:47:13.794Z,5.55
2017-03-07T03:47:35.538Z,5.55
2017-03-07T03:47:57.260Z,5.54
2017-03-07T03:48:23.759Z,5.53
2017-03-07T03:48:45.503Z,5.55
2017-03-07T03:49:11.986Z,5.59
2017-03-07T03:49:33.724Z,5.57
2017-03-07T03:50:00.361Z,5.60
2017-03-07T03:50:22.085Z,5.63
2017-03-07T03:50:48.594Z,5.61
2017-03-07T03:51:39.171Z,5.60
2017-03-07T03:52:00.972Z,5.61
2017-03-07T03:53:13.040Z,5.54
2017-03-07T03:53:34.741Z,5.52
2017-03-07T03:54:06.007Z,5.55
2017-03-07T03:54:27.718Z,5.54
2017-03-07T03:54:58.981Z,5.51
2017-03-07T03:55:20.714Z,5.51
2017-03-07T03:55:42.441Z,5.51
2017-03-07T03:56:08.919Z,5.50
2017-03-07T03:56:32.991Z,5.51
2017-03-07T03:56:59.468Z,5.50
2017-03-07T03:57:21.159Z,5.50
2017-03-07T03:57:52.428Z,5.53
2017-03-07T03:58:14.179Z,5.55
2017-03-07T03:58:35.898Z,5.56
2017-03-07T03:59:02.377Z,5.59
2017-03-07T03:59:24.258Z,5.56
2017-03-07T03:59:55.618Z,5.58
2017-03-07T04:00:17.404Z,5.57
2017-03-07T04:00:48.671Z,5.59
2017-03-07T04:01:13.029Z,5.61
2017-03-07T04:01:44.303Z,5.62
2017-03-07T04:02:06.045Z,5.61
2017-03-07T04:02:37.328Z,5.61
2017-03-07T04:02:59.061Z,5.60
2017-03-07T04:03:30.396Z,5.60
2017-03-07T04:03:52.122Z,5.62
2017-03-07T04:04:28.160Z,5.63
2017-03-07T04:04:55.337Z,5.59
2017-03-07T04:05:17.074Z,5.59
2017-03-07T04:05:38.784Z,5.61
2017-03-07T04:06:00.505Z,5.64
2017-03-07T04:06:22.317Z,5.68
2017-03-07T04:07:24.902Z,5.69
2017-03-07T04:07:46.671Z,5.69
2017-03-07T04:08:08.414Z,5.69
2017-03-07T04:08:30.147Z,5.69
2017-03-07T04:08:51.913Z,5.67
2017-03-07T04:09:13.666Z,5.64
2017-03-07T04:09:35.398Z,5.64
2017-03-07T04:09:57.147Z,5.68
2017-03-07T04:10:18.879Z,5.68
2017-03-07T04:10:40.628Z,5.65
2017-03-07T04:11:02.377Z,5.64
2017-03-07T04:11:24.117Z,5.64
2017-03-07T04:11:45.862Z,5.65
2017-03-07T04:12:07.650Z,5.67
2017-03-07T04:12:29.419Z,5.70
2017-03-07T04:12:51.233Z,5.67
2017-03-07T04:13:13.005Z,5.68
2017-03-07T04:13:34.739Z,5.71
2017-03-07T04:13:56.505Z,5.69
2017-03-07T04:14:18.253Z,5.69
2017-03-07T04:14:40.004Z,5.69
2017-03-07T04:15:01.798Z,5.72
2017-03-07T04:15:23.497Z,5.72
2017-03-07T04:15:45.276Z,5.75
2017-03-07T04:16:07.018Z,5.78
2017-03-07T04:16:28.784Z,5.80
2017-03-07T04:16:50.553Z,5.81
2017-03-07T04:17:12.311Z,5.81
2017-03-07T04:17:34.092Z,5.75
2017-03-07T04:17:55.826Z,5.69
2017-03-07T04:18:17.593Z,5.70
2017-03-07T04:18:39.346Z,5.73
2017-03-07T04:19:01.090Z,5.71
2017-03-07T04:19:22.823Z,5.73
2017-03-07T04:19:44.555Z,5.71
2017-03-07T04:20:06.319Z,5.70
2017-03-07T04:20:28.026Z,5.70
2017-03-07T04:20:49.808Z,5.69
2017-03-07T04:21:19.316Z,5.64
2017-03-07T04:21:50.532Z,5.61
2017-03-07T04:22:14.896Z,5.63
2017-03-07T04:22:41.401Z,5.64
2017-03-07T04:23:03.134Z,5.66
2017-03-07T04:23:39.168Z,5.67
2017-03-07T04:24:06.273Z,5.65
2017-03-07T04:24:28.130Z,5.68
2017-03-07T04:24:59.407Z,5.66
2017-03-07T04:25:21.159Z,5.65
2017-03-07T04:25:47.673Z,5.63
2017-03-07T04:26:09.465Z,5.63
2017-03-07T04:26:45.494Z,5.62
2017-03-07T04:27:12.573Z,5.63
2017-03-07T04:27:34.353Z,5.63
2017-03-07T04:28:36.964Z,5.70
2017-03-07T04:28:58.714Z,5.72
2017-03-07T04:29:20.462Z,5.74
2017-03-07T04:29:42.226Z,5.75
2017-03-07T04:30:03.960Z,5.75
2017-03-07T04:30:35.225Z,5.77
2017-03-07T04:30:56.988Z,5.71
2017-03-07T04:31:28.271Z,5.65
2017-03-07T04:31:50.019Z,5.62
2017-03-07T04:32:21.313Z,5.65
2017-03-07T04:32:43.096Z,5.64
2017-03-07T04:33:14.410Z,5.58
2017-03-07T04:33:36.159Z,5.56
2017-03-07T04:34:07.428Z,5.60
2017-03-07T04:34:29.213Z,5.61
2017-03-07T04:34:56.713Z,5.54
2017-03-07T04:35:18.466Z,5.52
2017-03-07T04:35:44.983Z,5.51
2017-03-07T04:36:06.745Z,5.56
2017-03-07T04:36:33.477Z,5.56
2017-03-07T04:36:55.254Z,5.57
2017-03-07T04:37:17.018Z,5.54
2017-03-07T04:37:38.797Z,5.49
2017-03-07T04:38:00.583Z,5.48
2017-03-07T04:38:22.348Z,5.47
2017-03-07T04:38:44.100Z,5.47
2017-03-07T04:39:46.623Z,5.47
2017-03-07T04:40:08.372Z,5.47
2017-03-07T04:40:30.172Z,5.47
2017-03-07T04:40:51.871Z,5.46
2017-03-07T04:41:13.599Z,5.45
2017-03-07T04:41:35.330Z,5.45
2017-03-07T04:41:57.082Z,5.43
2017-03-07T04:42:18.791Z,5.43
2017-03-07T04:42:40.567Z,5.44
2017-03-07T04:43:43.095Z,5.46
2017-03-07T04:44:04.831Z,5.48
2017-03-07T04:44:26.530Z,5.51
2017-03-07T04:44:48.255Z,5.49
2017-03-07T04:45:09.987Z,5.48
2017-03-07T04:45:31.696Z,5.45
2017-03-07T04:45:53.411Z,5.44
2017-03-07T04:46:15.116Z,5.43
2017-03-07T04:46:51.141Z,5.45
2017-03-07T04:47:19.217Z,5.47
2017-03-07T04:47:40.982Z,5.46
2017-03-07T04:48:48.265Z,5.53
2017-03-07T04:49:09.993Z,5.51
2017-03-07T04:49:31.708Z,5.49
2017-03-07T04:49:53.433Z,5.47
2017-03-07T04:50:15.132Z,5.47
2017-03-07T04:50:36.863Z,5.46
2017-03-07T04:50:58.650Z,5.46
2017-03-07T04:51:20.347Z,5.48
2017-03-07T04:51:42.078Z,5.48
2017-03-07T04:52:03.817Z,5.48
2017-03-07T04:52:25.532Z,5.50
2017-03-07T04:52:47.238Z,5.51
2017-03-07T04:53:10.940Z,5.55
2017-03-07T04:53:32.710Z,5.56
2017-03-07T04:53:54.419Z,5.50
2017-03-07T04:54:16.160Z,5.50
2017-03-07T04:54:37.862Z,5.47
2017-03-07T04:54:59.580Z,5.45
2017-03-07T04:55:21.380Z,5.46
2017-03-07T04:55:43.098Z,5.43
2017-03-07T04:56:04.813Z,5.41
2017-03-07T04:56:26.526Z,5.45
2017-03-07T04:56:48.259Z,5.52
2017-03-07T04:57:20.522Z,5.53
2017-03-07T04:57:42.272Z,5.53
2017-03-07T04:58:04.029Z,5.51
2017-03-07T04:58:25.739Z,5.51
2017-03-07T04:58:47.513Z,5.48
2017-03-07T04:59:09.250Z,5.47
2017-03-07T04:59:30.976Z,5.45
2017-03-07T05:00:02.253Z,5.44
2017-03-07T05:00:24.037Z,5.47
2017-03-07T05:00:45.788Z,5.50
2017-03-07T05:01:07.533Z,5.51
2017-03-07T05:01:29.284Z,5.49
2017-03-07T05:02:22.331Z,5.50
2017-03-07T05:02:44.086Z,5.47
2017-03-07T05:03:15.380Z,5.50
2017-03-07T05:03:37.241Z,5.50
2017-03-07T05:04:08.530Z,5.47
2017-03-07T05:04:30.301Z,5.47
2017-03-07T05:04:56.793Z,5.47
2017-03-07T05:05:18.515Z,5.47
2017-03-07T05:05:40.202Z,5.50
2017-03-07T05:06:01.910Z,5.54
2017-03-07T05:06:23.606Z,5.56
2017-03-07T05:06:45.380Z,5.59
2017-03-07T05:07:07.069Z,5.60
2017-03-07T05:07:28.825Z,5.58
2017-03-07T05:07:50.561Z,5.60
2017-03-07T05:08:12.320Z,5.61
2017-03-07T05:08:43.593Z,5.60
2017-03-07T05:09:10.133Z,5.61
2017-03-07T05:09:31.910Z,5.59
2017-03-07T05:09:58.428Z,5.57
2017-03-07T05:10:20.168Z,5.55
2017-03-07T05:10:41.923Z,5.56
2017-03-07T05:11:03.664Z,5.54
2017-03-07T05:11:25.415Z,5.53
2017-03-07T05:11:47.209Z,5.54
2017-03-07T05:12:09.021Z,5.55
2017-03-07T05:13:11.561Z,5.57
2017-03-07T05:13:38.144Z,5.57
2017-03-07T05:13:59.910Z,5.58
2017-03-07T05:15:02.425Z,5.53
2017-03-07T05:15:24.168Z,5.52
2017-03-07T05:15:45.930Z,5.53
2017-03-07T05:16:07.687Z,5.52
2017-03-07T05:16:29.582Z,5.49
2017-03-07T05:16:51.308Z,5.50
2017-03-07T05:17:13.030Z,5.48
2017-03-07T05:17:34.774Z,5.48
2017-03-07T05:17:56.568Z,5.49
2017-03-07T05:18:18.344Z,5.50
2017-03-07T05:18:40.108Z,5.50
2017-03-07T05:19:01.897Z,5.49
2017-03-07T05:20:09.276Z,5.52
2017-03-07T05:20:31.012Z,5.51
2017-03-07T05:20:52.726Z,5.51
2017-03-07T05:21:23.984Z,5.47
2017-03-07T05:21:45.692Z,5.46
2017-03-07T05:22:12.169Z,5.47
2017-03-07T05:22:33.871Z,5.47
2017-03-07T05:23:05.126Z,5.48
2017-03-07T05:23:26.918Z,5.45
2017-03-07T05:24:02.947Z,5.44
2017-03-07T05:24:25.203Z,5.44
2017-03-07T05:24:46.900Z,5.47
2017-03-07T05:25:08.603Z,5.48
2017-03-07T05:25:35.086Z,5.49
2017-03-07T05:25:56.894Z,5.48
2017-03-07T05:26:23.366Z,5.51
2017-03-07T05:26:45.058Z,5.51
2017-03-07T05:27:11.547Z,5.48
2017-03-07T05:27:33.246Z,5.47
2017-03-07T05:28:35.764Z,5.48
2017-03-07T05:29:02.241Z,5.48
2017-03-07T05:29:23.953Z,5.49
2017-03-07T05:29:50.441Z,5.49
2017-03-07T05:30:12.178Z,5.50
2017-03-07T05:30:33.898Z,5.51
2017-03-07T05:31:05.153Z,5.47
2017-03-07T05:31:26.852Z,5.45
2017-03-07T05:32:02.879Z,5.45
2017-03-07T05:32:30.042Z,5.44
2017-03-07T05:32:51.778Z,5.46
2017-03-07T05:33:13.490Z,5.46
2017-03-07T05:33:44.746Z,5.48
2017-03-07T05:34:06.441Z,5.46
2017-03-07T05:34:42.473Z,5.47
2017-03-07T05:35:09.495Z,5.45
2017-03-07T05:35:31.197Z,5.45
2017-03-07T05:35:52.922Z,5.45
2017-03-07T05:36:14.633Z,5.45
2017-03-07T05:36:36.344Z,5.47
2017-03-07T05:36:58.051Z,5.49
2017-03-07T05:37:19.752Z,5.51
2017-03-07T05:37:41.442Z,5.53
2017-03-07T05:38:03.177Z,5.56
2017-03-07T05:38:34.434Z,5.52
2017-03-07T05:38:56.132Z,5.51
2017-03-07T05:39:27.379Z,5.51
2017-03-07T05:39:49.099Z,5.53
2017-03-07T05:40:10.798Z,5.53
2017-03-07T05:40:37.289Z,5.53
2017-03-07T05:40:59.010Z,5.49
2017-03-07T05:41:20.700Z,5.45
2017-03-07T05:41:51.950Z,5.42
2017-03-07T05:42:13.641Z,5.42
2017-03-07T05:42:40.117Z,5.45
2017-03-07T05:43:01.834Z,5.43
2017-03-07T05:43:23.537Z,5.41
2017-03-07T05:43:45.244Z,5.41
2017-03-07T05:44:06.949Z,5.44
2017-03-07T05:44:28.669Z,5.44
2017-03-07T05:44:50.373Z,5.44
2017-03-07T05:45:12.071Z,5.42
2017-03-07T05:46:19.351Z,5.48
2017-03-07T05:46:41.046Z,5.50
2017-03-07T05:47:48.319Z,5.55
2017-03-07T05:48:10.053Z,5.55
2017-03-07T05:48:36.544Z,5.54
2017-03-07T05:48:58.243Z,5.55
2017-03-07T05:49:34.273Z,5.55
2017-03-07T05:50:01.318Z,5.53
2017-03-07T05:50:23.007Z,5.49
2017-03-07T05:50:49.479Z,5.48
2017-03-07T05:51:11.179Z,5.49
2017-03-07T05:51:37.646Z,5.50
2017-03-07T05:51:59.361Z,5.47
2017-03-07T05:52:25.840Z,5.45
2017-03-07T05:52:47.572Z,5.46
2017-03-07T05:53:14.015Z,5.46
2017-03-07T05:53:35.721Z,5.48
2017-03-07T05:53:57.484Z,5.49
2017-03-07T05:54:19.184Z,5.51
2017-03-07T05:54:50.434Z,5.50
2017-03-07T05:55:12.135Z,5.50
2017-03-07T05:55:38.607Z,5.47
2017-03-07T05:56:00.328Z,5.48
2017-03-07T05:56:26.821Z,5.52
2017-03-07T05:56:48.527Z,5.51
2017-03-07T05:57:14.988Z,5.50
2017-03-07T05:57:36.691Z,5.50
2017-03-07T05:58:03.164Z,5.47
2017-03-07T05:58:24.902Z,5.50
2017-03-07T05:58:51.396Z,5.50
2017-03-07T05:59:13.122Z,5.52
2017-03-07T05:59:34.831Z,5.50
2017-03-07T05:59:56.636Z,5.49
2017-03-07T06:00:18.332Z,5.47
2017-03-07T06:00:40.051Z,5.46
2017-03-07T06:01:11.305Z,5.47
2017-03-07T06:01:33.014Z,5.49
2017-03-07T06:01:59.494Z,5.51
2017-03-07T06:02:21.203Z,5.52
2017-03-07T06:02:47.689Z,5.53
2017-03-07T06:03:09.388Z,5.56
2017-03-07T06:03:31.116Z,5.60
2017-03-07T06:03:52.841Z,5.60
2017-03-07T06:04:14.552Z,5.61
2017-03-07T06:04:41.057Z,5.59
2017-03-07T06:05:02.750Z,5.61
2017-03-07T06:05:29.238Z,5.57
2017-03-07T06:05:50.948Z,5.59
2017-03-07T06:06:12.675Z,5.57
2017-03-07T06:07:24.729Z,5.61
2017-03-07T06:07:46.426Z,5.57
2017-03-07T06:08:08.127Z,5.55
2017-03-07T06:08:29.841Z,5.50
2017-03-07T06:08:51.562Z,5.47
2017-03-07T06:09:13.276Z,5.48
2017-03-07T06:09:39.753Z,5.53
2017-03-07T06:10:01.518Z,5.52
2017-03-07T06:10:23.221Z,5.54
2017-03-07T06:10:59.250Z,5.54
2017-03-07T06:11:21.532Z,5.55
2017-03-07T06:11:43.234Z,5.54
2017-03-07T06:12:09.715Z,5.56
2017-03-07T06:12:31.422Z,5.58
2017-03-07T06:12:57.929Z,5.54
2017-03-07T06:13:19.623Z,5.53
2017-03-07T06:13:41.351Z,5.49
2017-03-07T06:14:07.866Z,5.50
2017-03-07T06:14:29.614Z,5.51
2017-03-07T06:14:56.064Z,5.49
2017-03-07T06:15:17.782Z,5.51
2017-03-07T06:15:44.257Z,5.50
2017-03-07T06:16:05.964Z,5.49
2017-03-07T06:16:27.677Z,5.51
2017-03-07T06:16:54.166Z,5.49
2017-03-07T06:17:30.203Z,5.52
2017-03-07T06:17:57.245Z,5.56
2017-03-07T06:18:19.071Z,5.59