createdAt,value
2019-04-22T00:02:22.591Z,2.30
2019-04-22T00:05:05.774Z,2.58
2019-04-22T00:07:53.320Z,2.25
2019-04-22T00:10:24.146Z,2.08
2019-04-22T00:15:15.506Z,2.35
2019-04-22T00:17:54.847Z,2.77
2019-04-22T00:20:14.700Z,2.58
2019-04-22T00:22:46.498Z,2.67
2019-04-22T00:25:22.481Z,2.37
2019-04-22T00:28:02.360Z,2.27
2019-04-22T00:30:28.385Z,2.40
2019-04-22T00:33:25.539Z,2.10
2019-04-22T00:35:49.704Z,2.37
2019-04-22T00:38:23.488Z,2.60
2019-04-22T00:40:55.868Z,2.33
2019-04-22T00:43:25.960Z,2.33
2019-04-22T00:45:50.540Z,2.25
2019-04-22T00:51:01.390Z,2.55
2019-04-22T00:53:31.290Z,2.40
2019-04-22T00:56:00.559Z,2.50
2019-04-22T00:58:32.441Z,2.15
2019-04-22T01:01:09.847Z,2.30
2019-04-22T01:03:37.030Z,2.50
2019-04-22T01:06:03.283Z,2.12
2019-04-22T01:08:40.325Z,2.35
2019-04-22T01:11:13.456Z,2.30
2019-04-22T01:13:30.453Z,2.52
2019-04-22T01:16:11.253Z,2.45
2019-04-22T01:18:37.963Z,2.72
2019-04-22T01:21:16.402Z,2.30
2019-04-22T01:23:37.235Z,2.08
2019-04-22T01:26:05.401Z,2.45
2019-04-22T01:28:34.180Z,2.45
2019-04-22T01:31:01.050Z,2.30
2019-04-22T01:33:32.435Z,2.58
2019-04-22T01:36:15.551Z,2.12
2019-04-22T01:38:51.205Z,2.27
2019-04-22T01:41:23.600Z,2.67
2019-04-22T01:43:59.032Z,2.58
2019-04-22T01:46:25.032Z,2.40
2019-04-22T01:48:55.384Z,1.77
2019-04-22T01:51:39.315Z,2.67
2019-04-22T01:54:00.539Z,2.47
2019-04-22T01:56:20.474Z,2.30
2019-04-22T01:58:43.906Z,2.50
2019-04-22T02:01:22.118Z,2.22
2019-04-22T02:03:54.600Z,2.55
2019-04-22T02:06:23.453Z,2.52
2019-04-22T02:11:30.992Z,2.17
2019-04-22T02:13:59.197Z,2.10
2019-04-22T02:16:23.976Z,2.27
2019-04-22T02:18:58.401Z,2.83
2019-04-22T02:21:21.574Z,2.40
2019-04-22T02:23:54.030Z,2.80
2019-04-22T02:26:25.785Z,2.72
2019-04-22T02:29:11.020Z,3.00
2019-04-22T02:44:26.340Z,2.75
2019-04-22T02:51:27.769Z,2.80
2019-04-22T02:54:25.408Z,2.65
2019-04-22T02:59:09.961Z,2.50
2019-04-22T03:04:06.720Z,2.17
2019-04-22T03:06:38.379Z,2.75
2019-04-22T03:09:03.741Z,2.05
2019-04-22T03:14:04.788Z,2.65
2019-04-22T03:16:40.301Z,2.75
2019-04-22T03:19:16.958Z,2.52
2019-04-22T03:21:31.781Z,2.85
2019-04-22T03:24:18.009Z,2.52
2019-04-22T03:29:10.802Z,2.67
2019-04-22T03:39:38.530Z,2.50
2019-04-22T03:44:31.831Z,2.70
2019-04-22T03:49:45.696Z,2.55
2019-04-22T03:52:05.859Z,2.42
2019-04-22T03:59:33.653Z,2.70
2019-04-22T04:11:59.959Z,2.60
2019-04-22T04:19:34.780Z,2.70
2019-04-22T04:21:58.200Z,2.90
2019-04-22T04:24:53.660Z,2.40
2019-04-22T04:27:15.301Z,2.87
2019-04-22T04:32:07.180Z,2.72
2019-04-22T04:34:56.342Z,2.30
2019-04-22T04:37:07.379Z,2.67
2019-04-22T04:39:40.694Z,2.50
2019-04-22T04:42:18.729Z,2.35
2019-04-22T04:49:39.272Z,2.75
2019-04-22T04:56:56.087Z,2.90
2019-04-22T05:02:06.754Z,2.70
2019-04-22T05:07:14.741Z,2.40
2019-04-22T05:09:28.925Z,2.22
2019-04-22T05:12:24.537Z,2.60
2019-04-22T05:17:18.424Z,2.50
2019-04-22T05:19:33.120Z,2.72
2019-04-22T05:21:58.015Z,2.12
2019-04-22T05:24:31.487Z,2.77
2019-04-22T05:27:05.354Z,2.30
2019-04-22T05:30:00.107Z,3.05
2019-04-22T05:31:56.776Z,3.12
2019-04-22T05:34:29.173Z,2.40
2019-04-22T05:37:01.172Z,2.95
2019-04-22T05:39:47.020Z,2.90
2019-04-22T05:42:04.145Z,2.90
2019-04-22T05:44:29.408Z,2.67
2019-04-22T05:46:52.751Z,2.58
2019-04-22T05:49:28.940Z,2.50
2019-04-22T05:51:54.629Z,2.50
2019-04-22T05:54:27.445Z,2.70
2019-04-22T05:56:51.666Z,2.83
2019-04-22T05:59:32.627Z,2.50
2019-04-22T06:04:32.403Z,2.40
2019-04-22T06:07:05.022Z,2.42
2019-04-22T06:09:32.522Z,2.92
2019-04-22T06:12:00.165Z,2.90
2019-04-22T06:14:32.872Z,2.77
2019-04-22T06:17:03.645Z,2.77
2019-04-22T06:19:38.353Z,2.80
2019-04-22T06:22:17.467Z,2.67
2019-04-22T06:24:31.421Z,2.67
2019-04-22T06:29:35.220Z,2.62
2019-04-22T06:32:26.499Z,2.67
2019-04-22T06:34:35.701Z,2.83
2019-04-22T06:39:36.947Z,3.02
2019-04-22T06:42:10.450Z,2.60
2019-04-22T06:44:36.996Z,2.75
2019-04-22T06:47:06.167Z,2.52
2019-04-22T06:49:48.268Z,2.90
2019-04-22T06:52:16.885Z,3.00
2019-04-22T06:54:45.024Z,2.75
2019-04-22T06:57:06.069Z,2.67
2019-04-22T06:59:38.039Z,2.67
2019-04-22T07:02:10.102Z,2.52
2019-04-22T07:04:43.005Z,2.50
2019-04-22T07:07:08.181Z,2.83
2019-04-22T07:09:42.926Z,2.62
2019-04-22T07:12:11.550Z,2.58
2019-04-22T07:14:47.265Z,2.20
2019-04-22T07:17:07.330Z,2.60
2019-04-22T07:19:40.623Z,3.00
2019-04-22T07:22:11.166Z,2.80
2019-04-22T07:27:12.900Z,2.90
2019-04-22T07:29:39.002Z,2.80
2019-04-22T07:32:40.061Z,2.55
2019-04-22T07:34:40.761Z,2.72
2019-04-22T07:37:22.841Z,3.02
2019-04-22T07:39:44.003Z,2.50
2019-04-22T07:42:12.056Z,2.72
2019-04-22T07:44:48.516Z,2.60
2019-04-22T07:49:46.986Z,2.80
2019-04-22T07:52:10.062Z,2.22
2019-04-22T07:54:46.802Z,2.80
2019-04-22T07:59:40.567Z,2.55
2019-04-22T08:02:20.101Z,2.50
2019-04-22T08:04:58.589Z,2.20
2019-04-22T08:07:12.922Z,2.77
2019-04-22T08:09:51.081Z,2.77
2019-04-22T08:12:11.997Z,2.45
2019-04-22T08:14:50.084Z,2.27
2019-04-22T08:17:38.788Z,2.33
2019-04-22T08:19:51.527Z,2.45
2019-04-22T08:22:07.238Z,2.33
2019-04-22T08:27:15.265Z,2.40
2019-04-22T08:29:52.434Z,2.50
2019-04-22T08:32:15.123Z,2.60
2019-04-22T08:34:42.470Z,2.52
2019-04-22T08:39:40.617Z,2.55
2019-04-22T08:42:27.445Z,2.33
2019-04-22T08:47:27.772Z,2.27
2019-04-22T08:49:58.310Z,2.45
2019-04-22T08:54:51.311Z,2.40
2019-04-22T08:57:18.230Z,2.60
2019-04-22T08:59:48.709Z,2.45
2019-04-22T09:02:23.633Z,2.27
2019-04-22T09:04:45.022Z,2.65
2019-04-22T09:07:33.079Z,2.75
2019-04-22T09:12:23.782Z,2.42
2019-04-22T09:14:47.574Z,2.50
2019-04-22T09:17:25.706Z,3.08
2019-04-22T09:19:48.117Z,2.60
2019-04-22T09:22:22.105Z,2.50
2019-04-22T09:24:47.044Z,2.72
2019-04-22T09:27:30.768Z,2.60
2019-04-22T09:32:24.878Z,2.12
2019-04-22T09:34:47.584Z,2.60
2019-04-22T09:42:18.826Z,2.70
2019-04-22T09:44:55.499Z,2.40
2019-04-22T09:47:19.254Z,2.37
2019-04-22T09:49:55.272Z,2.42
2019-04-22T09:52:25.731Z,2.20
2019-04-22T09:57:21.113Z,2.45
2019-04-22T10:00:00.587Z,2.98
2019-04-22T10:04:55.463Z,2.50
2019-04-22T10:07:20.989Z,2.77
2019-04-22T10:09:59.785Z,2.35
2019-04-22T10:12:28.063Z,2.12
2019-04-22T10:14:51.188Z,2.20
2019-04-22T10:17:17.553Z,2.67
2019-04-22T10:19:57.868Z,2.47
2019-04-22T10:22:27.608Z,2.58
2019-04-22T10:24:53.596Z,2.10
2019-04-22T10:27:21.345Z,3.00
2019-04-22T10:30:29.491Z,2.40
2019-04-22T10:32:27.955Z,2.40
2019-04-22T10:34:38.815Z,2.70
2019-04-22T10:37:04.418Z,2.60
2019-04-22T10:39:41.210Z,2.40
2019-04-22T10:42:02.875Z,2.75
2019-04-22T10:44:31.392Z,2.30
2019-04-22T10:47:00.082Z,2.33
2019-04-22T10:49:28.806Z,2.37
2019-04-22T10:51:58.362Z,2.67
2019-04-22T10:54:27.418Z,2.40
2019-04-22T10:56:56.955Z,2.50
2019-04-22T10:59:26.798Z,2.80
2019-04-22T11:01:55.327Z,2.67
2019-04-22T11:04:23.736Z,2.70
2019-04-22T11:06:57.964Z,3.22
2019-04-22T11:09:23.892Z,2.95
2019-04-22T11:12:01.388Z,3.17
2019-04-22T11:14:23.281Z,3.40
2019-04-22T11:16:53.192Z,3.42
2019-04-22T11:19:21.887Z,3.60
2019-04-22T11:22:02.633Z,4.22
2019-04-22T11:24:20.978Z,4.42
2019-04-22T11:26:49.482Z,4.97
2019-04-22T11:29:19.455Z,4.75
2019-04-22T11:31:48.284Z,4.53
2019-04-22T11:34:17.181Z,4.80
2019-04-22T11:36:47.062Z,4.30
2019-04-22T11:39:16.999Z,5.03
2019-04-22T11:41:46.424Z,5.03
2019-04-22T11:44:15.158Z,4.45
2019-04-22T11:46:43.660Z,6.10
2019-04-22T11:49:12.280Z,5.30
2019-04-22T11:51:42.077Z,6.45
2019-04-22T11:54:10.707Z,4.78
2019-04-22T11:56:39.131Z,5.33
2019-04-22T11:59:08.752Z,5.10
2019-04-22T12:01:37.345Z,4.97
2019-04-22T12:04:07.455Z,5.25
2019-04-22T12:06:37.771Z,5.33
2019-04-22T12:09:11.952Z,5.45
2019-04-22T12:11:40.866Z,5.45
2019-04-22T12:14:09.886Z,4.92
2019-04-22T12:16:39.356Z,5.62
2019-04-22T12:19:09.222Z,5.10
2019-04-22T12:21:39.213Z,5.00
2019-04-22T12:24:09.110Z,5.03
2019-04-22T12:26:38.021Z,5.17
2019-04-22T12:29:07.106Z,4.97
2019-04-22T12:31:35.803Z,4.58
2019-04-22T12:34:05.998Z,4.90
2019-04-22T12:36:34.535Z,5.40
2019-04-22T12:39:03.337Z,5.08
2019-04-22T12:41:31.945Z,5.35
2019-04-22T12:44:00.970Z,4.92
2019-04-22T12:46:30.160Z,5.05
2019-04-22T12:49:00.193Z,4.75
2019-04-22T12:51:29.221Z,4.58
2019-04-22T12:53:59.095Z,4.47
2019-04-22T12:56:27.990Z,4.25
2019-04-22T12:58:56.427Z,4.60
2019-04-22T13:01:24.865Z,4.15
2019-04-22T13:03:57.662Z,3.77
2019-04-22T13:06:23.708Z,3.72
2019-04-22T13:08:52.484Z,4.03
2019-04-22T13:11:27.940Z,3.65
2019-04-22T13:13:51.254Z,4.42
2019-04-22T13:16:20.671Z,4.30
2019-04-22T13:18:55.634Z,3.62
2019-04-22T13:21:20.535Z,3.47
2019-04-22T13:23:49.023Z,3.95
2019-04-22T13:26:18.907Z,3.55
2019-04-22T13:28:47.460Z,4.05
2019-04-22T13:31:16.883Z,3.40
2019-04-22T13:33:46.675Z,3.27
2019-04-22T13:36:19.055Z,3.58
2019-04-22T13:38:46.802Z,3.50
2019-04-22T13:41:28.249Z,3.35
2019-04-22T13:43:45.476Z,3.08
2019-04-22T13:46:14.454Z,3.33
2019-04-22T13:49:10.667Z,3.47
2019-04-22T13:51:45.212Z,3.08
2019-04-22T13:54:40.449Z,2.80
2019-04-22T13:56:30.414Z,3.62
2019-04-22T13:58:57.723Z,3.05
2019-04-22T14:01:16.505Z,3.05
2019-04-22T14:03:58.869Z,2.52
2019-04-22T14:06:28.937Z,3.52
2019-04-22T14:08:59.067Z,3.52
2019-04-22T14:11:40.501Z,2.95
2019-04-22T14:13:58.721Z,2.58
2019-04-22T14:16:27.312Z,3.47
2019-04-22T14:18:56.014Z,3.02
2019-04-22T14:21:24.941Z,3.12
2019-04-22T14:23:53.439Z,2.80
2019-04-22T14:26:23.030Z,2.62
2019-04-22T14:28:51.582Z,2.70
2019-04-22T14:31:20.351Z,2.37
2019-04-22T14:33:53.383Z,2.45
2019-04-22T14:36:19.250Z,2.67
2019-04-22T14:38:48.049Z,3.05
2019-04-22T14:41:35.821Z,2.75
2019-04-22T14:44:51.427Z,2.33
2019-04-22T14:46:39.084Z,2.75
2019-04-22T14:49:10.638Z,2.40
2019-04-22T14:51:39.181Z,2.58
2019-04-22T14:54:05.306Z,2.98
2019-04-22T14:56:18.159Z,2.67
2019-04-22T14:58:46.914Z,2.45
2019-04-22T15:01:16.940Z,2.25
2019-04-22T15:03:48.231Z,2.33
2019-04-22T15:06:15.863Z,2.22
2019-04-22T15:08:45.111Z,2.60
2019-04-22T15:11:14.967Z,2.20
2019-04-22T15:13:43.518Z,2.02
2019-04-22T15:16:29.851Z,2.12
2019-04-22T15:19:00.029Z,2.00
2019-04-22T15:21:29.486Z,1.98
2019-04-22T15:24:00.504Z,2.17
2019-04-22T15:26:30.559Z,2.27
2019-04-22T15:28:59.746Z,2.10
2019-04-22T15:31:29.164Z,2.10
2019-04-22T15:33:58.406Z,2.25
2019-04-22T15:36:27.969Z,2.77
2019-04-22T15:38:57.567Z,2.27
2019-04-22T15:41:26.124Z,2.50
2019-04-22T15:43:54.568Z,2.25
2019-04-22T15:46:23.498Z,2.00
2019-04-22T15:48:52.074Z,1.90
2019-04-22T15:51:20.750Z,1.87
2019-04-22T15:53:49.589Z,2.47
2019-04-22T15:56:18.812Z,1.92
2019-04-22T15:58:47.973Z,1.98
2019-04-22T16:01:23.029Z,2.10
2019-04-22T16:03:47.106Z,1.82
2019-04-22T16:06:15.789Z,2.20
2019-04-22T16:08:45.694Z,2.15
2019-04-22T16:11:15.815Z,1.92
2019-04-22T16:13:44.378Z,1.87
2019-04-22T16:16:14.449Z,1.80
2019-04-22T16:18:44.304Z,2.35
2019-04-22T16:21:13.217Z,2.10
2019-04-22T16:23:54.339Z,2.10
2019-04-22T16:26:38.052Z,2.00
2019-04-22T16:29:09.415Z,1.87
2019-04-22T16:31:39.636Z,1.87
2019-04-22T16:34:09.456Z,1.80
2019-04-22T16:36:38.802Z,1.82
2019-04-22T16:39:10.973Z,2.65
2019-04-22T16:41:39.454Z,1.85
2019-04-22T16:44:09.002Z,2.25
2019-04-22T16:46:37.647Z,1.98
2019-04-22T16:49:07.580Z,2.00
2019-04-22T16:51:36.251Z,2.00
2019-04-22T16:54:06.490Z,1.92
2019-04-22T16:56:37.044Z,1.90
2019-04-22T16:59:06.651Z,1.82
2019-04-22T17:01:40.920Z,2.35
2019-04-22T17:04:23.150Z,1.62
2019-04-22T17:06:53.379Z,2.08
2019-04-22T17:09:21.877Z,2.05
2019-04-22T17:11:52.003Z,1.98
2019-04-22T17:14:28.433Z,1.80
2019-04-22T17:16:50.797Z,1.95
2019-04-22T17:19:19.389Z,1.92
2019-04-22T17:21:48.028Z,1.90
2019-04-22T17:24:17.472Z,2.10
2019-04-22T17:26:46.417Z,2.42
2019-04-22T17:29:16.688Z,1.90
2019-04-22T17:31:52.573Z,1.80
2019-04-22T17:34:15.772Z,1.87
2019-04-22T17:36:46.118Z,1.90
2019-04-22T17:39:30.451Z,1.80
2019-04-22T17:42:04.526Z,1.98
2019-04-22T17:44:45.531Z,1.77
2019-04-22T17:47:03.897Z,2.22
2019-04-22T17:49:49.919Z,1.57
2019-04-22T17:54:50.570Z,1.90
2019-04-22T17:57:21.705Z,2.05
2019-04-22T17:59:56.813Z,2.15
2019-04-22T18:02:22.548Z,1.70
2019-04-22T18:04:38.735Z,1.82
2019-04-22T18:07:31.494Z,1.75
2019-04-22T18:10:16.126Z,2.25
2019-04-22T18:12:34.194Z,2.15
2019-04-22T18:15:11.420Z,2.58
2019-04-22T18:17:27.265Z,1.90
2019-04-22T18:19:51.879Z,2.02
2019-04-22T18:22:19.886Z,2.00
2019-04-22T18:24:50.111Z,1.80
2019-04-22T18:27:40.270Z,2.22
2019-04-22T18:29:51.974Z,1.80
2019-04-22T18:32:16.816Z,2.12
2019-04-22T18:34:47.993Z,2.27
2019-04-22T18:37:19.960Z,2.35
2019-04-22T18:39:58.383Z,2.42
2019-04-22T18:42:23.875Z,2.25
2019-04-22T18:45:09.899Z,2.12
2019-04-22T18:47:18.580Z,2.10
2019-04-22T18:49:49.361Z,1.92
2019-04-22T18:52:24.627Z,2.02
2019-04-22T18:54:56.801Z,1.90
2019-04-22T18:57:29.928Z,1.80
2019-04-22T18:59:46.536Z,1.70
2019-04-22T19:02:17.430Z,2.10
2019-04-22T19:04:54.947Z,2.30
2019-04-22T19:07:42.138Z,1.98
2019-04-22T19:10:09.650Z,2.40
2019-04-22T19:12:47.292Z,1.80
2019-04-22T19:15:10.946Z,1.95
2019-04-22T19:17:45.913Z,1.82
2019-04-22T19:20:08.295Z,1.87
2019-04-22T19:22:36.044Z,1.80
2019-04-22T19:25:02.974Z,1.90
2019-04-22T19:27:36.012Z,2.00
2019-04-22T19:30:10.503Z,1.92
2019-04-22T19:32:40.415Z,1.77
2019-04-22T19:35:03.350Z,1.85
2019-04-22T19:37:33.157Z,1.75
2019-04-22T19:42:43.136Z,2.10
2019-04-22T19:45:09.060Z,2.15
2019-04-22T19:47:56.532Z,1.80
2019-04-22T19:50:14.545Z,2.20
2019-04-22T19:52:41.870Z,2.00
2019-04-22T19:55:07.720Z,2.00
2019-04-22T19:57:34.444Z,2.00
2019-04-22T20:00:14.439Z,2.33
2019-04-22T20:02:51.160Z,1.87
2019-04-22T20:05:29.712Z,1.98
2019-04-22T20:08:03.135Z,1.60
2019-04-22T20:10:36.960Z,1.55
2019-04-22T20:12:52.956Z,1.65
2019-04-22T20:15:23.014Z,1.85
2019-04-22T20:20:32.944Z,1.32
2019-04-22T20:22:57.502Z,1.75
2019-04-22T20:25:27.914Z,2.20
2019-04-22T20:28:01.585Z,1.90
2019-04-22T20:30:32.850Z,2.05
2019-04-22T20:32:59.167Z,1.72
2019-04-22T20:35:39.056Z,1.60
2019-04-22T20:38:04.293Z,1.90
2019-04-22T20:40:38.772Z,1.77
2019-04-22T20:43:10.369Z,1.80
2019-04-22T20:45:41.568Z,2.00
2019-04-22T20:47:57.338Z,1.72
2019-04-22T20:50:39.470Z,1.82
2019-04-22T20:53:11.802Z,1.70
2019-04-22T20:55:40.629Z,1.50
2019-04-22T20:58:05.120Z,1.57
2019-04-22T21:00:30.937Z,1.70
2019-04-22T21:02:57.602Z,1.98
2019-04-22T21:05:32.741Z,1.98
2019-04-22T21:08:11.537Z,1.35
2019-04-22T21:10:33.423Z,2.00
2019-04-22T21:13:05.613Z,1.65
2019-04-22T21:15:44.367Z,1.77
2019-04-22T21:18:05.856Z,1.70
2019-04-22T21:20:47.797Z,1.65
2019-04-22T21:23:11.087Z,1.80
2019-04-22T21:25:29.121Z,1.47
2019-04-22T21:28:14.424Z,1.75
2019-04-22T21:30:41.413Z,1.95
2019-04-22T21:33:06.721Z,1.75
2019-04-22T21:35:54.992Z,1.90
2019-04-22T21:38:15.155Z,2.00
2019-04-22T21:40:39.721Z,2.05
2019-04-22T21:43:12.315Z,1.60
2019-04-22T21:45:39.281Z,1.70
2019-04-22T21:48:20.204Z,1.80
2019-04-22T21:50:49.758Z,1.92
2019-04-22T21:53:14.558Z,2.10
2019-04-22T21:55:58.600Z,2.05
2019-04-22T21:58:31.265Z,2.00
2019-04-22T22:00:58.553Z,1.72
2019-04-22T22:03:18.956Z,1.70
2019-04-22T22:05:39.786Z,2.22
2019-04-22T22:08:23.518Z,1.87
2019-04-22T22:10:54.751Z,1.87
2019-04-22T22:13:17.126Z,2.02
2019-04-22T22:15:49.582Z,1.80
2019-04-22T22:18:12.316Z,2.17
2019-04-22T22:21:02.184Z,2.10
2019-04-22T22:23:25.345Z,2.62
2019-04-22T22:25:47.737Z,2.15
2019-04-22T22:28:36.191Z,1.80
2019-04-22T22:30:56.210Z,1.72
2019-04-22T22:33:16.753Z,1.75
2019-04-22T22:35:45.746Z,2.10
2019-04-22T22:38:19.570Z,1.80
2019-04-22T22:40:34.050Z,1.80
2019-04-22T22:42:59.907Z,1.70
2019-04-22T22:45:37.485Z,1.67
2019-04-22T22:50:48.965Z,1.70
2019-04-22T22:53:32.716Z,1.60
2019-04-22T22:55:54.782Z,1.65
2019-04-22T22:58:22.203Z,1.72
2019-04-22T23:00:47.562Z,2.10
2019-04-22T23:03:40.634Z,1.60
2019-04-22T23:06:03.598Z,1.92
2019-04-22T23:08:25.786Z,1.70
2019-04-22T23:13:26.105Z,1.50
2019-04-22T23:15:44.365Z,1.77
2019-04-22T23:18:01.704Z,1.90
2019-04-22T23:20:35.454Z,1.45
2019-04-22T23:23:23.524Z,1.90
2019-04-22T23:25:56.337Z,1.77
2019-04-22T23:28:22.380Z,1.80
2019-04-22T23:30:53.353Z,1.72
2019-04-22T23:33:40.881Z,2.15
2019-04-22T23:36:22.860Z,1.70
2019-04-22T23:39:00.159Z,1.90
2019-04-22T23:41:42.405Z,1.75
2019-04-22T23:44:03.798Z,2.05
2019-04-22T23:46:32.300Z,1.95
2019-04-22T23:48:58.002Z,1.72
2019-04-22T23:51:31.225Z,1.75
2019-04-22T23:54:10.599Z,1.52
2019-04-22T23:56:31.776Z,1.75
2019-04-22T23:59:09.653Z,1.70
