createdAt,value
2022-09-23T00:01:25.246Z,1.53
2022-09-23T00:06:28.161Z,1.67
2022-09-23T00:11:29.845Z,2.03
2022-09-23T00:16:34.167Z,1.80
2022-09-23T00:21:35.999Z,1.63
2022-09-23T00:26:37.610Z,1.73
2022-09-23T00:31:39.220Z,1.80
2022-09-23T00:36:40.939Z,1.70
2022-09-23T00:41:42.597Z,1.43
2022-09-23T00:46:44.215Z,2.00
2022-09-23T00:51:50.722Z,1.47
2022-09-23T00:56:52.347Z,1.43
2022-09-23T01:01:54.836Z,1.67
2022-09-23T01:06:56.472Z,1.50
2022-09-23T01:12:17.475Z,1.80
2022-09-23T01:17:36.626Z,1.43
2022-09-23T01:22:53.140Z,1.57
2022-09-23T01:28:03.829Z,1.80
2022-09-23T01:33:27.575Z,1.50
2022-09-23T01:38:29.011Z,1.50
2022-09-23T01:43:30.823Z,1.43
2022-09-23T01:48:45.656Z,1.40
2022-09-23T01:54:04.047Z,2.07
2022-09-23T01:59:11.513Z,1.50
2022-09-23T02:04:18.481Z,1.60
2022-09-23T02:09:24.822Z,1.40
2022-09-23T02:14:36.314Z,1.60
2022-09-23T02:19:48.551Z,1.40
2022-09-23T02:24:50.161Z,1.77
2022-09-23T02:30:09.508Z,1.70
2022-09-23T02:35:32.825Z,1.50
2022-09-23T02:41:04.664Z,1.70
2022-09-23T02:46:06.434Z,2.00
2022-09-23T02:51:08.510Z,1.70
2022-09-23T02:56:15.076Z,1.70
2022-09-23T03:01:54.362Z,1.97
2022-09-23T03:07:08.063Z,2.07
2022-09-23T03:12:20.172Z,2.23
2022-09-23T03:17:34.815Z,2.17
2022-09-23T03:22:47.076Z,2.03
2022-09-23T03:27:48.726Z,1.60
2022-09-23T03:32:51.294Z,2.30
2022-09-23T03:37:55.330Z,2.10
2022-09-23T03:42:57.102Z,2.40
2022-09-23T03:47:58.701Z,2.40
2022-09-23T03:53:00.830Z,2.30
2022-09-23T03:58:04.750Z,2.40
2022-09-23T04:03:11.460Z,3.47
2022-09-23T04:08:13.403Z,2.33
2022-09-23T04:13:14.977Z,2.10
2022-09-23T04:18:16.578Z,2.10
2022-09-23T04:23:18.195Z,2.13
2022-09-23T04:28:20.352Z,2.57
2022-09-23T04:33:21.967Z,2.07
2022-09-23T04:38:23.579Z,2.60
2022-09-23T04:43:25.184Z,2.50
2022-09-23T04:48:27.169Z,2.67
2022-09-23T04:53:29.257Z,2.30
2022-09-23T04:58:30.928Z,2.50
2022-09-23T05:03:35.601Z,2.93
2022-09-23T05:08:37.207Z,2.90
2022-09-23T05:13:38.828Z,3.20
2022-09-23T05:18:42.608Z,2.33
2022-09-23T05:23:47.912Z,2.80
2022-09-23T05:28:49.670Z,2.60
2022-09-23T05:33:52.837Z,2.67
2022-09-23T05:38:56.456Z,2.23
2022-09-23T05:43:59.627Z,3.07
2022-09-23T05:49:03.517Z,3.50
2022-09-23T05:54:05.658Z,3.40
2022-09-23T05:59:07.590Z,2.93
2022-09-23T06:04:11.794Z,3.07
2022-09-23T06:09:14.297Z,3.37
2022-09-23T06:14:16.045Z,4.13
2022-09-23T06:19:17.680Z,3.10
2022-09-23T06:24:22.954Z,5.10
2022-09-23T06:29:26.512Z,3.47
2022-09-23T06:34:28.223Z,3.60
2022-09-23T06:39:30.042Z,3.17
2022-09-23T06:44:31.666Z,3.20
2022-09-23T06:49:33.873Z,2.77
2022-09-23T06:54:35.705Z,3.37
2022-09-23T06:59:37.376Z,3.10
2022-09-23T07:04:38.989Z,3.67
2022-09-23T07:09:40.632Z,3.03
2022-09-23T07:14:42.257Z,3.17
2022-09-23T07:19:44.001Z,3.40
2022-09-23T07:24:46.556Z,3.27
2022-09-23T07:29:49.104Z,3.20
2022-09-23T07:34:51.123Z,3.70
2022-09-23T07:39:52.780Z,3.70
2022-09-23T07:44:56.727Z,3.27
2022-09-23T07:49:58.331Z,3.00
2022-09-23T07:54:59.961Z,3.33
2022-09-23T08:00:02.360Z,3.37
2022-09-23T08:05:13.339Z,3.20
2022-09-23T08:10:19.057Z,3.47
2022-09-23T08:15:20.665Z,3.20
2022-09-23T08:20:43.681Z,6.90
2022-09-23T08:25:48.228Z,4.03
2022-09-23T08:30:49.895Z,3.87
2022-09-23T08:35:51.914Z,3.70
2022-09-23T08:40:55.607Z,4.00
2022-09-23T08:45:58.710Z,4.50
2022-09-23T08:51:05.483Z,4.63
2022-09-23T08:56:17.234Z,3.10
2022-09-23T09:01:44.231Z,3.50
2022-09-23T09:06:52.968Z,3.10
2022-09-23T09:12:43.824Z,3.03
2022-09-23T09:18:21.331Z,3.17
2022-09-23T09:23:24.652Z,4.07
2022-09-23T09:28:48.364Z,3.30
2022-09-23T09:33:57.800Z,3.60
2022-09-23T09:38:59.578Z,3.50
2022-09-23T09:44:03.431Z,3.40
2022-09-23T09:49:23.072Z,3.20
2022-09-23T09:54:25.905Z,3.67
2022-09-23T09:59:28.015Z,3.60
2022-09-23T10:04:33.832Z,3.10
2022-09-23T10:09:36.638Z,2.93
2022-09-23T10:14:38.281Z,3.17
2022-09-23T10:19:39.906Z,3.30
2022-09-23T10:24:42.198Z,2.83
2022-09-23T10:29:46.673Z,3.00
2022-09-23T10:35:03.302Z,3.13
2022-09-23T10:40:36.823Z,2.63
2022-09-23T10:46:00.322Z,2.87
2022-09-23T10:51:05.614Z,2.67
2022-09-23T10:56:31.940Z,2.27
2022-09-23T11:01:44.000Z,2.60
2022-09-23T11:07:14.035Z,2.30
2022-09-23T11:12:44.651Z,2.20
2022-09-23T11:17:56.782Z,2.40
2022-09-23T11:23:40.358Z,2.40
2022-09-23T11:28:55.638Z,2.10
2022-09-23T11:34:34.320Z,2.10
2022-09-23T11:39:39.740Z,1.90
2022-09-23T11:44:43.762Z,2.03
2022-09-23T11:50:00.227Z,1.97
2022-09-23T11:55:23.037Z,1.83
2022-09-23T12:00:26.601Z,2.20
2022-09-23T12:05:31.543Z,1.63
2022-09-23T12:10:51.636Z,1.97
2022-09-23T12:16:03.569Z,2.17
2022-09-23T12:21:46.326Z,1.77
2022-09-23T12:26:53.495Z,2.17
2022-09-23T12:31:55.567Z,2.20
2022-09-23T12:37:03.982Z,1.63
2022-09-23T12:42:10.780Z,1.90
2022-09-23T12:47:15.261Z,1.97
2022-09-23T12:52:16.697Z,1.77
2022-09-23T12:57:33.543Z,1.90
2022-09-23T13:02:37.297Z,1.60
2022-09-23T13:07:42.692Z,1.70
2022-09-23T13:12:44.349Z,1.80
2022-09-23T13:17:45.950Z,2.00
2022-09-23T13:22:51.748Z,1.90
2022-09-23T13:27:55.438Z,2.07
2022-09-23T13:33:14.359Z,2.30
2022-09-23T13:38:26.099Z,2.07
2022-09-23T13:43:41.493Z,2.00
2022-09-23T13:48:44.266Z,2.10
2022-09-23T13:53:51.750Z,3.23
2022-09-23T13:58:53.528Z,1.90
2022-09-23T14:03:55.159Z,2.10
2022-09-23T14:08:56.836Z,2.10
2022-09-23T14:13:58.446Z,1.90
2022-09-23T14:19:00.076Z,2.00
2022-09-23T14:24:20.847Z,1.67
2022-09-23T14:29:26.972Z,1.70
2022-09-23T14:34:41.576Z,1.90
2022-09-23T14:39:43.179Z,2.00
2022-09-23T14:44:44.826Z,2.17
2022-09-23T14:50:09.652Z,2.13
2022-09-23T14:55:15.895Z,2.20
2022-09-23T15:00:18.927Z,1.90
2022-09-23T15:05:22.138Z,2.20
2022-09-23T15:10:28.653Z,3.00
2022-09-23T15:15:30.263Z,2.50
2022-09-23T15:20:31.974Z,2.17
2022-09-23T15:25:35.527Z,3.70
2022-09-23T15:30:38.114Z,3.03
2022-09-23T15:35:40.870Z,2.70
2022-09-23T15:40:42.531Z,5.60
2022-09-23T15:45:55.806Z,4.90
2022-09-23T15:50:58.422Z,3.70
2022-09-23T15:56:00.431Z,3.47
2022-09-23T16:01:02.149Z,2.53
2022-09-23T16:06:06.133Z,2.50
2022-09-23T16:11:24.059Z,4.43
2022-09-23T16:16:27.702Z,5.90
2022-09-23T16:21:29.463Z,7.10
2022-09-23T16:26:32.737Z,8.40
2022-09-23T16:31:36.112Z,8.23
2022-09-23T16:36:40.376Z,13.37
2022-09-23T16:41:43.383Z,7.47
2022-09-23T16:46:45.006Z,8.40
2022-09-23T16:51:46.641Z,8.57
2022-09-23T16:56:48.259Z,9.80
2022-09-23T17:02:08.224Z,13.10
2022-09-23T17:07:10.168Z,9.57
2022-09-23T17:12:15.728Z,10.60
2022-09-23T17:17:17.567Z,11.20
2022-09-23T17:22:19.169Z,13.73
2022-09-23T17:27:21.354Z,14.90
2022-09-23T17:32:22.946Z,14.60
2022-09-23T17:37:24.566Z,13.23
2022-09-23T17:42:26.182Z,13.03
2022-09-23T17:47:27.784Z,14.70
2022-09-23T17:52:29.383Z,13.70
2022-09-23T17:57:30.991Z,15.40
2022-09-23T18:02:32.773Z,15.30
2022-09-23T18:07:34.417Z,15.00
2022-09-23T18:12:36.009Z,9.90
2022-09-23T18:17:37.627Z,9.10
2022-09-23T18:22:39.226Z,7.93
2022-09-23T18:27:40.930Z,10.63
2022-09-23T18:32:43.022Z,7.50
2022-09-23T18:37:44.649Z,5.00
2022-09-23T18:42:46.376Z,5.83
2022-09-23T18:48:06.535Z,9.40
2022-09-23T18:53:08.403Z,10.30
2022-09-23T18:58:12.018Z,11.23
2022-09-23T19:03:13.638Z,10.73
2022-09-23T19:08:15.240Z,10.07
2022-09-23T19:13:16.841Z,11.07
2022-09-23T19:18:20.252Z,11.10
2022-09-23T19:23:21.856Z,11.03
2022-09-23T19:28:23.582Z,10.80
2022-09-23T19:33:25.189Z,12.47
2022-09-23T19:38:27.996Z,12.13
2022-09-23T19:43:29.649Z,12.00
2022-09-23T19:48:31.283Z,10.70
2022-09-23T19:53:32.902Z,8.57
2022-09-23T19:58:35.436Z,7.80
2022-09-23T20:03:37.051Z,5.80
2022-09-23T20:08:38.723Z,6.60
2022-09-23T20:13:40.539Z,7.87
2022-09-23T20:18:42.457Z,7.47
2022-09-23T20:23:44.057Z,7.93
2022-09-23T20:28:45.703Z,7.90
2022-09-23T20:33:56.139Z,9.73
2022-09-23T20:38:59.626Z,10.00
2022-09-23T20:44:02.233Z,12.60
2022-09-23T20:49:03.844Z,11.70
2022-09-23T20:54:05.454Z,9.70
2022-09-23T20:59:07.110Z,10.03
2022-09-23T21:04:09.635Z,10.23
2022-09-23T21:09:11.403Z,10.27
2022-09-23T21:14:13.035Z,9.30
2022-09-23T21:19:14.717Z,9.20
2022-09-23T21:24:45.656Z,8.97
2022-09-23T21:29:39.153Z,12.00
2022-09-23T21:34:40.750Z,9.27
2022-09-23T21:40:02.332Z,8.20
2022-09-23T21:45:05.107Z,7.97
2022-09-23T21:50:07.289Z,8.37
2022-09-23T21:55:08.912Z,7.90
2022-09-23T22:00:11.353Z,8.40
2022-09-23T22:05:12.968Z,7.37
2022-09-23T22:10:14.590Z,7.70
2022-09-23T22:15:20.302Z,8.30
2022-09-23T22:20:22.562Z,7.83
2022-09-23T22:25:24.373Z,8.17
2022-09-23T22:30:44.339Z,8.03
2022-09-23T22:35:46.377Z,7.67
2022-09-23T22:40:47.996Z,7.63
2022-09-23T22:45:50.839Z,7.57
2022-09-23T22:50:52.459Z,7.53
2022-09-23T22:56:00.048Z,7.40
2022-09-23T23:01:02.419Z,7.30
2022-09-23T23:06:04.127Z,7.70
2022-09-23T23:11:10.049Z,7.60
2022-09-23T23:16:12.309Z,7.10
2022-09-23T23:21:15.770Z,7.53
2022-09-23T23:26:21.854Z,6.90
2022-09-23T23:31:25.382Z,7.07
2022-09-23T23:36:27.049Z,6.60
2022-09-23T23:41:28.711Z,6.83
2022-09-23T23:46:30.852Z,7.10
2022-09-23T23:51:32.489Z,6.57
2022-09-23T23:56:34.115Z,7.23
