createdAt,value
2019-02-14T00:00:57.229Z,4.70
2019-02-14T00:03:26.840Z,4.70
2019-02-14T00:05:57.498Z,4.80
2019-02-14T00:08:27.541Z,4.90
2019-02-14T00:10:56.894Z,5.00
2019-02-14T00:13:26.594Z,5.10
2019-02-14T00:15:56.121Z,5.10
2019-02-14T00:18:25.347Z,5.10
2019-02-14T00:20:54.702Z,5.20
2019-02-14T00:23:23.945Z,5.10
2019-02-14T00:25:53.307Z,5.20
2019-02-14T00:28:22.805Z,5.20
2019-02-14T00:30:53.517Z,5.20
2019-02-14T00:33:22.887Z,5.20
2019-02-14T00:35:52.141Z,5.20
2019-02-14T00:38:23.128Z,5.20
2019-02-14T00:40:52.488Z,5.20
2019-02-14T00:43:22.262Z,5.20
2019-02-14T00:45:51.567Z,5.30
2019-02-14T00:48:20.978Z,5.20
2019-02-14T00:50:50.413Z,5.30
2019-02-14T00:53:19.806Z,5.30
2019-02-14T00:55:51.595Z,5.30
2019-02-14T00:58:20.876Z,5.30
2019-02-14T01:00:51.240Z,5.30
2019-02-14T01:03:20.513Z,5.30
2019-02-14T01:05:49.887Z,5.30
2019-02-14T01:08:19.210Z,5.30
2019-02-14T01:10:48.802Z,5.30
2019-02-14T01:13:18.267Z,5.30
2019-02-14T01:15:48.054Z,5.30
2019-02-14T01:18:17.470Z,5.30
2019-02-14T01:20:46.721Z,5.30
2019-02-14T01:23:16.111Z,5.30
2019-02-14T01:25:45.597Z,5.40
2019-02-14T01:28:14.991Z,5.40
2019-02-14T01:30:45.068Z,5.40
2019-02-14T01:33:14.481Z,5.40
2019-02-14T01:35:43.907Z,5.40
2019-02-14T01:38:13.327Z,5.30
2019-02-14T01:40:42.838Z,5.40
2019-02-14T01:43:12.140Z,5.30
2019-02-14T01:45:41.557Z,5.40
2019-02-14T01:48:10.910Z,5.40
2019-02-14T01:50:40.405Z,5.40
2019-02-14T01:53:09.645Z,5.40
2019-02-14T01:55:39.041Z,5.40
2019-02-14T01:58:08.448Z,5.40
2019-02-14T02:00:38.445Z,5.40
2019-02-14T02:03:07.785Z,5.30
2019-02-14T02:05:37.036Z,5.30
2019-02-14T02:08:06.331Z,5.20
2019-02-14T02:10:35.801Z,5.20
2019-02-14T02:13:05.178Z,5.10
2019-02-14T02:15:34.607Z,5.00
2019-02-14T02:18:03.910Z,5.00
2019-02-14T02:20:33.628Z,5.00
2019-02-14T02:23:03.179Z,5.00
2019-02-14T02:25:34.079Z,5.00
2019-02-14T02:28:03.538Z,5.00
2019-02-14T02:30:33.085Z,5.00
2019-02-14T02:33:02.374Z,5.00
2019-02-14T02:35:31.720Z,5.00
2019-02-14T02:38:01.175Z,5.00
2019-02-14T02:40:30.482Z,4.90
2019-02-14T02:42:59.885Z,4.90
2019-02-14T02:45:29.200Z,5.00
2019-02-14T02:47:58.591Z,5.00
2019-02-14T02:50:28.150Z,5.10
2019-02-14T02:52:57.427Z,5.10
2019-02-14T02:55:26.882Z,5.10
2019-02-14T02:57:56.135Z,5.20
2019-02-14T03:00:25.509Z,5.20
2019-02-14T03:02:54.737Z,5.20
2019-02-14T03:05:24.180Z,5.20
2019-02-14T03:07:53.786Z,5.20
2019-02-14T03:10:23.047Z,5.30
2019-02-14T03:12:54.758Z,5.30
2019-02-14T03:15:24.008Z,5.30
2019-02-14T03:17:53.443Z,5.20
2019-02-14T03:20:22.814Z,5.30
2019-02-14T03:22:58.306Z,5.30
2019-02-14T03:25:27.567Z,5.30
2019-02-14T03:27:57.156Z,5.30
2019-02-14T03:30:26.435Z,5.30
2019-02-14T03:32:55.854Z,5.20
2019-02-14T03:35:25.279Z,5.20
2019-02-14T03:37:54.614Z,5.20
2019-02-14T03:40:24.344Z,5.20
2019-02-14T03:42:54.131Z,5.20
2019-02-14T03:45:25.273Z,5.20
2019-02-14T03:47:55.675Z,5.10
2019-02-14T03:50:24.906Z,5.10
2019-02-14T03:52:55.104Z,5.10
2019-02-14T03:55:24.408Z,5.00
2019-02-14T03:57:53.843Z,5.00
2019-02-14T04:00:23.181Z,4.90
2019-02-14T04:02:52.606Z,4.90
2019-02-14T04:05:21.934Z,4.90
2019-02-14T04:07:51.241Z,4.80
2019-02-14T04:10:20.556Z,4.80
2019-02-14T04:12:49.893Z,4.70
2019-02-14T04:15:19.158Z,4.70
2019-02-14T04:17:48.548Z,4.70
2019-02-14T04:20:17.933Z,4.60
2019-02-14T04:22:47.593Z,4.60
2019-02-14T04:25:16.845Z,4.50
2019-02-14T04:27:46.248Z,4.50
2019-02-14T04:30:15.667Z,4.50
2019-02-14T04:32:45.110Z,4.50
2019-02-14T04:35:14.875Z,4.40
2019-02-14T04:37:44.421Z,4.40
2019-02-14T04:40:13.964Z,4.30
2019-02-14T04:42:45.287Z,4.30
2019-02-14T04:45:14.716Z,4.30
2019-02-14T04:47:44.127Z,4.30
2019-02-14T04:50:14.066Z,4.40
2019-02-14T04:52:43.937Z,4.30
2019-02-14T04:55:13.447Z,4.30
2019-02-14T04:57:42.740Z,4.30
2019-02-14T05:00:12.361Z,4.30
2019-02-14T05:02:41.669Z,4.30
2019-02-14T05:05:11.296Z,4.30
2019-02-14T05:07:40.538Z,4.30
2019-02-14T05:10:10.682Z,4.30
2019-02-14T05:12:39.932Z,4.30
2019-02-14T05:15:09.509Z,4.30
2019-02-14T05:17:39.023Z,4.40
2019-02-14T05:20:09.695Z,4.40
2019-02-14T05:22:39.839Z,4.40
2019-02-14T05:25:09.281Z,4.40
2019-02-14T05:27:38.703Z,4.40
2019-02-14T05:30:09.949Z,4.40
2019-02-14T05:32:39.413Z,4.40
2019-02-14T05:35:09.308Z,4.50
2019-02-14T05:37:38.735Z,4.50
2019-02-14T05:40:09.018Z,4.50
2019-02-14T05:42:39.401Z,4.50
2019-02-14T05:45:09.646Z,4.50
2019-02-14T05:47:39.052Z,4.50
2019-02-14T05:50:08.902Z,4.50
2019-02-14T05:52:38.210Z,4.60
2019-02-14T05:55:09.024Z,4.60
2019-02-14T05:57:38.800Z,4.60
2019-02-14T06:00:10.119Z,4.60
2019-02-14T06:02:39.540Z,4.70
2019-02-14T06:05:09.082Z,4.70
2019-02-14T06:07:39.934Z,4.80
2019-02-14T06:10:09.405Z,4.90
2019-02-14T06:12:38.684Z,4.90
2019-02-14T06:15:08.781Z,5.00
2019-02-14T06:17:38.108Z,5.00
2019-02-14T06:20:09.441Z,5.10
2019-02-14T06:22:39.001Z,5.20
2019-02-14T06:25:09.628Z,5.20
2019-02-14T06:27:39.328Z,5.20
2019-02-14T06:30:10.775Z,5.30
2019-02-14T06:32:40.551Z,5.30
2019-02-14T06:35:14.820Z,5.30
2019-02-14T06:37:45.101Z,5.30
2019-02-14T06:40:14.489Z,5.40
2019-02-14T06:42:43.934Z,5.40
2019-02-14T06:45:16.481Z,5.50
2019-02-14T06:47:46.667Z,5.50
2019-02-14T06:50:16.036Z,5.50
2019-02-14T06:52:45.453Z,5.60
2019-02-14T06:55:15.984Z,5.60
2019-02-14T06:57:45.445Z,5.70
2019-02-14T07:00:16.836Z,5.60
2019-02-14T07:02:46.636Z,5.70
2019-02-14T07:05:15.888Z,5.80
2019-02-14T07:07:45.236Z,5.80
2019-02-14T07:10:14.667Z,5.80
2019-02-14T07:12:44.452Z,5.80
2019-02-14T07:15:14.003Z,5.80
2019-02-14T07:17:43.258Z,5.90
2019-02-14T07:20:13.876Z,6.00
2019-02-14T07:22:43.919Z,6.10
2019-02-14T07:25:13.369Z,6.20
2019-02-14T07:27:42.675Z,6.30
2019-02-14T07:30:14.844Z,6.40
2019-02-14T07:32:44.117Z,6.50
2019-02-14T07:35:13.661Z,6.50
2019-02-14T07:37:42.935Z,6.50
2019-02-14T07:40:13.178Z,6.50
2019-02-14T07:42:42.732Z,6.50
2019-02-14T07:45:12.967Z,6.50
2019-02-14T07:47:42.416Z,6.50
2019-02-14T07:50:14.283Z,6.50
2019-02-14T07:52:43.602Z,6.60
2019-02-14T07:55:13.218Z,6.70
2019-02-14T07:57:45.059Z,6.90
2019-02-14T08:00:14.608Z,6.90
2019-02-14T08:02:44.560Z,7.10
2019-02-14T08:05:14.205Z,7.20
2019-02-14T08:07:45.741Z,7.30
2019-02-14T08:10:16.083Z,7.30
2019-02-14T08:12:45.409Z,7.30
2019-02-14T08:15:16.169Z,7.30
2019-02-14T08:17:45.545Z,7.30
2019-02-14T08:20:15.069Z,7.30
2019-02-14T08:22:44.297Z,7.40
2019-02-14T08:25:13.686Z,7.60
2019-02-14T08:27:43.116Z,7.70
2019-02-14T08:30:14.154Z,8.20
2019-02-14T08:32:43.737Z,8.50
2019-02-14T08:35:13.045Z,8.60
2019-02-14T08:37:45.409Z,8.80
2019-02-14T08:40:16.403Z,8.90
2019-02-14T08:42:46.578Z,8.80
2019-02-14T08:45:16.422Z,8.80
2019-02-14T08:47:45.829Z,8.80
2019-02-14T08:50:15.131Z,8.70
2019-02-14T08:52:44.809Z,8.70
2019-02-14T08:55:14.241Z,8.80
2019-02-14T08:57:43.501Z,8.90
2019-02-14T09:00:13.570Z,9.10
2019-02-14T09:02:42.953Z,9.50
2019-02-14T09:05:12.268Z,9.60
2019-02-14T09:07:42.877Z,10.10
2019-02-14T09:10:13.059Z,11.40
2019-02-14T09:12:42.443Z,13.10
2019-02-14T09:15:13.120Z,13.90
2019-02-14T09:17:44.673Z,13.40
2019-02-14T09:20:15.009Z,12.60
2019-02-14T09:22:44.445Z,12.40
2019-02-14T09:25:13.903Z,12.10
2019-02-14T09:27:43.710Z,11.60
2019-02-14T09:30:13.335Z,11.30
2019-02-14T09:32:42.821Z,11.30
2019-02-14T09:35:13.914Z,11.50
2019-02-14T09:37:43.384Z,11.40
2019-02-14T09:40:14.178Z,11.60
2019-02-14T09:42:44.010Z,11.60
2019-02-14T09:45:13.598Z,11.50
2019-02-14T09:47:43.119Z,11.70
2019-02-14T09:50:14.773Z,12.30
2019-02-14T09:52:45.505Z,12.80
2019-02-14T09:55:14.866Z,13.00
2019-02-14T09:57:45.899Z,12.80
2019-02-14T10:00:16.325Z,12.60
2019-02-14T10:02:45.757Z,12.50
2019-02-14T10:05:15.272Z,12.80
2019-02-14T10:07:44.702Z,13.30
2019-02-14T10:10:15.845Z,12.80
2019-02-14T10:12:45.273Z,12.70
2019-02-14T10:15:14.746Z,12.80
2019-02-14T10:17:44.030Z,13.30
2019-02-14T10:20:15.118Z,13.90
2019-02-14T10:22:44.629Z,14.70
2019-02-14T10:25:14.071Z,15.10
2019-02-14T10:27:44.461Z,15.30
2019-02-14T10:30:16.099Z,15.20
2019-02-14T10:32:45.583Z,15.00
2019-02-14T10:35:16.587Z,14.40
2019-02-14T10:37:46.388Z,14.50
2019-02-14T10:40:15.863Z,14.80
2019-02-14T10:42:45.321Z,14.90
2019-02-14T10:45:16.158Z,15.20
2019-02-14T10:47:46.606Z,15.40
2019-02-14T10:50:17.027Z,15.70
2019-02-14T10:52:46.523Z,15.20
2019-02-14T10:55:16.066Z,14.40
2019-02-14T10:57:45.653Z,13.90
2019-02-14T11:00:20.712Z,13.20
2019-02-14T11:02:50.988Z,13.50
2019-02-14T11:05:21.066Z,14.00
2019-02-14T11:07:50.389Z,14.80
2019-02-14T11:10:19.652Z,15.20
2019-02-14T11:12:49.091Z,15.40
2019-02-14T11:15:20.219Z,15.40
2019-02-14T11:17:49.665Z,15.10
2019-02-14T11:20:18.986Z,15.30
2019-02-14T11:22:49.184Z,15.30
2019-02-14T11:25:22.152Z,14.40
2019-02-14T11:27:51.633Z,13.70
2019-02-14T11:30:21.078Z,12.80
2019-02-14T11:32:50.546Z,12.40
2019-02-14T11:35:20.298Z,12.10
2019-02-14T11:37:51.688Z,11.90
2019-02-14T11:40:22.996Z,12.00
2019-02-14T11:42:52.039Z,12.60
2019-02-14T11:45:21.672Z,13.00
2019-02-14T11:47:51.142Z,13.40
2019-02-14T11:50:20.622Z,13.40
2019-02-14T11:52:50.098Z,13.20
2019-02-14T11:55:20.970Z,13.10
2019-02-14T11:57:50.475Z,13.00
2019-02-14T12:00:25.261Z,12.80
2019-02-14T12:02:56.233Z,12.50
2019-02-14T12:05:25.916Z,12.70
2019-02-14T12:07:55.353Z,12.80
2019-02-14T12:10:24.817Z,12.70
2019-02-14T12:12:54.081Z,12.40
2019-02-14T12:15:23.839Z,12.20
2019-02-14T12:17:53.374Z,12.20
2019-02-14T12:20:23.760Z,12.20
2019-02-14T12:22:53.214Z,12.10
2019-02-14T12:25:22.693Z,11.90
2019-02-14T12:27:53.981Z,12.00
2019-02-14T12:30:24.557Z,12.10
2019-02-14T12:32:55.357Z,12.00
2019-02-14T12:35:25.316Z,12.10
2019-02-14T12:37:56.228Z,12.10
2019-02-14T12:40:25.747Z,12.20
2019-02-14T12:42:55.020Z,12.40
2019-02-14T12:45:26.008Z,12.50
2019-02-14T12:47:55.421Z,12.60
2019-02-14T12:50:24.799Z,12.70
2019-02-14T12:52:54.244Z,12.90
2019-02-14T12:55:25.273Z,12.90
2019-02-14T12:57:57.827Z,13.00
2019-02-14T13:00:27.170Z,12.80
2019-02-14T13:02:56.680Z,12.50
2019-02-14T13:05:25.969Z,12.60
2019-02-14T13:07:55.271Z,12.70
2019-02-14T13:10:24.646Z,12.40
2019-02-14T13:12:54.177Z,12.40
2019-02-14T13:15:23.805Z,12.30
2019-02-14T13:17:53.089Z,12.20
2019-02-14T13:20:22.477Z,12.30
2019-02-14T13:22:53.129Z,12.30
2019-02-14T13:25:22.361Z,12.30
2019-02-14T13:27:52.558Z,12.40
2019-02-14T13:30:22.968Z,12.50
2019-02-14T13:32:52.579Z,12.60
2019-02-14T13:35:22.063Z,12.60
2019-02-14T13:37:51.358Z,12.70
2019-02-14T13:40:20.866Z,12.70
2019-02-14T13:42:51.298Z,12.60
2019-02-14T13:45:22.485Z,12.60
2019-02-14T13:47:51.864Z,12.50
2019-02-14T13:50:22.406Z,12.60
2019-02-14T13:52:52.903Z,12.70
2019-02-14T13:55:22.376Z,12.80
2019-02-14T13:57:51.882Z,13.00
2019-02-14T14:00:23.866Z,13.30
2019-02-14T14:02:53.283Z,13.50
2019-02-14T14:05:22.924Z,13.50
2019-02-14T14:07:53.390Z,13.70
2019-02-14T14:10:23.301Z,13.80
2019-02-14T14:12:54.158Z,13.80
2019-02-14T14:15:23.482Z,13.80
2019-02-14T14:17:52.835Z,13.70
2019-02-14T14:20:22.251Z,13.80
2019-02-14T14:22:51.641Z,13.70
2019-02-14T14:25:20.876Z,13.70
2019-02-14T14:27:50.281Z,13.50
2019-02-14T14:30:19.570Z,13.40
2019-02-14T14:32:49.214Z,13.10
2019-02-14T14:35:19.829Z,12.80
2019-02-14T14:37:49.254Z,12.50
2019-02-14T14:40:20.325Z,12.30
2019-02-14T14:43:08.984Z,12.10
2019-02-14T14:45:58.272Z,11.80
2019-02-14T14:48:31.947Z,11.70
2019-02-14T14:51:01.229Z,11.50
2019-02-14T14:53:30.608Z,11.40
2019-02-14T14:55:59.992Z,11.20
2019-02-14T14:58:29.527Z,11.00
2019-02-14T15:00:58.941Z,10.80
2019-02-14T15:03:28.191Z,10.70
2019-02-14T15:05:57.710Z,10.60
2019-02-14T15:08:29.369Z,10.50
2019-02-14T15:10:58.748Z,10.50
2019-02-14T15:13:28.086Z,10.30
2019-02-14T15:15:58.557Z,10.20
2019-02-14T15:18:28.024Z,10.10
2019-02-14T15:20:58.908Z,10.00
2019-02-14T15:23:28.269Z,9.90
2019-02-14T15:25:57.575Z,9.80
2019-02-14T15:28:29.405Z,9.70
2019-02-14T15:30:58.783Z,9.70
2019-02-14T15:33:29.850Z,9.70
2019-02-14T15:35:59.308Z,9.60
2019-02-14T15:38:28.648Z,9.70
2019-02-14T15:41:00.429Z,9.70
2019-02-14T15:43:29.793Z,9.80
2019-02-14T15:45:59.312Z,9.80
2019-02-14T15:48:28.813Z,9.90
2019-02-14T15:50:58.186Z,9.90
2019-02-14T15:53:27.613Z,9.90
2019-02-14T15:55:56.899Z,9.90
2019-02-14T15:58:26.297Z,9.90
2019-02-14T16:00:55.672Z,9.80
2019-02-14T16:03:25.071Z,9.80
2019-02-14T16:05:54.413Z,9.80
2019-02-14T16:08:23.954Z,9.70
2019-02-14T16:10:55.894Z,9.70
2019-02-14T16:13:25.600Z,9.60
2019-02-14T16:15:56.615Z,9.60
2019-02-14T16:18:25.846Z,9.50
2019-02-14T16:20:55.190Z,9.40
2019-02-14T16:23:24.927Z,9.30
2019-02-14T16:25:54.374Z,9.30
2019-02-14T16:28:25.201Z,9.20
2019-02-14T16:30:56.381Z,9.10
2019-02-14T16:33:25.750Z,9.00
2019-02-14T16:35:55.437Z,8.90
2019-02-14T16:38:24.737Z,8.80
2019-02-14T16:40:54.219Z,8.70
2019-02-14T16:43:23.576Z,8.60
2019-02-14T16:45:53.351Z,8.60
2019-02-14T16:48:22.654Z,8.40
2019-02-14T16:50:52.461Z,8.40
2019-02-14T16:53:21.731Z,8.30
2019-02-14T16:55:51.097Z,8.20
2019-02-14T16:58:20.393Z,8.10
2019-02-14T17:00:50.479Z,8.10
2019-02-14T17:03:19.780Z,8.00
2019-02-14T17:05:49.290Z,8.00
2019-02-14T17:08:18.853Z,7.90
2019-02-14T17:10:49.259Z,7.90
2019-02-14T17:13:19.336Z,7.80
2019-02-14T17:15:48.839Z,7.80
2019-02-14T17:18:19.372Z,7.70
2019-02-14T17:20:48.654Z,7.70
2019-02-14T17:23:18.031Z,7.60
2019-02-14T17:25:47.434Z,7.60
2019-02-14T17:28:17.297Z,7.50
2019-02-14T17:30:46.738Z,7.50
2019-02-14T17:33:16.351Z,7.40
2019-02-14T17:35:45.725Z,7.40
2019-02-14T17:38:15.105Z,7.40
2019-02-14T17:40:48.806Z,7.30
2019-02-14T17:43:20.360Z,7.30
2019-02-14T17:45:50.806Z,7.30
2019-02-14T17:48:26.620Z,7.30
2019-02-14T17:50:56.011Z,7.20
2019-02-14T17:53:25.764Z,7.20
2019-02-14T17:55:55.693Z,7.10
2019-02-14T17:58:26.543Z,7.10
2019-02-14T18:00:55.851Z,7.00
2019-02-14T18:03:25.951Z,7.00
2019-02-14T18:05:55.193Z,6.90
2019-02-14T18:08:24.955Z,6.90
2019-02-14T18:10:56.082Z,6.90
2019-02-14T18:13:25.741Z,6.90
2019-02-14T18:15:56.671Z,6.80
2019-02-14T18:18:26.162Z,6.80
2019-02-14T18:20:55.410Z,6.80
2019-02-14T18:23:25.022Z,6.80
2019-02-14T18:25:54.369Z,6.70
2019-02-14T18:28:23.873Z,6.70
2019-02-14T18:30:53.278Z,6.70
2019-02-14T18:33:22.592Z,6.60
2019-02-14T18:35:52.016Z,6.60
2019-02-14T18:38:22.840Z,6.50
2019-02-14T18:40:52.332Z,6.40
2019-02-14T18:43:21.765Z,6.40
2019-02-14T18:45:51.130Z,6.40
2019-02-14T18:48:21.164Z,6.40
2019-02-14T18:50:50.765Z,6.40
2019-02-14T18:53:21.400Z,6.30
2019-02-14T18:55:51.008Z,6.30
2019-02-14T18:58:26.392Z,6.30
2019-02-14T19:00:54.866Z,6.20
2019-02-14T19:03:25.563Z,6.20
2019-02-14T19:05:55.105Z,6.20
2019-02-14T19:08:25.417Z,6.20
2019-02-14T19:10:55.329Z,6.20
2019-02-14T19:13:26.193Z,6.10
2019-02-14T19:15:56.034Z,6.10
2019-02-14T19:18:26.665Z,6.10
2019-02-14T19:20:56.929Z,6.10
2019-02-14T19:23:28.313Z,6.10
2019-02-14T19:25:59.717Z,6.10
2019-02-14T19:28:29.160Z,6.10
2019-02-14T19:30:58.797Z,6.10
2019-02-14T19:33:28.231Z,6.10
2019-02-14T19:36:01.538Z,6.10
2019-02-14T19:38:30.989Z,6.10
2019-02-14T19:41:04.559Z,6.10
2019-02-14T19:43:34.036Z,6.10
2019-02-14T19:46:06.378Z,6.10
2019-02-14T19:48:35.978Z,6.10
2019-02-14T19:51:05.361Z,6.10
2019-02-14T19:53:35.525Z,6.10
2019-02-14T19:56:05.737Z,6.10
2019-02-14T19:58:35.499Z,6.10
2019-02-14T20:01:05.353Z,6.10
2019-02-14T20:03:36.622Z,6.10
2019-02-14T20:06:07.516Z,6.10
2019-02-14T20:08:37.361Z,6.10
2019-02-14T20:11:08.936Z,6.00
2019-02-14T20:13:39.595Z,6.00
2019-02-14T20:16:09.020Z,6.00
2019-02-14T20:18:40.141Z,5.90
2019-02-14T20:21:09.761Z,5.90
2019-02-14T20:23:40.661Z,5.90
2019-02-14T20:26:10.228Z,6.00
2019-02-14T20:28:39.825Z,5.90
2019-02-14T20:31:09.730Z,5.90
2019-02-14T20:33:40.495Z,5.90
2019-02-14T20:36:09.885Z,5.90
2019-02-14T20:38:39.395Z,5.80
2019-02-14T20:41:08.931Z,5.80
2019-02-14T20:43:38.344Z,5.70
2019-02-14T20:46:08.545Z,5.70
2019-02-14T20:48:37.852Z,5.70
2019-02-14T20:51:07.753Z,5.70
2019-02-14T20:53:38.477Z,5.70
2019-02-14T20:56:07.966Z,5.70
2019-02-14T20:58:37.596Z,5.60
2019-02-14T21:01:09.077Z,5.60
2019-02-14T21:03:40.507Z,5.60
2019-02-14T21:06:09.987Z,5.60
2019-02-14T21:08:39.280Z,5.60
2019-02-14T21:11:09.171Z,5.60
2019-02-14T21:13:38.892Z,5.60
2019-02-14T21:16:08.835Z,5.60
2019-02-14T21:18:39.808Z,5.50
2019-02-14T21:21:09.140Z,5.60
2019-02-14T21:23:38.639Z,5.60
2019-02-14T21:26:08.237Z,5.60
2019-02-14T21:28:37.649Z,5.60
2019-02-14T21:31:07.073Z,5.60
2019-02-14T21:33:36.536Z,5.60
2019-02-14T21:36:06.094Z,5.60
2019-02-14T21:38:35.701Z,5.60
2019-02-14T21:41:05.405Z,5.60
2019-02-14T21:43:34.749Z,5.60
2019-02-14T21:46:04.648Z,5.70
2019-02-14T21:48:34.266Z,5.70
2019-02-14T21:51:03.881Z,5.80
2019-02-14T21:53:34.330Z,5.80
2019-02-14T21:56:04.202Z,5.80
2019-02-14T21:58:33.909Z,5.80
2019-02-14T22:01:03.657Z,5.80
2019-02-14T22:03:33.327Z,5.70
2019-02-14T22:06:03.104Z,5.70
2019-02-14T22:08:32.665Z,5.70
2019-02-14T22:11:02.498Z,5.60
2019-02-14T22:13:32.186Z,5.70
2019-02-14T22:16:01.659Z,5.60
2019-02-14T22:18:31.307Z,5.70
2019-02-14T22:21:00.763Z,5.60
2019-02-14T22:23:30.547Z,5.60
2019-02-14T22:26:00.878Z,5.60
2019-02-14T22:28:30.445Z,5.60
2019-02-14T22:31:00.301Z,5.50
2019-02-14T22:33:29.881Z,5.40
2019-02-14T22:35:59.677Z,5.40
2019-02-14T22:38:29.142Z,5.30
2019-02-14T22:40:59.873Z,5.20
2019-02-14T22:43:29.406Z,5.20
2019-02-14T22:45:59.377Z,5.10
2019-02-14T22:48:29.038Z,5.00
2019-02-14T22:50:58.773Z,5.00
2019-02-14T22:53:29.845Z,5.00
2019-02-14T22:55:59.549Z,5.00
2019-02-14T22:58:29.906Z,5.00
2019-02-14T23:01:02.073Z,4.90
2019-02-14T23:03:31.638Z,4.90
2019-02-14T23:06:01.615Z,4.90
2019-02-14T23:08:30.930Z,4.80
2019-02-14T23:11:00.405Z,4.80
2019-02-14T23:13:29.974Z,4.80
2019-02-14T23:15:59.313Z,4.70
2019-02-14T23:18:29.457Z,4.70
2019-02-14T23:20:58.814Z,4.70
2019-02-14T23:23:28.107Z,4.60
2019-02-14T23:25:57.400Z,4.60
2019-02-14T23:28:26.892Z,4.70
2019-02-14T23:30:56.200Z,4.70
2019-02-14T23:33:25.626Z,4.80
2019-02-14T23:35:54.943Z,4.90
2019-02-14T23:38:24.344Z,5.00
2019-02-14T23:40:53.978Z,5.00
2019-02-14T23:43:23.481Z,5.10
2019-02-14T23:45:52.758Z,5.10
2019-02-14T23:48:22.148Z,5.10
2019-02-14T23:50:51.457Z,5.20
2019-02-14T23:53:20.750Z,5.20
2019-02-14T23:55:50.221Z,5.20
2019-02-14T23:58:19.860Z,5.20
