createdAt,value
2017-12-22T11:06:08.044Z,3.30
2017-12-22T11:07:07.861Z,5.80
2017-12-22T11:09:00.498Z,3.20
2017-12-22T11:10:00.355Z,3.20
2017-12-22T11:11:53.044Z,3.70
2017-12-22T11:12:52.864Z,3.20
2017-12-22T11:14:45.508Z,3.10
2017-12-22T11:15:45.372Z,3.10
2017-12-22T11:17:38.054Z,2.50
2017-12-22T11:18:37.886Z,2.20
2017-12-22T11:20:30.574Z,2.30
2017-12-22T11:21:30.406Z,2.30
2017-12-22T11:23:23.065Z,1.90
2017-12-22T11:24:22.927Z,2.20
2017-12-22T11:26:16.464Z,2.10
2017-12-22T11:27:16.298Z,2.10
2017-12-22T11:29:08.991Z,1.50
2017-12-22T11:30:08.817Z,2.00
2017-12-22T11:32:01.472Z,1.40
2017-12-22T11:33:01.339Z,1.40
2017-12-22T11:34:54.029Z,1.50
2017-12-22T11:35:53.853Z,1.30
2017-12-22T11:37:46.517Z,1.50
2017-12-22T11:38:46.377Z,1.30
2017-12-22T11:40:39.069Z,1.30
2017-12-22T11:41:38.894Z,1.10
2017-12-22T11:43:31.546Z,2.40
2017-12-22T11:44:31.415Z,2.10
2017-12-22T11:46:24.111Z,1.80
2017-12-22T11:47:23.934Z,2.10
2017-12-22T11:49:31.694Z,3.00
2017-12-22T11:50:31.525Z,2.50
2017-12-22T11:52:24.207Z,4.20
2017-12-22T11:53:24.043Z,5.20
2017-12-22T11:55:17.545Z,5.90
2017-12-22T11:56:17.412Z,5.70
2017-12-22T11:58:10.110Z,6.80
2017-12-22T11:59:09.941Z,5.50
2017-12-22T12:01:02.588Z,3.00
2017-12-22T12:02:02.456Z,3.40
2017-12-22T12:03:55.139Z,2.40
2017-12-22T12:04:54.975Z,4.50
2017-12-22T12:06:47.629Z,7.30
2017-12-22T12:07:47.496Z,6.30
2017-12-22T12:09:40.193Z,4.20
2017-12-22T12:10:40.018Z,2.60
2017-12-22T12:12:32.682Z,2.40
2017-12-22T12:13:32.540Z,1.80
2017-12-22T12:15:25.230Z,5.00
2017-12-22T12:16:25.063Z,3.70
2017-12-22T12:18:17.746Z,3.40
2017-12-22T12:19:17.583Z,3.40
2017-12-22T12:21:10.238Z,2.80
2017-12-22T12:22:10.105Z,3.30
2017-12-22T12:24:03.635Z,2.70
2017-12-22T12:25:03.474Z,2.60
2017-12-22T12:26:56.977Z,2.50
2017-12-22T12:27:56.842Z,2.60
2017-12-22T12:29:49.539Z,2.40
2017-12-22T12:30:49.365Z,1.90
2017-12-22T12:32:42.024Z,3.70
2017-12-22T12:33:41.957Z,3.70
2017-12-22T12:35:34.613Z,5.90
2017-12-22T12:36:34.422Z,5.30
2017-12-22T12:38:42.145Z,6.20
2017-12-22T12:39:42.013Z,7.40
2017-12-22T12:41:34.719Z,7.10
2017-12-22T12:42:34.542Z,7.20
2017-12-22T12:44:27.228Z,6.30
2017-12-22T12:45:27.095Z,6.30
2017-12-22T12:47:19.795Z,6.50
2017-12-22T12:48:19.620Z,5.90
2017-12-22T12:50:12.274Z,7.80
2017-12-22T12:51:12.141Z,6.00
2017-12-22T12:53:05.675Z,6.60
2017-12-22T12:54:05.511Z,6.70
2017-12-22T12:55:59.057Z,7.40
2017-12-22T12:56:58.881Z,8.90
2017-12-22T12:58:51.538Z,8.70
2017-12-22T12:59:51.402Z,7.40
2017-12-22T13:01:44.101Z,6.80
2017-12-22T13:02:43.929Z,7.40
2017-12-22T13:04:36.622Z,5.50
2017-12-22T13:05:36.447Z,21.50
2017-12-22T13:07:29.100Z,8.20
2017-12-22T13:08:28.971Z,7.50
2017-12-22T13:10:21.670Z,5.50
2017-12-22T13:11:21.491Z,5.60
2017-12-22T13:13:14.146Z,5.40
2017-12-22T13:14:14.009Z,5.40
2017-12-22T13:16:06.693Z,28.40
2017-12-22T13:17:06.528Z,112.20
2017-12-22T13:19:00.037Z,2.70
2017-12-22T13:19:59.901Z,2.90
2017-12-22T13:21:52.595Z,2.60
2017-12-22T13:22:52.417Z,2.80
2017-12-22T13:24:45.075Z,2.90
2017-12-22T13:25:44.939Z,2.80
2017-12-22T13:27:37.638Z,2.90
2017-12-22T13:28:37.461Z,2.60
2017-12-22T13:30:30.118Z,3.20
2017-12-22T13:31:29.983Z,5.50
2017-12-22T13:33:22.688Z,2.30
2017-12-22T13:34:22.509Z,2.30
2017-12-22T13:36:15.166Z,2.80
2017-12-22T13:37:15.029Z,3.00
2017-12-22T13:39:07.740Z,3.10
2017-12-22T13:40:07.562Z,2.70
2017-12-22T13:42:00.222Z,3.30
2017-12-22T13:43:00.080Z,4.40
2017-12-22T13:44:52.778Z,12.80
2017-12-22T13:45:52.606Z,25.90
2017-12-22T13:47:45.258Z,50.40
2017-12-22T13:48:45.126Z,63.30
2017-12-22T13:50:37.808Z,16.50
2017-12-22T13:51:37.641Z,18.80
2017-12-22T13:53:30.295Z,15.70
2017-12-22T13:54:30.158Z,17.50
2017-12-22T13:56:22.857Z,19.00
2017-12-22T13:57:22.677Z,19.10
2017-12-22T13:59:16.182Z,18.60
2017-12-22T14:00:16.049Z,17.60
2017-12-22T14:02:08.735Z,18.90
2017-12-22T14:03:08.570Z,18.30
2017-12-22T14:05:01.222Z,20.40
2017-12-22T14:06:01.089Z,19.60
2017-12-22T14:07:53.787Z,18.60
2017-12-22T14:08:53.611Z,21.40
2017-12-22T14:10:46.265Z,16.70
2017-12-22T14:11:46.129Z,16.30
2017-12-22T14:13:38.824Z,12.90
2017-12-22T14:14:38.650Z,10.70
2017-12-22T14:16:31.297Z,8.30
2017-12-22T14:17:31.166Z,7.10
2017-12-22T14:19:23.860Z,4.20
2017-12-22T14:20:23.685Z,5.20
2017-12-22T14:22:16.340Z,6.50
2017-12-22T14:23:16.203Z,4.10
2017-12-22T14:25:08.887Z,5.70
2017-12-22T14:26:08.722Z,6.60
2017-12-22T14:28:01.412Z,13.50
2017-12-22T14:29:01.241Z,11.90
2017-12-22T14:30:53.889Z,6.20
2017-12-22T14:31:53.753Z,7.60
2017-12-22T14:33:46.439Z,7.10
2017-12-22T14:34:46.278Z,6.00
2017-12-22T14:36:39.772Z,6.00
2017-12-22T14:37:39.641Z,6.20
2017-12-22T14:39:32.337Z,6.20
2017-12-22T14:40:32.155Z,5.80
2017-12-22T14:42:24.809Z,4.50
2017-12-22T14:43:24.678Z,4.20
2017-12-22T14:45:32.454Z,9.60
2017-12-22T14:46:32.271Z,3.80
2017-12-22T14:48:24.928Z,2.60
2017-12-22T14:49:24.792Z,4.30
2017-12-22T14:51:17.496Z,4.00
2017-12-22T14:52:17.322Z,2.20
2017-12-22T14:54:09.980Z,2.20
2017-12-22T14:55:09.847Z,2.70
2017-12-22T14:57:02.548Z,1.70
2017-12-22T14:58:02.373Z,1.80
2017-12-22T14:59:55.038Z,1.80
2017-12-22T15:00:54.903Z,1.90
2017-12-22T15:02:47.602Z,2.70
2017-12-22T15:03:47.428Z,2.60
2017-12-22T15:05:40.081Z,4.40
2017-12-22T15:06:39.945Z,6.40
2017-12-22T15:08:32.668Z,6.30
2017-12-22T15:09:32.491Z,2.80
2017-12-22T15:11:25.155Z,2.50
2017-12-22T15:12:25.012Z,3.30
2017-12-22T15:14:17.709Z,2.70
2017-12-22T15:15:17.541Z,2.60
2017-12-22T15:17:10.199Z,3.30
2017-12-22T15:18:10.066Z,3.50
2017-12-22T15:20:02.784Z,7.40
2017-12-22T15:21:02.600Z,9.30
2017-12-22T15:22:55.269Z,10.20
2017-12-22T15:23:55.136Z,9.40
2017-12-22T15:25:47.823Z,6.50
2017-12-22T15:26:47.654Z,6.10
2017-12-22T15:28:40.318Z,5.90
2017-12-22T15:29:40.200Z,4.70
2017-12-22T15:31:32.860Z,30.40
2017-12-22T15:32:32.698Z,26.90
2017-12-22T15:34:25.351Z,22.30
2017-12-22T15:35:25.213Z,24.20
2017-12-22T15:37:17.902Z,20.40
2017-12-22T15:38:17.735Z,20.50
2017-12-22T15:40:10.389Z,16.90
2017-12-22T15:41:10.256Z,17.50
2017-12-22T15:43:02.948Z,14.40
2017-12-22T15:44:02.771Z,11.90
2017-12-22T15:45:55.421Z,8.30
2017-12-22T15:46:55.288Z,8.20
2017-12-22T15:48:47.970Z,8.30
2017-12-22T15:49:47.803Z,9.40
2017-12-22T15:51:41.340Z,6.30
2017-12-22T15:52:41.173Z,5.70
2017-12-22T15:54:34.677Z,6.60
2017-12-22T15:55:34.537Z,9.10
2017-12-22T15:57:27.231Z,13.50
2017-12-22T15:58:27.054Z,10.80
2017-12-22T16:00:19.722Z,9.90
2017-12-22T16:01:19.571Z,10.20
2017-12-22T16:03:27.350Z,9.00
2017-12-22T16:04:27.167Z,9.50
2017-12-22T16:06:19.823Z,7.90
2017-12-22T16:07:19.683Z,8.10
2017-12-22T16:09:12.381Z,7.90
2017-12-22T16:10:12.201Z,8.60
2017-12-22T16:12:04.860Z,11.40
2017-12-22T16:13:04.722Z,11.30
2017-12-22T16:14:57.418Z,16.40
2017-12-22T16:15:57.234Z,16.60
2017-12-22T16:17:49.887Z,17.90
2017-12-22T16:18:49.753Z,16.70
2017-12-22T16:20:42.449Z,17.30
2017-12-22T16:21:42.272Z,17.80
2017-12-22T16:23:34.924Z,17.40
2017-12-22T16:24:34.790Z,20.20
2017-12-22T16:26:27.488Z,23.10
2017-12-22T16:27:27.312Z,22.20
2017-12-22T16:29:19.973Z,22.00
2017-12-22T16:30:19.835Z,21.60
2017-12-22T16:32:12.536Z,19.90
2017-12-22T16:33:12.354Z,20.60
2017-12-22T16:35:05.010Z,87.40
2017-12-22T16:36:04.874Z,157.40
2017-12-22T16:37:57.560Z,8.90
2017-12-22T16:38:57.439Z,11.30
2017-12-22T16:40:50.075Z,17.60
2017-12-22T16:41:49.950Z,13.80
2017-12-22T16:43:42.666Z,10.20
2017-12-22T16:44:42.476Z,11.60
2017-12-22T16:46:50.205Z,11.80
2017-12-22T16:47:50.068Z,13.80
2017-12-22T16:49:42.756Z,14.80
2017-12-22T16:50:42.588Z,14.80
2017-12-22T16:52:35.248Z,15.40
2017-12-22T16:53:35.116Z,14.10
2017-12-22T16:55:27.800Z,11.80
2017-12-22T16:56:27.630Z,11.20
2017-12-22T16:58:20.317Z,7.00
2017-12-22T16:59:20.151Z,6.00
2017-12-22T17:01:12.837Z,5.40
2017-12-22T17:02:12.673Z,4.70
2017-12-22T17:04:05.366Z,4.50
2017-12-22T17:05:05.190Z,4.20
2017-12-22T17:06:58.688Z,5.30
2017-12-22T17:07:58.585Z,4.80
2017-12-22T17:09:52.352Z,5.30
2017-12-22T17:10:52.182Z,6.70
2017-12-22T17:12:44.848Z,6.90
2017-12-22T17:13:44.713Z,5.80
2017-12-22T17:15:37.411Z,6.10
2017-12-22T17:16:37.240Z,5.50
2017-12-22T17:18:29.898Z,7.60
2017-12-22T17:19:29.763Z,13.40
2017-12-22T17:21:23.286Z,12.90
2017-12-22T17:22:23.122Z,11.00
2017-12-22T17:24:16.634Z,10.90
2017-12-22T17:25:16.499Z,10.80
2017-12-22T17:27:09.187Z,13.30
2017-12-22T17:28:09.024Z,12.80
2017-12-22T17:30:03.394Z,11.00
2017-12-22T17:31:03.240Z,11.40
2017-12-22T17:32:55.927Z,10.40
2017-12-22T17:33:55.773Z,11.70
2017-12-22T17:35:49.307Z,8.40
2017-12-22T17:36:49.136Z,6.90
2017-12-22T17:38:41.792Z,31.00
2017-12-22T17:39:41.654Z,31.20
2017-12-22T17:41:34.348Z,13.00
2017-12-22T17:42:34.173Z,21.00
2017-12-22T17:44:26.826Z,18.70
2017-12-22T17:45:26.684Z,33.60
2017-12-22T17:47:19.586Z,57.00
2017-12-22T17:48:19.364Z,22.20
2017-12-22T17:49:19.235Z,13.90
2017-12-22T17:50:19.128Z,13.30
2017-12-22T17:51:18.977Z,12.50
2017-12-22T17:52:18.861Z,11.50
2017-12-22T17:53:18.816Z,8.60
2017-12-22T17:54:18.639Z,11.30
2017-12-22T17:55:18.520Z,17.70
2017-12-22T17:56:18.334Z,19.00
2017-12-22T17:57:18.208Z,36.50
2017-12-22T17:58:18.080Z,31.80
2017-12-22T17:59:17.950Z,50.20
2017-12-22T18:00:17.820Z,68.40
2017-12-22T18:01:18.475Z,56.60
2017-12-22T18:02:17.564Z,48.30
2017-12-22T18:03:17.509Z,8.60
2017-12-22T18:04:17.306Z,7.10
2017-12-22T18:05:17.184Z,10.70
2017-12-22T18:06:17.048Z,7.90
2017-12-22T18:07:16.920Z,7.50
2017-12-22T18:08:16.887Z,9.50
2017-12-22T18:09:16.766Z,12.70
2017-12-22T18:10:16.533Z,27.80
2017-12-22T18:11:16.406Z,19.30
2017-12-22T18:12:16.502Z,13.90
2017-12-22T18:13:16.149Z,33.70
2017-12-22T18:14:16.019Z,27.10
2017-12-22T18:15:15.933Z,35.10
2017-12-22T18:16:15.766Z,19.50
2017-12-22T18:17:15.703Z,15.50
2017-12-22T18:18:15.505Z,13.90
2017-12-22T18:19:15.816Z,19.70
2017-12-22T18:20:15.247Z,34.70
2017-12-22T18:21:15.118Z,20.10
2017-12-22T18:22:15.000Z,15.30
2017-12-22T18:23:14.879Z,15.00
2017-12-22T18:24:14.836Z,16.30
2017-12-22T18:25:14.604Z,20.10
2017-12-22T18:26:14.652Z,25.30
2017-12-22T18:27:15.361Z,22.80
2017-12-22T18:28:14.218Z,20.50
2017-12-22T18:29:14.209Z,18.10
2017-12-22T18:30:14.218Z,16.60
2017-12-22T18:31:15.795Z,17.20
2017-12-22T18:32:14.657Z,16.40
2017-12-22T18:33:13.577Z,16.10
2017-12-22T18:34:13.450Z,15.50
2017-12-22T18:35:13.319Z,15.70
2017-12-22T18:36:13.192Z,16.40
2017-12-22T18:37:13.076Z,12.40
2017-12-22T18:38:12.935Z,14.10
2017-12-22T18:39:12.803Z,14.70
2017-12-22T18:40:12.676Z,13.90
2017-12-22T18:41:12.624Z,11.80
2017-12-22T18:42:12.462Z,15.00
2017-12-22T18:43:12.316Z,17.40
2017-12-22T18:44:12.159Z,18.20
2017-12-22T18:45:12.183Z,15.40
2017-12-22T18:46:11.904Z,16.70
2017-12-22T18:47:11.778Z,17.10
2017-12-22T18:48:11.649Z,16.30
2017-12-22T18:49:11.518Z,13.50
2017-12-22T18:50:11.391Z,12.30
2017-12-22T18:51:11.271Z,13.40
2017-12-22T18:52:11.136Z,16.90
2017-12-22T18:53:11.007Z,22.70
2017-12-22T18:54:10.909Z,65.00
2017-12-22T18:55:11.112Z,40.50
2017-12-22T18:56:10.662Z,24.80
2017-12-22T18:57:10.654Z,21.90
2017-12-22T18:58:10.368Z,25.20
2017-12-22T18:59:10.237Z,21.90
2017-12-22T19:00:10.226Z,22.40
2017-12-22T19:01:09.981Z,21.90
2017-12-22T19:02:10.447Z,23.20
2017-12-22T19:03:09.722Z,22.40
2017-12-22T19:04:09.676Z,21.50
2017-12-22T19:05:09.476Z,22.20
2017-12-22T19:06:09.339Z,20.30
2017-12-22T19:07:09.346Z,21.20
2017-12-22T19:08:09.080Z,21.90
2017-12-22T19:09:09.044Z,38.80
2017-12-22T19:10:08.841Z,40.10
2017-12-22T19:11:08.697Z,32.80
2017-12-22T19:12:08.709Z,37.90
2017-12-22T19:13:10.991Z,31.20
2017-12-22T19:14:08.312Z,27.00
2017-12-22T19:15:08.181Z,33.20
2017-12-22T19:16:08.055Z,50.00
2017-12-22T19:17:07.926Z,36.60
2017-12-22T19:18:07.790Z,40.30
2017-12-22T19:19:07.687Z,35.40
2017-12-22T19:20:07.535Z,35.50
2017-12-22T19:21:07.408Z,36.70
2017-12-22T19:22:07.284Z,37.70
2017-12-22T19:23:07.148Z,43.50
2017-12-22T19:24:07.022Z,48.90
2017-12-22T19:25:06.892Z,28.60
2017-12-22T19:26:06.766Z,25.20
2017-12-22T19:27:06.671Z,21.80
2017-12-22T19:28:06.504Z,23.70
2017-12-22T19:29:06.379Z,24.70
2017-12-22T19:30:06.245Z,27.30
2017-12-22T19:31:06.122Z,30.60
2017-12-22T19:32:05.987Z,32.00
2017-12-22T19:33:05.860Z,32.00
2017-12-22T19:34:05.732Z,31.30
2017-12-22T19:35:05.602Z,33.70
2017-12-22T19:36:05.477Z,31.20
2017-12-22T19:37:05.345Z,21.10
2017-12-22T19:38:05.221Z,11.60
2017-12-22T19:39:05.992Z,8.30
2017-12-22T19:40:05.497Z,6.40
2017-12-22T19:41:04.834Z,5.10
2017-12-22T19:42:04.701Z,4.90
2017-12-22T19:43:11.495Z,4.80
2017-12-22T19:44:04.444Z,5.20
2017-12-22T19:45:04.318Z,6.20
2017-12-22T19:46:04.187Z,36.40
2017-12-22T19:48:37.126Z,376.10
2017-12-22T19:49:35.346Z,402.70
2017-12-22T19:50:35.220Z,313.60
2017-12-22T19:51:35.611Z,127.70
2017-12-22T19:52:34.961Z,37.60
2017-12-22T19:53:34.828Z,24.40
2017-12-22T19:54:34.700Z,22.40
2017-12-22T19:55:35.112Z,21.80
2017-12-22T19:56:34.441Z,22.40
2017-12-22T19:57:34.311Z,72.20
2017-12-22T19:58:34.185Z,72.10
2017-12-22T19:59:34.053Z,101.30
2017-12-22T20:00:33.924Z,22.60
2017-12-22T20:01:33.796Z,26.60
2017-12-22T20:02:33.666Z,83.20
2017-12-22T20:03:33.539Z,188.80
2017-12-22T20:04:33.410Z,177.60
2017-12-22T20:05:33.281Z,198.90
2017-12-22T20:06:33.149Z,218.40
2017-12-22T20:07:33.022Z,200.60
2017-12-22T20:08:32.898Z,50.00
2017-12-22T20:09:32.762Z,23.10
2017-12-22T20:10:32.635Z,10.40
2017-12-22T20:11:32.502Z,13.70
2017-12-22T20:12:32.378Z,19.40
2017-12-22T20:13:32.249Z,89.00
2017-12-22T20:14:32.119Z,70.10
2017-12-22T20:15:32.005Z,47.20
2017-12-22T20:16:31.860Z,49.10
2017-12-22T20:17:31.731Z,18.70
2017-12-22T20:18:31.599Z,147.40
2017-12-22T20:19:31.471Z,67.50
2017-12-22T20:20:31.348Z,26.90
2017-12-22T20:21:31.214Z,50.60
2017-12-22T20:22:31.084Z,119.50
2017-12-22T20:23:30.956Z,74.40
2017-12-22T20:24:30.825Z,38.00
2017-12-22T20:25:30.698Z,53.50
2017-12-22T20:26:30.567Z,70.80
2017-12-22T20:27:30.435Z,34.70
2017-12-22T20:28:30.310Z,40.50
2017-12-22T20:29:30.186Z,58.00
2017-12-22T20:30:30.052Z,122.70
2017-12-22T20:31:29.926Z,100.30
2017-12-22T20:32:29.800Z,78.80
2017-12-22T20:33:29.672Z,78.40
2017-12-22T20:34:29.532Z,43.40
2017-12-22T20:35:29.415Z,13.60
2017-12-22T20:36:29.280Z,15.40
2017-12-22T20:37:29.173Z,36.70
2017-12-22T20:38:29.016Z,65.10
2017-12-22T20:39:28.908Z,59.20
2017-12-22T20:40:28.764Z,91.70
2017-12-22T20:41:28.629Z,75.30
2017-12-22T20:42:28.500Z,30.50
2017-12-22T20:43:28.371Z,32.90
2017-12-22T20:44:28.243Z,30.30
2017-12-22T20:45:28.116Z,48.30
2017-12-22T20:46:27.993Z,34.20
2017-12-22T20:47:27.854Z,84.50
2017-12-22T20:48:27.726Z,42.00
2017-12-22T20:49:27.607Z,32.10
2017-12-22T20:50:27.505Z,29.60
2017-12-22T20:51:27.335Z,15.20
2017-12-22T20:52:27.232Z,8.90
2017-12-22T20:53:27.080Z,6.20
2017-12-22T20:54:26.948Z,3.70
2017-12-22T20:55:26.824Z,3.50
2017-12-22T20:56:26.704Z,17.40
2017-12-22T20:57:26.563Z,83.50
2017-12-22T20:58:26.430Z,24.30
2017-12-22T20:59:26.303Z,44.50
2017-12-22T21:00:26.180Z,95.60
2017-12-22T21:01:26.047Z,98.30
2017-12-22T21:02:25.917Z,53.70
2017-12-22T21:03:25.793Z,30.90
2017-12-22T21:04:25.660Z,36.00
2017-12-22T21:05:25.529Z,24.50
2017-12-22T21:06:25.402Z,27.40
2017-12-22T21:07:25.286Z,22.40
2017-12-22T21:08:25.184Z,28.60
2017-12-22T21:09:25.014Z,12.10
2017-12-22T21:10:24.884Z,4.10
2017-12-22T21:11:24.759Z,4.50
2017-12-22T21:12:24.626Z,3.90
2017-12-22T21:13:24.497Z,22.00
2017-12-22T21:14:24.367Z,32.20
2017-12-22T21:15:24.241Z,80.90
2017-12-22T21:16:24.109Z,93.40
2017-12-22T21:17:23.981Z,19.40
2017-12-22T21:18:23.859Z,19.80
2017-12-22T21:19:23.723Z,38.00
2017-12-22T21:20:23.594Z,32.10
2017-12-22T21:21:23.464Z,36.70
2017-12-22T21:22:23.340Z,51.10
2017-12-22T21:23:23.208Z,34.60
2017-12-22T21:24:23.080Z,33.40
2017-12-22T21:25:22.951Z,14.00
2017-12-22T21:26:22.819Z,18.50
2017-12-22T21:27:22.692Z,44.40
2017-12-22T21:28:22.562Z,151.40
2017-12-22T21:29:22.439Z,90.80
2017-12-22T21:30:22.304Z,41.30
2017-12-22T21:31:22.175Z,48.10
2017-12-22T21:32:22.050Z,32.90
2017-12-22T21:33:21.932Z,17.10
2017-12-22T21:34:21.801Z,16.70
2017-12-22T21:35:21.663Z,14.60
2017-12-22T21:36:21.531Z,10.30
2017-12-22T21:37:21.403Z,8.70
2017-12-22T21:38:21.272Z,6.60
2017-12-22T21:39:21.184Z,6.10
2017-12-22T21:40:21.014Z,5.50
2017-12-22T21:41:20.886Z,6.40
2017-12-22T21:42:20.760Z,7.10
2017-12-22T21:43:20.629Z,5.80
2017-12-22T21:44:20.515Z,6.70
2017-12-22T21:45:20.369Z,6.50
2017-12-22T21:46:20.244Z,6.40
2017-12-22T21:47:20.113Z,5.80
2017-12-22T21:48:19.982Z,5.60
2017-12-22T21:49:19.855Z,6.60
2017-12-22T21:50:19.727Z,6.40
2017-12-22T21:51:19.598Z,6.40
2017-12-22T21:52:19.467Z,7.10
2017-12-22T21:53:19.345Z,6.70
2017-12-22T21:54:19.209Z,6.90
2017-12-22T21:55:19.081Z,8.20
2017-12-22T21:56:18.953Z,8.10
2017-12-22T21:57:18.824Z,8.90
2017-12-22T21:58:18.696Z,12.30
2017-12-22T21:59:18.565Z,26.70
2017-12-22T22:00:18.436Z,36.50
2017-12-22T22:01:18.310Z,51.30
2017-12-22T22:02:18.178Z,25.00
2017-12-22T22:03:18.055Z,14.10
2017-12-22T22:04:17.920Z,13.20
2017-12-22T22:05:17.792Z,10.70
2017-12-22T22:06:17.671Z,11.90
2017-12-22T22:07:17.534Z,11.30
2017-12-22T22:08:17.404Z,21.90
2017-12-22T22:09:17.278Z,15.60
2017-12-22T22:10:17.153Z,17.50
2017-12-22T22:11:17.020Z,16.70
2017-12-22T22:12:16.896Z,20.80
2017-12-22T22:13:16.762Z,16.10
2017-12-22T22:14:16.632Z,10.60
2017-12-22T22:15:16.504Z,13.20
2017-12-22T22:16:16.375Z,34.80
2017-12-22T22:17:16.278Z,21.10
2017-12-22T22:18:16.118Z,65.20
2017-12-22T22:19:15.990Z,23.40
2017-12-22T22:20:15.860Z,75.40
2017-12-22T22:21:15.731Z,64.50
2017-12-22T22:22:15.605Z,28.10
2017-12-22T22:23:15.475Z,25.20
2017-12-22T22:24:15.348Z,24.20
2017-12-22T22:25:15.216Z,14.50
2017-12-22T22:26:15.086Z,20.20
2017-12-22T22:27:14.966Z,124.00
2017-12-22T22:28:14.829Z,67.30
2017-12-22T22:29:14.702Z,16.60
2017-12-22T22:30:14.572Z,30.70
2017-12-22T22:31:14.444Z,35.10
2017-12-22T22:32:14.314Z,33.40
2017-12-22T22:33:14.187Z,22.10
2017-12-22T22:34:14.057Z,30.60
2017-12-22T22:35:13.928Z,24.60
2017-12-22T22:36:13.799Z,79.20
2017-12-22T22:37:13.672Z,43.00
2017-12-22T22:38:13.556Z,23.80
2017-12-22T22:39:13.413Z,20.30
2017-12-22T22:40:13.283Z,34.20
2017-12-22T22:41:13.156Z,7.30
2017-12-22T22:42:13.026Z,5.00
2017-12-22T22:43:12.896Z,3.50
2017-12-22T22:44:12.770Z,18.20
2017-12-22T22:45:12.638Z,16.70
2017-12-22T22:46:12.567Z,10.10
2017-12-22T22:47:12.383Z,29.40
2017-12-22T22:48:12.253Z,24.80
2017-12-22T22:49:12.128Z,23.20
2017-12-22T22:50:12.005Z,12.40
2017-12-22T22:51:11.886Z,14.00
2017-12-22T22:52:11.738Z,10.30
2017-12-22T22:53:11.613Z,8.70
2017-12-22T22:54:11.481Z,42.50
2017-12-22T22:55:11.352Z,36.30
2017-12-22T22:56:11.223Z,39.80
2017-12-22T22:57:11.096Z,22.40
2017-12-22T22:58:10.965Z,9.40
2017-12-22T22:59:10.845Z,5.20
2017-12-22T23:00:10.708Z,8.10
2017-12-22T23:01:10.580Z,4.90
2017-12-22T23:02:10.453Z,11.90
2017-12-22T23:03:10.322Z,19.60
2017-12-22T23:04:10.193Z,24.30
2017-12-22T23:05:10.060Z,24.00
2017-12-22T23:06:09.933Z,20.20
2017-12-22T23:07:09.803Z,20.90
2017-12-22T23:08:09.677Z,32.70
2017-12-22T23:09:09.549Z,26.70
2017-12-22T23:10:09.423Z,19.50
2017-12-22T23:11:09.288Z,14.60
2017-12-22T23:12:09.163Z,14.20
2017-12-22T23:13:09.031Z,19.00
2017-12-22T23:14:08.901Z,11.50
2017-12-22T23:15:08.773Z,14.30
2017-12-22T23:16:08.643Z,10.30
2017-12-22T23:17:08.515Z,10.60
2017-12-22T23:18:08.384Z,8.60
2017-12-22T23:19:08.257Z,15.30
2017-12-22T23:20:08.126Z,13.20
2017-12-22T23:21:08.005Z,7.20
2017-12-22T23:22:07.868Z,19.30
2017-12-22T23:23:07.741Z,9.40
2017-12-22T23:24:07.613Z,25.20
2017-12-22T23:25:07.486Z,46.80
2017-12-22T23:26:07.356Z,51.80
2017-12-22T23:27:07.225Z,31.60
2017-12-22T23:28:07.097Z,28.60
2017-12-22T23:29:06.968Z,22.20
2017-12-22T23:30:06.838Z,12.20
2017-12-22T23:31:06.709Z,3.70
2017-12-22T23:32:06.582Z,18.20
2017-12-22T23:33:06.455Z,80.60
2017-12-22T23:34:06.321Z,41.30
2017-12-22T23:35:06.228Z,47.20
2017-12-22T23:36:06.065Z,93.80
2017-12-22T23:37:05.936Z,47.30
2017-12-22T23:38:05.807Z,27.30
2017-12-22T23:39:05.677Z,143.20
2017-12-22T23:40:05.552Z,138.50
2017-12-22T23:41:05.418Z,150.90
2017-12-22T23:42:05.289Z,63.10
2017-12-22T23:43:05.158Z,30.10
2017-12-22T23:44:05.032Z,13.50
2017-12-22T23:45:04.902Z,42.70
2017-12-22T23:46:04.771Z,27.80
2017-12-22T23:47:04.643Z,21.00
2017-12-22T23:48:04.512Z,47.50
2017-12-22T23:49:04.389Z,33.20
2017-12-22T23:50:04.254Z,32.60
2017-12-22T23:51:04.125Z,15.20
2017-12-22T23:52:03.996Z,21.50
2017-12-22T23:53:03.869Z,21.70
2017-12-22T23:54:03.736Z,14.30
2017-12-22T23:55:03.609Z,44.60
2017-12-22T23:56:03.479Z,81.70
2017-12-22T23:57:03.350Z,23.30
2017-12-22T23:58:03.222Z,22.50
2017-12-22T23:59:03.094Z,30.90
