createdAt,value
2023-05-15T00:04:31.317Z,100714.81
2023-05-15T00:09:36.955Z,100711.63
2023-05-15T00:14:42.606Z,100698.94
2023-05-15T00:19:48.316Z,100687.77
2023-05-15T00:24:54.188Z,100692.27
2023-05-15T00:29:59.701Z,100691.61
2023-05-15T00:35:05.883Z,100679.09
2023-05-15T00:40:13.879Z,100681.12
2023-05-15T00:45:20.835Z,100680.75
2023-05-15T00:50:26.609Z,100671.78
2023-05-15T00:55:33.812Z,100670.02
2023-05-15T01:00:40.099Z,100667.06
2023-05-15T01:05:46.182Z,100657.13
2023-05-15T01:10:53.837Z,100650.13
2023-05-15T01:16:00.331Z,100645.09
2023-05-15T01:21:15.056Z,100641.19
2023-05-15T01:26:35.667Z,100635.77
2023-05-15T01:31:43.708Z,100632.27
2023-05-15T01:36:52.257Z,100625.12
2023-05-15T01:42:01.029Z,100623.34
2023-05-15T01:47:09.562Z,100625.60
2023-05-15T01:52:20.864Z,100625.04
2023-05-15T01:57:29.217Z,100624.08
2023-05-15T02:02:35.305Z,100616.13
2023-05-15T02:07:42.783Z,100618.81
2023-05-15T02:12:49.488Z,100615.48
2023-05-15T02:17:55.367Z,100614.78
2023-05-15T02:23:00.980Z,100601.40
2023-05-15T02:28:09.646Z,100600.22
2023-05-15T02:33:21.098Z,100594.20
2023-05-15T02:38:32.431Z,100590.02
2023-05-15T02:43:39.618Z,100588.95
2023-05-15T02:48:45.705Z,100578.52
2023-05-15T02:53:51.748Z,100576.73
2023-05-15T02:58:57.460Z,100565.98
2023-05-15T03:04:03.038Z,100558.14
2023-05-15T03:09:08.705Z,100556.20
2023-05-15T03:14:14.795Z,100548.48
2023-05-15T03:19:20.367Z,100543.62
2023-05-15T03:24:26.008Z,100536.59
2023-05-15T03:29:31.505Z,100537.45
2023-05-15T03:34:38.758Z,100545.14
2023-05-15T03:39:44.692Z,100536.53
2023-05-15T03:44:52.148Z,100530.41
2023-05-15T03:49:57.649Z,100529.81
2023-05-15T03:55:03.330Z,100526.42
2023-05-15T04:00:11.296Z,100534.38
2023-05-15T04:05:21.880Z,100534.63
2023-05-15T04:10:27.561Z,100523.06
2023-05-15T04:15:33.300Z,100526.02
2023-05-15T04:20:38.918Z,100526.97
2023-05-15T04:25:46.064Z,100517.44
2023-05-15T04:30:52.637Z,100518.81
2023-05-15T04:35:58.638Z,100518.84
2023-05-15T04:41:04.121Z,100508.33
2023-05-15T04:46:09.578Z,100503.09
2023-05-15T04:51:15.071Z,100504.48
2023-05-15T04:56:21.567Z,100516.46
2023-05-15T05:01:27.429Z,100528.97
2023-05-15T05:06:32.897Z,100539.85
2023-05-15T05:11:39.802Z,100536.05
2023-05-15T05:16:48.141Z,100532.75
2023-05-15T05:21:53.580Z,100521.87
2023-05-15T05:27:00.357Z,100522.24
2023-05-15T05:32:07.111Z,100509.78
2023-05-15T05:37:12.657Z,100508.30
2023-05-15T05:42:18.092Z,100504.51
2023-05-15T05:47:23.767Z,100503.41
2023-05-15T05:52:29.560Z,100501.78
2023-05-15T05:57:35.352Z,100496.11
2023-05-15T06:02:41.661Z,100493.40
2023-05-15T06:07:48.011Z,100476.92
2023-05-15T06:12:53.442Z,100468.45
2023-05-15T06:17:58.900Z,100463.42
2023-05-15T06:23:04.461Z,100445.42
2023-05-15T06:28:10.103Z,100439.34
2023-05-15T06:33:15.643Z,100427.60
2023-05-15T06:38:21.280Z,100422.88
2023-05-15T06:43:27.805Z,100416.30
2023-05-15T06:48:33.322Z,100413.65
2023-05-15T06:53:39.899Z,100410.59
2023-05-15T06:58:45.740Z,100415.09
2023-05-15T07:03:51.406Z,100401.23
2023-05-15T07:08:56.876Z,100391.10
2023-05-15T07:14:02.503Z,100383.45
2023-05-15T07:19:10.148Z,100375.63
2023-05-15T07:24:15.978Z,100361.06
2023-05-15T07:29:21.809Z,100358.75
2023-05-15T07:34:27.314Z,100351.64
2023-05-15T07:39:32.765Z,100346.73
2023-05-15T07:44:38.332Z,100343.80
2023-05-15T07:49:43.965Z,100341.03
2023-05-15T07:54:49.571Z,100333.34
2023-05-15T07:59:55.803Z,100321.29
2023-05-15T08:05:01.236Z,100325.41
2023-05-15T08:10:07.868Z,100319.33
2023-05-15T08:15:13.889Z,100321.11
2023-05-15T08:20:19.334Z,100318.55
2023-05-15T08:25:25.123Z,100322.02
2023-05-15T08:30:31.113Z,100319.87
2023-05-15T08:35:36.821Z,100318.86
2023-05-15T08:40:45.068Z,100317.79
2023-05-15T08:45:51.220Z,100316.66
2023-05-15T08:50:58.807Z,100312.90
2023-05-15T08:56:06.126Z,100309.59
2023-05-15T09:01:13.815Z,100308.27
2023-05-15T09:06:20.227Z,100308.89
2023-05-15T09:11:26.905Z,100297.00
2023-05-15T09:16:32.516Z,100293.92
2023-05-15T09:21:38.059Z,100298.73
2023-05-15T09:26:44.504Z,100287.41
2023-05-15T09:31:50.883Z,100291.25
2023-05-15T09:36:56.728Z,100280.57
2023-05-15T09:42:09.855Z,100272.25
2023-05-15T09:47:18.000Z,100270.98
2023-05-15T09:52:23.793Z,100260.87
2023-05-15T09:57:29.307Z,100266.50
2023-05-15T10:02:35.458Z,100254.75
2023-05-15T10:07:41.049Z,100255.43
2023-05-15T10:12:48.898Z,100254.23
2023-05-15T10:17:55.524Z,100254.73
2023-05-15T10:23:03.497Z,100253.90
2023-05-15T10:28:13.619Z,100247.37
2023-05-15T10:33:20.836Z,100243.63
2023-05-15T10:38:28.813Z,100250.66
2023-05-15T10:43:36.304Z,100240.13
2023-05-15T10:48:42.787Z,100240.80
2023-05-15T10:53:50.239Z,100229.28
2023-05-15T10:58:57.169Z,100233.02
2023-05-15T11:04:16.869Z,100239.47
2023-05-15T11:09:36.336Z,100239.48
2023-05-15T11:14:44.541Z,100222.47
2023-05-15T11:19:57.940Z,100222.47
2023-05-15T11:25:16.147Z,100210.92
2023-05-15T11:30:25.347Z,100219.05
2023-05-15T11:35:47.256Z,100227.83
2023-05-15T11:41:02.355Z,100240.81
2023-05-15T11:46:13.009Z,100228.84
2023-05-15T11:51:27.674Z,100227.84
2023-05-15T11:56:55.761Z,100224.56
2023-05-15T12:02:07.352Z,100211.81
2023-05-15T12:07:54.251Z,100199.06
2023-05-15T12:13:40.043Z,100196.63
2023-05-15T12:18:48.598Z,100199.20
2023-05-15T12:24:15.074Z,100207.02
2023-05-15T12:29:45.948Z,100206.19
2023-05-15T12:34:51.804Z,100193.09
2023-05-15T12:40:00.324Z,100194.62
2023-05-15T12:45:08.992Z,100198.02
2023-05-15T12:50:20.646Z,100190.31
2023-05-15T12:55:33.583Z,100184.44
2023-05-15T13:00:43.336Z,100188.34
2023-05-15T13:05:49.290Z,100195.00
2023-05-15T13:11:01.256Z,100192.18
2023-05-15T13:16:09.613Z,100183.66
2023-05-15T13:21:14.864Z,100186.00
2023-05-15T13:26:20.961Z,100176.91
2023-05-15T13:31:27.325Z,100173.95
2023-05-15T13:36:33.062Z,100173.84
2023-05-15T13:41:38.739Z,100171.39
2023-05-15T13:46:44.797Z,100166.92
2023-05-15T13:51:50.376Z,100170.52
2023-05-15T13:56:55.842Z,100016.92
2023-05-15T14:02:01.528Z,100180.96
2023-05-15T14:07:07.143Z,100177.76
2023-05-15T14:12:12.672Z,100181.01
2023-05-15T14:17:18.720Z,100175.43
2023-05-15T14:22:25.243Z,100162.64
2023-05-15T14:27:31.192Z,100161.19
2023-05-15T14:32:36.737Z,100145.69
2023-05-15T14:37:43.491Z,100143.38
2023-05-15T14:42:48.986Z,100145.45
2023-05-15T14:47:54.654Z,100149.05
2023-05-15T14:53:00.241Z,100135.55
2023-05-15T14:58:05.891Z,100134.05
2023-05-15T15:03:12.057Z,100135.08
2023-05-15T15:08:17.747Z,100129.36
2023-05-15T15:13:24.265Z,100125.40
2023-05-15T15:18:29.870Z,100128.69
2023-05-15T15:23:35.967Z,100120.29
2023-05-15T15:28:41.611Z,100107.59
2023-05-15T15:33:47.068Z,100106.16
2023-05-15T15:38:52.943Z,100095.63
2023-05-15T15:43:58.828Z,100092.34
2023-05-15T15:49:05.982Z,100093.42
2023-05-15T15:54:11.772Z,100079.33
2023-05-15T15:59:17.372Z,100090.91
2023-05-15T16:04:23.182Z,100079.73
2023-05-15T16:09:28.692Z,100072.55
2023-05-15T16:14:34.223Z,100069.19
2023-05-15T16:19:39.659Z,100075.68
2023-05-15T16:24:45.180Z,100077.48
2023-05-15T16:29:50.708Z,100075.14
2023-05-15T16:34:56.408Z,100074.17
2023-05-15T16:40:01.978Z,100067.03
2023-05-15T16:45:08.767Z,100071.89
2023-05-15T16:50:14.351Z,100068.12
2023-05-15T16:55:20.541Z,100077.03
2023-05-15T17:00:26.348Z,100069.33
2023-05-15T17:05:32.161Z,100070.21
2023-05-15T17:10:38.132Z,100077.84
2023-05-15T17:15:44.056Z,100080.69
2023-05-15T17:20:49.588Z,100077.93
2023-05-15T17:25:55.100Z,100085.19
2023-05-15T17:31:00.700Z,100081.09
2023-05-15T17:36:06.530Z,100081.06
2023-05-15T17:41:12.283Z,100073.34
2023-05-15T17:46:20.937Z,100066.66
2023-05-15T17:51:26.377Z,100064.03
2023-05-15T17:56:32.554Z,100064.89
2023-05-15T18:01:38.350Z,100066.02
2023-05-15T18:06:43.997Z,100061.84
2023-05-15T18:11:49.460Z,100058.67
2023-05-15T18:16:56.341Z,100061.41
2023-05-15T18:22:03.568Z,100052.98
2023-05-15T18:27:09.904Z,100062.44
2023-05-15T18:32:15.735Z,100061.73
2023-05-15T18:37:21.823Z,100064.44
2023-05-15T18:42:28.686Z,100066.42
2023-05-15T18:47:34.202Z,100064.31
2023-05-15T18:52:39.878Z,100074.34
2023-05-15T18:57:45.727Z,100072.84
2023-05-15T19:02:51.249Z,100073.84
2023-05-15T19:07:56.811Z,100082.50
2023-05-15T19:13:02.412Z,100078.97
2023-05-15T19:18:08.124Z,100084.30
2023-05-15T19:23:14.048Z,100090.69
2023-05-15T19:28:19.901Z,100094.87
2023-05-15T19:33:25.511Z,100103.09
