createdAt,value
2022-09-05T00:02:49.014Z,98089.00
2022-09-05T00:06:02.291Z,98088.22
2022-09-05T00:08:43.269Z,98090.38
2022-09-05T00:11:41.572Z,98094.00
2022-09-05T00:15:14.689Z,98095.53
2022-09-05T00:17:21.943Z,98090.06
2022-09-05T00:24:27.646Z,98091.75
2022-09-05T00:24:37.273Z,98092.44
2022-09-05T00:26:08.091Z,98091.75
2022-09-05T00:28:43.398Z,98092.03
2022-09-05T00:31:54.214Z,98095.19
2022-09-05T00:34:47.939Z,98090.09
2022-09-05T00:37:39.344Z,98091.25
2022-09-05T00:40:28.651Z,98093.84
2022-09-05T00:43:00.540Z,98094.97
2022-09-05T00:45:43.842Z,98099.06
2022-09-05T00:48:35.284Z,98100.34
2022-09-05T00:51:03.562Z,98104.78
2022-09-05T00:53:55.115Z,98100.84
2022-09-05T00:56:44.608Z,98103.06
2022-09-05T00:59:24.779Z,98107.31
2022-09-05T01:02:03.877Z,98112.53
2022-09-05T01:04:47.395Z,98112.31
2022-09-05T01:08:09.064Z,98103.41
2022-09-05T01:10:48.798Z,98105.69
2022-09-05T01:13:56.039Z,98104.00
2022-09-05T01:16:53.248Z,98110.91
2022-09-05T01:20:04.867Z,98108.78
2022-09-05T01:23:25.019Z,98102.97
2022-09-05T01:26:12.016Z,98105.66
2022-09-05T01:29:18.494Z,98100.53
2022-09-05T01:31:37.215Z,98099.97
2022-09-05T01:34:31.799Z,98098.72
2022-09-05T01:37:03.163Z,98103.06
2022-09-05T01:40:14.513Z,98109.06
2022-09-05T01:43:06.057Z,98108.44
2022-09-05T01:45:36.784Z,98107.13
2022-09-05T01:48:09.349Z,98107.94
2022-09-05T01:50:44.284Z,98101.25
2022-09-05T01:53:53.315Z,98096.84
2022-09-05T01:56:47.885Z,98093.94
2022-09-05T01:59:27.929Z,98092.53
2022-09-05T02:02:21.924Z,98094.00
2022-09-05T02:04:56.145Z,98099.56
2022-09-05T02:08:02.001Z,98098.78
2022-09-05T02:11:01.134Z,98092.25
2022-09-05T02:13:44.758Z,98109.69
2022-09-05T02:16:21.823Z,98111.34
2022-09-05T02:19:01.239Z,98117.94
2022-09-05T02:21:56.115Z,98115.44
2022-09-05T02:24:37.909Z,98121.31
2022-09-05T02:28:05.175Z,98110.19
2022-09-05T02:30:28.337Z,98106.66
2022-09-05T02:33:14.117Z,98104.13
2022-09-05T02:36:00.759Z,98099.69
2022-09-05T02:45:00.456Z,98101.69
2022-09-05T02:45:12.204Z,98096.53
2022-09-05T02:45:23.921Z,98099.88
2022-09-05T02:48:25.139Z,98103.88
2022-09-05T02:52:53.518Z,98107.81
2022-09-05T02:57:36.530Z,98100.47
2022-09-05T02:57:43.078Z,98102.75
2022-09-05T02:59:42.531Z,98098.66
2022-09-05T03:02:26.368Z,98100.31
2022-09-05T03:05:05.379Z,98104.41
2022-09-05T03:08:11.180Z,98109.16
2022-09-05T03:11:16.610Z,98117.13
2022-09-05T03:13:57.080Z,98122.31
2022-09-05T03:16:48.618Z,98127.28
2022-09-05T03:19:46.514Z,98126.75
2022-09-05T03:22:50.635Z,98132.56
2022-09-05T03:25:40.578Z,98133.06
2022-09-05T03:28:33.558Z,98137.00
2022-09-05T03:31:23.398Z,98135.50
2022-09-05T03:34:22.446Z,98137.88
2022-09-05T03:37:41.297Z,98144.50
2022-09-05T03:40:50.593Z,98142.91
2022-09-05T03:43:47.782Z,98149.31
2022-09-05T03:46:31.831Z,98155.78
2022-09-05T03:50:23.174Z,98149.16
2022-09-05T03:57:14.766Z,98155.31
2022-09-05T03:57:27.999Z,98154.75
2022-09-05T03:58:56.548Z,98147.09
2022-09-05T04:04:28.839Z,98159.69
2022-09-05T04:08:25.051Z,98147.72
2022-09-05T04:08:27.923Z,98169.00
2022-09-05T04:10:32.114Z,98160.31
2022-09-05T04:13:25.525Z,98178.38
2022-09-05T04:16:12.573Z,98165.50
2022-09-05T04:18:45.910Z,98175.59
2022-09-05T04:21:17.551Z,98180.25
2022-09-05T04:24:08.621Z,98181.75
2022-09-05T04:27:07.992Z,98186.13
2022-09-05T04:29:39.005Z,98176.25
2022-09-05T04:32:30.672Z,98184.44
2022-09-05T04:35:15.320Z,98198.00
2022-09-05T04:38:06.608Z,98200.22
2022-09-05T04:40:38.053Z,98196.31
2022-09-05T04:43:18.649Z,98206.75
2022-09-05T04:46:08.215Z,98213.41
2022-09-05T04:49:05.798Z,98213.34
2022-09-05T04:52:05.540Z,98212.72
2022-09-05T04:54:34.545Z,98218.25
2022-09-05T04:57:11.780Z,98207.38
2022-09-05T05:05:36.450Z,98214.13
2022-09-05T05:06:09.093Z,98220.44
2022-09-05T05:06:11.539Z,98229.00
2022-09-05T05:09:03.439Z,98236.13
2022-09-05T05:17:22.295Z,98236.91
2022-09-05T05:18:14.998Z,98243.22
2022-09-05T05:18:15.636Z,98241.84
2022-09-05T05:20:57.188Z,98247.06
2022-09-05T05:24:05.000Z,98243.94
2022-09-05T05:26:48.391Z,98246.34
2022-09-05T05:29:46.559Z,98260.31
2022-09-05T05:32:19.424Z,98263.63
2022-09-05T05:35:16.588Z,98253.41
2022-09-05T05:37:47.077Z,98252.09
2022-09-05T05:40:18.172Z,98259.09
2022-09-05T05:42:46.770Z,98257.19
2022-09-05T05:45:33.280Z,98258.41
2022-09-05T05:48:45.717Z,98254.72
2022-09-05T05:52:01.151Z,98252.59
2022-09-05T05:54:48.208Z,98259.44
2022-09-05T05:57:37.189Z,98254.28
2022-09-05T06:00:37.048Z,98259.25
2022-09-05T06:03:30.009Z,98260.97
2022-09-05T06:06:10.521Z,98264.72
2022-09-05T06:11:20.519Z,98261.69
2022-09-05T06:15:05.373Z,98263.69
2022-09-05T06:15:39.415Z,98264.06
2022-09-05T06:18:24.537Z,98271.13
2022-09-05T06:22:11.350Z,98264.94
2022-09-05T06:24:08.027Z,98258.31
2022-09-05T06:27:12.848Z,98268.47
2022-09-05T06:30:10.232Z,98274.41
2022-09-05T06:33:03.414Z,98263.66
2022-09-05T06:35:59.894Z,98267.13
2022-09-05T06:38:43.091Z,98262.47
2022-09-05T06:42:03.424Z,98260.53
2022-09-05T06:44:40.754Z,98266.44
2022-09-05T06:47:24.073Z,98262.56
2022-09-05T06:50:24.615Z,98268.72
2022-09-05T06:53:33.312Z,98266.88
2022-09-05T06:56:25.602Z,98266.16
2022-09-05T06:59:26.971Z,98270.84
2022-09-05T07:02:13.640Z,98258.56
2022-09-05T07:05:37.653Z,98258.06
2022-09-05T07:08:36.407Z,98260.88
2022-09-05T07:11:30.243Z,98259.63
2022-09-05T07:14:21.966Z,98261.22
2022-09-05T07:17:14.010Z,98257.47
2022-09-05T07:19:50.369Z,98265.19
2022-09-05T07:22:47.258Z,98252.28
2022-09-05T07:25:21.752Z,98260.19
2022-09-05T07:28:28.175Z,98262.25
2022-09-05T07:31:03.381Z,98259.75
2022-09-05T07:33:32.539Z,98260.75
2022-09-05T07:36:11.472Z,98270.97
2022-09-05T07:38:55.040Z,98259.44
2022-09-05T07:41:29.378Z,98269.56
2022-09-05T07:44:18.920Z,98270.97
2022-09-05T07:46:56.507Z,98265.31
2022-09-05T07:49:27.083Z,98264.34
2022-09-05T07:56:56.830Z,98266.97
2022-09-05T07:57:12.900Z,98266.94
2022-09-05T07:57:51.692Z,98268.47
2022-09-05T08:00:26.010Z,98265.53
2022-09-05T08:03:01.453Z,98260.06
2022-09-05T08:05:37.727Z,98260.53
2022-09-05T08:08:09.829Z,98254.63
2022-09-05T08:11:23.362Z,98256.03
2022-09-05T08:13:46.642Z,98262.41
2022-09-05T08:16:20.229Z,98265.00
2022-09-05T08:18:56.359Z,98264.03
2022-09-05T08:21:44.598Z,98257.75
2022-09-05T08:24:16.586Z,98269.31
2022-09-05T08:27:30.938Z,98267.72
2022-09-05T08:30:26.582Z,98266.09
2022-09-05T08:33:10.733Z,98273.59
2022-09-05T08:35:46.853Z,98267.63
2022-09-05T08:38:15.823Z,98276.53
2022-09-05T08:41:11.013Z,98272.13
2022-09-05T08:46:36.845Z,98279.50
2022-09-05T08:47:02.543Z,98276.03
2022-09-05T08:49:50.462Z,98275.00
2022-09-05T08:52:19.430Z,98289.75
2022-09-05T08:55:22.812Z,98276.75
2022-09-05T08:58:23.993Z,98280.88
2022-09-05T09:01:00.193Z,98271.63
2022-09-05T09:03:54.364Z,98281.47
2022-09-05T09:06:35.700Z,98280.88
2022-09-05T09:09:12.965Z,98277.47
2022-09-05T09:11:59.688Z,98276.66
2022-09-05T09:14:50.384Z,98270.97
2022-09-05T09:17:36.291Z,98277.34
2022-09-05T09:20:17.099Z,98261.84
2022-09-05T09:23:03.992Z,98266.88
2022-09-05T09:25:50.632Z,98268.81
2022-09-05T09:28:49.722Z,98258.72
2022-09-05T09:31:45.554Z,98272.09
2022-09-05T09:34:17.905Z,98270.28
2022-09-05T09:37:12.093Z,98268.63
2022-09-05T09:40:14.749Z,98268.63
2022-09-05T09:43:08.689Z,98264.78
2022-09-05T09:45:41.702Z,98268.31
2022-09-05T09:48:28.063Z,98268.03
2022-09-05T09:51:12.893Z,98260.78
2022-09-05T09:54:06.441Z,98270.22
2022-09-05T09:56:53.610Z,98266.56
2022-09-05T09:59:24.728Z,98270.66
2022-09-05T10:03:26.983Z,98256.03
2022-09-05T10:10:40.053Z,98257.06
2022-09-05T10:10:49.030Z,98254.41
2022-09-05T10:14:26.198Z,98243.44
2022-09-05T10:17:17.995Z,98236.34
2022-09-05T10:20:15.351Z,98236.41
2022-09-05T10:22:57.182Z,98230.94
2022-09-05T10:25:46.873Z,98219.94
2022-09-05T10:28:40.421Z,98223.34
2022-09-05T10:33:01.039Z,98237.22
2022-09-05T10:35:19.765Z,98229.91
2022-09-05T10:37:33.390Z,98226.72
2022-09-05T10:40:01.924Z,98225.13
2022-09-05T10:42:43.353Z,98224.63
2022-09-05T10:45:48.374Z,98226.97
2022-09-05T10:48:28.174Z,98230.13
2022-09-05T10:51:27.200Z,98223.53
2022-09-05T10:54:08.981Z,98213.38
2022-09-05T10:56:40.333Z,98200.53
2022-09-05T11:01:23.472Z,98199.22
2022-09-05T11:02:33.465Z,98204.69
2022-09-05T11:05:27.429Z,98189.50
2022-09-05T11:08:36.918Z,98194.75
2022-09-05T11:11:34.116Z,98180.53
2022-09-05T11:14:26.560Z,98186.56
2022-09-05T11:16:59.350Z,98179.94
2022-09-05T11:19:31.460Z,98183.63
2022-09-05T11:22:07.422Z,98176.00
2022-09-05T11:24:58.380Z,98183.81
2022-09-05T11:27:44.907Z,98188.59
2022-09-05T11:30:31.027Z,98182.28
2022-09-05T11:37:40.145Z,98178.44
2022-09-05T11:39:56.730Z,98165.97
2022-09-05T11:40:08.638Z,98183.09
2022-09-05T11:42:43.187Z,98169.66
2022-09-05T11:45:59.051Z,98167.19
2022-09-05T11:48:53.530Z,98173.56
2022-09-05T11:51:33.368Z,98163.63
2022-09-05T11:54:13.955Z,98159.47
2022-09-05T11:57:32.311Z,98158.81
2022-09-05T12:00:33.665Z,98155.50
2022-09-05T12:03:57.022Z,98145.47
2022-09-05T12:07:03.371Z,98150.56
2022-09-05T12:10:46.675Z,98153.09
2022-09-05T12:13:24.534Z,98153.63
2022-09-05T12:16:07.397Z,98147.38
2022-09-05T12:18:42.438Z,98143.66
2022-09-05T12:21:26.583Z,98137.25
2022-09-05T12:25:25.345Z,98141.69
2022-09-05T12:27:45.034Z,98137.03
2022-09-05T12:30:14.098Z,98129.38
2022-09-05T12:36:04.904Z,98126.66
2022-09-05T12:39:21.500Z,98132.19
2022-09-05T12:41:32.260Z,98129.75
2022-09-05T12:42:28.250Z,98125.06
2022-09-05T12:45:11.782Z,98135.06
2022-09-05T12:48:11.495Z,98118.41
2022-09-05T12:50:48.077Z,98121.94
2022-09-05T12:53:21.464Z,98128.19
2022-09-05T12:57:02.482Z,98125.16
2022-09-05T13:03:05.121Z,98118.69
2022-09-05T13:03:12.331Z,98109.16
2022-09-05T13:05:02.826Z,98114.31
2022-09-05T13:07:39.431Z,98111.22
2022-09-05T13:10:26.493Z,98101.22
2022-09-05T13:15:01.822Z,98087.44
2022-09-05T13:16:23.038Z,98089.53
2022-09-05T13:19:09.126Z,98095.59
2022-09-05T13:21:53.018Z,98099.41
2022-09-05T13:24:32.491Z,98101.75
2022-09-05T13:27:15.136Z,98095.00
2022-09-05T13:31:48.315Z,98105.44
2022-09-05T13:37:57.974Z,98099.38
2022-09-05T13:38:15.191Z,98100.28
2022-09-05T13:39:09.988Z,98095.38
2022-09-05T13:41:53.038Z,98095.34
2022-09-05T13:44:26.689Z,98094.81
2022-09-05T13:47:22.012Z,98096.25
2022-09-05T13:50:07.100Z,98088.34
2022-09-05T13:52:42.483Z,98093.91
2022-09-05T13:55:23.606Z,98088.66
2022-09-05T13:58:00.355Z,98083.09
2022-09-05T14:00:41.724Z,98091.03
2022-09-05T14:03:33.454Z,98082.22
2022-09-05T14:06:46.500Z,98088.59
2022-09-05T14:09:37.586Z,98094.84
2022-09-05T14:12:31.901Z,98085.47
2022-09-05T14:15:19.425Z,98079.00
2022-09-05T14:18:19.993Z,98090.00
2022-09-05T14:21:17.639Z,98078.78
2022-09-05T14:24:12.471Z,98088.34
2022-09-05T14:26:46.148Z,98088.13
2022-09-05T14:29:41.158Z,98097.03
2022-09-05T14:37:37.483Z,98098.13
2022-09-05T14:37:39.202Z,98102.78
2022-09-05T14:38:14.524Z,98100.66
2022-09-05T14:41:12.098Z,98097.03
2022-09-05T14:43:56.121Z,98097.66
2022-09-05T14:46:47.352Z,98097.75
2022-09-05T14:49:58.083Z,98099.94
2022-09-05T14:52:29.048Z,98096.81
2022-09-05T15:02:40.716Z,98095.81
2022-09-05T15:02:57.495Z,98097.94
2022-09-05T15:06:37.591Z,98107.94
2022-09-05T15:11:29.503Z,98101.78
2022-09-05T15:12:31.227Z,98111.13
2022-09-05T15:15:09.189Z,98105.41
2022-09-05T15:17:37.528Z,98118.47
2022-09-05T15:20:09.148Z,98112.78
2022-09-05T15:22:47.970Z,98114.06
2022-09-05T15:25:21.427Z,98115.41
2022-09-05T15:27:51.444Z,98113.84
2022-09-05T15:30:34.902Z,98115.09
2022-09-05T15:33:25.391Z,98112.47
2022-09-05T15:35:55.363Z,98115.38
2022-09-05T15:38:29.611Z,98117.72
2022-09-05T15:41:02.591Z,98125.81
2022-09-05T15:43:31.057Z,98116.94
2022-09-05T15:46:04.293Z,98122.16
2022-09-05T15:48:35.176Z,98120.63
2022-09-05T15:51:17.297Z,98119.56
2022-09-05T15:53:45.627Z,98117.25
2022-09-05T15:56:19.868Z,98124.88
2022-09-05T15:58:52.567Z,98132.81
2022-09-05T16:01:59.245Z,98130.19
2022-09-05T16:08:23.715Z,98120.75
2022-09-05T16:10:35.027Z,98122.88
2022-09-05T16:10:48.736Z,98127.34
2022-09-05T16:13:39.710Z,98124.75
2022-09-05T16:21:08.228Z,98121.59
2022-09-05T16:23:25.119Z,98129.47
2022-09-05T16:23:32.502Z,98127.88
2022-09-05T16:24:59.249Z,98121.59
2022-09-05T16:27:53.006Z,98125.03
2022-09-05T16:30:23.561Z,98123.47
2022-09-05T16:32:56.407Z,98130.78
2022-09-05T16:35:26.687Z,98129.22
2022-09-05T16:38:11.366Z,98133.44
2022-09-05T16:40:43.353Z,98130.28
2022-09-05T16:43:28.610Z,98134.72
2022-09-05T16:46:16.574Z,98138.13
2022-09-05T16:49:02.498Z,98138.38
2022-09-05T16:51:51.655Z,98143.31
2022-09-05T16:54:48.976Z,98142.25
2022-09-05T16:57:25.577Z,98143.59
2022-09-05T16:59:54.110Z,98143.59
2022-09-05T17:02:43.070Z,98141.72
2022-09-05T17:05:19.394Z,98144.31
2022-09-05T17:08:03.560Z,98147.47
2022-09-05T17:10:58.176Z,98144.50
2022-09-05T17:13:34.948Z,98145.53
2022-09-05T17:16:04.289Z,98156.25
2022-09-05T17:18:38.997Z,98145.72
2022-09-05T17:21:10.031Z,98147.22
2022-09-05T17:29:16.803Z,98152.00
2022-09-05T17:29:30.090Z,98151.47
2022-09-05T17:32:50.947Z,98157.50
2022-09-05T17:35:24.130Z,98158.47
2022-09-05T17:38:25.161Z,98155.88
2022-09-05T17:41:00.456Z,98163.41
2022-09-05T17:43:29.586Z,98158.66
2022-09-05T17:46:22.217Z,98167.53
2022-09-05T17:49:18.449Z,98161.81
2022-09-05T17:51:51.435Z,98159.19
2022-09-05T17:54:29.271Z,98166.44
2022-09-05T17:57:03.383Z,98166.94
2022-09-05T17:59:32.353Z,98161.16
2022-09-05T18:02:04.428Z,98169.78
2022-09-05T18:04:45.460Z,98165.53
2022-09-05T18:07:23.232Z,98160.25
2022-09-05T18:13:13.381Z,98162.88
2022-09-05T18:15:41.286Z,98166.66
2022-09-05T18:19:03.695Z,98161.53
2022-09-05T18:21:43.294Z,98178.28
2022-09-05T18:24:54.473Z,98183.41
2022-09-05T18:28:04.500Z,98177.75
2022-09-05T18:30:26.940Z,98185.25
2022-09-05T18:33:56.260Z,98176.06
2022-09-05T18:36:02.659Z,98183.19
2022-09-05T18:38:50.902Z,98173.47
2022-09-05T18:41:24.646Z,98171.56
2022-09-05T18:44:12.967Z,98171.09
2022-09-05T18:46:46.931Z,98172.28
2022-09-05T18:49:58.915Z,98170.34
2022-09-05T18:52:23.593Z,98167.56
2022-09-05T18:56:09.626Z,98162.91
2022-09-05T18:58:13.337Z,98163.31
2022-09-05T19:00:47.140Z,98172.03
2022-09-05T19:03:31.069Z,98176.47
2022-09-05T19:06:35.045Z,98180.22
2022-09-05T19:09:13.988Z,98183.41
2022-09-05T19:12:32.062Z,98185.28
2022-09-05T19:14:54.870Z,98176.16
2022-09-05T19:17:36.546Z,98172.59
2022-09-05T19:20:32.655Z,98173.19
2022-09-05T19:23:12.744Z,98172.91
2022-09-05T19:25:54.096Z,98165.47
2022-09-05T19:36:44.810Z,98166.72
2022-09-05T19:37:07.776Z,98165.72
2022-09-05T19:37:08.028Z,98163.72
2022-09-05T19:37:37.030Z,98156.56
2022-09-05T19:43:48.374Z,98158.81
2022-09-05T19:47:35.923Z,98157.34
2022-09-05T19:47:40.837Z,98159.91
2022-09-05T19:48:53.008Z,98145.72
2022-09-05T19:51:26.945Z,98143.53
2022-09-05T19:54:04.622Z,98151.78
2022-09-05T19:56:53.800Z,98155.78
2022-09-05T19:59:38.556Z,98150.88
2022-09-05T20:02:20.098Z,98149.41
2022-09-05T20:04:53.058Z,98149.47
2022-09-05T20:07:26.293Z,98146.63
2022-09-05T20:09:55.572Z,98153.38
2022-09-05T20:12:29.933Z,98161.28
2022-09-05T20:15:23.306Z,98157.16
2022-09-05T20:17:54.146Z,98152.78
2022-09-05T20:20:31.376Z,98155.78
2022-09-05T20:23:07.412Z,98151.34
2022-09-05T20:25:37.253Z,98151.03
2022-09-05T20:28:12.634Z,98146.97
2022-09-05T20:30:47.068Z,98139.50
2022-09-05T20:33:31.884Z,98148.69
2022-09-05T20:40:41.726Z,98144.06
2022-09-05T20:43:17.495Z,98138.22
2022-09-05T20:43:31.193Z,98142.06
2022-09-05T20:44:48.459Z,98138.72
2022-09-05T20:49:27.363Z,98136.09
2022-09-05T20:54:18.861Z,98135.25
2022-09-05T20:54:20.153Z,98143.84
2022-09-05T20:56:31.223Z,98133.00
2022-09-05T20:58:59.664Z,98141.44
2022-09-05T21:01:32.842Z,98143.97
2022-09-05T21:04:02.579Z,98136.63
2022-09-05T21:06:35.631Z,98141.19
2022-09-05T21:09:15.091Z,98136.84
2022-09-05T21:11:47.950Z,98135.50
2022-09-05T21:14:22.602Z,98134.06
2022-09-05T21:17:20.840Z,98135.09
2022-09-05T21:19:55.678Z,98127.97
2022-09-05T21:22:43.968Z,98140.72
2022-09-05T21:25:15.684Z,98135.78
2022-09-05T21:27:58.367Z,98134.06
2022-09-05T21:30:32.397Z,98137.28
2022-09-05T21:33:40.380Z,98136.00
2022-09-05T21:36:14.924Z,98134.13
2022-09-05T21:38:43.820Z,98137.81
2022-09-05T21:41:16.104Z,98135.06
2022-09-05T21:47:35.964Z,98137.94
2022-09-05T21:47:43.656Z,98132.03
2022-09-05T21:49:26.302Z,98141.28
2022-09-05T21:51:55.308Z,98137.22
2022-09-05T21:59:13.390Z,98125.09
2022-09-05T21:59:22.613Z,98135.22
2022-09-05T22:00:15.686Z,98135.72
2022-09-05T22:02:49.620Z,98141.47
2022-09-05T22:05:19.015Z,98139.16
2022-09-05T22:07:48.884Z,98142.34
2022-09-05T22:10:17.377Z,98148.22
2022-09-05T22:12:45.662Z,98138.78
2022-09-05T22:15:29.058Z,98143.56
2022-09-05T22:18:16.690Z,98143.31
2022-09-05T22:21:02.921Z,98137.56
2022-09-05T22:23:36.444Z,98135.25
2022-09-05T22:26:05.675Z,98127.94
2022-09-05T22:28:34.294Z,98137.38
2022-09-05T22:31:07.202Z,98134.16
2022-09-05T22:33:36.649Z,98131.84
2022-09-05T22:36:05.250Z,98127.38
2022-09-05T22:38:33.715Z,98127.00
2022-09-05T22:41:05.884Z,98133.16
2022-09-05T22:43:34.655Z,98138.00
2022-09-05T22:46:04.079Z,98131.44
2022-09-05T22:48:33.029Z,98129.84
2022-09-05T22:51:01.342Z,98136.84
2022-09-05T22:53:29.807Z,98139.84
2022-09-05T22:56:03.254Z,98135.56
2022-09-05T22:58:39.776Z,98133.88
2022-09-05T23:01:08.583Z,98135.25
2022-09-05T23:03:36.985Z,98136.59
2022-09-05T23:06:06.358Z,98136.94
2022-09-05T23:08:34.726Z,98134.91
2022-09-05T23:11:10.376Z,98132.88
2022-09-05T23:13:39.654Z,98136.63
2022-09-05T23:16:08.179Z,98122.94
2022-09-05T23:18:36.618Z,98125.78
2022-09-05T23:21:06.854Z,98125.19
2022-09-05T23:23:36.864Z,98112.56
2022-09-05T23:26:06.452Z,98125.41
2022-09-05T23:28:36.621Z,98123.19
2022-09-05T23:31:08.120Z,98119.44
2022-09-05T23:33:36.994Z,98119.56
2022-09-05T23:36:10.503Z,98113.81
2022-09-05T23:38:38.839Z,98113.56
2022-09-05T23:41:10.736Z,98117.75
2022-09-05T23:43:39.006Z,98112.44
2022-09-05T23:46:07.426Z,98109.84
2022-09-05T23:48:35.907Z,98117.88
2022-09-05T23:51:09.499Z,98122.03
2022-09-05T23:53:37.744Z,98110.50
2022-09-05T23:56:07.043Z,98110.28
2022-09-05T23:58:35.738Z,98117.41
