createdAt,value
2023-01-13T00:01:18.930Z,1.43
2023-01-13T00:03:46.092Z,1.33
2023-01-13T00:06:18.403Z,2.37
2023-01-13T00:08:47.760Z,1.17
2023-01-13T00:11:14.459Z,1.60
2023-01-13T00:13:41.574Z,2.23
2023-01-13T00:16:13.379Z,2.50
2023-01-13T00:18:40.151Z,2.23
2023-01-13T00:21:12.451Z,2.80
2023-01-13T00:23:40.049Z,2.43
2023-01-13T00:26:15.832Z,3.10
2023-01-13T00:28:42.629Z,2.07
2023-01-13T00:31:14.920Z,2.53
2023-01-13T00:33:42.060Z,6.23
2023-01-13T00:36:12.636Z,1.73
2023-01-13T00:38:40.093Z,3.67
2023-01-13T00:41:15.593Z,3.40
2023-01-13T00:43:42.548Z,3.27
2023-01-13T00:46:15.628Z,2.63
2023-01-13T00:48:42.539Z,4.47
2023-01-13T00:51:14.884Z,4.97
2023-01-13T00:53:44.124Z,5.43
2023-01-13T00:56:34.204Z,4.37
2023-01-13T00:59:05.124Z,4.87
2023-01-13T01:01:31.916Z,3.27
2023-01-13T01:03:58.765Z,5.27
2023-01-13T01:06:26.890Z,6.33
2023-01-13T01:08:54.659Z,3.77
2023-01-13T01:11:27.513Z,4.17
2023-01-13T01:13:56.300Z,3.90
2023-01-13T01:16:25.746Z,5.20
2023-01-13T01:18:53.855Z,4.77
2023-01-13T01:21:22.736Z,4.63
2023-01-13T01:23:49.477Z,5.60
2023-01-13T01:26:19.226Z,5.97
2023-01-13T01:28:46.606Z,3.47
2023-01-13T01:31:19.824Z,5.67
2023-01-13T01:33:47.608Z,4.80
2023-01-13T01:36:16.735Z,7.90
2023-01-13T01:38:43.813Z,5.80
2023-01-13T01:41:15.256Z,4.50
2023-01-13T01:44:04.512Z,10.13
2023-01-13T01:46:42.790Z,8.47
2023-01-13T01:49:18.359Z,3.60
2023-01-13T01:51:55.199Z,8.53
2023-01-13T01:54:30.515Z,7.70
2023-01-13T01:56:57.548Z,6.63
2023-01-13T01:59:32.077Z,6.40
2023-01-13T02:01:59.089Z,8.27
2023-01-13T02:04:34.196Z,8.37
2023-01-13T02:07:02.584Z,6.80
2023-01-13T02:09:30.068Z,7.53
2023-01-13T02:12:15.359Z,5.27
2023-01-13T02:14:42.858Z,8.37
2023-01-13T02:17:21.436Z,7.00
2023-01-13T02:20:32.587Z,10.73
2023-01-13T02:23:36.617Z,6.40
2023-01-13T02:26:21.624Z,9.77
2023-01-13T02:29:30.814Z,14.17
2023-01-13T02:32:09.365Z,11.20
2023-01-13T02:34:43.498Z,9.10
2023-01-13T02:37:14.555Z,14.70
2023-01-13T02:40:25.119Z,9.73
2023-01-13T02:43:26.879Z,9.07
2023-01-13T02:46:03.169Z,10.30
2023-01-13T02:48:31.747Z,12.77
2023-01-13T02:51:13.727Z,10.30
2023-01-13T02:54:02.225Z,13.73
2023-01-13T02:56:29.907Z,12.23
2023-01-13T02:58:58.631Z,10.50
2023-01-13T03:01:25.473Z,10.63
2023-01-13T03:03:52.109Z,10.60
2023-01-13T03:07:02.033Z,11.73
2023-01-13T03:09:38.191Z,13.73
2023-01-13T03:12:21.242Z,12.73
2023-01-13T03:15:04.173Z,8.83
2023-01-13T03:18:05.277Z,11.37
2023-01-13T03:20:39.659Z,11.83
2023-01-13T03:23:25.994Z,12.37
2023-01-13T03:26:13.254Z,7.47
2023-01-13T03:28:48.854Z,13.70
2023-01-13T03:31:22.059Z,11.50
2023-01-13T03:33:55.372Z,9.97
2023-01-13T03:36:25.749Z,11.77
2023-01-13T03:38:58.387Z,15.50
2023-01-13T03:41:36.591Z,19.60
2023-01-13T03:44:22.222Z,16.90
2023-01-13T03:47:20.339Z,14.90
2023-01-13T03:50:06.770Z,21.87
2023-01-13T03:52:40.463Z,16.73
2023-01-13T03:55:09.752Z,17.70
2023-01-13T03:57:43.015Z,18.57
2023-01-13T04:00:12.408Z,19.53
2023-01-13T04:02:49.892Z,17.53
2023-01-13T04:05:17.807Z,17.37
2023-01-13T04:07:53.701Z,15.40
2023-01-13T04:10:27.931Z,26.93
2023-01-13T04:13:03.215Z,19.70
2023-01-13T04:15:33.693Z,23.13
2023-01-13T04:18:25.113Z,16.67
2023-01-13T04:20:54.056Z,18.80
2023-01-13T04:23:21.723Z,17.43
2023-01-13T04:25:49.229Z,19.03
2023-01-13T04:28:16.975Z,15.83
2023-01-13T04:30:44.139Z,20.33
2023-01-13T04:33:12.013Z,21.97
2023-01-13T04:35:38.735Z,22.17
2023-01-13T04:38:13.998Z,17.80
2023-01-13T04:40:41.890Z,15.33
2023-01-13T04:43:09.081Z,18.70
2023-01-13T04:45:36.159Z,16.77
2023-01-13T04:48:02.832Z,17.67
2023-01-13T04:50:29.730Z,16.53
2023-01-13T04:52:56.775Z,13.93
2023-01-13T04:55:24.915Z,15.63
2023-01-13T04:57:52.049Z,18.77
2023-01-13T05:00:21.069Z,16.77
2023-01-13T05:02:50.784Z,20.67
2023-01-13T05:05:18.271Z,22.67
2023-01-13T05:07:45.557Z,19.40
2023-01-13T05:10:12.651Z,21.00
2023-01-13T05:12:57.979Z,20.97
2023-01-13T05:15:43.512Z,21.20
2023-01-13T05:18:10.463Z,19.73
2023-01-13T05:20:37.155Z,21.50
2023-01-13T05:23:22.811Z,22.57
2023-01-13T05:25:50.037Z,18.00
2023-01-13T05:28:16.856Z,14.97
2023-01-13T05:30:46.108Z,18.27
2023-01-13T05:33:15.864Z,18.90
2023-01-13T05:35:44.240Z,19.10
2023-01-13T05:38:11.589Z,16.40
2023-01-13T05:40:59.549Z,18.20
2023-01-13T05:43:27.092Z,19.30
2023-01-13T05:45:58.643Z,17.20
2023-01-13T05:48:27.799Z,19.30
2023-01-13T05:50:55.037Z,18.10
2023-01-13T05:53:22.690Z,18.23
2023-01-13T05:55:50.268Z,16.93
2023-01-13T05:58:18.520Z,23.07
2023-01-13T06:00:45.795Z,19.83
2023-01-13T06:03:13.092Z,28.33
2023-01-13T06:05:39.886Z,21.53
2023-01-13T06:08:07.967Z,22.17
2023-01-13T06:10:36.079Z,19.07
2023-01-13T06:13:03.565Z,23.33
2023-01-13T06:15:30.168Z,16.63
2023-01-13T06:17:57.163Z,17.50
2023-01-13T06:20:24.896Z,16.13
2023-01-13T06:22:53.353Z,22.30
2023-01-13T06:25:36.375Z,21.20
2023-01-13T06:28:03.367Z,19.50
2023-01-13T06:30:36.781Z,15.33
2023-01-13T06:33:06.849Z,18.60
2023-01-13T06:35:37.176Z,18.47
2023-01-13T06:38:08.221Z,23.50
2023-01-13T06:40:35.417Z,19.43
2023-01-13T06:43:16.427Z,20.67
2023-01-13T06:45:46.778Z,16.23
2023-01-13T06:48:13.979Z,23.60
2023-01-13T06:50:42.078Z,17.27
2023-01-13T06:53:09.453Z,23.50
2023-01-13T06:55:36.788Z,21.53
2023-01-13T06:58:03.388Z,17.27
2023-01-13T07:00:30.392Z,14.73
2023-01-13T07:03:08.872Z,18.80
2023-01-13T07:05:35.604Z,23.57
2023-01-13T07:08:02.446Z,18.23
2023-01-13T07:10:29.949Z,21.97
2023-01-13T07:13:15.257Z,18.57
2023-01-13T07:15:41.844Z,21.80
2023-01-13T07:18:08.443Z,28.43
2023-01-13T07:20:35.078Z,20.80
2023-01-13T07:23:01.720Z,26.87
2023-01-13T07:25:28.364Z,15.87
2023-01-13T07:27:57.330Z,20.43
2023-01-13T07:30:23.943Z,14.93
2023-01-13T07:32:50.525Z,16.13
2023-01-13T07:35:21.689Z,20.47
2023-01-13T07:37:48.773Z,16.90
2023-01-13T07:40:18.567Z,20.20
2023-01-13T07:43:03.985Z,16.60
2023-01-13T07:45:30.680Z,20.93
2023-01-13T07:47:57.346Z,18.93
2023-01-13T07:50:24.049Z,22.43
2023-01-13T07:52:51.116Z,22.60
2023-01-13T07:55:17.742Z,21.93
2023-01-13T07:57:44.437Z,19.07
2023-01-13T08:00:12.973Z,20.33
2023-01-13T08:02:39.766Z,20.80
2023-01-13T08:05:07.262Z,19.97
2023-01-13T08:07:34.228Z,19.13
2023-01-13T08:10:01.134Z,17.57
2023-01-13T08:12:51.920Z,15.90
2023-01-13T08:15:23.524Z,23.03
2023-01-13T08:17:50.277Z,20.23
2023-01-13T08:20:16.917Z,24.60
2023-01-13T08:22:44.190Z,19.20
2023-01-13T08:25:10.864Z,21.70
2023-01-13T08:27:37.463Z,20.23
2023-01-13T08:30:05.485Z,23.57
2023-01-13T08:32:32.077Z,23.43
2023-01-13T08:34:58.672Z,23.80
2023-01-13T08:37:25.246Z,24.43
2023-01-13T08:39:51.843Z,19.90
2023-01-13T08:42:18.507Z,22.00
2023-01-13T08:44:45.078Z,20.47
2023-01-13T08:47:11.704Z,19.97
2023-01-13T08:49:38.319Z,20.00
2023-01-13T08:52:04.925Z,21.20
2023-01-13T08:54:31.687Z,17.47
2023-01-13T08:56:58.529Z,17.07
2023-01-13T08:59:25.329Z,21.93
2023-01-13T09:01:52.227Z,21.27
2023-01-13T09:04:22.734Z,17.10
2023-01-13T09:06:50.476Z,15.73
2023-01-13T09:09:17.772Z,20.33
2023-01-13T09:12:06.016Z,20.03
2023-01-13T09:14:34.975Z,19.20
2023-01-13T09:17:01.876Z,19.97
2023-01-13T09:19:29.519Z,19.83
2023-01-13T09:21:57.607Z,20.20
2023-01-13T09:24:25.215Z,17.73
2023-01-13T09:26:52.051Z,16.67
2023-01-13T09:29:18.752Z,19.57
2023-01-13T09:31:45.451Z,15.20
2023-01-13T09:34:36.452Z,14.17
2023-01-13T09:37:05.174Z,16.97
2023-01-13T09:39:32.827Z,14.27
2023-01-13T09:42:30.626Z,11.87
2023-01-13T09:45:05.116Z,17.17
2023-01-13T09:47:56.483Z,21.27
2023-01-13T09:50:41.158Z,12.63
2023-01-13T09:53:19.746Z,17.57
2023-01-13T09:55:46.789Z,9.43
2023-01-13T09:58:18.419Z,13.17
2023-01-13T10:01:15.788Z,10.37
2023-01-13T10:03:42.720Z,12.23
2023-01-13T10:06:23.727Z,13.57
2023-01-13T10:08:50.950Z,12.63
2023-01-13T10:11:41.589Z,16.77
2023-01-13T10:14:22.182Z,13.13
2023-01-13T10:17:08.230Z,9.10
2023-01-13T10:20:01.562Z,14.67
2023-01-13T10:22:47.062Z,18.13
2023-01-13T10:25:45.122Z,14.73
2023-01-13T10:28:19.546Z,12.90
2023-01-13T10:30:47.620Z,11.90
2023-01-13T10:33:17.487Z,14.43
2023-01-13T10:36:12.562Z,13.80
2023-01-13T10:38:42.188Z,9.20
2023-01-13T10:41:19.097Z,8.67
2023-01-13T10:44:02.198Z,15.97
2023-01-13T10:46:30.286Z,10.90
2023-01-13T10:49:02.783Z,14.30
2023-01-13T10:51:42.672Z,9.70
2023-01-13T10:54:12.685Z,9.47
2023-01-13T10:56:44.796Z,14.73
2023-01-13T10:59:16.268Z,10.33
2023-01-13T11:01:59.223Z,10.27
2023-01-13T11:04:38.594Z,14.87
2023-01-13T11:07:17.512Z,12.13
2023-01-13T11:09:44.423Z,8.27
2023-01-13T11:12:34.810Z,10.90
2023-01-13T11:15:08.787Z,12.07
2023-01-13T11:18:00.448Z,11.00
2023-01-13T11:20:43.991Z,12.13
2023-01-13T11:23:47.278Z,10.83
2023-01-13T11:26:21.545Z,10.33
2023-01-13T11:29:08.452Z,9.67
2023-01-13T11:31:48.766Z,9.63
2023-01-13T11:34:31.040Z,11.57
2023-01-13T11:37:00.225Z,12.17
2023-01-13T11:39:53.849Z,9.67
2023-01-13T11:42:33.575Z,7.60
2023-01-13T11:45:07.234Z,11.37
2023-01-13T11:47:37.386Z,12.33
2023-01-13T11:50:12.330Z,8.73
2023-01-13T11:53:04.891Z,8.93
2023-01-13T11:55:52.634Z,9.67
2023-01-13T11:58:25.070Z,9.93
2023-01-13T12:01:23.466Z,7.23
2023-01-13T12:04:05.667Z,6.87
2023-01-13T12:06:37.023Z,9.17
2023-01-13T12:09:26.515Z,8.77
2023-01-13T12:12:20.196Z,9.97
2023-01-13T12:15:14.604Z,9.13
2023-01-13T12:18:19.508Z,9.57
2023-01-13T12:21:07.876Z,12.13
2023-01-13T12:24:05.707Z,8.77
2023-01-13T12:26:37.902Z,9.43
2023-01-13T12:29:18.959Z,13.27
2023-01-13T12:31:48.633Z,11.03
2023-01-13T12:34:44.734Z,11.70
2023-01-13T12:37:47.966Z,10.30
2023-01-13T12:40:38.553Z,10.10
2023-01-13T12:43:38.463Z,6.77
2023-01-13T12:46:23.162Z,10.80
2023-01-13T12:48:57.085Z,10.00
2023-01-13T12:51:38.239Z,12.00
2023-01-13T12:54:39.162Z,12.67
2023-01-13T12:57:24.345Z,7.90
2023-01-13T13:00:02.855Z,9.57
2023-01-13T13:02:30.864Z,10.03
2023-01-13T13:05:14.411Z,13.03
2023-01-13T13:08:00.588Z,11.87
2023-01-13T13:10:31.792Z,10.67
2023-01-13T13:13:18.935Z,12.17
2023-01-13T13:15:52.250Z,10.93
2023-01-13T13:18:21.783Z,12.03
2023-01-13T13:20:57.556Z,9.80
2023-01-13T13:23:47.849Z,10.57
2023-01-13T13:26:20.425Z,8.53
2023-01-13T13:29:11.448Z,13.70
2023-01-13T13:32:02.766Z,11.03
2023-01-13T13:34:53.073Z,7.63
2023-01-13T13:37:55.654Z,9.63
2023-01-13T13:40:43.218Z,11.43
2023-01-13T13:43:32.245Z,10.47
2023-01-13T13:46:17.558Z,11.87
2023-01-13T13:48:52.590Z,10.53
2023-01-13T13:51:45.015Z,8.37
2023-01-13T13:54:21.289Z,14.30
2023-01-13T13:56:50.219Z,12.43
2023-01-13T13:59:23.773Z,8.90
2023-01-13T14:02:01.046Z,10.10
2023-01-13T14:04:39.022Z,13.80
2023-01-13T14:07:21.240Z,8.07
2023-01-13T14:09:51.060Z,11.23
2023-01-13T14:12:23.427Z,12.97
2023-01-13T14:14:51.238Z,9.57
2023-01-13T14:17:29.482Z,9.43
2023-01-13T14:20:08.203Z,11.97
2023-01-13T14:22:35.578Z,11.47
2023-01-13T14:25:31.194Z,9.27
2023-01-13T14:28:41.266Z,14.63
2023-01-13T14:31:48.993Z,9.47
2023-01-13T14:34:42.760Z,12.13
2023-01-13T14:37:47.117Z,9.87
2023-01-13T14:40:45.624Z,11.93
2023-01-13T14:46:37.411Z,13.27
2023-01-13T14:52:42.386Z,11.63
2023-01-13T14:55:46.307Z,13.03
2023-01-13T14:58:32.495Z,11.60
2023-01-13T15:01:29.403Z,9.00
2023-01-13T15:09:20.146Z,9.93
2023-01-13T15:15:52.595Z,9.83
2023-01-13T15:22:24.608Z,12.30
2023-01-13T15:25:18.575Z,11.23
2023-01-13T15:27:52.623Z,9.47
2023-01-13T15:30:34.746Z,10.77
2023-01-13T15:33:14.903Z,4.50
2023-01-13T15:36:21.082Z,6.33
2023-01-13T15:42:04.472Z,5.57
2023-01-13T15:44:49.801Z,3.77
2023-01-13T15:47:16.999Z,5.03
2023-01-13T15:49:47.607Z,5.07
2023-01-13T15:52:22.978Z,6.17
2023-01-13T15:54:50.821Z,6.50
2023-01-13T15:57:24.027Z,6.00
2023-01-13T15:59:53.122Z,3.43
2023-01-13T16:02:20.110Z,3.37
2023-01-13T16:04:46.817Z,4.50
2023-01-13T16:07:16.869Z,4.30
2023-01-13T16:09:44.921Z,5.80
2023-01-13T16:12:12.873Z,3.77
2023-01-13T16:14:39.643Z,6.67
2023-01-13T16:17:16.491Z,6.87
2023-01-13T16:19:44.347Z,5.97
2023-01-13T16:22:14.161Z,7.53
2023-01-13T16:24:41.218Z,7.47
2023-01-13T16:27:28.014Z,6.63
2023-01-13T16:29:54.693Z,6.37
2023-01-13T16:32:21.396Z,7.37
2023-01-13T16:34:48.457Z,8.97
2023-01-13T16:37:25.040Z,10.67
2023-01-13T16:39:52.813Z,4.37
2023-01-13T16:42:20.395Z,6.47
2023-01-13T16:44:48.425Z,8.27
2023-01-13T16:47:17.337Z,7.37
2023-01-13T16:49:44.909Z,8.37
2023-01-13T16:52:11.744Z,8.03
2023-01-13T16:54:38.659Z,6.67
2023-01-13T16:57:07.311Z,4.43
2023-01-13T16:59:33.997Z,8.07
2023-01-13T17:02:02.015Z,8.00
2023-01-13T17:04:28.756Z,6.77
2023-01-13T17:07:00.717Z,3.67
2023-01-13T17:09:29.319Z,5.53
2023-01-13T17:11:56.497Z,6.87
2023-01-13T17:14:24.128Z,7.33
2023-01-13T17:16:53.520Z,5.97
2023-01-13T17:19:22.439Z,5.80
2023-01-13T17:21:51.116Z,4.50
2023-01-13T17:24:17.854Z,7.93
2023-01-13T17:26:50.272Z,4.67
2023-01-13T17:32:18.807Z,6.67
2023-01-13T17:34:46.138Z,6.97
2023-01-13T17:37:14.939Z,8.20
2023-01-13T17:39:44.182Z,6.80
2023-01-13T17:42:12.163Z,7.73
2023-01-13T17:44:39.522Z,5.43
2023-01-13T17:47:06.652Z,6.40
2023-01-13T17:49:37.515Z,6.53
2023-01-13T17:52:04.763Z,6.80
2023-01-13T17:54:31.996Z,9.60
2023-01-13T17:56:59.106Z,8.00
2023-01-13T17:59:26.268Z,7.30
2023-01-13T18:01:53.402Z,7.63
2023-01-13T18:04:23.570Z,8.30
2023-01-13T18:06:50.876Z,6.30
2023-01-13T18:09:18.029Z,8.43
2023-01-13T18:11:47.129Z,8.30
2023-01-13T18:14:14.422Z,4.87
2023-01-13T18:16:41.322Z,8.67
2023-01-13T18:19:26.787Z,4.87
2023-01-13T18:22:12.188Z,7.50
2023-01-13T18:24:57.621Z,5.53
2023-01-13T18:27:30.770Z,6.07
2023-01-13T18:29:58.995Z,4.80
2023-01-13T18:32:32.662Z,5.77
2023-01-13T18:35:06.063Z,6.80
2023-01-13T18:37:35.883Z,8.47
2023-01-13T18:40:04.134Z,6.27
2023-01-13T18:42:49.366Z,6.00
2023-01-13T18:45:16.011Z,5.40
2023-01-13T18:47:42.574Z,7.33
2023-01-13T18:50:12.254Z,8.90
2023-01-13T18:52:39.117Z,6.30
2023-01-13T18:55:06.126Z,4.83
2023-01-13T18:57:33.690Z,4.63
2023-01-13T19:00:01.558Z,5.03
2023-01-13T19:02:29.948Z,7.37
2023-01-13T19:04:57.237Z,5.23
2023-01-13T19:07:28.182Z,3.63
2023-01-13T19:09:55.697Z,4.37
2023-01-13T19:12:26.356Z,4.93
2023-01-13T19:14:57.582Z,2.53
2023-01-13T19:17:25.973Z,5.40
2023-01-13T19:19:55.296Z,5.27
2023-01-13T19:22:27.187Z,8.07
2023-01-13T19:24:54.067Z,6.60
2023-01-13T19:27:21.628Z,6.40
2023-01-13T19:29:52.242Z,5.43
2023-01-13T19:32:21.010Z,8.70
2023-01-13T19:34:50.674Z,4.90
2023-01-13T19:37:17.886Z,8.40
2023-01-13T19:39:44.581Z,6.13
2023-01-13T19:42:30.656Z,5.37
2023-01-13T19:45:16.178Z,4.37
2023-01-13T19:47:45.204Z,6.20
2023-01-13T19:50:13.543Z,5.40
2023-01-13T19:52:41.235Z,7.07
2023-01-13T19:55:08.196Z,5.67
2023-01-13T19:57:34.999Z,2.67
2023-01-13T20:00:01.805Z,7.57
2023-01-13T20:02:28.594Z,4.10
2023-01-13T20:04:57.434Z,7.17
2023-01-13T20:07:25.922Z,4.23
2023-01-13T20:09:53.073Z,6.33
2023-01-13T20:12:21.054Z,3.50
2023-01-13T20:14:47.893Z,7.43
2023-01-13T20:17:16.817Z,5.23
2023-01-13T20:19:43.609Z,5.73
2023-01-13T20:22:10.859Z,6.37
2023-01-13T20:24:37.811Z,4.37
2023-01-13T20:27:05.740Z,4.47
2023-01-13T20:29:32.869Z,5.20
2023-01-13T20:31:59.615Z,3.23
2023-01-13T20:34:26.332Z,6.50
2023-01-13T20:36:53.265Z,4.90
2023-01-13T20:39:28.292Z,5.97
2023-01-13T20:42:14.511Z,3.07
2023-01-13T20:44:41.837Z,4.73
2023-01-13T20:47:08.637Z,4.83
2023-01-13T20:49:36.771Z,5.60
2023-01-13T20:52:09.221Z,3.23
2023-01-13T20:54:36.798Z,6.23
2023-01-13T20:57:05.020Z,5.23
2023-01-13T20:59:32.112Z,3.80
2023-01-13T21:01:58.695Z,4.20
2023-01-13T21:04:25.991Z,4.40
2023-01-13T21:06:52.769Z,6.40
2023-01-13T21:09:19.540Z,4.10
2023-01-13T21:12:04.695Z,4.87
2023-01-13T21:14:50.097Z,5.30
2023-01-13T21:17:35.281Z,3.17
2023-01-13T21:20:04.190Z,4.83
2023-01-13T21:22:31.152Z,2.87
2023-01-13T21:24:58.434Z,3.87
2023-01-13T21:27:25.495Z,7.23
2023-01-13T21:29:52.138Z,3.30
2023-01-13T21:32:18.836Z,6.33
2023-01-13T21:34:45.482Z,6.60
2023-01-13T21:37:12.150Z,3.93
2023-01-13T21:39:38.726Z,4.93
2023-01-13T21:42:23.774Z,6.60
2023-01-13T21:45:09.223Z,4.33
2023-01-13T21:47:48.096Z,8.07
2023-01-13T21:50:17.969Z,6.23
2023-01-13T21:52:45.427Z,6.70
2023-01-13T21:55:25.574Z,7.83
2023-01-13T21:57:53.322Z,9.23
2023-01-13T22:00:21.639Z,6.83
2023-01-13T22:02:48.921Z,8.37
2023-01-13T22:05:18.744Z,6.77
2023-01-13T22:07:45.935Z,8.10
2023-01-13T22:10:21.179Z,7.73
2023-01-13T22:12:48.276Z,9.80
2023-01-13T22:15:16.289Z,7.43
2023-01-13T22:17:43.265Z,9.50
2023-01-13T22:20:11.828Z,10.00
2023-01-13T22:22:39.187Z,8.43
2023-01-13T22:25:08.872Z,8.20
2023-01-13T22:27:44.423Z,10.67
2023-01-13T22:30:21.799Z,11.90
2023-01-13T22:32:48.834Z,13.80
2023-01-13T22:35:16.287Z,9.00
2023-01-13T22:37:43.126Z,12.10
2023-01-13T22:40:11.506Z,9.30
2023-01-13T22:42:39.671Z,5.87
2023-01-13T22:45:09.678Z,7.90
2023-01-13T22:47:36.610Z,9.70
2023-01-13T22:50:04.077Z,8.43
2023-01-13T22:52:30.774Z,6.83
2023-01-13T22:54:57.682Z,11.83
2023-01-13T22:57:24.355Z,8.13
2023-01-13T22:59:51.036Z,5.60
2023-01-13T23:02:17.637Z,7.20
2023-01-13T23:04:44.426Z,7.73
2023-01-13T23:07:11.074Z,8.20
2023-01-13T23:09:37.672Z,9.53
2023-01-13T23:12:04.552Z,11.50
2023-01-13T23:14:31.306Z,5.43
2023-01-13T23:16:58.191Z,7.13
2023-01-13T23:19:24.814Z,7.77
2023-01-13T23:21:51.427Z,7.67
2023-01-13T23:24:20.529Z,9.23
2023-01-13T23:26:48.564Z,9.63
2023-01-13T23:29:17.470Z,12.57
2023-01-13T23:31:49.123Z,7.77
2023-01-13T23:34:45.264Z,10.83
2023-01-13T23:37:16.911Z,7.83
2023-01-13T23:39:44.713Z,5.90
2023-01-13T23:42:12.114Z,10.00
2023-01-13T23:44:39.057Z,7.40
2023-01-13T23:47:05.731Z,3.87
2023-01-13T23:49:32.446Z,7.93
2023-01-13T23:52:07.164Z,8.67
2023-01-13T23:54:42.603Z,9.97
