createdAt,value
2019-02-23T00:00:58.422Z,100826.21
2019-02-23T00:03:46.372Z,100813.93
2019-02-23T00:06:33.882Z,100804.80
2019-02-23T00:09:21.615Z,100803.23
2019-02-23T00:12:09.247Z,100800.05
2019-02-23T00:14:56.977Z,100799.40
2019-02-23T00:17:45.111Z,100800.58
2019-02-23T00:20:32.129Z,100788.85
2019-02-23T00:23:19.245Z,100788.42
2019-02-23T00:26:07.213Z,100794.75
2019-02-23T00:28:54.810Z,100793.42
2019-02-23T00:31:42.333Z,100810.37
2019-02-23T00:34:29.866Z,100809.48
2019-02-23T00:37:17.387Z,100817.66
2019-02-23T00:40:05.736Z,100816.95
2019-02-23T00:42:53.054Z,100809.56
2019-02-23T00:45:42.631Z,100811.23
2019-02-23T00:48:30.257Z,100808.37
2019-02-23T00:51:17.659Z,100805.31
2019-02-23T00:54:05.220Z,100806.71
2019-02-23T00:56:52.501Z,100816.06
2019-02-23T00:59:39.953Z,100819.41
2019-02-23T01:02:27.788Z,100826.05
2019-02-23T01:05:15.213Z,100822.20
2019-02-23T01:08:02.841Z,100826.97
2019-02-23T01:10:57.685Z,100829.45
2019-02-23T01:13:39.373Z,100831.40
2019-02-23T01:16:26.698Z,100837.90
2019-02-23T01:19:13.977Z,100834.49
2019-02-23T01:22:01.701Z,100829.25
2019-02-23T01:24:49.431Z,100829.70
2019-02-23T01:27:36.754Z,100835.95
2019-02-23T01:30:24.792Z,100835.97
2019-02-23T01:33:12.524Z,100834.30
2019-02-23T01:36:00.461Z,100844.59
2019-02-23T01:38:47.987Z,100841.27
2019-02-23T01:41:35.923Z,100834.71
2019-02-23T01:44:23.455Z,100846.52
2019-02-23T01:47:11.284Z,100836.78
2019-02-23T01:49:59.371Z,100847.75
2019-02-23T01:52:47.436Z,100848.27
2019-02-23T01:55:35.295Z,100844.41
2019-02-23T01:58:22.308Z,100831.45
2019-02-23T02:01:09.941Z,100831.20
2019-02-23T02:03:57.567Z,100811.56
2019-02-23T02:06:45.299Z,100806.58
2019-02-23T02:09:32.519Z,100806.92
2019-02-23T02:12:30.489Z,100827.41
2019-02-23T02:15:18.632Z,100826.66
2019-02-23T02:18:06.361Z,100824.13
2019-02-23T02:20:53.991Z,100834.34
2019-02-23T02:23:41.416Z,100841.95
2019-02-23T02:26:28.433Z,100827.98
2019-02-23T02:29:16.058Z,100823.50
2019-02-23T02:32:03.482Z,100811.30
2019-02-23T02:34:50.604Z,100793.17
2019-02-23T02:37:37.624Z,100779.45
2019-02-23T02:40:25.140Z,100767.75
2019-02-23T02:43:12.780Z,100768.41
2019-02-23T02:46:00.505Z,100773.59
2019-02-23T02:48:48.332Z,100770.55
2019-02-23T02:51:35.566Z,100764.47
2019-02-23T02:54:23.594Z,100771.88
2019-02-23T02:57:11.221Z,100770.59
2019-02-23T02:59:58.954Z,100768.25
2019-02-23T03:02:46.374Z,100763.07
2019-02-23T03:05:34.106Z,100753.98
2019-02-23T03:08:21.719Z,100748.18
2019-02-23T03:11:09.363Z,100758.16
2019-02-23T03:13:56.996Z,100764.04
2019-02-23T03:16:44.525Z,100750.69
2019-02-23T03:19:31.949Z,100754.20
2019-02-23T03:22:19.376Z,100737.44
2019-02-23T03:25:07.400Z,100727.33
2019-02-23T03:27:54.932Z,100724.68
2019-02-23T03:30:42.869Z,100720.80
2019-02-23T03:33:30.611Z,100718.01
2019-02-23T03:36:17.680Z,100720.64
2019-02-23T03:39:05.532Z,100715.37
2019-02-23T03:41:52.974Z,100712.52
2019-02-23T03:44:40.095Z,100712.01
2019-02-23T03:47:27.516Z,100714.94
2019-02-23T03:50:15.146Z,100715.55
2019-02-23T03:53:02.056Z,100714.63
2019-02-23T03:55:49.487Z,100702.16
2019-02-23T03:58:37.006Z,100703.55
2019-02-23T04:01:24.432Z,100698.95
2019-02-23T04:04:12.014Z,100692.28
2019-02-23T04:06:59.287Z,100700.20
2019-02-23T04:09:46.907Z,100687.15
2019-02-23T04:12:36.368Z,100682.83
2019-02-23T04:15:23.580Z,100676.74
2019-02-23T04:18:11.154Z,100680.25
2019-02-23T04:21:02.051Z,100680.38
2019-02-23T04:23:48.332Z,100687.67
2019-02-23T04:26:35.751Z,100694.93
2019-02-23T04:29:22.970Z,100698.52
2019-02-23T04:32:10.497Z,100693.14
2019-02-23T04:34:58.147Z,100695.73
2019-02-23T04:37:45.805Z,100698.20
2019-02-23T04:40:32.875Z,100703.27
2019-02-23T04:43:20.199Z,100699.95
2019-02-23T04:46:08.175Z,100701.55
2019-02-23T04:48:55.349Z,100705.58
2019-02-23T04:51:43.118Z,100700.66
2019-02-23T04:54:32.450Z,100705.41
2019-02-23T04:57:19.980Z,100702.91
2019-02-23T05:00:10.988Z,100707.64
2019-02-23T05:02:58.101Z,100704.42
2019-02-23T05:05:45.842Z,100705.72
2019-02-23T05:08:33.259Z,100719.67
2019-02-23T05:11:20.887Z,100729.84
2019-02-23T05:14:08.005Z,100723.59
2019-02-23T05:16:55.837Z,100720.08
2019-02-23T05:19:43.366Z,100729.27
2019-02-23T05:22:30.384Z,100718.70
2019-02-23T05:25:17.904Z,100707.72
2019-02-23T05:28:05.224Z,100722.05
2019-02-23T05:30:52.647Z,100732.06
2019-02-23T05:33:40.280Z,100726.80
2019-02-23T05:36:28.015Z,100723.97
2019-02-23T05:39:17.786Z,100721.86
2019-02-23T05:42:04.316Z,100723.54
2019-02-23T05:44:52.021Z,100721.55
2019-02-23T05:47:39.857Z,100724.14
2019-02-23T05:50:27.280Z,100730.50
2019-02-23T05:53:14.705Z,100723.81
2019-02-23T05:56:02.229Z,100722.52
2019-02-23T05:58:49.245Z,100730.30
2019-02-23T06:01:36.772Z,100735.01
2019-02-23T06:04:24.298Z,100738.98
2019-02-23T06:07:12.027Z,100744.33
2019-02-23T06:09:59.557Z,100756.30
2019-02-23T06:12:47.284Z,100752.81
2019-02-23T06:15:34.712Z,100759.70
2019-02-23T06:18:22.378Z,100759.45
2019-02-23T06:21:09.765Z,100765.05
2019-02-23T06:23:57.496Z,100776.27
2019-02-23T06:26:44.720Z,100790.98
2019-02-23T06:29:31.830Z,100799.77
2019-02-23T06:32:19.153Z,100803.22
2019-02-23T06:35:08.664Z,100802.04
2019-02-23T06:37:56.154Z,100803.63
2019-02-23T06:40:43.880Z,100806.05
2019-02-23T06:43:31.508Z,100819.70
2019-02-23T06:46:18.633Z,100822.74
2019-02-23T06:49:06.055Z,100819.63
2019-02-23T06:52:03.773Z,100822.55
2019-02-23T06:54:42.538Z,100817.80
2019-02-23T06:57:30.064Z,100820.40
2019-02-23T07:00:17.916Z,100826.89
2019-02-23T07:03:05.323Z,100823.05
2019-02-23T07:05:52.951Z,100829.21
2019-02-23T07:08:40.479Z,100828.09
2019-02-23T07:11:27.700Z,100839.03
2019-02-23T07:14:15.222Z,100851.77
2019-02-23T07:17:04.953Z,100838.35
2019-02-23T07:19:51.913Z,100833.45
2019-02-23T07:22:39.041Z,100833.49
2019-02-23T07:25:26.863Z,100833.41
2019-02-23T07:28:14.196Z,100822.50
2019-02-23T07:31:01.562Z,100835.78
2019-02-23T07:33:48.591Z,100843.06
2019-02-23T07:36:36.356Z,100853.22
2019-02-23T07:39:23.998Z,100858.44
2019-02-23T07:42:11.415Z,100844.38
2019-02-23T07:44:58.835Z,100842.55
2019-02-23T07:47:46.628Z,100843.13
2019-02-23T07:50:34.498Z,100854.95
2019-02-23T07:53:21.926Z,100855.80
2019-02-23T07:56:09.143Z,100865.36
2019-02-23T07:58:56.366Z,100862.81
2019-02-23T08:01:44.093Z,100869.44
2019-02-23T08:04:32.337Z,100856.17
2019-02-23T08:07:19.661Z,100856.95
2019-02-23T08:10:11.711Z,100863.73
2019-02-23T08:12:59.322Z,100862.09
2019-02-23T08:15:46.436Z,100878.52
2019-02-23T08:18:33.862Z,100885.77
2019-02-23T08:21:21.489Z,100893.22
2019-02-23T08:24:08.711Z,100880.89
2019-02-23T08:26:56.337Z,100888.48
2019-02-23T08:29:43.453Z,100884.41
2019-02-23T08:32:31.391Z,100889.23
2019-02-23T08:35:18.917Z,100897.52
2019-02-23T08:38:06.544Z,100894.74
2019-02-23T08:40:53.598Z,100901.50
2019-02-23T08:43:41.188Z,100912.03
2019-02-23T08:46:28.994Z,100906.34
2019-02-23T08:49:16.501Z,100897.80
2019-02-23T08:52:04.908Z,100900.89
2019-02-23T08:54:52.326Z,100895.54
2019-02-23T08:57:39.842Z,100891.25
2019-02-23T09:00:27.883Z,100879.14
2019-02-23T09:03:15.407Z,100868.58
2019-02-23T09:06:04.557Z,100857.42
2019-02-23T09:08:51.693Z,100861.51
2019-02-23T09:11:39.392Z,100862.23
2019-02-23T09:14:27.363Z,100857.41
2019-02-23T09:17:14.371Z,100848.52
2019-02-23T09:20:01.692Z,100849.08
2019-02-23T09:22:59.487Z,100851.63
2019-02-23T09:25:38.178Z,100837.47
2019-02-23T09:28:25.508Z,100834.75
2019-02-23T09:31:12.788Z,100827.66
2019-02-23T09:34:00.246Z,100817.97
2019-02-23T09:36:47.765Z,100812.04
2019-02-23T09:39:35.304Z,100817.91
2019-02-23T09:42:23.147Z,100830.84
2019-02-23T09:45:12.291Z,100836.58
2019-02-23T09:47:59.216Z,100828.88
2019-02-23T09:50:46.531Z,100829.60
2019-02-23T09:53:34.262Z,100833.80
2019-02-23T09:56:21.994Z,100836.16
2019-02-23T09:59:09.316Z,100840.63
2019-02-23T10:01:57.151Z,100843.72
2019-02-23T10:04:44.783Z,100843.83
2019-02-23T10:07:32.406Z,100849.31
2019-02-23T10:10:19.525Z,100845.89
2019-02-23T10:13:07.363Z,100848.89
2019-02-23T10:15:55.007Z,100836.55
2019-02-23T10:18:41.927Z,100833.18
2019-02-23T10:21:29.844Z,100828.88
2019-02-23T10:24:17.256Z,100830.66
2019-02-23T10:27:04.786Z,100812.89
2019-02-23T10:29:52.313Z,100812.81
2019-02-23T10:32:39.837Z,100814.47
2019-02-23T10:35:27.363Z,100806.41
2019-02-23T10:38:14.794Z,100799.98
2019-02-23T10:41:02.417Z,100800.17
2019-02-23T10:43:49.638Z,100798.27
2019-02-23T10:46:36.752Z,100797.30
2019-02-23T10:49:24.165Z,100790.81
2019-02-23T10:52:11.913Z,100774.49
2019-02-23T10:54:59.033Z,100767.27
2019-02-23T10:57:46.569Z,100768.48
2019-02-23T11:00:34.077Z,100771.16
2019-02-23T11:03:21.603Z,100765.41
2019-02-23T11:06:09.661Z,100768.13
2019-02-23T11:08:57.170Z,100751.02
2019-02-23T11:11:44.901Z,100735.59
2019-02-23T11:14:32.016Z,100741.40
2019-02-23T11:17:19.849Z,100744.00
2019-02-23T11:20:09.250Z,100739.03
2019-02-23T11:22:56.645Z,100733.71
2019-02-23T11:25:44.273Z,100733.62
2019-02-23T11:28:31.801Z,100733.22
2019-02-23T11:31:19.635Z,100737.34
2019-02-23T11:34:07.061Z,100745.07
2019-02-23T11:36:54.485Z,100746.16
2019-02-23T11:39:41.703Z,100737.11
2019-02-23T11:42:29.498Z,100733.48
2019-02-23T11:45:16.957Z,100735.25
2019-02-23T11:48:04.896Z,100726.03
2019-02-23T11:50:52.523Z,100719.06
2019-02-23T11:53:40.254Z,100723.62
2019-02-23T11:56:27.622Z,100710.81
2019-02-23T11:59:15.220Z,100699.09
2019-02-23T12:02:02.314Z,100687.59
2019-02-23T12:04:50.008Z,100685.23
2019-02-23T12:07:37.993Z,100683.03
2019-02-23T12:10:25.516Z,100679.77
2019-02-23T12:13:13.349Z,100673.12
2019-02-23T12:16:00.881Z,100669.09
2019-02-23T12:18:48.415Z,100667.73
2019-02-23T12:21:35.424Z,100666.97
2019-02-23T12:24:23.152Z,100667.67
2019-02-23T12:27:10.572Z,100659.12
2019-02-23T12:29:58.507Z,100658.56
2019-02-23T12:32:46.242Z,100658.27
2019-02-23T12:35:33.879Z,100662.91
2019-02-23T12:38:21.500Z,100659.44
2019-02-23T12:41:09.027Z,100660.42
2019-02-23T12:43:56.552Z,100662.70
2019-02-23T12:46:44.280Z,100652.81
2019-02-23T12:49:31.809Z,100653.45
2019-02-23T12:52:19.135Z,100656.67
2019-02-23T12:55:09.148Z,100651.68
2019-02-23T12:57:56.745Z,100648.45
2019-02-23T13:00:44.329Z,100645.67
2019-02-23T13:03:31.698Z,100641.40
2019-02-23T13:06:19.322Z,100632.28
2019-02-23T13:09:20.262Z,100624.55
2019-02-23T13:12:13.626Z,100611.59
2019-02-23T13:15:04.433Z,100606.53
2019-02-23T13:17:55.358Z,100605.88
2019-02-23T13:21:00.268Z,100605.33
2019-02-23T13:24:07.558Z,100609.53
2019-02-23T13:27:01.029Z,100600.34
2019-02-23T13:30:04.018Z,100604.49
2019-02-23T13:33:00.473Z,100609.78
2019-02-23T13:36:10.311Z,100608.53
2019-02-23T13:39:07.145Z,100610.28
2019-02-23T13:42:12.698Z,100620.63
2019-02-23T13:45:06.367Z,100615.61
2019-02-23T13:48:17.653Z,100616.41
2019-02-23T13:51:35.894Z,100622.69
2019-02-23T13:54:44.514Z,100625.57
2019-02-23T13:57:53.139Z,100623.89
2019-02-23T14:00:58.379Z,100620.11
2019-02-23T14:04:05.462Z,100616.51
2019-02-23T14:06:59.368Z,100619.02
2019-02-23T14:10:15.842Z,100620.92
2019-02-23T14:13:27.539Z,100620.53
2019-02-23T14:16:42.609Z,100618.52
2019-02-23T14:19:54.556Z,100617.67
2019-02-23T14:23:07.326Z,100620.02
2019-02-23T14:26:19.243Z,100620.69
2019-02-23T14:29:24.567Z,100612.20
2019-02-23T14:32:21.310Z,100614.01
2019-02-23T14:35:20.615Z,100611.84
2019-02-23T14:38:11.214Z,100608.94
2019-02-23T14:41:04.279Z,100603.30
2019-02-23T14:44:15.759Z,100605.04
2019-02-23T14:47:12.441Z,100608.83
2019-02-23T14:50:19.686Z,100616.31
2019-02-23T14:53:22.379Z,100610.88
2019-02-23T14:56:18.563Z,100613.44
2019-02-23T14:59:31.620Z,100619.98
2019-02-23T15:02:25.495Z,100627.86
2019-02-23T15:05:36.779Z,100633.77
2019-02-23T15:08:30.038Z,100630.36
2019-02-23T15:11:35.432Z,100632.88
2019-02-23T15:14:43.647Z,100632.33
2019-02-23T15:17:39.518Z,100632.49
2019-02-23T15:20:54.284Z,100629.70
2019-02-23T15:24:03.227Z,100624.27
2019-02-23T15:27:03.026Z,100625.23
2019-02-23T15:29:53.113Z,100630.25
2019-02-23T15:33:17.149Z,100629.56
2019-02-23T15:36:25.481Z,100631.07
2019-02-23T15:39:27.688Z,100638.20
2019-02-23T15:42:53.231Z,100628.48
2019-02-23T15:45:49.742Z,100629.80
2019-02-23T15:49:01.650Z,100630.01
2019-02-23T15:51:49.074Z,100544.16
2019-02-23T15:54:36.277Z,100624.08
2019-02-23T15:57:23.596Z,100620.47
2019-02-23T16:00:11.638Z,100625.45
2019-02-23T16:02:58.962Z,100624.33
2019-02-23T16:05:46.383Z,100626.48
2019-02-23T16:08:33.916Z,100631.80
2019-02-23T16:11:21.640Z,100631.02
2019-02-23T16:14:08.893Z,100623.86
2019-02-23T16:16:56.283Z,100623.48
2019-02-23T16:19:43.913Z,100630.35
2019-02-23T16:22:32.776Z,100623.08
2019-02-23T16:25:19.827Z,100624.71
2019-02-23T16:28:07.210Z,100628.02
2019-02-23T16:30:54.737Z,100629.42
2019-02-23T16:33:42.672Z,100629.55
2019-02-23T16:36:30.099Z,100629.16
2019-02-23T16:39:17.931Z,100633.03
2019-02-23T16:42:05.357Z,100634.33
2019-02-23T16:44:52.879Z,100633.36
2019-02-23T16:47:40.611Z,100636.76
2019-02-23T16:50:28.033Z,100641.29
2019-02-23T16:53:15.875Z,100639.45
2019-02-23T16:56:03.088Z,100637.37
2019-02-23T16:58:50.512Z,100636.38
2019-02-23T17:01:37.633Z,100637.95
2019-02-23T17:04:25.068Z,100631.66
2019-02-23T17:07:12.579Z,100633.58
2019-02-23T17:10:00.638Z,100634.80
2019-02-23T17:12:47.937Z,100639.63
2019-02-23T17:15:35.261Z,100631.89
2019-02-23T17:18:23.099Z,100633.99
2019-02-23T17:21:10.058Z,100641.05
2019-02-23T17:23:57.534Z,100628.83
2019-02-23T17:26:44.863Z,100629.20
2019-02-23T17:29:32.176Z,100637.36
2019-02-23T17:32:19.804Z,100641.11
2019-02-23T17:35:07.566Z,100643.67
2019-02-23T17:37:55.275Z,100634.53
2019-02-23T17:40:42.699Z,100634.00
2019-02-23T17:43:29.706Z,100639.26
2019-02-23T17:46:17.234Z,100634.89
2019-02-23T17:49:04.764Z,100627.90
2019-02-23T17:51:52.499Z,100634.28
2019-02-23T17:54:40.230Z,100633.17
2019-02-23T17:57:27.658Z,100624.88
2019-02-23T18:00:16.812Z,100617.63
2019-02-23T18:03:04.340Z,100613.97
2019-02-23T18:05:52.171Z,100611.94
2019-02-23T18:08:39.706Z,100607.09
2019-02-23T18:11:27.123Z,100611.75
2019-02-23T18:14:14.652Z,100612.67
2019-02-23T18:17:02.175Z,100608.94
2019-02-23T18:19:49.544Z,100615.39
2019-02-23T18:22:36.975Z,100606.52
2019-02-23T18:25:24.552Z,100606.80
2019-02-23T18:28:12.181Z,100604.28
2019-02-23T18:30:59.808Z,100610.42
2019-02-23T18:33:47.438Z,100605.39
2019-02-23T18:36:34.455Z,100606.13
2019-02-23T18:39:21.876Z,100594.84
2019-02-23T18:42:09.407Z,100595.56
2019-02-23T18:44:57.235Z,100585.71
2019-02-23T18:47:44.866Z,100588.21
2019-02-23T18:50:32.495Z,100582.51
2019-02-23T18:53:19.534Z,100579.83
2019-02-23T18:56:07.443Z,100591.39
2019-02-23T18:58:54.765Z,100589.16
2019-02-23T19:01:42.499Z,100596.09
2019-02-23T19:04:29.859Z,100594.09
2019-02-23T19:07:17.139Z,100602.39
2019-02-23T19:10:07.229Z,100594.91
2019-02-23T19:12:54.447Z,100593.78
2019-02-23T19:15:41.896Z,100590.79
2019-02-23T19:18:29.509Z,100591.50
2019-02-23T19:21:17.234Z,100593.80
2019-02-23T19:24:04.842Z,100594.98
2019-02-23T19:26:52.724Z,100603.27
2019-02-23T19:29:40.528Z,100600.09
2019-02-23T19:32:28.598Z,100612.20
2019-02-23T19:35:15.890Z,100615.12
2019-02-23T19:38:03.636Z,100608.14
2019-02-23T19:40:50.942Z,100611.09
2019-02-23T19:43:38.572Z,100609.12
2019-02-23T19:46:26.710Z,100612.18
2019-02-23T19:49:13.624Z,100618.46
2019-02-23T19:52:01.155Z,100626.83
2019-02-23T19:54:48.585Z,100626.08
2019-02-23T19:57:36.205Z,100612.60
2019-02-23T20:00:23.446Z,100604.98
2019-02-23T20:03:11.049Z,100606.84
2019-02-23T20:05:58.393Z,100604.75
2019-02-23T20:08:45.801Z,100611.16
2019-02-23T20:11:33.640Z,100609.54
2019-02-23T20:14:21.464Z,100610.84
2019-02-23T20:17:09.194Z,100610.39
2019-02-23T20:19:56.622Z,100609.73
2019-02-23T20:22:44.868Z,100620.32
2019-02-23T20:25:32.390Z,100614.42
2019-02-23T20:28:19.714Z,100616.28
2019-02-23T20:31:07.240Z,100626.02
2019-02-23T20:33:54.867Z,100617.91
2019-02-23T20:36:42.861Z,100620.12
2019-02-23T20:39:30.229Z,100612.70
2019-02-23T20:42:18.062Z,100619.73
2019-02-23T20:45:07.956Z,100614.45
2019-02-23T20:47:55.407Z,100618.16
2019-02-23T20:50:43.000Z,100613.22
2019-02-23T20:53:30.726Z,100618.59
2019-02-23T20:56:17.945Z,100607.19
2019-02-23T20:59:05.371Z,100600.30
2019-02-23T21:01:55.311Z,100587.17
2019-02-23T21:04:42.570Z,100584.50
2019-02-23T21:07:30.307Z,100585.38
2019-02-23T21:10:18.037Z,100594.94
2019-02-23T21:13:05.458Z,100594.11
2019-02-23T21:15:52.988Z,100593.72
2019-02-23T21:18:40.822Z,100592.42
2019-02-23T21:21:28.557Z,100586.85
2019-02-23T21:24:16.279Z,100578.64
2019-02-23T21:27:03.807Z,100581.34
2019-02-23T21:29:50.938Z,100582.16
2019-02-23T21:32:38.748Z,100575.50
2019-02-23T21:35:25.876Z,100579.66
2019-02-23T21:38:13.510Z,100588.68
2019-02-23T21:41:01.132Z,100587.51
2019-02-23T21:43:48.147Z,100586.54
2019-02-23T21:46:35.818Z,100589.78
2019-02-23T21:49:23.714Z,100596.70
2019-02-23T21:52:11.454Z,100594.70
2019-02-23T21:54:58.778Z,100592.27
2019-02-23T21:57:46.257Z,100596.67
2019-02-23T22:00:33.921Z,100597.58
2019-02-23T22:03:21.350Z,100601.21
2019-02-23T22:06:08.667Z,100604.81
2019-02-23T22:08:56.502Z,100597.16
2019-02-23T22:11:44.136Z,100591.95
2019-02-23T22:14:31.863Z,100594.56
2019-02-23T22:17:19.084Z,100593.77
2019-02-23T22:20:07.385Z,100594.31
2019-02-23T22:22:54.953Z,100595.22
2019-02-23T22:25:42.275Z,100597.37
2019-02-23T22:28:29.706Z,100601.88
2019-02-23T22:31:17.237Z,100604.68
2019-02-23T22:34:04.801Z,100601.78
2019-02-23T22:36:51.869Z,100605.83
2019-02-23T22:39:40.520Z,100597.55
2019-02-23T22:42:28.355Z,100593.13
2019-02-23T22:45:16.187Z,100598.84
2019-02-23T22:48:04.020Z,100592.73
2019-02-23T22:50:51.650Z,100593.70
2019-02-23T22:53:40.831Z,100590.13
2019-02-23T22:56:28.138Z,100588.74
2019-02-23T22:59:16.491Z,100594.88
2019-02-23T23:02:04.115Z,100596.69
2019-02-23T23:04:51.339Z,100598.38
2019-02-23T23:07:38.447Z,100588.08
2019-02-23T23:10:26.076Z,100588.39
2019-02-23T23:13:13.658Z,100604.74
2019-02-23T23:16:01.436Z,100599.69
2019-02-23T23:18:48.600Z,100601.28
2019-02-23T23:21:36.083Z,100600.63
2019-02-23T23:24:24.014Z,100588.18
2019-02-23T23:27:11.555Z,100588.33
2019-02-23T23:29:58.568Z,100581.58
2019-02-23T23:32:46.081Z,100577.45
2019-02-23T23:35:33.710Z,100580.98
2019-02-23T23:38:21.135Z,100588.67
2019-02-23T23:41:08.660Z,100585.88
2019-02-23T23:43:56.290Z,100593.37
2019-02-23T23:46:44.982Z,100590.97
2019-02-23T23:49:32.166Z,100585.56
2019-02-23T23:52:19.485Z,100576.07
2019-02-23T23:55:07.451Z,100577.37
2019-02-23T23:57:58.200Z,100575.81
