createdAt,value
2022-10-06T00:00:00.353Z,7.2
2022-10-06T00:05:00.309Z,13.7
2022-10-06T00:10:00.325Z,5.0
2022-10-06T00:15:00.292Z,7.6
2022-10-06T00:20:00.319Z,7.2
2022-10-06T00:25:00.362Z,6.1
2022-10-06T00:30:00.307Z,11.2
2022-10-06T00:35:00.309Z,8.3
2022-10-06T00:40:00.401Z,7.2
2022-10-06T00:45:00.312Z,10.8
2022-10-06T00:50:00.345Z,10.1
2022-10-06T00:55:00.296Z,9.4
2022-10-06T01:00:00.329Z,11.2
2022-10-06T01:05:00.310Z,7.9
2022-10-06T01:10:00.320Z,11.9
2022-10-06T01:15:00.308Z,9.7
2022-10-06T01:20:00.486Z,10.4
2022-10-06T01:25:00.285Z,16.2
2022-10-06T01:30:00.354Z,18.0
2022-10-06T01:35:00.304Z,9.0
2022-10-06T01:40:00.372Z,13.7
2022-10-06T01:45:00.329Z,10.4
2022-10-06T01:50:00.337Z,8.3
2022-10-06T01:55:00.341Z,3.6
2022-10-06T02:00:00.302Z,7.2
2022-10-06T02:05:00.286Z,8.6
2022-10-06T02:10:00.338Z,8.6
2022-10-06T02:15:00.423Z,6.5
2022-10-06T02:20:00.315Z,6.1
2022-10-06T02:25:00.282Z,4.7
2022-10-06T02:30:00.345Z,3.2
2022-10-06T02:35:00.332Z,5.4
2022-10-06T02:40:00.339Z,2.2
2022-10-06T02:45:00.320Z,8.6
2022-10-06T02:50:00.310Z,9.4
2022-10-06T02:55:00.306Z,7.6
2022-10-06T03:00:00.370Z,6.5
2022-10-06T03:05:00.305Z,13.0
2022-10-06T03:10:00.314Z,7.2
2022-10-06T03:15:00.324Z,14.8
2022-10-06T03:20:00.324Z,13.0
2022-10-06T03:25:00.306Z,10.8
2022-10-06T03:30:00.329Z,14.8
2022-10-06T03:35:00.567Z,12.2
2022-10-06T03:40:00.353Z,14.4
2022-10-06T03:45:00.309Z,14.4
2022-10-06T03:50:00.313Z,10.1
2022-10-06T03:55:00.304Z,12.2
2022-10-06T04:00:00.314Z,5.4
2022-10-06T04:05:00.270Z,6.8
2022-10-06T04:10:00.319Z,10.4
2022-10-06T04:15:00.634Z,20.2
2022-10-06T04:20:00.333Z,7.6
2022-10-06T04:25:00.312Z,9.0
2022-10-06T04:30:00.349Z,4.7
2022-10-06T04:35:00.293Z,2.9
2022-10-06T04:40:00.305Z,4.7
2022-10-06T04:45:00.345Z,12.2
2022-10-06T04:50:00.318Z,6.1
2022-10-06T04:55:00.403Z,12.2
2022-10-06T05:00:14.022Z,14.4
2022-10-06T05:05:00.335Z,12.6
2022-10-06T05:10:00.302Z,12.6
2022-10-06T05:15:00.343Z,19.1
2022-10-06T05:20:00.420Z,6.1
2022-10-06T05:25:00.302Z,7.6
2022-10-06T05:30:00.487Z,13.3
2022-10-06T05:35:00.307Z,7.9
2022-10-06T05:40:00.314Z,8.3
2022-10-06T05:45:00.313Z,8.3
2022-10-06T05:50:00.316Z,5.0
2022-10-06T05:55:00.298Z,9.4
2022-10-06T06:00:00.345Z,11.2
2022-10-06T06:05:00.315Z,9.4
2022-10-06T06:10:00.314Z,14.0
2022-10-06T06:15:00.323Z,16.6
2022-10-06T06:20:00.332Z,18.4
2022-10-06T06:25:00.346Z,11.5
2022-10-06T06:30:00.334Z,6.8
2022-10-06T06:35:00.305Z,7.6
2022-10-06T06:40:00.329Z,10.8
2022-10-06T06:45:00.326Z,14.4
2022-10-06T06:50:00.448Z,9.4
2022-10-06T06:55:00.330Z,18.4
2022-10-06T07:00:00.410Z,11.9
2022-10-06T07:05:00.320Z,16.6
2022-10-06T07:10:00.363Z,30.2
2022-10-06T07:15:00.691Z,16.9
2022-10-06T07:20:00.325Z,10.8
2022-10-06T07:25:00.351Z,10.4
2022-10-06T07:30:00.322Z,16.6
2022-10-06T07:35:00.303Z,15.8
2022-10-06T07:40:00.413Z,14.8
2022-10-06T07:45:00.326Z,19.4
2022-10-06T07:50:00.322Z,16.9
2022-10-06T07:55:00.317Z,7.9
2022-10-06T08:00:03.649Z,13.3
2022-10-06T08:05:00.313Z,8.3
2022-10-06T08:10:00.317Z,16.2
2022-10-06T08:15:08.057Z,15.8
2022-10-06T08:20:00.329Z,13.7
2022-10-06T08:25:08.990Z,19.4
2022-10-06T08:30:00.501Z,24.1
2022-10-06T08:35:00.300Z,12.2
2022-10-06T08:40:00.361Z,25.2
2022-10-06T08:45:00.330Z,16.2
2022-10-06T08:50:00.306Z,16.9
2022-10-06T08:55:00.364Z,19.4
2022-10-06T09:00:00.339Z,16.9
2022-10-06T09:05:00.468Z,13.0
2022-10-06T09:10:00.305Z,16.2
2022-10-06T09:15:00.339Z,28.8
2022-10-06T09:20:00.290Z,22.3
2022-10-06T09:25:00.281Z,9.7
2022-10-06T09:30:00.358Z,22.7
2022-10-06T09:35:00.310Z,16.6
2022-10-06T09:40:00.318Z,17.3
2022-10-06T09:45:00.332Z,22.3
2022-10-06T09:50:00.324Z,16.9
2022-10-06T09:55:00.304Z,18.0
2022-10-06T10:00:00.616Z,25.6
2022-10-06T10:05:00.327Z,21.6
2022-10-06T10:10:00.310Z,12.6
2022-10-06T10:15:00.339Z,17.3
2022-10-06T10:20:01.282Z,5.0
2022-10-06T10:25:00.325Z,15.1
2022-10-06T10:30:00.389Z,22.3
2022-10-06T10:35:00.851Z,15.8
2022-10-06T10:40:00.331Z,15.8
2022-10-06T10:45:00.883Z,33.8
2022-10-06T10:50:00.309Z,18.4
2022-10-06T10:55:00.861Z,14.8
2022-10-06T11:00:00.322Z,16.9
2022-10-06T11:05:01.549Z,11.2
2022-10-06T11:10:00.303Z,16.9
2022-10-06T11:15:02.023Z,13.0
2022-10-06T11:20:00.319Z,13.3
2022-10-06T11:25:02.236Z,6.8
2022-10-06T11:30:01.786Z,16.9
2022-10-06T11:35:00.289Z,15.5
2022-10-06T11:40:01.992Z,30.2
2022-10-06T11:45:01.953Z,18.0
2022-10-06T11:50:00.335Z,13.3
2022-10-06T11:55:01.482Z,6.1
2022-10-06T12:00:00.432Z,13.3
2022-10-06T12:05:01.948Z,15.8
2022-10-06T12:10:00.314Z,23.8
2022-10-06T12:20:00.314Z,16.2
2022-10-06T12:25:01.693Z,6.5
2022-10-06T12:30:02.055Z,19.1
2022-10-06T12:35:02.147Z,16.2
2022-10-06T12:40:00.319Z,18.4
2022-10-06T12:45:01.913Z,20.9
2022-10-06T12:50:00.331Z,17.3
2022-10-06T12:55:01.939Z,12.6
2022-10-06T13:00:00.362Z,13.7
2022-10-06T13:05:01.952Z,15.5
2022-10-06T13:10:00.385Z,19.4
2022-10-06T13:15:01.444Z,10.4
2022-10-06T13:20:01.608Z,11.2
2022-10-06T13:25:00.351Z,14.0
2022-10-06T13:30:01.624Z,17.6
2022-10-06T13:35:01.854Z,11.9
2022-10-06T13:40:01.989Z,10.8
2022-10-06T13:45:00.344Z,14.4
2022-10-06T13:50:02.139Z,9.4
2022-10-06T13:55:01.927Z,6.1
2022-10-06T14:00:01.892Z,10.4
2022-10-06T14:05:01.981Z,19.1
2022-10-06T14:10:00.348Z,17.6
2022-10-06T14:15:01.765Z,15.5
2022-10-06T14:20:02.230Z,17.6
2022-10-06T14:25:00.335Z,9.7
2022-10-06T14:30:02.018Z,20.2
2022-10-06T14:35:00.303Z,14.4
2022-10-06T14:40:02.024Z,6.5
2022-10-06T14:45:01.654Z,11.9
2022-10-06T14:50:00.529Z,16.2
2022-10-06T14:55:01.619Z,6.1
2022-10-06T15:00:01.986Z,10.1
2022-10-06T15:05:00.332Z,10.1
2022-10-06T15:10:00.335Z,7.2
2022-10-06T15:15:00.449Z,10.8
2022-10-06T15:30:00.346Z,8.6
2022-10-06T15:35:00.384Z,7.2
2022-10-06T15:40:00.313Z,15.5
2022-10-06T15:45:07.748Z,7.9
2022-10-06T15:50:00.407Z,16.9
2022-10-06T15:55:00.332Z,10.1
2022-10-06T16:00:00.361Z,9.4
2022-10-06T16:05:00.296Z,6.1
2022-10-06T16:10:00.413Z,5.8
2022-10-06T16:15:00.325Z,3.2
2022-10-06T16:20:00.340Z,2.5
2022-10-06T16:25:00.285Z,2.5
2022-10-06T16:30:00.367Z,4.0
2022-10-06T16:35:00.309Z,2.2
2022-10-06T16:40:00.468Z,4.0
2022-10-06T16:45:00.338Z,2.2
2022-10-06T16:50:00.394Z,0.0
2022-10-06T16:55:00.438Z,0.0
2022-10-06T17:00:00.499Z,4.3
2022-10-06T17:05:00.412Z,1.4
2022-10-06T17:10:21.070Z,1.4
2022-10-06T17:15:00.364Z,2.9
2022-10-06T17:20:00.339Z,0.0
2022-10-06T17:25:00.930Z,0.0
2022-10-06T17:30:00.438Z,0.0
2022-10-06T17:35:00.400Z,0.0
2022-10-06T17:40:00.432Z,0.0
2022-10-06T17:45:00.563Z,0.0
2022-10-06T17:50:00.448Z,0.0
2022-10-06T17:55:00.356Z,0.0
2022-10-06T18:00:00.483Z,0.0
2022-10-06T18:05:00.377Z,0.0
2022-10-06T18:15:00.356Z,0.0
2022-10-06T18:20:00.373Z,0.0
2022-10-06T18:25:00.375Z,0.0
2022-10-06T18:30:00.389Z,0.0
2022-10-06T18:40:00.347Z,3.6
2022-10-06T18:45:00.350Z,0.0
2022-10-06T18:50:00.451Z,2.5
2022-10-06T18:55:00.341Z,2.2
2022-10-06T19:00:00.426Z,0.0
2022-10-06T19:05:00.384Z,0.0
2022-10-06T19:10:00.317Z,0.0
2022-10-06T19:15:00.328Z,0.0
2022-10-06T19:20:00.342Z,3.6
2022-10-06T19:25:00.311Z,3.2
2022-10-06T19:30:00.391Z,2.2
2022-10-06T19:35:00.331Z,0.0
2022-10-06T19:40:00.344Z,0.0
2022-10-06T19:45:00.300Z,0.0
2022-10-06T19:50:12.359Z,0.0
2022-10-06T19:55:00.369Z,0.0
2022-10-06T20:00:00.319Z,0.0
2022-10-06T20:05:00.325Z,1.4
2022-10-06T20:10:00.361Z,0.0
2022-10-06T20:15:00.300Z,0.0
2022-10-06T20:20:00.368Z,0.0
2022-10-06T20:25:00.286Z,0.0
2022-10-06T20:30:00.335Z,2.2
2022-10-06T20:35:03.901Z,2.5
2022-10-06T20:40:00.368Z,1.4
2022-10-06T20:45:00.465Z,0.0
2022-10-06T20:50:00.343Z,0.0
2022-10-06T20:55:00.418Z,6.1
2022-10-06T21:00:00.410Z,2.9
2022-10-06T21:05:00.582Z,0.0
2022-10-06T21:10:00.570Z,3.6
2022-10-06T21:15:00.553Z,0.0
2022-10-06T21:20:00.462Z,0.0
2022-10-06T21:25:00.470Z,0.0
2022-10-06T21:30:00.630Z,0.0
2022-10-06T21:35:00.450Z,2.5
2022-10-06T21:40:02.907Z,2.2
2022-10-06T21:45:00.452Z,0.0
2022-10-06T21:50:00.443Z,0.0
2022-10-06T21:55:00.464Z,3.2
2022-10-06T22:00:00.536Z,2.5
2022-10-06T22:05:00.437Z,0.0
2022-10-06T22:10:00.479Z,0.0
2022-10-06T22:15:00.445Z,0.0
2022-10-06T22:20:00.463Z,0.0
2022-10-06T22:25:00.489Z,0.0
2022-10-06T22:30:00.485Z,2.2
2022-10-06T22:35:00.507Z,0.0
2022-10-06T22:40:07.900Z,0.0
2022-10-06T22:45:00.486Z,1.8
2022-10-06T22:50:00.491Z,0.0
2022-10-06T22:55:00.434Z,1.8
2022-10-06T23:00:00.489Z,1.8
2022-10-06T23:05:00.499Z,0.0
2022-10-06T23:10:00.458Z,2.5
2022-10-06T23:15:00.476Z,4.3
2022-10-06T23:20:00.471Z,0.0
2022-10-06T23:25:00.498Z,0.0
2022-10-06T23:30:00.480Z,0.0
2022-10-06T23:35:00.438Z,0.0
2022-10-06T23:40:00.499Z,2.5
2022-10-06T23:45:00.457Z,0.0
2022-10-06T23:50:00.438Z,0.0
2022-10-06T23:55:00.458Z,0.0
