createdAt,value
2023-01-29T03:44:02.971Z,36.02
2023-01-29T03:45:33.031Z,39.47
2023-01-29T03:46:41.767Z,38.47
2023-01-29T03:48:03.809Z,35.78
2023-01-29T03:49:24.240Z,35.11
2023-01-29T03:50:48.072Z,36.64
2023-01-29T03:51:56.901Z,39.78
2023-01-29T03:53:08.712Z,34.28
2023-01-29T03:54:26.735Z,38.08
2023-01-29T03:55:38.366Z,36.43
2023-01-29T03:56:47.150Z,33.06
2023-01-29T03:57:52.982Z,32.10
2023-01-29T03:59:10.723Z,32.74
2023-01-29T04:00:16.947Z,33.60
2023-01-29T04:01:29.012Z,32.58
2023-01-29T04:02:37.568Z,35.13
2023-01-29T04:03:43.366Z,29.59
2023-01-29T04:04:49.626Z,29.09
2023-01-29T04:05:58.435Z,32.78
2023-01-29T04:07:13.112Z,30.14
2023-01-29T04:08:18.900Z,29.92
2023-01-29T04:11:41.646Z,29.03
2023-01-29T04:12:59.134Z,31.57
2023-01-29T04:14:01.883Z,31.31
2023-01-29T04:15:07.351Z,34.03
2023-01-29T04:16:13.499Z,28.40
2023-01-29T04:17:19.254Z,34.61
2023-01-29T04:18:21.202Z,30.53
2023-01-29T04:19:24.380Z,33.39
2023-01-29T04:20:27.211Z,30.59
2023-01-29T04:21:30.243Z,30.21
2023-01-29T04:22:35.173Z,33.39
2023-01-29T04:23:37.131Z,32.29
2023-01-29T04:24:40.846Z,30.73
2023-01-29T04:25:46.147Z,31.14
2023-01-29T04:26:58.021Z,27.92
2023-01-29T04:29:30.181Z,30.39
2023-01-29T04:31:00.457Z,30.33
2023-01-29T04:32:27.538Z,32.43
2023-01-29T04:33:48.107Z,31.34
2023-01-29T04:35:08.802Z,29.37
2023-01-29T04:36:32.955Z,32.31
2023-01-29T04:37:41.296Z,36.67
2023-01-29T04:39:11.809Z,32.41
2023-01-29T04:40:34.354Z,38.23
2023-01-29T04:42:02.732Z,37.35
2023-01-29T04:43:11.391Z,33.54
2023-01-29T04:44:35.164Z,26.96
2023-01-29T04:45:49.826Z,33.55
2023-01-29T04:47:07.988Z,29.08
2023-01-29T04:48:22.383Z,30.96
2023-01-29T04:49:36.672Z,30.76
2023-01-29T04:50:45.349Z,30.14
2023-01-29T04:51:56.442Z,28.78
2023-01-29T04:54:33.778Z,32.03
2023-01-29T04:55:45.030Z,31.76
2023-01-29T04:57:15.641Z,32.21
2023-01-29T04:58:36.399Z,28.59
2023-01-29T04:59:47.719Z,30.51
2023-01-29T05:00:53.024Z,29.40
2023-01-29T05:01:55.141Z,31.48
2023-01-29T05:03:01.166Z,29.46
2023-01-29T05:04:07.030Z,31.45
2023-01-29T05:05:11.613Z,31.89
2023-01-29T05:06:15.232Z,28.13
2023-01-29T05:07:18.805Z,31.09
2023-01-29T05:08:24.521Z,30.95
2023-01-29T05:09:26.650Z,31.78
2023-01-29T05:10:28.950Z,32.14
2023-01-29T05:11:33.258Z,31.57
2023-01-29T05:12:37.496Z,33.75
2023-01-29T05:13:41.957Z,30.19
2023-01-29T05:14:46.469Z,31.87
2023-01-29T05:15:58.117Z,29.27
2023-01-29T05:17:04.172Z,33.01
2023-01-29T05:18:06.459Z,31.03
2023-01-29T05:19:13.692Z,29.87
2023-01-29T05:20:16.591Z,29.84
2023-01-29T05:21:20.454Z,29.04
2023-01-29T05:22:24.134Z,30.57
2023-01-29T05:23:26.300Z,28.57
2023-01-29T05:24:28.282Z,30.35
2023-01-29T05:25:32.592Z,29.63
2023-01-29T05:26:35.382Z,30.52
2023-01-29T05:27:38.271Z,28.70
2023-01-29T05:28:40.175Z,33.67
2023-01-29T05:29:46.999Z,27.74
2023-01-29T05:32:03.118Z,33.72
2023-01-29T05:33:15.693Z,29.82
2023-01-29T05:34:18.181Z,31.39
2023-01-29T05:35:20.611Z,28.64
2023-01-29T05:36:22.893Z,30.58
2023-01-29T05:37:24.907Z,28.75
2023-01-29T05:38:26.958Z,28.86
2023-01-29T05:39:28.935Z,33.51
2023-01-29T05:40:31.209Z,31.82
2023-01-29T05:41:33.193Z,32.97
2023-01-29T05:42:35.062Z,32.45
2023-01-29T05:43:37.055Z,30.69
2023-01-29T05:44:39.255Z,30.96
2023-01-29T05:45:41.909Z,32.55
2023-01-29T05:46:44.107Z,30.23
2023-01-29T05:47:46.616Z,42.49
2023-01-29T05:48:48.503Z,35.07
2023-01-29T05:49:50.478Z,33.69
2023-01-29T05:50:52.475Z,32.53
2023-01-29T05:51:54.467Z,32.03
2023-01-29T05:53:01.280Z,33.64
2023-01-29T05:54:04.184Z,31.62
2023-01-29T05:55:07.836Z,31.34
2023-01-29T05:56:10.639Z,32.71
2023-01-29T05:57:14.355Z,31.88
2023-01-29T05:58:16.248Z,34.41
2023-01-29T05:59:18.134Z,33.52
2023-01-29T06:00:20.793Z,36.90
2023-01-29T06:01:26.485Z,33.13
2023-01-29T06:02:31.312Z,33.37
2023-01-29T06:03:33.376Z,32.61
2023-01-29T06:04:35.252Z,31.45
2023-01-29T06:05:37.952Z,36.19
2023-01-29T06:06:39.920Z,28.40
2023-01-29T06:07:43.733Z,33.97
2023-01-29T06:08:46.813Z,30.38
2023-01-29T06:09:48.706Z,28.84
2023-01-29T06:10:50.896Z,28.85
2023-01-29T06:11:52.883Z,26.22
2023-01-29T06:12:54.945Z,29.18
2023-01-29T06:13:57.332Z,29.09
2023-01-29T06:14:59.259Z,30.36
2023-01-29T06:16:07.176Z,27.13
2023-01-29T06:17:09.198Z,28.02
2023-01-29T06:18:11.061Z,28.57
2023-01-29T06:19:13.183Z,31.88
2023-01-29T06:20:15.905Z,30.79
2023-01-29T06:21:20.054Z,28.57
2023-01-29T06:22:22.008Z,31.65
2023-01-29T06:23:24.715Z,28.20
2023-01-29T06:24:26.687Z,27.15
2023-01-29T06:25:29.604Z,28.00
2023-01-29T06:26:32.792Z,28.83
2023-01-29T06:27:36.416Z,28.85
2023-01-29T06:28:38.814Z,32.30
2023-01-29T06:29:40.696Z,35.35
2023-01-29T06:30:43.043Z,32.75
2023-01-29T06:31:46.005Z,33.79
2023-01-29T06:32:48.461Z,35.74
2023-01-29T06:33:50.389Z,31.55
2023-01-29T06:34:52.414Z,34.87
2023-01-29T06:36:03.249Z,33.13
2023-01-29T06:37:05.594Z,31.30
2023-01-29T06:38:07.491Z,32.69
2023-01-29T06:39:10.716Z,36.40
2023-01-29T06:40:13.348Z,35.25
2023-01-29T06:41:18.535Z,33.47
2023-01-29T06:42:20.574Z,33.83
2023-01-29T06:43:23.858Z,38.40
2023-01-29T06:44:25.954Z,34.01
2023-01-29T06:45:27.886Z,35.95
2023-01-29T06:46:30.328Z,30.20
2023-01-29T06:47:32.500Z,33.86
2023-01-29T06:48:34.963Z,38.68
2023-01-29T06:49:36.881Z,35.50
2023-01-29T06:50:38.867Z,36.15
2023-01-29T06:51:41.650Z,33.67
2023-01-29T06:52:43.545Z,32.44
2023-01-29T06:53:46.794Z,37.19
2023-01-29T06:54:48.943Z,37.72
2023-01-29T06:55:51.914Z,34.09
2023-01-29T06:56:53.948Z,35.37
2023-01-29T06:57:55.848Z,30.05
2023-01-29T06:58:57.839Z,34.76
2023-01-29T06:59:59.728Z,38.57
2023-01-29T07:01:08.647Z,33.81
2023-01-29T07:02:10.747Z,35.42
2023-01-29T07:03:13.346Z,39.64
2023-01-29T07:04:16.667Z,37.37
2023-01-29T07:05:18.815Z,35.98
2023-01-29T07:06:27.441Z,33.94
2023-01-29T07:07:29.367Z,32.89
2023-01-29T07:08:31.381Z,34.39
2023-01-29T07:09:33.373Z,31.35
2023-01-29T07:10:35.886Z,34.19
2023-01-29T07:11:37.791Z,33.75
2023-01-29T07:12:39.755Z,35.51
2023-01-29T07:13:41.653Z,32.80
2023-01-29T07:14:43.548Z,32.26
2023-01-29T07:15:45.469Z,33.01
2023-01-29T07:16:47.617Z,34.80
2023-01-29T07:18:01.115Z,37.72
2023-01-29T07:19:03.143Z,36.71
2023-01-29T07:20:07.139Z,32.69
2023-01-29T07:21:09.080Z,33.89
2023-01-29T07:22:11.086Z,32.13
2023-01-29T07:23:13.477Z,31.59
2023-01-29T07:24:17.940Z,38.27
2023-01-29T07:25:21.385Z,32.60
2023-01-29T07:26:24.519Z,35.68
2023-01-29T07:27:27.115Z,34.54
2023-01-29T07:28:30.535Z,35.31
2023-01-29T07:29:32.550Z,37.46
2023-01-29T07:30:35.597Z,34.16
2023-01-29T07:31:38.297Z,37.44
2023-01-29T07:32:40.864Z,36.75
2023-01-29T07:33:44.373Z,35.25
2023-01-29T07:34:46.307Z,34.72
2023-01-29T07:35:48.301Z,35.75
2023-01-29T07:36:53.108Z,37.10
2023-01-29T07:37:55.175Z,33.86
2023-01-29T07:38:57.263Z,33.11
2023-01-29T07:39:59.151Z,40.48
2023-01-29T07:41:03.049Z,33.02
2023-01-29T07:42:06.127Z,36.67
2023-01-29T07:43:09.953Z,40.04
2023-01-29T07:44:12.219Z,37.41
2023-01-29T07:45:14.436Z,41.55
2023-01-29T07:46:16.900Z,31.97
2023-01-29T07:47:19.087Z,37.81
2023-01-29T07:48:21.085Z,34.54
2023-01-29T07:49:22.957Z,35.51
2023-01-29T07:50:26.663Z,37.10
2023-01-29T07:51:28.793Z,34.44
2023-01-29T07:52:32.591Z,35.58
2023-01-29T07:53:34.594Z,33.79
2023-01-29T07:54:36.771Z,35.28
2023-01-29T11:24:08.842Z,29.51
2023-01-29T11:25:19.497Z,33.96
2023-01-29T11:26:21.856Z,30.34
2023-01-29T11:27:26.301Z,28.64
2023-01-29T11:28:37.149Z,29.98
2023-01-29T11:29:43.055Z,29.67
2023-01-29T11:30:45.510Z,30.64
2023-01-29T11:31:48.221Z,31.01
2023-01-29T11:32:53.990Z,31.45
2023-01-29T11:34:14.835Z,31.19
2023-01-29T11:35:22.198Z,31.14
2023-01-29T11:36:38.747Z,24.97
2023-01-29T11:37:44.117Z,28.90
2023-01-29T11:38:46.138Z,25.69
2023-01-29T11:39:48.148Z,25.81
2023-01-29T11:40:52.503Z,24.45
2023-01-29T11:42:00.144Z,30.04
2023-01-29T11:43:17.897Z,28.74
2023-01-29T11:44:23.083Z,28.66
2023-01-29T11:45:27.012Z,32.03
2023-01-29T11:46:29.061Z,28.31
2023-01-29T11:47:32.118Z,23.21
2023-01-29T11:48:51.757Z,25.23
2023-01-29T11:50:02.230Z,24.32
2023-01-29T11:51:05.711Z,27.69
2023-01-29T11:52:09.976Z,25.08
2023-01-29T11:53:36.813Z,24.63
2023-01-29T11:54:48.708Z,26.96
2023-01-29T11:55:51.253Z,27.28
2023-01-29T11:56:55.322Z,27.71
2023-01-29T11:58:13.451Z,27.82
2023-01-29T12:01:39.366Z,27.79
2023-01-29T12:02:44.686Z,28.51
2023-01-29T12:03:50.593Z,28.19
2023-01-29T12:04:56.280Z,28.83
2023-01-29T12:07:17.234Z,26.15
2023-01-29T12:08:20.158Z,26.46
2023-01-29T12:09:25.443Z,28.19
2023-01-29T12:11:46.791Z,23.34
2023-01-29T12:12:48.664Z,21.85
2023-01-29T12:13:56.494Z,26.37
2023-01-29T12:15:04.115Z,25.53
2023-01-29T12:16:28.819Z,23.93
2023-01-29T12:17:34.670Z,22.83
2023-01-29T12:21:00.595Z,26.05
2023-01-29T12:24:58.425Z,22.81
2023-01-29T12:26:04.153Z,21.71
2023-01-29T12:27:32.149Z,22.57
2023-01-29T12:28:53.305Z,25.44
2023-01-29T12:30:04.777Z,28.77
2023-01-29T12:32:29.396Z,28.48
2023-01-29T12:34:05.315Z,25.73
2023-01-29T12:35:14.060Z,25.51
2023-01-29T12:36:26.281Z,22.04
2023-01-29T12:37:46.891Z,22.91
2023-01-29T12:38:49.155Z,23.54
2023-01-29T12:39:51.920Z,24.20
2023-01-29T12:41:07.151Z,22.52
2023-01-29T12:42:21.560Z,26.48
2023-01-29T12:43:33.291Z,25.16
2023-01-29T12:44:39.122Z,23.23
2023-01-29T12:45:42.761Z,28.26
2023-01-29T12:46:51.810Z,24.18
2023-01-29T12:47:58.852Z,25.82
2023-01-29T12:49:04.520Z,23.04
2023-01-29T12:50:25.915Z,22.51
2023-01-29T12:51:37.152Z,24.61
2023-01-29T12:52:42.834Z,21.44
2023-01-29T12:53:48.574Z,21.84
2023-01-29T12:56:20.663Z,26.49
2023-01-29T12:57:44.237Z,23.47
2023-01-29T12:58:49.739Z,26.39
2023-01-29T13:01:09.152Z,22.74
2023-01-29T13:02:41.423Z,21.73
2023-01-29T13:03:53.348Z,21.77
2023-01-29T13:04:59.026Z,23.08
2023-01-29T13:06:10.714Z,20.66
2023-01-29T13:07:16.373Z,22.37
2023-01-29T13:08:25.132Z,24.48
2023-01-29T13:09:30.247Z,24.86
2023-01-29T13:10:45.708Z,21.79
2023-01-29T13:14:20.402Z,19.95
2023-01-29T13:16:33.350Z,19.37
2023-01-29T13:17:39.068Z,21.99
2023-01-29T13:18:47.591Z,21.14
2023-01-29T13:19:54.199Z,24.25
2023-01-29T13:20:57.812Z,21.81
2023-01-29T13:22:04.006Z,22.11
2023-01-29T13:23:21.494Z,24.22
2023-01-29T13:24:26.800Z,23.38
2023-01-29T13:25:28.720Z,22.32
2023-01-29T13:26:31.072Z,24.43
2023-01-29T13:27:34.770Z,20.93
2023-01-29T13:28:36.773Z,24.03
2023-01-29T13:29:42.935Z,22.83
2023-01-29T13:30:45.965Z,22.60
2023-01-29T13:31:50.237Z,22.48
2023-01-29T13:32:54.126Z,24.02
2023-01-29T13:34:05.576Z,24.64
2023-01-29T13:35:13.802Z,28.26
2023-01-29T13:36:19.667Z,23.63
2023-01-29T13:37:31.101Z,22.89
2023-01-29T13:39:38.328Z,22.35
2023-01-29T13:40:44.111Z,22.03
2023-01-29T13:41:46.481Z,21.19
2023-01-29T13:42:49.795Z,21.41
2023-01-29T13:43:54.479Z,22.90
2023-01-29T13:44:59.221Z,21.58
2023-01-29T13:46:07.967Z,23.22
2023-01-29T13:47:13.868Z,24.23
2023-01-29T13:48:31.020Z,24.97
2023-01-29T13:49:39.646Z,22.62
2023-01-29T13:50:43.295Z,24.18
2023-01-29T13:51:45.842Z,24.94
2023-01-29T13:52:54.521Z,20.27
2023-01-29T13:54:00.090Z,20.89
2023-01-29T13:55:05.971Z,22.74
2023-01-29T13:56:31.618Z,19.07
2023-01-29T13:57:49.237Z,20.26
2023-01-29T13:58:55.889Z,24.38
2023-01-29T13:59:58.231Z,22.03
2023-01-29T14:01:01.300Z,21.44
2023-01-29T14:02:07.209Z,22.36
2023-01-29T14:03:13.071Z,22.39
2023-01-29T14:04:21.498Z,22.25
2023-01-29T14:05:33.530Z,25.75
2023-01-29T14:06:40.016Z,22.34
2023-01-29T14:07:48.712Z,24.79
2023-01-29T14:08:51.563Z,22.92
2023-01-29T14:10:15.497Z,24.59
2023-01-29T14:11:24.322Z,22.66
2023-01-29T14:12:32.139Z,20.46
2023-01-29T14:13:34.630Z,22.03
2023-01-29T14:14:52.550Z,21.48
2023-01-29T14:16:01.072Z,19.62
2023-01-29T14:17:03.254Z,17.76
2023-01-29T14:18:12.872Z,18.93
2023-01-29T14:19:18.703Z,22.26
2023-01-29T14:20:32.376Z,22.82
2023-01-29T14:21:35.960Z,22.93
2023-01-29T14:22:38.385Z,18.78
2023-01-29T14:23:51.865Z,18.95
2023-01-29T14:25:03.432Z,25.47
2023-01-29T14:26:22.578Z,22.05
2023-01-29T14:27:26.613Z,20.32
2023-01-29T14:28:32.106Z,23.31
2023-01-29T14:29:37.949Z,20.52
2023-01-29T14:30:42.234Z,20.09
2023-01-29T14:31:51.339Z,20.69
2023-01-29T14:32:54.346Z,24.24
2023-01-29T14:34:00.051Z,21.27
2023-01-29T14:35:04.985Z,25.51
2023-01-29T14:36:12.749Z,26.48
2023-01-29T14:37:18.496Z,29.23
2023-01-29T14:38:24.409Z,24.67
2023-01-29T14:39:36.300Z,22.36
2023-01-29T14:40:38.728Z,24.37
2023-01-29T14:41:42.424Z,25.61
2023-01-29T14:42:51.291Z,20.81
2023-01-29T14:44:16.256Z,19.96
2023-01-29T14:45:33.413Z,20.81
2023-01-29T14:46:39.257Z,23.78
2023-01-29T14:47:44.945Z,24.69
2023-01-29T14:48:47.483Z,19.12
2023-01-29T14:49:59.361Z,23.95
2023-01-29T14:51:14.355Z,22.14
2023-01-29T14:52:19.348Z,23.61
2023-01-29T14:53:31.064Z,22.53
2023-01-29T14:54:36.076Z,21.75
2023-01-29T14:55:44.444Z,22.22
2023-01-29T14:59:24.732Z,23.81
2023-01-29T15:00:30.804Z,20.85
2023-01-29T15:01:41.165Z,21.87
2023-01-29T15:02:45.903Z,19.54
2023-01-29T15:03:54.715Z,19.67
2023-01-29T15:04:59.927Z,18.52
2023-01-29T15:06:05.527Z,20.25
2023-01-29T15:07:11.207Z,23.84
2023-01-29T15:11:03.184Z,23.99
2023-01-29T15:12:14.692Z,24.19
2023-01-29T15:14:46.533Z,25.39
2023-01-29T15:15:55.428Z,28.38
2023-01-29T15:17:10.749Z,30.34
2023-01-29T15:18:16.542Z,29.04
2023-01-29T15:19:25.014Z,29.01
2023-01-29T15:20:33.228Z,29.90
2023-01-29T15:21:35.295Z,28.12
2023-01-29T15:22:42.465Z,28.14
2023-01-29T15:23:46.276Z,27.49
2023-01-29T15:25:06.759Z,28.36
2023-01-29T15:26:18.056Z,32.29
2023-01-29T15:27:20.819Z,33.31
2023-01-29T15:28:23.123Z,29.73
2023-01-29T15:29:26.890Z,30.17
2023-01-29T15:30:32.760Z,31.10
2023-01-29T15:31:35.563Z,26.98
2023-01-29T15:32:40.776Z,24.70
2023-01-29T15:33:47.395Z,25.22
2023-01-29T15:34:50.183Z,19.06
2023-01-29T15:36:06.809Z,21.61
2023-01-29T15:37:01.934Z,20.41
2023-01-29T15:38:22.682Z,22.26
2023-01-29T15:39:25.048Z,22.04
2023-01-29T15:40:27.956Z,20.94
2023-01-29T15:41:30.110Z,20.53
2023-01-29T15:42:45.123Z,19.67
2023-01-29T15:43:49.799Z,19.76
2023-01-29T15:44:52.919Z,19.07
2023-01-29T15:46:02.967Z,21.11
2023-01-29T15:47:06.022Z,19.77
2023-01-29T15:48:14.796Z,21.41
2023-01-29T15:49:32.346Z,22.12
2023-01-29T15:50:38.144Z,22.03
2023-01-29T15:51:40.262Z,24.40
2023-01-29T15:52:42.438Z,22.80
2023-01-29T15:53:54.997Z,20.91
2023-01-29T15:55:00.773Z,22.53
2023-01-29T19:48:57.241Z,14.89
2023-01-29T19:49:59.306Z,14.73
2023-01-29T19:51:04.632Z,15.11
2023-01-29T19:52:06.763Z,15.50
2023-01-29T19:53:08.655Z,14.34
2023-01-29T19:54:11.934Z,13.75
2023-01-29T19:55:16.086Z,14.20
2023-01-29T19:56:18.931Z,14.62
2023-01-29T19:57:21.491Z,14.66
2023-01-29T19:58:24.448Z,14.11
2023-01-29T19:59:26.441Z,12.98
2023-01-29T20:00:28.981Z,14.41
2023-01-29T20:01:31.043Z,13.07
2023-01-29T20:02:33.823Z,13.26
2023-01-29T20:03:35.696Z,16.25
2023-01-29T20:04:37.585Z,13.93
2023-01-29T20:05:39.469Z,12.81
2023-01-29T20:06:41.622Z,14.11
2023-01-29T20:07:43.511Z,12.61
2023-01-29T20:08:45.637Z,13.37
2023-01-29T20:09:47.928Z,15.60
2023-01-29T20:10:50.237Z,13.80
2023-01-29T20:11:52.245Z,12.05
2023-01-29T20:12:54.156Z,13.26
2023-01-29T20:13:58.266Z,13.24
2023-01-29T20:15:00.184Z,10.59
2023-01-29T20:16:02.903Z,14.27
2023-01-29T20:17:07.622Z,11.76
2023-01-29T20:18:09.047Z,11.33
2023-01-29T20:19:14.581Z,12.48
2023-01-29T20:20:15.847Z,16.31
2023-01-29T20:21:20.006Z,16.88
2023-01-29T20:22:22.465Z,12.03
2023-01-29T20:23:37.058Z,12.38
2023-01-29T20:24:29.305Z,12.50
2023-01-29T20:25:31.407Z,13.08
2023-01-29T20:26:33.622Z,13.61
2023-01-29T20:27:35.838Z,14.03
2023-01-29T20:28:38.339Z,13.46
2023-01-29T20:29:40.262Z,11.45
2023-01-29T20:30:44.313Z,14.67
2023-01-29T20:31:46.703Z,13.13
2023-01-29T20:32:48.717Z,13.65
2023-01-29T20:33:51.986Z,11.07
2023-01-29T20:34:54.423Z,11.34
2023-01-29T20:35:58.180Z,9.13
2023-01-29T20:37:00.391Z,11.91
2023-01-29T20:38:03.335Z,15.84
2023-01-29T20:39:05.413Z,12.01
2023-01-29T20:40:09.277Z,14.23
2023-01-29T20:41:16.396Z,11.90
2023-01-29T20:42:18.463Z,11.28
2023-01-29T20:43:20.460Z,9.77
2023-01-29T20:44:23.464Z,11.29
2023-01-29T20:45:25.581Z,10.56
2023-01-29T20:46:28.161Z,12.31
2023-01-29T20:47:30.237Z,9.58
2023-01-29T20:48:32.510Z,8.92
2023-01-29T20:49:34.407Z,9.15
2023-01-29T20:50:37.355Z,9.63
2023-01-29T20:51:39.322Z,11.57
2023-01-29T20:52:42.263Z,10.63
2023-01-29T20:53:47.156Z,7.97
2023-01-29T20:54:49.529Z,11.82
2023-01-29T20:55:52.307Z,9.26
2023-01-29T20:56:54.284Z,12.61
2023-01-29T20:58:05.908Z,12.33
2023-01-29T20:59:02.198Z,11.77
2023-01-29T21:00:06.528Z,11.16
2023-01-29T21:01:14.428Z,11.17
2023-01-29T21:02:17.205Z,9.85
2023-01-29T21:03:19.313Z,9.95
2023-01-29T21:04:21.406Z,11.59
2023-01-29T21:05:23.550Z,11.37
2023-01-29T21:06:25.529Z,10.77
2023-01-29T21:07:27.526Z,10.09
2023-01-29T21:08:29.498Z,7.73
2023-01-29T21:09:31.559Z,8.75
2023-01-29T21:10:33.711Z,8.21
2023-01-29T21:11:36.015Z,11.33
2023-01-29T21:12:38.216Z,9.16
2023-01-29T21:13:40.162Z,9.09
2023-01-29T21:14:43.048Z,10.88
2023-01-29T21:15:46.240Z,9.49
2023-01-29T21:16:48.517Z,10.34
2023-01-29T21:17:50.870Z,8.46
2023-01-29T21:18:56.674Z,8.51
2023-01-29T21:19:58.593Z,9.81
2023-01-29T21:21:00.705Z,11.26
2023-01-29T21:22:02.890Z,9.08
2023-01-29T21:23:07.062Z,9.09
2023-01-29T21:24:09.548Z,10.97
2023-01-29T21:25:11.426Z,9.54
2023-01-29T21:26:13.775Z,8.61
2023-01-29T21:27:15.788Z,8.36
2023-01-29T21:28:18.113Z,10.88
2023-01-29T21:29:19.991Z,11.85
2023-01-29T21:30:22.303Z,10.06
2023-01-29T21:31:26.365Z,10.25
2023-01-29T21:32:29.105Z,10.75
2023-01-29T21:33:31.151Z,10.35
2023-01-29T21:34:34.662Z,11.77
2023-01-29T21:35:36.560Z,10.74
2023-01-29T21:36:39.030Z,10.55
2023-01-29T21:37:41.106Z,11.73
2023-01-29T21:38:42.977Z,9.25
2023-01-29T21:39:44.981Z,9.15
2023-01-29T21:40:46.980Z,10.21
2023-01-29T21:41:50.048Z,10.71
2023-01-29T21:42:52.299Z,12.33
2023-01-29T21:43:54.293Z,11.49
2023-01-29T21:44:56.281Z,11.07
2023-01-29T21:46:01.459Z,14.49
2023-01-29T21:47:04.620Z,10.88
2023-01-29T21:48:07.807Z,10.03
2023-01-29T21:49:09.712Z,11.54
2023-01-29T21:50:12.361Z,12.46
2023-01-29T21:51:14.279Z,13.31
2023-01-29T21:52:17.393Z,12.57
2023-01-29T21:53:20.045Z,12.70
2023-01-29T21:54:22.389Z,13.73
2023-01-29T21:55:24.394Z,15.44
2023-01-29T21:56:26.368Z,12.62
2023-01-29T21:57:28.266Z,11.78
2023-01-29T21:58:30.268Z,12.27
2023-01-29T21:59:32.729Z,12.41
2023-01-29T22:00:34.828Z,11.60
2023-01-29T22:01:38.734Z,13.00
2023-01-29T22:02:40.783Z,10.06
2023-01-29T22:03:45.542Z,9.52
2023-01-29T22:04:47.677Z,10.96
2023-01-29T22:05:49.628Z,10.89
2023-01-29T22:06:51.913Z,11.33
2023-01-29T22:08:02.832Z,11.80
2023-01-29T22:09:05.820Z,10.25
2023-01-29T22:10:09.836Z,11.75
2023-01-29T22:11:11.791Z,10.54
2023-01-29T22:12:14.643Z,10.75
2023-01-29T22:13:17.923Z,10.30
2023-01-29T22:14:19.949Z,11.29
2023-01-29T22:15:23.881Z,10.41
2023-01-29T22:16:26.072Z,10.31
2023-01-29T22:17:28.061Z,9.80
2023-01-29T22:18:30.062Z,11.85
2023-01-29T22:19:31.973Z,12.01
2023-01-29T22:20:34.067Z,10.62
2023-01-29T22:21:36.076Z,10.01
2023-01-29T22:22:38.078Z,10.17
2023-01-29T22:23:40.149Z,10.99
2023-01-29T22:24:43.539Z,12.79
2023-01-29T22:25:45.688Z,10.88
2023-01-29T22:26:48.623Z,10.41
2023-01-29T22:27:51.509Z,12.56
2023-01-29T22:28:53.391Z,11.31
2023-01-29T22:29:55.310Z,9.63
2023-01-29T22:31:02.488Z,11.75
2023-01-29T22:32:06.386Z,11.39
2023-01-29T22:33:08.888Z,8.92
2023-01-29T22:34:12.767Z,10.85
2023-01-29T22:35:14.890Z,10.56
2023-01-29T22:36:17.030Z,12.31
2023-01-29T22:37:19.424Z,10.39
2023-01-29T22:38:22.197Z,10.82
2023-01-29T22:39:24.100Z,10.83
2023-01-29T22:40:26.410Z,11.84
2023-01-29T22:41:28.627Z,9.53
2023-01-29T22:42:31.833Z,11.73
2023-01-29T22:43:34.678Z,10.84
2023-01-29T22:44:36.663Z,9.18
2023-01-29T22:45:39.618Z,11.58
2023-01-29T22:46:42.666Z,12.83
2023-01-29T22:47:44.833Z,14.88
2023-01-29T22:48:46.874Z,15.97
2023-01-29T22:49:48.794Z,16.60
2023-01-29T22:51:01.853Z,22.82
2023-01-29T22:52:04.580Z,16.17
2023-01-29T22:53:07.078Z,12.03
2023-01-29T22:54:11.282Z,9.58
2023-01-29T22:55:13.285Z,9.59
2023-01-29T22:56:17.084Z,10.02
2023-01-29T22:57:19.228Z,12.41
2023-01-29T22:58:22.862Z,10.57
2023-01-29T22:59:25.113Z,10.01
2023-01-29T23:00:27.638Z,9.27
2023-01-29T23:01:31.738Z,9.01
2023-01-29T23:02:33.720Z,9.99
2023-01-29T23:03:36.622Z,9.38
2023-01-29T23:04:38.678Z,9.31
2023-01-29T23:05:40.779Z,8.95
2023-01-29T23:06:43.041Z,8.68
2023-01-29T23:07:45.453Z,10.69
2023-01-29T23:08:49.979Z,10.50
2023-01-29T23:09:51.933Z,10.61
2023-01-29T23:10:53.916Z,7.53
2023-01-29T23:11:55.904Z,8.73
2023-01-29T23:12:58.561Z,9.06
2023-01-29T23:14:02.600Z,8.93
2023-01-29T23:15:06.157Z,9.95
2023-01-29T23:16:08.772Z,10.01
2023-01-29T23:17:10.962Z,11.00
2023-01-29T23:18:12.950Z,9.37
2023-01-29T23:19:15.307Z,9.29
2023-01-29T23:20:17.918Z,10.25
2023-01-29T23:21:22.030Z,10.23
2023-01-29T23:22:25.041Z,10.25
2023-01-29T23:23:34.492Z,9.88
2023-01-29T23:24:37.446Z,9.08
2023-01-29T23:25:39.674Z,8.69
2023-01-29T23:26:41.792Z,9.54
2023-01-29T23:27:43.925Z,8.29
2023-01-29T23:28:46.794Z,10.53
2023-01-29T23:29:48.694Z,10.08
2023-01-29T23:30:50.701Z,8.29
2023-01-29T23:31:52.978Z,8.39
2023-01-29T23:32:54.878Z,8.91
2023-01-29T23:33:57.154Z,9.68
2023-01-29T23:34:59.095Z,7.91
2023-01-29T23:36:01.587Z,9.97
2023-01-29T23:37:04.004Z,9.53
2023-01-29T23:38:06.032Z,8.96
2023-01-29T23:39:08.334Z,8.89
2023-01-29T23:40:12.471Z,8.90
2023-01-29T23:41:14.543Z,9.35
