createdAt,value
2018-12-27T00:01:30.247Z,18.02
2018-12-27T00:03:59.778Z,17.57
2018-12-27T00:06:29.225Z,16.65
2018-12-27T00:08:58.724Z,17.32
2018-12-27T00:11:28.394Z,16.87
2018-12-27T00:13:58.316Z,16.57
2018-12-27T00:16:27.760Z,15.70
2018-12-27T00:18:57.334Z,15.25
2018-12-27T00:21:26.942Z,15.10
2018-12-27T00:23:56.389Z,15.38
2018-12-27T00:26:25.873Z,14.65
2018-12-27T00:28:55.389Z,14.47
2018-12-27T00:31:24.896Z,14.50
2018-12-27T00:33:55.083Z,14.45
2018-12-27T00:36:24.633Z,13.60
2018-12-27T00:38:54.152Z,13.90
2018-12-27T00:41:23.756Z,12.85
2018-12-27T00:43:53.260Z,12.68
2018-12-27T00:46:22.853Z,12.55
2018-12-27T00:48:52.501Z,12.73
2018-12-27T00:51:22.032Z,12.93
2018-12-27T00:53:51.631Z,12.47
2018-12-27T00:56:21.163Z,11.30
2018-12-27T00:58:51.062Z,11.95
2018-12-27T01:01:20.696Z,12.03
2018-12-27T01:03:52.248Z,11.30
2018-12-27T01:06:21.959Z,11.05
2018-12-27T01:08:51.568Z,10.45
2018-12-27T01:11:21.271Z,11.83
2018-12-27T01:13:50.898Z,12.78
2018-12-27T01:16:20.430Z,13.78
2018-12-27T01:18:50.061Z,14.45
2018-12-27T01:21:19.570Z,14.87
2018-12-27T01:23:49.083Z,14.45
2018-12-27T01:26:18.653Z,14.28
2018-12-27T01:28:48.318Z,14.58
2018-12-27T01:31:17.872Z,15.53
2018-12-27T01:33:47.399Z,15.25
2018-12-27T01:36:16.939Z,13.83
2018-12-27T01:38:46.627Z,13.68
2018-12-27T01:41:16.199Z,13.28
2018-12-27T01:43:45.985Z,13.25
2018-12-27T01:46:15.767Z,13.98
2018-12-27T01:48:45.422Z,12.82
2018-12-27T01:51:15.233Z,13.10
2018-12-27T01:53:44.888Z,12.10
2018-12-27T01:56:14.553Z,12.03
2018-12-27T01:58:44.458Z,11.48
2018-12-27T02:01:14.050Z,11.97
2018-12-27T02:03:43.635Z,11.53
2018-12-27T02:06:13.303Z,10.75
2018-12-27T02:08:42.857Z,10.48
2018-12-27T02:11:12.466Z,11.50
2018-12-27T02:13:42.113Z,10.35
2018-12-27T02:16:11.663Z,10.68
2018-12-27T02:18:41.216Z,10.10
2018-12-27T02:21:10.750Z,10.25
2018-12-27T02:23:40.235Z,9.33
2018-12-27T02:26:09.730Z,9.45
2018-12-27T02:28:39.275Z,10.08
2018-12-27T02:31:08.828Z,9.33
2018-12-27T02:33:38.352Z,9.25
2018-12-27T02:36:07.931Z,9.05
2018-12-27T02:38:37.477Z,8.95
2018-12-27T02:41:07.032Z,8.68
2018-12-27T02:43:36.641Z,7.75
2018-12-27T02:46:06.339Z,8.48
2018-12-27T02:48:35.900Z,8.10
2018-12-27T02:51:05.447Z,8.18
2018-12-27T02:53:34.941Z,8.70
2018-12-27T02:56:04.628Z,7.20
2018-12-27T02:58:34.473Z,7.40
2018-12-27T03:01:03.985Z,8.00
2018-12-27T03:03:33.642Z,7.72
2018-12-27T03:06:03.229Z,7.62
2018-12-27T03:08:32.727Z,7.12
2018-12-27T03:11:02.322Z,6.30
2018-12-27T03:13:31.904Z,6.47
2018-12-27T03:16:01.476Z,6.53
2018-12-27T03:18:31.205Z,7.78
2018-12-27T03:21:00.878Z,6.65
2018-12-27T03:23:30.512Z,6.90
2018-12-27T03:26:00.089Z,6.28
2018-12-27T03:28:31.142Z,6.97
2018-12-27T03:31:00.684Z,6.78
2018-12-27T03:33:30.193Z,6.28
2018-12-27T03:35:59.790Z,6.62
2018-12-27T03:38:29.322Z,6.75
2018-12-27T03:40:58.805Z,6.30
2018-12-27T03:43:28.340Z,6.75
2018-12-27T03:45:57.907Z,6.83
2018-12-27T03:48:27.647Z,6.37
2018-12-27T03:50:57.262Z,5.95
2018-12-27T03:53:26.716Z,6.80
2018-12-27T03:55:56.194Z,5.80
2018-12-27T03:58:25.808Z,6.35
2018-12-27T04:00:55.426Z,6.33
2018-12-27T04:03:25.082Z,6.25
2018-12-27T04:05:54.858Z,6.08
2018-12-27T04:08:24.519Z,6.55
2018-12-27T04:10:54.105Z,5.70
2018-12-27T04:13:23.664Z,6.22
2018-12-27T04:15:53.113Z,5.30
2018-12-27T04:18:22.636Z,5.90
2018-12-27T04:20:51.990Z,5.85
2018-12-27T04:23:22.031Z,5.30
2018-12-27T04:25:52.076Z,5.87
2018-12-27T04:28:21.559Z,5.60
2018-12-27T04:30:51.750Z,5.55
2018-12-27T04:33:21.516Z,5.50
2018-12-27T04:35:53.425Z,5.72
2018-12-27T04:38:22.971Z,5.00
2018-12-27T04:40:52.348Z,6.37
2018-12-27T04:43:23.284Z,5.80
2018-12-27T04:45:52.984Z,5.65
2018-12-27T04:48:22.460Z,5.80
2018-12-27T04:50:52.068Z,5.47
2018-12-27T04:53:21.507Z,5.45
2018-12-27T04:55:50.945Z,5.60
2018-12-27T04:58:20.378Z,5.42
2018-12-27T05:00:49.770Z,5.65
2018-12-27T05:03:19.291Z,6.10
2018-12-27T05:05:49.051Z,5.40
2018-12-27T05:08:18.714Z,5.50
2018-12-27T05:10:48.173Z,5.58
2018-12-27T05:13:17.626Z,5.58
2018-12-27T05:15:47.046Z,5.65
2018-12-27T05:18:16.384Z,5.65
2018-12-27T05:20:45.785Z,5.10
2018-12-27T05:23:15.249Z,5.25
2018-12-27T05:25:44.616Z,5.10
2018-12-27T05:28:14.090Z,4.97
2018-12-27T05:30:43.504Z,5.85
2018-12-27T05:33:13.108Z,5.30
2018-12-27T05:35:42.592Z,5.17
2018-12-27T05:38:12.095Z,5.12
2018-12-27T05:40:41.554Z,5.20
2018-12-27T05:43:11.222Z,5.42
2018-12-27T05:45:40.795Z,5.17
2018-12-27T05:48:10.185Z,5.33
2018-12-27T05:50:39.645Z,5.03
2018-12-27T05:53:09.050Z,5.40
2018-12-27T05:55:38.499Z,4.80
2018-12-27T05:58:07.884Z,4.67
2018-12-27T06:00:37.403Z,5.47
2018-12-27T06:03:06.806Z,5.05
2018-12-27T06:05:36.369Z,4.83
2018-12-27T06:08:05.931Z,5.28
2018-12-27T06:10:35.367Z,5.03
2018-12-27T06:13:04.741Z,5.47
2018-12-27T06:15:34.096Z,4.58
2018-12-27T06:18:03.493Z,5.08
2018-12-27T06:20:32.974Z,5.25
2018-12-27T06:23:02.596Z,4.83
2018-12-27T06:25:32.206Z,4.53
2018-12-27T06:28:01.643Z,4.80
2018-12-27T06:30:31.131Z,5.22
2018-12-27T06:33:00.634Z,4.85
2018-12-27T06:35:30.122Z,4.95
2018-12-27T06:37:59.620Z,5.03
2018-12-27T06:40:29.143Z,5.40
2018-12-27T06:42:58.567Z,4.97
2018-12-27T06:45:28.108Z,5.05
2018-12-27T06:47:57.635Z,5.50
2018-12-27T06:50:27.025Z,5.42
2018-12-27T06:52:56.414Z,5.17
2018-12-27T06:55:25.956Z,5.35
2018-12-27T06:57:55.317Z,4.83
2018-12-27T07:00:24.692Z,4.90
2018-12-27T07:02:54.090Z,5.17
2018-12-27T07:05:23.537Z,5.00
2018-12-27T07:07:52.995Z,5.05
2018-12-27T07:10:22.586Z,5.08
2018-12-27T07:12:52.092Z,4.55
2018-12-27T07:15:21.566Z,4.60
2018-12-27T07:17:51.070Z,4.80
2018-12-27T07:20:20.600Z,4.92
2018-12-27T07:22:50.110Z,5.00
2018-12-27T07:25:19.457Z,5.05
2018-12-27T07:27:49.049Z,5.33
2018-12-27T07:30:18.562Z,4.85
2018-12-27T07:32:48.146Z,4.75
2018-12-27T07:35:17.562Z,5.30
2018-12-27T07:37:47.038Z,4.58
2018-12-27T07:40:16.401Z,5.00
2018-12-27T07:42:45.804Z,5.00
2018-12-27T07:45:15.296Z,4.72
2018-12-27T07:47:44.776Z,4.87
2018-12-27T07:50:14.328Z,4.20
2018-12-27T07:52:43.887Z,5.10
2018-12-27T07:55:13.354Z,4.53
2018-12-27T07:57:42.721Z,4.53
2018-12-27T08:00:12.132Z,4.60
2018-12-27T08:02:41.474Z,4.40
2018-12-27T08:05:10.995Z,4.60
2018-12-27T08:07:40.505Z,4.70
2018-12-27T08:10:10.020Z,4.50
2018-12-27T08:12:39.476Z,5.20
2018-12-27T08:15:08.921Z,5.03
2018-12-27T08:17:38.428Z,4.90
2018-12-27T08:20:08.225Z,4.55
2018-12-27T08:22:37.855Z,5.00
2018-12-27T08:25:07.632Z,4.35
2018-12-27T08:27:37.132Z,4.72
2018-12-27T08:30:08.032Z,4.28
2018-12-27T08:32:37.396Z,4.70
2018-12-27T08:35:11.363Z,4.70
2018-12-27T08:37:38.279Z,4.10
2018-12-27T08:40:07.628Z,4.83
2018-12-27T08:42:37.035Z,4.10
2018-12-27T08:45:06.457Z,4.55
2018-12-27T08:47:35.803Z,4.92
2018-12-27T08:50:06.209Z,4.40
2018-12-27T08:52:35.625Z,4.17
2018-12-27T08:55:05.070Z,4.33
2018-12-27T08:57:34.464Z,4.10
2018-12-27T09:00:04.235Z,4.22
2018-12-27T09:02:33.681Z,4.17
2018-12-27T09:05:03.045Z,4.28
2018-12-27T09:07:32.546Z,4.17
2018-12-27T09:10:01.932Z,4.62
2018-12-27T09:12:31.340Z,4.58
2018-12-27T09:15:00.776Z,4.40
2018-12-27T09:17:30.150Z,4.10
2018-12-27T09:19:59.504Z,4.33
2018-12-27T09:22:28.946Z,4.15
2018-12-27T09:24:58.390Z,4.15
2018-12-27T09:27:27.811Z,3.77
2018-12-27T09:29:57.255Z,4.00
2018-12-27T09:32:26.774Z,3.98
2018-12-27T09:34:56.120Z,3.87
2018-12-27T09:37:25.606Z,4.03
2018-12-27T09:39:55.176Z,3.17
2018-12-27T09:42:24.561Z,3.75
2018-12-27T09:44:54.121Z,3.87
2018-12-27T09:47:23.494Z,8.00
2018-12-27T09:49:52.907Z,8.60
2018-12-27T09:52:22.379Z,11.73
2018-12-27T09:54:51.974Z,15.95
2018-12-27T09:57:21.414Z,14.38
2018-12-27T09:59:51.036Z,12.85
2018-12-27T10:02:20.537Z,18.23
2018-12-27T10:04:50.111Z,25.12
2018-12-27T10:07:19.660Z,31.42
2018-12-27T10:09:49.022Z,40.08
2018-12-27T10:12:18.445Z,41.45
2018-12-27T10:14:47.933Z,45.70
2018-12-27T10:17:17.399Z,51.15
2018-12-27T10:19:46.834Z,48.15
2018-12-27T10:22:16.444Z,46.65
2018-12-27T10:24:45.946Z,43.13
2018-12-27T10:27:15.474Z,39.58
2018-12-27T10:29:44.952Z,36.63
2018-12-27T10:32:14.353Z,35.08
2018-12-27T10:34:44.021Z,33.53
2018-12-27T10:37:13.682Z,32.03
2018-12-27T10:39:43.306Z,29.18
2018-12-27T10:42:12.746Z,26.97
2018-12-27T10:44:42.387Z,27.70
2018-12-27T10:47:12.151Z,29.20
2018-12-27T10:49:41.669Z,33.02
2018-12-27T10:52:11.152Z,31.45
2018-12-27T10:54:40.869Z,26.93
2018-12-27T10:57:10.871Z,22.52
2018-12-27T10:59:40.580Z,22.93
2018-12-27T11:02:10.487Z,21.68
2018-12-27T11:04:41.531Z,21.62
2018-12-27T11:07:11.157Z,19.55
2018-12-27T11:09:40.821Z,19.92
2018-12-27T11:12:10.240Z,18.82
2018-12-27T11:14:39.799Z,18.80
2018-12-27T11:17:09.407Z,18.40
2018-12-27T11:19:39.347Z,17.50
2018-12-27T11:22:11.051Z,17.30
2018-12-27T11:24:40.742Z,18.50
2018-12-27T11:27:10.352Z,19.30
2018-12-27T11:29:40.155Z,20.92
2018-12-27T11:32:09.723Z,20.05
2018-12-27T11:34:39.361Z,18.45
2018-12-27T11:37:09.039Z,18.37
2018-12-27T11:39:38.550Z,18.65
2018-12-27T11:42:08.126Z,17.57
2018-12-27T11:44:37.602Z,17.70
2018-12-27T11:47:07.358Z,18.32
2018-12-27T11:49:37.139Z,17.90
2018-12-27T11:52:06.770Z,17.30
2018-12-27T11:54:36.650Z,18.05
2018-12-27T11:57:06.430Z,16.17
2018-12-27T11:59:36.233Z,15.58
2018-12-27T12:02:05.856Z,15.90
2018-12-27T12:04:35.434Z,15.98
2018-12-27T12:07:05.302Z,14.25
2018-12-27T12:09:34.974Z,15.50
2018-12-27T12:12:04.751Z,13.93
2018-12-27T12:14:34.179Z,13.72
2018-12-27T12:17:03.888Z,13.62
2018-12-27T12:19:33.652Z,13.22
2018-12-27T12:22:03.086Z,13.88
2018-12-27T12:24:32.630Z,13.98
2018-12-27T12:27:02.235Z,16.55
2018-12-27T12:29:32.025Z,16.60
2018-12-27T12:32:01.439Z,16.35
2018-12-27T12:34:31.008Z,15.38
2018-12-27T12:37:01.328Z,15.10
2018-12-27T12:39:31.000Z,14.70
2018-12-27T12:42:00.617Z,14.07
2018-12-27T12:44:30.019Z,14.80
2018-12-27T12:46:59.724Z,17.80
2018-12-27T12:49:29.403Z,6.95
2018-12-27T12:51:58.949Z,3.45
2018-12-27T12:54:28.886Z,3.67
2018-12-27T12:56:57.141Z,3.50
2018-12-27T12:59:26.861Z,2.90
2018-12-27T13:01:56.822Z,2.98
2018-12-27T13:04:26.316Z,3.02
2018-12-27T13:06:55.940Z,2.98
2018-12-27T13:09:25.524Z,3.12
2018-12-27T13:11:55.149Z,2.70
2018-12-27T13:14:24.806Z,2.47
2018-12-27T13:16:54.429Z,2.85
2018-12-27T13:19:24.091Z,2.67
2018-12-27T13:21:54.185Z,2.70
2018-12-27T13:24:23.665Z,2.72
2018-12-27T13:26:53.284Z,2.80
2018-12-27T13:29:22.970Z,4.40
2018-12-27T13:31:52.558Z,4.22
2018-12-27T13:34:22.269Z,4.95
2018-12-27T13:36:51.896Z,4.37
2018-12-27T13:39:21.644Z,4.95
2018-12-27T13:41:51.484Z,3.95
2018-12-27T13:44:20.968Z,4.67
2018-12-27T13:46:50.516Z,4.40
2018-12-27T13:49:20.077Z,4.65
2018-12-27T13:51:49.555Z,4.62
2018-12-27T13:54:19.191Z,3.77
2018-12-27T13:56:49.072Z,4.50
2018-12-27T13:59:18.808Z,4.03
2018-12-27T14:01:48.408Z,4.53
2018-12-27T14:04:17.804Z,4.20
2018-12-27T14:06:47.331Z,4.05
2018-12-27T14:09:16.782Z,4.20
2018-12-27T14:11:46.220Z,4.00
2018-12-27T14:14:16.786Z,3.98
2018-12-27T14:16:46.497Z,4.28
2018-12-27T14:19:15.945Z,3.52
2018-12-27T14:21:45.621Z,3.58
2018-12-27T14:24:15.038Z,3.10
2018-12-27T14:26:45.003Z,3.70
2018-12-27T14:29:14.660Z,3.40
2018-12-27T14:31:44.275Z,3.87
2018-12-27T14:34:13.700Z,3.30
2018-12-27T14:36:43.322Z,3.42
2018-12-27T14:39:12.917Z,2.83
2018-12-27T14:41:42.441Z,2.77
2018-12-27T14:44:11.941Z,3.05
2018-12-27T14:46:42.063Z,5.05
2018-12-27T14:49:11.957Z,7.90
2018-12-27T14:51:41.661Z,11.38
2018-12-27T14:54:13.387Z,13.55
2018-12-27T14:56:43.182Z,15.23
2018-12-27T14:59:13.211Z,16.35
2018-12-27T15:01:43.097Z,18.17
2018-12-27T15:04:12.775Z,18.07
2018-12-27T15:06:47.139Z,18.15
2018-12-27T15:09:13.501Z,19.25
2018-12-27T15:11:43.053Z,21.12
2018-12-27T15:14:12.467Z,22.27
2018-12-27T15:16:42.091Z,21.00
2018-12-27T15:19:11.788Z,23.25
2018-12-27T15:21:41.210Z,24.55
2018-12-27T15:24:10.778Z,24.80
2018-12-27T15:26:40.273Z,26.97
2018-12-27T15:29:09.826Z,26.57
2018-12-27T15:31:39.271Z,26.70
2018-12-27T15:34:08.833Z,26.02
2018-12-27T15:36:38.350Z,24.92
2018-12-27T15:39:08.280Z,23.32
2018-12-27T15:41:37.682Z,23.18
2018-12-27T15:44:07.282Z,23.55
2018-12-27T15:46:36.994Z,21.17
2018-12-27T15:49:06.472Z,21.60
2018-12-27T15:51:35.979Z,21.48
2018-12-27T15:54:05.368Z,20.10
2018-12-27T15:56:34.950Z,20.80
2018-12-27T15:59:04.464Z,16.17
2018-12-27T16:01:35.311Z,14.18
2018-12-27T16:04:04.702Z,11.48
2018-12-27T16:06:34.178Z,10.80
2018-12-27T16:09:04.839Z,10.48
2018-12-27T16:11:34.300Z,9.28
2018-12-27T16:14:03.718Z,8.60
2018-12-27T16:16:33.127Z,8.40
2018-12-27T16:19:02.610Z,7.90
2018-12-27T16:21:32.037Z,7.60
2018-12-27T16:24:01.448Z,6.92
2018-12-27T16:26:30.876Z,6.62
2018-12-27T16:29:00.309Z,6.12
2018-12-27T16:31:30.259Z,6.17
2018-12-27T16:34:00.949Z,6.33
2018-12-27T16:36:30.400Z,6.00
2018-12-27T16:38:59.910Z,5.62
2018-12-27T16:41:29.699Z,5.33
2018-12-27T16:43:59.553Z,5.62
2018-12-27T16:46:28.962Z,5.20
2018-12-27T16:48:58.443Z,5.03
2018-12-27T16:51:27.856Z,3.98
2018-12-27T16:53:57.287Z,4.72
2018-12-27T16:56:26.768Z,3.90
2018-12-27T16:58:56.281Z,4.33
2018-12-27T17:01:25.718Z,3.70
2018-12-27T17:03:55.154Z,3.87
2018-12-27T17:06:24.606Z,3.10
2018-12-27T17:08:54.288Z,3.12
2018-12-27T17:11:24.190Z,3.20
2018-12-27T17:13:53.688Z,3.10
2018-12-27T17:16:23.082Z,3.20
2018-12-27T17:18:52.567Z,3.55
2018-12-27T17:21:22.058Z,2.72
2018-12-27T17:23:51.584Z,2.87
2018-12-27T17:26:21.042Z,3.05
2018-12-27T17:28:50.765Z,3.25
2018-12-27T17:31:20.153Z,3.47
2018-12-27T17:33:49.620Z,3.37
2018-12-27T17:36:19.021Z,3.72
2018-12-27T17:38:48.453Z,3.67
2018-12-27T17:41:17.897Z,4.17
2018-12-27T17:43:47.317Z,3.35
2018-12-27T17:46:16.851Z,3.47
2018-12-27T17:48:46.272Z,3.77
2018-12-27T17:51:15.706Z,3.33
2018-12-27T17:53:45.195Z,3.27
2018-12-27T17:56:14.782Z,3.15
2018-12-27T17:58:44.206Z,3.58
2018-12-27T18:01:13.673Z,3.58
2018-12-27T18:03:43.276Z,3.33
2018-12-27T18:06:12.780Z,3.30
2018-12-27T18:08:42.313Z,3.00
2018-12-27T18:11:12.078Z,2.98
2018-12-27T18:13:41.684Z,2.98
2018-12-27T18:16:11.168Z,2.47
2018-12-27T18:18:40.687Z,2.72
2018-12-27T18:21:11.402Z,2.67
2018-12-27T18:23:40.964Z,2.62
2018-12-27T18:26:10.597Z,2.50
2018-12-27T18:28:40.218Z,2.33
2018-12-27T18:31:09.962Z,2.50
2018-12-27T18:33:39.629Z,2.47
2018-12-27T18:36:09.000Z,2.52
2018-12-27T18:38:38.403Z,1.90
2018-12-27T18:41:07.983Z,2.15
2018-12-27T18:43:37.393Z,2.42
2018-12-27T18:46:06.894Z,2.10
2018-12-27T18:48:36.294Z,2.08
2018-12-27T18:51:05.841Z,1.90
2018-12-27T18:53:35.501Z,2.00
2018-12-27T18:56:05.141Z,2.02
2018-12-27T18:58:34.778Z,2.35
2018-12-27T19:01:04.464Z,2.15
2018-12-27T19:03:34.149Z,2.05
2018-12-27T19:06:03.805Z,1.90
2018-12-27T19:08:33.461Z,1.92
2018-12-27T19:11:38.719Z,2.17
2018-12-27T19:14:08.360Z,2.10
2018-12-27T19:16:37.877Z,2.22
2018-12-27T19:19:07.486Z,2.10
2018-12-27T19:21:54.625Z,2.70
2018-12-27T19:24:24.235Z,1.92
2018-12-27T19:26:53.843Z,1.70
2018-12-27T19:29:23.690Z,1.80
2018-12-27T19:31:53.312Z,1.80
2018-12-27T19:34:23.752Z,1.70
2018-12-27T19:36:53.233Z,1.80
2018-12-27T19:39:22.638Z,2.02
2018-12-27T19:41:52.124Z,1.57
2018-12-27T19:44:21.734Z,2.08
2018-12-27T19:46:52.272Z,1.80
2018-12-27T19:49:25.182Z,2.17
2018-12-27T19:51:54.683Z,1.72
2018-12-27T19:54:24.097Z,1.80
2018-12-27T19:56:53.564Z,1.60
2018-12-27T19:59:23.005Z,1.55
2018-12-27T20:01:52.460Z,1.57
2018-12-27T20:04:21.966Z,1.75
2018-12-27T20:06:51.430Z,2.35
2018-12-27T20:09:20.841Z,1.65
2018-12-27T20:11:50.347Z,1.92
2018-12-27T20:14:19.860Z,1.80
2018-12-27T20:16:49.381Z,1.67
2018-12-27T20:19:18.833Z,1.50
2018-12-27T20:21:48.280Z,1.40
2018-12-27T20:24:17.893Z,1.90
2018-12-27T20:26:48.115Z,1.82
2018-12-27T20:29:17.576Z,1.40
2018-12-27T20:31:47.218Z,1.72
2018-12-27T20:34:16.748Z,1.65
2018-12-27T20:36:48.427Z,1.87
2018-12-27T20:39:18.114Z,2.35
2018-12-27T20:41:47.513Z,1.62
2018-12-27T20:44:17.151Z,1.72
2018-12-27T20:46:46.781Z,1.95
2018-12-27T20:49:16.232Z,1.90
2018-12-27T20:51:45.840Z,2.10
2018-12-27T20:54:15.372Z,1.98
2018-12-27T20:56:45.004Z,1.42
2018-12-27T20:59:14.497Z,2.33
2018-12-27T21:01:43.934Z,2.10
2018-12-27T21:04:13.383Z,2.22
2018-12-27T21:06:42.973Z,2.20
2018-12-27T21:09:12.463Z,2.02
2018-12-27T21:11:41.915Z,2.25
2018-12-27T21:14:11.392Z,1.77
2018-12-27T21:16:40.809Z,1.60
2018-12-27T21:19:10.226Z,1.82
2018-12-27T21:21:39.786Z,1.80
2018-12-27T21:24:09.215Z,1.90
2018-12-27T21:26:39.814Z,1.85
2018-12-27T21:29:09.291Z,1.60
2018-12-27T21:31:38.981Z,1.35
2018-12-27T21:34:10.509Z,1.90
2018-12-27T21:36:40.044Z,1.62
2018-12-27T21:39:09.760Z,1.30
2018-12-27T21:41:39.457Z,1.50
2018-12-27T21:44:09.094Z,1.40
2018-12-27T21:46:38.586Z,1.75
2018-12-27T21:49:08.339Z,1.50
2018-12-27T21:51:37.861Z,1.37
2018-12-27T21:54:07.328Z,1.32
2018-12-27T21:56:36.981Z,1.32
2018-12-27T21:59:06.585Z,1.70
2018-12-27T22:01:36.196Z,1.52
2018-12-27T22:04:05.862Z,1.47
2018-12-27T22:06:37.269Z,1.30
2018-12-27T22:09:08.289Z,2.25
2018-12-27T22:11:37.864Z,8.05
2018-12-27T22:14:07.547Z,11.08
2018-12-27T22:16:37.041Z,12.37
2018-12-27T22:19:06.705Z,12.18
2018-12-27T22:21:36.407Z,10.05
2018-12-27T22:24:06.048Z,20.30
2018-12-27T22:26:35.665Z,37.38
2018-12-27T22:29:05.322Z,36.42
2018-12-27T22:31:34.905Z,25.35
2018-12-27T22:34:04.610Z,22.77
2018-12-27T22:36:34.307Z,21.60
2018-12-27T22:39:05.219Z,20.40
2018-12-27T22:41:35.172Z,18.65
2018-12-27T22:44:04.860Z,18.20
2018-12-27T22:46:34.491Z,15.95
2018-12-27T22:49:03.986Z,16.75
2018-12-27T22:51:33.464Z,15.13
2018-12-27T22:54:03.082Z,15.28
2018-12-27T22:56:32.662Z,12.88
2018-12-27T22:59:02.265Z,12.65
2018-12-27T23:01:33.029Z,12.80
2018-12-27T23:04:02.549Z,11.80
2018-12-27T23:06:32.003Z,12.25
2018-12-27T23:09:01.652Z,11.25
2018-12-27T23:11:31.277Z,10.45
2018-12-27T23:14:00.928Z,10.23
2018-12-27T23:16:30.684Z,9.78
2018-12-27T23:19:00.451Z,9.58
2018-12-27T23:21:29.970Z,8.93
2018-12-27T23:23:59.496Z,8.70
2018-12-27T23:26:29.017Z,8.75
2018-12-27T23:28:58.575Z,8.43
2018-12-27T23:31:28.540Z,8.15
2018-12-27T23:33:58.193Z,7.15
2018-12-27T23:36:27.627Z,7.45
2018-12-27T23:38:59.775Z,7.10
2018-12-27T23:41:29.371Z,7.08
2018-12-27T23:43:59.101Z,6.35
2018-12-27T23:46:28.835Z,6.83
2018-12-27T23:48:58.217Z,6.55
2018-12-27T23:51:27.811Z,6.12
2018-12-27T23:53:57.342Z,5.67
2018-12-27T23:56:26.901Z,6.15
2018-12-27T23:58:56.387Z,5.40
