createdAt,value
2022-08-05T00:02:07.689Z,99746.47
2022-08-05T00:04:57.456Z,99744.06
2022-08-05T00:08:00.783Z,99747.97
2022-08-05T00:10:47.647Z,99747.16
2022-08-05T00:13:39.667Z,99739.25
2022-08-05T00:16:35.352Z,99755.16
2022-08-05T00:19:23.223Z,99745.56
2022-08-05T00:22:11.362Z,99743.59
2022-08-05T00:24:57.900Z,99743.97
2022-08-05T00:27:44.672Z,99742.84
2022-08-05T00:30:32.130Z,99740.28
2022-08-05T00:34:54.082Z,99744.03
2022-08-05T00:37:08.994Z,99740.13
2022-08-05T00:39:41.377Z,99746.31
2022-08-05T00:42:37.328Z,99739.66
2022-08-05T00:45:28.220Z,99743.09
2022-08-05T00:48:31.201Z,99743.72
2022-08-05T00:51:50.596Z,99734.66
2022-08-05T00:54:28.177Z,99743.13
2022-08-05T00:57:16.989Z,99738.00
2022-08-05T01:00:11.122Z,99736.75
2022-08-05T01:03:00.072Z,99729.97
2022-08-05T01:05:46.300Z,99729.34
2022-08-05T01:08:42.914Z,99725.16
2022-08-05T01:11:37.227Z,99725.53
2022-08-05T01:14:33.501Z,99719.72
2022-08-05T01:17:44.018Z,99729.09
2022-08-05T01:20:40.204Z,99730.38
2022-08-05T01:23:41.880Z,99723.19
2022-08-05T01:26:50.300Z,99726.06
2022-08-05T01:29:40.791Z,99725.09
2022-08-05T01:32:32.455Z,99725.38
2022-08-05T01:35:52.061Z,99731.91
2022-08-05T01:38:30.779Z,99731.63
2022-08-05T01:41:21.021Z,99726.44
2022-08-05T01:44:09.846Z,99734.22
2022-08-05T01:46:58.258Z,99735.94
2022-08-05T01:50:01.514Z,99737.22
2022-08-05T01:52:49.782Z,99739.91
2022-08-05T01:55:37.542Z,99745.00
2022-08-05T01:58:40.839Z,99739.56
2022-08-05T02:01:39.852Z,99735.47
2022-08-05T02:04:29.995Z,99730.25
2022-08-05T02:07:22.086Z,99730.66
2022-08-05T02:10:10.307Z,99728.69
2022-08-05T02:13:15.754Z,99732.88
2022-08-05T02:16:06.303Z,99738.28
2022-08-05T02:19:17.899Z,99728.56
2022-08-05T02:22:04.692Z,99725.94
2022-08-05T02:25:02.684Z,99730.88
2022-08-05T02:27:58.443Z,99729.75
2022-08-05T02:30:51.855Z,99726.37
2022-08-05T02:33:45.072Z,99725.25
2022-08-05T02:36:36.213Z,99726.97
2022-08-05T02:39:25.219Z,99731.28
2022-08-05T02:42:25.729Z,99729.09
2022-08-05T02:45:14.999Z,99726.78
2022-08-05T02:48:11.739Z,99724.25
2022-08-05T02:51:02.969Z,99729.00
2022-08-05T02:53:49.328Z,99721.66
2022-08-05T02:56:43.601Z,99731.88
2022-08-05T02:59:34.647Z,99721.47
2022-08-05T03:02:37.587Z,99721.41
2022-08-05T03:06:57.244Z,99727.22
2022-08-05T03:08:30.947Z,99712.59
2022-08-05T03:11:54.822Z,99715.94
2022-08-05T03:14:24.905Z,99711.37
2022-08-05T03:17:12.121Z,99704.91
2022-08-05T03:19:59.390Z,99710.47
2022-08-05T03:22:50.198Z,99705.66
2022-08-05T03:26:29.962Z,99710.63
2022-08-05T03:28:44.947Z,99702.69
2022-08-05T03:31:57.219Z,99708.00
2022-08-05T03:34:38.668Z,99705.28
2022-08-05T03:37:26.392Z,99703.87
2022-08-05T03:40:13.182Z,99702.47
2022-08-05T03:43:58.276Z,99698.63
2022-08-05T03:46:08.242Z,99703.37
2022-08-05T03:48:54.851Z,99704.41
2022-08-05T03:52:38.733Z,99702.47
2022-08-05T03:56:04.946Z,99708.28
2022-08-05T03:58:33.407Z,99701.28
2022-08-05T04:01:21.951Z,99710.91
2022-08-05T04:04:10.822Z,99708.06
2022-08-05T04:06:57.843Z,99706.78
2022-08-05T04:09:53.182Z,99704.59
2022-08-05T04:15:25.349Z,99707.12
2022-08-05T04:18:20.243Z,99711.66
2022-08-05T04:21:11.044Z,99701.22
2022-08-05T04:24:06.526Z,99701.53
2022-08-05T04:26:55.556Z,99704.03
2022-08-05T04:29:44.429Z,99700.41
2022-08-05T04:32:33.438Z,99698.47
2022-08-05T04:35:21.461Z,99709.47
2022-08-05T04:38:10.010Z,99705.69
2022-08-05T04:41:01.245Z,99699.56
2022-08-05T04:43:52.957Z,99700.44
2022-08-05T04:46:39.326Z,99705.97
2022-08-05T04:49:39.027Z,99707.09
2022-08-05T04:52:34.277Z,99701.97
2022-08-05T04:56:14.947Z,99699.13
2022-08-05T04:58:27.285Z,99701.19
2022-08-05T05:01:13.687Z,99704.41
2022-08-05T05:03:59.729Z,99711.91
2022-08-05T05:06:52.010Z,99699.94
2022-08-05T05:09:44.435Z,99698.31
2022-08-05T05:12:30.841Z,99695.63
2022-08-05T05:15:17.595Z,99694.84
2022-08-05T05:18:30.982Z,99692.84
2022-08-05T05:21:20.306Z,99696.03
2022-08-05T05:24:08.906Z,99708.09
2022-08-05T05:26:55.284Z,99703.25
2022-08-05T05:30:04.958Z,99697.66
2022-08-05T05:32:49.272Z,99697.66
2022-08-05T05:35:39.605Z,99699.59
2022-08-05T05:38:28.610Z,99696.75
2022-08-05T05:41:16.383Z,99699.91
2022-08-05T05:44:04.956Z,99700.72
2022-08-05T05:47:21.262Z,99693.06
2022-08-05T05:50:09.413Z,99698.16
2022-08-05T05:53:02.951Z,99695.72
2022-08-05T05:56:09.306Z,99695.75
2022-08-05T05:58:55.542Z,99695.78
2022-08-05T06:01:53.848Z,99688.66
2022-08-05T06:04:44.365Z,99681.78
2022-08-05T06:07:41.774Z,99691.84
2022-08-05T06:10:29.427Z,99685.88
2022-08-05T06:13:20.385Z,99694.31
2022-08-05T06:16:29.205Z,99687.72
2022-08-05T06:19:32.980Z,99697.16
2022-08-05T06:22:30.620Z,99693.25
2022-08-05T06:25:24.926Z,99696.56
2022-08-05T06:28:28.570Z,99692.09
2022-08-05T06:31:18.212Z,99699.66
2022-08-05T06:34:09.114Z,99684.94
2022-08-05T06:36:57.602Z,99690.94
2022-08-05T06:39:45.211Z,99687.91
2022-08-05T06:42:31.337Z,99682.03
2022-08-05T06:45:21.230Z,99687.75
2022-08-05T06:48:54.593Z,99688.97
2022-08-05T06:51:31.334Z,99683.53
2022-08-05T06:54:18.979Z,99686.50
2022-08-05T06:57:56.935Z,99691.19
2022-08-05T07:00:12.528Z,99685.34
2022-08-05T07:02:59.139Z,99689.72
2022-08-05T07:05:46.332Z,99687.84
2022-08-05T07:08:32.763Z,99688.44
2022-08-05T07:11:22.144Z,99705.50
2022-08-05T07:14:29.631Z,99695.22
2022-08-05T07:18:00.226Z,99695.22
2022-08-05T07:20:33.506Z,99698.34
2022-08-05T07:23:26.465Z,99700.00
2022-08-05T07:26:20.951Z,99698.53
2022-08-05T07:29:08.940Z,99691.78
2022-08-05T07:31:56.586Z,99692.59
2022-08-05T07:34:42.920Z,99690.63
2022-08-05T07:37:37.667Z,99688.69
2022-08-05T07:40:32.883Z,99688.91
2022-08-05T07:43:20.727Z,99680.03
2022-08-05T07:46:23.486Z,99682.75
2022-08-05T07:49:13.739Z,99681.59
2022-08-05T07:52:00.399Z,99685.31
2022-08-05T07:54:49.065Z,99673.56
2022-08-05T07:57:51.360Z,99675.69
2022-08-05T08:00:44.023Z,99680.69
2022-08-05T08:03:44.249Z,99678.31
2022-08-05T08:06:32.617Z,99684.25
2022-08-05T08:09:19.769Z,99682.94
2022-08-05T08:12:33.323Z,99685.50
2022-08-05T08:15:16.042Z,99683.66
2022-08-05T08:18:03.557Z,99679.84
2022-08-05T08:21:02.033Z,99677.31
2022-08-05T08:24:03.100Z,99675.75
2022-08-05T08:26:50.896Z,99681.41
2022-08-05T08:30:06.484Z,99677.44
2022-08-05T08:32:45.294Z,99673.00
2022-08-05T08:35:34.984Z,99671.16
2022-08-05T08:38:35.875Z,99674.50
2022-08-05T08:41:25.992Z,99674.00
2022-08-05T08:45:24.221Z,99669.91
2022-08-05T08:48:05.918Z,99665.06
2022-08-05T08:51:03.700Z,99665.06
2022-08-05T08:53:38.141Z,99675.16
2022-08-05T08:56:32.427Z,99676.59
2022-08-05T08:59:20.899Z,99666.56
2022-08-05T09:02:08.704Z,99662.88
2022-08-05T09:05:16.331Z,99662.56
2022-08-05T09:08:01.436Z,99667.22
2022-08-05T09:10:48.015Z,99664.38
2022-08-05T09:14:09.702Z,99661.03
2022-08-05T09:16:41.428Z,99657.25
2022-08-05T09:20:01.712Z,99661.62
2022-08-05T09:23:21.875Z,99654.44
2022-08-05T09:26:10.462Z,99649.84
2022-08-05T09:29:04.901Z,99645.81
2022-08-05T09:32:40.331Z,99634.44
2022-08-05T09:35:26.838Z,99647.56
2022-08-05T09:38:18.307Z,99637.00
2022-08-05T09:41:12.968Z,99635.37
2022-08-05T09:44:03.658Z,99632.53
2022-08-05T09:46:53.604Z,99621.78
2022-08-05T09:49:54.678Z,99630.63
2022-08-05T09:52:57.614Z,99618.56
2022-08-05T09:55:57.611Z,99623.22
2022-08-05T09:59:04.101Z,99617.19
2022-08-05T10:01:57.678Z,99608.56
2022-08-05T10:04:45.240Z,99610.69
2022-08-05T10:08:10.767Z,99607.00
2022-08-05T10:11:15.994Z,99609.75
2022-08-05T10:14:21.078Z,99606.28
2022-08-05T10:17:36.946Z,99592.06
2022-08-05T10:20:20.613Z,99602.16
2022-08-05T10:23:08.880Z,99589.06
2022-08-05T10:26:15.040Z,99587.44
2022-08-05T10:29:02.590Z,99580.72
2022-08-05T10:32:53.760Z,99574.94
2022-08-05T10:35:01.084Z,99580.03
2022-08-05T10:37:47.745Z,99577.16
2022-08-05T10:40:58.112Z,99571.47
2022-08-05T10:44:02.691Z,99574.66
2022-08-05T10:46:54.783Z,99579.28
2022-08-05T10:50:20.316Z,99577.06
2022-08-05T10:53:46.759Z,99570.75
2022-08-05T10:56:55.918Z,99568.91
2022-08-05T11:00:04.466Z,99561.19
2022-08-05T11:02:59.088Z,99561.75
2022-08-05T11:06:16.210Z,99563.97
2022-08-05T11:09:31.864Z,99564.41
2022-08-05T11:12:34.841Z,99554.22
2022-08-05T11:15:59.156Z,99543.44
2022-08-05T11:18:47.018Z,99551.63
2022-08-05T11:21:40.963Z,99550.34
2022-08-05T11:24:36.244Z,99555.69
2022-08-05T11:27:37.000Z,99547.62
2022-08-05T11:30:58.233Z,99542.38
2022-08-05T11:33:51.658Z,99533.19
2022-08-05T11:36:53.021Z,99537.97
2022-08-05T11:40:00.593Z,99537.16
2022-08-05T11:42:49.911Z,99534.66
2022-08-05T11:46:23.491Z,99537.75
2022-08-05T11:48:54.773Z,99541.75
2022-08-05T11:51:49.354Z,99541.28
2022-08-05T11:54:38.211Z,99540.72
2022-08-05T11:58:08.477Z,99539.22
2022-08-05T12:00:38.293Z,99538.38
2022-08-05T12:03:31.565Z,99539.34
2022-08-05T12:06:20.933Z,99539.78
2022-08-05T12:09:07.660Z,99539.56
2022-08-05T12:11:54.269Z,99536.87
2022-08-05T12:14:42.400Z,99534.13
2022-08-05T12:18:04.186Z,99525.19
2022-08-05T12:20:42.250Z,99520.56
2022-08-05T12:23:28.202Z,99522.38
2022-08-05T12:26:16.094Z,99525.09
2022-08-05T12:29:24.855Z,99519.34
2022-08-05T12:32:12.370Z,99516.59
2022-08-05T12:34:58.810Z,99517.59
2022-08-05T12:37:53.371Z,99498.84
2022-08-05T12:40:44.177Z,99512.06
2022-08-05T12:43:32.257Z,99514.03
2022-08-05T12:46:29.381Z,99509.81
2022-08-05T12:49:16.181Z,99512.97
2022-08-05T12:52:25.237Z,99506.78
2022-08-05T12:55:22.602Z,99502.59
2022-08-05T12:58:38.494Z,99498.19
2022-08-05T13:02:01.081Z,99495.31
2022-08-05T13:04:41.725Z,99491.94
2022-08-05T13:07:59.302Z,99491.06
2022-08-05T13:10:50.537Z,99483.97
2022-08-05T13:14:05.323Z,99476.81
2022-08-05T13:16:47.565Z,99473.16
2022-08-05T13:19:51.722Z,99471.44
2022-08-05T13:22:40.853Z,99468.47
2022-08-05T13:25:52.192Z,99467.50
2022-08-05T13:28:35.724Z,99455.88
2022-08-05T13:31:34.124Z,99456.69
2022-08-05T13:34:36.584Z,99456.97
2022-08-05T13:37:34.615Z,99458.47
2022-08-05T13:40:36.941Z,99449.28
2022-08-05T13:43:44.561Z,99450.88
2022-08-05T13:46:38.020Z,99437.25
2022-08-05T13:49:37.585Z,99442.59
2022-08-05T13:52:35.233Z,99439.28
2022-08-05T13:55:41.017Z,99431.66
2022-08-05T13:58:30.866Z,99434.53
2022-08-05T14:01:18.023Z,99429.63
2022-08-05T14:04:26.702Z,99422.88
2022-08-05T14:07:25.850Z,99427.09
2022-08-05T14:10:28.411Z,99420.28
2022-08-05T14:13:16.130Z,99423.19
2022-08-05T14:16:09.326Z,99409.19
2022-08-05T14:18:57.770Z,99418.06
2022-08-05T14:22:09.998Z,99417.38
2022-08-05T14:24:57.087Z,99411.28
2022-08-05T14:27:47.564Z,99407.59
2022-08-05T14:30:33.909Z,99408.41
2022-08-05T14:33:23.536Z,99401.81
2022-08-05T14:36:10.401Z,99398.47
2022-08-05T14:38:57.223Z,99398.87
2022-08-05T14:42:02.338Z,99400.00
2022-08-05T14:44:50.189Z,99405.84
2022-08-05T14:48:03.045Z,99396.25
2022-08-05T14:50:43.153Z,99389.50
2022-08-05T14:53:29.886Z,99389.84
2022-08-05T14:56:16.478Z,99386.88
2022-08-05T14:59:09.016Z,99384.34
2022-08-05T15:01:56.414Z,99377.97
2022-08-05T15:04:43.836Z,99378.78
2022-08-05T15:08:08.712Z,99377.72
2022-08-05T15:10:37.350Z,99378.81
2022-08-05T15:13:28.557Z,99377.00
2022-08-05T15:16:29.678Z,99374.59
2022-08-05T15:19:23.900Z,99382.41
2022-08-05T15:22:09.981Z,99376.59
2022-08-05T15:24:58.393Z,99367.13
2022-08-05T15:27:52.101Z,99372.41
2022-08-05T15:30:39.284Z,99362.41
2022-08-05T15:34:05.291Z,99361.41
2022-08-05T15:36:32.110Z,99355.66
2022-08-05T15:41:01.279Z,99351.44
2022-08-05T15:42:54.609Z,99355.06
2022-08-05T15:45:38.321Z,99344.50
2022-08-05T15:48:24.879Z,99343.97
2022-08-05T15:51:11.237Z,99345.25
2022-08-05T15:53:57.482Z,99346.75
2022-08-05T15:56:45.472Z,99344.38
2022-08-05T15:59:31.879Z,99340.25
2022-08-05T16:02:19.699Z,99344.34
2022-08-05T16:05:12.241Z,99340.44
2022-08-05T16:07:59.163Z,99338.34
2022-08-05T16:10:46.698Z,99341.28
2022-08-05T16:13:34.912Z,99348.09
2022-08-05T16:16:25.349Z,99344.84
2022-08-05T16:19:12.070Z,99344.09
2022-08-05T16:22:06.683Z,99337.28
2022-08-05T16:24:56.972Z,99348.00
2022-08-05T16:27:59.952Z,99353.13
2022-08-05T16:30:50.369Z,99355.25
2022-08-05T16:33:41.773Z,99352.00
2022-08-05T16:36:28.025Z,99352.47
2022-08-05T16:39:14.869Z,99343.75
2022-08-05T16:42:14.484Z,99337.16
2022-08-05T16:46:02.921Z,99344.91
2022-08-05T16:48:10.229Z,99340.53
2022-08-05T16:50:56.868Z,99337.72
2022-08-05T16:54:05.687Z,99336.50
2022-08-05T16:56:52.150Z,99336.75
2022-08-05T17:00:01.270Z,99336.13
2022-08-05T17:02:45.479Z,99340.44
2022-08-05T17:05:31.977Z,99337.28
2022-08-05T17:08:36.503Z,99343.53
2022-08-05T17:11:25.324Z,99340.66
2022-08-05T17:14:12.954Z,99341.34
2022-08-05T17:17:14.247Z,99343.53
2022-08-05T17:20:07.733Z,99347.03
2022-08-05T17:23:01.005Z,99345.16
2022-08-05T17:25:49.583Z,99347.56
2022-08-05T17:28:37.489Z,99340.63
2022-08-05T17:31:57.375Z,99348.53
2022-08-05T17:34:32.073Z,99355.81
2022-08-05T17:37:39.539Z,99351.84
2022-08-05T17:40:25.792Z,99353.87
2022-08-05T17:43:12.336Z,99352.84
2022-08-05T17:45:58.592Z,99351.97
2022-08-05T17:48:47.818Z,99356.00
2022-08-05T17:51:40.163Z,99351.03
2022-08-05T17:54:26.867Z,99350.41
2022-08-05T17:57:13.221Z,99350.56
2022-08-05T18:00:03.394Z,99354.72
2022-08-05T18:02:51.172Z,99363.00
2022-08-05T18:05:37.977Z,99358.63
2022-08-05T18:08:24.268Z,99369.03
2022-08-05T18:11:11.203Z,99365.31
2022-08-05T18:14:13.396Z,99371.66
2022-08-05T18:16:59.757Z,99359.13
2022-08-05T18:19:53.983Z,99354.91
2022-08-05T18:22:54.753Z,99350.03
2022-08-05T18:25:45.158Z,99353.75
2022-08-05T18:28:31.699Z,99361.84
2022-08-05T18:31:19.610Z,99351.00
2022-08-05T18:34:06.383Z,99356.78
2022-08-05T18:36:58.848Z,99367.72
2022-08-05T18:40:33.648Z,99378.03
2022-08-05T18:42:52.125Z,99379.12
2022-08-05T18:45:41.677Z,99374.91
2022-08-05T18:48:31.247Z,99372.69
2022-08-05T18:52:04.500Z,99376.91
2022-08-05T18:54:48.815Z,99384.00
2022-08-05T18:57:43.209Z,99385.50
2022-08-05T19:00:38.230Z,99387.84
2022-08-05T19:03:53.285Z,99390.03
2022-08-05T19:06:44.672Z,99386.63
2022-08-05T19:09:40.125Z,99389.59
2022-08-05T19:12:27.218Z,99403.59
2022-08-05T19:15:45.100Z,99399.81
2022-08-05T19:18:22.615Z,99410.44
2022-08-05T19:21:09.582Z,99395.03
2022-08-05T19:24:07.683Z,99393.31
2022-08-05T19:26:55.816Z,99397.16
2022-08-05T19:29:43.637Z,99403.59
2022-08-05T19:32:30.371Z,99395.16
2022-08-05T19:35:16.641Z,99402.78
2022-08-05T19:38:06.187Z,99407.47
2022-08-05T19:40:53.481Z,99402.66
2022-08-05T19:44:04.112Z,99408.53
2022-08-05T19:46:46.294Z,99399.50
2022-08-05T19:49:32.802Z,99399.84
2022-08-05T19:52:40.405Z,99398.59
2022-08-05T19:56:15.272Z,99403.09
2022-08-05T19:58:32.237Z,99397.03
2022-08-05T20:01:38.126Z,99397.31
2022-08-05T20:04:24.551Z,99397.63
2022-08-05T20:07:13.315Z,99393.25
2022-08-05T20:10:00.887Z,99404.66
2022-08-05T20:12:49.058Z,99408.88
2022-08-05T20:15:52.050Z,99401.00
2022-08-05T20:18:41.979Z,99405.38
2022-08-05T20:21:31.970Z,99402.06
2022-08-05T20:24:19.691Z,99404.81
2022-08-05T20:27:11.284Z,99415.63
2022-08-05T20:29:58.899Z,99418.53
2022-08-05T20:32:45.803Z,99417.75
2022-08-05T20:35:32.669Z,99420.69
2022-08-05T20:38:29.532Z,99414.59
2022-08-05T20:41:26.855Z,99424.44
2022-08-05T20:44:29.870Z,99435.09
2022-08-05T20:47:17.539Z,99444.47
2022-08-05T20:50:07.529Z,99435.28
2022-08-05T20:52:53.492Z,99432.84
2022-08-05T20:56:07.359Z,99437.84
2022-08-05T20:58:45.825Z,99445.06
2022-08-05T21:01:37.368Z,99440.56
2022-08-05T21:04:27.113Z,99445.84
2022-08-05T21:07:13.963Z,99447.75
2022-08-05T21:10:00.289Z,99448.12
2022-08-05T21:12:57.792Z,99447.50
2022-08-05T21:15:51.098Z,99443.69
2022-08-05T21:18:37.909Z,99443.50
2022-08-05T21:21:39.848Z,99446.31
2022-08-05T21:24:36.562Z,99456.97
2022-08-05T21:27:25.146Z,99457.12
2022-08-05T21:30:17.638Z,99452.91
2022-08-05T21:33:07.250Z,99454.41
2022-08-05T21:35:59.167Z,99456.19
2022-08-05T21:38:45.483Z,99462.44
2022-08-05T21:41:34.283Z,99462.28
2022-08-05T21:44:27.015Z,99466.81
2022-08-05T21:47:32.711Z,99456.56
2022-08-05T21:50:22.159Z,99461.56
2022-08-05T21:57:29.848Z,99460.16
2022-08-05T22:00:12.876Z,99472.66
2022-08-05T22:02:59.817Z,99464.94
2022-08-05T22:05:49.167Z,99464.25
2022-08-05T22:08:35.895Z,99470.72
2022-08-05T22:11:34.432Z,99473.50
2022-08-05T22:14:35.707Z,99473.34
2022-08-05T22:17:24.353Z,99469.06
2022-08-05T22:20:14.699Z,99466.87
2022-08-05T22:23:21.498Z,99466.00
2022-08-05T22:26:27.027Z,99467.59
2022-08-05T22:29:14.455Z,99467.28
2022-08-05T22:32:03.162Z,99468.66
2022-08-05T22:34:49.706Z,99478.25
2022-08-05T22:37:59.308Z,99469.28
2022-08-05T22:40:49.917Z,99472.75
2022-08-05T22:43:41.395Z,99461.44
2022-08-05T22:46:27.597Z,99463.81
2022-08-05T22:50:17.431Z,99466.47
2022-08-05T22:52:30.637Z,99462.16
2022-08-05T22:55:22.039Z,99463.34
2022-08-05T22:58:11.602Z,99455.84
2022-08-05T23:01:00.692Z,99453.56
2022-08-05T23:03:58.776Z,99453.94
2022-08-05T23:06:46.010Z,99453.50
2022-08-05T23:09:58.428Z,99460.28
2022-08-05T23:12:41.112Z,99451.47
2022-08-05T23:15:35.400Z,99453.97
2022-08-05T23:18:23.093Z,99455.56
2022-08-05T23:21:10.298Z,99457.16
2022-08-05T23:23:56.688Z,99456.34
2022-08-05T23:30:27.108Z,99457.88
2022-08-05T23:33:16.461Z,99456.69
2022-08-05T23:36:13.628Z,99457.88
2022-08-05T23:39:00.523Z,99452.13
2022-08-05T23:41:48.691Z,99448.84
2022-08-05T23:44:35.134Z,99450.31
2022-08-05T23:47:21.381Z,99444.66
2022-08-05T23:50:11.539Z,99447.28
2022-08-05T23:52:58.910Z,99446.72
2022-08-05T23:55:47.173Z,99449.22
2022-08-05T23:58:34.966Z,99439.59
