createdAt,value
2019-05-10T00:00:57.606Z,8.74
2019-05-10T00:01:57.601Z,8.63
2019-05-10T00:02:57.586Z,8.62
2019-05-10T00:03:57.591Z,8.68
2019-05-10T00:04:57.563Z,8.63
2019-05-10T00:05:57.554Z,8.68
2019-05-10T00:06:57.538Z,8.58
2019-05-10T00:07:57.539Z,8.50
2019-05-10T00:08:57.563Z,8.53
2019-05-10T00:09:57.505Z,8.58
2019-05-10T00:10:57.500Z,8.52
2019-05-10T00:11:57.488Z,8.52
2019-05-10T00:12:57.477Z,8.53
2019-05-10T00:13:57.468Z,8.50
2019-05-10T00:14:57.464Z,8.48
2019-05-10T00:15:57.443Z,8.45
2019-05-10T00:16:57.433Z,8.47
2019-05-10T00:17:57.419Z,8.44
2019-05-10T00:18:57.437Z,8.47
2019-05-10T00:19:57.417Z,8.38
2019-05-10T00:20:57.393Z,8.36
2019-05-10T00:21:57.379Z,8.30
2019-05-10T00:22:57.371Z,8.29
2019-05-10T00:23:57.358Z,8.28
2019-05-10T00:25:03.743Z,8.20
2019-05-10T00:25:58.338Z,8.22
2019-05-10T00:26:57.321Z,8.12
2019-05-10T00:27:57.350Z,8.15
2019-05-10T00:28:57.341Z,8.08
2019-05-10T00:29:57.329Z,8.18
2019-05-10T00:30:57.286Z,8.10
2019-05-10T00:31:57.297Z,8.10
2019-05-10T00:32:57.263Z,8.12
2019-05-10T00:33:57.270Z,8.07
2019-05-10T00:34:57.252Z,8.04
2019-05-10T00:35:57.230Z,8.01
2019-05-10T00:36:57.226Z,8.00
2019-05-10T00:37:57.213Z,8.00
2019-05-10T00:38:57.201Z,7.95
2019-05-10T00:39:57.205Z,7.92
2019-05-10T00:40:57.177Z,7.89
2019-05-10T00:41:57.195Z,7.92
2019-05-10T00:42:57.156Z,7.85
2019-05-10T00:43:57.147Z,7.77
2019-05-10T00:44:57.153Z,7.83
2019-05-10T00:45:57.122Z,7.82
2019-05-10T00:46:57.109Z,7.80
2019-05-10T00:47:57.100Z,7.82
2019-05-10T00:48:57.088Z,7.79
2019-05-10T00:49:57.109Z,7.75
2019-05-10T00:50:57.069Z,7.77
2019-05-10T00:51:57.059Z,7.74
2019-05-10T00:52:57.050Z,7.74
2019-05-10T00:53:57.038Z,7.72
2019-05-10T00:54:57.047Z,7.79
2019-05-10T00:55:57.039Z,7.71
2019-05-10T00:56:57.005Z,7.72
2019-05-10T00:57:56.988Z,7.77
2019-05-10T00:58:56.988Z,7.77
2019-05-10T00:59:56.978Z,7.86
2019-05-10T01:00:56.977Z,7.82
2019-05-10T01:01:56.953Z,7.83
2019-05-10T01:02:56.944Z,7.83
2019-05-10T01:03:56.929Z,7.85
2019-05-10T01:04:56.945Z,7.89
2019-05-10T01:05:56.916Z,7.83
2019-05-10T01:06:56.911Z,7.85
2019-05-10T01:07:56.888Z,7.89
2019-05-10T01:08:56.876Z,8.00
2019-05-10T01:09:56.865Z,7.98
2019-05-10T01:10:56.878Z,8.02
2019-05-10T01:11:56.841Z,8.01
2019-05-10T01:12:56.829Z,8.00
2019-05-10T01:13:56.825Z,8.10
2019-05-10T01:14:56.808Z,8.11
2019-05-10T01:15:56.829Z,8.07
2019-05-10T01:16:56.792Z,8.02
2019-05-10T01:17:56.793Z,8.15
2019-05-10T01:18:56.768Z,8.10
2019-05-10T01:19:56.767Z,8.05
2019-05-10T01:20:56.764Z,8.07
2019-05-10T01:21:56.741Z,8.16
2019-05-10T01:22:56.726Z,8.19
2019-05-10T01:23:56.713Z,8.18
2019-05-10T01:24:56.749Z,8.08
2019-05-10T01:25:56.722Z,8.08
2019-05-10T01:26:56.679Z,8.18
2019-05-10T01:27:56.691Z,8.07
2019-05-10T01:28:56.665Z,8.12
2019-05-10T01:29:56.654Z,8.11
2019-05-10T01:30:56.660Z,8.08
2019-05-10T01:31:56.626Z,8.11
2019-05-10T01:32:56.609Z,8.05
2019-05-10T01:33:56.606Z,8.12
2019-05-10T01:34:56.594Z,8.08
2019-05-10T01:35:56.586Z,8.07
2019-05-10T01:36:56.752Z,8.15
2019-05-10T01:37:56.558Z,8.08
2019-05-10T01:38:56.552Z,8.11
2019-05-10T01:39:56.540Z,8.12
2019-05-10T01:40:56.560Z,8.10
2019-05-10T01:41:56.547Z,8.16
2019-05-10T01:42:56.512Z,8.08
2019-05-10T01:43:56.494Z,8.15
2019-05-10T01:44:56.480Z,8.12
2019-05-10T01:45:56.480Z,8.11
2019-05-10T01:46:56.484Z,8.08
2019-05-10T01:47:56.453Z,8.16
2019-05-10T01:48:56.453Z,8.11
2019-05-10T01:49:56.429Z,8.10
2019-05-10T01:50:56.438Z,8.08
2019-05-10T01:51:56.426Z,8.07
2019-05-10T01:52:56.398Z,8.07
2019-05-10T01:53:56.397Z,8.10
2019-05-10T01:54:56.388Z,8.10
2019-05-10T01:55:56.373Z,8.01
2019-05-10T01:56:56.368Z,8.08
2019-05-10T01:57:56.375Z,8.02
2019-05-10T01:58:56.357Z,8.07
2019-05-10T01:59:56.329Z,8.04
2019-05-10T02:00:56.316Z,8.11
2019-05-10T02:01:56.313Z,7.95
2019-05-10T02:02:56.291Z,8.02
2019-05-10T02:03:56.302Z,7.97
2019-05-10T02:04:56.275Z,8.04
2019-05-10T02:05:56.263Z,8.04
2019-05-10T02:06:56.264Z,8.11
2019-05-10T02:07:56.248Z,8.05
2019-05-10T02:08:56.230Z,8.02
2019-05-10T02:09:56.214Z,8.08
2019-05-10T02:10:56.202Z,7.95
2019-05-10T02:11:56.211Z,7.98
2019-05-10T02:12:56.189Z,8.04
2019-05-10T02:13:56.191Z,8.00
2019-05-10T02:14:56.162Z,8.12
2019-05-10T02:15:56.162Z,8.10
2019-05-10T02:16:56.156Z,8.07
2019-05-10T02:17:56.137Z,7.98
2019-05-10T02:18:56.123Z,8.12
2019-05-10T02:19:56.109Z,8.00
2019-05-10T02:20:56.103Z,8.18
2019-05-10T02:21:56.108Z,8.02
2019-05-10T02:22:56.079Z,8.19
2019-05-10T02:23:56.065Z,8.20
2019-05-10T02:24:56.060Z,8.07
2019-05-10T02:26:08.909Z,8.10
2019-05-10T02:26:57.204Z,8.12
2019-05-10T02:27:56.023Z,8.25
2019-05-10T02:28:56.007Z,8.20
2019-05-10T02:29:56.004Z,8.19
2019-05-10T02:30:56.008Z,8.28
2019-05-10T02:31:55.987Z,8.26
2019-05-10T02:32:55.993Z,8.30
2019-05-10T02:33:55.955Z,8.25
2019-05-10T02:34:55.949Z,8.33
2019-05-10T02:35:55.936Z,8.29
2019-05-10T02:36:55.943Z,8.30
2019-05-10T02:37:55.937Z,8.36
2019-05-10T02:38:55.919Z,8.30
2019-05-10T02:39:55.896Z,8.37
2019-05-10T02:40:55.960Z,8.29
2019-05-10T02:41:55.869Z,8.38
2019-05-10T02:42:55.892Z,8.33
2019-05-10T02:43:55.860Z,8.33
2019-05-10T02:44:55.851Z,8.38
2019-05-10T02:45:55.826Z,8.52
2019-05-10T02:46:55.821Z,8.36
2019-05-10T02:47:55.832Z,8.26
2019-05-10T02:48:55.798Z,8.34
2019-05-10T02:49:59.060Z,8.41
2019-05-10T02:50:55.781Z,8.44
2019-05-10T02:51:55.775Z,8.44
2019-05-10T02:52:55.776Z,8.41
2019-05-10T02:53:55.746Z,8.41
2019-05-10T02:54:55.743Z,8.38
2019-05-10T02:55:55.722Z,8.43
2019-05-10T02:56:55.717Z,8.45
2019-05-10T02:57:55.726Z,8.47
2019-05-10T02:58:55.697Z,8.47
2019-05-10T02:59:55.706Z,8.48
2019-05-10T03:00:55.666Z,8.47
2019-05-10T03:01:55.664Z,8.44
2019-05-10T03:02:55.663Z,8.44
2019-05-10T03:03:55.637Z,8.52
2019-05-10T03:04:55.640Z,8.52
2019-05-10T03:05:55.620Z,8.38
2019-05-10T03:06:55.602Z,8.48
2019-05-10T03:07:55.769Z,8.48
2019-05-10T03:08:55.581Z,8.48
2019-05-10T03:09:55.575Z,8.47
2019-05-10T03:10:56.263Z,8.50
2019-05-10T03:11:55.566Z,8.45
2019-05-10T03:12:55.569Z,8.45
2019-05-10T03:13:55.541Z,8.44
2019-05-10T03:14:55.520Z,8.44
2019-05-10T03:15:55.512Z,8.43
2019-05-10T03:16:55.502Z,8.41
2019-05-10T03:17:55.504Z,8.47
2019-05-10T03:18:55.483Z,8.45
2019-05-10T03:19:55.462Z,8.45
2019-05-10T03:20:55.453Z,8.41
2019-05-10T03:21:55.448Z,8.50
2019-05-10T03:22:55.465Z,8.47
2019-05-10T03:23:55.442Z,8.50
2019-05-10T03:24:55.426Z,8.48
2019-05-10T03:25:55.403Z,8.48
2019-05-10T03:26:55.390Z,8.52
2019-05-10T03:27:55.458Z,8.50
2019-05-10T03:28:55.365Z,8.50
2019-05-10T03:29:55.368Z,8.58
2019-05-10T03:30:55.349Z,8.59
2019-05-10T03:31:55.493Z,8.61
2019-05-10T03:32:55.345Z,8.59
2019-05-10T03:33:57.543Z,8.58
2019-05-10T03:34:55.313Z,8.66
2019-05-10T03:35:55.316Z,8.62
2019-05-10T03:36:55.295Z,8.55
2019-05-10T03:37:55.308Z,8.62
2019-05-10T03:38:55.262Z,8.58
2019-05-10T03:39:55.307Z,8.61
2019-05-10T03:40:55.235Z,8.63
2019-05-10T03:41:55.243Z,8.65
2019-05-10T03:42:55.224Z,8.55
2019-05-10T03:43:55.232Z,8.70
2019-05-10T03:44:55.236Z,8.59
2019-05-10T03:45:55.199Z,8.66
2019-05-10T03:46:55.179Z,8.59
2019-05-10T03:47:55.170Z,8.59
2019-05-10T03:48:55.186Z,8.68
2019-05-10T03:49:55.217Z,8.59
2019-05-10T03:50:55.153Z,8.77
2019-05-10T03:51:55.122Z,8.62
2019-05-10T03:52:55.161Z,8.61
2019-05-10T03:53:55.126Z,8.61
2019-05-10T03:54:55.093Z,8.65
2019-05-10T03:55:55.083Z,8.68
2019-05-10T03:57:11.105Z,8.71
2019-05-10T03:57:56.061Z,8.71
2019-05-10T03:58:55.074Z,8.77
2019-05-10T03:59:55.033Z,8.77
2019-05-10T04:00:55.036Z,8.71
2019-05-10T04:01:55.022Z,8.71
2019-05-10T04:02:55.014Z,8.68
2019-05-10T04:03:55.011Z,8.79
2019-05-10T04:04:54.989Z,8.81
2019-05-10T04:05:54.979Z,8.77
2019-05-10T04:06:54.977Z,8.73
2019-05-10T04:07:54.956Z,8.87
2019-05-10T04:08:54.965Z,8.83
2019-05-10T04:09:54.928Z,8.76
2019-05-10T04:10:54.923Z,8.83
2019-05-10T04:11:54.926Z,8.87
2019-05-10T04:12:54.894Z,8.89
2019-05-10T04:13:54.920Z,8.98
2019-05-10T04:14:54.887Z,8.79
2019-05-10T04:15:54.880Z,8.89
2019-05-10T04:16:54.855Z,8.83
2019-05-10T04:17:54.852Z,8.96
2019-05-10T04:18:54.947Z,8.89
2019-05-10T04:19:54.838Z,8.91
2019-05-10T04:20:54.821Z,8.87
2019-05-10T04:21:54.819Z,8.94
2019-05-10T04:22:54.789Z,8.95
2019-05-10T04:23:54.787Z,8.95
2019-05-10T04:24:54.791Z,8.94
2019-05-10T04:25:54.759Z,9.01
2019-05-10T04:26:54.755Z,9.04
2019-05-10T04:27:54.744Z,9.11
2019-05-10T04:28:54.743Z,9.11
2019-05-10T04:29:54.735Z,9.15
2019-05-10T04:30:54.718Z,9.05
2019-05-10T04:31:54.709Z,9.21
2019-05-10T04:32:54.686Z,9.15
2019-05-10T04:33:54.684Z,9.28
2019-05-10T04:34:54.691Z,9.20
2019-05-10T04:35:54.667Z,9.32
2019-05-10T04:36:54.642Z,9.32
2019-05-10T04:37:54.638Z,9.17
2019-05-10T04:38:54.625Z,9.31
2019-05-10T04:39:54.616Z,9.31
2019-05-10T04:40:54.620Z,9.33
2019-05-10T04:41:54.592Z,9.35
2019-05-10T04:42:54.571Z,9.33
2019-05-10T04:43:54.561Z,9.40
2019-05-10T04:44:54.566Z,9.40
2019-05-10T04:45:54.552Z,9.38
2019-05-10T04:46:54.551Z,9.31
2019-05-10T04:47:54.532Z,9.36
2019-05-10T04:48:54.526Z,9.43
2019-05-10T04:49:54.553Z,9.39
2019-05-10T04:50:54.509Z,9.40
2019-05-10T04:51:54.503Z,9.51
2019-05-10T04:52:54.481Z,9.46
2019-05-10T04:53:54.461Z,9.54
2019-05-10T04:54:54.465Z,9.54
2019-05-10T04:55:54.432Z,9.47
2019-05-10T04:56:54.444Z,9.53
2019-05-10T04:57:54.418Z,9.56
2019-05-10T04:58:54.410Z,9.48
2019-05-10T04:59:54.403Z,9.51
2019-05-10T05:00:54.393Z,9.53
2019-05-10T05:01:54.387Z,9.50
2019-05-10T05:02:54.358Z,9.60
2019-05-10T05:03:54.346Z,9.66
2019-05-10T05:04:54.355Z,9.58
2019-05-10T05:05:54.329Z,9.64
2019-05-10T05:06:54.353Z,9.65
2019-05-10T05:07:54.313Z,9.68
2019-05-10T05:08:54.298Z,9.75
2019-05-10T05:09:54.295Z,9.74
2019-05-10T05:10:54.281Z,9.71
2019-05-10T05:11:54.287Z,9.81
2019-05-10T05:12:54.263Z,9.79
2019-05-10T05:13:54.280Z,9.76
2019-05-10T05:14:54.231Z,9.81
2019-05-10T05:15:54.222Z,9.89
2019-05-10T05:16:54.225Z,9.84
2019-05-10T05:17:54.219Z,9.86
2019-05-10T05:18:54.192Z,9.91
2019-05-10T05:19:54.184Z,9.91
2019-05-10T05:20:54.168Z,9.96
2019-05-10T05:21:54.192Z,10.09
2019-05-10T05:22:54.174Z,10.04
2019-05-10T05:23:54.140Z,10.05
2019-05-10T05:24:55.127Z,10.01
2019-05-10T05:25:55.128Z,10.08
2019-05-10T05:26:54.115Z,9.99
2019-05-10T05:28:07.492Z,10.04
2019-05-10T05:28:55.082Z,9.96
2019-05-10T05:29:54.076Z,10.08
2019-05-10T05:30:54.071Z,10.05
2019-05-10T05:32:00.789Z,10.04
2019-05-10T05:32:56.984Z,9.96
2019-05-10T05:33:54.048Z,10.02
2019-05-10T05:34:54.010Z,9.96
2019-05-10T05:35:54.003Z,10.02
2019-05-10T05:36:53.996Z,10.12
2019-05-10T05:37:54.081Z,10.08
2019-05-10T05:38:53.986Z,10.11
2019-05-10T05:39:53.962Z,10.11
2019-05-10T05:40:53.971Z,10.17
2019-05-10T05:41:56.609Z,10.20
2019-05-10T05:42:54.001Z,10.25
2019-05-10T05:43:53.925Z,10.18
2019-05-10T05:44:53.909Z,10.25
2019-05-10T05:45:53.900Z,10.25
2019-05-10T05:46:53.895Z,10.30
2019-05-10T05:47:53.902Z,10.27
2019-05-10T05:48:53.861Z,10.25
2019-05-10T05:49:53.855Z,10.26
2019-05-10T05:50:53.896Z,10.33
2019-05-10T05:51:53.838Z,10.34
2019-05-10T05:52:54.053Z,10.38
2019-05-10T05:53:53.892Z,10.41
2019-05-10T05:54:57.494Z,10.44
2019-05-10T05:55:54.796Z,10.51
2019-05-10T05:56:53.788Z,10.56
2019-05-10T05:57:53.789Z,10.53
2019-05-10T05:58:53.759Z,10.48
2019-05-10T05:59:57.313Z,10.52
2019-05-10T06:00:54.757Z,10.51
2019-05-10T06:01:53.730Z,10.51
2019-05-10T06:02:53.750Z,10.48
2019-05-10T06:03:53.721Z,10.51
2019-05-10T06:04:53.701Z,10.52
2019-05-10T06:05:53.684Z,10.53
2019-05-10T06:06:58.797Z,10.55
2019-05-10T06:07:54.677Z,10.53
2019-05-10T06:08:54.432Z,10.52
2019-05-10T06:09:54.655Z,10.56
2019-05-10T06:10:57.602Z,10.53
2019-05-10T06:11:54.633Z,10.56
2019-05-10T06:12:53.611Z,10.60
2019-05-10T06:13:53.642Z,10.70
2019-05-10T06:14:53.592Z,10.70
2019-05-10T06:15:53.582Z,10.66
2019-05-10T06:16:53.573Z,10.68
2019-05-10T06:17:57.232Z,10.70
2019-05-10T06:18:53.556Z,10.73
2019-05-10T06:19:53.536Z,10.76
2019-05-10T06:20:53.531Z,10.74
2019-05-10T06:21:57.979Z,10.78
2019-05-10T06:23:05.779Z,10.81
2019-05-10T06:23:54.509Z,10.86
2019-05-10T06:24:53.976Z,10.81
2019-05-10T06:25:53.477Z,10.88
2019-05-10T06:26:53.474Z,10.84
2019-05-10T06:27:53.448Z,10.88
2019-05-10T06:29:04.217Z,10.91
2019-05-10T06:29:54.428Z,10.99
2019-05-10T06:30:53.416Z,11.03
2019-05-10T06:31:53.406Z,11.07
2019-05-10T06:33:00.430Z,11.03
2019-05-10T06:33:54.395Z,11.09
2019-05-10T06:34:53.380Z,11.15
2019-05-10T06:35:53.362Z,11.21
2019-05-10T06:36:53.381Z,11.29
2019-05-10T06:37:53.355Z,11.25
2019-05-10T06:38:53.339Z,11.19
2019-05-10T06:39:53.319Z,11.28
2019-05-10T06:40:53.305Z,11.33
2019-05-10T06:41:56.345Z,11.32
2019-05-10T06:42:53.290Z,11.43
2019-05-10T06:43:54.109Z,11.44
2019-05-10T06:44:53.264Z,11.54
2019-05-10T06:45:53.956Z,11.65
2019-05-10T06:46:53.243Z,11.58
2019-05-10T06:47:53.579Z,11.80
2019-05-10T06:48:53.223Z,11.88
2019-05-10T06:49:53.248Z,11.78
2019-05-10T06:50:53.196Z,11.82
2019-05-10T06:51:53.181Z,11.79
2019-05-10T06:52:53.174Z,11.85
2019-05-10T06:53:53.988Z,11.86
2019-05-10T06:54:53.180Z,11.96
2019-05-10T06:55:53.176Z,11.94
2019-05-10T06:56:53.138Z,11.95
2019-05-10T06:57:59.117Z,11.96
2019-05-10T06:58:54.955Z,11.94
2019-05-10T06:59:57.006Z,11.99
2019-05-10T07:00:54.097Z,12.10
2019-05-10T07:01:53.081Z,12.14
2019-05-10T07:02:53.074Z,12.32
2019-05-10T07:03:53.053Z,12.28
2019-05-10T07:04:53.090Z,12.35
2019-05-10T07:05:53.039Z,12.46
2019-05-10T07:06:53.033Z,12.49
2019-05-10T07:07:53.020Z,12.53
2019-05-10T07:08:58.356Z,12.62
2019-05-10T07:10:12.608Z,12.50
2019-05-10T07:10:53.989Z,12.38
2019-05-10T07:11:52.972Z,12.27
2019-05-10T07:12:56.870Z,12.32
2019-05-10T07:13:53.963Z,12.14
2019-05-10T07:14:57.880Z,12.14
2019-05-10T07:15:53.920Z,12.16
2019-05-10T07:16:56.530Z,12.21
2019-05-10T07:17:53.919Z,12.29
2019-05-10T07:18:54.984Z,12.31
2019-05-10T07:19:55.302Z,12.41
2019-05-10T07:20:52.874Z,12.52
2019-05-10T07:21:52.858Z,12.60
2019-05-10T07:22:52.846Z,12.72
2019-05-10T07:23:52.834Z,12.77
2019-05-10T07:24:57.041Z,12.74
2019-05-10T07:25:53.818Z,12.71
2019-05-10T07:26:56.698Z,12.83
2019-05-10T07:27:53.809Z,12.74
2019-05-10T07:28:57.666Z,12.56
2019-05-10T07:29:53.883Z,12.67
2019-05-10T07:30:52.762Z,12.71
2019-05-10T07:31:52.759Z,12.89
2019-05-10T07:32:54.609Z,12.93
2019-05-10T07:33:53.733Z,12.89
2019-05-10T07:34:58.887Z,12.83
2019-05-10T07:35:53.720Z,12.96
2019-05-10T07:36:52.702Z,13.08
2019-05-10T07:37:53.155Z,13.08
2019-05-10T07:38:52.679Z,13.10
2019-05-10T07:39:52.676Z,13.05
2019-05-10T07:40:52.676Z,13.08
2019-05-10T07:41:52.653Z,13.12
2019-05-10T07:42:52.634Z,13.25
2019-05-10T07:43:52.626Z,13.45
2019-05-10T07:44:52.608Z,13.49
2019-05-10T07:45:58.774Z,13.36
2019-05-10T07:46:56.363Z,13.48
2019-05-10T07:47:52.589Z,13.49
2019-05-10T07:48:53.760Z,13.59
2019-05-10T07:49:52.559Z,13.46
2019-05-10T07:50:52.580Z,13.48
2019-05-10T07:51:52.538Z,13.51
2019-05-10T07:52:52.527Z,13.51
2019-05-10T07:53:57.017Z,13.66
2019-05-10T07:54:53.503Z,13.63
2019-05-10T07:55:52.504Z,13.59
2019-05-10T07:56:52.481Z,13.62
2019-05-10T07:57:52.471Z,13.77
2019-05-10T07:58:52.468Z,13.95
2019-05-10T07:59:52.477Z,14.20
2019-05-10T08:00:55.994Z,14.22
2019-05-10T08:01:52.426Z,14.32
2019-05-10T08:03:02.412Z,14.55
2019-05-10T08:03:53.414Z,14.98
2019-05-10T08:04:53.679Z,15.51
2019-05-10T08:05:57.060Z,15.69
2019-05-10T08:06:53.382Z,15.76
2019-05-10T08:07:52.358Z,15.31
2019-05-10T08:08:55.292Z,15.34
2019-05-10T08:09:53.341Z,15.21
2019-05-10T08:10:52.354Z,15.51
2019-05-10T08:11:54.177Z,15.31
2019-05-10T08:12:53.307Z,15.28
2019-05-10T08:13:52.301Z,15.31
2019-05-10T08:14:53.638Z,15.67
2019-05-10T08:15:52.296Z,16.01
2019-05-10T08:16:58.540Z,16.53
2019-05-10T08:17:53.253Z,15.93
2019-05-10T08:18:55.710Z,15.69
2019-05-10T08:19:53.243Z,15.59
2019-05-10T08:20:58.255Z,15.80
2019-05-10T08:21:56.535Z,16.07
2019-05-10T08:22:53.196Z,16.31
2019-05-10T08:23:54.034Z,16.12
2019-05-10T08:24:56.044Z,15.94
2019-05-10T08:25:53.316Z,15.68
2019-05-10T08:26:55.612Z,15.17
2019-05-10T08:27:55.348Z,15.23
2019-05-10T08:28:52.695Z,15.17
2019-05-10T08:30:15.777Z,15.01
2019-05-10T08:30:58.372Z,15.11
2019-05-10T08:31:55.918Z,15.27
2019-05-10T08:32:52.701Z,15.54
2019-05-10T08:33:56.430Z,15.80
2019-05-10T08:34:55.871Z,15.60
2019-05-10T08:36:00.344Z,15.36
2019-05-10T08:36:53.063Z,15.20
2019-05-10T08:37:53.011Z,15.53
2019-05-10T08:39:03.391Z,15.96
2019-05-10T08:39:55.907Z,16.24
2019-05-10T08:40:52.726Z,16.48
2019-05-10T08:42:03.676Z,16.57
2019-05-10T08:43:03.181Z,16.33
2019-05-10T08:43:52.976Z,16.24
2019-05-10T08:45:03.189Z,16.38
2019-05-10T08:45:52.961Z,16.34
2019-05-10T08:46:52.609Z,15.75
2019-05-10T08:47:59.938Z,15.54
2019-05-10T08:48:53.822Z,15.41
2019-05-10T08:50:08.105Z,15.68
2019-05-10T08:50:57.206Z,15.65
2019-05-10T08:51:52.330Z,15.54
2019-05-10T08:52:56.497Z,15.54
2019-05-10T08:53:57.993Z,15.53
2019-05-10T08:54:55.202Z,15.50
2019-05-10T08:55:52.528Z,15.64
2019-05-10T08:56:54.924Z,15.57
2019-05-10T08:57:52.835Z,15.72
2019-05-10T08:58:53.657Z,15.35
2019-05-10T08:59:55.401Z,15.19
2019-05-10T09:01:09.636Z,15.14
2019-05-10T09:01:53.786Z,15.11
2019-05-10T09:02:52.186Z,15.06
2019-05-10T09:03:59.013Z,15.17
2019-05-10T09:04:53.025Z,15.06
2019-05-10T09:05:52.467Z,15.07
2019-05-10T09:06:55.466Z,15.23
2019-05-10T09:07:52.715Z,15.49
2019-05-10T09:08:55.318Z,15.96
2019-05-10T09:09:53.159Z,16.41
2019-05-10T09:10:52.917Z,17.51
2019-05-10T09:11:52.291Z,19.76
2019-05-10T09:12:57.939Z,21.21
2019-05-10T09:13:53.389Z,21.74
2019-05-10T09:14:57.294Z,22.07
2019-05-10T09:15:56.866Z,21.96
2019-05-10T09:17:00.669Z,21.68
2019-05-10T09:17:52.826Z,21.03
2019-05-10T09:18:53.433Z,21.12
2019-05-10T09:19:51.859Z,22.31
2019-05-10T09:20:54.088Z,23.60
2019-05-10T09:21:55.044Z,24.39
2019-05-10T09:22:52.845Z,27.09
2019-05-10T09:24:01.062Z,27.07
2019-05-10T09:24:53.194Z,25.97
2019-05-10T09:25:51.985Z,25.62
2019-05-10T09:26:54.781Z,25.08
2019-05-10T09:27:53.169Z,24.28
2019-05-10T09:28:53.475Z,23.50
2019-05-10T09:29:53.045Z,22.43
2019-05-10T09:31:00.426Z,21.47
2019-05-10T09:31:53.476Z,20.50
2019-05-10T09:32:52.097Z,19.50
2019-05-10T09:33:54.133Z,19.10
2019-05-10T09:34:54.157Z,18.37
2019-05-10T09:35:54.762Z,17.95
2019-05-10T09:36:52.958Z,17.81
2019-05-10T09:37:53.946Z,17.96
2019-05-10T09:38:52.891Z,17.56
2019-05-10T09:39:54.894Z,17.01
2019-05-10T09:40:56.115Z,16.53
2019-05-10T09:41:52.737Z,16.25
2019-05-10T09:42:52.296Z,16.27
2019-05-10T09:43:53.596Z,16.21
2019-05-10T09:44:52.662Z,16.05
2019-05-10T09:45:53.038Z,15.86
2019-05-10T09:46:52.455Z,15.78
2019-05-10T09:47:53.020Z,15.57
2019-05-10T09:48:54.552Z,15.49
2019-05-10T09:49:57.294Z,15.23
2019-05-10T09:50:55.693Z,15.07
2019-05-10T09:51:52.717Z,15.07
2019-05-10T09:52:51.256Z,15.03
2019-05-10T09:53:51.242Z,14.96
2019-05-10T09:54:51.211Z,14.83
2019-05-10T09:56:01.669Z,14.77
2019-05-10T09:56:52.489Z,14.73
2019-05-10T09:57:51.174Z,14.55
2019-05-10T09:58:51.186Z,14.75
2019-05-10T09:59:51.153Z,14.68
2019-05-10T10:00:51.153Z,14.88
2019-05-10T10:01:51.143Z,14.77
2019-05-10T10:02:56.421Z,15.01
2019-05-10T10:03:52.135Z,15.27
2019-05-10T10:04:51.114Z,15.35
2019-05-10T10:05:55.317Z,15.25
2019-05-10T10:06:52.894Z,15.57
2019-05-10T10:07:51.069Z,15.69
2019-05-10T10:08:53.288Z,15.96
2019-05-10T10:09:51.057Z,15.82
2019-05-10T10:10:51.045Z,15.97
2019-05-10T10:11:57.980Z,16.20
2019-05-10T10:12:52.009Z,16.21
2019-05-10T10:13:59.383Z,15.86
2019-05-10T10:14:51.999Z,15.86
2019-05-10T10:15:52.463Z,16.00
2019-05-10T10:16:58.420Z,16.12
2019-05-10T10:17:51.957Z,15.78
2019-05-10T10:18:50.970Z,15.71
2019-05-10T10:19:50.934Z,15.65
2019-05-10T10:20:50.923Z,15.62
2019-05-10T10:21:50.923Z,15.80
2019-05-10T10:22:54.428Z,15.87
2019-05-10T10:23:50.914Z,16.07
2019-05-10T10:24:54.928Z,16.05
2019-05-10T10:25:51.866Z,16.21
2019-05-10T10:26:53.926Z,16.35
2019-05-10T10:27:50.859Z,16.38
2019-05-10T10:28:54.966Z,16.46
2019-05-10T10:29:51.825Z,16.31
2019-05-10T10:30:59.083Z,16.48
2019-05-10T10:31:55.812Z,16.52
2019-05-10T10:32:51.792Z,16.60
2019-05-10T10:33:58.002Z,16.31
2019-05-10T10:34:54.701Z,16.34
2019-05-10T10:35:50.804Z,16.43
2019-05-10T10:36:50.756Z,16.49
2019-05-10T10:37:50.739Z,16.63
2019-05-10T10:38:50.732Z,16.98
2019-05-10T10:39:54.510Z,17.46
2019-05-10T10:40:51.705Z,17.68
2019-05-10T10:41:52.226Z,17.96
2019-05-10T10:42:50.699Z,18.10
2019-05-10T10:43:50.675Z,18.17
2019-05-10T10:44:50.680Z,18.02
2019-05-10T10:45:50.659Z,18.00
2019-05-10T10:46:50.651Z,17.79
2019-05-10T10:47:50.634Z,17.79
2019-05-10T10:48:51.440Z,17.79
2019-05-10T10:49:50.622Z,17.79
2019-05-10T10:50:55.579Z,17.75
2019-05-10T10:51:51.590Z,17.84
2019-05-10T10:52:50.580Z,18.05
2019-05-10T10:53:52.666Z,17.96
2019-05-10T10:54:50.577Z,17.77
2019-05-10T10:55:54.376Z,17.95
2019-05-10T10:56:51.546Z,18.57
2019-05-10T10:57:50.526Z,18.45
2019-05-10T10:58:50.534Z,18.44
2019-05-10T10:59:50.523Z,18.42
2019-05-10T11:00:50.499Z,18.55
2019-05-10T11:02:16.034Z,18.98
2019-05-10T11:02:52.208Z,19.37
2019-05-10T11:03:50.460Z,19.78
2019-05-10T11:04:50.465Z,20.03
2019-05-10T11:05:50.444Z,19.78
2019-05-10T11:06:50.435Z,19.19
2019-05-10T11:07:51.238Z,18.88
2019-05-10T11:08:51.848Z,18.41
2019-05-10T11:09:53.697Z,18.57
2019-05-10T11:10:51.384Z,19.00
2019-05-10T11:11:51.542Z,18.94
2019-05-10T11:12:51.285Z,19.26
2019-05-10T11:13:58.208Z,19.25
2019-05-10T11:14:51.363Z,19.58
2019-05-10T11:15:51.600Z,19.77
2019-05-10T11:16:55.448Z,19.77
2019-05-10T11:17:51.312Z,19.63
2019-05-10T11:18:51.909Z,19.44
2019-05-10T11:19:50.306Z,19.26
2019-05-10T11:20:53.869Z,18.78
2019-05-10T11:21:51.450Z,18.39
2019-05-10T11:22:53.367Z,18.08
2019-05-10T11:23:50.243Z,17.77
2019-05-10T11:24:53.422Z,17.72
2019-05-10T11:25:56.304Z,17.97
2019-05-10T11:26:51.774Z,18.03
2019-05-10T11:27:53.837Z,18.55
2019-05-10T11:28:51.468Z,18.73
2019-05-10T11:29:54.413Z,18.85
2019-05-10T11:30:51.157Z,18.94
2019-05-10T11:32:11.199Z,19.02
2019-05-10T11:32:51.154Z,18.90
2019-05-10T11:33:53.800Z,18.90
2019-05-10T11:34:51.143Z,18.70
2019-05-10T11:35:51.362Z,18.29
2019-05-10T11:36:51.216Z,17.95
2019-05-10T11:37:50.867Z,17.89
2019-05-10T11:38:56.572Z,17.84
2019-05-10T11:39:51.093Z,17.46
2019-05-10T11:40:50.072Z,17.08
2019-05-10T11:41:52.961Z,17.14
2019-05-10T11:42:51.248Z,17.21
2019-05-10T11:43:50.033Z,17.30
2019-05-10T11:44:54.372Z,17.46
2019-05-10T11:45:51.440Z,17.46
2019-05-10T11:46:50.771Z,17.66
2019-05-10T11:47:54.294Z,17.66
2019-05-10T11:48:51.181Z,17.72
2019-05-10T11:49:50.875Z,17.74
2019-05-10T11:50:51.343Z,18.07
2019-05-10T11:51:54.859Z,17.96
2019-05-10T11:52:51.497Z,17.41
2019-05-10T11:53:55.371Z,16.98
2019-05-10T11:54:51.501Z,16.67
2019-05-10T11:55:51.729Z,16.64
2019-05-10T11:56:52.144Z,16.50
2019-05-10T11:58:01.241Z,16.53
2019-05-10T11:58:55.409Z,16.83
2019-05-10T11:59:51.481Z,16.97
2019-05-10T12:00:55.851Z,17.16
2019-05-10T12:03:50.824Z,16.30
2019-05-10T12:04:52.757Z,16.31
2019-05-10T12:05:53.190Z,16.49
2019-05-10T12:06:51.461Z,16.61
2019-05-10T12:07:54.189Z,16.64
2019-05-10T12:08:56.965Z,16.58
2019-05-10T12:09:53.464Z,16.30
2019-05-10T12:10:54.425Z,15.97
2019-05-10T12:11:55.428Z,15.94
2019-05-10T12:13:08.212Z,15.83
2019-05-10T12:13:52.958Z,15.76
2019-05-10T12:14:53.967Z,15.86
2019-05-10T12:15:52.081Z,15.78
2019-05-10T12:16:54.200Z,15.56
2019-05-10T12:17:57.971Z,15.59
2019-05-10T12:19:05.533Z,15.71
2019-05-10T12:19:56.237Z,15.84
2019-05-10T12:20:58.604Z,15.96
2019-05-10T12:21:55.488Z,16.23
2019-05-10T12:22:51.833Z,15.97
2019-05-10T12:23:51.890Z,15.94
2019-05-10T12:25:06.170Z,16.00
2019-05-10T12:26:18.523Z,16.53
2019-05-10T12:26:18.523Z,17.03
2019-05-10T12:26:35.813Z,16.00
2019-05-10T12:27:52.196Z,15.76
2019-05-10T12:28:51.065Z,15.60
2019-05-10T12:29:55.517Z,15.75
2019-05-10T12:30:51.161Z,15.89
2019-05-10T12:31:55.168Z,15.94
2019-05-10T12:32:56.059Z,15.83
2019-05-10T12:33:50.739Z,15.71
2019-05-10T12:34:51.876Z,15.57
2019-05-10T12:35:51.061Z,15.41
2019-05-10T12:36:51.776Z,15.36
2019-05-10T12:37:53.849Z,15.29
2019-05-10T12:38:49.432Z,15.35
2019-05-10T12:39:52.886Z,15.57
2019-05-10T12:40:51.311Z,15.69
2019-05-10T12:41:52.234Z,15.80
2019-05-10T12:42:49.398Z,15.78
2019-05-10T12:43:51.656Z,15.94
2019-05-10T12:44:51.459Z,16.02
2019-05-10T12:45:51.573Z,15.97
2019-05-10T12:46:50.915Z,16.21
2019-05-10T12:47:51.731Z,16.21
2019-05-10T12:48:51.566Z,16.17
2019-05-10T12:49:53.910Z,16.39
2019-05-10T12:50:54.422Z,16.49
2019-05-10T12:51:51.400Z,16.27
2019-05-10T12:53:01.889Z,16.25
2019-05-10T12:53:52.093Z,16.28
2019-05-10T12:54:49.268Z,16.15
2019-05-10T12:55:49.281Z,16.07
2019-05-10T12:56:49.256Z,16.15
2019-05-10T12:57:49.235Z,15.97
2019-05-10T12:58:56.752Z,16.15
2019-05-10T12:59:50.224Z,16.11
2019-05-10T13:00:52.370Z,16.14
2019-05-10T13:01:49.201Z,16.34
2019-05-10T13:02:51.893Z,16.28
2019-05-10T13:03:49.177Z,16.14
2019-05-10T13:04:52.514Z,15.83