createdAt,value
2018-05-01T00:00:05.527Z,995.73
2018-05-01T00:00:46.224Z,995.79
2018-05-01T00:01:27.389Z,995.78
2018-05-01T00:02:07.908Z,995.76
2018-05-01T00:02:48.534Z,995.72
2018-05-01T00:03:29.357Z,995.76
2018-05-01T00:04:10.337Z,995.79
2018-05-01T00:04:51.151Z,995.77
2018-05-01T00:05:31.585Z,995.85
2018-05-01T00:06:13.368Z,995.85
2018-05-01T00:06:54.376Z,995.87
2018-05-01T00:07:34.789Z,995.93
2018-05-01T00:08:15.622Z,995.97
2018-05-01T00:08:56.055Z,995.9
2018-05-01T00:09:37.065Z,995.92
2018-05-01T00:10:18.120Z,995.93
2018-05-01T00:10:58.961Z,995.97
2018-05-01T00:11:39.345Z,995.92
2018-05-01T00:12:20.107Z,995.9
2018-05-01T00:13:00.995Z,995.99
2018-05-01T00:13:42.574Z,995.91
2018-05-01T00:14:22.934Z,996
2018-05-01T00:15:03.801Z,995.95
2018-05-01T00:15:44.193Z,995.95
2018-05-01T00:16:28.034Z,996.01
2018-05-01T00:17:08.333Z,995.99
2018-05-01T00:17:49.129Z,996.03
2018-05-01T00:18:29.756Z,996
2018-05-01T00:19:10.478Z,996
2018-05-01T00:19:51.656Z,996.1
2018-05-01T00:20:32.843Z,996.09
2018-05-01T00:21:13.419Z,996.1
2018-05-01T00:21:54.932Z,996.11
2018-05-01T00:22:35.413Z,996.02
2018-05-01T00:23:16.297Z,996.01
2018-05-01T00:23:59.556Z,996.03
2018-05-01T00:24:40.233Z,996.05
2018-05-01T00:25:21.100Z,996.01
2018-05-01T00:26:01.791Z,996.09
2018-05-01T00:26:42.430Z,996.14
2018-05-01T00:27:22.547Z,996.06
2018-05-01T00:28:03.122Z,996.06
2018-05-01T00:28:43.631Z,995.95
2018-05-01T00:29:24.058Z,996.09
2018-05-01T00:30:04.500Z,996.16
2018-05-01T00:30:45.700Z,996.14
2018-05-01T00:31:27.725Z,996.15
2018-05-01T00:32:08.585Z,996.15
2018-05-01T00:32:48.964Z,995.98
2018-05-01T00:33:30.131Z,996.11
2018-05-01T00:34:11.936Z,996.12
2018-05-01T00:34:51.759Z,996.13
2018-05-01T00:35:32.754Z,996.1
2018-05-01T00:36:13.122Z,996.08
2018-05-01T00:36:53.711Z,996.06
2018-05-01T00:37:34.779Z,995.97
2018-05-01T00:38:15.374Z,996.12
2018-05-01T00:38:55.983Z,996.07
2018-05-01T00:39:36.979Z,996.1
2018-05-01T00:40:17.225Z,996.11
2018-05-01T00:40:58.487Z,996.15
2018-05-01T00:41:39.219Z,996.09
2018-05-01T00:42:20.763Z,996.08
2018-05-01T00:43:02.185Z,996.14
2018-05-01T00:43:44.165Z,996.14
2018-05-01T00:44:25.053Z,996.11
2018-05-01T00:45:05.711Z,996.15
2018-05-01T00:45:46.775Z,996.09
2018-05-01T00:46:27.556Z,996.12
2018-05-01T00:47:08.687Z,996.08
2018-05-01T00:47:49.824Z,996.17
2018-05-01T00:50:12.171Z,996.19
2018-05-01T00:50:52.184Z,996.2
2018-05-01T00:51:32.720Z,996.21
2018-05-01T00:52:13.063Z,996.2
2018-05-01T00:52:53.507Z,996.23
2018-05-01T00:53:34.026Z,996.3
2018-05-01T00:54:14.645Z,996.27
2018-05-01T00:54:55.265Z,996.27
2018-05-01T00:55:35.721Z,996.29
2018-05-01T00:56:16.900Z,996.33
2018-05-01T00:56:57.484Z,996.17
2018-05-01T00:57:37.901Z,996.21
2018-05-01T00:58:18.519Z,996.27
2018-05-01T00:58:58.946Z,996.23
2018-05-01T00:59:39.682Z,996.27
2018-05-01T01:00:20.131Z,996.28
2018-05-01T01:01:01.079Z,996.27
2018-05-01T01:01:41.344Z,996.26
2018-05-01T01:02:21.844Z,996.31
2018-05-01T01:03:02.227Z,996.29
2018-05-01T01:03:42.747Z,996.16
2018-05-01T01:04:23.175Z,996.21
2018-05-01T01:05:03.830Z,996.25
2018-05-01T01:05:44.318Z,996.26
2018-05-01T01:06:24.679Z,996.25
2018-05-01T01:07:05.272Z,996.22
2018-05-01T01:07:45.807Z,996.29
2018-05-01T01:08:26.968Z,996.25
2018-05-01T01:09:07.591Z,996.29
2018-05-01T01:09:48.332Z,996.36
2018-05-01T01:10:28.700Z,996.38
2018-05-01T01:11:09.205Z,996.32
2018-05-01T01:11:49.753Z,996.22
2018-05-01T01:12:30.618Z,996.3
2018-05-01T01:13:11.135Z,996.31
2018-05-01T01:13:54.407Z,996.42
2018-05-01T01:14:34.769Z,996.4
2018-05-01T01:15:15.312Z,996.19
2018-05-01T01:15:56.193Z,996.33
2018-05-01T01:16:37.430Z,996.43
2018-05-01T01:17:17.839Z,996.42
2018-05-01T01:17:58.397Z,996.39
2018-05-01T01:18:38.918Z,996.41
2018-05-01T01:19:20.149Z,996.44
2018-05-01T01:20:00.525Z,996.3
2018-05-01T01:20:41.194Z,996.45
2018-05-01T01:21:22.065Z,996.43
2018-05-01T01:22:02.937Z,996.56
2018-05-01T01:22:43.591Z,996.28
2018-05-01T01:23:24.228Z,996.48
2018-05-01T01:24:04.986Z,996.39
2018-05-01T01:24:45.626Z,996.46
2018-05-01T01:25:26.479Z,996.37
2018-05-01T01:26:07.443Z,996.4
2018-05-01T01:26:47.915Z,996.48
2018-05-01T01:27:28.526Z,996.51
2018-05-01T01:28:08.956Z,996.47
2018-05-01T01:28:49.617Z,996.49
2018-05-01T01:29:30.104Z,996.51
2018-05-01T01:30:10.506Z,996.46
2018-05-01T01:30:51.593Z,996.55
2018-05-01T01:31:34.634Z,996.55
2018-05-01T01:32:15.077Z,996.52
2018-05-01T01:32:55.496Z,996.58
2018-05-01T01:33:36.338Z,996.56
2018-05-01T01:34:16.484Z,996.49
2018-05-01T01:34:56.978Z,996.61
2018-05-01T01:35:37.441Z,996.56
2018-05-01T01:36:18.024Z,996.52
2018-05-01T01:36:58.645Z,996.63
2018-05-01T01:37:39.358Z,996.82
2018-05-01T01:38:20.209Z,996.72
2018-05-01T01:39:00.722Z,996.61
2018-05-01T01:39:41.239Z,996.7
2018-05-01T01:40:21.724Z,996.71
2018-05-01T01:41:02.225Z,996.7
2018-05-01T01:41:42.739Z,996.67
2018-05-01T01:42:23.526Z,996.55
2018-05-01T01:43:04.407Z,996.71
2018-05-01T01:43:45.665Z,996.7
2018-05-01T01:44:25.721Z,996.7
2018-05-01T01:45:06.876Z,996.63
2018-05-01T01:45:47.271Z,996.69
2018-05-01T01:46:27.734Z,996.66
2018-05-01T01:47:08.340Z,996.76
2018-05-01T01:47:48.827Z,996.77
2018-05-01T01:48:29.967Z,996.8
2018-05-01T01:49:10.390Z,996.79
2018-05-01T01:49:50.737Z,996.8
2018-05-01T01:50:31.407Z,996.78
2018-05-01T01:51:12.041Z,996.74
2018-05-01T01:51:52.479Z,996.74
2018-05-01T01:52:33.367Z,996.81
2018-05-01T01:53:14.111Z,996.77
2018-05-01T01:53:54.565Z,996.89
2018-05-01T01:54:35.265Z,996.79
2018-05-01T01:55:15.916Z,996.83
2018-05-01T01:55:56.307Z,996.86
2018-05-01T01:56:37.046Z,996.87
2018-05-01T01:57:17.495Z,996.71
2018-05-01T01:57:58.261Z,996.88
2018-05-01T01:58:38.687Z,996.89
2018-05-01T01:59:19.071Z,996.88
2018-05-01T02:00:00.056Z,996.97
2018-05-01T02:00:40.440Z,996.98
2018-05-01T02:01:20.963Z,996.95
2018-05-01T02:03:18.370Z,996.95
2018-05-01T02:03:59.498Z,996.86
2018-05-01T02:04:40.078Z,996.98
2018-05-01T02:05:21.007Z,997
2018-05-01T02:06:01.261Z,996.89
2018-05-01T02:06:42.114Z,996.96
2018-05-01T02:07:22.812Z,997.03
2018-05-01T02:08:04.237Z,997.02
2018-05-01T02:08:44.920Z,997.02
2018-05-01T02:10:45.113Z,997.03
2018-05-01T02:11:37.844Z,997.07
2018-05-01T02:12:23.381Z,997.09
2018-05-01T02:13:03.828Z,997.07
2018-05-01T02:13:44.424Z,997
2018-05-01T02:14:24.903Z,997.06
2018-05-01T02:15:06.075Z,997.12
2018-05-01T02:15:46.439Z,997.07
2018-05-01T02:16:27.416Z,997
2018-05-01T02:17:07.874Z,997.1
2018-05-01T02:17:48.512Z,997.15
2018-05-01T02:18:29.246Z,996.98
2018-05-01T02:19:09.658Z,997.17
2018-05-01T02:19:51.004Z,997.09
2018-05-01T02:20:31.922Z,997.1
2018-05-01T02:21:12.233Z,997.15
2018-05-01T02:21:52.727Z,997.17
2018-05-01T02:22:33.440Z,997.1
2018-05-01T02:23:14.281Z,997.15
2018-05-01T02:23:55.484Z,997.12
2018-05-01T02:24:36.394Z,997.2
2018-05-01T02:25:16.513Z,997.23
2018-05-01T02:25:57.140Z,997.19
2018-05-01T02:26:38.409Z,997.27
2018-05-01T02:27:18.704Z,997.36
2018-05-01T02:28:01.948Z,997.31
2018-05-01T02:28:43.134Z,997.31
2018-05-01T02:29:24.619Z,997.33
2018-05-01T02:30:05.385Z,997.17
2018-05-01T02:30:45.805Z,997.4
2018-05-01T02:31:26.695Z,997.33
2018-05-01T02:32:07.681Z,997.3
2018-05-01T02:32:48.504Z,997.19
2018-05-01T02:33:28.734Z,997.32
2018-05-01T02:34:09.343Z,997.34
2018-05-01T02:34:49.995Z,997.32
2018-05-01T02:35:31.039Z,997.39
2018-05-01T02:36:12.612Z,997.45
2018-05-01T02:36:53.180Z,997.2
2018-05-01T02:37:33.892Z,997.44
2018-05-01T02:38:14.431Z,997.34
2018-05-01T02:38:55.942Z,997.45
2018-05-01T02:41:23.524Z,997.43
2018-05-01T02:44:21.940Z,997.45
2018-05-01T02:45:00.564Z,997.45
2018-05-01T02:45:41.029Z,997.54
2018-05-01T02:46:21.672Z,997.54
2018-05-01T02:47:02.109Z,997.34
2018-05-01T02:47:42.833Z,997.48
2018-05-01T02:48:23.374Z,997.6
2018-05-01T02:49:05.747Z,997.57
2018-05-01T02:49:45.677Z,997.57
2018-05-01T02:50:26.345Z,997.59
2018-05-01T02:51:06.608Z,997.63
2018-05-01T02:51:47.748Z,997.59
2018-05-01T02:52:28.704Z,997.6
2018-05-01T02:53:09.261Z,997.61
2018-05-01T02:53:50.033Z,997.65
2018-05-01T02:54:31.071Z,997.64
2018-05-01T02:55:11.823Z,997.67
2018-05-01T02:55:52.643Z,997.71
2018-05-01T02:56:33.824Z,997.68
2018-05-01T02:57:14.577Z,997.62
2018-05-01T02:57:55.234Z,997.71
2018-05-01T02:58:35.475Z,997.69
2018-05-01T03:01:00.908Z,997.67
2018-05-01T03:01:49.909Z,997.69
2018-05-01T03:02:47.825Z,997.61
2018-05-01T03:03:28.094Z,997.66
2018-05-01T03:04:08.588Z,997.7
2018-05-01T03:04:49.796Z,997.73
2018-05-01T03:05:30.395Z,997.74
2018-05-01T03:06:10.950Z,997.63
2018-05-01T03:06:51.427Z,997.73
2018-05-01T03:07:32.029Z,997.74
2018-05-01T03:08:12.611Z,997.64
2018-05-01T03:10:46.516Z,997.78
2018-05-01T03:11:26.694Z,997.67
2018-05-01T03:12:06.981Z,997.65
2018-05-01T03:12:48.116Z,997.64
2018-05-01T03:13:28.842Z,997.69
2018-05-01T03:14:08.926Z,997.73
2018-05-01T03:14:49.617Z,997.7
2018-05-01T03:15:31.357Z,997.69
2018-05-01T03:16:12.082Z,997.75
2018-05-01T03:16:52.931Z,997.82
2018-05-01T03:17:34.394Z,997.72
2018-05-01T03:18:14.894Z,997.84
2018-05-01T03:18:55.204Z,997.78
2018-05-01T03:19:38.196Z,997.77
2018-05-01T03:20:18.871Z,997.76
2018-05-01T03:20:59.600Z,997.81
2018-05-01T03:21:39.934Z,997.77
2018-05-01T03:22:20.827Z,997.82
2018-05-01T03:23:01.819Z,997.81
2018-05-01T03:23:42.917Z,997.76
2018-05-01T03:24:23.541Z,997.73
2018-05-01T03:25:04.076Z,997.71
2018-05-01T03:25:45.110Z,997.72
2018-05-01T03:26:25.523Z,997.72
2018-05-01T03:27:06.898Z,997.71
2018-05-01T03:27:47.194Z,997.83
2018-05-01T03:28:27.803Z,997.79
2018-05-01T03:29:08.727Z,997.8
2018-05-01T03:29:49.399Z,997.81
2018-05-01T03:30:30.019Z,997.87
2018-05-01T03:31:10.531Z,997.89
2018-05-01T03:31:51.320Z,997.85
2018-05-01T03:32:32.394Z,997.72
2018-05-01T03:33:12.903Z,997.85
2018-05-01T03:33:54.031Z,997.88
2018-05-01T03:34:34.522Z,997.92
2018-05-01T03:35:17.107Z,997.91
2018-05-01T03:35:57.843Z,997.89
2018-05-01T03:36:39.576Z,997.89
2018-05-01T03:37:20.878Z,997.88
2018-05-01T03:38:02.650Z,997.89
2018-05-01T03:38:42.659Z,997.98
2018-05-01T03:39:23.188Z,997.99
2018-05-01T03:40:03.862Z,997.93
2018-05-01T03:40:44.190Z,998.01
2018-05-01T03:41:24.781Z,998.04
2018-05-01T03:42:05.321Z,998.01
2018-05-01T03:42:46.418Z,998.03
2018-05-01T03:43:27.170Z,997.98
2018-05-01T03:44:08.502Z,997.94
2018-05-01T03:44:49.499Z,998
2018-05-01T03:45:30.187Z,998.02
2018-05-01T03:46:10.804Z,998.05
2018-05-01T03:46:52.466Z,998.05
2018-05-01T03:47:33.360Z,998.06
2018-05-01T03:48:13.552Z,998.09
2018-05-01T03:48:53.985Z,997.94
2018-05-01T03:49:34.968Z,998.1
2018-05-01T03:50:15.542Z,998.02
2018-05-01T03:50:56.565Z,998.09
2018-05-01T03:51:36.937Z,998.07
2018-05-01T03:52:17.539Z,998.12
2018-05-01T03:52:58.039Z,997.91
2018-05-01T03:53:40.004Z,998.02
2018-05-01T03:54:20.970Z,998.05
2018-05-01T03:55:01.585Z,997.93
2018-05-01T03:55:42.546Z,998.03
2018-05-01T03:56:23.229Z,998.07
2018-05-01T03:57:04.569Z,998
2018-05-01T03:57:44.977Z,998.08
2018-05-01T03:58:26.790Z,998.06
2018-05-01T03:59:06.557Z,998.11
2018-05-01T03:59:47.052Z,998.01
2018-05-01T04:00:27.791Z,998.05
2018-05-01T04:01:08.335Z,998.13
2018-05-01T04:01:48.808Z,998.07
2018-05-01T04:02:29.885Z,998.11
2018-05-01T04:03:10.614Z,998.09
2018-05-01T04:45:11.734Z,998.82
2018-05-01T04:45:53.923Z,998.79
2018-05-01T04:46:34.393Z,998.87
2018-05-01T04:47:15.669Z,998.93
2018-05-01T04:47:56.676Z,998.95
2018-05-01T04:48:38.237Z,998.96
2018-05-01T04:49:19.109Z,999
2018-05-01T04:49:59.535Z,998.98
2018-05-01T04:50:39.969Z,998.98
2018-05-01T04:51:20.567Z,999.08
2018-05-01T04:52:01.117Z,999.07
2018-05-01T04:52:43.619Z,999.11
2018-05-01T04:53:24.861Z,999.12
2018-05-01T04:54:05.351Z,999.01
2018-05-01T04:54:46.000Z,999.06
2018-05-01T04:55:28.671Z,999.07
2018-05-01T04:56:09.655Z,999.11
2018-05-01T04:56:50.323Z,999.03
2018-05-01T04:57:31.817Z,999.07
2018-05-01T04:58:12.401Z,999.09
2018-05-01T04:58:52.765Z,999.05
2018-05-01T04:59:33.936Z,999.09
2018-05-01T05:00:14.881Z,999.19
2018-05-01T05:00:55.343Z,999.18
2018-05-01T05:01:35.916Z,999.17
2018-05-01T05:02:16.726Z,999.2
2018-05-01T05:02:57.896Z,999.15
2018-05-01T05:03:38.915Z,999.26
2018-05-01T05:04:19.970Z,999.24
2018-05-01T05:05:00.492Z,999.16
2018-05-01T05:05:41.143Z,999.01
2018-05-01T05:06:24.465Z,999.25
2018-05-01T05:07:05.545Z,999.33
2018-05-01T05:07:45.887Z,999.32
2018-05-01T05:08:26.529Z,999.28
2018-05-01T05:09:07.308Z,999.36
2018-05-01T05:09:47.967Z,999.29
2018-05-01T05:10:28.577Z,999.26
2018-05-01T05:11:10.026Z,999.34
2018-05-01T05:13:09.718Z,999.36
2018-05-01T05:13:55.237Z,999.45
2018-05-01T05:14:35.780Z,999.42
2018-05-01T05:15:16.628Z,999.44
2018-05-01T05:15:56.883Z,999.48
2018-05-01T05:16:37.977Z,999.25
2018-05-01T05:17:18.011Z,999.42
2018-05-01T05:17:58.502Z,999.49
2018-05-01T05:18:39.519Z,999.48
2018-05-01T05:19:19.952Z,999.49
2018-05-01T05:20:00.364Z,999.5
2018-05-01T05:20:41.787Z,999.55
2018-05-01T05:21:23.630Z,999.5
2018-05-01T05:22:03.915Z,999.57
2018-05-01T05:22:44.365Z,999.55
2018-05-01T05:23:26.663Z,999.6
2018-05-01T05:24:06.739Z,999.61
2018-05-01T05:24:47.531Z,999.59
2018-05-01T05:25:27.941Z,999.7
2018-05-01T05:26:08.839Z,999.61
2018-05-01T05:26:52.023Z,999.57
2018-05-01T05:27:32.587Z,999.51
2018-05-01T05:28:13.028Z,999.54
2018-05-01T05:28:53.410Z,999.55
2018-05-01T05:29:33.752Z,999.53
2018-05-01T05:30:14.265Z,999.56
2018-05-01T05:30:54.739Z,999.49
2018-05-01T05:31:35.168Z,999.51
2018-05-01T05:32:16.358Z,999.48
2018-05-01T05:32:56.695Z,999.5
2018-05-01T05:33:37.260Z,999.51
2018-05-01T05:34:18.392Z,999.59
2018-05-01T05:34:59.196Z,999.49
2018-05-01T05:35:40.165Z,999.53
2018-05-01T05:36:20.710Z,999.52
2018-05-01T05:37:00.962Z,999.55
2018-05-01T05:37:41.670Z,999.55
2018-05-01T05:38:22.280Z,999.54
2018-05-01T05:39:03.215Z,999.57
2018-05-01T05:39:43.522Z,999.57
2018-05-01T05:40:24.171Z,999.58
2018-05-01T05:41:06.422Z,999.69
2018-05-01T05:41:46.208Z,999.57
2018-05-01T05:42:26.690Z,999.71
2018-05-01T05:43:08.483Z,999.7
2018-05-01T05:43:50.715Z,999.85
2018-05-01T05:44:30.983Z,999.83
2018-05-01T05:45:12.149Z,999.81
2018-05-01T05:45:52.906Z,999.83
2018-05-01T05:46:33.502Z,999.93
2018-05-01T05:47:14.118Z,999.88
2018-05-01T05:47:54.541Z,999.89
2018-05-01T05:48:35.051Z,999.92
2018-05-01T05:49:15.763Z,999.9
2018-05-01T05:49:56.840Z,999.99
2018-05-01T05:50:37.538Z,999.98
2018-05-01T05:51:18.236Z,999.99
2018-05-01T05:51:58.615Z,1000.02
2018-05-01T05:52:40.660Z,1000.01
2018-05-01T05:53:21.303Z,1000.05
2018-05-01T05:54:02.009Z,1000.04
2018-05-01T05:54:42.444Z,1000.04
2018-05-01T05:55:24.181Z,1000.1
2018-05-01T05:56:05.297Z,1000.1
2018-05-01T05:56:46.469Z,1000.12
2018-05-01T05:57:27.519Z,1000.09
2018-05-01T05:58:08.477Z,1000.1
2018-05-01T05:58:49.115Z,1000.2
2018-05-01T05:59:29.912Z,1000.18
2018-05-01T06:00:10.711Z,1000.07
2018-05-01T06:00:51.481Z,1000.08
2018-05-01T06:01:32.133Z,1000.19
2018-05-01T06:02:12.736Z,1000.19
2018-05-01T06:04:22.842Z,1000.19
2018-05-01T06:07:15.994Z,1000.19
2018-05-01T06:07:56.534Z,1000.28
2018-05-01T06:08:36.947Z,1000.21
2018-05-01T06:09:17.582Z,1000.24
2018-05-01T06:09:58.123Z,1000.18
2018-05-01T06:10:38.577Z,1000.16
2018-05-01T06:11:19.598Z,1000.23
2018-05-01T06:12:00.444Z,1000.23
2018-05-01T06:12:41.059Z,1000.19
2018-05-01T06:13:21.555Z,1000.29
2018-05-01T06:14:02.217Z,1000.22
2018-05-01T06:14:42.674Z,1000.28
2018-05-01T06:15:23.364Z,1000.22
2018-05-01T06:16:03.879Z,1000.25
2018-05-01T06:16:44.375Z,1000.28
2018-05-01T06:17:24.989Z,1000.25
2018-05-01T06:18:05.679Z,1000.33
2018-05-01T06:18:46.144Z,1000.31
2018-05-01T06:19:26.667Z,1000.3
2018-05-01T06:20:08.954Z,1000.38
2018-05-01T06:20:49.326Z,1000.38
2018-05-01T06:21:29.905Z,1000.34
2018-05-01T06:22:10.403Z,1000.44
2018-05-01T06:22:51.253Z,1000.28
2018-05-01T06:23:31.621Z,1000.39
2018-05-01T06:24:12.619Z,1000.28
2018-05-01T06:24:53.173Z,1000.45
2018-05-01T06:25:33.926Z,1000.25
2018-05-01T06:26:14.372Z,1000.38
2018-05-01T06:26:54.884Z,1000.37
2018-05-01T06:27:35.270Z,1000.37
2018-05-01T06:28:15.656Z,1000.37
2018-05-01T06:31:53.295Z,1000.41
2018-05-01T06:32:34.083Z,1000.36
2018-05-01T06:33:14.645Z,1000.47
2018-05-01T06:33:55.382Z,1000.43
2018-05-01T06:34:36.599Z,1000.46
2018-05-01T06:35:18.557Z,1000.47
2018-05-01T06:35:59.878Z,1000.52
2018-05-01T06:36:40.507Z,1000.54
2018-05-01T06:37:20.655Z,1000.58
2018-05-01T06:38:02.293Z,1000.57
2018-05-01T06:38:42.975Z,1000.52
2018-05-01T06:39:23.998Z,1000.55
2018-05-01T06:45:01.854Z,1000.68
2018-05-01T06:46:34.027Z,1000.74
2018-05-01T06:47:14.271Z,1000.76
2018-05-01T06:47:54.669Z,1000.8
2018-05-01T06:48:35.612Z,1000.75
2018-05-01T06:49:16.007Z,1000.78
2018-05-01T06:49:56.556Z,1000.8
2018-05-01T06:50:37.164Z,1000.77
2018-05-01T06:51:18.072Z,1000.79
2018-05-01T06:51:58.620Z,1000.83
2018-05-01T06:52:39.206Z,1000.85
2018-05-01T06:53:20.213Z,1000.81
2018-05-01T06:54:02.755Z,1000.9
2018-05-01T06:54:43.566Z,1000.83
2018-05-01T06:55:24.610Z,1000.88
2018-05-01T06:56:05.973Z,1000.94
2018-05-01T06:56:46.442Z,1000.94
2018-05-01T06:57:27.134Z,1000.87
2018-05-01T06:58:07.845Z,1001.02
2018-05-01T06:58:48.600Z,1000.95
2018-05-01T06:59:29.360Z,1000.95
2018-05-01T07:00:09.929Z,1000.88
2018-05-01T07:00:50.824Z,1000.87
2018-05-01T07:01:32.027Z,1001
2018-05-01T07:02:12.879Z,1000.97
2018-05-01T07:02:53.345Z,1000.8
2018-05-01T07:03:33.857Z,1000.95
2018-05-01T07:04:15.101Z,1001.04
2018-05-01T07:04:55.309Z,1001
2018-05-01T07:05:36.021Z,1001.02
2018-05-01T07:06:16.466Z,1001.02
2018-05-01T07:06:58.669Z,1001.05
2018-05-01T07:07:39.922Z,1001.03
2018-05-01T07:08:20.868Z,1000.93
2018-05-01T07:09:01.215Z,1000.97
2018-05-01T07:09:41.783Z,1000.97
2018-05-01T07:10:22.604Z,1000.9
2018-05-01T07:11:02.952Z,1001.09
2018-05-01T07:11:43.407Z,1001.03
2018-05-01T07:12:23.978Z,1001.11
2018-05-01T07:13:04.390Z,1001.05
2018-05-01T07:13:45.289Z,1001.06
2018-05-01T07:14:26.493Z,1001.13
2018-05-01T07:15:07.237Z,1001.03
2018-05-01T07:15:47.919Z,1001.02
2018-05-01T07:16:29.815Z,1000.98
2018-05-01T07:17:10.321Z,1001.08
2018-05-01T07:17:50.762Z,1001.17
2018-05-01T07:18:32.045Z,1001.14
2018-05-01T07:19:13.077Z,1001.14
2018-05-01T07:19:53.500Z,1001.17
2018-05-01T07:20:34.629Z,1001.13
2018-05-01T07:21:15.052Z,1001.21
2018-05-01T07:21:55.378Z,1001.28
2018-05-01T07:22:35.821Z,1001.1
2018-05-01T07:23:16.463Z,1001.03
2018-05-01T07:23:57.332Z,1001.15
2018-05-01T07:24:37.659Z,1001.2
2018-05-01T07:25:18.276Z,1001.28
2018-05-01T07:25:59.875Z,1001.27
2018-05-01T07:26:39.958Z,1001.22
2018-05-01T07:27:20.751Z,1001.24
2018-05-01T07:28:02.964Z,1001.28
2018-05-01T07:28:43.344Z,1001.33
2018-05-01T07:29:23.964Z,1001.14
2018-05-01T07:30:04.267Z,1001.28
2018-05-01T07:30:44.912Z,1001.26
2018-05-01T07:31:26.160Z,1001.27
2018-05-01T07:32:06.707Z,1001.31
2018-05-01T07:32:47.736Z,1001.33
2018-05-01T07:33:28.039Z,1001.31
2018-05-01T07:34:08.799Z,1001.19
2018-05-01T07:34:49.986Z,1001.35
2018-05-01T07:35:30.759Z,1001.39
2018-05-01T07:36:11.859Z,1001.35
2018-05-01T07:36:52.645Z,1001.43
2018-05-01T07:37:34.318Z,1001.41
2018-05-01T07:38:14.882Z,1001.44
2018-05-01T07:38:55.627Z,1001.4
2018-05-01T07:39:36.854Z,1001.46
2018-05-01T07:40:17.554Z,1001.46
2018-05-01T07:41:00.275Z,1001.43
2018-05-01T07:41:42.748Z,1001.29
2018-05-01T07:42:23.631Z,1001.42
2018-05-01T07:43:04.347Z,1001.39
2018-05-01T07:43:46.304Z,1001.28
2018-05-01T07:44:26.985Z,1001.38
2018-05-01T07:45:07.817Z,1001.32
2018-05-01T07:45:48.097Z,1001.35
2018-05-01T07:46:28.567Z,1001.48
2018-05-01T07:47:09.307Z,1001.48
2018-05-01T07:47:50.613Z,1001.56
2018-05-01T07:48:31.344Z,1001.6
2018-05-01T07:49:12.757Z,1001.49
2018-05-01T07:49:53.019Z,1001.48
2018-05-01T08:02:03.420Z,1001.25
2018-05-01T08:02:43.706Z,1001.47
2018-05-01T08:03:24.157Z,1001.29
2018-05-01T08:04:04.768Z,1001.44
2018-05-01T08:04:45.117Z,1001.35
2018-05-01T08:05:25.781Z,1001.44
2018-05-01T08:06:06.236Z,1001.56
2018-05-01T08:06:46.853Z,1001.41
2018-05-01T08:07:27.268Z,1001.54
2018-05-01T08:08:07.909Z,1001.47
2018-05-01T08:08:48.435Z,1001.5
2018-05-01T08:09:28.785Z,1001.5
2018-05-01T08:10:09.505Z,1001.45
2018-05-01T08:10:49.947Z,1001.51
2018-05-01T08:11:30.870Z,1001.47
2018-05-01T08:12:11.224Z,1001.46
2018-05-01T08:12:51.717Z,1001.42
2018-05-01T08:13:32.409Z,1001.45
2018-05-01T08:14:13.008Z,1001.44
2018-05-01T08:14:53.339Z,1001.53
2018-05-01T08:15:33.879Z,1001.52
2018-05-01T08:16:14.418Z,1001.59
2018-05-01T08:16:54.852Z,1001.54
2018-05-01T08:17:35.334Z,1001.53
2018-05-01T08:18:15.991Z,1001.43
2018-05-01T08:18:56.387Z,1001.52
2018-05-01T08:19:37.055Z,1001.48
2018-05-01T08:20:17.480Z,1001.57
2018-05-01T08:20:57.876Z,1001.58
2018-05-01T08:21:38.512Z,1001.54
2018-05-01T08:22:19.038Z,1001.5
2018-05-01T08:22:59.722Z,1001.57
2018-05-01T08:23:41.742Z,1001.53
2018-05-01T08:24:22.775Z,1001.66
2018-05-01T08:25:03.236Z,1001.59
2018-05-01T08:25:43.576Z,1001.57
2018-05-01T08:26:24.208Z,1001.55
2018-05-01T08:27:04.782Z,1001.62
2018-05-01T08:27:45.035Z,1001.63
2018-05-01T08:28:25.664Z,1001.37
2018-05-01T08:29:06.136Z,1001.55
2018-05-01T08:29:46.631Z,1001.58
2018-05-01T08:30:27.153Z,1001.65
2018-05-01T08:31:07.512Z,1001.58
2018-05-01T08:31:49.259Z,1001.69
2018-05-01T08:32:28.943Z,1001.65
2018-05-01T08:33:09.400Z,1001.71
2018-05-01T08:33:50.112Z,1001.69
2018-05-01T08:34:31.108Z,1001.7
2018-05-01T08:35:11.988Z,1001.65
2018-05-01T08:35:52.687Z,1001.64
2018-05-01T08:36:34.500Z,1001.5
2018-05-01T08:37:14.519Z,1001.79
2018-05-01T08:37:55.912Z,1001.62
2018-05-01T08:38:36.852Z,1001.62
2018-05-01T08:39:17.628Z,1001.71
2018-05-01T08:39:58.517Z,1001.68
2018-05-01T08:40:39.401Z,1001.73
2018-05-01T08:41:20.186Z,1001.7
2018-05-01T08:42:01.219Z,1001.65
2018-05-01T08:42:42.139Z,1001.65
2018-05-01T08:43:22.991Z,1001.6
2018-05-01T08:44:04.032Z,1001.57
2018-05-01T08:44:44.632Z,1001.66
2018-05-01T08:45:25.314Z,1001.67
2018-05-01T08:46:07.782Z,1001.7
2018-05-01T08:46:48.583Z,1001.77
2018-05-01T08:47:29.409Z,1001.65
2018-05-01T08:48:10.717Z,1001.58
2018-05-01T08:48:51.064Z,1001.8
2018-05-01T08:49:31.618Z,1001.72
2018-05-01T08:50:13.509Z,1001.72
2018-05-01T08:50:53.743Z,1001.7
2018-05-01T08:51:34.568Z,1001.7
2018-05-01T08:52:15.084Z,1001.68
2018-05-01T08:52:56.518Z,1001.82
2018-05-01T08:53:36.589Z,1001.82
2018-05-01T08:54:18.049Z,1001.83
2018-05-01T08:54:59.694Z,1001.89
2018-05-01T08:55:40.332Z,1001.86
2018-05-01T08:56:21.315Z,1001.83
2018-05-01T08:57:01.981Z,1001.75
2018-05-01T08:57:43.515Z,1001.82
2018-05-01T08:58:23.780Z,1001.87
2018-05-01T08:59:04.357Z,1001.83
2018-05-01T08:59:45.353Z,1001.85
2018-05-01T09:00:26.457Z,1001.9
2018-05-01T09:01:07.063Z,1001.81
2018-05-01T09:01:47.857Z,1001.72
2018-05-01T09:02:28.746Z,1001.67
2018-05-01T09:03:09.132Z,1001.81
2018-05-01T09:03:51.202Z,1001.67
2018-05-01T09:04:30.693Z,1001.85
2018-05-01T09:05:11.537Z,1001.81
2018-05-01T09:05:52.464Z,1001.84
2018-05-01T09:06:32.823Z,1001.85
2018-05-01T09:07:14.754Z,1001.83
2018-05-01T09:07:55.042Z,1001.83
2018-05-01T09:08:35.704Z,1001.8
2018-05-01T09:09:16.282Z,1001.65
2018-05-01T09:09:56.986Z,1001.88
2018-05-01T09:10:37.785Z,1001.87
2018-05-01T09:11:18.516Z,1001.91
2018-05-01T09:12:00.027Z,1001.86
2018-05-01T09:12:40.138Z,1001.85
2018-05-01T09:13:21.430Z,1001.74
2018-05-01T09:14:02.008Z,1001.93
2018-05-01T09:14:42.976Z,1001.81
2018-05-01T09:15:23.266Z,1001.94
2018-05-01T09:16:03.670Z,1001.93
2018-05-01T09:16:44.081Z,1001.87
2018-05-01T09:17:24.503Z,1001.87
2018-05-01T09:18:05.124Z,1001.96
2018-05-01T09:18:45.681Z,1001.78
2018-05-01T09:19:26.105Z,1001.95
2018-05-01T09:20:06.894Z,1001.99
2018-05-01T09:20:47.453Z,1001.93
2018-05-01T09:21:27.978Z,1001.95
2018-05-01T09:22:08.629Z,1001.9
2018-05-01T09:22:49.097Z,1002
2018-05-01T09:23:29.571Z,1001.98
2018-05-01T09:24:10.157Z,1001.95
2018-05-01T09:24:50.853Z,1001.84
2018-05-01T09:25:31.287Z,1002.02
2018-05-01T09:26:11.556Z,1001.92
2018-05-01T09:26:51.992Z,1002.01
2018-05-01T09:27:32.661Z,1001.71
2018-05-01T09:28:13.557Z,1002.01
2018-05-01T09:28:54.247Z,1001.93
2018-05-01T09:29:34.599Z,1001.87
2018-05-01T09:30:15.042Z,1001.92
2018-05-01T09:30:55.686Z,1002.05
2018-05-01T09:31:36.211Z,1002.05
2018-05-01T09:32:16.678Z,1001.95
2018-05-01T09:32:57.074Z,1001.95
2018-05-01T09:33:37.626Z,1002.11
2018-05-01T09:34:18.055Z,1002.04
2018-05-01T09:34:58.488Z,1002.07
2018-05-01T09:35:39.129Z,1002.12
2018-05-01T09:36:19.603Z,1002.15
2018-05-01T09:37:00.181Z,1002.09
2018-05-01T09:37:40.836Z,1002.05
2018-05-01T09:38:21.201Z,1002.16
2018-05-01T09:39:01.605Z,1002.03
2018-05-01T09:39:42.036Z,1002.16
2018-05-01T09:40:22.660Z,1002.08
2018-05-01T09:41:03.048Z,1002.12
2018-05-01T09:41:43.533Z,1001.99
2018-05-01T09:42:23.906Z,1002.01
2018-05-01T09:43:04.210Z,1002.14
2018-05-01T09:43:44.830Z,1002.11