createdAt,value
2022-08-16T00:02:24.230Z,100.00
2022-08-16T00:04:51.117Z,100.00
2022-08-16T00:07:17.972Z,100.00
2022-08-16T00:09:45.215Z,100.00
2022-08-16T00:12:12.454Z,100.00
2022-08-16T00:14:44.883Z,100.00
2022-08-16T00:17:18.683Z,100.00
2022-08-16T00:19:46.788Z,100.00
2022-08-16T00:22:15.623Z,100.00
2022-08-16T00:24:46.761Z,100.00
2022-08-16T00:27:14.515Z,100.00
2022-08-16T00:29:41.464Z,100.00
2022-08-16T00:32:11.091Z,100.00
2022-08-16T00:34:43.392Z,100.00
2022-08-16T00:37:24.079Z,100.00
2022-08-16T00:39:57.138Z,100.00
2022-08-16T00:42:30.227Z,100.00
2022-08-16T00:45:09.677Z,100.00
2022-08-16T00:47:49.491Z,100.00
2022-08-16T00:50:21.748Z,100.00
2022-08-16T00:53:04.278Z,100.00
2022-08-16T00:55:37.787Z,100.00
2022-08-16T00:58:13.174Z,100.00
2022-08-16T01:00:45.656Z,100.00
2022-08-16T01:03:30.410Z,100.00
2022-08-16T01:06:39.964Z,100.00
2022-08-16T01:08:52.182Z,100.00
2022-08-16T01:11:19.407Z,100.00
2022-08-16T01:13:50.488Z,100.00
2022-08-16T01:16:23.643Z,100.00
2022-08-16T01:19:29.298Z,100.00
2022-08-16T01:22:48.000Z,100.00
2022-08-16T01:25:22.765Z,100.00
2022-08-16T01:28:04.319Z,100.00
2022-08-16T01:30:34.635Z,100.00
2022-08-16T01:33:15.341Z,100.00
2022-08-16T01:36:11.924Z,100.00
2022-08-16T01:38:47.084Z,100.00
2022-08-16T01:41:22.986Z,100.00
2022-08-16T01:43:53.955Z,100.00
2022-08-16T01:46:39.731Z,100.00
2022-08-16T01:49:18.969Z,100.00
2022-08-16T01:51:51.447Z,100.00
2022-08-16T01:54:30.509Z,100.00
2022-08-16T01:56:58.460Z,100.00
2022-08-16T01:59:26.205Z,100.00
2022-08-16T02:02:00.098Z,100.00
2022-08-16T02:04:49.648Z,100.00
2022-08-16T02:07:18.683Z,100.00
2022-08-16T02:09:58.658Z,100.00
2022-08-16T02:12:55.746Z,100.00
2022-08-16T02:15:26.000Z,100.00
2022-08-16T02:17:57.964Z,100.00
2022-08-16T02:20:27.906Z,100.00
2022-08-16T02:22:59.573Z,100.00
2022-08-16T02:25:52.516Z,100.00
2022-08-16T02:28:17.247Z,100.00
2022-08-16T02:30:50.505Z,100.00
2022-08-16T02:33:18.408Z,100.00
2022-08-16T02:35:49.957Z,100.00
2022-08-16T02:38:26.480Z,100.00
2022-08-16T02:40:54.380Z,100.00
2022-08-16T02:43:26.772Z,100.00
2022-08-16T02:45:56.334Z,100.00
2022-08-16T02:48:29.629Z,100.00
2022-08-16T02:51:06.236Z,100.00
2022-08-16T02:53:44.637Z,100.00
2022-08-16T02:56:15.148Z,100.00
2022-08-16T02:58:44.354Z,100.00
2022-08-16T03:01:24.083Z,100.00
2022-08-16T03:04:29.102Z,100.00
2022-08-16T03:06:43.165Z,100.00
2022-08-16T03:09:20.138Z,100.00
2022-08-16T03:11:51.205Z,100.00
2022-08-16T03:14:20.831Z,100.00
2022-08-16T03:16:59.354Z,100.00
2022-08-16T03:19:48.055Z,100.00
2022-08-16T03:22:29.147Z,100.00
2022-08-16T03:25:07.766Z,100.00
2022-08-16T03:27:36.308Z,100.00
2022-08-16T03:30:15.276Z,100.00
2022-08-16T03:32:49.673Z,100.00
2022-08-16T03:35:22.505Z,100.00
2022-08-16T03:38:02.451Z,100.00
2022-08-16T03:40:36.032Z,100.00
2022-08-16T03:43:20.436Z,100.00
2022-08-16T03:45:53.630Z,100.00
2022-08-16T03:48:36.399Z,100.00
2022-08-16T03:51:12.926Z,100.00
2022-08-16T03:54:01.026Z,100.00
2022-08-16T03:56:30.586Z,100.00
2022-08-16T03:58:59.690Z,100.00
2022-08-16T04:01:31.172Z,100.00
2022-08-16T04:03:58.334Z,100.00
2022-08-16T04:06:26.622Z,100.00
2022-08-16T04:08:53.925Z,100.00
2022-08-16T04:11:23.701Z,100.00
2022-08-16T04:14:00.892Z,100.00
2022-08-16T04:16:41.550Z,100.00
2022-08-16T04:19:26.752Z,100.00
2022-08-16T04:22:00.812Z,100.00
2022-08-16T04:24:31.492Z,100.00
2022-08-16T04:26:59.118Z,100.00
2022-08-16T04:29:27.823Z,100.00
2022-08-16T04:32:11.192Z,100.00
2022-08-16T04:34:40.878Z,100.00
2022-08-16T04:37:09.088Z,100.00
2022-08-16T04:39:46.760Z,100.00
2022-08-16T04:42:26.328Z,100.00
2022-08-16T04:44:58.379Z,100.00
2022-08-16T04:47:33.372Z,100.00
2022-08-16T04:50:19.088Z,100.00
2022-08-16T04:53:12.098Z,100.00
2022-08-16T04:55:44.337Z,100.00
2022-08-16T04:58:43.561Z,100.00
2022-08-16T05:01:01.356Z,100.00
2022-08-16T05:03:30.833Z,100.00
2022-08-16T05:05:59.968Z,100.00
2022-08-16T05:08:32.872Z,100.00
2022-08-16T05:11:17.566Z,100.00
2022-08-16T05:13:47.572Z,100.00
2022-08-16T05:16:27.497Z,100.00
2022-08-16T05:19:06.266Z,100.00
2022-08-16T05:21:40.309Z,100.00
2022-08-16T05:24:10.079Z,100.00
2022-08-16T05:26:43.237Z,100.00
2022-08-16T05:29:16.849Z,100.00
2022-08-16T05:32:01.380Z,100.00
2022-08-16T05:34:28.724Z,100.00
2022-08-16T05:36:57.379Z,100.00
2022-08-16T05:39:30.987Z,100.00
2022-08-16T05:42:00.104Z,100.00
2022-08-16T05:44:26.897Z,100.00
2022-08-16T05:47:00.202Z,100.00
2022-08-16T05:49:38.919Z,100.00
2022-08-16T05:52:10.708Z,100.00
2022-08-16T05:54:46.768Z,100.00
2022-08-16T05:57:17.244Z,100.00
2022-08-16T05:59:45.532Z,100.00
2022-08-16T06:02:14.855Z,100.00
2022-08-16T06:04:45.140Z,100.00
2022-08-16T06:07:24.871Z,100.00
2022-08-16T06:10:32.424Z,100.00
2022-08-16T06:13:01.653Z,100.00
2022-08-16T06:15:28.231Z,100.00
2022-08-16T06:17:59.132Z,100.00
2022-08-16T06:20:35.243Z,100.00
2022-08-16T06:23:11.821Z,100.00
2022-08-16T06:25:56.342Z,100.00
2022-08-16T06:28:35.758Z,100.00
2022-08-16T06:31:06.837Z,99.68
2022-08-16T06:33:41.325Z,99.33
2022-08-16T06:36:10.343Z,98.21
2022-08-16T06:38:38.652Z,97.08
2022-08-16T06:41:29.601Z,95.53
2022-08-16T06:44:20.715Z,95.22
2022-08-16T06:46:50.531Z,95.34
2022-08-16T06:49:18.816Z,95.12
2022-08-16T06:51:46.234Z,94.57
2022-08-16T06:54:16.332Z,93.75
2022-08-16T06:56:43.138Z,92.83
2022-08-16T06:59:13.575Z,92.72
2022-08-16T07:01:50.795Z,92.59
2022-08-16T07:04:32.324Z,91.28
2022-08-16T07:07:05.745Z,90.57
2022-08-16T07:09:32.715Z,90.76
2022-08-16T07:12:03.246Z,89.73
2022-08-16T07:14:33.257Z,88.27
2022-08-16T07:17:01.359Z,88.11
2022-08-16T07:20:01.712Z,86.03
2022-08-16T07:22:38.047Z,84.87
2022-08-16T07:25:20.316Z,85.78
2022-08-16T07:27:49.841Z,84.34
2022-08-16T07:30:38.252Z,83.25
2022-08-16T07:33:10.090Z,83.29
2022-08-16T07:35:44.220Z,83.24
2022-08-16T07:38:19.919Z,83.31
2022-08-16T07:41:01.191Z,82.57
2022-08-16T07:43:30.371Z,81.56
2022-08-16T07:46:01.582Z,79.98
2022-08-16T07:48:31.031Z,79.42
2022-08-16T07:50:59.778Z,79.62
2022-08-16T07:53:30.996Z,79.43
2022-08-16T07:56:00.199Z,77.80
2022-08-16T07:58:36.293Z,78.17
2022-08-16T08:01:10.538Z,77.82
2022-08-16T08:03:48.721Z,77.18
2022-08-16T08:06:25.325Z,76.48
2022-08-16T08:08:57.547Z,76.62
2022-08-16T08:11:28.107Z,76.44
2022-08-16T08:14:00.814Z,75.04
2022-08-16T08:16:33.028Z,75.17
2022-08-16T08:19:02.664Z,73.53
2022-08-16T08:21:58.805Z,73.66
2022-08-16T08:24:22.436Z,71.82
2022-08-16T08:26:59.244Z,71.91
2022-08-16T08:29:36.815Z,71.11
2022-08-16T08:33:00.495Z,71.55
2022-08-16T08:35:03.150Z,71.40
2022-08-16T08:37:55.506Z,71.39
2022-08-16T08:40:20.553Z,72.24
2022-08-16T08:42:52.204Z,72.08
2022-08-16T08:45:48.789Z,72.54
2022-08-16T08:48:33.771Z,71.30
2022-08-16T08:51:09.192Z,70.93
2022-08-16T08:53:46.392Z,70.29
2022-08-16T08:56:30.432Z,70.02
2022-08-16T08:59:13.156Z,68.25
2022-08-16T09:01:56.958Z,68.03
2022-08-16T09:04:27.643Z,67.45
2022-08-16T09:06:55.876Z,67.16
2022-08-16T09:09:25.240Z,67.29
2022-08-16T09:12:06.571Z,67.79
2022-08-16T09:14:54.559Z,66.19
2022-08-16T09:17:54.971Z,66.71
2022-08-16T09:20:14.350Z,67.33
2022-08-16T09:22:44.073Z,67.25
2022-08-16T09:25:23.047Z,66.88
2022-08-16T09:27:57.290Z,66.85
2022-08-16T09:30:34.115Z,65.83
2022-08-16T09:33:06.835Z,64.89
2022-08-16T09:35:38.855Z,62.98
2022-08-16T09:38:08.291Z,63.71
2022-08-16T09:40:42.782Z,62.90
2022-08-16T09:43:21.098Z,62.93
2022-08-16T09:45:57.983Z,62.08
2022-08-16T09:48:37.192Z,61.42
2022-08-16T09:51:12.889Z,62.77
2022-08-16T09:53:39.752Z,61.58
2022-08-16T09:56:28.952Z,60.75
2022-08-16T09:59:05.429Z,61.60
2022-08-16T10:01:36.581Z,60.43
2022-08-16T10:04:14.080Z,60.25
2022-08-16T10:06:53.414Z,60.70
2022-08-16T10:09:20.245Z,61.24
2022-08-16T10:12:10.925Z,59.29
2022-08-16T10:14:40.701Z,58.47
2022-08-16T10:17:12.773Z,57.68
2022-08-16T10:19:39.664Z,57.20
2022-08-16T10:22:06.217Z,57.34
2022-08-16T10:24:33.664Z,57.49
2022-08-16T10:27:26.709Z,57.06
2022-08-16T10:30:01.058Z,57.81
2022-08-16T10:32:33.929Z,58.68
2022-08-16T10:35:03.346Z,59.05
2022-08-16T10:37:32.581Z,59.44
2022-08-16T10:40:28.719Z,56.80
2022-08-16T10:42:54.516Z,58.11
2022-08-16T10:45:21.201Z,57.53
2022-08-16T10:48:02.022Z,56.29
2022-08-16T10:50:32.653Z,55.11
2022-08-16T10:53:05.040Z,54.52
2022-08-16T10:55:43.703Z,54.22
2022-08-16T10:58:13.032Z,54.77
2022-08-16T11:00:40.837Z,51.56
2022-08-16T11:03:42.329Z,52.48
2022-08-16T11:06:06.324Z,51.32
2022-08-16T11:08:39.674Z,50.21
2022-08-16T11:11:11.788Z,49.01
2022-08-16T11:14:11.223Z,50.06
2022-08-16T11:19:20.232Z,49.65
2022-08-16T11:24:43.456Z,49.95
2022-08-16T11:27:23.927Z,48.96
2022-08-16T11:29:56.517Z,49.29
2022-08-16T11:32:31.240Z,49.50
2022-08-16T11:35:14.099Z,48.91
2022-08-16T11:40:40.757Z,49.27
2022-08-16T11:43:10.910Z,49.93
2022-08-16T11:45:38.407Z,49.01
2022-08-16T11:48:05.845Z,49.94
2022-08-16T11:50:33.833Z,51.12
2022-08-16T11:53:05.395Z,51.69
2022-08-16T11:55:38.108Z,50.67
2022-08-16T11:58:06.767Z,49.80
2022-08-16T12:00:51.433Z,49.13
2022-08-16T12:03:21.832Z,48.75
2022-08-16T12:06:00.346Z,48.81
2022-08-16T12:08:27.347Z,47.63
2022-08-16T12:10:55.257Z,47.19
2022-08-16T12:13:26.921Z,47.20
2022-08-16T12:15:53.714Z,47.56
2022-08-16T12:18:21.619Z,47.67
2022-08-16T12:20:48.635Z,47.49
2022-08-16T12:23:15.264Z,48.19
2022-08-16T12:25:44.246Z,47.65
2022-08-16T12:28:11.133Z,48.19
2022-08-16T12:30:40.940Z,47.62
2022-08-16T12:33:10.530Z,48.08
2022-08-16T12:35:39.396Z,47.91
2022-08-16T12:38:08.727Z,47.41
2022-08-16T12:40:55.660Z,47.03
2022-08-16T12:43:25.332Z,47.96
2022-08-16T12:45:55.246Z,49.01
2022-08-16T12:48:44.570Z,48.83
2022-08-16T12:51:19.689Z,47.21
2022-08-16T12:53:53.489Z,46.38
2022-08-16T12:56:26.111Z,46.75
2022-08-16T12:58:56.068Z,47.09
2022-08-16T13:01:28.679Z,47.21
2022-08-16T13:04:12.274Z,46.94
2022-08-16T13:06:44.659Z,47.24
2022-08-16T13:09:23.603Z,46.81
2022-08-16T13:12:00.093Z,46.63
2022-08-16T13:14:34.267Z,46.30
2022-08-16T13:17:06.490Z,47.99
2022-08-16T13:20:03.456Z,46.91
2022-08-16T13:22:22.117Z,46.76
2022-08-16T13:24:50.553Z,46.77
2022-08-16T13:27:17.923Z,47.60
2022-08-16T13:29:45.125Z,47.88
2022-08-16T13:32:39.405Z,47.47
2022-08-16T13:35:05.449Z,46.39
2022-08-16T13:37:32.543Z,46.04
2022-08-16T13:40:05.483Z,46.06
2022-08-16T13:42:32.495Z,47.82
2022-08-16T13:45:08.963Z,46.26
2022-08-16T13:47:39.982Z,46.55
2022-08-16T13:50:09.683Z,47.08
2022-08-16T13:52:50.597Z,46.30
2022-08-16T13:55:18.158Z,47.19
2022-08-16T13:58:26.718Z,44.92
2022-08-16T14:00:31.657Z,44.27
2022-08-16T14:02:59.185Z,44.05
2022-08-16T14:05:26.552Z,44.24
2022-08-16T14:07:53.993Z,43.70
2022-08-16T14:10:21.113Z,43.53
2022-08-16T14:12:47.927Z,43.50
2022-08-16T14:15:15.982Z,43.52
2022-08-16T14:18:15.758Z,43.17
2022-08-16T14:20:37.693Z,42.41
2022-08-16T14:23:06.141Z,42.58
2022-08-16T14:25:32.906Z,42.38
2022-08-16T14:27:59.506Z,43.15
2022-08-16T14:30:26.374Z,44.61
2022-08-16T14:32:54.024Z,44.29
2022-08-16T14:35:36.641Z,44.32
2022-08-16T14:38:13.540Z,44.66
2022-08-16T14:40:47.199Z,44.52
2022-08-16T14:43:19.186Z,44.33
2022-08-16T14:45:47.032Z,44.77
2022-08-16T14:48:25.111Z,43.54
2022-08-16T14:50:54.220Z,42.27
2022-08-16T14:53:23.502Z,42.03
2022-08-16T14:55:50.016Z,42.27
2022-08-16T14:58:19.678Z,42.31
2022-08-16T15:00:47.848Z,42.55
2022-08-16T15:03:18.730Z,42.25
2022-08-16T15:05:48.285Z,42.35
2022-08-16T15:08:17.105Z,41.71
2022-08-16T15:10:47.180Z,40.78
2022-08-16T15:13:15.044Z,41.08
2022-08-16T15:15:43.376Z,41.21
2022-08-16T15:18:12.111Z,40.28
2022-08-16T15:20:39.517Z,40.11
2022-08-16T15:23:08.598Z,40.33
2022-08-16T15:25:41.438Z,40.27
2022-08-16T15:28:23.942Z,40.77
2022-08-16T15:31:01.003Z,39.99
2022-08-16T15:33:32.763Z,39.99
2022-08-16T15:36:00.237Z,38.96
2022-08-16T15:38:54.717Z,39.38
2022-08-16T15:41:33.513Z,38.79
2022-08-16T15:44:05.101Z,37.10
2022-08-16T15:46:56.406Z,35.15
2022-08-16T15:49:23.636Z,32.45
2022-08-16T15:51:52.012Z,31.58
2022-08-16T15:54:30.716Z,31.01
2022-08-16T15:57:10.861Z,29.53
2022-08-16T15:59:49.078Z,28.73
2022-08-16T16:02:29.810Z,28.21
2022-08-16T16:05:04.294Z,27.88
2022-08-16T16:07:32.230Z,26.94
2022-08-16T16:10:01.957Z,26.14
2022-08-16T16:12:51.274Z,24.68
2022-08-16T16:15:17.704Z,23.99
2022-08-16T16:17:46.851Z,23.03
2022-08-16T16:20:24.555Z,23.04
2022-08-16T16:22:56.656Z,21.86
2022-08-16T16:25:24.925Z,22.69
2022-08-16T16:27:55.515Z,22.12
2022-08-16T16:30:37.508Z,21.95
2022-08-16T16:33:21.014Z,22.82
2022-08-16T16:35:57.420Z,21.62
2022-08-16T16:38:29.015Z,21.76
2022-08-16T16:40:57.743Z,21.45
2022-08-16T16:43:25.917Z,21.80
2022-08-16T16:45:58.331Z,22.58
2022-08-16T16:48:35.075Z,22.92
2022-08-16T16:51:09.149Z,23.07
2022-08-16T16:53:42.090Z,23.65
2022-08-16T16:56:19.623Z,23.61
2022-08-16T16:58:57.101Z,23.13
2022-08-16T17:01:41.265Z,23.56
2022-08-16T17:04:23.839Z,24.20
2022-08-16T17:06:58.152Z,24.27
2022-08-16T17:09:24.811Z,24.27
2022-08-16T17:11:54.893Z,24.33
2022-08-16T17:14:32.654Z,24.40
2022-08-16T17:17:04.208Z,24.33
2022-08-16T17:19:31.659Z,24.89
2022-08-16T17:21:59.582Z,25.38
2022-08-16T17:24:31.995Z,25.83
2022-08-16T17:27:08.324Z,26.75
2022-08-16T17:29:46.095Z,27.52
2022-08-16T17:32:33.588Z,27.75
2022-08-16T17:35:10.914Z,29.22
2022-08-16T17:37:50.662Z,29.83
2022-08-16T17:40:25.846Z,29.85
2022-08-16T17:43:10.256Z,30.89
2022-08-16T17:45:39.152Z,31.56
2022-08-16T17:48:06.463Z,32.70
2022-08-16T17:50:33.228Z,33.35
2022-08-16T17:53:00.965Z,34.01
2022-08-16T17:55:33.822Z,34.73
2022-08-16T17:58:00.549Z,34.72
2022-08-16T18:00:29.276Z,35.34
2022-08-16T18:02:59.649Z,35.88
2022-08-16T18:05:28.470Z,37.31
2022-08-16T18:07:55.354Z,37.99
2022-08-16T18:10:32.651Z,39.00
2022-08-16T18:13:00.826Z,39.24
2022-08-16T18:15:27.901Z,39.80
2022-08-16T18:17:54.731Z,40.60
2022-08-16T18:20:42.150Z,41.05
2022-08-16T18:23:17.992Z,42.04
2022-08-16T18:25:50.649Z,42.59
2022-08-16T18:28:18.167Z,43.12
2022-08-16T18:30:50.934Z,44.06
2022-08-16T18:33:19.545Z,44.17
2022-08-16T18:35:46.060Z,44.60
2022-08-16T18:38:13.005Z,44.94
2022-08-16T18:40:39.957Z,45.55
2022-08-16T18:43:09.685Z,46.05
2022-08-16T18:45:39.885Z,46.71
2022-08-16T18:48:08.040Z,47.16
2022-08-16T18:50:59.471Z,47.45
2022-08-16T18:53:26.376Z,48.33
2022-08-16T18:55:57.157Z,48.38
2022-08-16T18:58:24.613Z,49.01
2022-08-16T19:00:56.294Z,48.98
2022-08-16T19:03:30.017Z,49.76
2022-08-16T19:05:59.760Z,49.99
2022-08-16T19:08:26.292Z,50.48
2022-08-16T19:10:52.969Z,50.86
2022-08-16T19:13:25.800Z,50.99
2022-08-16T19:15:56.273Z,51.24
2022-08-16T19:18:23.244Z,51.82
2022-08-16T19:20:50.644Z,51.63
2022-08-16T19:23:21.438Z,52.25
2022-08-16T19:25:52.956Z,52.48
2022-08-16T19:28:49.281Z,53.02
2022-08-16T19:31:23.996Z,52.89
2022-08-16T19:33:55.364Z,53.69
2022-08-16T19:36:35.030Z,54.02
2022-08-16T19:39:09.196Z,54.22
2022-08-16T19:41:39.092Z,55.00
2022-08-16T19:44:06.994Z,55.27
2022-08-16T19:46:34.437Z,55.17
2022-08-16T19:49:01.222Z,55.73
2022-08-16T19:51:28.131Z,56.12
2022-08-16T19:53:54.673Z,56.59
2022-08-16T19:56:23.807Z,56.54
2022-08-16T19:59:16.995Z,56.48
2022-08-16T20:01:41.908Z,57.09
2022-08-16T20:04:12.278Z,57.19
2022-08-16T20:06:39.948Z,57.39
2022-08-16T20:09:07.075Z,57.91
2022-08-16T20:11:35.128Z,58.11
2022-08-16T20:14:02.313Z,58.30
2022-08-16T20:16:29.004Z,58.97
2022-08-16T20:18:55.551Z,59.18
2022-08-16T20:21:22.145Z,59.19
2022-08-16T20:23:48.827Z,59.55
2022-08-16T20:26:15.494Z,59.75
2022-08-16T20:28:53.833Z,60.06
2022-08-16T20:31:22.450Z,60.24
2022-08-16T20:33:49.746Z,60.37
2022-08-16T20:36:16.822Z,60.57
2022-08-16T20:38:46.720Z,60.84
2022-08-16T20:41:13.611Z,61.42
2022-08-16T20:43:40.309Z,61.55
2022-08-16T20:46:06.992Z,61.97
2022-08-16T20:48:33.551Z,62.24
2022-08-16T20:51:00.080Z,62.57
2022-08-16T20:53:26.665Z,62.71
2022-08-16T20:55:53.482Z,62.76
2022-08-16T20:58:20.159Z,62.82
2022-08-16T21:00:47.242Z,63.11
2022-08-16T21:03:14.349Z,63.78
2022-08-16T21:05:41.107Z,63.96
2022-08-16T21:08:28.741Z,64.44
2022-08-16T21:10:59.191Z,64.90
2022-08-16T21:13:25.899Z,65.30
2022-08-16T21:15:52.848Z,65.88
2022-08-16T21:18:19.578Z,66.04
2022-08-16T21:20:46.078Z,66.45
2022-08-16T21:23:13.149Z,66.82
2022-08-16T21:25:54.829Z,66.77
2022-08-16T21:28:40.689Z,66.80
2022-08-16T21:31:13.649Z,67.12
2022-08-16T21:33:41.179Z,67.21
2022-08-16T21:36:08.069Z,67.22
2022-08-16T21:38:35.012Z,67.43
2022-08-16T21:41:03.203Z,67.81
2022-08-16T21:43:32.881Z,67.91
2022-08-16T21:46:01.630Z,68.55
2022-08-16T21:48:34.943Z,68.95
2022-08-16T21:51:08.405Z,68.92
2022-08-16T21:53:35.903Z,69.42
2022-08-16T21:56:03.312Z,69.75
2022-08-16T21:58:31.224Z,69.79
2022-08-16T22:00:58.637Z,70.27
2022-08-16T22:03:25.220Z,70.50
2022-08-16T22:06:12.620Z,70.66
2022-08-16T22:08:49.324Z,70.75
2022-08-16T22:11:17.461Z,70.79
2022-08-16T22:13:51.292Z,70.92
2022-08-16T22:16:32.815Z,70.99
2022-08-16T22:19:00.808Z,71.07
2022-08-16T22:21:27.494Z,71.49
2022-08-16T22:23:57.429Z,71.37
2022-08-16T22:26:31.784Z,71.71
2022-08-16T22:29:11.141Z,71.69
2022-08-16T22:31:39.820Z,71.84
2022-08-16T22:34:06.587Z,72.35
2022-08-16T22:36:34.173Z,72.72
2022-08-16T22:39:04.204Z,72.96
2022-08-16T22:41:32.909Z,72.91
2022-08-16T22:44:00.865Z,73.05
2022-08-16T22:46:27.712Z,73.33
2022-08-16T22:48:54.374Z,73.54
2022-08-16T22:51:23.088Z,73.74
2022-08-16T22:53:49.939Z,73.78
2022-08-16T22:56:17.482Z,74.18
2022-08-16T22:58:45.196Z,74.25
2022-08-16T23:01:13.450Z,74.39
2022-08-16T23:03:40.801Z,74.32
2022-08-16T23:06:08.431Z,74.70
2022-08-16T23:08:39.371Z,74.92
2022-08-16T23:11:15.187Z,75.11
2022-08-16T23:13:49.849Z,75.30
2022-08-16T23:16:29.198Z,75.45
2022-08-16T23:18:59.919Z,75.44
2022-08-16T23:21:26.649Z,75.89
2022-08-16T23:23:53.446Z,76.24
2022-08-16T23:26:46.134Z,76.37
2022-08-16T23:29:07.074Z,76.43
2022-08-16T23:31:47.687Z,76.78
2022-08-16T23:34:14.191Z,76.96
2022-08-16T23:36:40.715Z,76.95
2022-08-16T23:39:07.280Z,77.23
2022-08-16T23:41:34.915Z,77.28
2022-08-16T23:44:01.998Z,77.84
2022-08-16T23:46:49.333Z,78.14
2022-08-16T23:49:58.372Z,78.49
2022-08-16T23:52:10.183Z,78.27
2022-08-16T23:54:36.727Z,78.54
2022-08-16T23:57:03.673Z,79.00
2022-08-16T23:59:30.188Z,78.81
