createdAt,value
2022-10-06T00:00:51.799Z,76.52
2022-10-06T00:01:51.824Z,76.73
2022-10-06T00:02:51.764Z,76.24
2022-10-06T00:03:51.788Z,76.80
2022-10-06T00:04:51.714Z,77.01
2022-10-06T00:05:51.743Z,77.08
2022-10-06T00:06:51.739Z,77.66
2022-10-06T00:07:51.740Z,77.88
2022-10-06T00:08:51.668Z,77.37
2022-10-06T00:09:51.655Z,78.17
2022-10-06T00:10:51.651Z,77.08
2022-10-06T00:11:51.649Z,76.66
2022-10-06T00:12:51.637Z,77.23
2022-10-06T00:13:51.675Z,76.73
2022-10-06T00:14:51.620Z,76.59
2022-10-06T00:15:51.681Z,76.17
2022-10-06T00:16:51.598Z,75.54
2022-10-06T00:17:51.586Z,75.82
2022-10-06T00:18:51.572Z,76.10
2022-10-06T00:19:51.629Z,75.54
2022-10-06T00:20:51.550Z,75.82
2022-10-06T00:21:51.599Z,74.93
2022-10-06T00:22:51.535Z,74.86
2022-10-06T00:23:51.538Z,74.13
2022-10-06T00:24:51.509Z,74.19
2022-10-06T00:25:51.497Z,73.47
2022-10-06T00:26:51.507Z,73.21
2022-10-06T00:27:51.539Z,73.08
2022-10-06T00:28:51.486Z,73.54
2022-10-06T00:29:51.454Z,73.67
2022-10-06T00:30:51.519Z,73.60
2022-10-06T00:31:51.451Z,73.93
2022-10-06T00:32:51.448Z,73.93
2022-10-06T00:33:51.418Z,74.39
2022-10-06T00:34:51.480Z,74.53
2022-10-06T00:35:51.395Z,74.53
2022-10-06T00:36:51.401Z,74.73
2022-10-06T00:37:51.390Z,74.79
2022-10-06T00:38:51.381Z,74.79
2022-10-06T00:39:51.356Z,74.19
2022-10-06T00:40:51.420Z,73.86
2022-10-06T00:41:51.334Z,75.47
2022-10-06T00:42:51.343Z,74.86
2022-10-06T00:43:51.320Z,74.73
2022-10-06T00:44:51.319Z,74.93
2022-10-06T00:45:51.452Z,75.34
2022-10-06T00:46:51.291Z,76.31
2022-10-06T00:47:51.277Z,76.66
2022-10-06T00:48:51.319Z,76.52
2022-10-06T00:49:51.279Z,76.66
2022-10-06T00:50:51.330Z,76.59
2022-10-06T00:51:51.286Z,76.87
2022-10-06T00:52:51.231Z,76.52
2022-10-06T00:53:51.218Z,76.66
2022-10-06T00:54:51.226Z,76.80
2022-10-06T00:55:51.199Z,76.80
2022-10-06T00:56:51.255Z,76.80
2022-10-06T00:57:51.228Z,76.52
2022-10-06T00:58:51.216Z,76.38
2022-10-06T00:59:51.183Z,76.73
2022-10-06T01:00:51.152Z,76.17
2022-10-06T01:01:51.203Z,76.94
2022-10-06T01:02:51.177Z,76.52
2022-10-06T01:03:51.193Z,77.01
2022-10-06T01:04:51.112Z,77.23
2022-10-06T01:05:51.095Z,76.94
2022-10-06T01:06:51.113Z,77.08
2022-10-06T01:07:51.094Z,77.08
2022-10-06T01:08:51.082Z,77.08
2022-10-06T01:09:51.129Z,76.66
2022-10-06T01:10:51.117Z,77.23
2022-10-06T01:11:51.039Z,77.23
2022-10-06T01:12:51.067Z,77.30
2022-10-06T01:13:51.022Z,77.51
2022-10-06T01:14:51.015Z,77.37
2022-10-06T01:15:51.024Z,77.37
2022-10-06T01:16:51.045Z,77.95
2022-10-06T01:17:50.991Z,77.44
2022-10-06T01:18:50.978Z,77.30
2022-10-06T01:19:50.981Z,77.81
2022-10-06T01:20:50.963Z,77.08
2022-10-06T01:21:50.941Z,77.37
2022-10-06T01:22:50.974Z,77.23
2022-10-06T01:23:50.930Z,77.51
2022-10-06T01:24:50.933Z,76.94
2022-10-06T01:25:50.945Z,76.73
2022-10-06T01:26:50.936Z,77.16
2022-10-06T01:27:50.880Z,76.66
2022-10-06T01:28:50.945Z,76.73
2022-10-06T01:29:50.876Z,76.59
2022-10-06T01:30:50.977Z,76.31
2022-10-06T01:31:50.894Z,76.66
2022-10-06T01:32:50.832Z,76.10
2022-10-06T01:33:50.819Z,75.61
2022-10-06T01:34:50.864Z,76.24
2022-10-06T01:35:50.810Z,76.31
2022-10-06T01:36:50.788Z,75.27
2022-10-06T01:37:50.842Z,76.03
2022-10-06T01:38:50.774Z,76.73
2022-10-06T01:39:50.757Z,76.73
2022-10-06T01:40:50.757Z,76.10
2022-10-06T01:41:50.792Z,76.87
2022-10-06T01:42:50.734Z,77.16
2022-10-06T01:43:50.733Z,77.30
2022-10-06T01:44:50.765Z,78.03
2022-10-06T01:45:50.695Z,78.47
2022-10-06T01:46:50.751Z,78.69
2022-10-06T01:47:50.747Z,78.99
2022-10-06T01:48:50.668Z,79.52
2022-10-06T01:49:50.684Z,80.21
2022-10-06T01:50:50.661Z,80.68
2022-10-06T01:51:50.747Z,81.71
2022-10-06T01:52:50.636Z,81.95
2022-10-06T01:53:50.932Z,82.43
2022-10-06T01:54:50.636Z,82.93
2022-10-06T01:55:50.640Z,83.18
2022-10-06T01:56:50.609Z,83.68
2022-10-06T01:57:50.575Z,83.76
2022-10-06T01:58:50.581Z,84.19
2022-10-06T01:59:54.564Z,84.53
2022-10-06T02:00:50.595Z,84.44
2022-10-06T02:01:50.634Z,84.53
2022-10-06T02:02:50.562Z,85.31
2022-10-06T02:03:50.547Z,85.49
2022-10-06T02:04:50.525Z,85.31
2022-10-06T02:05:50.505Z,85.75
2022-10-06T02:06:50.489Z,86.20
2022-10-06T02:07:50.530Z,86.47
2022-10-06T02:08:50.522Z,86.65
2022-10-06T02:09:50.503Z,86.83
2022-10-06T02:10:50.458Z,86.65
2022-10-06T02:11:50.448Z,87.74
2022-10-06T02:12:50.432Z,88.02
2022-10-06T02:13:50.513Z,88.49
2022-10-06T02:14:50.430Z,88.87
2022-10-06T02:15:50.432Z,88.58
2022-10-06T02:16:50.487Z,88.49
2022-10-06T02:17:50.387Z,91.11
2022-10-06T02:18:50.372Z,91.31
2022-10-06T02:19:50.364Z,91.31
2022-10-06T02:20:50.348Z,92.94
2022-10-06T02:21:50.352Z,93.26
2022-10-06T02:22:50.391Z,93.36
2022-10-06T02:23:50.579Z,91.92
2022-10-06T02:24:50.324Z,91.92
2022-10-06T02:25:50.303Z,92.02
2022-10-06T02:26:50.291Z,90.91
2022-10-06T02:27:50.332Z,90.42
2022-10-06T02:28:50.314Z,88.11
2022-10-06T02:29:50.268Z,87.47
2022-10-06T02:30:50.289Z,85.93
2022-10-06T02:31:50.295Z,85.84
2022-10-06T02:32:50.233Z,85.14
2022-10-06T02:33:50.217Z,84.79
2022-10-06T02:34:50.217Z,84.88
2022-10-06T02:35:50.248Z,83.93
2022-10-06T02:36:50.190Z,83.93
2022-10-06T02:37:50.182Z,84.27
2022-10-06T02:38:50.176Z,84.27
2022-10-06T02:39:50.167Z,84.53
2022-10-06T02:40:50.166Z,85.14
2022-10-06T02:41:50.198Z,85.22
2022-10-06T02:42:50.154Z,85.84
2022-10-06T02:43:50.124Z,86.56
2022-10-06T02:44:50.119Z,87.28
2022-10-06T02:45:50.177Z,87.65
2022-10-06T02:46:50.214Z,87.47
2022-10-06T02:47:50.134Z,88.21
2022-10-06T02:48:50.079Z,89.15
2022-10-06T02:49:50.055Z,90.61
2022-10-06T02:50:50.061Z,92.32
2022-10-06T02:51:50.036Z,93.36
2022-10-06T02:52:50.079Z,95.84
2022-10-06T02:53:50.037Z,94.84
2022-10-06T02:54:50.009Z,96.77
2022-10-06T02:55:50.054Z,98.49
2022-10-06T02:56:49.995Z,100.64
2022-10-06T02:57:50.017Z,100.57
2022-10-06T02:58:49.970Z,102.69
2022-10-06T02:59:49.962Z,101.56
2022-10-06T03:00:49.980Z,101.99
2022-10-06T03:01:50.177Z,101.87
2022-10-06T03:02:49.981Z,101.81
2022-10-06T03:03:49.930Z,101.62
2022-10-06T03:04:49.909Z,101.99
2022-10-06T03:05:49.898Z,101.62
2022-10-06T03:06:49.888Z,103.39
2022-10-06T03:07:49.924Z,102.94
2022-10-06T03:08:49.865Z,104.89
2022-10-06T03:09:49.865Z,105.89
2022-10-06T03:10:49.847Z,107.95
2022-10-06T03:11:49.846Z,107.05
2022-10-06T03:12:49.824Z,107.95
2022-10-06T03:13:49.877Z,107.95
2022-10-06T03:14:49.824Z,108.59
2022-10-06T03:15:49.855Z,110.68
2022-10-06T03:16:49.791Z,111.95
2022-10-06T03:17:49.786Z,113.02
2022-10-06T03:18:49.774Z,114.65
2022-10-06T03:19:49.832Z,112.94
2022-10-06T03:20:49.753Z,112.56
2022-10-06T03:21:49.785Z,113.40
2022-10-06T03:22:49.730Z,112.18
2022-10-06T03:23:49.754Z,111.50
2022-10-06T03:24:49.766Z,112.25
2022-10-06T03:25:49.722Z,112.79
2022-10-06T03:26:49.741Z,114.65
2022-10-06T03:27:49.683Z,114.50
2022-10-06T03:28:49.739Z,117.82
2022-10-06T03:29:49.766Z,120.04
2022-10-06T03:30:49.691Z,125.00
2022-10-06T03:31:49.681Z,131.63
2022-10-06T03:32:49.673Z,137.40
2022-10-06T03:33:49.676Z,141.85
2022-10-06T03:34:49.616Z,148.70
2022-10-06T03:35:49.599Z,153.93
2022-10-06T03:36:49.585Z,160.78
2022-10-06T03:37:49.590Z,166.42
2022-10-06T03:38:49.617Z,175.18
2022-10-06T03:39:49.566Z,181.69
2022-10-06T03:40:49.546Z,185.03
2022-10-06T03:41:49.586Z,188.55
2022-10-06T03:42:49.554Z,189.42
2022-10-06T03:43:49.560Z,187.79
2022-10-06T03:44:49.550Z,182.09
2022-10-06T03:45:49.507Z,172.28
2022-10-06T03:46:49.642Z,166.42
2022-10-06T03:47:49.504Z,163.31
2022-10-06T03:48:49.478Z,154.79
2022-10-06T03:49:49.507Z,145.71
2022-10-06T03:50:49.530Z,142.21
2022-10-06T03:51:49.447Z,135.94
2022-10-06T03:52:49.424Z,131.53
2022-10-06T03:53:49.425Z,127.59
2022-10-06T03:54:49.420Z,123.79
2022-10-06T03:55:49.447Z,120.91
2022-10-06T03:56:49.403Z,115.85
2022-10-06T03:57:49.384Z,114.50
2022-10-06T03:58:49.375Z,113.17
2022-10-06T03:59:49.411Z,112.03
2022-10-06T04:00:49.404Z,111.28
2022-10-06T04:01:49.429Z,110.98
2022-10-06T04:02:49.336Z,110.25
2022-10-06T04:03:49.328Z,109.81
2022-10-06T04:04:49.317Z,107.12
2022-10-06T04:05:49.303Z,104.69
2022-10-06T04:06:49.402Z,103.39
2022-10-06T04:07:49.338Z,99.37
2022-10-06T04:08:49.278Z,96.10
2022-10-06T04:09:49.266Z,95.84
2022-10-06T04:10:49.256Z,93.57
2022-10-06T04:11:49.248Z,91.41
2022-10-06T04:12:49.299Z,89.25
2022-10-06T04:13:49.237Z,86.56
2022-10-06T04:14:49.218Z,86.29
2022-10-06T04:15:49.239Z,86.02
2022-10-06T04:16:49.194Z,86.83
2022-10-06T04:17:49.203Z,87.93
2022-10-06T04:18:49.230Z,88.96
2022-10-06T04:19:49.209Z,89.73
2022-10-06T04:20:49.154Z,90.51
2022-10-06T04:21:49.144Z,91.81
2022-10-06T04:22:49.198Z,92.12
2022-10-06T04:23:49.120Z,94.64
2022-10-06T04:24:49.112Z,95.29
2022-10-06T04:25:53.787Z,96.26
2022-10-06T04:26:49.304Z,99.14
2022-10-06T04:27:49.081Z,102.18
2022-10-06T04:28:49.134Z,104.76
2022-10-06T04:29:49.148Z,107.95
2022-10-06T04:30:49.102Z,111.20
2022-10-06T04:31:49.170Z,113.56
2022-10-06T04:32:49.046Z,114.50
2022-10-06T04:33:49.033Z,117.74
2022-10-06T04:34:49.013Z,119.60
2022-10-06T04:35:49.002Z,120.91
2022-10-06T04:36:49.044Z,122.51
2022-10-06T04:37:48.993Z,123.51
2022-10-06T04:38:48.972Z,123.15
2022-10-06T04:39:48.972Z,122.42
2022-10-06T04:40:48.948Z,121.79
2022-10-06T04:41:48.995Z,120.64
2022-10-06T04:42:48.992Z,120.30
2022-10-06T04:43:48.934Z,119.52
2022-10-06T04:44:48.988Z,117.82
2022-10-06T04:45:49.050Z,118.83
2022-10-06T04:46:48.979Z,116.26
2022-10-06T04:47:48.886Z,115.45
2022-10-06T04:48:48.922Z,114.18
2022-10-06T04:49:48.871Z,113.87
2022-10-06T04:50:48.851Z,114.26
2022-10-06T04:51:48.897Z,117.57
2022-10-06T04:52:48.842Z,122.24
2022-10-06T04:53:48.876Z,129.78
2022-10-06T04:54:48.802Z,137.62
2022-10-06T04:55:48.756Z,146.22
2022-10-06T04:56:48.797Z,151.96
2022-10-06T04:57:48.753Z,161.56
2022-10-06T04:58:48.769Z,163.63
2022-10-06T04:59:48.713Z,169.47
2022-10-06T05:00:48.734Z,169.82
2022-10-06T05:01:48.785Z,174.82
2022-10-06T05:02:48.700Z,171.04
2022-10-06T05:03:48.678Z,172.10
2022-10-06T05:04:48.671Z,170.51
2022-10-06T05:05:48.662Z,166.42
2022-10-06T05:06:48.636Z,165.75
2022-10-06T05:07:48.690Z,166.75
2022-10-06T05:08:48.688Z,166.08
2022-10-06T05:09:48.612Z,168.27
2022-10-06T05:10:48.609Z,173.00
2022-10-06T05:11:48.651Z,181.49
2022-10-06T05:12:48.596Z,191.20
2022-10-06T05:13:48.590Z,208.12
2022-10-06T05:14:48.558Z,226.27
2022-10-06T05:15:48.589Z,240.23
2022-10-06T05:16:48.631Z,251.12
2022-10-06T05:17:48.534Z,258.27
2022-10-06T05:18:48.568Z,265.61
2022-10-06T05:19:48.518Z,273.84
2022-10-06T05:20:48.554Z,283.83
2022-10-06T05:21:48.504Z,290.90
2022-10-06T05:22:48.494Z,297.25
2022-10-06T05:23:48.472Z,305.87
2022-10-06T05:24:48.469Z,309.35
2022-10-06T05:25:48.507Z,314.40
2022-10-06T05:26:48.492Z,309.35
2022-10-06T05:27:48.434Z,304.17
2022-10-06T05:28:48.491Z,295.10
2022-10-06T05:29:48.462Z,278.51
2022-10-06T05:30:48.406Z,262.41
2022-10-06T05:31:48.428Z,247.14
2022-10-06T05:32:48.429Z,234.21
2022-10-06T05:33:48.400Z,220.47
2022-10-06T05:34:48.382Z,213.41
2022-10-06T05:35:48.395Z,204.73
2022-10-06T05:36:48.404Z,199.85
2022-10-06T05:37:48.360Z,197.43
2022-10-06T05:38:48.330Z,197.19
2022-10-06T05:39:48.314Z,194.96
2022-10-06T05:40:48.332Z,194.38
2022-10-06T05:41:48.360Z,190.53
2022-10-06T05:42:48.291Z,186.59
2022-10-06T05:43:48.281Z,181.69
2022-10-06T05:44:48.296Z,178.57
2022-10-06T05:45:48.287Z,175.93
2022-10-06T05:46:48.309Z,166.92
2022-10-06T05:47:48.234Z,166.75
2022-10-06T05:48:48.229Z,162.35
2022-10-06T05:49:48.244Z,160.32
2022-10-06T05:50:48.205Z,158.63
2022-10-06T05:51:48.246Z,156.69
2022-10-06T05:52:48.189Z,156.25
2022-10-06T05:53:48.177Z,154.36
2022-10-06T05:54:48.176Z,151.41
2022-10-06T05:55:48.153Z,151.41
2022-10-06T05:56:48.194Z,151.41
2022-10-06T05:57:48.139Z,148.04
2022-10-06T05:58:48.136Z,145.83
2022-10-06T05:59:48.139Z,151.00
2022-10-06T06:00:48.167Z,153.37
2022-10-06T06:01:48.192Z,152.94
2022-10-06T06:02:48.170Z,151.55
2022-10-06T06:03:48.080Z,151.69
2022-10-06T06:04:48.094Z,149.10
2022-10-06T06:05:48.100Z,150.18
2022-10-06T06:06:48.050Z,152.24
2022-10-06T06:07:48.043Z,155.66
2022-10-06T06:08:48.062Z,158.79
2022-10-06T06:09:48.023Z,159.70
2022-10-06T06:10:48.001Z,159.70
2022-10-06T06:11:48.072Z,159.85
2022-10-06T06:12:48.037Z,152.10
2022-10-06T06:13:47.978Z,147.25
2022-10-06T06:14:47.975Z,148.30
2022-10-06T06:15:47.959Z,151.41
2022-10-06T06:16:48.055Z,146.48
2022-10-06T06:17:47.959Z,145.20
2022-10-06T06:18:47.928Z,140.77
2022-10-06T06:19:47.929Z,134.40
2022-10-06T06:20:47.906Z,128.78
2022-10-06T06:21:47.973Z,124.35
2022-10-06T06:22:47.889Z,120.30
2022-10-06T06:23:47.872Z,116.83
2022-10-06T06:24:47.867Z,114.18
2022-10-06T06:25:47.867Z,111.73
2022-10-06T06:26:47.840Z,111.43
2022-10-06T06:27:47.884Z,111.58
2022-10-06T06:28:47.971Z,109.52
2022-10-06T06:29:47.830Z,109.45
2022-10-06T06:30:47.872Z,109.88
2022-10-06T06:31:47.870Z,110.32
2022-10-06T06:32:47.855Z,112.56
2022-10-06T06:33:47.772Z,114.03
2022-10-06T06:34:47.759Z,114.97
2022-10-06T06:35:47.765Z,115.93
2022-10-06T06:36:47.751Z,116.58
2022-10-06T06:37:47.741Z,116.75
2022-10-06T06:38:47.764Z,116.34
2022-10-06T06:39:47.764Z,118.75
2022-10-06T06:40:47.749Z,121.35
2022-10-06T06:41:47.704Z,126.23
2022-10-06T06:42:52.933Z,132.26
2022-10-06T06:43:47.689Z,137.51
2022-10-06T06:44:47.713Z,144.31
2022-10-06T06:45:47.752Z,151.96
2022-10-06T06:46:47.644Z,162.35
2022-10-06T06:47:47.631Z,175.00
2022-10-06T06:48:47.622Z,186.72
2022-10-06T06:49:47.633Z,197.07
2022-10-06T06:50:47.650Z,206.28
2022-10-06T06:51:47.643Z,224.40
2022-10-06T06:52:47.587Z,237.96
2022-10-06T06:53:47.589Z,255.84
2022-10-06T06:54:47.558Z,275.69
2022-10-06T06:55:47.559Z,287.58
2022-10-06T06:56:47.607Z,296.17
2022-10-06T06:57:47.533Z,295.90
2022-10-06T06:58:47.517Z,283.83
2022-10-06T06:59:47.522Z,290.39
2022-10-06T07:00:47.508Z,284.08
2022-10-06T07:01:47.659Z,275.46
2022-10-06T07:02:47.533Z,278.98
2022-10-06T07:04:02.834Z,299.70
2022-10-06T07:04:47.465Z,310.52
2022-10-06T07:05:47.462Z,325.03
2022-10-06T07:06:47.443Z,337.10
2022-10-06T07:07:47.443Z,347.12
2022-10-06T07:08:47.428Z,365.77
2022-10-06T07:09:47.504Z,384.68
2022-10-06T07:10:47.405Z,388.05
2022-10-06T07:11:47.402Z,395.44
2022-10-06T07:12:47.420Z,390.79
2022-10-06T07:13:47.376Z,397.57
2022-10-06T07:14:47.467Z,397.80
2022-10-06T07:15:47.431Z,393.56
2022-10-06T07:16:47.417Z,392.17
2022-10-06T07:17:47.330Z,407.07
2022-10-06T07:18:47.319Z,402.87
2022-10-06T07:19:47.321Z,409.83
2022-10-06T07:20:47.305Z,410.59
2022-10-06T07:21:47.284Z,417.56
2022-10-06T07:22:47.334Z,419.40
2022-10-06T07:23:47.266Z,432.51
2022-10-06T07:24:47.361Z,436.77
2022-10-06T07:25:47.319Z,445.27
2022-10-06T07:26:47.245Z,448.88
2022-10-06T07:27:47.280Z,441.12
2022-10-06T07:28:47.292Z,442.89
2022-10-06T07:29:47.226Z,428.05
2022-10-06T07:30:47.205Z,424.49
2022-10-06T07:31:47.197Z,426.40
2022-10-06T07:32:47.242Z,440.83
2022-10-06T07:33:47.167Z,429.43
2022-10-06T07:34:47.175Z,419.40
2022-10-06T07:35:47.162Z,412.63
2022-10-06T07:36:47.142Z,408.57
2022-10-06T07:37:47.133Z,390.79
2022-10-06T07:38:47.163Z,382.90
2022-10-06T07:39:47.105Z,386.92
2022-10-06T07:41:14.609Z,373.29
2022-10-06T07:41:47.093Z,356.20
2022-10-06T07:42:47.080Z,361.72
2022-10-06T07:43:47.089Z,390.10
2022-10-06T07:44:47.127Z,402.38
2022-10-06T07:45:47.122Z,404.59
2022-10-06T07:46:47.040Z,395.91
2022-10-06T07:47:47.046Z,386.02
2022-10-06T07:48:47.140Z,383.57
2022-10-06T07:49:47.023Z,381.14
2022-10-06T07:50:47.006Z,396.38
2022-10-06T07:51:47.002Z,409.33
2022-10-06T07:52:46.979Z,407.82
2022-10-06T07:53:47.008Z,431.67
2022-10-06T07:54:46.987Z,431.11
2022-10-06T07:55:47.003Z,421.53
2022-10-06T07:56:46.945Z,426.95
2022-10-06T07:57:46.931Z,440.54
2022-10-06T07:58:46.947Z,460.39
2022-10-06T07:59:46.902Z,456.59
2022-10-06T08:00:46.909Z,463.60
2022-10-06T08:01:47.030Z,469.16
2022-10-06T08:02:46.913Z,468.83
2022-10-06T08:03:46.863Z,494.67
2022-10-06T08:04:46.917Z,510.63
2022-10-06T08:05:46.872Z,510.63
2022-10-06T08:06:46.837Z,489.56
2022-10-06T08:07:46.825Z,485.98
2022-10-06T08:08:50.352Z,513.40
2022-10-06T08:09:46.813Z,525.17
2022-10-06T08:10:46.854Z,523.10
2022-10-06T08:11:46.790Z,547.68
2022-10-06T08:13:46.785Z,549.49
2022-10-06T08:14:46.787Z,554.54
2022-10-06T08:15:46.826Z,562.04
2022-10-06T08:16:46.738Z,596.89
2022-10-06T08:17:46.744Z,643.74
2022-10-06T08:18:47.307Z,658.41
2022-10-06T08:19:46.719Z,667.67
2022-10-06T08:20:46.717Z,678.59
2022-10-06T08:21:46.682Z,691.30
2022-10-06T08:22:46.675Z,700.04
2022-10-06T08:23:46.682Z,698.57
2022-10-06T08:25:04.634Z,734.88
2022-10-06T08:25:46.735Z,735.70
2022-10-06T08:26:46.661Z,741.45
2022-10-06T08:27:51.277Z,760.43
2022-10-06T08:28:46.623Z,785.59
2022-10-06T08:29:46.610Z,785.59
2022-10-06T08:30:46.648Z,764.37
2022-10-06T08:31:46.684Z,749.72
2022-10-06T08:32:46.607Z,726.84
2022-10-06T08:33:46.566Z,749.72
2022-10-06T08:34:46.594Z,763.93
2022-10-06T08:35:46.599Z,759.13
2022-10-06T08:37:02.458Z,750.99
2022-10-06T08:37:46.594Z,758.27
2022-10-06T08:38:46.578Z,749.29
2022-10-06T08:39:46.510Z,740.62
2022-10-06T08:40:46.535Z,734.07
2022-10-06T08:41:46.548Z,722.10
2022-10-06T08:42:46.497Z,715.88
2022-10-06T08:43:46.473Z,716.65
2022-10-06T08:44:46.488Z,722.89
2022-10-06T08:45:46.480Z,718.98
2022-10-06T08:46:46.437Z,706.74
2022-10-06T08:47:46.482Z,709.76
2022-10-06T08:48:46.432Z,685.59
2022-10-06T08:49:46.452Z,671.05
2022-10-06T08:50:46.464Z,667.00
2022-10-06T08:51:46.393Z,674.45
2022-10-06T08:52:46.382Z,673.09
2022-10-06T08:53:46.380Z,684.18
2022-10-06T08:54:46.352Z,690.58
2022-10-06T08:55:46.349Z,677.89
2022-10-06T08:56:46.391Z,669.69
2022-10-06T08:57:46.385Z,667.67
2022-10-06T08:58:46.329Z,659.72
2022-10-06T08:59:46.324Z,661.03
2022-10-06T09:00:46.349Z,646.24
2022-10-06T09:01:46.561Z,634.51
2022-10-06T09:02:46.389Z,623.79
2022-10-06T09:03:46.267Z,614.56
2022-10-06T09:04:46.502Z,594.75
2022-10-06T09:05:46.244Z,581.22
2022-10-06T09:06:46.262Z,576.18
2022-10-06T09:07:46.235Z,576.18
2022-10-06T09:08:46.232Z,561.57
2022-10-06T09:09:46.219Z,553.15
2022-10-06T09:10:46.248Z,544.98
2022-10-06T09:11:46.237Z,545.88
2022-10-06T09:12:46.203Z,546.78
2022-10-06T09:13:46.211Z,545.88
2022-10-06T09:14:46.159Z,552.69
2022-10-06T09:15:46.182Z,548.13
2022-10-06T09:16:46.183Z,533.17
2022-10-06T09:17:46.121Z,523.51
2022-10-06T09:19:46.152Z,481.75
2022-10-06T09:20:46.128Z,444.97
2022-10-06T09:21:46.158Z,419.93
2022-10-06T09:22:46.088Z,397.33
2022-10-06T09:23:46.061Z,382.90
2022-10-06T09:24:47.473Z,389.64
2022-10-06T09:25:46.079Z,405.58
2022-10-06T09:26:46.034Z,415.21
2022-10-06T09:27:46.171Z,421.00
2022-10-06T09:28:46.055Z,431.67
2022-10-06T09:29:46.051Z,460.70
2022-10-06T09:30:46.259Z,505.97
2022-10-06T09:31:46.070Z,526.41
2022-10-06T09:32:46.033Z,527.25
2022-10-06T09:33:45.970Z,538.80
2022-10-06T09:34:45.961Z,550.40
2022-10-06T09:35:46.009Z,553.15
2022-10-06T09:36:45.931Z,561.09
2022-10-06T09:37:45.965Z,560.62
2022-10-06T09:38:45.924Z,557.33
2022-10-06T09:39:45.943Z,546.78
2022-10-06T09:40:45.950Z,548.58
2022-10-06T09:41:45.901Z,544.98
2022-10-06T09:42:45.874Z,532.75
2022-10-06T09:43:45.867Z,534.03
2022-10-06T09:44:45.869Z,540.11
2022-10-06T09:45:45.885Z,545.43
2022-10-06T09:46:45.831Z,547.23
2022-10-06T09:47:45.976Z,552.23
2022-10-06T09:48:45.834Z,547.68
2022-10-06T09:49:45.801Z,564.43
2022-10-06T09:50:45.858Z,573.69
2022-10-06T09:51:45.779Z,590.52
2022-10-06T09:52:45.771Z,600.12
2022-10-06T09:53:45.758Z,597.96
2022-10-06T09:54:45.754Z,602.84
2022-10-06T09:55:45.787Z,606.15
2022-10-06T09:56:45.734Z,608.36
2022-10-06T09:57:45.725Z,600.12
2022-10-06T09:58:45.862Z,613.99
2022-10-06T09:59:45.701Z,627.92
2022-10-06T10:00:45.799Z,640.63
2022-10-06T10:01:45.677Z,643.11
2022-10-06T10:02:45.753Z,661.03
2022-10-06T10:04:02.069Z,699.30
2022-10-06T10:04:49.512Z,736.51
2022-10-06T10:05:45.690Z,762.61
2022-10-06T10:06:45.692Z,784.66
2022-10-06T10:07:45.619Z,780.06
2022-10-06T10:08:45.685Z,780.97
2022-10-06T10:09:45.654Z,766.57
2022-10-06T10:10:45.592Z,771.01
2022-10-06T10:11:45.582Z,786.52
2022-10-06T10:12:45.581Z,823.53
2022-10-06T10:13:45.568Z,840.18
2022-10-06T10:14:45.569Z,833.85
2022-10-06T10:15:45.640Z,850.38
2022-10-06T10:16:47.668Z,832.81
2022-10-06T10:17:45.521Z,835.43
2022-10-06T10:18:45.509Z,828.66
2022-10-06T10:19:45.519Z,840.18
2022-10-06T10:20:45.583Z,879.63
2022-10-06T10:21:45.480Z,880.79
2022-10-06T10:22:45.471Z,866.45
2022-10-06T10:23:45.559Z,866.45
2022-10-06T10:24:45.461Z,869.85
2022-10-06T10:25:45.442Z,886.67
2022-10-06T10:26:45.484Z,900.47
2022-10-06T10:27:45.431Z,948.64
2022-10-06T10:28:45.414Z,960.98
2022-10-06T10:29:45.406Z,997.75
2022-10-06T10:30:45.389Z,1003.77
2022-10-06T10:31:45.440Z,1048.07
2022-10-06T10:32:45.414Z,1050.55
2022-10-06T10:33:54.062Z,1061.45
2022-10-06T10:34:45.533Z,1101.91
2022-10-06T10:35:45.399Z,1136.75
2022-10-06T10:36:45.342Z,1106.49
2022-10-06T10:37:45.333Z,1071.72
2022-10-06T10:38:45.312Z,1068.27
2022-10-06T10:39:45.312Z,1085.71
2022-10-06T10:40:45.339Z,1101.91
2022-10-06T10:41:45.324Z,1136.75
2022-10-06T10:42:45.283Z,1129.99
2022-10-06T10:43:45.258Z,1153.51
2022-10-06T10:44:45.244Z,1144.58
2022-10-06T10:45:45.250Z,1119.53
2022-10-06T10:46:45.317Z,1092.85
2022-10-06T10:47:45.216Z,1146.55
2022-10-06T10:48:45.217Z,1187.50
2022-10-06T10:49:45.207Z,1222.43
2022-10-06T10:50:45.256Z,1189.62
2022-10-06T10:51:45.181Z,1193.90
2022-10-06T10:52:45.168Z,1209.09
2022-10-06T10:53:45.160Z,1193.90
2022-10-06T10:54:45.165Z,1194.97
2022-10-06T10:55:45.181Z,1187.50
2022-10-06T10:56:45.139Z,1160.56
2022-10-06T10:57:45.124Z,1176.99
2022-10-06T10:58:45.219Z,1191.76
2022-10-06T10:59:45.102Z,1152.51
2022-10-06T11:00:45.384Z,1142.61
2022-10-06T11:01:45.155Z,1186.44
2022-10-06T11:02:45.088Z,1213.50
2022-10-06T11:03:45.072Z,1197.12
2022-10-06T11:04:45.110Z,1192.82
2022-10-06T11:05:45.045Z,1173.87
2022-10-06T11:06:45.047Z,1156.52
2022-10-06T11:07:45.026Z,1157.53
2022-10-06T11:08:45.030Z,1142.61
2022-10-06T11:09:45.002Z,1122.36
2022-10-06T11:10:45.038Z,1124.26
2022-10-06T11:11:48.608Z,1158.54
2022-10-06T11:12:45.008Z,1144.58
2022-10-06T11:13:44.997Z,1146.55
2022-10-06T11:14:44.952Z,1155.52
2022-10-06T11:15:44.974Z,1169.74
2022-10-06T11:16:44.975Z,1205.80
2022-10-06T11:17:45.027Z,1212.40
2022-10-06T11:18:44.917Z,1193.90
2022-10-06T11:19:44.907Z,1159.55
2022-10-06T11:20:45.427Z,1095.55
2022-10-06T11:21:44.880Z,1060.61
2022-10-06T11:22:44.920Z,1042.32
2022-10-06T11:23:44.862Z,1083.06
2022-10-06T11:24:44.861Z,1131.92
2022-10-06T11:25:44.910Z,1076.92
2022-10-06T11:26:44.874Z,1008.34
2022-10-06T11:27:44.852Z,998.50
2022-10-06T11:28:44.857Z,1031.81
2022-10-06T11:29:44.822Z,1037.44
2022-10-06T11:30:44.836Z,1027.82
2022-10-06T11:31:44.864Z,1012.18
2022-10-06T11:32:44.789Z,1001.51
2022-10-06T11:33:44.767Z,997.00
2022-10-06T11:34:44.746Z,1020.72
2022-10-06T11:35:44.760Z,1032.61
2022-10-06T11:36:44.737Z,1048.90
2022-10-06T11:37:44.717Z,1050.55
2022-10-06T11:38:44.716Z,1043.14
2022-10-06T11:39:44.705Z,1043.96
2022-10-06T11:40:44.711Z,1033.41
2022-10-06T11:41:44.701Z,1019.16
2022-10-06T11:42:44.750Z,974.36
2022-10-06T11:43:44.689Z,950.68
2022-10-06T11:44:44.657Z,915.98
2022-10-06T11:45:44.720Z,917.87
2022-10-06T11:46:45.335Z,954.09
2022-10-06T11:47:44.620Z,948.64
2022-10-06T11:48:44.648Z,906.61
2022-10-06T11:49:44.598Z,882.55
2022-10-06T11:50:44.620Z,893.22
2022-10-06T11:51:44.589Z,909.71
2022-10-06T11:52:44.572Z,910.34
2022-10-06T11:53:44.595Z,869.28
2022-10-06T11:54:44.587Z,859.17
2022-10-06T11:55:44.542Z,831.77
2022-10-06T11:56:44.535Z,876.73
2022-10-06T11:57:44.551Z,890.23
2022-10-06T11:58:44.509Z,881.96
2022-10-06T11:59:44.521Z,865.89
2022-10-06T12:00:44.506Z,855.85
2022-10-06T12:01:44.557Z,810.48
2022-10-06T12:02:44.711Z,822.51
2022-10-06T12:03:44.493Z,848.76
2022-10-06T12:04:44.455Z,867.58
2022-10-06T12:05:59.693Z,934.65
2022-10-06T12:06:44.458Z,999.25
2022-10-06T12:07:44.446Z,1035.02
2022-10-06T12:08:44.423Z,1041.50
2022-10-06T12:09:44.868Z,1069.99
2022-10-06T12:10:44.386Z,1084.83
2022-10-06T12:11:44.405Z,1109.26
2022-10-06T12:12:47.738Z,1080.42
2022-10-06T12:14:44.601Z,1113.90
2022-10-06T12:17:19.325Z,1179.08
2022-10-06T12:18:14.783Z,1136.75
2022-10-06T12:19:14.741Z,1133.84
2022-10-06T12:20:14.734Z,1151.52
2022-10-06T12:21:14.788Z,1199.28
2022-10-06T12:22:14.728Z,1223.55
2022-10-06T12:23:14.708Z,1202.53
2022-10-06T12:25:14.704Z,1307.77
2022-10-06T12:26:14.724Z,1272.73
2022-10-06T12:27:14.657Z,1231.48
2022-10-06T12:28:14.735Z,1247.65
2022-10-06T12:29:14.656Z,1292.52
2022-10-06T12:30:14.681Z,1265.46
2022-10-06T12:31:18.286Z,1211.29
2022-10-06T12:32:14.617Z,1234.91
2022-10-06T12:33:14.620Z,1261.86
2022-10-06T12:34:14.645Z,1222.43
2022-10-06T12:35:14.707Z,1170.77
2022-10-06T12:36:14.607Z,1163.60
2022-10-06T12:37:14.614Z,1146.55