createdAt,value
2018-11-07T00:02:22.046Z,4.92
2018-11-07T00:04:53.735Z,5.08
2018-11-07T00:07:23.905Z,3.77
2018-11-07T00:09:55.515Z,4.37
2018-11-07T00:12:24.912Z,5.22
2018-11-07T00:14:54.926Z,4.60
2018-11-07T00:17:24.467Z,4.00
2018-11-07T00:19:56.569Z,5.40
2018-11-07T00:22:26.041Z,5.33
2018-11-07T00:24:57.477Z,4.87
2018-11-07T00:27:28.421Z,4.33
2018-11-07T00:29:59.011Z,4.30
2018-11-07T00:32:29.114Z,5.40
2018-11-07T00:35:01.674Z,4.50
2018-11-07T00:37:33.540Z,6.35
2018-11-07T00:40:03.763Z,4.70
2018-11-07T00:42:33.850Z,4.72
2018-11-07T00:45:15.043Z,4.87
2018-11-07T00:47:50.408Z,6.33
2018-11-07T00:50:21.660Z,4.60
2018-11-07T00:52:58.478Z,5.25
2018-11-07T00:55:33.709Z,5.25
2018-11-07T00:58:07.322Z,4.62
2018-11-07T01:00:49.974Z,5.85
2018-11-07T01:03:26.787Z,4.03
2018-11-07T01:06:10.039Z,5.25
2018-11-07T01:08:47.914Z,5.10
2018-11-07T01:11:29.695Z,6.63
2018-11-07T01:14:02.357Z,3.98
2018-11-07T01:16:45.484Z,4.08
2018-11-07T01:19:21.783Z,4.58
2018-11-07T01:21:57.870Z,4.20
2018-11-07T01:24:33.706Z,4.17
2018-11-07T01:27:08.791Z,4.42
2018-11-07T01:29:47.432Z,4.35
2018-11-07T01:40:11.554Z,5.27
2018-11-07T01:42:47.500Z,5.00
2018-11-07T01:47:58.471Z,4.87
2018-11-07T01:53:10.920Z,4.47
2018-11-07T01:55:50.664Z,5.10
2018-11-07T01:58:22.043Z,5.63
2018-11-07T02:00:54.315Z,5.42
2018-11-07T02:03:29.539Z,5.08
2018-11-07T02:06:13.072Z,5.55
2018-11-07T02:08:50.135Z,5.97
2018-11-07T02:11:23.188Z,5.97
2018-11-07T02:14:01.403Z,5.80
2018-11-07T02:16:40.552Z,4.87
2018-11-07T02:19:21.332Z,5.10
2018-11-07T02:21:59.768Z,6.22
2018-11-07T02:24:35.338Z,4.58
2018-11-07T02:27:13.692Z,5.07
2018-11-07T02:29:50.355Z,6.42
2018-11-07T02:32:21.189Z,5.37
2018-11-07T02:37:31.833Z,4.42
2018-11-07T02:40:09.422Z,4.50
2018-11-07T02:42:48.561Z,5.60
2018-11-07T02:45:35.302Z,5.70
2018-11-07T02:48:13.779Z,5.58
2018-11-07T02:50:44.031Z,4.75
2018-11-07T02:55:50.877Z,6.12
2018-11-07T02:58:22.347Z,7.85
2018-11-07T03:00:52.639Z,7.42
2018-11-07T03:03:28.988Z,6.72
2018-11-07T03:08:35.296Z,5.03
2018-11-07T03:11:11.079Z,5.72
2018-11-07T03:13:42.820Z,6.03
2018-11-07T03:16:18.193Z,7.03
2018-11-07T03:18:50.403Z,9.13
2018-11-07T03:21:23.347Z,8.45
2018-11-07T03:23:58.059Z,8.08
2018-11-07T03:29:10.064Z,8.18
2018-11-07T03:31:40.970Z,6.92
2018-11-07T03:34:16.236Z,6.67
2018-11-07T03:36:52.877Z,6.75
2018-11-07T03:39:23.704Z,6.47
2018-11-07T03:41:58.760Z,5.78
2018-11-07T03:44:32.228Z,6.45
2018-11-07T03:47:08.520Z,5.87
2018-11-07T03:49:41.830Z,5.85
2018-11-07T03:52:13.868Z,6.17
2018-11-07T03:54:52.019Z,6.70
2018-11-07T03:57:23.071Z,5.90
2018-11-07T03:59:55.127Z,7.72
2018-11-07T04:02:30.887Z,6.58
2018-11-07T04:05:04.339Z,6.53
2018-11-07T04:10:22.622Z,6.60
2018-11-07T04:12:54.349Z,7.35
2018-11-07T04:15:27.988Z,8.38
2018-11-07T04:18:00.073Z,7.47
2018-11-07T04:20:34.806Z,10.53
2018-11-07T04:23:11.354Z,7.65
2018-11-07T04:25:50.252Z,8.13
2018-11-07T04:28:23.275Z,7.50
2018-11-07T04:30:54.815Z,6.70
2018-11-07T04:33:33.962Z,8.05
2018-11-07T04:36:10.635Z,6.97
2018-11-07T04:43:57.486Z,8.90
2018-11-07T04:46:31.243Z,8.83
2018-11-07T04:49:08.284Z,10.15
2018-11-07T04:51:42.071Z,12.25
2018-11-07T04:54:17.006Z,11.65
2018-11-07T04:56:49.467Z,12.63
2018-11-07T04:59:21.222Z,14.13
2018-11-07T05:01:56.148Z,11.40
2018-11-07T05:04:29.314Z,14.00
2018-11-07T05:07:03.946Z,12.93
2018-11-07T05:09:36.854Z,12.47
2018-11-07T05:12:08.068Z,13.10
2018-11-07T05:14:41.752Z,13.05
2018-11-07T05:17:12.090Z,11.88
2018-11-07T05:19:42.607Z,15.38
2018-11-07T05:22:12.623Z,12.55
2018-11-07T05:24:43.213Z,12.47
2018-11-07T05:27:26.132Z,14.38
2018-11-07T05:30:02.959Z,13.80
2018-11-07T05:32:33.960Z,10.45
2018-11-07T05:35:12.007Z,11.65
2018-11-07T05:37:47.534Z,10.33
2018-11-07T05:40:20.906Z,10.80
2018-11-07T05:42:53.347Z,9.20
2018-11-07T05:48:05.913Z,13.47
2018-11-07T05:50:36.378Z,13.87
2018-11-07T05:53:09.715Z,12.58
2018-11-07T05:55:41.147Z,13.45
2018-11-07T05:58:11.653Z,12.43
2018-11-07T06:00:46.711Z,13.85
2018-11-07T06:03:17.315Z,15.93
2018-11-07T06:05:48.983Z,14.73
2018-11-07T06:08:26.892Z,16.27
2018-11-07T06:11:05.118Z,13.70
2018-11-07T06:13:40.854Z,17.53
2018-11-07T06:19:05.199Z,17.07
2018-11-07T06:21:45.418Z,17.30
2018-11-07T06:24:24.766Z,15.63
2018-11-07T06:26:58.331Z,15.85
2018-11-07T06:29:28.061Z,16.30
2018-11-07T06:32:01.814Z,17.62
2018-11-07T06:37:17.308Z,14.38
2018-11-07T06:39:46.621Z,18.48
2018-11-07T06:42:17.929Z,16.52
2018-11-07T06:44:48.874Z,18.77
2018-11-07T06:47:23.529Z,18.82
2018-11-07T06:49:54.006Z,18.15
2018-11-07T06:52:33.224Z,17.35
2018-11-07T06:55:02.743Z,17.90
2018-11-07T06:57:33.639Z,15.37
2018-11-07T07:00:24.547Z,20.27
2018-11-07T07:03:01.239Z,35.45
2018-11-07T07:05:33.119Z,21.82
2018-11-07T07:08:03.776Z,20.60
2018-11-07T07:10:56.924Z,23.05
2018-11-07T07:13:28.969Z,23.83
2018-11-07T07:15:58.594Z,25.57
2018-11-07T07:18:31.754Z,24.45
2018-11-07T07:21:06.363Z,21.85
2018-11-07T07:23:37.104Z,21.65
2018-11-07T07:26:20.542Z,27.30
2018-11-07T07:34:13.863Z,24.98
2018-11-07T07:36:50.225Z,25.37
2018-11-07T07:39:30.200Z,24.18
2018-11-07T07:42:04.382Z,22.48
2018-11-07T07:44:41.168Z,24.75
2018-11-07T07:47:24.618Z,24.50
2018-11-07T07:50:02.912Z,25.00
2018-11-07T07:52:41.026Z,24.03
2018-11-07T07:55:13.318Z,27.65
2018-11-07T07:57:47.440Z,26.33
2018-11-07T08:00:19.615Z,26.77
2018-11-07T08:02:54.463Z,28.92
2018-11-07T08:05:27.705Z,28.35
2018-11-07T08:08:00.170Z,25.50
2018-11-07T08:10:42.833Z,25.57
2018-11-07T08:13:18.124Z,25.15
2018-11-07T08:15:52.212Z,24.72
2018-11-07T08:18:22.017Z,24.75
2018-11-07T08:20:52.457Z,23.00
2018-11-07T08:23:26.757Z,24.25
2018-11-07T08:25:58.143Z,26.68
2018-11-07T08:31:44.452Z,29.45
2018-11-07T08:34:31.881Z,24.32
2018-11-07T08:37:21.668Z,27.42
2018-11-07T08:42:48.802Z,22.48
2018-11-07T08:45:26.477Z,24.52
2018-11-07T08:48:00.410Z,23.75
2018-11-07T08:53:10.633Z,22.82
2018-11-07T08:55:47.534Z,25.82
2018-11-07T08:58:23.350Z,27.05
2018-11-07T09:00:59.696Z,25.65
2018-11-07T09:03:30.559Z,23.42
2018-11-07T09:08:44.355Z,23.92
2018-11-07T09:11:15.774Z,22.25
2018-11-07T09:16:30.825Z,22.07
2018-11-07T09:19:07.659Z,25.72
2018-11-07T09:21:44.747Z,22.27
2018-11-07T09:24:16.376Z,23.23
2018-11-07T09:26:48.371Z,21.20
2018-11-07T09:29:19.144Z,20.97
2018-11-07T09:31:52.831Z,22.52
2018-11-07T09:34:29.871Z,20.35
2018-11-07T09:37:03.896Z,20.80
2018-11-07T09:39:37.200Z,18.33
2018-11-07T09:42:09.332Z,19.35
2018-11-07T09:44:40.640Z,19.32
2018-11-07T09:47:19.588Z,19.85
2018-11-07T09:49:55.332Z,17.35
2018-11-07T09:52:29.871Z,19.60
2018-11-07T09:55:01.878Z,17.73
2018-11-07T09:57:45.752Z,17.17
2018-11-07T10:00:21.112Z,15.75
2018-11-07T10:03:01.028Z,16.07
2018-11-07T10:05:35.658Z,15.40
2018-11-07T10:08:11.316Z,13.80
2018-11-07T10:10:45.447Z,16.32
2018-11-07T10:13:24.293Z,17.00
2018-11-07T10:16:01.132Z,16.95
2018-11-07T10:18:37.581Z,13.65
2018-11-07T10:23:55.588Z,13.83
2018-11-07T10:29:12.911Z,14.05
2018-11-07T10:34:38.208Z,28.62
2018-11-07T10:37:13.859Z,22.93
2018-11-07T10:45:40.251Z,11.85
2018-11-07T10:48:30.113Z,14.80
2018-11-07T10:53:52.826Z,13.70
2018-11-07T11:04:42.312Z,20.25
2018-11-07T11:18:25.622Z,17.70
2018-11-07T11:20:57.139Z,20.17
2018-11-07T11:23:28.485Z,16.80
2018-11-07T11:25:57.949Z,15.80
2018-11-07T11:28:27.344Z,18.42
2018-11-07T11:30:57.212Z,17.12
2018-11-07T11:33:26.984Z,16.30
2018-11-07T11:35:56.596Z,15.80
2018-11-07T11:38:27.245Z,18.17
2018-11-07T11:40:59.726Z,18.12
2018-11-07T11:43:29.212Z,16.73
2018-11-07T11:46:02.884Z,16.82
2018-11-07T11:48:34.911Z,17.77
2018-11-07T11:51:05.040Z,19.77
2018-11-07T11:53:34.919Z,19.42
2018-11-07T11:56:06.326Z,18.82
2018-11-07T11:58:36.994Z,15.53
2018-11-07T12:01:07.127Z,15.58
2018-11-07T12:03:37.030Z,21.37
2018-11-07T12:06:07.130Z,19.07
2018-11-07T12:08:40.799Z,18.63
2018-11-07T12:11:10.859Z,17.90
2018-11-07T12:13:40.079Z,19.82
2018-11-07T12:16:09.396Z,17.85
2018-11-07T12:18:39.449Z,18.02
2018-11-07T12:21:09.165Z,19.12
2018-11-07T12:23:39.609Z,20.40
2018-11-07T12:26:14.298Z,18.50
2018-11-07T12:28:43.798Z,18.65
2018-11-07T12:31:13.488Z,16.75
2018-11-07T12:33:46.862Z,17.10
2018-11-07T12:36:21.668Z,19.17
2018-11-07T12:38:53.197Z,19.60
2018-11-07T12:44:02.266Z,17.85
2018-11-07T12:46:33.044Z,16.45
2018-11-07T12:49:07.509Z,19.15
2018-11-07T12:54:14.923Z,19.40
2018-11-07T12:56:47.066Z,21.17
2018-11-07T12:59:20.136Z,19.55
2018-11-07T13:01:52.499Z,22.77
2018-11-07T13:04:29.971Z,20.20
2018-11-07T13:07:05.056Z,23.37
2018-11-07T13:09:40.193Z,24.65
2018-11-07T13:12:14.380Z,19.67
2018-11-07T13:14:56.352Z,21.20
2018-11-07T13:17:26.135Z,18.25
2018-11-07T13:19:56.853Z,17.97
2018-11-07T13:25:10.410Z,23.92
2018-11-07T13:27:40.825Z,21.57
2018-11-07T13:30:17.523Z,18.63
2018-11-07T13:32:48.908Z,20.97
2018-11-07T13:35:21.671Z,23.35
2018-11-07T13:37:54.142Z,18.82
2018-11-07T13:40:34.470Z,20.08
2018-11-07T13:43:11.741Z,20.60
2018-11-07T13:45:46.807Z,18.75
2018-11-07T13:48:22.126Z,20.75
2018-11-07T13:51:03.955Z,22.00
2018-11-07T13:56:17.624Z,22.62
2018-11-07T13:59:00.534Z,25.32
2018-11-07T14:01:38.616Z,24.43
2018-11-07T14:04:10.678Z,20.77
2018-11-07T14:06:43.935Z,20.88
2018-11-07T14:11:50.701Z,26.80
2018-11-07T14:14:26.470Z,21.10
2018-11-07T14:16:57.739Z,27.85
2018-11-07T14:19:42.689Z,28.17
2018-11-07T14:22:19.897Z,24.35
2018-11-07T14:25:07.194Z,25.62
2018-11-07T14:30:35.061Z,23.10
2018-11-07T14:33:12.770Z,23.25
2018-11-07T14:35:52.543Z,25.48
2018-11-07T14:38:35.781Z,23.80
2018-11-07T14:44:00.422Z,23.00
2018-11-07T14:49:15.675Z,24.32
2018-11-07T14:51:53.361Z,24.70
2018-11-07T14:54:35.855Z,25.35
2018-11-07T14:57:06.799Z,27.00
2018-11-07T14:59:41.311Z,28.30
2018-11-07T15:02:17.957Z,28.67
2018-11-07T15:07:38.083Z,25.68
2018-11-07T15:10:24.574Z,27.52
2018-11-07T15:13:06.552Z,30.80
2018-11-07T15:15:40.912Z,32.08
2018-11-07T15:18:23.950Z,30.40
2018-11-07T15:20:57.044Z,28.62
2018-11-07T15:24:11.208Z,31.77
2018-11-07T15:26:47.722Z,32.67
2018-11-07T15:29:22.367Z,27.47
2018-11-07T15:31:57.065Z,30.82
2018-11-07T15:37:35.812Z,27.60
2018-11-07T16:00:23.400Z,34.57
2018-11-07T16:05:33.886Z,27.13
2018-11-07T16:08:04.582Z,26.17
2018-11-07T16:16:20.330Z,25.87
2018-11-07T16:19:00.247Z,31.50
2018-11-07T16:21:30.684Z,28.27
2018-11-07T16:24:03.054Z,26.05
2018-11-07T16:26:33.085Z,24.50
2018-11-07T16:29:02.971Z,22.85
2018-11-07T16:31:34.126Z,22.22
2018-11-07T16:34:03.581Z,19.80
2018-11-07T16:36:34.849Z,22.07
2018-11-07T16:39:08.776Z,22.20
2018-11-07T16:41:39.199Z,25.93
2018-11-07T16:44:10.364Z,22.73
2018-11-07T16:46:48.005Z,22.98
2018-11-07T16:49:27.574Z,21.10
2018-11-07T16:52:02.240Z,23.18
2018-11-07T16:54:32.606Z,24.65
2018-11-07T16:57:03.766Z,24.72
2018-11-07T16:59:34.680Z,24.30
2018-11-07T17:02:05.072Z,21.52
2018-11-07T17:04:42.040Z,22.37
2018-11-07T17:07:11.350Z,26.20
2018-11-07T17:09:53.292Z,24.12
2018-11-07T17:12:26.163Z,21.95
2018-11-07T17:14:56.200Z,24.37
2018-11-07T17:20:08.879Z,24.98
2018-11-07T17:22:39.881Z,28.15
2018-11-07T17:25:14.059Z,26.77
2018-11-07T17:27:44.233Z,24.65
2018-11-07T17:30:19.772Z,25.50
2018-11-07T17:32:52.079Z,26.95
2018-11-07T17:35:28.192Z,36.50
2018-11-07T17:37:58.389Z,30.20
2018-11-07T17:40:34.081Z,26.68
2018-11-07T17:43:08.906Z,23.40
2018-11-07T17:45:42.887Z,31.55
2018-11-07T17:48:13.822Z,26.90
2018-11-07T17:50:48.450Z,29.05
2018-11-07T17:53:21.938Z,28.90
2018-11-07T17:55:52.486Z,26.25
2018-11-07T17:58:27.814Z,26.65
2018-11-07T18:01:00.627Z,29.20
2018-11-07T18:03:31.330Z,26.52
2018-11-07T18:06:06.674Z,23.87
2018-11-07T18:08:44.891Z,24.27
2018-11-07T18:11:27.288Z,23.30
2018-11-07T18:13:59.512Z,24.12
2018-11-07T18:16:30.923Z,22.20
2018-11-07T18:19:09.380Z,22.47
2018-11-07T18:21:43.997Z,21.70
2018-11-07T18:24:18.246Z,22.82
2018-11-07T18:26:51.708Z,21.77
2018-11-07T18:29:22.478Z,23.63
2018-11-07T18:32:01.111Z,23.15
2018-11-07T18:34:32.587Z,24.40
2018-11-07T18:37:03.821Z,21.00
2018-11-07T18:39:43.419Z,23.75
2018-11-07T18:42:20.500Z,23.25
2018-11-07T18:45:50.074Z,22.00
2018-11-07T18:48:24.251Z,21.77
2018-11-07T18:54:01.011Z,22.00
2018-11-07T18:59:25.116Z,21.27
2018-11-07T19:02:18.558Z,20.17
2018-11-07T19:04:52.406Z,21.73
2018-11-07T19:07:25.107Z,22.87
2018-11-07T19:09:57.794Z,23.73
2018-11-07T19:12:32.880Z,25.53
2018-11-07T19:15:04.584Z,27.27
2018-11-07T19:17:38.273Z,32.30
2018-11-07T19:20:08.438Z,30.60
2018-11-07T19:22:42.033Z,28.87
2018-11-07T19:25:18.023Z,28.30
2018-11-07T19:27:48.676Z,28.60
2018-11-07T19:30:24.894Z,28.80
2018-11-07T19:32:55.175Z,27.87
2018-11-07T19:35:25.654Z,29.27
2018-11-07T19:38:02.195Z,30.92
2018-11-07T19:40:32.055Z,29.45
2018-11-07T19:43:06.606Z,27.65
2018-11-07T19:45:40.101Z,26.17
2018-11-07T19:48:14.484Z,26.20
2018-11-07T19:50:45.891Z,27.52
2018-11-07T19:53:18.880Z,26.90
2018-11-07T19:55:51.997Z,27.07
2018-11-07T20:08:34.388Z,26.80
2018-11-07T20:11:16.101Z,28.80
2018-11-07T20:13:51.115Z,25.92
2018-11-07T20:19:57.095Z,26.15
2018-11-07T20:22:36.739Z,27.30
2018-11-07T20:25:12.096Z,30.10
2018-11-07T20:27:46.929Z,26.48
2018-11-07T20:30:28.932Z,27.22
2018-11-07T20:33:02.842Z,25.75
2018-11-07T20:35:37.483Z,27.20
2018-11-07T20:38:16.284Z,29.77
2018-11-07T20:40:47.465Z,29.23
2018-11-07T20:43:19.677Z,45.58
2018-11-07T20:45:50.401Z,28.90
2018-11-07T20:48:21.601Z,29.25
2018-11-07T20:50:50.843Z,30.45
2018-11-07T20:53:31.977Z,28.90
2018-11-07T20:56:03.479Z,29.52
2018-11-07T20:58:40.654Z,28.77
2018-11-07T21:01:10.675Z,25.90
2018-11-07T21:03:46.736Z,27.65
2018-11-07T21:06:21.022Z,28.20
2018-11-07T21:17:04.776Z,28.07
2018-11-07T21:20:01.542Z,25.45
2018-11-07T21:25:32.063Z,24.72
2018-11-07T22:09:18.128Z,27.50
2018-11-07T22:15:12.376Z,28.77
2018-11-07T22:32:12.635Z,27.60
2018-11-07T22:35:03.946Z,25.73
2018-11-07T22:37:33.396Z,25.67
2018-11-07T22:40:03.048Z,24.43
2018-11-07T22:42:33.695Z,24.63
2018-11-07T22:45:19.093Z,24.87
2018-11-07T22:47:51.138Z,24.52
2018-11-07T22:50:23.719Z,27.62
2018-11-07T22:52:57.835Z,25.20
2018-11-07T22:59:06.117Z,24.15
2018-11-07T23:01:41.617Z,28.12
2018-11-07T23:04:13.525Z,26.60
2018-11-07T23:07:06.077Z,27.25
2018-11-07T23:09:55.335Z,25.08
2018-11-07T23:12:26.375Z,24.40
2018-11-07T23:14:57.365Z,25.97
2018-11-07T23:17:29.812Z,24.85
2018-11-07T23:22:57.307Z,28.05
2018-11-07T23:28:20.607Z,25.90
2018-11-07T23:33:50.573Z,24.65
2018-11-07T23:36:30.349Z,25.82
2018-11-07T23:39:09.725Z,29.52
2018-11-07T23:53:34.304Z,26.30
