createdAt,value
2019-03-29T00:03:15.237Z,79.27
2019-03-29T00:08:23.264Z,79.28
2019-03-29T00:13:31.263Z,79.32
2019-03-29T00:18:39.270Z,79.42
2019-03-29T00:23:47.257Z,79.45
2019-03-29T00:28:55.313Z,79.53
2019-03-29T00:34:03.106Z,79.57
2019-03-29T00:39:11.267Z,79.58
2019-03-29T00:44:19.611Z,79.62
2019-03-29T00:49:27.501Z,79.63
2019-03-29T00:59:51.692Z,79.60
2019-03-29T01:04:59.616Z,79.79
2019-03-29T01:10:08.626Z,79.74
2019-03-29T01:15:16.834Z,79.82
2019-03-29T01:20:24.716Z,79.96
2019-03-29T01:25:32.627Z,79.93
2019-03-29T01:30:40.509Z,79.99
2019-03-29T01:35:48.438Z,79.99
2019-03-29T01:40:56.589Z,80.18
2019-03-29T01:46:04.590Z,80.15
2019-03-29T01:51:12.573Z,80.20
2019-03-29T01:56:20.451Z,80.16
2019-03-29T02:06:09.675Z,80.25
2019-03-29T02:11:17.589Z,80.42
2019-03-29T02:16:25.517Z,80.50
2019-03-29T02:21:33.678Z,80.50
2019-03-29T02:26:41.645Z,80.56
2019-03-29T02:31:49.612Z,80.55
2019-03-29T02:36:57.595Z,80.60
2019-03-29T02:42:05.605Z,80.84
2019-03-29T02:49:53.673Z,81.01
2019-03-29T02:55:01.634Z,81.10
2019-03-29T03:05:31.578Z,81.08
2019-03-29T03:10:39.578Z,81.11
2019-03-29T03:15:47.566Z,81.11
2019-03-29T03:20:55.419Z,81.11
2019-03-29T03:26:03.265Z,81.20
2019-03-29T03:31:11.066Z,81.26
2019-03-29T03:36:19.243Z,81.30
2019-03-29T03:41:27.477Z,81.30
2019-03-29T03:46:35.576Z,81.31
2019-03-29T03:51:43.568Z,81.25
2019-03-29T03:56:53.250Z,81.25
2019-03-29T04:02:01.038Z,81.25
2019-03-29T04:07:09.228Z,81.25
2019-03-29T04:12:17.258Z,81.27
2019-03-29T04:17:25.206Z,81.19
2019-03-29T04:22:33.076Z,81.19
2019-03-29T04:27:41.240Z,81.15
2019-03-29T04:33:49.988Z,81.18
2019-03-29T04:38:57.990Z,81.25
2019-03-29T04:47:22.931Z,81.31
2019-03-29T04:52:30.689Z,81.22
2019-03-29T04:57:38.605Z,81.13
2019-03-29T05:02:46.876Z,81.13
2019-03-29T05:07:54.899Z,81.14
2019-03-29T05:13:03.018Z,81.14
2019-03-29T05:18:40.672Z,81.09
2019-03-29T05:24:04.677Z,81.01
2019-03-29T05:29:13.067Z,81.09
2019-03-29T05:34:20.888Z,81.11
2019-03-29T05:39:28.692Z,81.11
2019-03-29T05:48:31.721Z,81.26
2019-03-29T05:53:39.670Z,80.83
2019-03-29T05:58:47.616Z,80.78
2019-03-29T06:03:55.565Z,80.84
2019-03-29T06:09:05.245Z,80.84
2019-03-29T06:14:13.250Z,80.99
2019-03-29T06:19:21.259Z,80.61
2019-03-29T06:24:29.073Z,80.61
2019-03-29T06:29:37.248Z,80.45
2019-03-29T06:34:45.267Z,80.45
2019-03-29T06:39:54.628Z,80.37
2019-03-29T06:45:02.576Z,80.15
2019-03-29T06:50:13.872Z,79.96
2019-03-29T06:55:20.452Z,79.96
2019-03-29T07:00:28.440Z,79.35
2019-03-29T07:05:36.408Z,79.21
2019-03-29T07:10:44.251Z,79.00
2019-03-29T07:15:52.040Z,78.59
2019-03-29T07:21:21.548Z,78.73
2019-03-29T07:26:25.009Z,78.54
2019-03-29T07:31:34.061Z,78.30
2019-03-29T07:36:41.922Z,78.15
2019-03-29T07:42:52.661Z,78.22
2019-03-29T07:48:00.581Z,77.66
2019-03-29T07:53:08.756Z,76.95
2019-03-29T07:58:16.849Z,76.95
2019-03-29T08:03:26.038Z,77.11
2019-03-29T08:08:34.538Z,77.03
2019-03-29T08:13:44.258Z,76.85
2019-03-29T08:18:52.252Z,76.26
2019-03-29T08:24:00.267Z,75.75
2019-03-29T08:29:08.071Z,75.29
2019-03-29T08:34:16.076Z,75.29
2019-03-29T08:39:28.081Z,74.94
2019-03-29T08:44:33.839Z,74.55
2019-03-29T08:54:18.061Z,73.44
2019-03-29T08:59:26.038Z,74.03
2019-03-29T09:04:34.059Z,73.96
2019-03-29T09:09:42.454Z,73.18
2019-03-29T09:14:50.311Z,72.49
2019-03-29T09:19:58.431Z,72.41
2019-03-29T09:25:06.814Z,72.41
2019-03-29T09:30:14.928Z,72.33
2019-03-29T09:35:23.068Z,72.11
2019-03-29T09:40:31.423Z,71.84
2019-03-29T09:45:41.123Z,72.34
2019-03-29T09:50:50.909Z,71.71
2019-03-29T09:55:57.641Z,71.32
2019-03-29T10:01:05.619Z,71.04
2019-03-29T10:06:15.338Z,70.85
2019-03-29T10:11:23.417Z,70.31
2019-03-29T10:16:31.231Z,70.31
2019-03-29T10:21:39.255Z,70.34
2019-03-29T10:26:47.077Z,69.87
2019-03-29T10:31:55.106Z,69.87
2019-03-29T10:37:03.258Z,68.76
2019-03-29T10:42:11.246Z,69.24
2019-03-29T10:47:18.845Z,68.80
2019-03-29T10:52:27.064Z,68.05
2019-03-29T10:57:36.058Z,68.09
2019-03-29T11:02:44.058Z,67.54
2019-03-29T11:07:52.847Z,67.11
2019-03-29T11:13:11.934Z,65.52
2019-03-29T11:18:11.211Z,65.04
2019-03-29T11:23:19.220Z,65.74
2019-03-29T11:28:27.259Z,63.79
2019-03-29T11:33:35.208Z,63.79
2019-03-29T11:38:42.930Z,63.66
2019-03-29T11:43:50.699Z,61.47
2019-03-29T11:48:58.661Z,61.47
2019-03-29T11:54:06.608Z,58.78
2019-03-29T11:59:14.564Z,57.25
2019-03-29T12:04:22.443Z,58.50
2019-03-29T12:09:30.438Z,59.35
2019-03-29T12:14:38.450Z,59.35
2019-03-29T12:19:46.580Z,59.42
2019-03-29T12:24:54.612Z,58.43
2019-03-29T12:30:02.581Z,58.78
2019-03-29T12:35:10.652Z,58.49
2019-03-29T12:40:18.671Z,58.49
2019-03-29T12:45:26.568Z,57.76
2019-03-29T12:50:34.591Z,58.03
2019-03-29T12:55:42.569Z,57.58
2019-03-29T13:00:50.574Z,57.94
2019-03-29T13:05:58.588Z,58.37
2019-03-29T13:11:06.581Z,58.36
2019-03-29T13:16:14.599Z,57.87
2019-03-29T13:21:22.623Z,58.19
2019-03-29T13:26:30.588Z,57.96
2019-03-29T13:31:38.582Z,57.00
2019-03-29T13:36:46.626Z,57.29
2019-03-29T13:41:54.432Z,57.24
2019-03-29T13:47:02.269Z,57.24
2019-03-29T13:52:08.672Z,57.73
2019-03-29T13:57:18.062Z,57.80
2019-03-29T14:02:26.760Z,57.80
2019-03-29T14:07:38.275Z,57.18
2019-03-29T14:12:45.599Z,57.27
2019-03-29T14:17:54.104Z,57.05
2019-03-29T14:23:02.737Z,57.05
2019-03-29T14:28:11.248Z,57.17
2019-03-29T14:33:19.257Z,57.23
2019-03-29T14:38:27.591Z,57.21
2019-03-29T14:43:35.577Z,56.80
2019-03-29T14:48:43.566Z,57.27
2019-03-29T14:53:51.588Z,57.21
2019-03-29T14:58:59.705Z,57.29
2019-03-29T15:04:07.721Z,57.29
2019-03-29T15:09:15.706Z,57.00
2019-03-29T15:14:23.589Z,56.79
2019-03-29T15:19:31.599Z,56.79
2019-03-29T15:24:39.590Z,56.59
2019-03-29T15:29:47.679Z,56.67
2019-03-29T15:34:55.616Z,56.54
2019-03-29T15:40:03.636Z,56.96
2019-03-29T15:45:20.256Z,56.98
2019-03-29T15:50:21.878Z,56.98
2019-03-29T15:55:29.915Z,57.17
2019-03-29T16:00:37.915Z,57.26
2019-03-29T16:05:48.498Z,56.68
2019-03-29T16:16:14.067Z,56.68
2019-03-29T16:21:22.098Z,56.78
2019-03-29T16:26:30.062Z,56.76
2019-03-29T16:31:38.037Z,56.95
2019-03-29T16:36:46.251Z,57.24
2019-03-29T16:41:52.733Z,57.64
2019-03-29T16:47:00.599Z,58.12
2019-03-29T16:55:12.372Z,58.58
2019-03-29T17:00:12.978Z,58.46
2019-03-29T17:05:21.074Z,58.46
2019-03-29T17:10:29.046Z,58.53
2019-03-29T17:15:38.241Z,58.63
2019-03-29T17:20:44.848Z,58.93
2019-03-29T17:25:52.636Z,58.81
2019-03-29T17:31:03.256Z,58.87
2019-03-29T17:36:10.014Z,58.87
2019-03-29T17:41:18.028Z,58.77
2019-03-29T17:46:26.067Z,58.76
2019-03-29T17:51:34.037Z,59.04
2019-03-29T17:56:42.241Z,59.11
2019-03-29T18:01:50.057Z,59.32
2019-03-29T18:06:58.126Z,59.71
2019-03-29T18:12:06.259Z,59.95
2019-03-29T18:17:14.227Z,60.18
2019-03-29T18:22:20.842Z,60.34
2019-03-29T18:27:28.805Z,60.57
2019-03-29T18:32:37.244Z,60.82
2019-03-29T18:37:45.452Z,61.12
2019-03-29T18:42:53.228Z,61.43
2019-03-29T18:48:01.270Z,61.78
2019-03-29T18:53:09.077Z,62.15
2019-03-29T18:58:16.916Z,62.47
2019-03-29T19:03:24.926Z,62.83
2019-03-29T19:08:36.133Z,63.26
2019-03-29T19:13:44.019Z,64.05
2019-03-29T19:20:50.027Z,64.37
2019-03-29T19:26:02.299Z,65.09
2019-03-29T19:31:10.251Z,65.90
2019-03-29T19:36:18.252Z,65.90
2019-03-29T19:41:26.253Z,66.73
2019-03-29T19:46:34.258Z,66.73
2019-03-29T19:51:42.077Z,66.92
2019-03-29T19:56:50.085Z,67.21
2019-03-29T20:01:58.266Z,67.47
2019-03-29T20:07:06.476Z,67.82
2019-03-29T20:12:14.302Z,68.08
2019-03-29T20:17:27.573Z,68.36
2019-03-29T20:22:31.857Z,68.57
2019-03-29T20:27:40.850Z,68.83
2019-03-29T20:32:49.045Z,69.13
2019-03-29T20:37:57.263Z,69.38
2019-03-29T20:43:05.142Z,69.74
2019-03-29T20:48:13.058Z,70.01
2019-03-29T20:53:21.100Z,70.22
2019-03-29T20:58:29.092Z,70.44
2019-03-29T21:03:37.543Z,70.70
2019-03-29T21:08:46.605Z,71.06
2019-03-29T21:13:54.589Z,71.17
2019-03-29T21:19:02.655Z,71.31
2019-03-29T21:24:10.943Z,71.34
2019-03-29T21:29:19.077Z,71.34
2019-03-29T21:34:27.264Z,71.55
2019-03-29T21:39:35.238Z,71.72
2019-03-29T21:44:45.178Z,72.05
2019-03-29T21:49:53.055Z,72.19
2019-03-29T21:55:01.066Z,72.21
2019-03-29T22:00:11.654Z,72.20
2019-03-29T22:05:19.630Z,72.39
2019-03-29T22:10:27.649Z,72.57
2019-03-29T22:15:35.885Z,72.65
2019-03-29T22:20:47.274Z,72.65
2019-03-29T22:25:54.374Z,72.77
2019-03-29T22:31:02.262Z,72.80
2019-03-29T22:36:10.277Z,72.91
2019-03-29T22:42:16.691Z,72.83
2019-03-29T22:47:24.567Z,73.17
2019-03-29T22:52:32.612Z,73.43
2019-03-29T22:57:40.566Z,73.40
2019-03-29T23:02:48.648Z,73.51
2019-03-29T23:07:56.461Z,73.51
2019-03-29T23:13:04.266Z,73.51
2019-03-29T23:18:12.278Z,73.58
2019-03-29T23:23:20.060Z,73.97
2019-03-29T23:28:29.067Z,73.97
2019-03-29T23:33:36.950Z,74.04
2019-03-29T23:38:44.936Z,74.14
2019-03-29T23:43:52.930Z,74.19
2019-03-29T23:49:00.881Z,74.29
2019-03-29T23:54:08.908Z,74.32
2019-03-29T23:59:17.060Z,74.44
