createdAt,value
2022-08-25T00:01:55.828Z,15.45
2022-08-25T00:04:23.872Z,14.60
2022-08-25T00:06:51.404Z,15.35
2022-08-25T00:09:21.269Z,14.27
2022-08-25T00:11:49.517Z,14.25
2022-08-25T00:14:30.329Z,23.60
2022-08-25T00:16:57.530Z,14.65
2022-08-25T00:19:27.687Z,16.42
2022-08-25T00:21:55.938Z,16.60
2022-08-25T00:24:23.603Z,16.45
2022-08-25T00:26:54.368Z,17.62
2022-08-25T00:29:22.749Z,13.95
2022-08-25T00:31:49.750Z,14.90
2022-08-25T00:34:20.699Z,15.38
2022-08-25T00:36:47.842Z,16.42
2022-08-25T00:39:14.884Z,17.02
2022-08-25T00:41:43.785Z,17.10
2022-08-25T00:44:12.779Z,15.55
2022-08-25T00:46:43.680Z,18.08
2022-08-25T00:49:25.226Z,15.20
2022-08-25T00:51:58.299Z,16.83
2022-08-25T00:54:40.992Z,14.75
2022-08-25T00:57:10.022Z,15.57
2022-08-25T00:59:37.226Z,17.05
2022-08-25T01:02:05.804Z,16.35
2022-08-25T01:04:35.268Z,15.50
2022-08-25T01:07:02.475Z,13.57
2022-08-25T01:09:32.737Z,18.17
2022-08-25T01:12:01.069Z,16.42
2022-08-25T01:14:30.614Z,14.10
2022-08-25T01:16:58.946Z,19.00
2022-08-25T01:19:29.059Z,17.92
2022-08-25T01:21:56.408Z,19.80
2022-08-25T01:24:39.714Z,18.17
2022-08-25T01:27:07.534Z,21.08
2022-08-25T01:29:36.235Z,16.50
2022-08-25T01:32:07.422Z,18.52
2022-08-25T01:34:36.988Z,17.12
2022-08-25T01:37:04.731Z,18.58
2022-08-25T01:39:34.178Z,17.12
2022-08-25T01:42:06.959Z,19.02
2022-08-25T01:44:36.142Z,19.08
2022-08-25T01:47:04.241Z,18.95
2022-08-25T01:49:31.154Z,18.62
2022-08-25T01:52:02.870Z,20.90
2022-08-25T01:54:29.937Z,22.13
2022-08-25T01:56:58.510Z,19.35
2022-08-25T01:59:26.289Z,19.37
2022-08-25T02:01:59.999Z,18.42
2022-08-25T02:04:32.335Z,17.12
2022-08-25T02:07:04.999Z,19.42
2022-08-25T02:09:32.037Z,18.33
2022-08-25T02:11:59.477Z,16.85
2022-08-25T02:14:26.636Z,15.50
2022-08-25T02:16:54.493Z,16.15
2022-08-25T02:19:22.806Z,20.27
2022-08-25T02:21:49.977Z,19.45
2022-08-25T02:24:17.360Z,21.25
2022-08-25T02:26:44.643Z,18.60
2022-08-25T02:29:12.178Z,18.83
2022-08-25T02:31:39.438Z,17.90
2022-08-25T02:34:08.914Z,17.17
2022-08-25T02:36:36.558Z,15.05
2022-08-25T02:39:05.998Z,18.00
2022-08-25T02:41:33.785Z,16.70
2022-08-25T02:44:01.969Z,20.17
2022-08-25T02:46:28.992Z,15.00
2022-08-25T02:48:55.929Z,15.02
2022-08-25T02:51:24.557Z,17.02
2022-08-25T02:53:51.519Z,14.25
2022-08-25T02:56:20.094Z,13.05
2022-08-25T02:58:47.804Z,12.88
2022-08-25T03:01:16.399Z,18.25
2022-08-25T03:03:45.691Z,18.65
2022-08-25T03:06:15.348Z,14.60
2022-08-25T03:08:43.025Z,13.60
2022-08-25T03:11:10.065Z,12.05
2022-08-25T03:13:37.608Z,13.20
2022-08-25T03:16:11.052Z,12.95
2022-08-25T03:18:40.475Z,12.80
2022-08-25T03:21:07.983Z,14.20
2022-08-25T03:23:35.417Z,17.65
2022-08-25T03:26:21.168Z,14.93
2022-08-25T03:28:48.165Z,12.73
2022-08-25T03:31:15.091Z,13.75
2022-08-25T03:33:43.099Z,17.30
2022-08-25T03:36:12.368Z,16.02
2022-08-25T03:38:40.057Z,13.18
2022-08-25T03:41:16.651Z,11.95
2022-08-25T03:43:44.248Z,14.73
2022-08-25T03:46:31.286Z,16.48
2022-08-25T03:48:58.600Z,15.95
2022-08-25T03:51:29.059Z,18.40
2022-08-25T03:53:56.749Z,15.43
2022-08-25T03:56:23.745Z,15.85
2022-08-25T03:58:51.560Z,14.20
2022-08-25T04:01:18.588Z,16.05
2022-08-25T04:03:46.281Z,26.98
2022-08-25T04:06:13.717Z,57.65
2022-08-25T04:08:40.646Z,20.35
2022-08-25T04:11:14.594Z,23.52
2022-08-25T04:13:48.100Z,23.65
2022-08-25T04:16:17.463Z,42.88
2022-08-25T04:18:45.210Z,18.20
2022-08-25T04:21:13.190Z,19.00
2022-08-25T04:23:42.708Z,19.02
2022-08-25T04:26:19.849Z,17.45
2022-08-25T04:28:47.519Z,17.35
2022-08-25T04:31:16.275Z,16.12
2022-08-25T04:33:43.684Z,18.67
2022-08-25T04:36:14.284Z,16.45
2022-08-25T04:38:42.556Z,19.12
2022-08-25T04:41:10.890Z,23.87
2022-08-25T04:43:39.063Z,15.65
2022-08-25T04:46:13.743Z,21.83
2022-08-25T04:48:48.132Z,14.82
2022-08-25T04:51:18.425Z,20.08
2022-08-25T04:53:45.552Z,17.55
2022-08-25T04:56:16.812Z,16.77
2022-08-25T04:58:44.102Z,15.50
2022-08-25T05:01:16.006Z,14.02
2022-08-25T05:03:43.801Z,14.68
2022-08-25T05:06:15.302Z,12.40
2022-08-25T05:08:42.960Z,13.75
2022-08-25T05:11:15.864Z,11.50
2022-08-25T05:13:44.454Z,12.05
2022-08-25T05:16:19.390Z,11.32
2022-08-25T05:18:46.403Z,10.27
2022-08-25T05:21:22.015Z,13.50
2022-08-25T05:23:49.413Z,13.25
2022-08-25T05:26:21.691Z,11.23
2022-08-25T05:28:50.992Z,12.37
2022-08-25T05:31:18.776Z,13.88
2022-08-25T05:33:45.924Z,13.35
2022-08-25T05:36:14.401Z,12.05
2022-08-25T05:38:42.280Z,12.63
2022-08-25T05:41:13.171Z,12.02
2022-08-25T05:43:41.856Z,12.30
2022-08-25T05:46:09.807Z,13.05
2022-08-25T05:48:37.143Z,11.82
2022-08-25T05:51:06.370Z,14.18
2022-08-25T05:53:34.731Z,14.32
2022-08-25T05:56:01.934Z,12.73
2022-08-25T05:58:29.863Z,11.73
2022-08-25T06:00:57.741Z,16.25
2022-08-25T06:03:24.770Z,13.70
2022-08-25T06:05:51.736Z,15.02
2022-08-25T06:08:19.652Z,14.40
2022-08-25T06:10:52.379Z,14.85
2022-08-25T06:13:19.373Z,13.73
2022-08-25T06:18:25.767Z,14.02
2022-08-25T06:20:52.885Z,14.25
2022-08-25T06:23:19.870Z,15.30
2022-08-25T06:25:51.102Z,15.45
2022-08-25T06:28:18.444Z,15.45
2022-08-25T06:30:45.794Z,11.80
2022-08-25T06:33:13.122Z,12.90
2022-08-25T06:35:43.932Z,14.35
2022-08-25T06:38:11.724Z,13.65
2022-08-25T06:40:38.668Z,13.70
2022-08-25T06:43:09.001Z,13.80
2022-08-25T06:45:36.075Z,12.90
2022-08-25T06:48:03.245Z,13.95
2022-08-25T06:50:30.276Z,15.95
2022-08-25T06:52:57.234Z,15.80
2022-08-25T06:55:24.281Z,15.82
2022-08-25T06:57:55.124Z,14.52
2022-08-25T07:00:23.093Z,17.10
2022-08-25T07:02:58.715Z,14.87
2022-08-25T07:05:33.664Z,16.33
2022-08-25T07:08:07.748Z,15.77
2022-08-25T07:10:34.676Z,18.77
2022-08-25T07:13:03.711Z,15.95
2022-08-25T07:15:30.724Z,15.73
2022-08-25T07:17:57.935Z,15.50
2022-08-25T07:22:57.145Z,14.93
2022-08-25T07:25:24.477Z,16.42
2022-08-25T07:27:53.890Z,15.00
2022-08-25T07:30:23.956Z,14.45
2022-08-25T07:32:54.911Z,15.32
2022-08-25T07:35:26.126Z,15.00
2022-08-25T07:37:57.138Z,16.75
2022-08-25T07:40:30.401Z,13.62
2022-08-25T07:42:59.691Z,15.80
2022-08-25T07:45:32.158Z,16.35
2022-08-25T07:48:04.848Z,15.88
2022-08-25T07:50:32.716Z,15.13
2022-08-25T07:53:00.411Z,15.27
2022-08-25T07:55:28.568Z,14.23
2022-08-25T07:57:57.541Z,17.20
2022-08-25T08:00:28.002Z,13.32
2022-08-25T08:02:56.310Z,15.73
2022-08-25T08:05:23.874Z,12.63
2022-08-25T08:07:51.725Z,10.55
2022-08-25T08:10:53.599Z,11.45
2022-08-25T08:13:07.590Z,15.13
2022-08-25T08:15:35.482Z,13.18
2022-08-25T08:18:03.132Z,13.30
2022-08-25T08:20:42.706Z,13.40
2022-08-25T08:23:09.819Z,17.42
2022-08-25T08:25:36.750Z,13.77
2022-08-25T08:28:03.810Z,12.18
2022-08-25T08:30:34.658Z,13.75
2022-08-25T08:33:11.924Z,12.68
2022-08-25T08:35:42.670Z,11.88
2022-08-25T08:38:16.148Z,10.80
2022-08-25T08:44:46.466Z,9.85
2022-08-25T08:47:22.607Z,10.52
2022-08-25T08:52:55.952Z,9.88
2022-08-25T08:55:40.875Z,10.27
2022-08-25T08:58:12.210Z,10.68
2022-08-25T09:00:52.207Z,9.23
2022-08-25T09:03:55.117Z,10.45
2022-08-25T09:06:26.027Z,9.25
2022-08-25T09:08:53.621Z,9.85
2022-08-25T09:11:46.346Z,8.35
2022-08-25T09:14:22.280Z,11.68
2022-08-25T09:17:06.270Z,11.38
2022-08-25T09:19:46.343Z,10.30
2022-08-25T09:22:35.855Z,9.80
2022-08-25T09:25:29.429Z,9.48
2022-08-25T09:28:08.506Z,9.15
2022-08-25T09:31:00.093Z,14.25
2022-08-25T09:33:29.459Z,12.13
2022-08-25T09:35:57.454Z,11.88
2022-08-25T09:38:26.407Z,10.95
2022-08-25T09:40:58.058Z,10.30
2022-08-25T09:43:45.179Z,10.75
2022-08-25T09:46:21.013Z,8.85
2022-08-25T09:48:57.489Z,11.73
2022-08-25T09:51:38.311Z,9.70
2022-08-25T09:54:12.950Z,10.40
2022-08-25T09:56:57.823Z,13.50
2022-08-25T09:59:35.640Z,9.48
2022-08-25T10:02:16.924Z,9.02
2022-08-25T10:04:45.461Z,7.75
2022-08-25T10:07:22.650Z,8.18
2022-08-25T10:10:01.851Z,9.40
2022-08-25T10:12:44.591Z,8.48
2022-08-25T10:15:30.028Z,8.60
2022-08-25T10:18:17.426Z,8.02
2022-08-25T10:23:15.259Z,8.10
2022-08-25T10:25:59.052Z,9.75
2022-08-25T10:28:41.354Z,8.65
2022-08-25T10:31:14.959Z,7.78
2022-08-25T10:34:02.944Z,8.93
2022-08-25T10:36:38.139Z,10.20
2022-08-25T10:39:05.145Z,7.55
2022-08-25T10:41:58.041Z,8.20
2022-08-25T10:45:17.168Z,11.30
2022-08-25T10:48:13.662Z,9.30
2022-08-25T10:50:45.570Z,8.50
2022-08-25T10:53:22.969Z,8.93
2022-08-25T10:55:55.968Z,6.50
2022-08-25T10:58:45.279Z,7.95
2022-08-25T11:01:43.662Z,6.65
2022-08-25T11:04:11.087Z,11.02
2022-08-25T11:06:55.920Z,6.80
2022-08-25T11:09:28.607Z,10.38
2022-08-25T11:12:00.362Z,6.80
2022-08-25T11:15:00.668Z,6.20
2022-08-25T11:18:06.011Z,6.40
2022-08-25T11:20:47.362Z,7.25
2022-08-25T11:23:47.507Z,7.32
2022-08-25T11:26:17.838Z,7.55
2022-08-25T11:29:11.996Z,8.07
2022-08-25T11:31:42.870Z,6.25
2022-08-25T11:34:11.716Z,8.18
2022-08-25T11:36:43.608Z,8.93
2022-08-25T11:39:42.464Z,7.53
2022-08-25T11:42:26.967Z,8.32
2022-08-25T11:45:32.425Z,8.68
2022-08-25T11:48:21.816Z,9.00
2022-08-25T11:50:56.248Z,10.88
2022-08-25T11:53:32.534Z,8.70
2022-08-25T11:56:04.520Z,9.73
2022-08-25T11:58:40.786Z,9.60
2022-08-25T12:01:35.964Z,9.35
2022-08-25T12:04:34.156Z,7.60
2022-08-25T12:07:11.081Z,6.95
2022-08-25T12:09:50.237Z,10.60
2022-08-25T12:12:32.129Z,8.50
2022-08-25T12:15:34.075Z,11.02
2022-08-25T12:18:18.859Z,8.90
2022-08-25T12:20:55.118Z,9.13
2022-08-25T12:26:30.963Z,8.32
2022-08-25T12:29:09.792Z,9.25
2022-08-25T12:31:55.885Z,11.98
2022-08-25T12:34:48.221Z,9.50
2022-08-25T12:37:19.714Z,7.97
2022-08-25T12:40:24.620Z,9.57
2022-08-25T12:43:03.039Z,12.43
2022-08-25T12:45:38.728Z,9.27
2022-08-25T12:48:32.626Z,9.60
2022-08-25T12:51:06.015Z,12.95
2022-08-25T12:53:40.596Z,11.00
2022-08-25T12:56:10.620Z,11.40
2022-08-25T12:59:02.520Z,11.65
2022-08-25T13:01:44.867Z,9.20
2022-08-25T13:04:41.637Z,9.20
2022-08-25T13:07:13.212Z,13.93
2022-08-25T13:09:52.304Z,11.40
2022-08-25T13:12:24.390Z,8.88
2022-08-25T13:14:56.578Z,8.57
2022-08-25T13:17:29.196Z,8.98
2022-08-25T13:20:16.076Z,10.60
2022-08-25T13:22:48.435Z,11.68
2022-08-25T13:25:24.713Z,7.68
2022-08-25T13:28:01.993Z,9.48
2022-08-25T13:30:32.075Z,10.05
2022-08-25T13:32:59.767Z,10.18
2022-08-25T13:35:30.961Z,8.93
2022-08-25T13:38:16.195Z,10.35
2022-08-25T13:40:44.318Z,10.13
2022-08-25T13:43:13.543Z,10.88
2022-08-25T13:45:48.283Z,9.88
2022-08-25T13:48:33.637Z,9.10
2022-08-25T13:51:31.552Z,10.55
2022-08-25T13:54:01.581Z,14.27
2022-08-25T13:56:41.189Z,7.12
2022-08-25T13:59:40.092Z,11.60
2022-08-25T14:02:09.623Z,8.48
2022-08-25T14:04:51.778Z,9.63
2022-08-25T14:07:33.891Z,8.65
2022-08-25T14:10:01.450Z,8.88
2022-08-25T14:12:44.886Z,8.82
2022-08-25T14:15:18.324Z,9.95
2022-08-25T14:17:48.666Z,9.30
2022-08-25T14:20:29.159Z,12.75
2022-08-25T14:22:59.404Z,8.98
2022-08-25T14:25:30.560Z,10.60
2022-08-25T14:28:06.839Z,10.48
2022-08-25T14:30:36.801Z,8.90
2022-08-25T14:33:04.454Z,9.57
2022-08-25T14:35:32.036Z,9.73
2022-08-25T14:38:09.313Z,8.75
2022-08-25T14:40:36.944Z,8.07
2022-08-25T14:43:03.901Z,10.15
2022-08-25T14:45:32.108Z,8.30
2022-08-25T14:48:05.102Z,8.70
2022-08-25T14:50:38.088Z,8.88
2022-08-25T14:53:08.406Z,9.52
2022-08-25T14:55:35.524Z,8.27
2022-08-25T14:58:02.475Z,10.40
2022-08-25T15:00:29.588Z,7.78
2022-08-25T15:02:56.703Z,10.05
2022-08-25T15:05:28.455Z,12.63
2022-08-25T15:08:13.832Z,12.60
2022-08-25T15:10:40.983Z,9.65
2022-08-25T15:13:09.009Z,11.90
2022-08-25T15:15:39.539Z,8.60
2022-08-25T15:18:20.401Z,9.32
2022-08-25T15:20:47.440Z,11.27
2022-08-25T15:23:20.171Z,9.05
2022-08-25T15:25:48.712Z,11.40
2022-08-25T15:28:21.904Z,9.00
2022-08-25T15:30:49.649Z,9.88
2022-08-25T15:33:17.509Z,9.68
2022-08-25T15:35:45.133Z,10.00
2022-08-25T15:38:12.771Z,9.35
2022-08-25T15:40:39.966Z,11.70
2022-08-25T15:43:07.090Z,9.25
2022-08-25T15:45:36.365Z,8.60
2022-08-25T15:48:06.723Z,8.85
2022-08-25T15:50:36.790Z,11.80
2022-08-25T15:53:08.371Z,10.90
2022-08-25T15:55:39.811Z,10.07
2022-08-25T15:58:08.722Z,11.95
2022-08-25T16:00:36.391Z,11.12
2022-08-25T16:03:05.182Z,9.55
2022-08-25T16:05:41.321Z,11.65
2022-08-25T16:08:19.101Z,8.68
2022-08-25T16:10:46.743Z,8.93
2022-08-25T16:13:14.104Z,11.70
2022-08-25T16:15:46.246Z,8.25
2022-08-25T16:18:13.227Z,8.23
2022-08-25T16:20:46.546Z,9.07
2022-08-25T16:23:14.071Z,8.48
2022-08-25T16:25:46.474Z,9.52
2022-08-25T16:28:15.367Z,11.70
2022-08-25T16:30:52.610Z,11.50
2022-08-25T16:33:20.464Z,11.05
2022-08-25T16:35:47.851Z,9.68
2022-08-25T16:38:16.298Z,10.57
2022-08-25T16:40:43.740Z,8.48
2022-08-25T16:43:11.493Z,11.57
2022-08-25T16:45:38.838Z,8.32
2022-08-25T16:48:06.547Z,9.57
2022-08-25T16:50:34.612Z,13.18
2022-08-25T16:53:23.792Z,8.35
2022-08-25T16:56:00.763Z,12.13
2022-08-25T16:58:27.691Z,9.80
2022-08-25T17:01:12.826Z,9.73
2022-08-25T17:03:43.908Z,9.93
2022-08-25T17:06:14.304Z,11.90
2022-08-25T17:08:42.207Z,9.45
2022-08-25T17:11:14.085Z,10.25
2022-08-25T17:13:45.057Z,9.32
2022-08-25T17:16:14.588Z,9.10
2022-08-25T17:18:42.805Z,10.18
2022-08-25T17:21:24.519Z,10.93
2022-08-25T17:23:52.790Z,10.18
2022-08-25T17:26:20.245Z,9.02
2022-08-25T17:28:55.265Z,10.65
2022-08-25T17:31:23.177Z,9.43
2022-08-25T17:33:52.479Z,8.85
2022-08-25T17:36:20.088Z,11.07
2022-08-25T17:38:54.593Z,11.88
2022-08-25T17:41:21.770Z,14.32
2022-08-25T17:43:48.728Z,12.27
2022-08-25T17:46:15.740Z,10.10
2022-08-25T17:48:43.761Z,14.48
2022-08-25T17:51:11.271Z,13.05
2022-08-25T17:53:38.790Z,12.75
2022-08-25T17:56:08.791Z,10.98
2022-08-25T17:58:36.639Z,11.98
2022-08-25T18:01:04.649Z,12.18
2022-08-25T18:03:32.454Z,11.50
2022-08-25T18:05:59.430Z,10.35
2022-08-25T18:08:35.041Z,18.40
2022-08-25T18:11:03.622Z,14.65
2022-08-25T18:13:31.771Z,14.10
2022-08-25T18:15:59.250Z,14.32
2022-08-25T18:18:26.466Z,12.50
2022-08-25T18:20:53.461Z,14.50
2022-08-25T18:23:20.613Z,10.95
2022-08-25T18:25:49.535Z,13.73
2022-08-25T18:28:17.166Z,11.27
2022-08-25T18:30:44.290Z,11.23
2022-08-25T18:33:11.449Z,14.32
2022-08-25T18:35:38.963Z,14.63
2022-08-25T18:38:36.227Z,13.02
2022-08-25T18:41:06.754Z,12.23
2022-08-25T18:43:35.155Z,10.10
2022-08-25T18:46:04.839Z,11.07
2022-08-25T18:48:33.053Z,11.60
2022-08-25T18:51:00.702Z,12.68
2022-08-25T18:53:37.154Z,10.20
2022-08-25T18:56:05.864Z,13.25
2022-08-25T18:58:33.197Z,10.77
2022-08-25T19:01:01.483Z,12.45
2022-08-25T19:03:28.527Z,13.07
2022-08-25T19:05:57.879Z,12.37
2022-08-25T19:08:25.336Z,11.48
2022-08-25T19:10:53.794Z,13.20
2022-08-25T19:13:22.771Z,11.85
2022-08-25T19:15:50.934Z,11.88
2022-08-25T19:18:28.922Z,10.25
2022-08-25T19:20:56.418Z,10.23
2022-08-25T19:23:23.307Z,10.65
2022-08-25T19:25:50.338Z,11.38
2022-08-25T19:28:17.330Z,10.30
2022-08-25T19:30:50.642Z,11.48
2022-08-25T19:33:42.338Z,11.88
2022-08-25T19:36:08.754Z,15.15
2022-08-25T19:38:37.182Z,10.32
2022-08-25T19:41:08.988Z,11.45
2022-08-25T19:43:55.582Z,12.23
2022-08-25T19:46:35.616Z,15.93
2022-08-25T19:49:26.470Z,12.15
2022-08-25T19:51:55.142Z,12.52
2022-08-25T19:54:26.213Z,12.82
2022-08-25T19:56:54.480Z,12.77
2022-08-25T19:59:25.810Z,14.05
2022-08-25T20:01:53.391Z,12.95
2022-08-25T20:04:20.682Z,12.75
2022-08-25T20:06:51.540Z,11.52
2022-08-25T20:09:35.528Z,15.98
2022-08-25T20:12:06.597Z,15.23
2022-08-25T20:14:34.123Z,12.82
2022-08-25T20:17:02.357Z,10.80
2022-08-25T20:19:30.671Z,10.95
2022-08-25T20:21:57.600Z,13.45
2022-08-25T20:24:43.836Z,13.13
2022-08-25T20:27:10.940Z,13.30
2022-08-25T20:29:38.030Z,17.77
2022-08-25T20:32:05.527Z,12.05
2022-08-25T20:34:33.069Z,9.55
2022-08-25T20:37:01.225Z,10.63
2022-08-25T20:39:28.243Z,15.45
2022-08-25T20:41:55.178Z,14.80
2022-08-25T20:44:23.214Z,12.68
2022-08-25T20:46:51.668Z,12.50
2022-08-25T20:49:21.636Z,11.12
2022-08-25T20:51:50.553Z,9.18
2022-08-25T20:54:18.674Z,13.90
2022-08-25T20:56:45.653Z,12.32
2022-08-25T20:59:13.998Z,11.60
2022-08-25T21:01:42.635Z,11.23
2022-08-25T21:04:12.856Z,12.65
2022-08-25T21:06:42.866Z,11.57
2022-08-25T21:09:16.104Z,10.90
2022-08-25T21:11:44.001Z,12.20
2022-08-25T21:14:13.040Z,10.68
2022-08-25T21:16:41.096Z,14.68
2022-08-25T21:19:10.938Z,11.05
2022-08-25T21:21:40.102Z,10.43
2022-08-25T21:24:09.976Z,11.52
2022-08-25T21:26:47.696Z,13.27
2022-08-25T21:29:16.726Z,11.88
2022-08-25T21:31:43.867Z,15.60
2022-08-25T21:34:11.770Z,11.43
2022-08-25T21:36:39.696Z,12.55
2022-08-25T21:39:06.901Z,11.30
2022-08-25T21:41:34.997Z,11.18
2022-08-25T21:44:04.527Z,11.02
2022-08-25T21:46:33.722Z,11.60
2022-08-25T21:49:06.087Z,11.93
2022-08-25T21:51:39.276Z,10.82
2022-08-25T21:54:10.660Z,12.75
2022-08-25T21:56:59.802Z,14.87
2022-08-25T21:59:32.590Z,15.80
2022-08-25T22:02:02.381Z,11.73
2022-08-25T22:04:30.061Z,11.05
2022-08-25T22:06:58.098Z,9.88
2022-08-25T22:09:25.473Z,12.13
2022-08-25T22:11:54.569Z,11.40
2022-08-25T22:14:23.700Z,11.65
2022-08-25T22:16:52.097Z,12.05
2022-08-25T22:19:19.186Z,15.27
2022-08-25T22:21:46.122Z,11.57
2022-08-25T22:24:13.072Z,11.98
2022-08-25T22:26:40.574Z,15.98
2022-08-25T22:29:07.874Z,9.77
2022-08-25T22:31:35.246Z,13.00
2022-08-25T22:34:03.204Z,12.13
2022-08-25T22:36:34.047Z,13.88
2022-08-25T22:39:01.163Z,12.32
2022-08-25T22:41:30.122Z,13.23
2022-08-25T22:43:57.709Z,10.77
2022-08-25T22:46:27.900Z,12.60
2022-08-25T22:48:56.068Z,10.30
2022-08-25T22:51:26.804Z,13.65
2022-08-25T22:53:54.112Z,12.88
2022-08-25T22:56:32.829Z,11.10
2022-08-25T22:59:03.316Z,10.90
2022-08-25T23:01:32.101Z,10.20
2022-08-25T23:04:00.946Z,10.85
2022-08-25T23:06:29.134Z,11.18
2022-08-25T23:08:56.525Z,11.63
2022-08-25T23:11:24.962Z,11.40
2022-08-25T23:13:55.347Z,10.43
2022-08-25T23:16:22.894Z,11.05
2022-08-25T23:18:49.980Z,12.43
2022-08-25T23:21:41.006Z,10.23
2022-08-25T23:24:10.756Z,12.40
2022-08-25T23:26:42.480Z,10.23
2022-08-25T23:29:17.698Z,10.07
2022-08-25T23:31:46.727Z,13.48
2022-08-25T23:34:15.602Z,12.18
2022-08-25T23:36:43.275Z,11.65
2022-08-25T23:39:10.892Z,11.40
2022-08-25T23:41:37.842Z,12.20
2022-08-25T23:44:11.677Z,11.57
2022-08-25T23:46:44.610Z,9.57
2022-08-25T23:49:11.778Z,14.55
2022-08-25T23:51:38.773Z,11.88
2022-08-25T23:54:09.527Z,10.98
2022-08-25T23:56:42.515Z,10.82
2022-08-25T23:59:14.442Z,13.43
