createdAt,value
2022-12-09T00:00:52.306Z,23.7
2022-12-09T00:06:10.884Z,23.7
2022-12-09T00:11:29.354Z,23.7
2022-12-09T00:16:32.320Z,23.7
2022-12-09T00:21:51.532Z,23.7
2022-12-09T00:27:10.105Z,23.8
2022-12-09T00:32:28.484Z,23.8
2022-12-09T00:37:47.142Z,23.7
2022-12-09T00:43:05.772Z,23.7
2022-12-09T00:48:24.323Z,23.8
2022-12-09T00:53:43.190Z,23.8
2022-12-09T00:59:02.492Z,23.8
2022-12-09T01:04:21.351Z,23.8
2022-12-09T01:09:40.296Z,23.8
2022-12-09T01:14:58.854Z,23.8
2022-12-09T01:20:17.384Z,23.8
2022-12-09T01:25:36.235Z,23.8
2022-12-09T01:30:55.183Z,23.8
2022-12-09T01:36:13.649Z,23.8
2022-12-09T01:41:32.497Z,23.8
2022-12-09T01:46:50.905Z,23.8
2022-12-09T01:52:09.813Z,23.8
2022-12-09T01:57:28.264Z,23.8
2022-12-09T02:02:47.938Z,23.8
2022-12-09T02:08:07.084Z,23.8
2022-12-09T02:13:25.745Z,23.8
2022-12-09T02:18:44.463Z,23.8
2022-12-09T02:24:03.049Z,23.8
2022-12-09T02:29:21.818Z,23.8
2022-12-09T02:34:41.042Z,23.8
2022-12-09T02:39:59.551Z,23.8
2022-12-09T02:45:18.363Z,23.8
2022-12-09T02:50:37.381Z,23.9
2022-12-09T02:55:55.653Z,23.9
2022-12-09T03:01:14.728Z,23.9
2022-12-09T03:06:33.642Z,23.9
2022-12-09T03:11:52.508Z,23.9
2022-12-09T03:17:11.692Z,23.9
2022-12-09T03:22:30.842Z,23.9
2022-12-09T03:27:49.883Z,23.9
2022-12-09T03:33:09.386Z,23.9
2022-12-09T03:38:28.842Z,23.9
2022-12-09T03:43:47.575Z,23.9
2022-12-09T03:49:06.294Z,23.9
2022-12-09T03:54:25.489Z,23.9
2022-12-09T03:59:44.896Z,23.9
2022-12-09T04:05:03.632Z,23.9
2022-12-09T04:10:23.022Z,23.9
2022-12-09T04:15:42.389Z,23.9
2022-12-09T04:21:01.130Z,23.9
2022-12-09T04:26:19.850Z,23.9
2022-12-09T04:31:39.476Z,23.9
2022-12-09T04:36:58.217Z,23.9
2022-12-09T04:42:17.049Z,23.9
2022-12-09T04:47:36.705Z,23.9
2022-12-09T04:52:55.963Z,23.9
2022-12-09T04:58:14.736Z,23.9
2022-12-09T05:03:33.754Z,24
2022-12-09T05:08:53.399Z,24
2022-12-09T05:14:12.489Z,24
2022-12-09T05:19:31.631Z,23.9
2022-12-09T05:24:50.841Z,24
2022-12-09T05:30:10.830Z,24
2022-12-09T05:35:30.492Z,24
2022-12-09T05:40:49.756Z,24.1
2022-12-09T05:46:09.542Z,24.1
2022-12-09T05:51:29.312Z,24.1
2022-12-09T05:56:49.277Z,24
2022-12-09T06:02:11.000Z,24
2022-12-09T06:07:30.292Z,24
2022-12-09T06:12:49.628Z,24
2022-12-09T06:18:08.847Z,23.9
2022-12-09T06:23:28.297Z,23.9
2022-12-09T06:28:47.441Z,23.9
2022-12-09T06:34:06.444Z,23.9
2022-12-09T06:39:25.737Z,23.9
2022-12-09T06:44:44.895Z,23.9
2022-12-09T06:50:08.141Z,23.9
2022-12-09T06:55:27.443Z,23.8
2022-12-09T07:00:47.330Z,23.8
2022-12-09T07:06:06.641Z,23.8
2022-12-09T07:11:26.518Z,23.8
2022-12-09T07:16:46.119Z,23.8
2022-12-09T07:22:05.552Z,23.8
2022-12-09T07:27:24.528Z,23.8
2022-12-09T07:32:43.757Z,23.8
2022-12-09T07:38:03.021Z,23.8
2022-12-09T07:43:22.496Z,23.8
2022-12-09T07:48:42.517Z,23.8
2022-12-09T07:54:01.796Z,23.7
2022-12-09T07:59:21.096Z,23.8
2022-12-09T08:04:40.441Z,23.8
2022-12-09T08:10:00.394Z,23.7
2022-12-09T08:15:19.456Z,23.7
2022-12-09T08:20:38.920Z,23.7
2022-12-09T08:25:58.070Z,23.7
2022-12-09T08:31:17.801Z,23.7
2022-12-09T08:36:37.859Z,23.7
2022-12-09T08:41:57.022Z,23.7
2022-12-09T08:47:16.371Z,23.5
2022-12-09T08:52:41.546Z,23.4
2022-12-09T08:58:00.792Z,23.4
2022-12-09T09:03:20.759Z,23.4
2022-12-09T09:08:40.207Z,23.5
2022-12-09T09:13:59.431Z,23.5
2022-12-09T09:19:22.613Z,23.5
2022-12-09T09:24:42.339Z,23.5
2022-12-09T09:30:01.451Z,23.6
2022-12-09T09:35:21.423Z,23.6
2022-12-09T09:40:40.753Z,23.6
2022-12-09T09:46:00.292Z,23.7
2022-12-09T09:51:19.934Z,23.7
2022-12-09T09:56:38.978Z,23.7
2022-12-09T10:01:59.280Z,23.7
2022-12-09T10:07:20.104Z,23.7
2022-12-09T10:12:40.448Z,23.7
2022-12-09T10:18:00.352Z,23.7
2022-12-09T10:23:20.035Z,23.7
2022-12-09T10:28:39.186Z,23.7
2022-12-09T10:33:58.906Z,23.7
2022-12-09T10:39:18.404Z,23.7
2022-12-09T10:44:37.525Z,23.7
2022-12-09T10:49:57.079Z,23.7
2022-12-09T10:55:15.927Z,23.7
2022-12-09T11:00:35.892Z,23.7
2022-12-09T11:05:55.545Z,23.7
2022-12-09T11:11:15.375Z,23.7
2022-12-09T11:16:35.884Z,23.7
2022-12-09T11:21:55.484Z,23.7
2022-12-09T11:27:14.814Z,23.7
2022-12-09T11:32:33.931Z,23.7
2022-12-09T11:37:52.866Z,23.7
2022-12-09T11:43:11.081Z,23.7
2022-12-09T11:48:41.817Z,23.7
2022-12-09T11:54:04.064Z,23.7
2022-12-09T11:59:22.544Z,23.7
2022-12-09T12:04:41.357Z,23.7
2022-12-09T12:09:59.531Z,23.7
2022-12-09T12:15:18.303Z,23.7
2022-12-09T12:20:36.540Z,23.7
2022-12-09T12:25:55.289Z,23.7
2022-12-09T12:31:13.762Z,23.7
2022-12-09T12:36:31.998Z,23.7
2022-12-09T12:41:50.476Z,23.7
2022-12-09T12:47:09.254Z,23.7
2022-12-09T12:52:56.600Z,23.7
2022-12-09T12:58:15.557Z,23.7
2022-12-09T13:03:34.306Z,23.7
2022-12-09T13:08:52.811Z,23.7
2022-12-09T13:14:14.043Z,23.6
2022-12-09T13:19:32.256Z,23.7
2022-12-09T13:24:59.880Z,23.6
2022-12-09T13:30:18.719Z,23.6
2022-12-09T13:35:37.490Z,23.6
2022-12-09T13:40:56.340Z,23.6
2022-12-09T13:46:15.094Z,23.6
2022-12-09T13:51:33.731Z,23.6
2022-12-09T13:56:52.297Z,23.6
2022-12-09T14:02:10.609Z,23.6
2022-12-09T14:07:28.874Z,23.6
2022-12-09T14:12:47.391Z,23.6
2022-12-09T14:18:06.119Z,23.6
2022-12-09T14:23:24.893Z,23.6
2022-12-09T14:28:43.183Z,23.6
2022-12-09T14:34:01.379Z,23.6
2022-12-09T14:39:25.407Z,23.6
2022-12-09T14:44:43.952Z,23.6
2022-12-09T14:50:01.836Z,23.6
2022-12-09T14:55:20.624Z,23.6
2022-12-09T15:00:38.865Z,23.6
2022-12-09T15:05:57.347Z,23.6
2022-12-09T15:11:15.811Z,23.6
2022-12-09T15:16:34.764Z,23.6
2022-12-09T15:21:53.426Z,23.6
2022-12-09T15:27:12.201Z,23.6
2022-12-09T15:32:30.993Z,23.6
2022-12-09T15:37:49.174Z,23.6
2022-12-09T15:43:07.673Z,23.6
2022-12-09T15:48:26.361Z,23.6
2022-12-09T15:53:44.804Z,23.6
2022-12-09T15:59:03.301Z,23.5
2022-12-09T16:04:22.090Z,23.5
2022-12-09T16:09:40.558Z,23.5
2022-12-09T16:14:59.065Z,23.5
2022-12-09T16:20:17.295Z,23.5
2022-12-09T16:25:35.472Z,23.5
2022-12-09T16:30:53.408Z,23.5
2022-12-09T16:36:11.929Z,23.5
2022-12-09T16:41:29.840Z,23.5
2022-12-09T16:46:48.625Z,23.5
2022-12-09T16:52:07.508Z,23.5
2022-12-09T16:57:26.034Z,23.5
2022-12-09T17:02:44.517Z,23.5
2022-12-09T17:08:03.018Z,23.5
2022-12-09T17:13:21.781Z,23.5
2022-12-09T17:18:40.024Z,23.5
2022-12-09T17:23:58.570Z,23.5
2022-12-09T17:29:16.494Z,23.5
2022-12-09T17:34:34.966Z,23.5
2022-12-09T17:40:03.593Z,23.5
2022-12-09T17:45:22.309Z,23.5
2022-12-09T17:50:41.070Z,23.5
2022-12-09T17:55:59.327Z,23.5
2022-12-09T18:01:17.362Z,23.5
2022-12-09T18:06:35.976Z,23.5
2022-12-09T18:11:54.198Z,23.5
2022-12-09T18:17:12.737Z,23.5
2022-12-09T18:22:30.932Z,23.5
2022-12-09T18:27:49.419Z,23.5
2022-12-09T18:32:52.410Z,23.5
2022-12-09T18:38:13.448Z,23.5
2022-12-09T18:43:31.958Z,23.5
2022-12-09T18:48:50.137Z,23.5
2022-12-09T18:54:08.350Z,23.5
2022-12-09T18:59:11.302Z,23.5
2022-12-09T19:04:30.220Z,23.5
2022-12-09T19:09:48.417Z,23.5
2022-12-09T19:15:06.935Z,23.5
2022-12-09T19:20:25.112Z,23.5
2022-12-09T19:25:43.054Z,23.5
2022-12-09T19:31:01.400Z,23.5
2022-12-09T19:36:19.767Z,23.5
2022-12-09T19:41:37.952Z,23.5
2022-12-09T19:46:56.488Z,23.5
2022-12-09T19:52:14.980Z,23.5
2022-12-09T19:57:33.460Z,23.5
2022-12-09T20:02:52.132Z,23.5
2022-12-09T20:08:10.744Z,23.5
2022-12-09T20:13:32.619Z,23.5
2022-12-09T20:18:50.947Z,23.5
2022-12-09T20:24:09.407Z,23.6
2022-12-09T20:29:12.561Z,23.6
2022-12-09T20:34:31.478Z,23.6
2022-12-09T20:39:50.017Z,23.6
2022-12-09T20:45:08.223Z,23.6
2022-12-09T20:50:26.593Z,23.6
2022-12-09T20:55:44.975Z,23.6
2022-12-09T21:01:03.495Z,23.6
2022-12-09T21:06:21.717Z,23.6
2022-12-09T21:11:39.617Z,23.6
2022-12-09T21:16:58.399Z,23.6
2022-12-09T21:22:16.895Z,23.6
2022-12-09T21:27:35.366Z,23.6
2022-12-09T21:32:53.615Z,23.6
2022-12-09T21:38:12.087Z,23.6
2022-12-09T21:43:30.301Z,23.6
2022-12-09T21:48:53.649Z,23.6
2022-12-09T21:54:19.611Z,23.6
2022-12-09T21:59:37.779Z,23.6
2022-12-09T22:04:55.990Z,23.6
2022-12-09T22:10:14.236Z,23.6
2022-12-09T22:15:32.681Z,23.6
2022-12-09T22:21:25.457Z,23.6
2022-12-09T22:26:45.362Z,23.6
2022-12-09T22:32:03.551Z,23.7
2022-12-09T22:37:44.275Z,23.6
2022-12-09T22:43:02.628Z,23.6
2022-12-09T22:48:20.821Z,23.6
2022-12-09T22:53:39.542Z,23.6
2022-12-09T22:58:58.154Z,23.6
2022-12-09T23:04:16.347Z,23.7
2022-12-09T23:09:35.130Z,23.7
2022-12-09T23:14:53.080Z,23.7
2022-12-09T23:20:10.990Z,23.7
2022-12-09T23:25:28.927Z,23.7
2022-12-09T23:30:47.840Z,23.7
2022-12-09T23:36:06.687Z,23.7
2022-12-09T23:41:25.164Z,23.7
2022-12-09T23:46:43.826Z,23.7
2022-12-09T23:52:01.904Z,23.7
2022-12-09T23:57:20.398Z,23.7
