createdAt,value
2022-08-03T00:01:18.401Z,6.63
2022-08-03T00:06:32.662Z,9.97
2022-08-03T00:09:16.542Z,11.25
2022-08-03T00:11:45.364Z,10.13
2022-08-03T00:14:13.567Z,5.80
2022-08-03T00:16:40.823Z,6.05
2022-08-03T00:19:07.681Z,13.03
2022-08-03T00:21:34.342Z,10.98
2022-08-03T00:24:01.425Z,10.25
2022-08-03T00:26:28.070Z,7.97
2022-08-03T00:28:54.726Z,6.95
2022-08-03T00:31:24.236Z,5.40
2022-08-03T00:34:06.988Z,6.25
2022-08-03T00:36:36.286Z,9.15
2022-08-03T00:39:04.192Z,13.82
2022-08-03T00:41:33.444Z,7.97
2022-08-03T00:44:00.361Z,6.37
2022-08-03T00:46:27.045Z,8.32
2022-08-03T00:48:53.931Z,9.82
2022-08-03T00:51:22.165Z,10.75
2022-08-03T00:53:49.724Z,12.32
2022-08-03T00:56:16.983Z,7.17
2022-08-03T00:58:47.287Z,7.03
2022-08-03T01:01:15.183Z,8.50
2022-08-03T01:03:42.189Z,7.25
2022-08-03T01:06:18.578Z,7.63
2022-08-03T01:09:25.791Z,11.97
2022-08-03T01:12:05.956Z,9.65
2022-08-03T01:15:00.823Z,7.63
2022-08-03T01:17:58.179Z,8.98
2022-08-03T01:20:33.216Z,9.18
2022-08-03T01:26:45.353Z,9.82
2022-08-03T01:29:48.624Z,10.25
2022-08-03T01:33:00.185Z,8.75
2022-08-03T01:35:28.035Z,8.98
2022-08-03T01:38:00.692Z,12.80
2022-08-03T01:40:29.727Z,8.43
2022-08-03T01:42:59.700Z,8.93
2022-08-03T01:45:28.359Z,9.10
2022-08-03T01:48:01.677Z,11.10
2022-08-03T01:50:30.649Z,9.40
2022-08-03T01:52:58.877Z,9.52
2022-08-03T01:55:29.822Z,12.35
2022-08-03T01:58:04.562Z,12.85
2022-08-03T02:00:37.509Z,10.55
2022-08-03T02:03:07.046Z,11.43
2022-08-03T02:05:34.153Z,13.18
2022-08-03T02:08:09.178Z,14.52
2022-08-03T02:13:33.137Z,8.27
2022-08-03T02:16:02.274Z,13.33
2022-08-03T02:18:30.602Z,12.13
2022-08-03T02:20:58.768Z,11.30
2022-08-03T02:23:25.486Z,11.27
2022-08-03T02:25:57.795Z,11.32
2022-08-03T02:28:39.926Z,9.53
2022-08-03T02:31:13.560Z,7.47
2022-08-03T02:33:52.458Z,11.23
2022-08-03T02:39:14.207Z,12.52
2022-08-03T02:42:09.200Z,13.33
2022-08-03T02:44:37.724Z,14.05
2022-08-03T02:47:10.274Z,14.07
2022-08-03T02:49:50.962Z,13.35
2022-08-03T02:52:24.205Z,9.65
2022-08-03T02:54:54.593Z,12.93
2022-08-03T02:57:25.345Z,12.15
2022-08-03T02:59:53.288Z,11.02
2022-08-03T03:02:20.876Z,15.07
2022-08-03T03:05:52.793Z,12.25
2022-08-03T03:07:52.248Z,13.27
2022-08-03T03:10:24.418Z,12.90
2022-08-03T03:12:55.758Z,9.63
2022-08-03T03:15:26.209Z,19.98
2022-08-03T03:17:53.856Z,12.88
2022-08-03T03:20:28.965Z,13.07
2022-08-03T03:22:58.485Z,16.27
2022-08-03T03:25:30.134Z,12.55
2022-08-03T03:28:10.012Z,12.00
2022-08-03T03:30:40.776Z,15.65
2022-08-03T03:33:08.585Z,13.03
2022-08-03T03:35:39.454Z,11.82
2022-08-03T03:38:10.795Z,10.00
2022-08-03T03:40:39.136Z,10.93
2022-08-03T03:43:09.874Z,10.75
2022-08-03T03:45:37.394Z,13.07
2022-08-03T03:48:05.348Z,10.65
2022-08-03T03:50:33.546Z,11.98
2022-08-03T03:53:01.099Z,9.82
2022-08-03T03:55:27.993Z,13.57
2022-08-03T03:57:54.803Z,12.73
2022-08-03T04:00:22.023Z,9.93
2022-08-03T04:02:48.775Z,14.80
2022-08-03T04:05:34.429Z,14.90
2022-08-03T04:08:34.687Z,12.25
2022-08-03T04:11:29.177Z,16.97
2022-08-03T04:14:12.313Z,8.75
2022-08-03T04:19:52.272Z,15.07
2022-08-03T04:22:25.346Z,14.82
2022-08-03T04:25:08.887Z,16.70
2022-08-03T04:27:38.739Z,13.27
2022-08-03T04:30:07.485Z,15.05
2022-08-03T04:32:36.728Z,13.38
2022-08-03T04:35:16.123Z,12.95
2022-08-03T04:37:49.532Z,11.13
2022-08-03T04:40:29.892Z,12.30
2022-08-03T04:43:00.705Z,11.50
2022-08-03T04:45:31.346Z,16.50
2022-08-03T04:47:59.481Z,14.82
2022-08-03T04:50:29.781Z,12.57
2022-08-03T04:52:56.882Z,12.93
2022-08-03T04:55:30.787Z,12.27
2022-08-03T04:57:58.761Z,16.65
2022-08-03T05:00:25.900Z,11.93
2022-08-03T05:02:59.322Z,16.37
2022-08-03T05:05:49.939Z,17.60
2022-08-03T05:08:30.572Z,13.27
2022-08-03T05:11:15.498Z,13.32
2022-08-03T05:16:28.125Z,13.47
2022-08-03T05:18:54.744Z,12.63
2022-08-03T05:21:21.402Z,14.85
2022-08-03T05:23:48.049Z,14.13
2022-08-03T05:26:14.726Z,15.20
2022-08-03T05:28:51.246Z,14.20
2022-08-03T05:31:18.526Z,19.38
2022-08-03T05:33:45.193Z,13.77
2022-08-03T05:36:12.562Z,15.95
2022-08-03T05:38:39.301Z,16.30
2022-08-03T05:41:21.658Z,14.07
2022-08-03T05:43:52.606Z,12.15
2022-08-03T05:46:20.300Z,23.27
2022-08-03T05:48:49.901Z,15.38
2022-08-03T05:51:16.769Z,15.25
2022-08-03T05:53:44.239Z,17.67
2022-08-03T05:56:14.172Z,16.00
2022-08-03T05:58:43.684Z,14.93
2022-08-03T06:01:10.359Z,21.15
2022-08-03T06:03:36.992Z,13.23
2022-08-03T06:06:03.727Z,16.27
2022-08-03T06:08:30.367Z,18.88
2022-08-03T06:10:57.029Z,13.60
2022-08-03T06:13:23.656Z,21.00
2022-08-03T06:15:50.353Z,17.02
2022-08-03T06:18:16.998Z,11.30
2022-08-03T06:20:43.655Z,16.63
2022-08-03T06:23:16.012Z,22.73
2022-08-03T06:25:43.038Z,12.73
2022-08-03T06:28:18.943Z,16.65
2022-08-03T06:30:55.733Z,15.83
2022-08-03T06:33:26.388Z,17.35
2022-08-03T06:36:13.036Z,14.82
2022-08-03T06:38:39.659Z,15.90
2022-08-03T06:41:06.248Z,17.25
2022-08-03T06:43:35.871Z,18.43
2022-08-03T06:46:02.816Z,17.08
2022-08-03T06:48:30.143Z,16.20
2022-08-03T06:50:56.919Z,20.63
2022-08-03T06:53:23.599Z,16.92
2022-08-03T06:55:54.348Z,13.93
2022-08-03T06:58:21.409Z,20.35
2022-08-03T07:00:48.224Z,17.90
2022-08-03T07:03:15.120Z,19.27
2022-08-03T07:05:42.918Z,13.90
2022-08-03T07:08:10.154Z,19.27
2022-08-03T07:10:38.242Z,19.38
2022-08-03T07:13:05.424Z,20.38
2022-08-03T07:15:54.477Z,14.40
2022-08-03T07:18:24.613Z,19.05
2022-08-03T07:20:57.386Z,21.87
2022-08-03T07:23:24.056Z,20.27
2022-08-03T07:25:50.842Z,16.23
2022-08-03T07:28:17.610Z,17.35
2022-08-03T07:30:44.296Z,19.42
2022-08-03T07:33:11.018Z,25.40
2022-08-03T07:35:37.736Z,15.80
2022-08-03T07:38:04.363Z,14.00
2022-08-03T07:40:31.698Z,17.65
2022-08-03T07:42:58.907Z,23.17
2022-08-03T07:45:26.612Z,14.60
2022-08-03T07:47:54.254Z,16.40
2022-08-03T07:50:22.038Z,16.38
2022-08-03T07:52:49.759Z,24.73
2022-08-03T07:55:18.197Z,16.25
2022-08-03T07:57:44.985Z,19.97
2022-08-03T08:00:19.347Z,14.40
2022-08-03T08:02:46.329Z,22.60
2022-08-03T08:05:13.254Z,17.75
2022-08-03T08:07:40.585Z,18.27
2022-08-03T08:10:09.893Z,20.87
2022-08-03T08:12:37.745Z,19.23
2022-08-03T08:15:06.095Z,19.98
2022-08-03T08:17:45.619Z,15.40
2022-08-03T08:20:22.460Z,16.27
2022-08-03T08:22:57.902Z,19.77
2022-08-03T08:25:25.461Z,16.40
2022-08-03T08:28:29.371Z,12.02
2022-08-03T08:30:39.036Z,18.67
2022-08-03T08:33:05.639Z,18.83
2022-08-03T08:35:32.287Z,20.27
2022-08-03T08:38:04.066Z,16.70
2022-08-03T08:40:32.859Z,21.27
2022-08-03T08:42:59.580Z,20.00
2022-08-03T08:45:27.425Z,20.20
2022-08-03T08:47:59.750Z,20.70
2022-08-03T08:50:29.706Z,17.60
2022-08-03T08:53:00.191Z,18.33
2022-08-03T08:55:26.936Z,19.67
2022-08-03T08:57:59.269Z,16.33
2022-08-03T09:00:25.986Z,18.37
2022-08-03T09:02:52.632Z,26.33
2022-08-03T09:05:27.790Z,21.08
2022-08-03T09:08:07.044Z,24.50
2022-08-03T09:10:34.739Z,14.88
2022-08-03T09:13:01.451Z,20.27
2022-08-03T09:15:31.328Z,19.73
2022-08-03T09:18:03.402Z,22.65
2022-08-03T09:20:33.178Z,23.65
2022-08-03T09:23:01.170Z,24.08
2022-08-03T09:25:32.536Z,19.63
2022-08-03T09:28:12.455Z,21.58
2022-08-03T09:30:44.405Z,24.50
2022-08-03T09:33:13.638Z,15.68
2022-08-03T09:35:54.435Z,21.67
2022-08-03T09:38:24.033Z,23.70
2022-08-03T09:40:51.585Z,23.13
2022-08-03T09:43:20.488Z,23.48
2022-08-03T09:45:47.220Z,22.75
2022-08-03T09:48:31.090Z,21.17
2022-08-03T09:51:14.227Z,15.90
2022-08-03T09:53:59.272Z,19.73
2022-08-03T09:56:47.611Z,18.48
2022-08-03T09:59:24.583Z,17.40
2022-08-03T10:01:53.050Z,15.00
2022-08-03T10:04:19.945Z,20.40
2022-08-03T10:07:09.138Z,17.88
2022-08-03T10:09:36.672Z,14.55
2022-08-03T10:12:11.221Z,18.75
2022-08-03T10:14:39.587Z,23.90
2022-08-03T10:17:06.367Z,21.67
2022-08-03T10:19:33.843Z,17.13
2022-08-03T10:22:12.799Z,16.38
2022-08-03T10:24:42.366Z,21.50
2022-08-03T10:27:11.450Z,17.80
2022-08-03T10:29:39.665Z,19.63
2022-08-03T10:32:44.002Z,20.20
2022-08-03T10:35:20.352Z,19.30
2022-08-03T10:37:58.792Z,21.30
2022-08-03T10:43:21.445Z,14.80
2022-08-03T10:45:48.935Z,14.15
2022-08-03T10:48:16.476Z,18.90
2022-08-03T10:50:44.108Z,15.73
2022-08-03T10:53:10.742Z,12.93
2022-08-03T10:56:05.631Z,12.73
2022-08-03T10:58:53.212Z,14.70
2022-08-03T11:01:59.024Z,18.48
2022-08-03T11:04:29.298Z,15.40
2022-08-03T11:07:19.868Z,15.55
2022-08-03T11:09:56.937Z,19.60
2022-08-03T11:12:32.650Z,19.30
2022-08-03T11:15:06.475Z,16.02
2022-08-03T11:17:46.772Z,17.08
2022-08-03T11:20:53.992Z,14.30
2022-08-03T11:24:03.965Z,14.57
2022-08-03T11:26:33.817Z,14.80
2022-08-03T11:29:31.485Z,13.38
2022-08-03T11:31:58.580Z,14.43
2022-08-03T11:34:25.756Z,14.98
2022-08-03T11:37:22.505Z,15.97
2022-08-03T11:40:02.736Z,13.93
2022-08-03T11:42:53.004Z,19.80
2022-08-03T11:45:19.833Z,15.10
2022-08-03T11:47:50.737Z,16.05
2022-08-03T11:50:19.833Z,16.27
2022-08-03T11:52:47.057Z,14.45
2022-08-03T11:55:15.979Z,15.40
2022-08-03T11:59:15.187Z,19.77
2022-08-03T12:00:32.221Z,13.88
2022-08-03T12:03:11.942Z,11.97
2022-08-03T12:05:41.912Z,11.07
2022-08-03T12:08:28.129Z,20.38
2022-08-03T12:10:56.486Z,11.15
2022-08-03T12:14:44.470Z,14.23
2022-08-03T12:16:11.075Z,10.90
2022-08-03T12:18:37.835Z,12.32
2022-08-03T12:21:12.048Z,12.07
2022-08-03T12:23:39.287Z,12.43
2022-08-03T12:26:09.011Z,12.73
2022-08-03T12:28:38.408Z,12.87
2022-08-03T12:31:12.248Z,18.23
2022-08-03T12:34:03.103Z,13.80
2022-08-03T12:36:32.160Z,11.38
2022-08-03T12:39:01.516Z,10.90
2022-08-03T12:41:30.584Z,8.83
2022-08-03T12:43:57.556Z,10.90
2022-08-03T12:46:30.975Z,10.98
2022-08-03T12:49:10.955Z,9.52
2022-08-03T12:52:04.102Z,10.45
2022-08-03T12:54:35.922Z,12.63
2022-08-03T12:57:16.347Z,9.38
2022-08-03T12:59:55.847Z,11.05
2022-08-03T13:02:24.776Z,10.75
2022-08-03T13:04:53.120Z,8.77
2022-08-03T13:07:20.834Z,8.30
2022-08-03T13:09:56.304Z,13.13
2022-08-03T13:12:25.358Z,11.48
2022-08-03T13:14:55.250Z,10.30
2022-08-03T13:17:22.446Z,12.93
2022-08-03T13:19:49.851Z,8.70
2022-08-03T13:22:21.424Z,11.30
2022-08-03T13:24:50.300Z,8.70
2022-08-03T13:28:01.340Z,12.73
2022-08-03T13:30:04.591Z,13.38
2022-08-03T13:32:31.296Z,9.57
2022-08-03T13:34:57.974Z,9.63
2022-08-03T13:37:25.703Z,9.63
2022-08-03T13:39:58.787Z,9.10
2022-08-03T13:42:29.325Z,9.23
2022-08-03T13:44:56.142Z,15.20
2022-08-03T13:47:23.091Z,7.50
2022-08-03T13:49:59.886Z,14.90
2022-08-03T13:52:37.704Z,11.77
2022-08-03T13:55:06.144Z,9.57
2022-08-03T13:58:11.371Z,7.43
2022-08-03T14:00:26.984Z,8.60
2022-08-03T14:03:13.260Z,8.13
2022-08-03T14:05:42.120Z,10.32
2022-08-03T14:08:09.468Z,11.18
2022-08-03T14:10:37.933Z,10.37
2022-08-03T14:13:05.281Z,6.63
2022-08-03T14:15:32.140Z,7.80
2022-08-03T14:18:04.133Z,8.93
2022-08-03T14:20:37.861Z,7.22
2022-08-03T14:23:15.867Z,6.03
2022-08-03T14:25:50.179Z,12.30
2022-08-03T14:28:23.396Z,12.43
2022-08-03T14:30:55.715Z,8.60
2022-08-03T14:33:23.134Z,7.05
2022-08-03T14:35:50.733Z,11.80
2022-08-03T14:38:18.273Z,12.05
2022-08-03T14:40:44.969Z,8.60
2022-08-03T14:43:11.664Z,7.70
2022-08-03T14:45:39.162Z,7.78
2022-08-03T14:50:12.593Z,9.67
2022-08-03T14:50:55.035Z,6.90
2022-08-03T14:53:21.968Z,10.70
2022-08-03T14:55:50.957Z,8.75
2022-08-03T14:58:21.214Z,11.32
2022-08-03T15:00:49.091Z,5.57
2022-08-03T15:03:16.854Z,8.77
2022-08-03T15:05:44.072Z,7.70
2022-08-03T15:08:10.788Z,10.45
2022-08-03T15:10:44.369Z,9.23
2022-08-03T15:13:12.942Z,7.40
2022-08-03T15:15:40.067Z,6.38
2022-08-03T15:18:07.093Z,10.30
2022-08-03T15:20:43.892Z,10.82
2022-08-03T15:23:11.552Z,9.25
2022-08-03T15:26:31.813Z,5.50
2022-08-03T15:28:24.924Z,8.75
2022-08-03T15:30:54.923Z,7.57
2022-08-03T15:33:21.822Z,9.52
2022-08-03T15:35:49.633Z,9.05
2022-08-03T15:38:16.287Z,8.37
2022-08-03T15:40:42.932Z,7.43
2022-08-03T15:43:09.715Z,5.65
2022-08-03T15:45:37.141Z,8.90
2022-08-03T15:48:05.289Z,9.38
2022-08-03T15:50:31.917Z,8.27
2022-08-03T15:52:58.565Z,7.88
2022-08-03T15:55:25.230Z,10.13
2022-08-03T15:59:10.513Z,7.82
2022-08-03T16:00:38.931Z,7.97
2022-08-03T16:03:06.018Z,8.13
2022-08-03T16:05:32.870Z,12.45
2022-08-03T16:08:03.493Z,8.95
2022-08-03T16:10:32.260Z,7.70
2022-08-03T16:12:59.868Z,9.18
2022-08-03T16:15:26.875Z,9.17
2022-08-03T16:17:53.602Z,6.93
2022-08-03T16:20:31.307Z,8.77
2022-08-03T16:23:08.460Z,9.10
2022-08-03T16:25:39.451Z,8.98
2022-08-03T16:28:13.498Z,7.67
2022-08-03T16:30:42.027Z,7.72
2022-08-03T16:33:09.138Z,6.72
2022-08-03T16:35:35.799Z,8.93
2022-08-03T16:38:07.864Z,7.18
2022-08-03T16:40:36.581Z,7.23
2022-08-03T16:43:18.274Z,7.90
2022-08-03T16:45:46.719Z,8.07
2022-08-03T16:48:17.226Z,10.05
2022-08-03T16:50:44.553Z,7.45
2022-08-03T16:53:15.559Z,8.33
2022-08-03T16:55:52.372Z,12.10
2022-08-03T16:58:34.741Z,6.88
2022-08-03T17:01:22.413Z,5.60
2022-08-03T17:04:01.317Z,9.68
2022-08-03T17:06:34.159Z,9.23
2022-08-03T17:09:03.268Z,8.90
2022-08-03T17:11:32.147Z,6.72
2022-08-03T17:13:59.992Z,6.45
2022-08-03T17:16:26.934Z,8.45
2022-08-03T17:19:02.466Z,8.53
2022-08-03T17:21:32.887Z,9.73
2022-08-03T17:24:15.696Z,11.60
2022-08-03T17:26:50.908Z,9.45
2022-08-03T17:29:19.471Z,8.52
2022-08-03T17:31:54.143Z,9.53
2022-08-03T17:34:26.318Z,8.95
2022-08-03T17:37:27.160Z,5.55
2022-08-03T17:39:58.820Z,9.82
2022-08-03T17:42:30.678Z,9.27
2022-08-03T17:45:15.543Z,9.70
2022-08-03T17:47:43.718Z,9.40
2022-08-03T17:50:24.701Z,10.57
2022-08-03T17:53:07.581Z,8.60
2022-08-03T17:55:55.587Z,8.57
2022-08-03T17:59:08.706Z,7.43
2022-08-03T18:02:12.278Z,10.05
2022-08-03T18:05:16.219Z,8.25
2022-08-03T18:07:50.796Z,10.85
2022-08-03T18:10:33.614Z,6.40
2022-08-03T18:13:10.323Z,7.70
2022-08-03T18:15:48.239Z,11.65
2022-08-03T18:18:17.125Z,8.38
2022-08-03T18:21:02.153Z,7.30
2022-08-03T18:23:36.563Z,7.70
2022-08-03T18:26:07.761Z,7.77
2022-08-03T18:28:40.536Z,6.55
2022-08-03T18:31:13.012Z,6.82
2022-08-03T18:34:16.176Z,8.50
2022-08-03T18:36:49.235Z,5.20
2022-08-03T18:39:16.689Z,7.10
2022-08-03T18:41:46.779Z,6.78
2022-08-03T18:44:52.511Z,5.95
2022-08-03T18:47:07.363Z,6.28
2022-08-03T18:50:11.256Z,10.40
2022-08-03T18:52:53.256Z,7.10
2022-08-03T18:56:01.467Z,7.60
2022-08-03T18:59:05.057Z,8.65
2022-08-03T19:02:00.269Z,9.25
2022-08-03T19:04:38.708Z,8.90
2022-08-03T19:07:09.367Z,5.13
2022-08-03T19:09:48.180Z,6.85
2022-08-03T19:12:42.277Z,8.20
2022-08-03T19:15:13.788Z,5.93
2022-08-03T19:17:53.731Z,6.55
2022-08-03T19:20:25.594Z,7.87
2022-08-03T19:22:54.226Z,5.82
2022-08-03T19:25:24.562Z,7.25
2022-08-03T19:28:06.341Z,9.40
2022-08-03T19:30:38.645Z,9.70
2022-08-03T19:33:08.857Z,7.13
2022-08-03T19:35:54.698Z,6.10
2022-08-03T19:38:29.211Z,11.40
2022-08-03T19:40:59.579Z,8.18
2022-08-03T19:43:53.665Z,11.48
2022-08-03T19:46:31.127Z,9.27
2022-08-03T19:49:14.953Z,8.27
2022-08-03T19:52:01.713Z,7.50
2022-08-03T19:54:53.850Z,6.78
2022-08-03T19:57:24.892Z,6.65
2022-08-03T19:59:53.802Z,6.47
2022-08-03T20:02:25.740Z,7.18
2022-08-03T20:04:57.869Z,6.50
2022-08-03T20:07:30.989Z,5.15
2022-08-03T20:10:01.584Z,8.43
2022-08-03T20:12:29.426Z,8.13
2022-08-03T20:14:59.415Z,10.65
2022-08-03T20:17:55.030Z,8.18
2022-08-03T20:20:18.436Z,6.90
2022-08-03T20:22:48.094Z,5.95
2022-08-03T20:25:20.869Z,7.53
2022-08-03T20:28:07.281Z,8.18
2022-08-03T20:30:46.313Z,9.88
2022-08-03T20:33:19.002Z,6.72
2022-08-03T20:35:48.935Z,6.65
2022-08-03T20:38:40.933Z,7.57
2022-08-03T20:41:10.636Z,8.50
2022-08-03T20:43:37.455Z,8.85
2022-08-03T20:46:29.598Z,6.15
2022-08-03T20:48:51.323Z,5.38
2022-08-03T20:51:20.169Z,7.67
2022-08-03T20:54:09.645Z,8.48
2022-08-03T20:56:50.287Z,6.88
2022-08-03T20:59:18.631Z,5.78
2022-08-03T21:01:45.833Z,6.55
2022-08-03T21:04:22.187Z,10.37
2022-08-03T21:06:53.907Z,6.65
2022-08-03T21:09:24.989Z,9.40
2022-08-03T21:12:03.023Z,11.13
2022-08-03T21:14:43.584Z,10.40
2022-08-03T21:17:31.292Z,8.93
2022-08-03T21:19:57.535Z,6.65
2022-08-03T21:22:26.169Z,4.82
2022-08-03T21:24:55.913Z,11.10
2022-08-03T21:27:24.028Z,10.82
2022-08-03T21:29:53.059Z,6.27
2022-08-03T21:32:32.547Z,7.70
2022-08-03T21:35:00.271Z,8.15
2022-08-03T21:37:27.845Z,9.70
2022-08-03T21:39:56.233Z,6.45
2022-08-03T21:42:26.497Z,6.90
2022-08-03T21:44:56.355Z,7.65
2022-08-03T21:47:24.163Z,9.18
2022-08-03T21:50:08.900Z,8.50
2022-08-03T21:52:49.198Z,6.97
2022-08-03T21:55:20.464Z,7.60
2022-08-03T21:57:53.051Z,4.65
2022-08-03T22:00:22.820Z,6.65
2022-08-03T22:02:54.511Z,7.43
2022-08-03T22:05:28.905Z,5.13
2022-08-03T22:08:09.600Z,5.10
2022-08-03T22:10:36.746Z,7.00
2022-08-03T22:13:03.593Z,9.13
2022-08-03T22:15:30.805Z,12.32
2022-08-03T22:17:59.017Z,5.72
2022-08-03T22:20:25.951Z,9.13
2022-08-03T22:22:59.200Z,6.25
2022-08-03T22:25:29.239Z,7.40
2022-08-03T22:27:57.903Z,5.20
2022-08-03T22:30:25.344Z,5.63
2022-08-03T22:32:54.265Z,10.33
2022-08-03T22:35:23.792Z,10.73
2022-08-03T22:37:53.827Z,4.57
2022-08-03T22:40:20.826Z,7.43
2022-08-03T22:42:49.524Z,9.02
2022-08-03T22:46:07.694Z,10.53
2022-08-03T22:48:07.909Z,6.40
2022-08-03T22:50:34.914Z,9.25
2022-08-03T22:53:01.664Z,7.00
2022-08-03T22:55:28.540Z,5.70
2022-08-03T22:57:56.208Z,11.27
2022-08-03T23:00:23.687Z,8.95
2022-08-03T23:02:53.494Z,7.72
2022-08-03T23:06:00.649Z,10.63
2022-08-03T23:08:14.420Z,7.70
2022-08-03T23:10:46.817Z,7.17
2022-08-03T23:13:17.253Z,10.10
2022-08-03T23:15:50.698Z,5.90
2022-08-03T23:18:19.211Z,10.20
2022-08-03T23:20:48.960Z,6.25
2022-08-03T23:23:16.591Z,11.73
2022-08-03T23:25:49.488Z,9.40
2022-08-03T23:28:16.497Z,9.18
2022-08-03T23:30:44.398Z,8.57
2022-08-03T23:33:14.756Z,12.13
2022-08-03T23:36:27.550Z,9.90
2022-08-03T23:38:44.564Z,7.65
2022-08-03T23:41:13.340Z,10.50
2022-08-03T23:43:45.210Z,7.00
2022-08-03T23:46:19.629Z,7.88
2022-08-03T23:48:46.268Z,8.67
2022-08-03T23:51:23.539Z,6.53
2022-08-03T23:54:11.700Z,9.88
2022-08-03T23:57:10.366Z,11.43
