createdAt,value
2023-03-15T00:01:16.670Z,995.37
2023-03-15T00:06:16.723Z,995.55
2023-03-15T00:11:16.674Z,995.69
2023-03-15T00:16:16.528Z,995.72
2023-03-15T00:21:16.460Z,995.78
2023-03-15T00:26:16.398Z,995.87
2023-03-15T00:31:16.399Z,995.97
2023-03-15T00:36:16.397Z,996.04
2023-03-15T00:41:16.293Z,995.99
2023-03-15T00:46:18.206Z,996.04
2023-03-15T00:51:17.310Z,996.17
2023-03-15T00:56:16.224Z,996.15
2023-03-15T01:01:16.028Z,996.24
2023-03-15T01:06:15.932Z,996.32
2023-03-15T01:11:15.896Z,996.43
2023-03-15T01:16:15.959Z,996.47
2023-03-15T01:21:15.816Z,996.43
2023-03-15T01:26:15.779Z,996.43
2023-03-15T01:31:15.715Z,996.47
2023-03-15T01:36:15.647Z,996.52
2023-03-15T01:41:15.690Z,996.45
2023-03-15T01:46:15.717Z,996.49
2023-03-15T01:51:15.450Z,996.62
2023-03-15T01:56:15.422Z,996.57
2023-03-15T02:01:15.453Z,996.68
2023-03-15T02:06:15.321Z,996.53
2023-03-15T02:11:15.335Z,996.51
2023-03-15T02:16:15.282Z,996.52
2023-03-15T02:21:15.200Z,996.58
2023-03-15T02:26:15.148Z,996.57
2023-03-15T02:31:15.121Z,996.64
2023-03-15T02:36:15.010Z,996.60
2023-03-15T02:41:14.898Z,996.68
2023-03-15T02:46:14.948Z,996.72
2023-03-15T02:51:14.817Z,996.81
2023-03-15T02:56:14.778Z,996.81
2023-03-15T03:01:14.954Z,996.99
2023-03-15T03:06:14.754Z,997.06
2023-03-15T03:11:14.614Z,997.02
2023-03-15T03:16:14.554Z,997.04
2023-03-15T03:21:14.489Z,997.16
2023-03-15T03:26:14.459Z,997.28
2023-03-15T03:31:14.499Z,997.44
2023-03-15T03:36:14.397Z,997.56
2023-03-15T03:41:14.317Z,997.52
2023-03-15T03:46:14.300Z,997.65
2023-03-15T03:51:14.176Z,997.72
2023-03-15T03:56:14.138Z,997.83
2023-03-15T04:01:14.056Z,997.87
2023-03-15T04:06:13.999Z,997.90
2023-03-15T04:11:14.039Z,998.01
2023-03-15T04:16:14.029Z,997.90
2023-03-15T04:21:13.934Z,997.99
2023-03-15T04:26:13.835Z,998.07
2023-03-15T04:31:13.887Z,998.11
2023-03-15T04:36:13.736Z,998.06
2023-03-15T04:41:13.663Z,998.19
2023-03-15T04:46:13.591Z,998.28
2023-03-15T04:51:13.586Z,998.28
2023-03-15T04:56:13.595Z,998.26
2023-03-15T05:01:14.604Z,998.29
2023-03-15T05:06:13.435Z,998.32
2023-03-15T05:11:13.362Z,998.27
2023-03-15T05:16:14.792Z,998.39
2023-03-15T05:21:13.202Z,998.46
2023-03-15T05:26:13.165Z,998.58
2023-03-15T05:31:13.092Z,998.71
2023-03-15T05:36:13.104Z,998.75
2023-03-15T05:41:13.054Z,998.83
2023-03-15T05:46:12.974Z,998.93
2023-03-15T05:51:12.921Z,999.08
2023-03-15T05:56:12.951Z,999.21
2023-03-15T06:01:13.816Z,999.32
2023-03-15T06:06:12.769Z,999.42
2023-03-15T06:11:12.705Z,999.44
2023-03-15T06:16:12.682Z,999.50
2023-03-15T06:21:12.802Z,999.52
2023-03-15T06:26:12.796Z,999.57
2023-03-15T06:31:16.792Z,999.67
2023-03-15T06:36:12.971Z,999.72
2023-03-15T06:41:12.457Z,999.82
2023-03-15T06:46:14.539Z,999.90
2023-03-15T06:51:12.242Z,999.92
2023-03-15T06:56:12.461Z,1000.06
2023-03-15T07:01:12.135Z,1000.06
2023-03-15T07:06:13.162Z,1000.06
2023-03-15T07:11:12.147Z,1000.21
2023-03-15T07:16:11.999Z,1000.38
2023-03-15T07:21:11.873Z,1000.39
2023-03-15T07:26:11.807Z,1000.40
2023-03-15T07:31:11.798Z,1000.39
2023-03-15T07:36:11.707Z,1000.48
2023-03-15T07:41:12.684Z,1000.53
2023-03-15T07:46:11.669Z,1000.69
2023-03-15T07:51:11.546Z,1000.84
2023-03-15T07:56:11.483Z,1001.01
2023-03-15T08:01:11.420Z,1001.08
2023-03-15T08:06:11.371Z,1001.19
2023-03-15T08:11:11.346Z,1001.21
2023-03-15T08:16:11.311Z,1001.30
2023-03-15T08:21:11.216Z,1001.28
2023-03-15T08:26:11.157Z,1001.26
2023-03-15T08:31:11.181Z,1001.39
2023-03-15T08:36:11.089Z,1001.40
2023-03-15T08:41:11.022Z,1001.40
2023-03-15T08:46:10.992Z,1001.51
2023-03-15T08:51:10.928Z,1001.61
2023-03-15T08:56:12.895Z,1001.72
2023-03-15T09:01:10.782Z,1001.74
2023-03-15T09:06:10.800Z,1001.72
2023-03-15T09:11:10.657Z,1001.67
2023-03-15T09:16:12.668Z,1001.79
2023-03-15T09:21:10.663Z,1001.70
2023-03-15T09:26:10.597Z,1001.74
2023-03-15T09:31:10.535Z,1001.85
2023-03-15T09:36:11.474Z,1001.92
2023-03-15T09:41:10.406Z,1001.86
2023-03-15T09:46:10.389Z,1001.98
2023-03-15T09:51:10.212Z,1002.08
2023-03-15T09:56:10.179Z,1002.03
2023-03-15T10:01:10.130Z,1001.98
2023-03-15T10:06:10.070Z,1001.93
2023-03-15T10:11:09.997Z,1001.96
2023-03-15T10:16:10.075Z,1001.99
2023-03-15T10:21:09.928Z,1001.99
2023-03-15T10:26:09.844Z,1001.92
2023-03-15T10:31:09.831Z,1001.90
2023-03-15T10:36:11.430Z,1001.89
2023-03-15T10:41:10.008Z,1001.86
2023-03-15T10:46:09.703Z,1001.82
2023-03-15T10:51:09.650Z,1001.90
2023-03-15T10:56:09.498Z,1002.02
2023-03-15T11:01:09.580Z,1002.08
2023-03-15T11:06:09.477Z,1002.08
2023-03-15T11:11:10.328Z,1002.11
2023-03-15T11:16:09.441Z,1002.09
2023-03-15T11:21:09.320Z,1001.97
2023-03-15T11:26:09.628Z,1002.04
2023-03-15T11:31:09.124Z,1002.14
2023-03-15T11:36:11.224Z,1002.20
2023-03-15T11:41:08.992Z,1002.24
2023-03-15T11:46:09.074Z,1002.21
2023-03-15T11:51:08.878Z,1002.20
2023-03-15T11:56:08.840Z,1002.13
2023-03-15T12:01:08.809Z,1002.20
2023-03-15T12:06:08.752Z,1002.11
2023-03-15T12:11:08.685Z,1002.09
2023-03-15T12:16:08.616Z,1002.11
2023-03-15T12:21:08.582Z,1001.97
2023-03-15T12:26:08.511Z,1002.00
2023-03-15T12:31:08.547Z,1002.06
2023-03-15T12:36:08.413Z,1002.05
2023-03-15T12:41:08.319Z,1001.98
2023-03-15T12:46:08.416Z,1001.91
2023-03-15T12:51:08.306Z,1001.85
2023-03-15T12:56:08.981Z,1001.82
2023-03-15T13:01:08.286Z,1001.85
2023-03-15T13:06:08.179Z,1001.78
2023-03-15T13:11:08.102Z,1001.82
2023-03-15T13:16:08.092Z,1001.76
2023-03-15T13:21:07.904Z,1001.78
2023-03-15T13:26:07.892Z,1001.75
2023-03-15T13:31:07.817Z,1001.82
2023-03-15T13:36:07.719Z,1001.81
2023-03-15T13:41:07.658Z,1001.84
2023-03-15T13:46:07.694Z,1001.94
2023-03-15T13:51:07.621Z,1001.92
2023-03-15T13:56:07.542Z,1001.95
2023-03-15T14:01:07.480Z,1002.01
2023-03-15T14:06:07.390Z,1002.08
2023-03-15T14:11:07.352Z,1002.20
2023-03-15T14:16:07.371Z,1002.23
2023-03-15T14:21:07.240Z,1002.24
2023-03-15T14:26:07.202Z,1002.21
2023-03-15T14:31:07.175Z,1002.23
2023-03-15T14:36:09.452Z,1002.32
2023-03-15T14:41:07.121Z,1002.37
2023-03-15T14:46:07.509Z,1002.43
2023-03-15T14:51:06.884Z,1002.50
2023-03-15T14:56:06.948Z,1002.55
2023-03-15T15:01:06.932Z,1002.68
2023-03-15T15:06:08.880Z,1002.72
2023-03-15T15:11:06.685Z,1002.77
2023-03-15T15:16:06.776Z,1002.76
2023-03-15T15:21:06.630Z,1002.67
2023-03-15T15:26:06.510Z,1002.73
2023-03-15T15:31:06.436Z,1002.68
2023-03-15T15:36:06.454Z,1002.67
2023-03-15T15:41:06.350Z,1002.65
2023-03-15T15:46:06.382Z,1002.62
2023-03-15T15:51:06.268Z,1002.67
2023-03-15T15:56:06.218Z,1002.67
2023-03-15T16:01:06.162Z,1002.65
2023-03-15T16:06:06.076Z,1002.59
2023-03-15T16:11:06.049Z,1002.59
2023-03-15T16:16:06.021Z,1002.65
2023-03-15T16:21:05.935Z,1002.63
2023-03-15T16:26:06.873Z,1002.71
2023-03-15T16:31:05.944Z,1002.66
2023-03-15T16:36:05.898Z,1002.62
2023-03-15T16:41:05.696Z,1002.71
2023-03-15T16:46:05.669Z,1002.72
2023-03-15T16:51:09.044Z,1002.78
2023-03-15T16:56:05.506Z,1002.81
2023-03-15T17:01:05.500Z,1002.88
2023-03-15T17:06:05.501Z,1002.92
2023-03-15T17:11:05.403Z,1002.97
2023-03-15T17:16:05.384Z,1003.02
2023-03-15T17:21:05.275Z,1003.08
2023-03-15T17:26:05.191Z,1003.09
2023-03-15T17:31:23.685Z,1003.10
2023-03-15T17:36:06.094Z,1003.20
2023-03-15T17:41:05.092Z,1003.26
2023-03-15T17:46:04.994Z,1003.27
2023-03-15T17:51:04.912Z,1003.38
2023-03-15T17:56:04.905Z,1003.31
2023-03-15T18:01:04.853Z,1003.37
2023-03-15T18:06:04.746Z,1003.45
2023-03-15T18:11:04.779Z,1003.45
2023-03-15T18:16:04.863Z,1003.53
2023-03-15T18:21:04.649Z,1003.55
2023-03-15T18:26:04.591Z,1003.59
2023-03-15T18:31:04.671Z,1003.62
2023-03-15T18:36:05.658Z,1003.67
2023-03-15T18:41:04.374Z,1003.77
2023-03-15T18:46:04.452Z,1003.79
2023-03-15T18:51:04.284Z,1003.84
2023-03-15T18:56:04.236Z,1003.86
2023-03-15T19:01:04.289Z,1003.92
2023-03-15T19:06:04.148Z,1003.98
2023-03-15T19:11:04.079Z,1003.99
2023-03-15T19:16:04.114Z,1003.98
2023-03-15T19:21:04.061Z,1003.92
2023-03-15T19:26:03.907Z,1003.94
2023-03-15T19:31:03.948Z,1003.96
2023-03-15T19:36:07.274Z,1003.99
2023-03-15T19:41:03.769Z,1003.99
2023-03-15T19:46:03.733Z,1004.05
2023-03-15T19:51:03.645Z,1004.09
2023-03-15T19:56:07.114Z,1004.04
2023-03-15T20:01:03.675Z,1003.93
2023-03-15T20:06:03.637Z,1004.00
2023-03-15T20:11:03.413Z,1004.08
2023-03-15T20:16:03.414Z,1004.24
2023-03-15T20:21:03.483Z,1004.22
2023-03-15T20:26:03.384Z,1004.20
2023-03-15T20:31:03.216Z,1004.24
2023-03-15T20:36:03.177Z,1004.22
2023-03-15T20:41:03.102Z,1004.18
2023-03-15T20:46:03.052Z,1004.20
2023-03-15T20:51:02.961Z,1004.16
2023-03-15T20:56:02.918Z,1004.07
2023-03-15T21:01:02.934Z,1004.14
2023-03-15T21:06:03.006Z,1004.10
2023-03-15T21:11:02.956Z,1004.00
2023-03-15T21:16:02.919Z,1004.04
2023-03-15T21:21:02.659Z,1004.05
2023-03-15T21:26:02.700Z,1004.07
2023-03-15T21:31:02.545Z,1003.97
2023-03-15T21:36:02.505Z,1004.00
2023-03-15T21:41:02.426Z,1004.07
2023-03-15T21:46:02.510Z,1003.88
2023-03-15T21:51:02.330Z,1003.90
2023-03-15T21:56:02.390Z,1003.83
2023-03-15T22:01:03.397Z,1003.83
2023-03-15T22:06:02.147Z,1003.81
2023-03-15T22:11:02.129Z,1003.83
2023-03-15T22:16:02.239Z,1003.81
2023-03-15T22:21:01.980Z,1003.90
2023-03-15T22:26:02.154Z,1003.82
2023-03-15T22:31:01.999Z,1003.73
2023-03-15T22:36:01.870Z,1003.72
2023-03-15T22:41:01.817Z,1003.67
2023-03-15T22:46:01.797Z,1003.61
2023-03-15T22:51:01.707Z,1003.58
2023-03-15T22:56:01.760Z,1003.58
2023-03-15T23:01:01.727Z,1003.59
2023-03-15T23:06:01.543Z,1003.58
2023-03-15T23:11:01.574Z,1003.60
2023-03-15T23:16:01.539Z,1003.57
2023-03-15T23:21:01.339Z,1003.61
2023-03-15T23:26:01.333Z,1003.66
2023-03-15T23:31:01.330Z,1003.60
2023-03-15T23:36:01.308Z,1003.67
2023-03-15T23:41:01.127Z,1003.64
2023-03-15T23:46:01.077Z,1003.64
2023-03-15T23:51:01.049Z,1003.59
2023-03-15T23:56:00.948Z,1003.59
