createdAt,value
2022-12-11T00:00:50.685Z,40.37
2022-12-11T00:03:18.747Z,48.67
2022-12-11T00:05:46.440Z,51.27
2022-12-11T00:08:14.369Z,39.83
2022-12-11T00:10:49.748Z,40.97
2022-12-11T00:13:16.717Z,46.30
2022-12-11T00:15:43.672Z,45.40
2022-12-11T00:18:14.747Z,42.13
2022-12-11T00:20:41.829Z,49.53
2022-12-11T00:23:08.742Z,51.93
2022-12-11T00:25:35.650Z,51.97
2022-12-11T00:28:02.529Z,48.33
2022-12-11T00:30:29.441Z,51.23
2022-12-11T00:32:56.324Z,56.17
2022-12-11T00:35:23.258Z,49.17
2022-12-11T00:37:50.142Z,51.13
2022-12-11T00:40:17.095Z,53.83
2022-12-11T00:42:44.089Z,55.27
2022-12-11T00:45:11.775Z,56.60
2022-12-11T00:47:38.934Z,50.23
2022-12-11T00:50:06.652Z,57.60
2022-12-11T00:52:33.597Z,51.97
2022-12-11T00:55:00.811Z,57.30
2022-12-11T00:57:27.704Z,56.53
2022-12-11T00:59:54.709Z,50.90
2022-12-11T01:02:21.695Z,63.13
2022-12-11T01:04:48.668Z,65.00
2022-12-11T01:07:15.560Z,59.83
2022-12-11T01:10:00.825Z,61.63
2022-12-11T01:12:28.619Z,56.97
2022-12-11T01:14:55.553Z,57.37
2022-12-11T01:17:22.461Z,56.60
2022-12-11T01:19:49.377Z,63.03
2022-12-11T01:22:16.389Z,63.20
2022-12-11T01:24:43.462Z,61.07
2022-12-11T01:27:10.418Z,60.70
2022-12-11T01:29:37.331Z,59.10
2022-12-11T01:32:04.730Z,65.13
2022-12-11T01:34:33.310Z,70.77
2022-12-11T01:37:00.278Z,73.30
2022-12-11T01:39:27.219Z,71.93
2022-12-11T01:41:59.254Z,65.10
2022-12-11T01:44:26.644Z,59.93
2022-12-11T01:46:54.309Z,62.80
2022-12-11T01:49:25.970Z,65.80
2022-12-11T01:52:07.885Z,63.93
2022-12-11T01:54:35.509Z,58.03
2022-12-11T01:57:07.264Z,59.87
2022-12-11T01:59:38.291Z,69.57
2022-12-11T02:02:12.524Z,63.23
2022-12-11T02:04:42.000Z,63.73
2022-12-11T02:07:10.732Z,61.27
2022-12-11T02:09:40.146Z,59.23
2022-12-11T02:12:38.628Z,64.40
2022-12-11T02:15:25.889Z,60.23
2022-12-11T02:18:18.163Z,58.17
2022-12-11T02:21:03.741Z,58.83
2022-12-11T02:23:55.914Z,61.20
2022-12-11T02:26:52.188Z,56.33
2022-12-11T02:29:26.692Z,55.83
2022-12-11T02:32:08.618Z,50.20
2022-12-11T02:34:43.668Z,49.17
2022-12-11T02:37:20.501Z,49.67
2022-12-11T02:39:49.878Z,49.17
2022-12-11T02:42:19.970Z,47.27
2022-12-11T02:44:49.183Z,49.10
2022-12-11T02:47:19.256Z,54.20
2022-12-11T02:49:49.907Z,51.90
2022-12-11T02:52:21.350Z,47.20
2022-12-11T02:54:51.129Z,55.90
2022-12-11T02:57:42.575Z,50.37
2022-12-11T03:00:10.693Z,50.80
2022-12-11T03:02:39.106Z,49.87
2022-12-11T03:05:06.966Z,48.97
2022-12-11T03:07:38.655Z,44.33
2022-12-11T03:10:10.705Z,52.50
2022-12-11T03:12:41.951Z,53.33
2022-12-11T03:15:14.160Z,46.93
2022-12-11T03:18:00.402Z,45.47
2022-12-11T03:20:35.076Z,48.47
2022-12-11T03:23:10.980Z,49.17
2022-12-11T03:26:00.307Z,45.23
2022-12-11T03:28:46.895Z,44.10
2022-12-11T03:31:37.774Z,43.50
2022-12-11T03:34:20.115Z,46.50
2022-12-11T03:36:48.728Z,44.63
2022-12-11T03:39:33.973Z,43.37
2022-12-11T03:42:06.502Z,46.67
2022-12-11T03:44:36.164Z,42.23
2022-12-11T03:47:07.487Z,42.23
2022-12-11T03:49:40.492Z,40.20
2022-12-11T03:52:10.248Z,45.67
2022-12-11T03:54:38.506Z,45.83
2022-12-11T03:57:08.295Z,47.83
2022-12-11T03:59:35.423Z,47.77
2022-12-11T04:02:02.420Z,47.20
2022-12-11T04:04:29.422Z,46.67
2022-12-11T04:06:56.485Z,44.37
2022-12-11T04:09:23.392Z,52.70
2022-12-11T04:11:50.321Z,46.80
2022-12-11T04:14:35.555Z,51.93
2022-12-11T04:17:02.556Z,49.20
2022-12-11T04:19:47.991Z,50.67
2022-12-11T04:22:35.937Z,47.17
2022-12-11T04:25:05.661Z,47.37
2022-12-11T04:27:51.116Z,53.53
2022-12-11T04:30:29.302Z,49.97
2022-12-11T04:32:59.288Z,51.10
2022-12-11T04:35:26.602Z,52.13
2022-12-11T04:37:53.493Z,55.20
2022-12-11T04:40:20.973Z,53.37
2022-12-11T04:42:48.176Z,54.70
2022-12-11T04:45:15.217Z,56.60
2022-12-11T04:47:42.510Z,62.27
2022-12-11T04:50:14.535Z,60.47
2022-12-11T04:52:42.322Z,64.87
2022-12-11T04:55:11.318Z,63.50
2022-12-11T04:57:39.352Z,59.87
2022-12-11T05:00:10.033Z,63.77
2022-12-11T05:02:38.874Z,61.57
2022-12-11T05:05:07.401Z,65.67
2022-12-11T05:07:34.345Z,63.67
2022-12-11T05:10:01.313Z,68.73
2022-12-11T05:12:28.415Z,66.67
2022-12-11T05:14:55.614Z,67.33
2022-12-11T05:17:22.711Z,67.97
2022-12-11T05:19:51.675Z,71.23
2022-12-11T05:22:19.153Z,69.10
2022-12-11T05:24:46.383Z,72.30
2022-12-11T05:27:13.402Z,70.73
2022-12-11T05:29:40.563Z,69.80
2022-12-11T05:32:07.506Z,71.83
2022-12-11T05:34:34.442Z,66.30
2022-12-11T05:37:02.249Z,65.60
2022-12-11T05:39:29.423Z,73.47
2022-12-11T05:41:56.549Z,63.73
2022-12-11T05:44:23.464Z,72.20
2022-12-11T05:46:50.423Z,69.27
2022-12-11T05:49:20.057Z,70.43
2022-12-11T05:51:47.458Z,74.80
2022-12-11T05:54:14.749Z,71.77
2022-12-11T05:56:41.788Z,74.47
2022-12-11T05:59:09.318Z,68.80
2022-12-11T06:01:43.048Z,73.07
2022-12-11T06:04:13.925Z,71.10
2022-12-11T06:06:41.494Z,68.93
2022-12-11T06:09:08.557Z,71.10
2022-12-11T06:11:36.188Z,71.53
2022-12-11T06:14:04.387Z,72.87
2022-12-11T06:16:32.224Z,77.70
2022-12-11T06:18:59.552Z,75.13
2022-12-11T06:21:32.853Z,76.93
2022-12-11T06:24:05.623Z,67.37
2022-12-11T06:26:32.948Z,69.27
2022-12-11T06:28:59.989Z,63.90
2022-12-11T06:31:27.308Z,71.30
2022-12-11T06:33:55.169Z,74.67
2022-12-11T06:36:24.102Z,73.00
2022-12-11T06:38:51.835Z,66.93
2022-12-11T06:41:18.922Z,70.50
2022-12-11T06:43:45.896Z,68.03
2022-12-11T06:46:16.461Z,75.37
2022-12-11T06:48:44.554Z,71.77
2022-12-11T06:51:18.349Z,74.27
2022-12-11T06:53:46.051Z,72.10
2022-12-11T06:56:15.331Z,70.60
2022-12-11T06:58:44.263Z,70.10
2022-12-11T07:01:26.324Z,71.27
2022-12-11T07:04:00.589Z,70.20
2022-12-11T07:06:28.857Z,75.97
2022-12-11T07:08:56.487Z,70.37
2022-12-11T07:11:23.636Z,70.33
2022-12-11T07:13:50.667Z,70.27
2022-12-11T07:16:18.764Z,65.70
2022-12-11T07:18:51.304Z,78.90
2022-12-11T07:21:19.356Z,71.03
2022-12-11T07:23:46.770Z,63.70
2022-12-11T07:26:17.978Z,68.07
2022-12-11T07:28:45.174Z,71.20
2022-12-11T07:31:15.599Z,68.23
2022-12-11T07:33:43.464Z,71.87
2022-12-11T07:36:13.361Z,66.67
2022-12-11T07:38:41.214Z,65.77
2022-12-11T07:41:12.149Z,64.57
2022-12-11T07:43:40.328Z,70.33
2022-12-11T07:46:21.225Z,65.63
2022-12-11T07:48:49.018Z,66.40
2022-12-11T07:51:24.998Z,72.67
2022-12-11T07:53:53.454Z,69.50
2022-12-11T07:56:20.610Z,60.73
2022-12-11T07:58:48.225Z,67.17
2022-12-11T08:01:25.948Z,71.23
2022-12-11T08:03:54.569Z,72.83
2022-12-11T08:06:30.294Z,66.67
2022-12-11T08:08:59.698Z,67.40
2022-12-11T08:11:27.647Z,75.43
2022-12-11T08:13:55.638Z,73.80
2022-12-11T08:16:23.372Z,77.30
2022-12-11T08:18:50.332Z,66.60
2022-12-11T08:21:24.269Z,71.37
2022-12-11T08:23:52.923Z,73.73
2022-12-11T08:26:28.382Z,72.47
2022-12-11T08:28:56.016Z,71.43
2022-12-11T08:31:23.780Z,76.27
2022-12-11T08:33:51.745Z,69.60
2022-12-11T08:36:21.820Z,73.03
2022-12-11T08:38:49.874Z,74.60
2022-12-11T08:41:28.125Z,74.53
2022-12-11T08:43:56.454Z,74.13
2022-12-11T08:46:29.473Z,70.47
2022-12-11T08:48:56.860Z,65.97
2022-12-11T08:51:26.674Z,66.43
2022-12-11T08:53:59.330Z,70.23
2022-12-11T08:56:27.777Z,78.53
2022-12-11T08:58:55.246Z,71.30
2022-12-11T09:01:26.183Z,70.53
2022-12-11T09:03:55.516Z,65.10
2022-12-11T09:06:25.613Z,84.50
2022-12-11T09:08:54.427Z,67.87
2022-12-11T09:11:32.153Z,67.73
2022-12-11T09:14:05.194Z,68.20
2022-12-11T09:16:37.841Z,73.97
2022-12-11T09:19:07.753Z,66.03
2022-12-11T09:21:34.988Z,62.93
2022-12-11T09:24:02.105Z,65.63
2022-12-11T09:26:30.304Z,59.37
2022-12-11T09:28:57.856Z,60.17
2022-12-11T09:31:31.349Z,54.03
2022-12-11T09:34:03.484Z,52.50
2022-12-11T09:36:30.880Z,55.53
2022-12-11T09:39:02.073Z,57.33
2022-12-11T09:42:09.012Z,52.77
2022-12-11T09:44:54.785Z,55.47
2022-12-11T09:47:35.094Z,56.87
2022-12-11T09:50:11.084Z,58.40
2022-12-11T09:53:14.154Z,45.43
2022-12-11T09:55:52.927Z,48.87
2022-12-11T09:58:37.895Z,56.10
2022-12-11T10:01:35.927Z,53.00
2022-12-11T10:05:09.172Z,48.80
2022-12-11T10:07:56.268Z,57.40
2022-12-11T10:10:41.757Z,53.83
2022-12-11T10:13:28.308Z,48.57
2022-12-11T10:16:33.793Z,45.83
2022-12-11T10:19:01.519Z,48.83
2022-12-11T10:21:37.316Z,48.03
2022-12-11T10:24:12.845Z,46.83
2022-12-11T10:26:40.080Z,45.73
2022-12-11T10:29:14.826Z,48.00
2022-12-11T10:31:57.980Z,51.80
2022-12-11T10:34:24.798Z,45.20
2022-12-11T10:36:57.301Z,43.00
2022-12-11T10:39:27.151Z,43.90
2022-12-11T10:41:56.067Z,44.50
2022-12-11T10:44:31.283Z,40.07
2022-12-11T10:47:09.971Z,43.20
2022-12-11T10:49:39.384Z,42.93
2022-12-11T10:52:22.442Z,45.17
2022-12-11T10:54:59.990Z,42.90
2022-12-11T10:57:34.573Z,40.47
2022-12-11T11:00:06.291Z,44.13
2022-12-11T11:02:38.435Z,43.43
2022-12-11T11:05:25.889Z,42.77
2022-12-11T11:08:23.645Z,40.10
2022-12-11T11:11:01.617Z,44.17
2022-12-11T11:13:31.295Z,43.20
2022-12-11T11:16:09.832Z,47.83
2022-12-11T11:18:37.893Z,42.27
2022-12-11T11:21:05.074Z,43.33
2022-12-11T11:23:32.176Z,45.67
2022-12-11T11:26:02.229Z,42.97
2022-12-11T11:28:34.450Z,45.43
2022-12-11T11:31:08.549Z,40.77
2022-12-11T11:33:38.029Z,41.67
2022-12-11T11:36:08.157Z,49.40
2022-12-11T11:38:45.004Z,44.93
2022-12-11T11:41:43.838Z,52.80
2022-12-11T11:44:16.302Z,53.60
2022-12-11T11:46:53.221Z,56.93
2022-12-11T11:49:46.268Z,55.70
2022-12-11T11:52:21.291Z,48.60
2022-12-11T11:55:16.226Z,46.63
2022-12-11T11:58:07.578Z,49.37
2022-12-11T12:00:34.537Z,53.17
2022-12-11T12:03:09.356Z,47.47
2022-12-11T12:05:58.536Z,45.30
2022-12-11T12:08:58.278Z,52.93
2022-12-11T12:11:46.653Z,50.17
2022-12-11T12:17:31.564Z,46.53
2022-12-11T12:20:40.113Z,46.43
2022-12-11T12:23:59.665Z,48.20
2022-12-11T12:26:34.102Z,45.67
2022-12-11T12:29:32.321Z,52.87
2022-12-11T12:32:20.874Z,49.93
2022-12-11T12:35:14.680Z,49.80
2022-12-11T12:38:09.484Z,47.97
2022-12-11T12:41:19.624Z,44.53
2022-12-11T12:44:20.625Z,45.77
2022-12-11T12:47:00.737Z,50.30
2022-12-11T12:49:52.954Z,49.70
2022-12-11T12:52:33.021Z,50.57
2022-12-11T12:55:18.920Z,63.97
2022-12-11T12:58:07.782Z,55.37
2022-12-11T13:00:43.493Z,54.43
2022-12-11T13:03:16.674Z,58.53
2022-12-11T13:05:55.672Z,56.27
2022-12-11T13:08:50.778Z,46.60
2022-12-11T13:11:20.799Z,60.07
2022-12-11T13:14:27.144Z,55.47
2022-12-11T13:17:20.061Z,55.33
2022-12-11T13:19:48.719Z,55.43
2022-12-11T13:22:15.633Z,52.50
2022-12-11T13:25:19.992Z,51.00
2022-12-11T13:27:46.990Z,49.30
2022-12-11T13:30:19.856Z,46.47
2022-12-11T13:33:13.970Z,44.37
2022-12-11T13:35:41.308Z,41.93
2022-12-11T13:38:17.345Z,49.50
2022-12-11T13:40:47.216Z,44.20
2022-12-11T13:43:26.334Z,48.03
2022-12-11T13:45:57.943Z,47.80
2022-12-11T13:49:02.188Z,48.40
2022-12-11T13:51:32.162Z,46.60
2022-12-11T13:54:06.481Z,45.40
2022-12-11T13:56:34.324Z,39.77
2022-12-11T13:59:01.740Z,46.30
2022-12-11T14:01:33.620Z,42.37
2022-12-11T14:04:11.742Z,43.60
2022-12-11T14:06:39.898Z,45.00
2022-12-11T14:09:07.954Z,43.73
2022-12-11T14:11:38.202Z,46.43
2022-12-11T14:14:11.449Z,47.27
2022-12-11T14:16:38.489Z,41.83
2022-12-11T14:19:07.554Z,47.23
2022-12-11T14:21:34.770Z,47.73
2022-12-11T14:24:04.048Z,50.80
2022-12-11T14:26:38.726Z,50.33
2022-12-11T14:29:06.968Z,56.07
2022-12-11T14:31:43.236Z,46.80
2022-12-11T14:34:25.591Z,45.80
2022-12-11T14:36:53.701Z,44.73
2022-12-11T14:40:20.030Z,40.03
2022-12-11T14:43:01.301Z,50.50
2022-12-11T14:45:28.252Z,43.87
2022-12-11T14:47:57.171Z,40.70
2022-12-11T14:50:51.349Z,47.97
2022-12-11T14:53:24.325Z,35.53
2022-12-11T14:55:52.782Z,35.03
2022-12-11T14:58:26.722Z,39.20
2022-12-11T15:01:31.185Z,39.00
2022-12-11T15:04:28.902Z,34.33
2022-12-11T15:06:56.182Z,43.30
2022-12-11T15:09:37.064Z,35.17
2022-12-11T15:12:17.461Z,33.93
2022-12-11T15:14:56.579Z,30.77
2022-12-11T15:17:25.716Z,30.77
2022-12-11T15:19:57.208Z,31.47
2022-12-11T15:22:29.260Z,28.50
2022-12-11T15:24:56.431Z,31.20
2022-12-11T15:27:37.084Z,30.20
2022-12-11T15:30:29.915Z,30.40
2022-12-11T15:33:11.883Z,31.03
2022-12-11T15:35:56.061Z,27.97
2022-12-11T15:38:33.418Z,35.60
2022-12-11T15:41:01.959Z,29.73
2022-12-11T15:43:33.085Z,26.97
2022-12-11T15:46:01.906Z,32.60
2022-12-11T15:48:28.909Z,28.13
2022-12-11T15:50:55.889Z,27.87
2022-12-11T15:53:22.948Z,31.93
2022-12-11T15:55:50.948Z,25.43
2022-12-11T15:58:24.354Z,30.53
2022-12-11T16:00:51.890Z,30.07
2022-12-11T16:03:22.991Z,26.20
2022-12-11T16:05:51.843Z,29.17
2022-12-11T16:08:22.681Z,27.67
2022-12-11T16:10:53.163Z,25.57
2022-12-11T16:13:20.160Z,23.53
2022-12-11T16:15:49.176Z,26.03
2022-12-11T16:18:20.843Z,23.13
2022-12-11T16:20:48.966Z,22.33
2022-12-11T16:23:17.281Z,25.93
2022-12-11T16:25:45.467Z,26.17
2022-12-11T16:28:15.628Z,26.07
2022-12-11T16:30:43.540Z,19.43
2022-12-11T16:33:13.451Z,22.37
2022-12-11T16:35:42.829Z,23.00
2022-12-11T16:38:11.112Z,24.87
2022-12-11T16:40:38.395Z,24.67
2022-12-11T16:43:05.977Z,21.00
2022-12-11T16:45:33.377Z,29.77
2022-12-11T16:48:04.414Z,25.77
2022-12-11T16:50:32.409Z,28.77
2022-12-11T16:52:59.446Z,25.83
2022-12-11T16:55:26.488Z,27.00
2022-12-11T16:57:58.111Z,25.90
2022-12-11T17:00:25.664Z,29.20
2022-12-11T17:02:52.766Z,31.10
2022-12-11T17:05:20.045Z,28.27
2022-12-11T17:07:46.989Z,28.90
2022-12-11T17:10:14.387Z,27.33
2022-12-11T17:12:41.507Z,27.07
2022-12-11T17:15:09.010Z,25.23
2022-12-11T17:17:36.110Z,29.50
2022-12-11T17:20:03.446Z,29.57
2022-12-11T17:22:30.431Z,27.37
2022-12-11T17:24:57.597Z,28.63
2022-12-11T17:27:24.646Z,31.17
2022-12-11T17:29:52.942Z,29.97
2022-12-11T17:32:20.013Z,29.77
2022-12-11T17:34:50.401Z,31.23
2022-12-11T17:37:18.628Z,31.93
2022-12-11T17:39:47.304Z,30.80
2022-12-11T17:42:14.340Z,29.73
2022-12-11T17:44:41.263Z,32.57
2022-12-11T17:47:11.260Z,32.83
2022-12-11T17:49:40.449Z,40.60
2022-12-11T17:52:08.012Z,38.00
2022-12-11T17:54:35.159Z,32.10
2022-12-11T17:57:02.949Z,41.77
2022-12-11T17:59:29.901Z,40.67
2022-12-11T18:01:57.641Z,39.40
2022-12-11T18:04:25.277Z,35.60
2022-12-11T18:06:52.175Z,38.27
2022-12-11T18:09:19.105Z,40.87
2022-12-11T18:11:46.075Z,38.20
2022-12-11T18:14:17.189Z,31.13
2022-12-11T18:16:44.766Z,36.23
2022-12-11T18:19:11.997Z,31.97
2022-12-11T18:21:43.758Z,28.77
2022-12-11T18:24:10.948Z,31.03
2022-12-11T18:26:38.089Z,30.83
2022-12-11T18:29:05.483Z,32.03
2022-12-11T18:31:33.729Z,29.57
2022-12-11T18:34:05.196Z,29.63
2022-12-11T18:36:33.879Z,27.17
2022-12-11T18:39:01.194Z,28.47
2022-12-11T18:41:28.161Z,27.93
2022-12-11T18:43:55.338Z,27.00
2022-12-11T18:46:22.535Z,28.27
2022-12-11T18:48:50.570Z,29.50
2022-12-11T18:51:23.704Z,31.27
2022-12-11T18:53:51.935Z,29.23
2022-12-11T18:56:21.063Z,28.67
2022-12-11T18:58:48.575Z,27.23
2022-12-11T19:01:24.350Z,27.03
2022-12-11T19:03:58.913Z,30.00
2022-12-11T19:06:31.975Z,34.27
2022-12-11T19:09:00.178Z,29.57
2022-12-11T19:11:30.590Z,30.17
2022-12-11T19:13:58.080Z,30.47
2022-12-11T19:16:33.747Z,24.93
2022-12-11T19:19:04.681Z,29.97
2022-12-11T19:21:32.320Z,27.07
2022-12-11T19:23:59.782Z,29.10
2022-12-11T19:26:27.154Z,31.40
2022-12-11T19:28:55.463Z,33.23
2022-12-11T19:31:23.584Z,26.10
2022-12-11T19:33:51.070Z,25.43
2022-12-11T19:36:21.821Z,24.37
2022-12-11T19:38:49.116Z,28.10
2022-12-11T19:41:26.876Z,24.03
2022-12-11T19:43:56.293Z,24.60
2022-12-11T19:46:24.454Z,28.73
2022-12-11T19:48:57.169Z,26.23
2022-12-11T19:51:38.624Z,27.13
2022-12-11T19:54:07.819Z,26.10
2022-12-11T19:56:36.019Z,27.50
2022-12-11T19:59:05.844Z,27.60
2022-12-11T20:01:36.996Z,23.53
2022-12-11T20:04:11.227Z,26.70
2022-12-11T20:06:41.636Z,27.30
2022-12-11T20:09:13.110Z,29.37
2022-12-11T20:11:42.650Z,25.53
2022-12-11T20:14:17.491Z,27.90
2022-12-11T20:17:10.146Z,30.90
2022-12-11T20:19:32.254Z,30.27
2022-12-11T20:21:59.470Z,30.30
2022-12-11T20:24:26.506Z,28.50
2022-12-11T20:26:54.439Z,24.87
2022-12-11T20:29:21.507Z,25.90
2022-12-11T20:31:51.522Z,26.47
2022-12-11T20:34:20.238Z,26.83
2022-12-11T20:36:52.874Z,26.83
2022-12-11T20:39:20.111Z,29.60
2022-12-11T20:41:47.077Z,30.13
2022-12-11T20:44:14.007Z,28.13
2022-12-11T20:46:40.972Z,30.13
2022-12-11T20:49:12.884Z,27.23
2022-12-11T20:51:40.957Z,30.47
2022-12-11T20:54:08.259Z,25.03
2022-12-11T20:56:35.265Z,29.27
2022-12-11T20:59:02.386Z,29.83
2022-12-11T21:01:32.785Z,28.50
2022-12-11T21:04:00.041Z,25.80
2022-12-11T21:06:32.842Z,26.00
2022-12-11T21:09:13.680Z,28.70
2022-12-11T21:11:40.628Z,24.57
2022-12-11T21:14:07.557Z,25.03
2022-12-11T21:16:36.738Z,24.97
2022-12-11T21:19:05.115Z,31.70
2022-12-11T21:21:34.126Z,29.77
2022-12-11T21:24:01.055Z,26.93
2022-12-11T21:26:27.997Z,29.03
2022-12-11T21:28:55.114Z,29.03
2022-12-11T21:31:22.116Z,27.70
2022-12-11T21:33:49.207Z,27.83
2022-12-11T21:36:16.849Z,26.97
2022-12-11T21:38:46.095Z,24.83
2022-12-11T21:41:20.463Z,24.90
2022-12-11T21:46:39.461Z,27.43
2022-12-11T21:49:08.315Z,31.77
2022-12-11T21:51:44.045Z,27.43
2022-12-11T21:54:17.168Z,31.37
2022-12-11T21:56:45.463Z,29.30
2022-12-11T21:59:13.118Z,28.90
2022-12-11T22:01:43.901Z,31.70
2022-12-11T22:04:12.885Z,29.77
2022-12-11T22:06:43.715Z,31.70
2022-12-11T22:09:12.949Z,30.07
2022-12-11T22:11:41.552Z,26.47
2022-12-11T22:14:12.587Z,32.73
2022-12-11T22:16:39.966Z,28.87
2022-12-11T22:19:06.954Z,34.87
2022-12-11T22:21:33.924Z,28.73
2022-12-11T22:24:00.924Z,27.00
2022-12-11T22:26:29.048Z,28.47
2022-12-11T22:28:57.012Z,31.30
2022-12-11T22:31:26.686Z,29.20
2022-12-11T22:33:54.950Z,26.40
2022-12-11T22:36:25.215Z,25.53
2022-12-11T22:38:52.573Z,30.17
2022-12-11T22:41:26.155Z,25.93
2022-12-11T22:43:54.147Z,27.73
2022-12-11T22:46:24.699Z,24.23
2022-12-11T22:48:52.617Z,26.10
2022-12-11T22:51:20.211Z,30.00
2022-12-11T22:53:47.359Z,26.87
2022-12-11T22:56:14.865Z,27.67
2022-12-11T22:58:42.335Z,29.10
2022-12-11T23:01:14.224Z,29.97
2022-12-11T23:03:41.638Z,27.27
2022-12-11T23:06:12.230Z,31.63
2022-12-11T23:08:40.877Z,28.37
2022-12-11T23:11:21.688Z,30.53
2022-12-11T23:13:48.673Z,32.00
2022-12-11T23:16:16.112Z,32.40
2022-12-11T23:18:43.551Z,29.40
2022-12-11T23:21:12.042Z,33.83
2022-12-11T23:23:39.179Z,25.97
2022-12-11T23:26:08.585Z,29.07
2022-12-11T23:28:36.245Z,28.60
2022-12-11T23:31:03.928Z,29.67
2022-12-11T23:33:31.041Z,27.83
2022-12-11T23:35:59.241Z,28.83
2022-12-11T23:38:26.735Z,29.77
2022-12-11T23:40:54.232Z,28.53
2022-12-11T23:43:21.367Z,34.70
2022-12-11T23:45:48.705Z,35.30
2022-12-11T23:48:15.985Z,31.47
2022-12-11T23:50:46.616Z,31.90
2022-12-11T23:53:13.789Z,31.70
2022-12-11T23:55:43.332Z,33.90
2022-12-11T23:58:10.914Z,34.23
