createdAt,value
2019-02-16T00:00:59.460Z,20.73
2019-02-16T00:04:04.598Z,21.10
2019-02-16T00:07:09.570Z,18.80
2019-02-16T00:10:14.629Z,18.30
2019-02-16T00:13:19.771Z,20.37
2019-02-16T00:16:24.956Z,18.23
2019-02-16T00:19:30.094Z,17.63
2019-02-16T00:22:35.173Z,21.80
2019-02-16T00:25:40.135Z,28.93
2019-02-16T00:28:45.268Z,16.57
2019-02-16T00:31:50.312Z,17.90
2019-02-16T00:34:55.371Z,19.67
2019-02-16T00:38:00.430Z,18.30
2019-02-16T00:41:07.849Z,19.87
2019-02-16T00:44:12.909Z,17.20
2019-02-16T00:47:18.192Z,18.00
2019-02-16T00:50:23.256Z,19.20
2019-02-16T00:53:28.311Z,17.83
2019-02-16T00:56:33.280Z,17.23
2019-02-16T00:59:38.409Z,22.07
2019-02-16T01:02:43.451Z,20.10
2019-02-16T01:05:48.584Z,18.33
2019-02-16T01:08:53.786Z,23.20
2019-02-16T01:11:58.761Z,21.27
2019-02-16T01:15:04.572Z,20.60
2019-02-16T01:18:09.558Z,23.00
2019-02-16T01:21:22.486Z,21.90
2019-02-16T01:24:21.314Z,17.50
2019-02-16T01:27:26.338Z,24.50
2019-02-16T01:30:31.385Z,17.37
2019-02-16T01:33:36.370Z,20.23
2019-02-16T01:36:41.389Z,19.50
2019-02-16T01:39:46.753Z,21.13
2019-02-16T01:42:51.774Z,23.97
2019-02-16T01:45:56.834Z,24.40
2019-02-16T01:49:01.803Z,23.53
2019-02-16T01:52:06.910Z,26.00
2019-02-16T01:55:11.963Z,25.37
2019-02-16T01:58:16.990Z,24.73
2019-02-16T02:01:21.952Z,27.77
2019-02-16T02:04:26.991Z,26.30
2019-02-16T02:07:31.926Z,25.37
2019-02-16T02:10:36.974Z,27.77
2019-02-16T02:13:41.956Z,22.73
2019-02-16T02:16:46.991Z,25.13
2019-02-16T02:19:51.973Z,23.00
2019-02-16T02:22:56.993Z,20.23
2019-02-16T02:26:01.956Z,21.30
2019-02-16T02:29:06.994Z,20.70
2019-02-16T02:32:11.948Z,23.63
2019-02-16T02:35:16.919Z,17.70
2019-02-16T02:38:21.958Z,22.13
2019-02-16T02:41:26.996Z,23.00
2019-02-16T02:44:32.039Z,16.20
2019-02-16T02:47:37.294Z,35.60
2019-02-16T02:50:42.411Z,43.30
2019-02-16T02:53:47.635Z,31.30
2019-02-16T02:56:52.771Z,19.10
2019-02-16T02:59:57.822Z,20.63
2019-02-16T03:03:02.782Z,21.30
2019-02-16T03:06:07.903Z,19.70
2019-02-16T03:09:12.948Z,19.53
2019-02-16T03:12:17.903Z,15.53
2019-02-16T03:15:22.901Z,13.63
2019-02-16T03:18:27.933Z,13.50
2019-02-16T03:21:32.977Z,17.30
2019-02-16T03:24:38.068Z,16.27
2019-02-16T03:28:22.826Z,13.10
2019-02-16T03:32:15.555Z,15.03
2019-02-16T03:36:15.075Z,12.90
2019-02-16T03:39:27.225Z,14.40
2019-02-16T03:42:32.349Z,14.65
2019-02-16T03:45:37.318Z,15.87
2019-02-16T03:48:42.263Z,16.70
2019-02-16T03:51:47.383Z,13.13
2019-02-16T03:54:52.420Z,14.20
2019-02-16T03:57:57.386Z,14.38
2019-02-16T04:01:02.430Z,19.37
2019-02-16T04:04:07.527Z,19.20
2019-02-16T04:07:12.496Z,17.73
2019-02-16T04:10:17.458Z,16.05
2019-02-16T04:13:22.524Z,19.90
2019-02-16T04:16:27.496Z,21.50
2019-02-16T04:19:32.518Z,20.47
2019-02-16T04:22:37.488Z,23.00
2019-02-16T04:25:42.455Z,24.10
2019-02-16T04:28:47.405Z,22.13
2019-02-16T04:31:52.504Z,19.90
2019-02-16T04:34:57.543Z,89.03
2019-02-16T04:38:02.582Z,27.97
2019-02-16T04:41:07.704Z,19.27
2019-02-16T04:44:12.759Z,17.50
2019-02-16T04:47:17.727Z,16.65
2019-02-16T04:50:22.774Z,18.42
2019-02-16T04:53:27.741Z,17.17
2019-02-16T04:56:32.835Z,14.70
2019-02-16T04:59:37.955Z,15.25
2019-02-16T05:02:43.012Z,16.43
2019-02-16T05:05:50.094Z,16.42
2019-02-16T05:08:55.063Z,15.30
2019-02-16T05:12:00.103Z,22.00
2019-02-16T05:15:05.255Z,19.12
2019-02-16T05:18:10.304Z,15.55
2019-02-16T05:21:15.325Z,22.20
2019-02-16T05:24:20.290Z,15.50
2019-02-16T05:27:25.254Z,16.40
2019-02-16T05:30:30.227Z,20.05
2019-02-16T05:33:35.244Z,20.08
2019-02-16T05:36:40.369Z,17.00
2019-02-16T05:39:46.580Z,18.65
2019-02-16T05:42:51.689Z,18.37
2019-02-16T05:45:56.804Z,17.35
2019-02-16T05:49:02.025Z,18.07
2019-02-16T05:52:06.989Z,19.42
2019-02-16T05:55:12.116Z,18.77
2019-02-16T05:58:17.071Z,21.02
2019-02-16T06:01:22.113Z,19.05
2019-02-16T06:04:27.488Z,22.02
2019-02-16T06:07:32.452Z,18.87
2019-02-16T06:10:37.413Z,26.97
2019-02-16T06:13:42.398Z,26.48
2019-02-16T06:16:47.575Z,24.57
2019-02-16T06:19:52.560Z,20.97
2019-02-16T06:23:03.860Z,19.10
2019-02-16T06:26:04.281Z,24.35
2019-02-16T06:29:09.303Z,24.80
2019-02-16T06:32:14.270Z,22.80
2019-02-16T06:35:38.439Z,21.85
2019-02-16T06:38:43.528Z,21.73
2019-02-16T06:41:48.598Z,27.10
2019-02-16T06:44:53.556Z,32.03
2019-02-16T06:47:58.609Z,26.27
2019-02-16T06:51:03.561Z,18.67
2019-02-16T06:54:08.526Z,21.50
2019-02-16T06:57:19.341Z,24.15
2019-02-16T07:00:26.983Z,18.32
2019-02-16T07:03:32.035Z,19.45
2019-02-16T07:06:37.060Z,20.90
2019-02-16T07:09:42.112Z,23.35
2019-02-16T07:12:47.145Z,20.57
2019-02-16T07:16:25.804Z,26.70
2019-02-16T07:19:44.864Z,22.20
2019-02-16T07:22:49.838Z,21.02
2019-02-16T07:25:54.964Z,23.35
2019-02-16T07:28:59.915Z,23.83
2019-02-16T07:32:05.064Z,23.38
2019-02-16T07:35:10.175Z,22.77
2019-02-16T07:38:15.229Z,21.20
2019-02-16T07:41:20.202Z,20.52
2019-02-16T07:44:37.291Z,20.55
2019-02-16T07:47:57.316Z,23.27
2019-02-16T07:51:21.418Z,25.72
2019-02-16T07:54:51.596Z,22.70
2019-02-16T07:58:02.310Z,23.40
2019-02-16T08:01:15.827Z,23.33
2019-02-16T08:04:36.415Z,21.70
2019-02-16T08:08:03.259Z,25.70
2019-02-16T08:11:36.450Z,27.40
2019-02-16T08:15:03.584Z,23.33
2019-02-16T08:18:23.181Z,22.87
2019-02-16T08:21:43.236Z,21.03
2019-02-16T08:25:16.500Z,25.17
2019-02-16T08:28:29.596Z,23.73
2019-02-16T08:31:56.587Z,25.27
2019-02-16T08:35:26.470Z,23.90
2019-02-16T08:38:40.685Z,22.57
2019-02-16T08:42:04.805Z,24.30
2019-02-16T08:45:31.671Z,29.77
2019-02-16T08:48:44.669Z,28.60
2019-02-16T08:51:56.583Z,25.77
2019-02-16T08:55:09.191Z,28.13
2019-02-16T08:58:31.808Z,21.80
2019-02-16T09:01:54.326Z,24.23
2019-02-16T09:05:12.107Z,30.47
2019-02-16T09:08:54.223Z,26.03
2019-02-16T09:12:08.024Z,24.60
2019-02-16T09:15:23.514Z,25.43
2019-02-16T09:18:33.648Z,27.73
2019-02-16T09:21:57.757Z,26.77
2019-02-16T09:25:20.227Z,23.83
2019-02-16T09:28:42.575Z,22.97
2019-02-16T09:32:06.607Z,27.80
2019-02-16T09:35:33.781Z,30.53
2019-02-16T09:39:12.862Z,27.70
2019-02-16T09:42:42.743Z,28.53
2019-02-16T09:46:09.796Z,27.47
2019-02-16T09:49:26.638Z,28.63
2019-02-16T09:52:56.936Z,29.53
2019-02-16T09:56:21.048Z,25.53
2019-02-16T09:59:32.879Z,25.33
2019-02-16T10:02:51.885Z,26.17
2019-02-16T10:06:14.592Z,23.73
2019-02-16T10:09:47.757Z,22.03
2019-02-16T10:13:10.545Z,25.47
2019-02-16T10:16:34.071Z,23.83
2019-02-16T10:19:45.495Z,26.47
2019-02-16T10:23:18.529Z,25.03
2019-02-16T10:26:40.191Z,26.17
2019-02-16T10:29:59.075Z,22.87
2019-02-16T10:33:28.570Z,23.90
2019-02-16T10:36:52.705Z,22.87
2019-02-16T10:40:11.664Z,25.07
2019-02-16T10:43:31.469Z,34.87
2019-02-16T10:46:55.643Z,22.00
2019-02-16T10:50:18.437Z,23.37
2019-02-16T10:53:40.827Z,24.43
2019-02-16T10:56:56.627Z,22.90
2019-02-16T11:00:23.123Z,30.50
2019-02-16T11:03:53.241Z,26.90
2019-02-16T11:07:04.111Z,24.93
2019-02-16T11:10:26.580Z,22.60
2019-02-16T11:13:49.123Z,23.37
2019-02-16T11:17:11.788Z,24.17
2019-02-16T11:20:47.785Z,22.43
2019-02-16T11:24:16.833Z,21.00
2019-02-16T11:27:43.759Z,20.93
2019-02-16T11:31:14.553Z,21.67
2019-02-16T11:34:38.735Z,21.00
2019-02-16T11:37:58.814Z,22.67
2019-02-16T11:41:18.818Z,23.60
2019-02-16T11:44:28.084Z,20.40
2019-02-16T11:47:53.045Z,20.43
2019-02-16T11:51:08.339Z,22.27
2019-02-16T11:54:26.777Z,22.40
2019-02-16T11:57:49.768Z,23.33
2019-02-16T12:01:12.239Z,24.27
2019-02-16T12:04:26.252Z,21.00
2019-02-16T12:07:36.550Z,21.83
2019-02-16T12:11:00.666Z,20.53
2019-02-16T12:14:36.591Z,24.77
2019-02-16T12:17:56.698Z,19.13
2019-02-16T12:21:35.820Z,24.47
2019-02-16T12:25:06.456Z,24.07
2019-02-16T12:28:36.376Z,21.50
2019-02-16T12:32:00.498Z,18.90
2019-02-16T12:35:23.114Z,17.80
2019-02-16T12:38:33.657Z,19.90
2019-02-16T12:41:56.446Z,20.40
2019-02-16T12:45:32.540Z,20.63
2019-02-16T12:48:44.473Z,18.50
2019-02-16T12:52:23.774Z,19.40
2019-02-16T12:55:47.868Z,19.30
2019-02-16T12:59:13.759Z,20.53
2019-02-16T13:02:40.676Z,19.90
2019-02-16T13:05:59.987Z,21.10
2019-02-16T13:09:26.511Z,21.00
2019-02-16T13:12:56.770Z,20.20
2019-02-16T13:16:13.597Z,22.20
2019-02-16T13:19:27.255Z,25.03
2019-02-16T13:22:46.566Z,18.03
2019-02-16T13:26:14.949Z,19.67
2019-02-16T13:29:36.215Z,21.33
2019-02-16T13:33:08.309Z,26.50
2019-02-16T13:36:44.772Z,35.83
2019-02-16T13:40:11.811Z,22.10
2019-02-16T13:43:23.811Z,21.33
2019-02-16T13:46:34.375Z,19.73
2019-02-16T13:49:46.685Z,21.10
2019-02-16T13:53:09.440Z,18.50
2019-02-16T13:56:24.621Z,21.23
2019-02-16T13:59:57.612Z,19.87
2019-02-16T14:03:15.476Z,21.90
2019-02-16T14:06:30.808Z,22.17
2019-02-16T14:09:46.806Z,20.60
2019-02-16T14:12:58.052Z,21.57
2019-02-16T14:16:25.040Z,22.13
2019-02-16T14:19:30.006Z,20.77
2019-02-16T14:22:35.799Z,23.00
2019-02-16T14:25:50.352Z,23.87
2019-02-16T14:28:55.319Z,21.17
2019-02-16T14:32:00.349Z,21.63
2019-02-16T14:35:05.868Z,20.47
2019-02-16T14:38:42.139Z,26.30
2019-02-16T14:41:48.263Z,23.33
2019-02-16T14:44:53.207Z,23.63
2019-02-16T14:47:58.252Z,21.27
2019-02-16T14:51:03.247Z,21.10
2019-02-16T14:54:08.226Z,23.60
2019-02-16T14:57:13.276Z,20.57
2019-02-16T15:00:20.221Z,25.93
2019-02-16T15:03:25.136Z,18.73
2019-02-16T15:06:30.172Z,22.00
2019-02-16T15:09:35.220Z,24.97
2019-02-16T15:12:40.287Z,23.80
2019-02-16T15:15:45.351Z,30.13
2019-02-16T15:18:50.475Z,21.47
2019-02-16T15:21:55.628Z,22.87
2019-02-16T15:25:00.605Z,21.37
2019-02-16T15:28:05.723Z,25.50
2019-02-16T15:31:10.685Z,23.90
2019-02-16T15:34:15.716Z,23.17
2019-02-16T15:37:20.847Z,25.23
2019-02-16T15:40:25.890Z,22.83
2019-02-16T15:43:30.839Z,22.40
2019-02-16T15:46:35.963Z,22.90
2019-02-16T15:49:41.194Z,24.77
2019-02-16T15:52:46.342Z,24.73
2019-02-16T15:55:51.380Z,24.20
2019-02-16T15:58:56.517Z,26.20
2019-02-16T16:02:01.499Z,25.87
2019-02-16T16:05:06.658Z,26.67
2019-02-16T16:08:40.044Z,26.80
2019-02-16T16:12:06.951Z,23.20
2019-02-16T16:15:44.717Z,25.07
2019-02-16T16:19:17.898Z,30.17
2019-02-16T16:22:38.826Z,24.30
2019-02-16T16:25:52.362Z,27.50
2019-02-16T16:29:16.558Z,29.10
2019-02-16T16:32:43.365Z,28.67
2019-02-16T16:36:03.881Z,31.40
2019-02-16T16:39:26.455Z,28.63
2019-02-16T16:42:46.917Z,32.80
2019-02-16T16:46:29.891Z,36.63
2019-02-16T16:49:54.083Z,28.13
2019-02-16T16:53:16.332Z,27.27
2019-02-16T16:56:29.217Z,32.47
2019-02-16T16:59:56.832Z,30.17
2019-02-16T17:03:21.024Z,37.27
2019-02-16T17:06:57.018Z,32.67
2019-02-16T17:10:33.007Z,37.97
2019-02-16T17:13:56.689Z,36.63
2019-02-16T17:17:08.328Z,37.50
2019-02-16T17:20:37.785Z,35.87
2019-02-16T17:24:00.279Z,36.20
2019-02-16T17:27:17.360Z,31.93
2019-02-16T17:30:36.852Z,33.70
2019-02-16T17:33:50.793Z,39.83
2019-02-16T17:37:13.260Z,35.03
2019-02-16T17:40:46.319Z,27.53
2019-02-16T17:44:09.030Z,33.47
2019-02-16T17:47:31.644Z,33.47
2019-02-16T17:50:45.697Z,36.83
2019-02-16T17:54:09.943Z,37.07
2019-02-16T17:57:22.689Z,37.77
2019-02-16T18:00:42.208Z,43.57
2019-02-16T18:04:04.764Z,42.53
2019-02-16T18:07:19.272Z,35.07
2019-02-16T18:10:49.368Z,37.73
2019-02-16T18:14:10.731Z,43.83
2019-02-16T18:17:46.714Z,29.97
2019-02-16T18:21:16.897Z,31.40
2019-02-16T18:24:39.744Z,33.10
2019-02-16T18:28:11.638Z,35.40
2019-02-16T18:31:34.462Z,30.73
2019-02-16T18:34:58.583Z,33.73
2019-02-16T18:38:21.097Z,33.00
2019-02-16T18:42:00.063Z,31.30
2019-02-16T18:45:20.899Z,33.77
2019-02-16T18:48:41.828Z,43.90
2019-02-16T18:52:09.075Z,58.30
2019-02-16T18:55:32.884Z,62.67
2019-02-16T18:59:00.054Z,42.53
2019-02-16T19:02:33.087Z,59.57
2019-02-16T19:05:48.265Z,54.93
2019-02-16T19:09:15.508Z,45.47
2019-02-16T19:12:42.431Z,45.20
2019-02-16T19:16:06.211Z,44.40
2019-02-16T19:19:28.937Z,47.80
2019-02-16T19:22:40.504Z,40.70
2019-02-16T19:26:04.560Z,37.20
2019-02-16T19:29:22.704Z,37.37
2019-02-16T19:32:37.150Z,41.93
2019-02-16T19:36:04.422Z,34.60
2019-02-16T19:39:31.333Z,34.77
2019-02-16T19:43:01.513Z,36.53
2019-02-16T19:46:31.679Z,34.83
2019-02-16T19:49:47.124Z,38.63
2019-02-16T19:52:59.987Z,36.17
2019-02-16T19:56:24.186Z,36.63
2019-02-16T19:59:48.267Z,39.90
2019-02-16T20:03:21.317Z,38.50
2019-02-16T20:06:43.791Z,44.20
2019-02-16T20:10:04.238Z,42.20
2019-02-16T20:13:28.095Z,38.97
2019-02-16T20:16:42.059Z,41.50
2019-02-16T20:20:16.164Z,36.17
2019-02-16T20:23:38.980Z,37.73
2019-02-16T20:26:52.289Z,37.17
2019-02-16T20:30:16.408Z,37.73
2019-02-16T20:33:46.602Z,36.70
2019-02-16T20:37:16.791Z,39.40
2019-02-16T20:40:43.691Z,35.13
2019-02-16T20:43:58.975Z,38.40
2019-02-16T20:47:28.919Z,33.43
2019-02-16T20:50:42.535Z,39.20
2019-02-16T20:54:05.367Z,36.97
2019-02-16T20:57:31.905Z,39.80
2019-02-16T21:00:44.369Z,36.13
2019-02-16T21:04:11.355Z,38.30
2019-02-16T21:07:36.677Z,39.97
2019-02-16T21:10:51.667Z,36.07
2019-02-16T21:14:18.640Z,39.30
2019-02-16T21:17:45.600Z,36.37
2019-02-16T21:21:27.908Z,39.87
2019-02-16T21:24:42.383Z,37.33
2019-02-16T21:28:12.439Z,35.73
2019-02-16T21:31:31.704Z,35.80
2019-02-16T21:35:01.795Z,39.13
2019-02-16T21:38:40.862Z,38.73
2019-02-16T21:42:03.398Z,39.60
2019-02-16T21:45:15.017Z,39.63
2019-02-16T21:48:48.277Z,41.10
2019-02-16T21:52:04.135Z,37.90
2019-02-16T21:55:17.684Z,37.77
2019-02-16T21:58:37.715Z,41.03
2019-02-16T22:02:07.679Z,36.20
2019-02-16T22:05:40.703Z,41.50
2019-02-16T22:09:13.654Z,34.90
2019-02-16T22:12:33.364Z,37.97
2019-02-16T22:15:38.499Z,39.60
2019-02-16T22:18:43.532Z,38.63
2019-02-16T22:21:48.593Z,36.90
2019-02-16T22:24:53.689Z,36.30
2019-02-16T22:27:58.801Z,41.80
2019-02-16T22:31:03.771Z,38.73
2019-02-16T22:34:08.743Z,40.00
2019-02-16T22:37:13.880Z,34.97
2019-02-16T22:40:18.919Z,37.60
2019-02-16T22:43:24.042Z,39.60
2019-02-16T22:46:29.156Z,39.30
2019-02-16T22:49:34.194Z,37.27
2019-02-16T22:52:39.298Z,39.30
2019-02-16T22:55:44.295Z,42.27
2019-02-16T22:58:49.404Z,44.63
2019-02-16T23:01:54.635Z,39.70
2019-02-16T23:04:59.583Z,43.13
2019-02-16T23:08:04.918Z,38.60
2019-02-16T23:11:09.962Z,39.70
2019-02-16T23:14:14.964Z,39.70
2019-02-16T23:17:20.028Z,37.37
2019-02-16T23:20:25.134Z,40.27
2019-02-16T23:23:30.187Z,37.13
2019-02-16T23:26:35.163Z,36.80
2019-02-16T23:29:40.215Z,39.83
2019-02-16T23:32:45.251Z,39.20
2019-02-16T23:35:50.235Z,36.10
2019-02-16T23:38:55.359Z,38.57
2019-02-16T23:42:00.467Z,40.30
2019-02-16T23:45:06.136Z,42.63
2019-02-16T23:48:11.265Z,42.37
2019-02-16T23:51:16.319Z,42.87
2019-02-16T23:54:21.301Z,39.07
2019-02-16T23:57:26.340Z,40.90
