createdAt,value
2017-08-09T00:02:05.180Z,4.40
2017-08-09T00:04:32.521Z,5.10
2017-08-09T00:06:59.847Z,5.63
2017-08-09T00:09:27.143Z,5.23
2017-08-09T00:11:54.468Z,3.90
2017-08-09T00:14:21.797Z,4.37
2017-08-09T00:16:49.072Z,4.70
2017-08-09T00:19:16.362Z,4.60
2017-08-09T00:21:43.726Z,6.83
2017-08-09T00:24:11.027Z,6.00
2017-08-09T00:26:38.307Z,5.50
2017-08-09T00:29:05.699Z,5.23
2017-08-09T00:31:32.999Z,3.90
2017-08-09T00:34:00.325Z,5.93
2017-08-09T00:36:27.645Z,4.33
2017-08-09T00:38:54.952Z,4.60
2017-08-09T00:41:22.261Z,5.00
2017-08-09T00:43:49.540Z,10.90
2017-08-09T00:46:16.806Z,6.73
2017-08-09T00:48:44.119Z,4.83
2017-08-09T00:51:11.460Z,5.37
2017-08-09T00:53:38.746Z,4.20
2017-08-09T00:56:06.092Z,6.17
2017-08-09T00:58:33.594Z,7.60
2017-08-09T01:01:00.869Z,4.37
2017-08-09T01:03:28.167Z,9.53
2017-08-09T01:05:55.507Z,4.70
2017-08-09T01:08:22.870Z,5.73
2017-08-09T01:10:50.165Z,6.27
2017-08-09T01:13:17.427Z,6.97
2017-08-09T01:15:44.776Z,10.03
2017-08-09T01:18:12.066Z,8.03
2017-08-09T01:20:39.317Z,4.97
2017-08-09T01:23:07.456Z,9.90
2017-08-09T01:25:34.759Z,6.00
2017-08-09T01:28:02.074Z,12.30
2017-08-09T01:30:29.373Z,6.80
2017-08-09T01:32:56.686Z,8.60
2017-08-09T01:35:23.975Z,5.20
2017-08-09T01:37:51.280Z,9.27
2017-08-09T01:40:18.571Z,6.63
2017-08-09T01:42:45.862Z,6.20
2017-08-09T01:45:13.198Z,6.20
2017-08-09T01:47:40.463Z,7.30
2017-08-09T01:50:07.721Z,8.80
2017-08-09T01:52:35.041Z,7.20
2017-08-09T01:55:02.356Z,9.40
2017-08-09T01:57:29.690Z,12.10
2017-08-09T01:59:56.990Z,7.47
2017-08-09T02:02:24.283Z,7.20
2017-08-09T02:04:51.664Z,6.77
2017-08-09T02:07:18.965Z,6.37
2017-08-09T02:09:46.255Z,12.43
2017-08-09T02:12:13.572Z,7.57
2017-08-09T02:14:41.687Z,6.13
2017-08-09T02:17:09.028Z,5.83
2017-08-09T02:19:36.344Z,5.97
2017-08-09T02:22:03.703Z,8.13
2017-08-09T02:24:31.004Z,6.40
2017-08-09T02:26:58.291Z,6.90
2017-08-09T02:29:25.590Z,6.10
2017-08-09T02:31:52.913Z,7.80
2017-08-09T02:34:20.280Z,9.73
2017-08-09T02:36:47.625Z,8.50
2017-08-09T02:39:14.912Z,5.90
2017-08-09T02:41:42.351Z,6.53
2017-08-09T02:44:09.700Z,10.00
2017-08-09T02:46:36.988Z,8.30
2017-08-09T02:49:04.279Z,7.43
2017-08-09T02:51:31.725Z,6.00
2017-08-09T02:53:59.000Z,7.87
2017-08-09T02:56:26.327Z,6.73
2017-08-09T02:58:53.632Z,7.13
2017-08-09T03:01:20.947Z,7.67
2017-08-09T03:03:48.276Z,6.03
2017-08-09T03:06:15.604Z,6.77
2017-08-09T03:08:42.926Z,7.53
2017-08-09T03:11:10.231Z,6.20
2017-08-09T03:13:37.627Z,6.40
2017-08-09T03:16:04.953Z,6.67
2017-08-09T03:18:32.347Z,6.67
2017-08-09T03:20:59.675Z,9.83
2017-08-09T03:23:26.999Z,6.03
2017-08-09T03:25:54.296Z,6.67
2017-08-09T03:28:21.673Z,6.00
2017-08-09T03:30:48.996Z,8.83
2017-08-09T03:33:16.363Z,7.50
2017-08-09T03:35:43.720Z,5.93
2017-08-09T03:38:11.091Z,5.57
2017-08-09T03:40:38.383Z,5.83
2017-08-09T03:43:05.682Z,5.77
2017-08-09T03:45:32.995Z,7.47
2017-08-09T03:48:00.283Z,7.07
2017-08-09T03:50:27.597Z,7.17
2017-08-09T03:52:54.943Z,8.33
2017-08-09T03:55:22.255Z,7.27
2017-08-09T03:57:49.546Z,9.37
2017-08-09T04:00:16.858Z,12.93
2017-08-09T04:02:44.346Z,11.97
2017-08-09T04:05:11.741Z,15.93
2017-08-09T04:07:39.082Z,13.60
2017-08-09T04:10:06.529Z,12.93
2017-08-09T04:12:33.882Z,17.53
2017-08-09T04:15:01.221Z,15.83
2017-08-09T04:17:28.563Z,15.03
2017-08-09T04:19:55.863Z,18.03
2017-08-09T04:22:23.171Z,16.80
2017-08-09T04:24:50.451Z,14.83
2017-08-09T04:27:17.759Z,17.30
2017-08-09T04:29:45.062Z,19.93
2017-08-09T04:32:12.335Z,16.33
2017-08-09T04:34:39.646Z,19.47
2017-08-09T04:37:06.922Z,15.63
2017-08-09T04:39:34.242Z,17.87
2017-08-09T04:42:01.680Z,15.27
2017-08-09T04:44:28.948Z,16.80
2017-08-09T04:46:56.227Z,19.23
2017-08-09T04:49:23.598Z,14.17
2017-08-09T04:51:50.918Z,12.83
2017-08-09T04:54:18.236Z,14.17
2017-08-09T04:56:45.542Z,12.00
2017-08-09T04:59:12.872Z,12.50
2017-08-09T05:01:40.215Z,11.43
2017-08-09T05:04:12.786Z,12.00
2017-08-09T05:06:40.090Z,10.33
2017-08-09T05:09:07.371Z,13.70
2017-08-09T05:11:34.661Z,12.40
2017-08-09T05:14:01.962Z,13.47
2017-08-09T05:16:29.226Z,13.57
2017-08-09T05:18:56.549Z,14.23
2017-08-09T05:21:23.843Z,13.03
2017-08-09T05:23:51.131Z,12.17
2017-08-09T05:26:18.400Z,10.77
2017-08-09T05:28:45.687Z,10.87
2017-08-09T05:31:13.003Z,9.90
2017-08-09T05:33:40.287Z,8.87
2017-08-09T05:36:07.715Z,7.80
2017-08-09T05:38:35.023Z,7.47
2017-08-09T05:41:02.275Z,7.57
2017-08-09T05:43:29.555Z,7.70
2017-08-09T05:45:56.816Z,6.20
2017-08-09T05:48:24.106Z,6.70
2017-08-09T05:50:51.378Z,6.73
2017-08-09T05:55:52.337Z,6.83
2017-08-09T05:58:19.604Z,6.10
2017-08-09T06:00:46.894Z,5.43
2017-08-09T06:03:14.152Z,4.60
2017-08-09T06:05:41.469Z,5.13
2017-08-09T06:08:08.728Z,5.63
2017-08-09T06:10:35.983Z,5.90
2017-08-09T06:13:03.290Z,4.40
2017-08-09T06:15:30.550Z,4.70
2017-08-09T06:17:57.811Z,5.40
2017-08-09T06:20:25.114Z,4.50
2017-08-09T06:22:52.470Z,4.10
2017-08-09T06:25:19.759Z,3.70
2017-08-09T06:27:47.018Z,4.20
2017-08-09T06:30:14.354Z,3.53
2017-08-09T06:32:41.613Z,4.20
2017-08-09T06:35:08.878Z,5.63
2017-08-09T06:37:36.159Z,3.43
2017-08-09T06:40:03.419Z,3.00
2017-08-09T06:42:30.679Z,3.80
2017-08-09T06:44:57.981Z,4.63
2017-08-09T06:47:25.231Z,3.67
2017-08-09T06:49:52.503Z,8.33
2017-08-09T06:52:19.819Z,4.07
2017-08-09T06:54:47.114Z,4.80
2017-08-09T06:57:14.375Z,4.50
2017-08-09T06:59:41.683Z,7.73
2017-08-09T07:02:08.967Z,3.13
2017-08-09T07:04:36.257Z,2.30
2017-08-09T07:07:03.563Z,3.23
2017-08-09T07:09:30.894Z,2.53
2017-08-09T07:11:58.250Z,2.40
2017-08-09T07:14:25.615Z,2.90
2017-08-09T07:16:52.963Z,2.20
2017-08-09T07:19:20.218Z,2.13
2017-08-09T07:21:47.702Z,2.03
2017-08-09T07:24:14.962Z,1.80
2017-08-09T07:26:42.223Z,3.30
2017-08-09T07:29:09.506Z,2.20
2017-08-09T07:31:36.764Z,4.37
2017-08-09T07:34:04.063Z,2.13
2017-08-09T07:36:31.399Z,2.80
2017-08-09T07:38:58.768Z,4.50
2017-08-09T07:41:26.046Z,2.63
2017-08-09T07:43:53.308Z,3.53
2017-08-09T07:46:20.598Z,2.83
2017-08-09T07:48:47.858Z,2.30
2017-08-09T07:51:15.235Z,2.33
2017-08-09T07:53:42.579Z,2.43
2017-08-09T07:56:09.866Z,2.27
2017-08-09T07:58:37.193Z,2.27
2017-08-09T08:01:04.489Z,2.07
2017-08-09T08:03:31.752Z,3.53
2017-08-09T08:05:59.006Z,2.93
2017-08-09T08:08:26.306Z,3.90
2017-08-09T08:10:53.558Z,4.70
2017-08-09T08:13:20.818Z,2.63
2017-08-09T08:15:48.132Z,2.73
2017-08-09T08:18:15.420Z,3.30
2017-08-09T08:20:42.731Z,4.90
2017-08-09T08:23:10.022Z,3.63
2017-08-09T08:25:37.282Z,4.30
2017-08-09T08:28:04.586Z,4.10
2017-08-09T08:30:31.834Z,5.60
2017-08-09T08:32:59.095Z,3.97
2017-08-09T08:35:26.410Z,2.53
2017-08-09T08:37:53.672Z,2.73
2017-08-09T08:40:20.950Z,3.10
2017-08-09T08:42:48.210Z,2.77
2017-08-09T08:45:15.516Z,3.10
2017-08-09T08:47:42.775Z,4.23
2017-08-09T08:50:10.067Z,4.43
2017-08-09T08:52:37.367Z,4.90
2017-08-09T08:55:04.625Z,3.20
2017-08-09T08:57:31.888Z,3.10
2017-08-09T08:59:59.175Z,2.20
2017-08-09T09:02:26.500Z,1.80
2017-08-09T09:04:53.798Z,2.50
2017-08-09T09:07:21.065Z,2.20
2017-08-09T09:09:48.354Z,4.27
2017-08-09T09:12:15.662Z,2.37
2017-08-09T09:14:42.962Z,4.80
2017-08-09T09:17:10.318Z,4.00
2017-08-09T09:19:37.688Z,3.17
2017-08-09T09:22:04.948Z,4.40
2017-08-09T09:24:32.235Z,2.10
2017-08-09T09:26:59.588Z,3.60
2017-08-09T09:29:26.879Z,2.97
2017-08-09T09:31:54.134Z,2.60
2017-08-09T09:34:21.569Z,2.13
2017-08-09T09:36:48.866Z,4.37
2017-08-09T09:39:16.219Z,1.90
2017-08-09T09:41:43.485Z,2.67
2017-08-09T09:44:10.789Z,3.90
2017-08-09T09:46:38.046Z,2.13
2017-08-09T09:49:05.315Z,3.97
2017-08-09T09:51:32.616Z,4.57
2017-08-09T09:53:59.891Z,2.63
2017-08-09T09:56:27.172Z,3.03
2017-08-09T09:58:54.435Z,2.40
2017-08-09T10:01:21.695Z,3.10
2017-08-09T10:03:48.998Z,2.63
2017-08-09T10:06:16.262Z,2.60
2017-08-09T10:08:43.519Z,6.17
2017-08-09T10:11:10.812Z,2.37
2017-08-09T10:13:38.096Z,2.03
2017-08-09T10:16:05.382Z,2.00
2017-08-09T10:18:32.651Z,2.33
2017-08-09T10:20:59.934Z,1.77
2017-08-09T10:23:27.254Z,2.43
2017-08-09T10:25:54.507Z,2.23
2017-08-09T10:28:21.767Z,2.03
2017-08-09T10:30:49.056Z,2.13
2017-08-09T10:33:16.343Z,2.00
2017-08-09T10:35:43.599Z,2.63
2017-08-09T10:38:10.907Z,2.03
2017-08-09T10:40:38.166Z,2.13
2017-08-09T10:43:05.487Z,2.33
2017-08-09T10:45:32.792Z,2.87
2017-08-09T10:48:00.052Z,3.10
2017-08-09T10:50:27.315Z,2.57
2017-08-09T10:52:54.615Z,5.37
2017-08-09T10:55:22.760Z,1.60
2017-08-09T10:57:50.254Z,1.63
2017-08-09T11:00:17.767Z,1.60
2017-08-09T11:02:45.028Z,1.50
2017-08-09T11:05:12.320Z,1.77
2017-08-09T11:07:39.622Z,3.00
2017-08-09T11:10:06.887Z,1.63
2017-08-09T11:12:34.142Z,2.00
2017-08-09T11:15:01.458Z,3.43
2017-08-09T11:17:28.723Z,1.30
2017-08-09T11:19:55.983Z,1.80
2017-08-09T11:22:23.283Z,2.90
2017-08-09T11:24:50.570Z,2.53
2017-08-09T11:27:17.856Z,3.17
2017-08-09T11:29:45.118Z,2.07
2017-08-09T11:32:12.413Z,1.60
2017-08-09T11:34:39.676Z,1.63
2017-08-09T11:37:06.935Z,2.57
2017-08-09T11:39:34.224Z,1.50
2017-08-09T11:42:01.500Z,5.93
2017-08-09T11:44:28.924Z,2.40
2017-08-09T11:46:56.258Z,1.33
2017-08-09T11:49:23.527Z,1.73
2017-08-09T11:51:50.792Z,2.80
2017-08-09T11:54:18.075Z,3.83
2017-08-09T11:56:45.372Z,2.53
2017-08-09T11:59:12.659Z,2.23
2017-08-09T12:01:39.948Z,2.00
2017-08-09T12:04:07.234Z,1.60
2017-08-09T12:06:34.495Z,5.43
2017-08-09T12:09:01.807Z,2.10
2017-08-09T12:11:29.071Z,2.33
2017-08-09T12:13:56.343Z,1.73
2017-08-09T12:16:23.635Z,2.83
2017-08-09T12:18:50.899Z,3.27
2017-08-09T12:21:18.207Z,1.53
2017-08-09T12:23:45.518Z,1.77
2017-08-09T12:26:12.816Z,2.67
2017-08-09T12:28:40.067Z,3.07
2017-08-09T12:31:07.390Z,9.43
2017-08-09T12:33:34.660Z,4.93
2017-08-09T12:36:02.048Z,2.00
2017-08-09T12:38:29.316Z,1.67
2017-08-09T12:40:56.575Z,3.83
2017-08-09T12:43:23.921Z,4.67
2017-08-09T12:45:51.190Z,1.80
2017-08-09T12:48:18.508Z,2.03
2017-08-09T12:50:45.763Z,2.17
2017-08-09T12:53:13.023Z,1.67
2017-08-09T12:55:40.320Z,2.87
2017-08-09T12:58:07.578Z,1.70
2017-08-09T13:00:34.867Z,3.27
2017-08-09T13:03:02.143Z,1.87
2017-08-09T13:05:29.434Z,2.47
2017-08-09T13:07:56.702Z,1.87
2017-08-09T13:10:24.013Z,1.77
2017-08-09T13:12:51.286Z,4.07
2017-08-09T13:15:18.582Z,1.77
2017-08-09T13:17:45.900Z,6.30
2017-08-09T13:20:13.168Z,2.27
2017-08-09T13:22:40.432Z,2.40
2017-08-09T13:25:07.749Z,1.33
2017-08-09T13:27:35.051Z,1.50
2017-08-09T13:30:02.350Z,1.70
2017-08-09T13:32:29.610Z,1.30
2017-08-09T13:34:56.866Z,3.03
2017-08-09T13:37:24.181Z,3.37
2017-08-09T13:39:51.428Z,2.07
2017-08-09T13:42:18.692Z,2.37
2017-08-09T13:44:46.022Z,2.27
2017-08-09T13:47:13.288Z,2.40
2017-08-09T13:49:40.600Z,1.83
2017-08-09T13:52:07.886Z,1.73
2017-08-09T13:54:35.170Z,3.43
2017-08-09T13:57:02.434Z,4.70
2017-08-09T13:59:29.733Z,4.30
2017-08-09T14:01:57.068Z,2.17
2017-08-09T14:04:24.354Z,2.23
2017-08-09T14:06:51.656Z,4.53
2017-08-09T14:09:18.923Z,1.57
2017-08-09T14:11:46.179Z,1.40
2017-08-09T14:14:13.471Z,1.53
2017-08-09T14:16:40.731Z,3.13
2017-08-09T14:19:07.987Z,1.33
2017-08-09T14:21:35.288Z,1.97
2017-08-09T14:24:02.568Z,1.80
2017-08-09T14:26:29.853Z,2.43
2017-08-09T14:28:57.170Z,1.80
2017-08-09T14:31:24.418Z,1.30
2017-08-09T14:33:51.736Z,1.70
2017-08-09T14:36:19.031Z,3.00
2017-08-09T14:38:46.303Z,1.57
2017-08-09T14:41:13.611Z,3.10
2017-08-09T14:43:40.924Z,2.17
2017-08-09T14:46:08.248Z,1.77
2017-08-09T14:48:36.135Z,4.13
2017-08-09T14:51:03.436Z,1.97
2017-08-09T14:53:30.739Z,1.40
2017-08-09T14:55:58.075Z,2.37
2017-08-09T14:58:25.437Z,8.37
2017-08-09T15:00:52.692Z,1.30
2017-08-09T15:03:19.979Z,1.60
2017-08-09T15:05:47.274Z,2.00
2017-08-09T15:08:14.532Z,1.80
2017-08-09T15:10:41.800Z,2.63
2017-08-09T15:13:09.079Z,1.63
2017-08-09T15:15:36.344Z,2.50
2017-08-09T15:18:03.639Z,1.47
2017-08-09T15:20:30.931Z,1.30
2017-08-09T15:22:58.192Z,1.47
2017-08-09T15:25:25.475Z,6.50
2017-08-09T15:27:52.742Z,2.70
2017-08-09T15:30:20.040Z,2.20
2017-08-09T15:32:47.295Z,2.90
2017-08-09T15:35:14.566Z,2.20
2017-08-09T15:37:41.943Z,3.43
2017-08-09T15:40:09.195Z,1.87
2017-08-09T15:42:36.496Z,2.80
2017-08-09T15:45:03.764Z,1.37
2017-08-09T15:47:31.018Z,2.70
2017-08-09T15:49:58.317Z,1.37
2017-08-09T15:52:25.574Z,1.67
2017-08-09T15:54:52.863Z,1.43
2017-08-09T15:57:20.127Z,3.13
2017-08-09T15:59:47.406Z,1.57
2017-08-09T16:02:14.667Z,1.77
2017-08-09T16:04:41.972Z,1.53
2017-08-09T16:07:09.234Z,8.40
2017-08-09T16:09:36.490Z,2.03
2017-08-09T16:12:03.792Z,1.40
2017-08-09T16:14:31.072Z,2.50
2017-08-09T16:16:58.367Z,2.20
2017-08-09T16:19:25.628Z,3.47
2017-08-09T16:21:52.938Z,1.77
2017-08-09T16:24:20.192Z,1.70
2017-08-09T16:26:47.447Z,6.40
2017-08-09T16:29:14.750Z,1.27
2017-08-09T16:31:42.013Z,1.57
2017-08-09T16:34:09.324Z,2.00
2017-08-09T16:36:36.672Z,3.20
2017-08-09T16:39:03.979Z,1.73
2017-08-09T16:41:31.243Z,1.63
2017-08-09T16:43:58.504Z,3.10
2017-08-09T16:46:25.810Z,1.93
2017-08-09T16:48:53.087Z,4.10
2017-08-09T16:51:20.346Z,1.60
2017-08-09T16:53:47.647Z,1.70
2017-08-09T16:56:14.917Z,3.07
2017-08-09T16:58:42.171Z,2.70
2017-08-09T17:01:09.464Z,2.00
2017-08-09T17:03:36.760Z,1.50
2017-08-09T17:06:04.065Z,1.93
2017-08-09T17:08:31.323Z,7.47
2017-08-09T17:10:58.579Z,2.80
2017-08-09T17:13:25.866Z,1.43
2017-08-09T17:15:53.165Z,2.57
2017-08-09T17:18:20.683Z,4.47
2017-08-09T17:20:47.948Z,3.00
2017-08-09T17:23:15.240Z,2.00
2017-08-09T17:25:42.499Z,2.90
2017-08-09T17:28:09.795Z,1.97
2017-08-09T17:30:37.059Z,1.50
2017-08-09T17:33:04.348Z,1.97
2017-08-09T17:35:31.607Z,2.70
2017-08-09T17:37:58.902Z,5.33
2017-08-09T17:40:26.163Z,1.93
2017-08-09T17:42:53.425Z,2.97
2017-08-09T17:45:20.715Z,2.73
2017-08-09T17:47:48.012Z,5.67
2017-08-09T17:50:15.303Z,3.43
2017-08-09T17:52:42.571Z,5.00
2017-08-09T17:55:09.874Z,3.67
2017-08-09T17:57:37.130Z,2.50
2017-08-09T18:00:04.415Z,1.70
2017-08-09T18:02:31.679Z,2.27
2017-08-09T18:04:58.965Z,3.60
2017-08-09T18:07:26.268Z,4.07
2017-08-09T18:09:53.539Z,2.83
2017-08-09T18:12:20.798Z,1.97
2017-08-09T18:14:48.098Z,2.30
2017-08-09T18:17:15.367Z,3.53
2017-08-09T18:19:42.637Z,2.20
2017-08-09T18:22:09.936Z,3.10
2017-08-09T18:24:37.204Z,2.63
2017-08-09T18:27:04.505Z,4.63
2017-08-09T18:29:31.770Z,1.93
2017-08-09T18:31:59.134Z,2.20
2017-08-09T18:34:26.454Z,2.27
2017-08-09T18:36:53.711Z,3.07
2017-08-09T18:39:21.208Z,2.80
2017-08-09T18:41:48.669Z,2.60
2017-08-09T18:44:16.285Z,5.33
2017-08-09T18:46:43.608Z,2.70
2017-08-09T18:49:10.892Z,5.80
2017-08-09T18:51:38.389Z,7.57
2017-08-09T18:54:05.971Z,3.30
2017-08-09T18:56:34.714Z,7.53
2017-08-09T18:59:02.582Z,3.30
2017-08-09T19:01:30.174Z,5.43
2017-08-09T19:03:57.690Z,2.90
2017-08-09T19:06:25.158Z,6.77
2017-08-09T19:08:53.296Z,3.70
2017-08-09T19:11:20.846Z,6.13
2017-08-09T19:13:48.136Z,4.83
2017-08-09T19:16:15.402Z,2.60
2017-08-09T19:18:42.698Z,2.00
2017-08-09T19:21:09.963Z,7.70
2017-08-09T19:23:37.230Z,4.47
2017-08-09T19:26:04.550Z,5.67
2017-08-09T19:28:31.834Z,5.50
2017-08-09T19:30:59.075Z,2.57
2017-08-09T19:33:26.358Z,5.30
2017-08-09T19:35:53.623Z,2.23
2017-08-09T19:38:20.924Z,3.40
2017-08-09T19:40:48.179Z,7.63
2017-08-09T19:43:15.495Z,2.37
2017-08-09T19:45:42.750Z,4.70
2017-08-09T19:48:10.011Z,6.43
2017-08-09T19:50:37.308Z,2.63
2017-08-09T19:53:04.561Z,7.43
2017-08-09T19:55:31.855Z,2.73
2017-08-09T19:57:59.139Z,2.90
2017-08-09T20:00:26.436Z,4.67
2017-08-09T20:02:53.690Z,3.23
2017-08-09T20:05:21.183Z,4.10
2017-08-09T20:07:48.656Z,3.40
2017-08-09T20:10:16.172Z,3.40
2017-08-09T20:12:43.662Z,4.27
2017-08-09T20:15:11.284Z,3.43
2017-08-09T20:17:39.113Z,2.70
2017-08-09T20:20:06.631Z,2.70
2017-08-09T20:22:34.197Z,4.60
2017-08-09T20:25:01.797Z,3.23
2017-08-09T20:27:29.754Z,3.43
2017-08-09T20:29:57.167Z,2.30
2017-08-09T20:32:24.698Z,4.97
2017-08-09T20:34:53.001Z,3.00
2017-08-09T20:37:20.303Z,5.10
2017-08-09T20:39:47.604Z,6.03
2017-08-09T20:42:14.862Z,3.10
2017-08-09T20:44:42.123Z,2.27
2017-08-09T20:47:09.411Z,4.30
2017-08-09T20:49:36.675Z,2.37
2017-08-09T20:52:03.980Z,5.20
2017-08-09T20:54:31.244Z,5.17
2017-08-09T20:56:58.503Z,2.80
2017-08-09T20:59:25.791Z,2.60
2017-08-09T21:01:53.986Z,3.57
2017-08-09T21:04:21.310Z,6.10
2017-08-09T21:06:48.571Z,3.10
2017-08-09T21:09:15.846Z,7.73
2017-08-09T21:11:43.163Z,3.30
2017-08-09T21:14:10.435Z,3.30
2017-08-09T21:16:37.769Z,2.90
2017-08-09T21:19:05.035Z,2.63
2017-08-09T21:21:32.295Z,6.70
2017-08-09T21:23:59.583Z,4.27
2017-08-09T21:26:26.841Z,2.63
2017-08-09T21:28:54.137Z,4.37
2017-08-09T21:31:21.397Z,4.90
2017-08-09T21:33:48.688Z,5.57
2017-08-09T21:36:15.951Z,4.80
2017-08-09T21:38:43.242Z,5.83
2017-08-09T21:41:11.388Z,3.60
2017-08-09T21:43:38.646Z,5.20
2017-08-09T21:46:05.976Z,3.87
2017-08-09T21:48:33.231Z,3.37
2017-08-09T21:51:00.490Z,4.67
2017-08-09T21:53:27.784Z,5.00
2017-08-09T21:55:55.044Z,4.77
2017-08-09T21:58:22.328Z,3.80
2017-08-09T22:00:49.610Z,6.50
2017-08-09T22:03:16.877Z,2.90
2017-08-09T22:05:44.164Z,8.20
2017-08-09T22:08:11.423Z,4.67
2017-08-09T22:10:38.707Z,4.43
2017-08-09T22:13:05.997Z,4.10
2017-08-09T22:15:33.293Z,4.10
2017-08-09T22:18:00.555Z,4.80
2017-08-09T22:20:27.806Z,2.93
2017-08-09T22:22:55.098Z,4.20
2017-08-09T22:25:22.358Z,4.13
2017-08-09T22:27:49.685Z,3.60
2017-08-09T22:30:16.943Z,2.77
2017-08-09T22:32:44.225Z,2.90
2017-08-09T22:35:11.495Z,3.03
2017-08-09T22:37:38.794Z,3.80
2017-08-09T22:40:06.046Z,3.57
2017-08-09T22:42:33.311Z,3.50
2017-08-09T22:45:00.601Z,7.13
2017-08-09T22:47:29.107Z,4.43
2017-08-09T22:49:56.679Z,3.70
2017-08-09T22:52:23.983Z,4.17
2017-08-09T22:54:51.235Z,4.43
2017-08-09T22:57:18.532Z,4.40
2017-08-09T22:59:45.794Z,4.23
2017-08-09T23:02:13.119Z,7.17
2017-08-09T23:04:40.383Z,7.33
2017-08-09T23:07:07.825Z,7.40
2017-08-09T23:09:35.421Z,6.13
2017-08-09T23:12:02.900Z,5.80
2017-08-09T23:14:30.179Z,6.67
2017-08-09T23:16:57.462Z,7.87
2017-08-09T23:19:24.722Z,5.13
2017-08-09T23:21:52.024Z,6.40
2017-08-09T23:24:19.463Z,7.00
2017-08-09T23:26:46.722Z,6.70
2017-08-09T23:29:14.003Z,5.80
2017-08-09T23:31:41.295Z,7.47
2017-08-09T23:34:08.551Z,5.40
2017-08-09T23:36:35.844Z,10.37
2017-08-09T23:39:03.131Z,7.03
2017-08-09T23:41:30.393Z,7.90
2017-08-09T23:43:57.681Z,5.60
2017-08-09T23:46:24.984Z,6.00
2017-08-09T23:48:52.234Z,7.57
