createdAt,value
2023-04-07T00:00:18.212Z,33.80
2023-04-07T00:02:50.782Z,29.25
2023-04-07T00:05:25.923Z,33.67
2023-04-07T00:07:59.174Z,31.83
2023-04-07T00:10:31.102Z,33.15
2023-04-07T00:13:03.743Z,33.35
2023-04-07T00:15:35.517Z,32.33
2023-04-07T00:18:08.049Z,33.33
2023-04-07T00:20:42.803Z,34.28
2023-04-07T00:23:14.675Z,33.55
2023-04-07T00:25:48.423Z,30.95
2023-04-07T00:28:20.651Z,36.25
2023-04-07T00:30:52.418Z,32.55
2023-04-07T00:33:24.231Z,31.98
2023-04-07T00:35:58.020Z,33.20
2023-04-07T00:38:32.517Z,36.53
2023-04-07T00:41:04.584Z,32.28
2023-04-07T00:43:36.314Z,29.75
2023-04-07T00:46:08.123Z,31.73
2023-04-07T00:48:39.886Z,35.38
2023-04-07T00:51:12.311Z,29.55
2023-04-07T00:53:44.688Z,34.40
2023-04-07T00:56:16.557Z,30.40
2023-04-07T00:58:48.498Z,34.38
2023-04-07T01:01:33.275Z,33.78
2023-04-07T01:04:10.168Z,35.20
2023-04-07T01:06:48.451Z,32.75
2023-04-07T01:09:51.261Z,32.75
2023-04-07T01:13:01.537Z,31.38
2023-04-07T01:15:36.201Z,32.63
2023-04-07T01:18:16.356Z,31.67
2023-04-07T01:20:53.481Z,30.65
2023-04-07T01:23:39.730Z,35.90
2023-04-07T01:26:26.704Z,33.38
2023-04-07T01:29:24.781Z,33.35
2023-04-07T01:32:00.488Z,32.83
2023-04-07T01:34:33.008Z,33.15
2023-04-07T01:37:07.074Z,30.50
2023-04-07T01:39:41.018Z,30.83
2023-04-07T01:42:15.896Z,32.10
2023-04-07T01:47:31.299Z,36.95
2023-04-07T01:50:05.441Z,34.17
2023-04-07T01:52:41.385Z,38.80
2023-04-07T01:55:13.683Z,33.25
2023-04-07T01:57:54.947Z,35.20
2023-04-07T02:00:26.877Z,30.23
2023-04-07T02:03:11.883Z,32.20
2023-04-07T02:05:44.717Z,33.10
2023-04-07T02:08:19.647Z,34.97
2023-04-07T02:10:55.261Z,33.42
2023-04-07T02:13:30.116Z,36.55
2023-04-07T02:16:03.065Z,33.93
2023-04-07T02:18:35.603Z,41.33
2023-04-07T02:21:11.566Z,34.65
2023-04-07T02:23:43.270Z,33.72
2023-04-07T02:26:15.240Z,34.33
2023-04-07T02:28:47.022Z,38.47
2023-04-07T02:31:19.562Z,35.42
2023-04-07T02:33:58.312Z,35.35
2023-04-07T02:36:31.335Z,33.22
2023-04-07T02:39:06.691Z,33.90
2023-04-07T02:41:38.482Z,34.38
2023-04-07T02:44:10.337Z,32.25
2023-04-07T02:46:42.761Z,34.67
2023-04-07T02:49:14.542Z,35.17
2023-04-07T02:51:47.379Z,31.30
2023-04-07T02:54:22.177Z,38.47
2023-04-07T02:56:54.406Z,35.20
2023-04-07T02:59:26.368Z,34.70
2023-04-07T03:01:58.277Z,32.63
2023-04-07T03:04:30.618Z,31.50
2023-04-07T03:07:04.337Z,37.53
2023-04-07T03:09:37.601Z,31.77
2023-04-07T03:12:12.266Z,33.47
2023-04-07T03:14:44.040Z,33.80
2023-04-07T03:17:16.428Z,36.15
2023-04-07T03:19:49.423Z,31.15
2023-04-07T03:22:21.319Z,33.08
2023-04-07T03:24:56.553Z,30.33
2023-04-07T03:27:30.215Z,30.20
2023-04-07T03:30:07.342Z,33.20
2023-04-07T03:32:43.323Z,32.33
2023-04-07T03:35:15.845Z,30.48
2023-04-07T03:37:49.612Z,33.17
2023-04-07T03:40:23.263Z,29.45
2023-04-07T03:43:02.131Z,28.42
2023-04-07T03:45:34.856Z,32.53
2023-04-07T03:48:10.702Z,31.98
2023-04-07T03:50:47.400Z,32.95
2023-04-07T03:53:22.796Z,27.55
2023-04-07T03:55:56.520Z,34.03
2023-04-07T03:58:48.025Z,28.58
2023-04-07T04:01:36.841Z,34.20
2023-04-07T04:04:16.935Z,26.98
2023-04-07T04:06:50.536Z,29.83
2023-04-07T04:09:45.883Z,26.80
2023-04-07T04:12:17.852Z,31.25
2023-04-07T04:15:04.499Z,27.33
2023-04-07T04:17:37.026Z,32.22
2023-04-07T04:20:10.415Z,30.50
2023-04-07T04:22:51.555Z,30.23
2023-04-07T04:25:26.990Z,27.60
2023-04-07T04:28:01.520Z,27.27
2023-04-07T04:30:33.298Z,27.95
2023-04-07T04:33:08.966Z,27.25
2023-04-07T04:35:46.743Z,28.13
2023-04-07T04:38:24.301Z,28.45
2023-04-07T04:41:05.992Z,27.42
2023-04-07T04:43:45.240Z,28.15
2023-04-07T04:46:21.905Z,29.90
2023-04-07T04:48:55.215Z,27.10
2023-04-07T04:51:28.578Z,26.45
2023-04-07T04:54:06.952Z,27.73
2023-04-07T04:56:40.067Z,26.38
2023-04-07T04:59:11.811Z,24.40
2023-04-07T05:02:01.143Z,29.38
2023-04-07T05:04:33.191Z,27.13
2023-04-07T05:07:17.965Z,25.40
2023-04-07T05:12:23.711Z,27.73
2023-04-07T05:15:03.058Z,28.63
2023-04-07T05:17:34.973Z,26.23
2023-04-07T05:20:11.002Z,29.48
2023-04-07T05:22:46.192Z,29.55
2023-04-07T05:25:19.561Z,31.00
2023-04-07T05:27:54.612Z,29.00
2023-04-07T05:30:32.764Z,34.05
2023-04-07T05:33:05.706Z,28.17
2023-04-07T05:35:52.791Z,29.08
2023-04-07T05:38:30.630Z,27.85
2023-04-07T05:41:10.743Z,26.05
2023-04-07T05:43:44.812Z,25.08
2023-04-07T05:46:16.613Z,22.70
2023-04-07T05:49:18.866Z,26.13
2023-04-07T05:51:57.196Z,22.63
2023-04-07T05:54:36.398Z,27.23
2023-04-07T05:57:10.699Z,24.80
2023-04-07T05:59:47.438Z,29.80
2023-04-07T06:02:22.471Z,25.15
2023-04-07T06:04:55.398Z,25.88
2023-04-07T06:07:27.520Z,25.02
2023-04-07T06:09:59.185Z,24.42
2023-04-07T06:12:31.176Z,26.20
2023-04-07T06:15:02.969Z,28.92
2023-04-07T06:17:34.724Z,25.92
2023-04-07T06:20:07.369Z,27.38
2023-04-07T06:22:39.535Z,22.90
2023-04-07T06:25:12.639Z,24.80
2023-04-07T06:27:44.360Z,20.40
2023-04-07T06:30:16.220Z,23.55
2023-04-07T06:32:48.003Z,24.70
2023-04-07T06:35:20.074Z,21.70
2023-04-07T06:37:51.999Z,21.42
2023-04-07T06:40:23.762Z,25.88
2023-04-07T06:42:55.636Z,25.42
2023-04-07T06:45:33.524Z,21.90
2023-04-07T06:48:08.563Z,21.20
2023-04-07T06:50:40.412Z,20.38
2023-04-07T06:53:12.131Z,22.02
2023-04-07T06:55:43.860Z,22.27
2023-04-07T06:58:15.774Z,22.23
2023-04-07T07:00:47.548Z,21.10
2023-04-07T07:03:19.717Z,24.00
2023-04-07T07:05:52.808Z,22.70
2023-04-07T07:08:25.811Z,22.90
2023-04-07T07:10:58.638Z,21.38
2023-04-07T07:13:30.567Z,29.52
2023-04-07T07:16:02.336Z,26.35
2023-04-07T07:18:34.573Z,25.17
2023-04-07T07:21:06.299Z,33.90
2023-04-07T07:23:38.364Z,23.20
2023-04-07T07:26:10.876Z,23.98
2023-04-07T07:28:42.744Z,20.73
2023-04-07T07:31:15.719Z,22.92
2023-04-07T07:33:49.211Z,23.67
2023-04-07T07:36:21.116Z,20.40
2023-04-07T07:38:52.877Z,20.95
2023-04-07T07:41:24.674Z,21.80
2023-04-07T07:43:56.559Z,20.35
2023-04-07T07:46:28.456Z,18.60
2023-04-07T07:49:00.324Z,19.52
2023-04-07T07:51:32.466Z,21.80
2023-04-07T07:54:05.613Z,27.63
2023-04-07T07:56:37.345Z,20.17
2023-04-07T07:59:09.164Z,21.42
2023-04-07T08:01:41.041Z,22.60
2023-04-07T08:04:15.999Z,20.40
2023-04-07T08:06:55.022Z,20.73
2023-04-07T08:09:29.305Z,18.45
2023-04-07T08:12:02.440Z,17.92
2023-04-07T08:14:34.244Z,17.55
2023-04-07T08:17:05.986Z,20.55
2023-04-07T08:19:38.239Z,19.60
2023-04-07T08:22:12.760Z,14.00
2023-04-07T08:24:45.512Z,15.77
2023-04-07T08:27:18.675Z,15.48
2023-04-07T08:30:03.665Z,15.27
2023-04-07T08:35:11.857Z,16.65
2023-04-07T08:37:44.370Z,14.23
2023-04-07T08:40:16.870Z,13.65
2023-04-07T08:42:49.364Z,18.27
2023-04-07T08:45:22.285Z,16.35
2023-04-07T08:47:57.280Z,15.82
2023-04-07T08:50:29.294Z,13.48
2023-04-07T08:53:07.435Z,13.90
2023-04-07T08:55:39.642Z,11.82
2023-04-07T08:58:13.359Z,11.50
2023-04-07T09:00:46.812Z,17.02
2023-04-07T09:03:19.957Z,13.55
2023-04-07T09:05:52.372Z,14.05
2023-04-07T09:08:24.393Z,17.08
2023-04-07T09:10:59.546Z,15.98
2023-04-07T09:13:31.713Z,11.75
2023-04-07T09:16:06.740Z,15.55
2023-04-07T09:18:38.552Z,13.57
2023-04-07T09:21:14.511Z,13.88
2023-04-07T09:23:48.080Z,15.38
2023-04-07T09:26:28.436Z,15.38
2023-04-07T09:29:02.931Z,14.25
2023-04-07T09:31:55.428Z,14.63
2023-04-07T09:34:31.628Z,14.25
2023-04-07T09:37:06.172Z,12.65
2023-04-07T09:39:56.377Z,16.30
2023-04-07T09:42:32.376Z,18.55
2023-04-07T09:45:04.347Z,14.35
2023-04-07T09:47:36.146Z,15.90
2023-04-07T09:50:08.195Z,12.25
2023-04-07T09:52:51.824Z,14.88
2023-04-07T09:55:24.393Z,12.52
2023-04-07T09:57:56.462Z,17.45
2023-04-07T10:00:28.344Z,14.90
2023-04-07T10:03:00.893Z,16.95
2023-04-07T10:05:34.443Z,12.55
2023-04-07T10:08:06.866Z,14.35
2023-04-07T10:10:42.008Z,11.93
2023-04-07T10:13:14.112Z,12.30
2023-04-07T10:15:45.898Z,13.63
2023-04-07T10:18:20.443Z,12.48
2023-04-07T10:20:54.029Z,12.88
2023-04-07T10:23:34.621Z,14.63
2023-04-07T10:26:08.203Z,10.60
2023-04-07T10:28:43.631Z,12.68
2023-04-07T10:31:16.338Z,12.07
2023-04-07T10:33:52.865Z,13.02
2023-04-07T10:36:24.683Z,13.88
2023-04-07T10:39:23.390Z,12.65
2023-04-07T10:41:55.941Z,13.70
2023-04-07T10:44:43.026Z,12.00
2023-04-07T10:47:15.057Z,12.82
2023-04-07T10:50:11.992Z,10.75
2023-04-07T10:52:44.724Z,12.70
2023-04-07T10:55:30.160Z,8.27
2023-04-07T10:58:21.080Z,12.20
2023-04-07T11:01:04.878Z,8.85
2023-04-07T11:03:38.751Z,6.85
2023-04-07T11:06:12.406Z,12.15
2023-04-07T11:08:49.480Z,8.27
2023-04-07T11:11:39.581Z,10.57
2023-04-07T11:14:11.668Z,9.98
2023-04-07T11:16:45.145Z,8.57
2023-04-07T11:19:16.804Z,10.57
2023-04-07T11:21:48.729Z,9.60
2023-04-07T11:24:39.289Z,11.32
2023-04-07T11:27:15.011Z,9.18
2023-04-07T11:29:46.729Z,9.57
2023-04-07T11:32:26.409Z,8.77
2023-04-07T11:34:58.361Z,10.48
2023-04-07T11:37:30.097Z,9.40
2023-04-07T11:40:02.075Z,10.98
2023-04-07T11:42:42.121Z,9.57
2023-04-07T11:45:19.444Z,10.90
2023-04-07T11:47:51.232Z,11.70
2023-04-07T11:50:40.074Z,10.43
2023-04-07T11:53:13.815Z,9.77
2023-04-07T11:55:45.589Z,10.18
2023-04-07T11:58:17.607Z,11.43
2023-04-07T12:00:59.418Z,11.65
2023-04-07T12:03:32.289Z,10.95
2023-04-07T12:06:05.198Z,12.70
2023-04-07T12:08:43.745Z,12.27
2023-04-07T12:11:15.519Z,14.80
2023-04-07T12:13:47.431Z,12.90
2023-04-07T12:16:20.394Z,14.07
2023-04-07T12:18:52.700Z,11.07
2023-04-07T12:21:27.657Z,13.55
2023-04-07T12:24:00.587Z,13.18
2023-04-07T12:26:32.329Z,12.07
2023-04-07T12:29:05.625Z,11.63
2023-04-07T12:31:37.429Z,13.02
2023-04-07T12:34:10.304Z,14.43
2023-04-07T12:36:42.017Z,15.35
2023-04-07T12:39:14.201Z,14.18
2023-04-07T12:41:47.589Z,15.25
2023-04-07T12:44:19.516Z,16.17
2023-04-07T12:46:51.358Z,16.13
2023-04-07T12:49:23.085Z,15.05
2023-04-07T12:51:55.820Z,14.00
2023-04-07T12:54:28.721Z,13.50
2023-04-07T12:57:00.411Z,15.77
2023-04-07T12:59:32.211Z,12.55
2023-04-07T13:02:04.164Z,12.63
2023-04-07T13:04:37.040Z,13.07
2023-04-07T13:07:09.895Z,12.25
2023-04-07T13:09:45.253Z,15.50
2023-04-07T13:12:16.953Z,16.13
2023-04-07T13:14:59.071Z,11.88
2023-04-07T13:17:31.604Z,13.63
2023-04-07T13:20:04.873Z,16.77
2023-04-07T13:22:46.095Z,14.38
2023-04-07T13:25:22.510Z,12.60
2023-04-07T13:27:54.276Z,14.52
2023-04-07T13:30:26.422Z,13.13
2023-04-07T13:32:58.326Z,13.65
2023-04-07T13:38:08.633Z,17.73
2023-04-07T13:40:41.408Z,12.15
2023-04-07T13:43:13.569Z,13.43
2023-04-07T13:45:45.624Z,14.35
2023-04-07T13:48:17.427Z,13.60
2023-04-07T13:50:49.583Z,14.55
2023-04-07T13:53:21.820Z,14.93
2023-04-07T13:55:53.539Z,13.70
2023-04-07T13:58:25.407Z,16.15
2023-04-07T14:00:57.338Z,19.73
2023-04-07T14:03:29.314Z,13.15
2023-04-07T14:06:02.269Z,15.65
2023-04-07T14:08:34.111Z,13.88
2023-04-07T14:11:05.885Z,13.45
2023-04-07T14:13:38.281Z,12.95
2023-04-07T14:16:10.041Z,13.35
2023-04-07T14:18:41.899Z,14.43
2023-04-07T14:21:15.797Z,15.00
2023-04-07T14:23:47.476Z,12.98
2023-04-07T14:26:19.391Z,16.08
2023-04-07T14:28:52.137Z,14.95
2023-04-07T14:31:23.894Z,15.45
2023-04-07T14:33:55.862Z,15.60
2023-04-07T14:36:27.988Z,13.27
2023-04-07T14:38:59.878Z,11.45
2023-04-07T14:41:31.720Z,14.07
2023-04-07T14:44:03.459Z,14.30
2023-04-07T14:46:35.179Z,12.52
2023-04-07T14:49:07.591Z,14.25
2023-04-07T14:51:39.569Z,13.38
2023-04-07T14:54:11.305Z,11.73
2023-04-07T14:56:43.215Z,14.00
2023-04-07T14:59:14.913Z,10.98
2023-04-07T15:01:46.918Z,11.57
2023-04-07T15:04:24.521Z,10.75
2023-04-07T15:06:56.413Z,11.63
2023-04-07T15:09:28.111Z,10.50
2023-04-07T15:12:00.851Z,11.55
2023-04-07T15:14:32.748Z,10.30
2023-04-07T15:17:04.504Z,10.27
2023-04-07T15:19:36.265Z,10.60
2023-04-07T15:22:08.019Z,12.68
2023-04-07T15:24:39.872Z,9.13
2023-04-07T15:27:11.581Z,10.15
2023-04-07T15:29:43.334Z,10.70
2023-04-07T15:32:15.115Z,10.55
2023-04-07T15:34:47.441Z,11.93
2023-04-07T15:37:19.407Z,12.68
2023-04-07T15:39:51.343Z,10.00
2023-04-07T15:42:23.078Z,12.32
2023-04-07T15:44:54.768Z,13.73
2023-04-07T15:47:26.626Z,12.20
2023-04-07T15:49:58.332Z,10.52
2023-04-07T15:52:30.862Z,13.98
2023-04-07T15:55:02.588Z,12.82
2023-04-07T15:57:34.510Z,14.13
2023-04-07T16:00:07.082Z,13.27
2023-04-07T16:02:40.382Z,11.43
2023-04-07T16:05:12.629Z,11.95
2023-04-07T16:07:44.376Z,12.82
2023-04-07T16:10:21.974Z,13.98
2023-04-07T16:12:53.774Z,13.65
2023-04-07T16:18:08.551Z,13.23
2023-04-07T16:20:40.610Z,12.52
2023-04-07T16:23:12.656Z,12.43
2023-04-07T16:25:46.060Z,12.48
2023-04-07T16:28:17.774Z,14.57
2023-04-07T16:30:49.453Z,11.80
2023-04-07T16:33:21.377Z,13.45
2023-04-07T16:35:53.118Z,11.50
2023-04-07T16:38:25.092Z,11.05
2023-04-07T16:41:04.562Z,14.05
2023-04-07T16:43:36.848Z,16.10
2023-04-07T16:46:08.601Z,15.95
2023-04-07T16:48:41.394Z,12.88
2023-04-07T16:51:20.439Z,13.35
2023-04-07T16:53:52.150Z,13.05
2023-04-07T16:56:25.351Z,13.80
2023-04-07T16:58:57.118Z,12.88
2023-04-07T17:01:30.137Z,14.93
2023-04-07T17:04:02.200Z,20.20
2023-04-07T17:06:34.063Z,11.80
2023-04-07T17:09:05.839Z,13.95
2023-04-07T17:11:37.744Z,12.05
2023-04-07T17:14:09.466Z,11.57
2023-04-07T17:16:41.238Z,12.18
2023-04-07T17:19:12.993Z,13.90
2023-04-07T17:21:45.053Z,14.18
2023-04-07T17:24:16.894Z,15.80
2023-04-07T17:26:48.686Z,15.50
2023-04-07T17:29:21.491Z,17.05
2023-04-07T17:31:54.677Z,13.73
2023-04-07T17:34:26.653Z,13.45
2023-04-07T17:36:58.384Z,15.85
2023-04-07T17:39:30.318Z,17.08
2023-04-07T17:42:02.030Z,16.77
2023-04-07T17:44:34.239Z,14.70
2023-04-07T17:47:06.071Z,15.38
2023-04-07T17:49:37.788Z,16.55
2023-04-07T17:52:09.562Z,15.13
2023-04-07T17:54:44.274Z,14.30
2023-04-07T17:59:51.032Z,16.48
2023-04-07T18:02:23.006Z,18.52
2023-04-07T18:04:56.293Z,15.70
2023-04-07T18:07:29.343Z,14.65
2023-04-07T18:10:01.498Z,15.10
2023-04-07T18:12:33.812Z,16.48
2023-04-07T18:15:05.968Z,15.90
2023-04-07T18:17:37.992Z,12.90
2023-04-07T18:20:10.281Z,15.35
2023-04-07T18:22:42.422Z,12.90
2023-04-07T18:25:14.392Z,12.95
2023-04-07T18:27:46.283Z,14.93
2023-04-07T18:30:18.110Z,14.50
2023-04-07T18:32:49.987Z,13.93
2023-04-07T18:35:22.165Z,15.05
2023-04-07T18:37:53.982Z,15.02
2023-04-07T18:40:25.869Z,14.75
2023-04-07T18:42:57.614Z,15.55
2023-04-07T18:45:29.415Z,14.25
2023-04-07T18:48:01.537Z,12.88
2023-04-07T18:50:33.620Z,15.38
2023-04-07T18:53:07.247Z,17.17
2023-04-07T18:55:39.028Z,14.48
2023-04-07T18:58:11.202Z,16.13
2023-04-07T19:00:44.083Z,12.30
2023-04-07T19:03:16.581Z,14.27
2023-04-07T19:05:48.618Z,15.25
2023-04-07T19:08:20.442Z,13.88
2023-04-07T19:10:52.287Z,13.35
2023-04-07T19:13:23.997Z,13.48
2023-04-07T19:15:55.791Z,14.82
2023-04-07T19:18:29.204Z,15.90
2023-04-07T19:21:01.571Z,15.02
2023-04-07T19:23:33.471Z,13.93
2023-04-07T19:26:05.548Z,15.00
2023-04-07T19:28:37.399Z,13.20
2023-04-07T19:31:09.421Z,16.63
2023-04-07T19:33:41.497Z,13.88
2023-04-07T19:36:13.217Z,16.27
2023-04-07T19:38:44.973Z,14.40
2023-04-07T19:41:19.520Z,17.13
2023-04-07T19:43:51.626Z,14.60
2023-04-07T19:46:23.440Z,15.45
2023-04-07T19:48:55.333Z,18.55
2023-04-07T19:51:27.637Z,14.30
2023-04-07T19:53:59.355Z,15.55
2023-04-07T19:56:31.321Z,16.38
2023-04-07T19:59:03.135Z,15.88
2023-04-07T20:01:37.922Z,16.73
2023-04-07T20:04:09.734Z,18.67
2023-04-07T20:06:41.521Z,18.20
2023-04-07T20:09:13.260Z,16.50
2023-04-07T20:11:45.340Z,20.20
2023-04-07T20:14:17.070Z,16.17
2023-04-07T20:16:48.902Z,17.02
2023-04-07T20:19:21.065Z,17.40
2023-04-07T20:21:52.905Z,16.13
2023-04-07T20:24:24.624Z,18.85
2023-04-07T20:26:56.436Z,15.63
2023-04-07T20:29:28.176Z,17.42
2023-04-07T20:31:59.866Z,16.92
2023-04-07T20:34:31.625Z,15.75
2023-04-07T20:37:03.428Z,18.65
2023-04-07T20:39:35.104Z,16.70
2023-04-07T20:42:06.777Z,15.02
2023-04-07T20:44:38.670Z,17.52
2023-04-07T20:47:11.537Z,18.08
2023-04-07T20:49:43.837Z,16.63
2023-04-07T20:52:15.582Z,15.43
2023-04-07T20:54:48.329Z,16.08
2023-04-07T20:57:20.075Z,17.15
2023-04-07T20:59:51.794Z,15.70
2023-04-07T21:02:23.588Z,17.35
2023-04-07T21:04:56.391Z,16.75
2023-04-07T21:07:28.088Z,15.25
2023-04-07T21:09:59.905Z,14.57
2023-04-07T21:12:31.752Z,14.55
2023-04-07T21:15:03.583Z,19.05
2023-04-07T21:17:35.470Z,14.77
2023-04-07T21:20:09.265Z,16.30
2023-04-07T21:22:40.968Z,12.35
2023-04-07T21:25:12.840Z,14.00
2023-04-07T21:27:44.547Z,13.35
2023-04-07T21:30:16.707Z,14.10
2023-04-07T21:32:49.352Z,16.52
2023-04-07T21:35:21.313Z,16.13
2023-04-07T21:37:53.048Z,14.43
2023-04-07T21:40:24.744Z,14.90
2023-04-07T21:42:56.759Z,14.30
2023-04-07T21:45:29.663Z,15.10
2023-04-07T21:48:01.755Z,18.58
2023-04-07T21:50:34.015Z,16.73
2023-04-07T21:53:05.809Z,16.92
2023-04-07T21:55:37.510Z,15.10
2023-04-07T21:58:09.842Z,16.75
2023-04-07T22:00:41.826Z,17.00
2023-04-07T22:03:13.905Z,17.95
2023-04-07T22:05:46.504Z,16.25
2023-04-07T22:08:18.226Z,17.20
2023-04-07T22:10:49.903Z,23.27
2023-04-07T22:13:23.099Z,21.20
2023-04-07T22:15:55.731Z,21.30
2023-04-07T22:18:27.857Z,17.23
2023-04-07T22:21:02.782Z,17.13
2023-04-07T22:23:34.477Z,24.27
2023-04-07T22:26:06.177Z,20.20
2023-04-07T22:28:37.877Z,20.27
2023-04-07T22:31:09.604Z,20.92
2023-04-07T22:33:44.074Z,18.73
2023-04-07T22:36:15.835Z,21.88
2023-04-07T22:38:47.849Z,22.60
2023-04-07T22:41:19.628Z,20.33
2023-04-07T22:43:51.358Z,22.23
2023-04-07T22:46:23.130Z,23.65
2023-04-07T22:48:57.531Z,22.30
2023-04-07T22:51:29.422Z,25.33
2023-04-07T22:54:01.153Z,23.63
2023-04-07T22:56:38.638Z,24.88
2023-04-07T22:59:10.851Z,24.65
2023-04-07T23:01:44.672Z,23.55
2023-04-07T23:04:16.989Z,23.88
2023-04-07T23:06:48.737Z,27.80
2023-04-07T23:09:20.736Z,23.52
2023-04-07T23:11:52.525Z,26.33
2023-04-07T23:14:24.306Z,26.65
2023-04-07T23:16:56.318Z,26.52
2023-04-07T23:19:29.384Z,28.08
2023-04-07T23:22:01.175Z,29.13
2023-04-07T23:24:32.886Z,26.52
2023-04-07T23:27:04.626Z,28.40
2023-04-07T23:29:36.405Z,25.45
2023-04-07T23:32:08.194Z,29.35
2023-04-07T23:34:40.873Z,30.00
2023-04-07T23:37:12.540Z,28.02
2023-04-07T23:39:44.216Z,28.88
2023-04-07T23:42:17.029Z,29.80
2023-04-07T23:44:48.760Z,30.13
2023-04-07T23:47:21.452Z,29.38
2023-04-07T23:49:53.472Z,31.65
2023-04-07T23:52:25.795Z,32.38
2023-04-07T23:54:57.573Z,28.02
2023-04-07T23:57:29.713Z,30.30
