createdAt,value
2023-01-17T00:00:36.501Z,101262.33
2023-01-17T00:01:39.509Z,101256.79
2023-01-17T00:02:42.696Z,101254.94
2023-01-17T00:04:04.219Z,101259.34
2023-01-17T00:05:25.943Z,101248.41
2023-01-17T00:06:47.272Z,101259.20
2023-01-17T00:08:08.859Z,101253.80
2023-01-17T00:09:31.400Z,101249.09
2023-01-17T00:10:36.419Z,101249.09
2023-01-17T00:11:39.661Z,101244.55
2023-01-17T00:12:48.600Z,101236.30
2023-01-17T00:13:51.799Z,101241.70
2023-01-17T00:14:55.959Z,101236.30
2023-01-17T00:15:59.156Z,101234.45
2023-01-17T00:17:02.277Z,101225.38
2023-01-17T00:18:05.428Z,101226.37
2023-01-17T00:19:26.709Z,101227.22
2023-01-17T00:20:49.895Z,101233.61
2023-01-17T00:21:54.758Z,101234.61
2023-01-17T00:23:16.216Z,101231.20
2023-01-17T00:24:37.606Z,101235.92
2023-01-17T00:25:59.146Z,101235.54
2023-01-17T00:27:13.996Z,101235.54
2023-01-17T00:28:17.250Z,101236.16
2023-01-17T00:29:20.175Z,101236.16
2023-01-17T00:30:23.214Z,101232.75
2023-01-17T00:31:26.122Z,101221.97
2023-01-17T00:32:29.002Z,101223.67
2023-01-17T00:33:32.455Z,101227.36
2023-01-17T00:34:35.363Z,101211.03
2023-01-17T00:35:38.551Z,101211.03
2023-01-17T00:36:41.569Z,101218.98
2023-01-17T00:37:44.562Z,101207.34
2023-01-17T00:38:47.484Z,101197.41
2023-01-17T00:39:50.371Z,101200.11
2023-01-17T00:40:53.380Z,101193.72
2023-01-17T00:41:57.077Z,101206.34
2023-01-17T00:43:18.765Z,101197.41
2023-01-17T00:44:40.148Z,101195.00
2023-01-17T00:46:02.424Z,101195.00
2023-01-17T00:47:24.138Z,101191.92
2023-01-17T00:48:45.488Z,101198.78
2023-01-17T00:50:07.065Z,101190.31
2023-01-17T00:51:28.736Z,101195.17
2023-01-17T00:52:50.316Z,101198.33
2023-01-17T00:54:11.958Z,101198.77
2023-01-17T00:55:33.643Z,101197.38
2023-01-17T00:56:55.476Z,101197.98
2023-01-17T00:58:17.047Z,101200.14
2023-01-17T00:59:38.716Z,101196.07
2023-01-17T01:01:00.406Z,101197.34
2023-01-17T01:02:21.822Z,101205.75
2023-01-17T01:03:43.088Z,101204.19
2023-01-17T01:05:04.710Z,101210.88
2023-01-17T01:06:27.161Z,101208.50
2023-01-17T01:07:48.694Z,101209.64
2023-01-17T01:09:10.385Z,101196.63
2023-01-17T01:10:31.965Z,101202.30
2023-01-17T01:11:53.716Z,101201.89
2023-01-17T01:13:15.382Z,101209.30
2023-01-17T01:14:36.783Z,101205.19
2023-01-17T01:15:58.081Z,101203.79
2023-01-17T01:17:19.568Z,101205.09
2023-01-17T01:18:41.119Z,101199.31
2023-01-17T01:20:02.694Z,101197.20
2023-01-17T01:21:24.201Z,101199.49
2023-01-17T01:22:45.837Z,101197.08
2023-01-17T01:24:07.482Z,101194.84
2023-01-17T01:25:29.191Z,101199.67
2023-01-17T01:26:50.558Z,101194.56
2023-01-17T01:28:13.421Z,101200.25
2023-01-17T01:29:35.079Z,101197.70
2023-01-17T01:30:56.613Z,101191.78
2023-01-17T01:32:17.865Z,101192.91
2023-01-17T01:33:20.769Z,101196.61
2023-01-17T01:34:23.966Z,101188.68
2023-01-17T01:35:27.110Z,101187.83
2023-01-17T01:36:30.372Z,101191.38
2023-01-17T01:37:33.412Z,101190.38
2023-01-17T01:38:36.781Z,101191.23
2023-01-17T01:39:39.846Z,101191.91
2023-01-17T01:40:46.085Z,101195.45
2023-01-17T01:41:49.158Z,101194.47
2023-01-17T01:42:55.086Z,101197.16
2023-01-17T01:43:58.294Z,101188.23
2023-01-17T01:45:03.059Z,101195.32
2023-01-17T01:46:08.426Z,101195.32
2023-01-17T01:47:17.310Z,101194.47
2023-01-17T01:48:30.112Z,101194.47
2023-01-17T01:49:33.207Z,101203.39
2023-01-17T01:50:36.998Z,101202.55
2023-01-17T01:51:43.310Z,101209.77
2023-01-17T01:52:49.710Z,101206.22
2023-01-17T01:53:55.889Z,101210.75
2023-01-17T01:55:02.476Z,101205.50
2023-01-17T01:56:09.335Z,101203.66
2023-01-17T01:57:15.969Z,101197.60
2023-01-17T01:58:25.398Z,101195.77
2023-01-17T01:59:30.262Z,101198.59
2023-01-17T02:00:36.013Z,101199.58
2023-01-17T02:01:39.325Z,101197.88
2023-01-17T02:02:43.970Z,101199.72
2023-01-17T02:03:48.803Z,101204.24
2023-01-17T02:04:52.164Z,101198.05
2023-01-17T02:05:56.053Z,101201.72
2023-01-17T02:07:07.620Z,101197.47
2023-01-17T02:08:14.768Z,101189.40
2023-01-17T02:09:19.745Z,101189.53
2023-01-17T02:10:23.535Z,101195.08
2023-01-17T02:11:27.197Z,101185.31
2023-01-17T02:12:30.790Z,101184.46
2023-01-17T02:13:33.847Z,101179.08
2023-01-17T02:14:36.895Z,101184.46
2023-01-17T02:16:04.872Z,101188.14
2023-01-17T02:17:26.518Z,101185.31
2023-01-17T02:18:53.101Z,101189.84
2023-01-17T02:20:21.014Z,101188.14
2023-01-17T02:21:36.564Z,101193.69
2023-01-17T02:23:07.597Z,101194.67
2023-01-17T02:24:21.175Z,101189.42
2023-01-17T02:25:43.621Z,101188.58
2023-01-17T02:27:03.268Z,101183.50
2023-01-17T02:28:29.866Z,101185.61
2023-01-17T02:30:09.770Z,101178.70
2023-01-17T02:31:19.169Z,101179.95
2023-01-17T02:32:34.494Z,101185.64
2023-01-17T02:33:46.857Z,101185.94
2023-01-17T02:35:08.427Z,101184.07
2023-01-17T02:36:24.243Z,101183.38
2023-01-17T02:37:56.814Z,101189.75
2023-01-17T02:39:03.559Z,101191.58
2023-01-17T02:40:10.915Z,101184.50
2023-01-17T02:41:17.541Z,101185.36
2023-01-17T02:42:25.684Z,101174.60
2023-01-17T02:43:29.085Z,101177.16
2023-01-17T02:44:35.782Z,101168.11
2023-01-17T02:45:38.860Z,101176.00
2023-01-17T02:46:51.292Z,101176.00
2023-01-17T02:47:54.451Z,101178.56
2023-01-17T02:48:58.210Z,101177.70
2023-01-17T02:50:10.857Z,101175.02
2023-01-17T02:51:32.585Z,101171.48
2023-01-17T02:52:57.432Z,101175.87
2023-01-17T02:54:10.141Z,101173.18
2023-01-17T02:55:19.516Z,101175.73
2023-01-17T02:56:42.556Z,101174.03
2023-01-17T02:58:06.786Z,101167.80
2023-01-17T02:59:16.176Z,101177.57
2023-01-17T03:00:34.953Z,101166.10
2023-01-17T03:01:53.668Z,101173.31
2023-01-17T03:03:09.484Z,101168.95
2023-01-17T03:04:21.937Z,101174.47
2023-01-17T03:05:55.731Z,101164.70
2023-01-17T03:07:02.458Z,101170.08
2023-01-17T03:08:07.067Z,101168.55
2023-01-17T03:09:10.366Z,101170.38
2023-01-17T03:10:17.419Z,101169.53
2023-01-17T03:11:20.806Z,101175.04
2023-01-17T03:12:29.485Z,101165.27
2023-01-17T03:13:32.644Z,101168.95
2023-01-17T03:14:35.703Z,101168.95
2023-01-17T03:15:39.969Z,101176.03
2023-01-17T03:16:43.951Z,101174.19
2023-01-17T03:17:50.211Z,101168.81
2023-01-17T03:18:56.435Z,101172.34
2023-01-17T03:19:59.584Z,101162.45
2023-01-17T03:21:02.860Z,101165.14
2023-01-17T03:22:05.926Z,101163.30
2023-01-17T03:23:09.181Z,101155.09
2023-01-17T03:24:12.414Z,101167.52
2023-01-17T03:25:16.812Z,101165.86
2023-01-17T03:26:19.985Z,101162.14
2023-01-17T03:27:23.056Z,101175.75
2023-01-17T03:28:26.198Z,101171.23
2023-01-17T03:29:29.276Z,101166.67
2023-01-17T03:30:32.480Z,101169.53
2023-01-17T03:31:35.513Z,101171.23
2023-01-17T03:32:38.557Z,101167.69
2023-01-17T03:33:41.799Z,101170.38
2023-01-17T03:34:44.985Z,101165.00
2023-01-17T03:35:48.059Z,101162.31
2023-01-17T03:36:51.229Z,101159.63
2023-01-17T03:37:54.385Z,101151.56
2023-01-17T03:38:57.445Z,101157.92
2023-01-17T03:40:00.520Z,101157.92
2023-01-17T03:41:04.210Z,101161.59
2023-01-17T03:42:07.379Z,101160.75
2023-01-17T03:43:11.256Z,101164.42
2023-01-17T03:44:14.428Z,101157.34
2023-01-17T03:45:17.714Z,101155.50
2023-01-17T03:46:23.395Z,101154.66
2023-01-17T03:47:26.565Z,101164.42
2023-01-17T03:48:29.806Z,101164.42
2023-01-17T03:49:32.892Z,101166.26
2023-01-17T03:50:36.323Z,101163.57
2023-01-17T03:51:39.496Z,101165.41
2023-01-17T03:52:42.636Z,101161.90
2023-01-17T03:53:49.389Z,101154.82
2023-01-17T03:54:52.645Z,101163.88
2023-01-17T03:55:55.718Z,101159.61
2023-01-17T03:56:58.807Z,101155.25
2023-01-17T03:58:01.872Z,101150.87
2023-01-17T03:59:04.997Z,101154.55
2023-01-17T04:00:09.294Z,101150.16
2023-01-17T04:01:12.541Z,101153.83
2023-01-17T04:02:15.715Z,101147.77
2023-01-17T04:03:19.053Z,101153.14
2023-01-17T04:04:22.567Z,101149.73
2023-01-17T04:05:25.765Z,101154.26
2023-01-17T04:06:29.053Z,101148.03
2023-01-17T04:07:32.147Z,101153.58
2023-01-17T04:08:35.309Z,101157.25
2023-01-17T04:09:38.458Z,101154.56
2023-01-17T04:10:41.597Z,101151.87
2023-01-17T04:11:44.632Z,101164.45
2023-01-17T04:12:47.971Z,101162.75
2023-01-17T04:13:51.117Z,101171.80
2023-01-17T04:14:54.058Z,101163.73
2023-01-17T04:15:57.193Z,101175.47
2023-01-17T04:17:00.840Z,101172.23
2023-01-17T04:18:04.893Z,101176.75
2023-01-17T04:19:11.542Z,101178.72
2023-01-17T04:20:20.960Z,101182.42
2023-01-17T04:21:24.240Z,101182.56
2023-01-17T04:22:27.382Z,101179.87
2023-01-17T04:23:30.575Z,101182.69
2023-01-17T04:24:33.532Z,101186.23
2023-01-17T04:25:36.784Z,101185.38
2023-01-17T04:26:39.854Z,101178.17
2023-01-17T04:27:42.990Z,101177.31
2023-01-17T04:28:46.184Z,101189.77
2023-01-17T04:29:49.322Z,101182.56
2023-01-17T04:30:52.335Z,101182.56
2023-01-17T04:31:55.491Z,101189.63
2023-01-17T04:32:58.518Z,101180.59
2023-01-17T04:34:01.588Z,101183.28
2023-01-17T04:35:06.576Z,101172.66
2023-01-17T04:36:10.900Z,101178.17
2023-01-17T04:37:14.057Z,101188.06
2023-01-17T04:38:17.215Z,101183.67
2023-01-17T04:39:20.322Z,101182.82
2023-01-17T04:40:23.522Z,101185.51
2023-01-17T04:41:26.765Z,101190.06
2023-01-17T04:42:30.065Z,101192.75
2023-01-17T04:43:33.222Z,101192.75
2023-01-17T04:44:36.391Z,101191.90
2023-01-17T04:45:39.749Z,101196.26
2023-01-17T04:46:43.129Z,101190.75
2023-01-17T04:47:46.271Z,101203.20
2023-01-17T04:48:49.431Z,101200.38
2023-01-17T04:49:53.188Z,101195.56
2023-01-17T04:51:00.640Z,101200.94
2023-01-17T04:52:03.914Z,101206.05
2023-01-17T04:53:07.415Z,101197.82
2023-01-17T04:54:10.766Z,101196.70
2023-01-17T04:55:15.174Z,101200.08
2023-01-17T04:56:19.351Z,101199.09
2023-01-17T04:57:22.692Z,101202.63
2023-01-17T04:58:26.184Z,101208.73
2023-01-17T04:59:29.650Z,101205.88
2023-01-17T05:00:33.326Z,101215.51
2023-01-17T05:01:36.651Z,101214.52
2023-01-17T05:02:39.984Z,101219.90
2023-01-17T05:03:43.073Z,101207.31
2023-01-17T05:04:46.248Z,101207.31
2023-01-17T05:05:49.410Z,101209.84
2023-01-17T05:06:52.786Z,101208.84
2023-01-17T05:07:57.010Z,101211.41
2023-01-17T05:09:02.016Z,101202.36
2023-01-17T05:10:06.141Z,101206.58
2023-01-17T05:11:09.336Z,101205.59
2023-01-17T05:12:12.557Z,101209.00
2023-01-17T05:13:15.876Z,101208.87
2023-01-17T05:14:19.062Z,101206.17
2023-01-17T05:15:22.765Z,101200.63
2023-01-17T05:16:26.316Z,101207.58
2023-01-17T05:17:29.468Z,101201.22
2023-01-17T05:18:32.662Z,101196.53
2023-01-17T05:19:35.837Z,101198.09
2023-01-17T05:20:39.006Z,101196.09
2023-01-17T05:21:42.060Z,101194.12
2023-01-17T05:22:46.787Z,101188.47
2023-01-17T05:23:50.265Z,101190.00
2023-01-17T05:24:53.433Z,101190.72
2023-01-17T05:25:56.575Z,101200.32
2023-01-17T05:27:01.639Z,101191.27
2023-01-17T05:28:05.149Z,101202.73
2023-01-17T05:29:08.760Z,101197.19
2023-01-17T05:30:13.461Z,101194.50
2023-01-17T05:31:16.660Z,101199.87
2023-01-17T05:32:19.689Z,101204.27
2023-01-17T05:33:22.751Z,101194.37
2023-01-17T05:34:25.949Z,101200.59
2023-01-17T05:35:32.093Z,101208.53
2023-01-17T05:36:35.061Z,101203.15
2023-01-17T05:37:38.104Z,101201.31
2023-01-17T05:38:41.171Z,101202.16
2023-01-17T05:39:44.371Z,101206.83
2023-01-17T05:40:47.414Z,101206.83
2023-01-17T05:41:50.472Z,101204.98
2023-01-17T05:42:56.060Z,101205.84
2023-01-17T05:43:59.252Z,101208.36
2023-01-17T05:45:02.434Z,101209.92
2023-01-17T05:46:05.679Z,101219.56
2023-01-17T05:47:08.782Z,101215.72
2023-01-17T05:48:11.847Z,101213.03
2023-01-17T05:49:15.027Z,101218.27
2023-01-17T05:50:23.434Z,101210.20
2023-01-17T05:51:26.423Z,101213.75
2023-01-17T05:52:29.567Z,101218.14
2023-01-17T05:53:32.685Z,101216.98
2023-01-17T05:54:35.801Z,101211.46
2023-01-17T05:55:40.068Z,101205.95
2023-01-17T05:56:43.348Z,101215.69
2023-01-17T05:57:46.600Z,101217.25
2023-01-17T05:58:49.652Z,101216.27
2023-01-17T05:59:52.722Z,101210.72
2023-01-17T06:00:56.153Z,101207.03
2023-01-17T06:01:59.181Z,101211.42
2023-01-17T06:03:02.239Z,101214.12
2023-01-17T06:04:05.428Z,101209.73
2023-01-17T06:05:09.145Z,101205.33
2023-01-17T06:06:13.587Z,101204.34
2023-01-17T06:07:17.029Z,101205.20
2023-01-17T06:08:20.122Z,101205.06
2023-01-17T06:09:23.546Z,101204.06
2023-01-17T06:10:27.951Z,101200.08
2023-01-17T06:11:31.327Z,101200.08
2023-01-17T06:12:34.659Z,101201.64
2023-01-17T06:13:37.993Z,101207.84
2023-01-17T06:14:41.392Z,101198.64
2023-01-17T06:15:44.861Z,101201.20
2023-01-17T06:16:48.081Z,101200.89
2023-01-17T06:17:51.162Z,101198.91
2023-01-17T06:18:54.319Z,101201.29
2023-01-17T06:19:57.539Z,101195.77
2023-01-17T06:21:00.598Z,101198.31
2023-01-17T06:22:04.728Z,101190.07
2023-01-17T06:23:11.031Z,101192.34
2023-01-17T06:24:14.656Z,101191.18
2023-01-17T06:25:17.826Z,101187.64
2023-01-17T06:26:20.986Z,101190.47
2023-01-17T06:27:24.046Z,101184.41
2023-01-17T06:28:27.253Z,101189.08
2023-01-17T06:29:30.439Z,101183.87
2023-01-17T06:30:34.355Z,101204.55
2023-01-17T06:31:37.567Z,101195.63
2023-01-17T06:32:40.602Z,101188.54
2023-01-17T06:33:43.768Z,101200.16
2023-01-17T06:34:46.898Z,101196.61
2023-01-17T06:35:51.486Z,101199.31
2023-01-17T06:36:54.663Z,101199.31
2023-01-17T06:37:59.755Z,101199.17
2023-01-17T06:39:03.006Z,101201.69
2023-01-17T06:40:07.258Z,101204.10
2023-01-17T06:41:10.336Z,101200.42
2023-01-17T06:42:13.610Z,101202.80
2023-01-17T06:43:16.811Z,101198.12
2023-01-17T06:44:19.990Z,101194.58
2023-01-17T06:45:23.161Z,101192.74
2023-01-17T06:46:26.350Z,101193.59
2023-01-17T06:47:29.479Z,101190.90
2023-01-17T06:48:32.739Z,101199.97
2023-01-17T06:49:35.806Z,101198.41
2023-01-17T06:50:38.934Z,101199.70
2023-01-17T06:51:43.631Z,101200.84
2023-01-17T06:52:56.435Z,101194.91
2023-01-17T06:53:59.537Z,101193.21
2023-01-17T06:55:02.627Z,101200.89
2023-01-17T06:56:06.361Z,101196.66
2023-01-17T06:57:09.523Z,101198.50
2023-01-17T06:58:12.564Z,101204.73
2023-01-17T06:59:15.776Z,101193.13
2023-01-17T07:00:19.209Z,101190.43
2023-01-17T07:01:22.525Z,101197.52
2023-01-17T07:02:25.795Z,101195.64
2023-01-17T07:03:29.122Z,101195.50
2023-01-17T07:04:34.126Z,101194.52
2023-01-17T07:05:37.340Z,101197.92
2023-01-17T07:06:40.642Z,101202.98
2023-01-17T07:07:45.031Z,101198.15
2023-01-17T07:08:48.411Z,101193.33
2023-01-17T07:09:51.497Z,101187.64
2023-01-17T07:10:58.358Z,101186.51
2023-01-17T07:12:01.978Z,101188.89
2023-01-17T07:13:05.136Z,101189.59
2023-01-17T07:14:11.759Z,101189.45
2023-01-17T07:15:15.001Z,101192.69
2023-01-17T07:16:18.056Z,101193.22
2023-01-17T07:17:21.199Z,101193.93
2023-01-17T07:18:24.376Z,101195.77
2023-01-17T07:19:27.529Z,101192.09
2023-01-17T07:20:30.810Z,101196.48
2023-01-17T07:21:33.860Z,101197.02
2023-01-17T07:22:37.101Z,101192.48
2023-01-17T07:23:40.256Z,101188.94
2023-01-17T07:24:43.415Z,101203.11
2023-01-17T07:25:54.740Z,101201.09
2023-01-17T07:26:58.005Z,101204.50
2023-01-17T07:28:01.190Z,101198.97
2023-01-17T07:29:04.770Z,101196.11
2023-01-17T07:30:09.238Z,101200.36
2023-01-17T07:31:12.409Z,101206.28
2023-01-17T07:32:15.527Z,101206.84
2023-01-17T07:33:18.803Z,101202.13
2023-01-17T07:34:22.094Z,101208.38
2023-01-17T07:35:28.141Z,101204.55
2023-01-17T07:36:31.424Z,101201.53
2023-01-17T07:37:34.608Z,101201.53
2023-01-17T07:38:37.829Z,101196.00
2023-01-17T07:39:40.995Z,101206.63
2023-01-17T07:40:44.878Z,101200.39
2023-01-17T07:41:48.046Z,101194.69
2023-01-17T07:42:51.128Z,101195.53
2023-01-17T07:43:56.320Z,101196.39
2023-01-17T07:45:00.113Z,101198.09
2023-01-17T07:46:06.464Z,101199.79
2023-01-17T07:47:09.890Z,101191.70
2023-01-17T07:48:13.169Z,101190.00
2023-01-17T07:49:16.251Z,101192.84
2023-01-17T07:50:19.448Z,101194.83
2023-01-17T07:51:22.636Z,101185.08
2023-01-17T07:52:25.832Z,101189.62
2023-01-17T07:53:30.998Z,101190.75
2023-01-17T07:54:34.220Z,101188.91
2023-01-17T07:55:37.391Z,101186.22
2023-01-17T07:56:42.577Z,101186.22
2023-01-17T07:57:50.497Z,101188.77
2023-01-17T07:58:53.699Z,101188.59
2023-01-17T07:59:57.050Z,101193.84
2023-01-17T08:01:08.749Z,101193.84
2023-01-17T08:02:21.120Z,101189.16
2023-01-17T08:03:24.363Z,101185.28
2023-01-17T08:04:28.241Z,101188.69
2023-01-17T08:05:31.458Z,101190.39
2023-01-17T08:06:34.670Z,101194.61
2023-01-17T08:07:38.074Z,101189.92
2023-01-17T08:08:41.202Z,101192.47
2023-01-17T08:09:46.349Z,101186.91
2023-01-17T08:10:51.018Z,101191.48
2023-01-17T08:11:54.289Z,101194.32
2023-01-17T08:12:57.588Z,101191.91
2023-01-17T08:14:00.759Z,101192.09
2023-01-17T08:15:04.895Z,101200.17
2023-01-17T08:16:10.610Z,101193.76
2023-01-17T08:17:15.778Z,101192.63
2023-01-17T08:18:18.995Z,101197.55
2023-01-17T08:19:22.232Z,101184.62
2023-01-17T08:20:27.978Z,101182.31
2023-01-17T08:21:31.206Z,101174.91
2023-01-17T08:22:34.385Z,101175.45
2023-01-17T08:23:37.400Z,101179.68
2023-01-17T08:24:41.437Z,101170.27
2023-01-17T08:25:44.623Z,101177.36
2023-01-17T08:26:47.720Z,101179.91
2023-01-17T08:27:51.758Z,101178.91
2023-01-17T08:28:56.331Z,101172.34
2023-01-17T08:29:59.552Z,101171.34
2023-01-17T08:31:09.153Z,101173.90
2023-01-17T08:32:13.389Z,101171.05
2023-01-17T08:33:16.594Z,101173.42
2023-01-17T08:34:19.710Z,101172.43
2023-01-17T08:35:22.918Z,101167.41
2023-01-17T08:36:28.040Z,101167.41
2023-01-17T08:37:31.065Z,101169.78
2023-01-17T08:38:34.343Z,101167.64
2023-01-17T08:39:37.583Z,101172.03
2023-01-17T08:40:40.606Z,101177.09
2023-01-17T08:41:43.805Z,101177.80
2023-01-17T08:42:57.853Z,101174.77
2023-01-17T08:44:01.475Z,101170.93
2023-01-17T08:45:07.902Z,101162.50
2023-01-17T08:46:11.551Z,101163.02
2023-01-17T08:47:14.836Z,101163.42
2023-01-17T08:48:18.034Z,101150.59
2023-01-17T08:49:21.189Z,101153.00
2023-01-17T08:50:25.512Z,101147.60
2023-01-17T08:51:29.475Z,101143.88
2023-01-17T08:52:32.848Z,101143.72
2023-01-17T08:53:36.048Z,101147.97
2023-01-17T08:54:39.231Z,101139.69
2023-01-17T08:55:42.471Z,101138.53
2023-01-17T08:56:47.438Z,101130.10
2023-01-17T08:57:51.183Z,101122.70
2023-01-17T08:58:54.369Z,101118.16
2023-01-17T08:59:58.509Z,101112.75
2023-01-17T09:01:02.913Z,101115.45
2023-01-17T09:02:11.481Z,101119.85
2023-01-17T09:03:14.720Z,101120.00
2023-01-17T09:04:18.040Z,101112.91
2023-01-17T09:05:21.066Z,101116.61
2023-01-17T09:06:24.345Z,101106.66
2023-01-17T09:07:27.911Z,101106.51
2023-01-17T09:08:31.279Z,101102.80
2023-01-17T09:09:34.393Z,101096.22
2023-01-17T09:10:37.547Z,101095.38
2023-01-17T09:11:40.751Z,101096.22
2023-01-17T09:12:43.944Z,101104.31
2023-01-17T09:13:47.129Z,101098.07
2023-01-17T09:14:50.306Z,101105.35
2023-01-17T09:15:58.848Z,101097.92
2023-01-17T09:17:02.065Z,101108.72
2023-01-17T09:18:05.255Z,101111.41
2023-01-17T09:19:09.738Z,101106.86
2023-01-17T09:20:13.215Z,101108.87
2023-01-17T09:21:17.445Z,101102.66
2023-01-17T09:22:20.589Z,101102.80
2023-01-17T09:23:24.587Z,101095.71
2023-01-17T09:24:27.674Z,101089.61
2023-01-17T09:25:30.853Z,101084.22
2023-01-17T09:26:35.076Z,101085.25
2023-01-17T09:27:38.259Z,101086.25
2023-01-17T09:28:42.147Z,101089.95
2023-01-17T09:29:45.347Z,101090.64
2023-01-17T09:30:48.705Z,101088.77
2023-01-17T09:31:51.750Z,101080.52
2023-01-17T09:32:55.157Z,101075.81
2023-01-17T09:33:58.346Z,101074.63
2023-01-17T09:35:02.650Z,101077.02
2023-01-17T09:36:06.583Z,101071.47
2023-01-17T09:37:09.687Z,101072.13
2023-01-17T09:38:13.936Z,101070.78
2023-01-17T09:39:17.156Z,101065.08
2023-01-17T09:40:23.887Z,101063.07
2023-01-17T09:41:36.705Z,101048.53
2023-01-17T09:42:40.681Z,101049.23
2023-01-17T09:44:03.913Z,101042.83
2023-01-17T09:45:13.484Z,101045.37
2023-01-17T09:46:23.760Z,101038.78
2023-01-17T09:47:36.618Z,101036.77
2023-01-17T09:48:40.361Z,101034.91
2023-01-17T09:49:45.779Z,101040.13
2023-01-17T09:51:01.426Z,101036.42
2023-01-17T09:52:06.606Z,101034.57
2023-01-17T09:53:16.317Z,101033.56
2023-01-17T09:54:24.811Z,101040.66
2023-01-17T09:55:36.845Z,101032.38
2023-01-17T09:56:46.593Z,101037.78
2023-01-17T09:58:02.302Z,101031.38
2023-01-17T09:59:33.166Z,101028.67
2023-01-17T10:00:36.617Z,101022.42
2023-01-17T10:02:01.301Z,101019.91
2023-01-17T10:03:32.262Z,101018.05
2023-01-17T10:04:39.066Z,101014.31
2023-01-17T10:06:20.520Z,101015.16
2023-01-17T10:07:46.700Z,101005.21
2023-01-17T10:10:21.022Z,101004.89
2023-01-17T10:11:39.635Z,101013.31
2023-01-17T10:12:51.988Z,101010.77
2023-01-17T10:14:10.494Z,101011.80
2023-01-17T10:15:35.484Z,101007.41
2023-01-17T10:18:33.978Z,101006.40
2023-01-17T10:21:14.191Z,101003.17
2023-01-17T10:22:37.193Z,101005.21
2023-01-17T10:24:03.158Z,101012.63
2023-01-17T10:25:15.898Z,101024.27
2023-01-17T10:26:24.972Z,101014.47
2023-01-17T10:27:40.733Z,101016.02
2023-01-17T10:28:50.581Z,101019.56
2023-01-17T10:29:53.649Z,101016.86
2023-01-17T10:31:03.449Z,101016.67
2023-01-17T10:32:10.253Z,101020.22
2023-01-17T10:33:19.684Z,101014.66
2023-01-17T10:34:38.464Z,101019.72
2023-01-17T10:35:45.106Z,101019.41
2023-01-17T10:36:59.665Z,101024.64
2023-01-17T10:38:06.372Z,101024.64
2023-01-17T10:39:21.916Z,101021.59
2023-01-17T13:56:32.685Z,100996.46
2023-01-17T13:57:43.126Z,100993.06
2023-01-17T13:58:51.030Z,100983.36
2023-01-17T13:59:56.039Z,100986.24
2023-01-17T14:00:59.559Z,100988.30
2023-01-17T14:02:02.850Z,100982.47
2023-01-17T14:03:09.637Z,100979.29
2023-01-17T14:04:13.088Z,100985.05
2023-01-17T14:05:22.315Z,100982.02
2023-01-17T14:06:31.146Z,100987.77
2023-01-17T14:07:37.418Z,100988.32
2023-01-17T14:08:44.127Z,100985.28
2023-01-17T14:09:49.860Z,100985.80
2023-01-17T14:10:56.115Z,100984.65
2023-01-17T14:12:14.656Z,100982.47
2023-01-17T14:13:35.954Z,100983.16
2023-01-17T14:15:55.959Z,100985.08
2023-01-17T14:17:17.371Z,100986.06
2023-01-17T14:18:38.720Z,100982.52
2023-01-17T14:19:50.133Z,100994.16
2023-01-17T14:20:56.894Z,100996.01
2023-01-17T14:22:21.900Z,100998.85
2023-01-17T14:23:28.659Z,100998.85
2023-01-17T14:24:32.150Z,100990.91
2023-01-17T14:25:40.369Z,101001.89
2023-01-17T14:26:56.045Z,100997.64
2023-01-17T14:28:02.746Z,100990.41
2023-01-17T14:29:38.343Z,100985.01
2023-01-17T14:30:42.022Z,100985.01
2023-01-17T14:31:46.058Z,100985.86
2023-01-17T14:33:02.429Z,100983.31
2023-01-17T14:34:13.168Z,100990.41
2023-01-17T14:35:21.163Z,100988.70
2023-01-17T14:36:32.446Z,100992.25
2023-01-17T14:37:43.010Z,100996.13
2023-01-17T14:38:45.871Z,101004.38
2023-01-17T14:39:50.746Z,101002.83
2023-01-17T14:41:04.167Z,101003.16
2023-01-17T14:42:10.901Z,100999.62
2023-01-17T14:43:17.284Z,100991.68
2023-01-17T14:44:21.300Z,100995.08
2023-01-17T14:45:28.235Z,100994.92
2023-01-17T14:46:32.104Z,100986.50
2023-01-17T14:47:40.680Z,100993.44
2023-01-17T14:48:43.869Z,100996.80
2023-01-17T14:49:46.948Z,101000.89
2023-01-17T14:51:01.182Z,100998.01
2023-01-17T14:52:05.770Z,101000.22
2023-01-17T14:53:15.672Z,100993.66
2023-01-17T14:54:21.493Z,100996.21
2023-01-17T14:55:26.533Z,100998.72
2023-01-17T14:56:30.844Z,100993.17
2023-01-17T14:57:34.031Z,100993.17
2023-01-17T14:58:38.698Z,100993.88
2023-01-17T14:59:41.896Z,100990.17
2023-01-17T15:00:45.333Z,100979.05
2023-01-17T15:02:07.221Z,100985.28
2023-01-17T15:03:03.737Z,100980.58
2023-01-17T15:04:06.937Z,100981.44
2023-01-17T15:05:15.245Z,100979.55
2023-01-17T15:06:24.472Z,100976.70
2023-01-17T15:07:28.257Z,100982.94
2023-01-17T15:08:34.827Z,100990.03
2023-01-17T15:09:38.317Z,100991.73
2023-01-17T15:10:48.058Z,100992.58
2023-01-17T15:11:52.798Z,100999.64
2023-01-17T15:12:59.502Z,101006.92
2023-01-17T15:14:05.405Z,100999.83
2023-01-17T15:15:29.728Z,100991.73
2023-01-17T15:16:35.932Z,100989.69
2023-01-17T15:17:39.130Z,100988.03
2023-01-17T15:18:42.819Z,100986.15
2023-01-17T15:19:49.171Z,100986.15
2023-01-17T15:21:03.325Z,100979.75
2023-01-17T15:22:06.705Z,100986.84
2023-01-17T15:23:13.315Z,100997.48
2023-01-17T15:24:22.660Z,100984.84
2023-01-17T15:25:26.639Z,100985.69
2023-01-17T15:26:33.636Z,100987.34
2023-01-17T15:27:37.746Z,100980.95
2023-01-17T15:28:41.843Z,100980.95
2023-01-17T15:29:46.197Z,100980.80
2023-01-17T15:31:01.897Z,100977.25
2023-01-17T15:32:06.773Z,100980.80
2023-01-17T15:33:13.487Z,100976.24
2023-01-17T15:34:38.078Z,100973.39
2023-01-17T15:35:41.164Z,100978.79
2023-01-17T15:36:47.772Z,100979.60
2023-01-17T15:37:55.382Z,100985.19
2023-01-17T15:39:01.667Z,100977.25
2023-01-17T15:40:17.397Z,100976.40
2023-01-17T15:41:22.487Z,100976.40
2023-01-17T15:42:30.715Z,100973.70
2023-01-17T15:43:35.300Z,100973.86
2023-01-17T15:44:49.546Z,100972.00
2023-01-17T15:45:58.072Z,100971.16
2023-01-17T15:47:01.288Z,100978.25
2023-01-17T15:48:33.753Z,100978.25
2023-01-17T15:49:36.741Z,100980.95
2023-01-17T15:50:42.650Z,100982.98
2023-01-17T15:51:54.887Z,100979.44
2023-01-17T15:53:01.358Z,100981.45
2023-01-17T15:54:24.773Z,100974.35
2023-01-17T15:55:33.802Z,100979.94
2023-01-17T15:56:37.338Z,100984.30
2023-01-17T15:57:43.475Z,100983.79
2023-01-17T15:58:48.500Z,100983.09
2023-01-17T16:00:17.775Z,100985.80
2023-01-17T16:01:26.932Z,100980.73
2023-01-17T16:02:44.672Z,100980.73
2023-01-17T16:03:54.576Z,100982.59
2023-01-17T16:04:59.186Z,100977.34
2023-01-17T16:06:03.900Z,100978.19
2023-01-17T16:07:13.025Z,100969.44
2023-01-17T16:08:28.802Z,100968.74
2023-01-17T16:09:38.191Z,100972.59
2023-01-17T16:10:42.589Z,100978.17