createdAt,value
2023-05-04T00:00:35.855Z,0.00
2023-05-04T00:01:35.833Z,0.00
2023-05-04T00:02:35.914Z,0.00
2023-05-04T00:03:35.972Z,0.00
2023-05-04T00:04:35.852Z,0.00
2023-05-04T00:05:35.823Z,0.00
2023-05-04T00:06:35.787Z,0.00
2023-05-04T00:07:35.803Z,0.00
2023-05-04T00:08:35.800Z,0.00
2023-05-04T00:09:35.781Z,0.00
2023-05-04T00:10:35.756Z,0.00
2023-05-04T00:11:35.753Z,0.00
2023-05-04T00:12:35.830Z,0.00
2023-05-04T00:13:35.751Z,0.00
2023-05-04T00:14:35.732Z,0.00
2023-05-04T00:15:35.746Z,0.00
2023-05-04T00:16:35.764Z,0.00
2023-05-04T00:17:35.732Z,0.00
2023-05-04T00:18:35.712Z,0.00
2023-05-04T00:19:35.713Z,0.00
2023-05-04T00:20:35.719Z,0.00
2023-05-04T00:21:35.682Z,0.00
2023-05-04T00:22:36.722Z,0.00
2023-05-04T00:23:35.684Z,0.00
2023-05-04T00:24:35.670Z,0.00
2023-05-04T00:25:35.666Z,0.00
2023-05-04T00:26:35.654Z,0.00
2023-05-04T00:27:35.615Z,0.00
2023-05-04T00:28:35.619Z,0.00
2023-05-04T00:29:35.644Z,0.00
2023-05-04T00:30:35.610Z,0.00
2023-05-04T00:31:35.647Z,0.00
2023-05-04T00:32:35.605Z,0.00
2023-05-04T00:33:35.574Z,0.00
2023-05-04T00:34:35.634Z,0.00
2023-05-04T00:35:35.595Z,0.00
2023-05-04T00:36:35.566Z,0.00
2023-05-04T00:37:35.556Z,0.00
2023-05-04T00:38:35.537Z,0.00
2023-05-04T00:39:35.547Z,0.00
2023-05-04T00:40:35.535Z,0.00
2023-05-04T00:41:35.519Z,0.00
2023-05-04T00:42:35.580Z,0.00
2023-05-04T00:43:35.511Z,0.00
2023-05-04T00:44:35.509Z,0.00
2023-05-04T00:45:35.511Z,0.00
2023-05-04T00:46:35.556Z,0.00
2023-05-04T00:47:35.567Z,0.00
2023-05-04T00:48:35.469Z,0.00
2023-05-04T00:49:35.520Z,0.00
2023-05-04T00:50:35.485Z,0.00
2023-05-04T00:51:35.454Z,0.00
2023-05-04T00:52:35.450Z,0.00
2023-05-04T00:53:35.434Z,0.00
2023-05-04T00:54:35.442Z,0.00
2023-05-04T00:55:35.419Z,0.00
2023-05-04T00:56:35.421Z,0.00
2023-05-04T00:57:35.430Z,0.00
2023-05-04T00:58:35.430Z,0.00
2023-05-04T00:59:35.422Z,0.00
2023-05-04T01:00:35.421Z,0.00
2023-05-04T01:01:35.419Z,0.00
2023-05-04T01:02:35.450Z,0.00
2023-05-04T01:03:35.412Z,0.00
2023-05-04T01:04:35.345Z,0.00
2023-05-04T01:05:35.420Z,0.00
2023-05-04T01:06:35.349Z,0.00
2023-05-04T01:07:35.333Z,0.00
2023-05-04T01:08:35.324Z,0.00
2023-05-04T01:09:35.303Z,0.00
2023-05-04T01:10:35.302Z,0.00
2023-05-04T01:11:35.321Z,0.00
2023-05-04T01:12:35.346Z,0.00
2023-05-04T01:13:35.280Z,0.00
2023-05-04T01:14:35.305Z,0.00
2023-05-04T01:15:35.276Z,0.00
2023-05-04T01:16:35.332Z,0.00
2023-05-04T01:17:35.274Z,0.00
2023-05-04T01:18:35.242Z,0.00
2023-05-04T01:19:35.248Z,0.00
2023-05-04T01:20:35.243Z,0.00
2023-05-04T01:21:35.257Z,0.00
2023-05-04T01:22:35.223Z,0.00
2023-05-04T01:23:35.211Z,0.00
2023-05-04T01:24:35.217Z,0.00
2023-05-04T01:25:35.219Z,0.00
2023-05-04T01:26:35.175Z,0.00
2023-05-04T01:27:35.169Z,0.00
2023-05-04T01:29:07.166Z,0.00
2023-05-04T01:29:35.172Z,0.00
2023-05-04T01:30:35.209Z,0.00
2023-05-04T01:31:35.149Z,0.00
2023-05-04T01:32:35.175Z,0.00
2023-05-04T01:33:35.143Z,0.00
2023-05-04T01:34:35.130Z,0.00
2023-05-04T01:35:35.113Z,0.00
2023-05-04T01:36:35.100Z,0.00
2023-05-04T01:37:36.168Z,0.00
2023-05-04T01:38:35.079Z,0.00
2023-05-04T01:39:35.085Z,0.00
2023-05-04T01:40:35.074Z,0.00
2023-05-04T01:41:35.090Z,0.00
2023-05-04T01:42:35.061Z,0.00
2023-05-04T01:43:35.074Z,0.00
2023-05-04T01:44:35.853Z,0.00
2023-05-04T01:45:35.037Z,0.00
2023-05-04T01:46:35.077Z,0.00
2023-05-04T01:47:35.059Z,0.00
2023-05-04T01:48:35.028Z,0.00
2023-05-04T01:49:34.995Z,0.00
2023-05-04T01:50:34.976Z,0.00
2023-05-04T01:51:35.015Z,0.00
2023-05-04T01:52:34.964Z,0.00
2023-05-04T01:53:34.970Z,0.00
2023-05-04T01:54:34.945Z,0.00
2023-05-04T01:55:34.985Z,0.00
2023-05-04T01:56:34.946Z,0.00
2023-05-04T01:57:34.980Z,0.00
2023-05-04T01:58:34.945Z,0.00
2023-05-04T01:59:34.907Z,0.00
2023-05-04T02:00:34.915Z,0.00
2023-05-04T02:01:34.922Z,0.00
2023-05-04T02:02:35.013Z,0.00
2023-05-04T02:03:34.975Z,0.00
2023-05-04T02:04:34.873Z,0.00
2023-05-04T02:05:34.890Z,0.00
2023-05-04T02:06:35.702Z,0.00
2023-05-04T02:07:34.872Z,0.00
2023-05-04T02:08:34.861Z,0.00
2023-05-04T02:09:34.836Z,0.00
2023-05-04T02:10:34.866Z,0.00
2023-05-04T02:11:35.405Z,0.00
2023-05-04T02:12:34.864Z,0.00
2023-05-04T02:13:34.832Z,0.00
2023-05-04T02:14:34.842Z,0.00
2023-05-04T02:15:34.833Z,0.00
2023-05-04T02:16:34.796Z,0.00
2023-05-04T02:17:34.836Z,0.00
2023-05-04T02:18:34.763Z,0.00
2023-05-04T02:19:34.757Z,0.00
2023-05-04T02:20:34.785Z,0.00
2023-05-04T02:21:34.750Z,0.00
2023-05-04T02:22:34.732Z,0.00
2023-05-04T02:23:34.735Z,0.00
2023-05-04T02:24:34.737Z,0.00
2023-05-04T02:25:34.739Z,0.00
2023-05-04T02:26:34.728Z,0.00
2023-05-04T02:27:34.689Z,0.00
2023-05-04T02:28:34.694Z,0.00
2023-05-04T02:29:34.721Z,0.00
2023-05-04T02:30:34.717Z,0.00
2023-05-04T02:31:34.719Z,0.00
2023-05-04T02:32:34.721Z,0.00
2023-05-04T02:33:34.639Z,0.00
2023-05-04T02:34:34.643Z,0.00
2023-05-04T02:35:34.668Z,0.00
2023-05-04T02:36:34.622Z,0.00
2023-05-04T02:37:34.614Z,0.00
2023-05-04T02:38:34.625Z,0.00
2023-05-04T02:39:34.620Z,0.00
2023-05-04T02:40:34.612Z,0.00
2023-05-04T02:41:34.576Z,0.00
2023-05-04T02:42:34.636Z,0.00
2023-05-04T02:43:34.600Z,0.00
2023-05-04T02:44:34.564Z,0.00
2023-05-04T02:45:34.565Z,0.00
2023-05-04T02:46:34.586Z,0.00
2023-05-04T02:47:34.537Z,0.00
2023-05-04T02:48:34.542Z,0.00
2023-05-04T02:49:34.539Z,0.00
2023-05-04T02:50:34.515Z,0.00
2023-05-04T02:51:34.552Z,0.00
2023-05-04T02:52:34.516Z,0.00
2023-05-04T02:53:34.490Z,0.00
2023-05-04T02:55:07.349Z,0.00
2023-05-04T02:55:34.489Z,0.00
2023-05-04T02:56:34.516Z,0.00
2023-05-04T02:57:34.542Z,0.00
2023-05-04T02:58:34.460Z,0.00
2023-05-04T02:59:34.454Z,0.00
2023-05-04T03:00:34.453Z,0.00
2023-05-04T03:01:35.478Z,0.00
2023-05-04T03:02:34.513Z,0.00
2023-05-04T03:03:34.453Z,0.00
2023-05-04T03:04:34.469Z,0.00
2023-05-04T03:05:34.433Z,4.00
2023-05-04T03:06:34.440Z,4.00
2023-05-04T03:07:34.386Z,4.00
2023-05-04T03:08:34.444Z,0.00
2023-05-04T03:09:34.391Z,0.00
2023-05-04T03:10:34.392Z,4.00
2023-05-04T03:11:34.381Z,4.00
2023-05-04T03:12:34.379Z,0.00
2023-05-04T03:13:34.433Z,4.00
2023-05-04T03:14:34.374Z,0.00
2023-05-04T03:15:34.353Z,4.00
2023-05-04T03:16:34.374Z,4.00
2023-05-04T03:17:34.372Z,4.00
2023-05-04T03:18:53.255Z,8.00
2023-05-04T03:19:34.333Z,8.00
2023-05-04T03:20:34.322Z,8.00
2023-05-04T03:21:34.311Z,8.00
2023-05-04T03:22:34.291Z,12.00
2023-05-04T03:23:34.297Z,12.00
2023-05-04T03:24:34.295Z,16.00
2023-05-04T03:25:34.258Z,16.00
2023-05-04T03:26:34.254Z,20.00
2023-05-04T03:27:34.264Z,20.00
2023-05-04T03:28:34.270Z,24.00
2023-05-04T03:29:34.272Z,28.00
2023-05-04T03:30:34.234Z,32.00
2023-05-04T03:31:34.265Z,40.00
2023-05-04T03:32:34.284Z,44.00
2023-05-04T03:33:34.208Z,48.00
2023-05-04T03:34:34.207Z,56.00
2023-05-04T03:35:34.187Z,64.00
2023-05-04T03:36:34.163Z,76.00
2023-05-04T03:37:34.190Z,84.00
2023-05-04T03:38:34.146Z,96.00
2023-05-04T03:39:34.194Z,112.00
2023-05-04T03:40:34.126Z,128.00
2023-05-04T03:41:34.153Z,144.00
2023-05-04T03:42:34.116Z,164.00
2023-05-04T03:43:34.114Z,188.00
2023-05-04T03:44:34.116Z,208.00
2023-05-04T03:45:34.169Z,232.00
2023-05-04T03:46:34.128Z,252.00
2023-05-04T04:02:48.649Z,980.00
2023-05-04T04:03:48.664Z,1040.00
2023-05-04T04:04:48.501Z,1100.00
2023-05-04T04:05:49.656Z,1164.00
2023-05-04T04:06:49.630Z,1224.00
2023-05-04T04:07:49.625Z,1284.00
2023-05-04T04:08:49.612Z,1348.00
2023-05-04T04:09:49.573Z,1428.00
2023-05-04T04:10:49.591Z,1520.00
2023-05-04T04:11:49.574Z,1620.00
2023-05-04T04:12:49.603Z,1732.00
2023-05-04T04:13:49.559Z,1872.00
2023-05-04T04:14:49.549Z,2012.00
2023-05-04T04:15:49.613Z,2168.00
2023-05-04T04:16:49.564Z,2344.00
2023-05-04T04:17:49.563Z,2604.00
2023-05-04T04:18:49.627Z,2916.00
2023-05-04T04:19:49.504Z,3056.00
2023-05-04T04:20:49.517Z,3208.00
2023-05-04T04:21:49.502Z,3100.00
2023-05-04T04:22:49.472Z,3284.00
2023-05-04T04:23:49.510Z,3792.00
2023-05-04T04:24:49.477Z,4036.00
2023-05-04T04:25:49.482Z,4140.00
2023-05-04T04:26:49.502Z,4216.00
2023-05-04T04:27:49.462Z,4492.00
2023-05-04T04:28:49.480Z,5224.00
2023-05-04T04:29:49.481Z,6848.00
2023-05-04T04:30:49.412Z,8372.00
2023-05-04T04:31:50.519Z,8292.00
2023-05-04T04:32:49.472Z,8328.00
2023-05-04T04:33:49.412Z,9180.00
2023-05-04T04:34:49.406Z,11012.00
2023-05-04T04:35:49.389Z,11232.00
2023-05-04T04:36:49.392Z,12256.00
2023-05-04T04:37:49.783Z,13728.00
2023-05-04T04:38:49.370Z,15296.00
2023-05-04T04:39:49.373Z,16064.00
2023-05-04T04:40:49.358Z,15904.00
2023-05-04T04:41:49.351Z,15968.00
2023-05-04T04:42:49.394Z,15616.00
2023-05-04T04:43:49.374Z,15520.00
2023-05-04T04:44:49.328Z,15712.00
2023-05-04T04:45:49.330Z,15456.00
2023-05-04T04:46:49.343Z,15200.00
2023-05-04T04:47:49.344Z,16256.00
2023-05-04T04:48:49.326Z,16992.00
2023-05-04T04:49:49.316Z,17536.00
2023-05-04T04:50:49.331Z,18848.00
2023-05-04T04:51:49.294Z,19520.00
2023-05-04T04:52:49.274Z,20064.00
2023-05-04T04:53:49.271Z,20096.00
2023-05-04T04:54:49.263Z,20864.00
2023-05-04T04:55:49.270Z,22016.00
2023-05-04T04:56:49.266Z,22400.00
2023-05-04T04:57:49.285Z,21856.00
2023-05-04T04:58:49.227Z,21216.00
2023-05-04T04:59:49.249Z,21664.00
2023-05-04T05:00:49.267Z,23712.00
2023-05-04T05:01:49.211Z,22848.00
2023-05-04T05:02:49.296Z,21472.00
2023-05-04T05:04:21.707Z,20032.00
2023-05-04T05:04:49.376Z,19744.00
2023-05-04T05:05:49.195Z,19200.00
2023-05-04T05:06:49.821Z,20704.00
2023-05-04T05:07:49.167Z,21664.00
2023-05-04T05:08:49.157Z,19904.00
2023-05-04T05:09:49.219Z,19264.00
2023-05-04T05:10:49.129Z,19424.00
2023-05-04T05:11:49.129Z,19808.00
2023-05-04T05:12:49.871Z,20640.00
2023-05-04T05:13:49.132Z,22720.00
2023-05-04T05:14:49.133Z,24192.00
2023-05-04T05:15:49.189Z,25024.00
2023-05-04T05:16:49.129Z,26112.00
2023-05-04T05:17:49.769Z,26176.00
2023-05-04T05:18:49.062Z,26560.00
2023-05-04T05:19:50.076Z,26848.00
2023-05-04T05:20:49.048Z,28320.00
2023-05-04T05:21:49.036Z,28576.00
2023-05-04T05:22:49.039Z,27488.00
2023-05-04T05:23:49.032Z,30336.00
2023-05-04T05:25:20.963Z,30752.00
2023-05-04T05:25:49.009Z,29824.00
2023-05-04T05:26:48.992Z,26912.00
2023-05-04T05:27:49.009Z,24128.00
2023-05-04T05:28:48.984Z,22144.00
2023-05-04T05:29:48.977Z,20832.00
2023-05-04T05:30:48.989Z,21088.00
2023-05-04T05:31:48.977Z,22688.00
2023-05-04T05:32:49.516Z,23616.00
2023-05-04T05:33:49.940Z,24992.00
2023-05-04T05:34:48.924Z,25728.00
2023-05-04T05:35:48.925Z,28384.00
2023-05-04T05:36:48.948Z,29248.00
2023-05-04T05:37:49.009Z,30816.00
2023-05-04T05:38:50.343Z,29408.00
2023-05-04T05:39:49.889Z,26944.00
2023-05-04T05:40:48.912Z,26176.00
2023-05-04T05:41:48.882Z,26144.00
2023-05-04T05:42:48.862Z,25184.00
2023-05-04T05:43:48.984Z,26560.00
2023-05-04T05:44:48.848Z,26432.00
2023-05-04T05:45:48.885Z,26976.00
2023-05-04T05:46:48.849Z,27584.00
2023-05-04T05:47:48.858Z,27488.00
2023-05-04T05:48:48.860Z,23904.00
2023-05-04T05:49:48.822Z,28480.00
2023-05-04T05:50:48.823Z,30272.00
2023-05-04T05:51:48.808Z,27328.00
2023-05-04T05:52:48.788Z,24896.00
2023-05-04T05:53:48.812Z,24928.00
2023-05-04T05:54:48.773Z,25952.00
2023-05-04T05:55:48.754Z,25888.00
2023-05-04T05:56:48.773Z,24448.00
2023-05-04T05:57:48.786Z,23296.00
2023-05-04T05:58:48.740Z,24064.00
2023-05-04T05:59:48.765Z,23008.00
2023-05-04T06:00:48.724Z,25344.00
2023-05-04T06:01:48.743Z,26336.00
2023-05-04T06:02:48.806Z,29568.00
2023-05-04T06:03:48.863Z,29824.00
2023-05-04T06:04:48.728Z,30624.00
2023-05-04T06:05:48.687Z,30176.00
2023-05-04T06:06:48.681Z,34688.00
2023-05-04T06:07:48.656Z,33824.00
2023-05-04T06:08:48.656Z,30432.00
2023-05-04T06:09:48.658Z,30976.00
2023-05-04T06:10:48.657Z,36416.00
2023-05-04T06:11:48.670Z,39872.00
2023-05-04T06:12:48.645Z,36512.00
2023-05-04T06:13:49.609Z,36544.00
2023-05-04T06:14:48.592Z,40576.00
2023-05-04T06:15:48.599Z,40864.00
2023-05-04T06:16:48.650Z,35360.00
2023-05-04T06:17:48.657Z,30016.00
2023-05-04T06:18:48.558Z,40896.00
2023-05-04T06:19:50.863Z,41984.00
2023-05-04T06:20:49.547Z,39584.00
2023-05-04T06:21:48.609Z,39872.00
2023-05-04T06:22:48.533Z,40096.00
2023-05-04T06:23:48.547Z,44672.00
2023-05-04T06:24:48.524Z,39808.00
2023-05-04T06:25:49.355Z,37184.00
2023-05-04T06:26:48.539Z,35360.00
2023-05-04T06:27:48.540Z,34016.00
2023-05-04T06:28:48.534Z,37280.00
2023-05-04T06:29:48.506Z,39584.00
2023-05-04T06:30:48.546Z,39680.00
2023-05-04T06:31:48.617Z,36032.00
2023-05-04T06:32:48.569Z,33600.00
2023-05-04T06:33:48.529Z,34304.00
2023-05-04T06:34:48.531Z,33184.00
2023-05-04T06:35:48.428Z,34944.00
2023-05-04T06:36:48.433Z,31456.00
2023-05-04T06:37:48.430Z,36736.00
2023-05-04T06:38:48.427Z,36928.00
2023-05-04T06:39:48.409Z,37600.00
2023-05-04T06:40:48.461Z,40544.00
2023-05-04T06:41:48.411Z,40896.00
2023-05-04T06:42:48.494Z,42432.00
2023-05-04T06:43:49.412Z,43712.00
2023-05-04T06:44:48.409Z,42176.00
2023-05-04T06:45:48.430Z,44864.00
2023-05-04T06:46:48.382Z,45824.00
2023-05-04T06:47:48.449Z,46496.00
2023-05-04T06:48:48.369Z,50208.00
2023-05-04T06:49:48.371Z,53248.00
2023-05-04T06:50:48.352Z,51136.00
2023-05-04T06:51:48.346Z,49856.00
2023-05-04T06:52:48.326Z,53952.00
2023-05-04T06:53:48.297Z,51936.00
2023-05-04T06:54:48.331Z,56736.00
2023-05-04T06:55:48.308Z,54272.00
2023-05-04T06:56:48.325Z,50944.00
2023-05-04T06:57:48.272Z,49952.00
2023-05-04T06:58:48.343Z,49856.00
2023-05-04T06:59:48.281Z,50368.00
2023-05-04T07:00:48.291Z,48512.00
2023-05-04T07:01:48.250Z,47712.00
2023-05-04T07:02:48.285Z,45760.00
2023-05-04T07:03:48.290Z,45056.00
2023-05-04T07:04:48.233Z,46656.00
2023-05-04T07:05:48.231Z,47264.00
2023-05-04T07:06:48.223Z,48384.00
2023-05-04T07:07:51.022Z,50944.00
2023-05-04T07:08:48.185Z,50784.00
2023-05-04T07:09:48.179Z,51840.00
2023-05-04T07:10:48.198Z,51488.00
2023-05-04T07:11:48.157Z,49632.00
2023-05-04T07:12:48.304Z,49088.00
2023-05-04T07:13:48.170Z,47328.00
2023-05-04T07:14:48.178Z,45024.00
2023-05-04T07:15:48.180Z,46528.00
2023-05-04T07:16:48.320Z,42720.00
2023-05-04T07:17:48.172Z,39488.00
2023-05-04T07:18:48.098Z,41440.00
2023-05-04T07:19:48.107Z,43808.00
2023-05-04T07:20:48.111Z,43808.00
2023-05-04T07:21:48.122Z,42592.00
2023-05-04T07:22:48.081Z,45920.00
2023-05-04T07:23:48.078Z,49760.00
2023-05-04T07:24:48.204Z,52416.00
2023-05-04T07:25:48.079Z,51968.00
2023-05-04T07:26:48.062Z,57056.00
2023-05-04T07:27:48.093Z,58496.00
2023-05-04T07:28:48.789Z,60992.00
2023-05-04T07:29:48.034Z,63872.00
2023-05-04T07:30:48.023Z,65088.00
2023-05-04T07:31:48.020Z,62560.00
2023-05-04T07:32:48.050Z,58976.00
2023-05-04T07:33:47.994Z,59488.00
2023-05-04T07:34:48.010Z,59296.00
2023-05-04T07:35:47.978Z,59456.00
2023-05-04T07:36:47.958Z,55200.00
2023-05-04T07:37:47.978Z,52864.00
2023-05-04T07:38:47.994Z,50688.00
2023-05-04T07:39:48.000Z,51552.00
2023-05-04T07:40:47.941Z,48800.00
2023-05-04T07:41:49.623Z,50848.00
2023-05-04T07:42:47.976Z,56928.00
2023-05-04T07:43:47.971Z,63360.00
2023-05-04T07:44:47.918Z,66016.00
2023-05-04T07:45:48.035Z,69248.00
2023-05-04T07:46:48.039Z,76992.00
2023-05-04T07:47:47.934Z,76064.00
2023-05-04T07:48:47.969Z,71328.00
2023-05-04T07:49:47.890Z,75072.00
2023-05-04T07:50:47.871Z,73696.00
2023-05-04T07:51:47.878Z,74528.00
2023-05-04T07:52:47.852Z,69920.00
2023-05-04T07:53:47.889Z,74080.00
2023-05-04T07:54:47.878Z,71712.00
2023-05-04T07:55:47.847Z,74304.00
2023-05-04T07:56:47.869Z,73920.00
2023-05-04T07:57:47.832Z,73952.00
2023-05-04T07:58:47.809Z,72960.00
2023-05-04T07:59:47.795Z,75584.00
2023-05-04T08:00:47.809Z,77632.00
2023-05-04T08:01:47.807Z,76032.00
2023-05-04T08:02:47.857Z,76128.00
2023-05-04T08:03:47.764Z,76896.00
2023-05-04T08:04:47.781Z,74336.00
2023-05-04T08:05:47.751Z,65504.00
2023-05-04T08:06:47.777Z,69600.00
2023-05-04T08:07:47.737Z,72800.00
2023-05-04T08:08:47.791Z,77568.00
2023-05-04T08:09:47.738Z,71488.00
2023-05-04T08:10:47.712Z,71072.00
2023-05-04T08:11:48.265Z,65888.00
2023-05-04T08:12:47.727Z,66432.00
2023-05-04T08:13:47.710Z,67104.00
2023-05-04T08:14:47.707Z,71872.00
2023-05-04T08:15:47.698Z,71072.00
2023-05-04T08:16:47.683Z,73120.00
2023-05-04T08:17:47.685Z,70624.00
2023-05-04T08:18:47.683Z,67488.00
2023-05-04T08:19:47.654Z,68672.00
2023-05-04T08:20:47.656Z,64256.00
2023-05-04T08:21:47.666Z,56768.00
2023-05-04T08:22:47.663Z,48992.00
2023-05-04T08:23:47.647Z,58496.00
2023-05-04T08:24:47.723Z,51552.00
2023-05-04T08:25:47.607Z,47488.00
2023-05-04T08:26:59.761Z,59712.00
2023-05-04T08:27:49.626Z,56992.00
2023-05-04T08:28:47.577Z,55072.00
2023-05-04T08:29:47.593Z,56160.00
2023-05-04T08:30:47.576Z,60704.00
2023-05-04T08:31:47.613Z,64544.00
2023-05-04T08:32:47.624Z,68896.00
2023-05-04T08:33:47.541Z,70912.00
2023-05-04T08:34:47.535Z,71712.00
2023-05-04T08:35:47.538Z,71520.00
2023-05-04T08:36:47.536Z,70208.00
2023-05-04T08:37:47.547Z,68448.00
2023-05-04T08:38:47.514Z,68320.00
2023-05-04T08:39:47.535Z,68256.00
2023-05-04T08:40:49.967Z,64800.00
2023-05-04T08:41:47.473Z,66208.00
2023-05-04T08:42:47.529Z,68864.00
2023-05-04T08:43:47.506Z,62432.00
2023-05-04T08:44:47.483Z,74208.00
2023-05-04T08:45:47.499Z,117536.00
2023-05-04T08:46:47.461Z,150048.00
2023-05-04T08:47:47.474Z,101376.00
2023-05-04T08:48:47.439Z,36928.00
2023-05-04T08:49:47.419Z,25184.00
2023-05-04T08:50:47.475Z,23392.00
2023-05-04T08:51:47.438Z,22592.00
2023-05-04T08:52:47.450Z,22176.00
2023-05-04T08:53:47.451Z,22432.00
2023-05-04T08:54:47.396Z,22240.00
2023-05-04T08:55:47.427Z,22080.00
2023-05-04T08:56:47.470Z,21728.00
2023-05-04T08:57:48.177Z,21600.00
2023-05-04T08:58:47.418Z,20672.00
2023-05-04T08:59:47.380Z,20224.00
2023-05-04T09:00:47.993Z,20000.00
2023-05-04T09:01:47.405Z,20128.00
2023-05-04T09:02:47.449Z,20864.00
2023-05-04T09:03:47.575Z,21184.00
2023-05-04T09:04:47.324Z,21088.00
2023-05-04T09:05:47.365Z,21088.00
2023-05-04T09:06:47.544Z,20896.00
2023-05-04T09:07:47.315Z,20576.00
2023-05-04T09:08:47.327Z,20352.00
2023-05-04T09:09:47.910Z,20416.00
2023-05-04T09:10:47.367Z,20160.00
2023-05-04T09:11:47.283Z,19968.00
2023-05-04T09:12:47.295Z,20000.00
2023-05-04T09:13:47.300Z,19744.00
2023-05-04T09:14:47.281Z,19904.00
2023-05-04T09:15:47.301Z,19552.00
2023-05-04T09:16:47.301Z,19712.00
2023-05-04T09:17:57.021Z,19776.00
2023-05-04T09:18:49.237Z,20480.00
2023-05-04T09:19:47.259Z,20832.00
2023-05-04T09:20:47.275Z,21568.00
2023-05-04T09:21:47.259Z,21888.00
2023-05-04T09:22:47.283Z,22400.00
2023-05-04T09:23:47.258Z,23168.00
2023-05-04T09:24:47.189Z,23392.00
2023-05-04T09:25:47.216Z,23360.00
2023-05-04T09:26:47.223Z,22464.00
2023-05-04T09:27:47.172Z,21088.00
2023-05-04T09:28:47.190Z,20544.00
2023-05-04T09:29:47.250Z,20352.00
2023-05-04T09:30:47.186Z,20032.00
2023-05-04T09:31:47.158Z,19488.00
2023-05-04T09:32:47.197Z,18656.00
2023-05-04T09:33:47.109Z,18464.00
2023-05-04T09:34:47.126Z,18880.00
2023-05-04T09:35:47.101Z,19296.00
2023-05-04T09:36:47.135Z,19232.00
2023-05-04T09:37:47.103Z,18848.00
2023-05-04T09:38:47.100Z,18848.00
2023-05-04T09:39:47.081Z,18496.00
2023-05-04T09:40:47.055Z,18432.00
2023-05-04T09:41:47.127Z,18368.00
2023-05-04T09:42:47.071Z,18240.00
2023-05-04T09:43:47.052Z,17888.00
2023-05-04T09:44:47.050Z,17664.00
2023-05-04T09:45:47.054Z,17632.00
2023-05-04T09:46:47.078Z,17408.00
2023-05-04T09:47:47.083Z,16928.00
2023-05-04T09:48:47.044Z,16960.00
2023-05-04T09:49:47.035Z,17024.00
2023-05-04T09:50:47.047Z,16576.00
2023-05-04T09:51:46.983Z,17120.00
2023-05-04T09:52:47.028Z,17664.00
2023-05-04T09:53:46.983Z,18080.00
2023-05-04T09:54:47.027Z,18208.00
2023-05-04T09:55:46.951Z,18336.00
2023-05-04T09:56:47.075Z,18208.00
2023-05-04T09:57:46.939Z,17984.00
2023-05-04T09:58:46.964Z,18048.00
2023-05-04T09:59:46.967Z,17824.00
2023-05-04T10:00:46.965Z,17472.00
2023-05-04T10:01:46.912Z,17120.00
2023-05-04T10:02:46.991Z,16960.00
2023-05-04T10:03:46.898Z,16800.00
2023-05-04T10:04:46.930Z,16832.00
2023-05-04T10:05:46.911Z,16832.00
2023-05-04T10:06:46.852Z,16800.00
2023-05-04T10:07:46.857Z,16800.00
2023-05-04T10:08:46.884Z,16928.00
2023-05-04T10:09:46.873Z,16960.00
2023-05-04T10:10:46.905Z,16928.00
2023-05-04T10:11:46.832Z,16960.00
2023-05-04T10:12:46.873Z,17120.00
2023-05-04T10:13:46.832Z,17248.00
2023-05-04T10:14:46.983Z,17376.00
2023-05-04T10:15:52.051Z,17024.00
2023-05-04T10:16:46.792Z,16416.00
2023-05-04T10:17:46.820Z,16640.00
2023-05-04T10:18:46.769Z,17216.00
2023-05-04T10:19:46.752Z,17056.00
2023-05-04T10:20:46.789Z,16512.00
2023-05-04T10:21:46.762Z,16768.00
2023-05-04T10:22:46.724Z,16832.00
2023-05-04T10:23:46.726Z,16608.00
2023-05-04T10:24:46.755Z,16736.00
2023-05-04T10:25:46.752Z,16640.00
2023-05-04T10:26:46.701Z,16480.00
2023-05-04T10:27:46.714Z,16768.00
2023-05-04T10:28:46.699Z,16512.00
2023-05-04T10:29:46.702Z,16320.00
2023-05-04T10:30:46.698Z,16128.00
2023-05-04T10:31:46.747Z,16000.00
2023-05-04T10:32:46.703Z,15616.00
2023-05-04T10:33:46.687Z,15648.00
2023-05-04T10:34:46.648Z,15296.00
2023-05-04T10:35:46.646Z,14816.00
2023-05-04T10:36:46.651Z,14320.00
2023-05-04T10:37:46.636Z,15712.00
2023-05-04T10:38:46.671Z,15392.00
2023-05-04T10:39:46.627Z,15520.00
2023-05-04T10:40:46.675Z,15456.00
2023-05-04T10:41:46.598Z,15108.00
2023-05-04T10:42:46.634Z,14460.00
2023-05-04T10:43:46.581Z,14664.00
2023-05-04T10:44:46.699Z,14272.00
2023-05-04T10:45:46.623Z,14520.00
2023-05-04T10:46:46.652Z,14488.00
2023-05-04T10:47:47.291Z,13696.00
2023-05-04T10:48:46.572Z,13252.00
2023-05-04T10:49:46.534Z,13016.00
2023-05-04T10:50:46.589Z,12868.00
2023-05-04T10:51:49.362Z,12660.00
2023-05-04T10:52:47.539Z,13100.00
2023-05-04T10:53:46.524Z,13284.00
2023-05-04T10:54:46.565Z,13064.00
2023-05-04T10:55:46.494Z,12792.00
2023-05-04T10:56:46.498Z,13004.00
2023-05-04T10:57:46.482Z,13592.00
2023-05-04T10:58:46.540Z,13952.00
2023-05-04T10:59:46.479Z,14176.00
2023-05-04T11:00:46.475Z,14292.00
2023-05-04T11:01:46.463Z,14048.00
2023-05-04T11:02:46.543Z,14156.00
2023-05-04T11:03:46.480Z,14408.00
2023-05-04T11:04:46.456Z,14376.00
2023-05-04T11:05:46.425Z,14400.00
2023-05-04T11:06:46.435Z,14372.00
2023-05-04T11:07:46.423Z,14156.00
2023-05-04T11:08:46.424Z,13988.00
2023-05-04T11:09:46.457Z,13788.00
2023-05-04T11:10:46.409Z,13360.00
2023-05-04T11:11:46.377Z,13576.00
2023-05-04T11:12:46.462Z,13324.00
2023-05-04T11:13:46.385Z,12776.00
2023-05-04T11:14:46.387Z,12148.00
2023-05-04T11:15:46.356Z,11808.00
2023-05-04T11:16:46.404Z,11708.00
2023-05-04T11:17:46.409Z,12364.00
2023-05-04T11:18:46.342Z,13080.00
2023-05-04T11:19:46.365Z,13220.00
2023-05-04T11:20:46.338Z,12824.00
2023-05-04T11:21:46.305Z,13020.00
2023-05-04T11:22:46.294Z,13116.00
2023-05-04T11:23:46.313Z,13272.00
2023-05-04T11:24:46.303Z,13156.00
2023-05-04T11:25:46.298Z,13252.00
2023-05-04T11:26:46.370Z,13420.00
2023-05-04T11:27:46.273Z,13608.00
2023-05-04T11:28:46.342Z,13648.00
2023-05-04T11:29:46.252Z,13896.00
2023-05-04T11:30:46.439Z,13252.00
2023-05-04T11:31:46.245Z,13676.00
2023-05-04T11:32:46.251Z,13268.00
2023-05-04T11:33:46.263Z,12744.00
2023-05-04T11:34:46.200Z,13364.00
2023-05-04T11:35:46.222Z,13128.00
2023-05-04T11:36:47.153Z,13012.00
2023-05-04T11:37:46.199Z,13048.00
2023-05-04T11:38:46.179Z,12664.00
2023-05-04T11:39:46.172Z,12508.00
2023-05-04T11:40:46.152Z,12540.00
2023-05-04T11:41:46.196Z,12592.00
2023-05-04T11:42:46.162Z,12852.00
2023-05-04T11:43:46.164Z,12644.00
2023-05-04T11:44:46.152Z,12932.00
2023-05-04T11:45:46.123Z,13244.00
2023-05-04T11:46:46.303Z,13216.00
2023-05-04T11:47:46.129Z,13440.00
2023-05-04T11:48:46.110Z,13172.00
2023-05-04T11:49:46.905Z,13152.00
2023-05-04T11:50:46.109Z,13708.00
2023-05-04T11:51:46.108Z,13708.00
2023-05-04T11:52:46.120Z,13708.00
2023-05-04T11:53:46.090Z,13448.00
2023-05-04T11:54:46.069Z,13548.00
2023-05-04T11:55:46.080Z,13332.00
2023-05-04T11:56:47.046Z,13460.00
2023-05-04T11:57:46.051Z,13352.00
2023-05-04T11:58:46.050Z,13208.00
2023-05-04T11:59:46.055Z,13168.00
2023-05-04T12:00:46.118Z,13216.00
2023-05-04T12:01:46.062Z,13060.00
2023-05-04T12:02:46.134Z,11944.00
2023-05-04T12:03:53.838Z,12212.00
2023-05-04T12:04:48.005Z,11720.00
2023-05-04T12:05:45.991Z,12160.00
2023-05-04T12:06:45.992Z,11900.00
2023-05-04T12:07:45.981Z,11716.00
2023-05-04T12:08:45.966Z,11712.00
2023-05-04T12:09:45.950Z,11668.00
2023-05-04T12:10:45.987Z,11624.00
2023-05-04T12:11:46.152Z,11656.00
2023-05-04T12:12:45.989Z,11808.00
2023-05-04T12:13:45.942Z,11980.00
2023-05-04T12:14:45.905Z,12024.00
2023-05-04T12:15:45.946Z,12148.00
2023-05-04T12:16:45.983Z,12172.00
2023-05-04T12:17:45.933Z,12292.00
2023-05-04T12:18:45.906Z,12076.00
2023-05-04T12:19:45.948Z,12060.00
2023-05-04T12:20:45.865Z,12020.00
2023-05-04T12:21:45.885Z,12220.00
2023-05-04T12:22:45.866Z,11960.00
2023-05-04T12:23:45.852Z,12068.00
2023-05-04T12:24:45.861Z,11728.00
2023-05-04T12:25:57.427Z,11116.00
2023-05-04T12:26:47.821Z,11152.00