createdAt,value
2019-03-12T00:01:11.000Z,42.00
2019-03-12T00:03:47.542Z,39.18
2019-03-12T00:06:11.731Z,34.10
2019-03-12T00:08:35.081Z,37.23
2019-03-12T00:10:59.106Z,30.10
2019-03-12T00:13:24.592Z,30.35
2019-03-12T00:15:48.665Z,28.57
2019-03-12T00:18:12.662Z,31.37
2019-03-12T00:20:37.028Z,32.13
2019-03-12T00:23:00.980Z,31.90
2019-03-12T00:25:25.077Z,29.45
2019-03-12T00:27:49.192Z,30.27
2019-03-12T00:30:12.407Z,33.67
2019-03-12T00:32:36.435Z,30.80
2019-03-12T00:35:00.556Z,35.33
2019-03-12T00:37:24.604Z,33.75
2019-03-12T00:39:48.545Z,35.05
2019-03-12T00:42:12.477Z,37.40
2019-03-12T00:44:35.933Z,41.60
2019-03-12T00:46:59.883Z,45.12
2019-03-12T00:49:24.060Z,40.98
2019-03-12T00:51:48.001Z,44.35
2019-03-12T00:54:12.004Z,48.85
2019-03-12T00:56:35.850Z,52.00
2019-03-12T00:59:01.241Z,46.50
2019-03-12T01:01:25.592Z,47.93
2019-03-12T01:03:49.864Z,50.15
2019-03-12T01:06:13.744Z,52.65
2019-03-12T01:08:36.669Z,42.85
2019-03-12T01:11:01.204Z,52.10
2019-03-12T01:13:25.277Z,52.17
2019-03-12T01:15:52.994Z,48.67
2019-03-12T01:18:17.154Z,54.25
2019-03-12T01:20:40.889Z,44.40
2019-03-12T01:23:04.888Z,48.45
2019-03-12T01:25:28.337Z,51.92
2019-03-12T01:27:52.194Z,49.15
2019-03-12T01:30:17.480Z,46.00
2019-03-12T01:32:41.577Z,46.02
2019-03-12T01:35:07.268Z,45.85
2019-03-12T01:37:31.319Z,53.02
2019-03-12T01:39:54.700Z,47.10
2019-03-12T01:42:18.135Z,54.83
2019-03-12T01:44:41.308Z,59.15
2019-03-12T01:47:05.303Z,50.00
2019-03-12T01:49:29.583Z,47.85
2019-03-12T01:51:53.207Z,53.78
2019-03-12T01:54:16.927Z,59.10
2019-03-12T01:56:41.103Z,54.10
2019-03-12T01:59:04.807Z,55.80
2019-03-12T02:01:28.457Z,46.90
2019-03-12T02:03:52.080Z,51.73
2019-03-12T02:06:16.080Z,59.88
2019-03-12T02:08:39.910Z,58.47
2019-03-12T02:11:03.756Z,60.43
2019-03-12T02:13:27.186Z,53.15
2019-03-12T02:15:51.065Z,48.93
2019-03-12T02:18:14.103Z,50.67
2019-03-12T02:20:38.312Z,40.25
2019-03-12T02:23:02.344Z,43.35
2019-03-12T02:25:25.980Z,43.52
2019-03-12T02:27:49.149Z,47.55
2019-03-12T02:30:18.612Z,39.73
2019-03-12T02:32:44.430Z,39.90
2019-03-12T02:35:07.940Z,36.90
2019-03-12T02:37:31.749Z,42.25
2019-03-12T02:39:55.977Z,39.15
2019-03-12T02:42:19.427Z,41.98
2019-03-12T02:44:42.666Z,37.13
2019-03-12T02:47:06.269Z,34.05
2019-03-12T02:49:30.556Z,37.83
2019-03-12T02:51:53.785Z,36.15
2019-03-12T02:54:17.685Z,40.12
2019-03-12T02:56:41.206Z,37.75
2019-03-12T02:59:04.751Z,38.60
2019-03-12T03:01:28.106Z,41.08
2019-03-12T03:03:52.394Z,33.05
2019-03-12T03:06:18.014Z,38.80
2019-03-12T03:08:41.689Z,41.08
2019-03-12T03:11:05.808Z,37.28
2019-03-12T03:13:30.056Z,40.08
2019-03-12T03:15:53.293Z,34.13
2019-03-12T03:18:17.243Z,37.38
2019-03-12T03:20:41.488Z,36.77
2019-03-12T03:23:04.724Z,40.52
2019-03-12T03:25:28.611Z,41.70
2019-03-12T03:27:52.122Z,35.73
2019-03-12T03:30:23.319Z,36.85
2019-03-12T03:32:47.202Z,37.38
2019-03-12T03:35:10.621Z,36.03
2019-03-12T03:37:34.990Z,38.17
2019-03-12T03:39:59.152Z,36.68
2019-03-12T03:42:22.364Z,37.85
2019-03-12T03:44:45.761Z,41.75
2019-03-12T03:47:09.033Z,39.13
2019-03-12T03:49:32.420Z,36.35
2019-03-12T03:51:55.542Z,36.10
2019-03-12T03:54:18.851Z,36.68
2019-03-12T03:56:42.909Z,37.15
2019-03-12T03:59:06.640Z,33.10
2019-03-12T04:01:29.666Z,34.75
2019-03-12T04:03:53.694Z,47.60
2019-03-12T04:06:18.023Z,56.83
2019-03-12T04:08:41.997Z,43.98
2019-03-12T04:11:06.052Z,51.10
2019-03-12T04:13:29.885Z,43.03
2019-03-12T04:15:53.272Z,39.55
2019-03-12T04:18:17.589Z,41.25
2019-03-12T04:20:40.749Z,37.73
2019-03-12T04:23:04.156Z,33.42
2019-03-12T04:25:28.386Z,33.55
2019-03-12T04:27:51.952Z,48.38
2019-03-12T04:30:16.883Z,48.90
2019-03-12T04:32:40.857Z,53.80
2019-03-12T04:35:07.923Z,52.53
2019-03-12T04:37:31.595Z,60.25
2019-03-12T04:39:55.160Z,53.63
2019-03-12T04:42:18.192Z,60.23
2019-03-12T04:44:41.819Z,65.60
2019-03-12T04:47:05.722Z,55.78
2019-03-12T04:49:29.096Z,89.50
2019-03-12T04:51:53.296Z,80.65
2019-03-12T04:54:17.471Z,65.95
2019-03-12T04:56:43.676Z,61.08
2019-03-12T04:59:07.351Z,77.22
2019-03-12T05:01:31.427Z,76.53
2019-03-12T05:03:55.548Z,99.00
2019-03-12T05:06:20.145Z,95.62
2019-03-12T05:08:44.656Z,82.08
2019-03-12T05:11:08.358Z,92.62
2019-03-12T05:13:32.789Z,105.72
2019-03-12T05:15:56.551Z,97.00
2019-03-12T05:18:21.187Z,84.03
2019-03-12T05:20:45.518Z,101.55
2019-03-12T05:23:09.531Z,101.67
2019-03-12T05:25:33.416Z,192.43
2019-03-12T05:27:57.292Z,115.87
2019-03-12T05:30:21.698Z,88.60
2019-03-12T05:32:44.885Z,150.97
2019-03-12T05:35:08.849Z,141.30
2019-03-12T05:37:32.017Z,172.60
2019-03-12T05:39:56.026Z,179.65
2019-03-12T05:42:20.034Z,197.25
2019-03-12T05:44:44.121Z,187.00
2019-03-12T05:47:08.371Z,210.50
2019-03-12T05:49:32.184Z,206.78
2019-03-12T05:51:56.139Z,145.02
2019-03-12T05:54:20.585Z,120.17
2019-03-12T05:56:44.356Z,61.37
2019-03-12T05:59:08.412Z,61.45
2019-03-12T06:01:32.573Z,90.50
2019-03-12T06:03:57.043Z,71.50
2019-03-12T06:06:21.180Z,103.40
2019-03-12T06:08:45.356Z,65.57
2019-03-12T06:11:09.536Z,68.07
2019-03-12T06:13:32.627Z,78.22
2019-03-12T06:15:57.087Z,91.10
2019-03-12T06:18:20.788Z,70.52
2019-03-12T06:20:45.753Z,85.55
2019-03-12T06:23:09.784Z,89.47
2019-03-12T06:25:34.147Z,79.27
2019-03-12T06:27:58.393Z,85.25
2019-03-12T06:30:25.585Z,86.80
2019-03-12T06:32:48.981Z,71.53
2019-03-12T06:35:14.033Z,83.30
2019-03-12T06:37:39.952Z,95.85
2019-03-12T06:42:47.677Z,75.90
2019-03-12T06:45:22.032Z,81.55
2019-03-12T06:47:49.616Z,109.52
2019-03-12T06:50:20.852Z,93.37
2019-03-12T06:53:02.724Z,85.97
2019-03-12T06:55:41.272Z,77.30
2019-03-12T06:58:18.892Z,67.03
2019-03-12T07:00:44.183Z,51.98
2019-03-12T07:03:15.415Z,71.67
2019-03-12T07:05:46.836Z,61.10
2019-03-12T07:08:14.601Z,67.03
2019-03-12T07:10:45.839Z,60.00
2019-03-12T07:13:13.680Z,59.18
2019-03-12T07:15:38.827Z,61.55
2019-03-12T07:18:09.737Z,56.35
2019-03-12T07:20:37.437Z,55.05
2019-03-12T07:23:02.631Z,63.08
2019-03-12T07:25:36.808Z,65.45
2019-03-12T07:28:07.907Z,62.57
2019-03-12T07:30:32.835Z,72.20
2019-03-12T07:33:06.942Z,91.05
2019-03-12T07:35:37.922Z,104.50
2019-03-12T07:38:19.228Z,71.00
2019-03-12T07:41:01.101Z,81.60
2019-03-12T07:43:38.964Z,76.72
2019-03-12T07:46:04.399Z,94.55
2019-03-12T07:48:33.596Z,48.78
2019-03-12T07:51:06.050Z,57.53
2019-03-12T07:53:32.335Z,114.35
2019-03-12T07:56:11.168Z,69.35
2019-03-12T07:58:48.874Z,92.82
2019-03-12T08:01:13.947Z,73.62
2019-03-12T08:06:39.296Z,72.85
2019-03-12T08:09:07.208Z,27.20
2019-03-12T08:11:52.668Z,26.35
2019-03-12T08:14:17.480Z,27.17
2019-03-12T08:16:49.268Z,35.48
2019-03-12T08:19:14.146Z,19.12
2019-03-12T08:21:39.229Z,19.52
2019-03-12T08:24:07.568Z,27.32
2019-03-12T08:26:32.661Z,21.60
2019-03-12T08:29:13.981Z,21.75
2019-03-12T08:31:55.527Z,19.77
2019-03-12T08:34:23.367Z,25.60
2019-03-12T08:36:51.351Z,30.27
2019-03-12T08:39:22.068Z,15.90
2019-03-12T08:41:47.320Z,15.38
2019-03-12T08:44:14.951Z,20.55
2019-03-12T08:46:46.332Z,10.80
2019-03-12T08:49:23.442Z,26.70
2019-03-12T08:51:53.806Z,21.12
2019-03-12T08:54:22.665Z,30.72
2019-03-12T08:56:50.625Z,18.15
2019-03-12T08:59:31.672Z,14.13
2019-03-12T09:02:02.410Z,21.85
2019-03-12T09:04:30.159Z,25.23
2019-03-12T09:06:55.109Z,33.13
2019-03-12T09:11:55.675Z,32.30
2019-03-12T09:14:20.489Z,22.42
2019-03-12T09:16:57.260Z,24.18
2019-03-12T09:19:39.076Z,38.25
2019-03-12T09:22:10.977Z,18.23
2019-03-12T09:24:41.794Z,17.00
2019-03-12T09:27:18.859Z,18.27
2019-03-12T09:29:44.372Z,22.37
2019-03-12T09:32:09.092Z,28.40
2019-03-12T09:34:51.101Z,34.08
2019-03-12T09:37:23.128Z,26.30
2019-03-12T09:39:48.332Z,21.33
2019-03-12T09:42:13.928Z,31.50
2019-03-12T09:44:55.840Z,26.37
2019-03-12T09:47:36.715Z,29.27
2019-03-12T09:50:05.056Z,19.23
2019-03-12T09:52:42.188Z,19.25
2019-03-12T09:55:07.548Z,21.82
2019-03-12T09:57:32.536Z,22.07
2019-03-12T10:00:15.723Z,26.30
2019-03-12T10:02:32.169Z,25.72
2019-03-12T10:05:04.889Z,21.52
2019-03-12T10:07:47.604Z,24.37
2019-03-12T10:10:25.439Z,26.77
2019-03-12T10:13:06.036Z,22.62
2019-03-12T10:15:37.253Z,21.10
2019-03-12T10:18:17.063Z,24.80
2019-03-12T10:20:48.288Z,22.20
2019-03-12T10:23:16.155Z,19.95
2019-03-12T10:25:44.284Z,26.68
2019-03-12T10:28:14.896Z,29.72
2019-03-12T10:30:46.034Z,27.10
2019-03-12T10:33:20.067Z,20.92
2019-03-12T10:36:00.359Z,18.73
2019-03-12T10:39:06.801Z,15.20
2019-03-12T10:41:36.199Z,23.18
2019-03-12T10:44:01.418Z,15.15
2019-03-12T10:46:33.413Z,68.85
2019-03-12T10:48:57.196Z,38.00
2019-03-12T10:51:20.577Z,22.20
2019-03-12T10:53:44.310Z,22.73
2019-03-12T10:56:08.759Z,16.85
2019-03-12T10:58:32.637Z,42.17
2019-03-12T11:00:55.658Z,28.07
2019-03-12T11:03:18.659Z,20.75
2019-03-12T11:05:46.311Z,21.00
2019-03-12T11:08:07.808Z,21.12
2019-03-12T11:10:32.053Z,19.77
2019-03-12T11:12:55.238Z,19.92
2019-03-12T11:15:19.111Z,14.70
2019-03-12T11:17:49.428Z,17.10
2019-03-12T11:22:35.362Z,15.80
2019-03-12T11:24:58.547Z,14.80
2019-03-12T11:27:22.776Z,19.35
2019-03-12T11:29:45.993Z,16.35
2019-03-12T11:32:09.966Z,30.57
2019-03-12T11:34:33.863Z,28.50
2019-03-12T11:36:58.120Z,22.40
2019-03-12T11:39:22.441Z,34.92
2019-03-12T11:41:45.737Z,31.30
2019-03-12T11:44:09.434Z,36.08
2019-03-12T11:46:41.604Z,16.62
2019-03-12T11:48:57.853Z,32.33
2019-03-12T11:51:24.908Z,18.27
2019-03-12T11:53:48.574Z,20.40
2019-03-12T11:56:12.675Z,16.52
2019-03-12T11:58:36.444Z,16.60
2019-03-12T12:01:02.013Z,24.45
2019-03-12T12:03:25.314Z,12.65
2019-03-12T12:05:49.482Z,22.25
2019-03-12T12:08:12.958Z,16.85
2019-03-12T12:10:36.838Z,13.60
2019-03-12T12:13:00.943Z,12.82
2019-03-12T12:15:24.519Z,11.33
2019-03-12T12:17:49.972Z,59.20
2019-03-12T12:20:14.500Z,25.12
2019-03-12T12:22:37.872Z,285.10
2019-03-12T12:25:01.899Z,88.87
2019-03-12T12:27:26.183Z,32.08
2019-03-12T12:29:51.190Z,16.25
2019-03-12T12:32:15.505Z,20.57
2019-03-12T12:34:39.684Z,66.45
2019-03-12T12:37:04.244Z,40.65
2019-03-12T12:39:27.700Z,17.57
2019-03-12T12:41:50.939Z,9.53
2019-03-12T12:44:15.070Z,28.73
2019-03-12T12:46:39.275Z,13.48
2019-03-12T12:49:04.205Z,15.30
2019-03-12T12:51:28.177Z,116.77
2019-03-12T12:53:51.339Z,43.80
2019-03-12T12:56:15.451Z,49.18
2019-03-12T12:58:39.484Z,21.07
2019-03-12T13:01:02.643Z,27.37
2019-03-12T13:03:25.977Z,20.97
2019-03-12T13:05:50.180Z,38.70
2019-03-12T13:08:14.462Z,15.32
2019-03-12T13:10:39.409Z,20.10
2019-03-12T13:13:02.806Z,15.85
2019-03-12T13:15:26.614Z,18.07
2019-03-12T13:17:49.900Z,18.62
2019-03-12T13:20:13.280Z,15.48
2019-03-12T13:22:37.568Z,16.77
2019-03-12T13:25:01.786Z,16.40
2019-03-12T13:27:26.391Z,18.60
2019-03-12T13:29:49.808Z,16.45
2019-03-12T13:32:14.191Z,13.20
2019-03-12T13:34:38.260Z,9.25
2019-03-12T13:37:02.353Z,10.53
2019-03-12T13:39:26.380Z,25.05
2019-03-12T13:41:49.785Z,18.35
2019-03-12T13:44:14.068Z,25.48
2019-03-12T13:46:38.189Z,18.65
2019-03-12T13:49:02.424Z,27.00
2019-03-12T13:51:26.140Z,34.60
2019-03-12T13:53:49.611Z,30.10
2019-03-12T13:56:14.776Z,24.72
2019-03-12T13:58:38.212Z,20.52
2019-03-12T14:01:01.570Z,20.35
2019-03-12T14:03:26.834Z,13.22
2019-03-12T14:05:51.068Z,29.57
2019-03-12T14:08:14.264Z,29.23
2019-03-12T14:10:39.424Z,38.42
2019-03-12T14:13:03.367Z,28.73
2019-03-12T14:15:36.019Z,21.75
2019-03-12T14:17:59.812Z,23.10
2019-03-12T14:20:40.799Z,28.52
2019-03-12T14:23:03.999Z,136.70
2019-03-12T14:25:27.504Z,23.75
2019-03-12T14:27:51.900Z,18.57
2019-03-12T14:30:16.099Z,18.42
2019-03-12T14:32:40.148Z,44.70
2019-03-12T14:35:05.164Z,16.13
2019-03-12T14:37:29.400Z,22.90
2019-03-12T14:39:52.836Z,18.50
2019-03-12T14:42:17.009Z,70.83
2019-03-12T14:44:41.023Z,61.73
2019-03-12T14:47:06.276Z,13.98
2019-03-12T14:49:30.556Z,11.10
2019-03-12T14:52:00.914Z,12.40
2019-03-12T14:54:26.115Z,25.25
2019-03-12T14:56:50.406Z,26.90
2019-03-12T14:59:14.696Z,21.20
2019-03-12T15:01:38.884Z,26.05
2019-03-12T15:04:02.916Z,66.77
2019-03-12T15:06:27.103Z,34.27
2019-03-12T15:08:51.223Z,46.58
2019-03-12T15:11:15.568Z,62.05
2019-03-12T15:13:39.584Z,37.17
2019-03-12T15:16:03.552Z,38.50
2019-03-12T15:18:27.776Z,45.67
2019-03-12T15:20:50.904Z,49.67
2019-03-12T15:23:14.640Z,54.73
2019-03-12T15:25:38.790Z,61.28
2019-03-12T15:28:02.747Z,38.07
2019-03-12T15:30:28.835Z,24.35
2019-03-12T15:32:52.154Z,50.38
2019-03-12T15:35:16.539Z,29.27
2019-03-12T15:37:40.396Z,28.57
2019-03-12T15:40:05.203Z,44.93
2019-03-12T15:42:30.007Z,56.65
2019-03-12T15:44:54.391Z,48.13
2019-03-12T15:47:18.214Z,50.03
2019-03-12T15:49:42.970Z,68.83
2019-03-12T15:52:07.428Z,80.05
2019-03-12T15:54:31.073Z,50.83
2019-03-12T15:56:55.388Z,43.33
2019-03-12T15:59:18.944Z,55.50
2019-03-12T16:01:42.236Z,150.42
2019-03-12T16:04:05.416Z,108.70
2019-03-12T16:06:28.536Z,116.28
2019-03-12T16:08:52.236Z,138.95
2019-03-12T16:11:16.480Z,257.48
2019-03-12T16:13:40.716Z,60.70
2019-03-12T16:16:04.813Z,54.35
2019-03-12T16:18:29.043Z,35.05
2019-03-12T16:20:52.303Z,39.45
2019-03-12T16:23:16.384Z,48.38
2019-03-12T16:25:40.432Z,38.13
2019-03-12T16:28:04.652Z,45.20
2019-03-12T16:30:28.964Z,53.35
2019-03-12T16:32:53.147Z,103.87
2019-03-12T16:35:17.096Z,120.87
2019-03-12T16:37:40.280Z,105.70
2019-03-12T16:40:18.868Z,99.22
2019-03-12T16:42:42.175Z,93.42
2019-03-12T16:45:11.269Z,122.07
2019-03-12T16:47:35.136Z,139.90
2019-03-12T16:49:58.507Z,147.60
2019-03-12T16:52:21.848Z,143.45
2019-03-12T16:54:45.787Z,132.95
2019-03-12T16:57:09.231Z,225.13
2019-03-12T16:59:32.536Z,170.80
2019-03-12T17:01:56.644Z,191.45
2019-03-12T17:04:20.056Z,211.72
2019-03-12T17:06:43.418Z,400.55
2019-03-12T17:09:09.171Z,423.65
2019-03-12T17:11:34.885Z,453.00
2019-03-12T17:13:59.090Z,331.07
2019-03-12T17:16:23.276Z,317.95
2019-03-12T17:18:46.569Z,248.10
2019-03-12T17:21:10.020Z,223.65
2019-03-12T17:23:33.769Z,141.88
2019-03-12T17:25:58.068Z,145.15
2019-03-12T17:28:21.516Z,148.40
2019-03-12T17:30:45.907Z,116.35
2019-03-12T17:33:09.720Z,100.10
2019-03-12T17:35:37.083Z,90.40
2019-03-12T17:38:00.212Z,101.45
2019-03-12T17:40:24.234Z,178.75
2019-03-12T17:42:48.251Z,222.50
2019-03-12T17:45:12.685Z,119.30
2019-03-12T17:47:36.510Z,112.70
2019-03-12T17:50:00.876Z,98.72
2019-03-12T17:52:24.984Z,86.12
2019-03-12T17:54:48.889Z,101.03
2019-03-12T17:57:13.019Z,97.12
2019-03-12T17:59:36.576Z,94.03
2019-03-12T18:02:00.480Z,89.72
2019-03-12T18:04:25.087Z,84.07
2019-03-12T18:06:59.022Z,90.35
2019-03-12T18:09:30.587Z,122.80
2019-03-12T18:11:55.199Z,156.10
2019-03-12T18:14:27.036Z,188.47
2019-03-12T18:16:56.719Z,178.00
2019-03-12T18:19:24.201Z,171.68
2019-03-12T18:24:34.030Z,205.90
2019-03-12T18:27:00.345Z,220.95
2019-03-12T18:29:24.338Z,291.00
2019-03-12T18:31:48.323Z,281.40
2019-03-12T18:34:11.649Z,226.00
2019-03-12T18:36:35.637Z,230.52
2019-03-12T18:39:03.287Z,282.90
2019-03-12T18:41:26.565Z,291.10
2019-03-12T18:43:50.613Z,253.92
2019-03-12T18:46:14.937Z,218.25
2019-03-12T18:48:38.964Z,258.45
2019-03-12T18:51:02.753Z,223.85
2019-03-12T18:53:27.175Z,340.25
2019-03-12T18:55:57.665Z,295.30
2019-03-12T18:58:21.156Z,275.70
2019-03-12T19:00:48.971Z,305.07
2019-03-12T19:03:14.081Z,325.82
2019-03-12T19:05:38.062Z,330.12
2019-03-12T19:08:02.538Z,260.00
2019-03-12T19:10:26.566Z,174.02
2019-03-12T19:12:51.117Z,140.92
2019-03-12T19:15:15.524Z,134.00
2019-03-12T19:20:02.757Z,113.25
2019-03-12T19:22:26.979Z,115.08
2019-03-12T19:24:51.509Z,117.33
2019-03-12T19:27:15.490Z,200.30
2019-03-12T19:29:40.086Z,113.68
2019-03-12T19:32:18.780Z,111.25
2019-03-12T19:34:42.559Z,117.05
2019-03-12T19:37:08.513Z,112.40
2019-03-12T19:39:32.473Z,138.30
2019-03-12T19:41:57.072Z,141.92
2019-03-12T19:44:21.968Z,111.03
2019-03-12T19:46:47.155Z,129.55
2019-03-12T19:49:10.767Z,118.15
2019-03-12T19:51:34.164Z,150.87
2019-03-12T19:53:58.816Z,132.05
2019-03-12T19:56:23.253Z,150.50
2019-03-12T19:58:47.006Z,136.20
2019-03-12T20:01:10.403Z,133.70
2019-03-12T20:03:33.729Z,128.02
2019-03-12T20:05:57.935Z,117.87
2019-03-12T20:08:21.711Z,103.53
2019-03-12T20:11:07.558Z,106.37
2019-03-12T20:14:03.884Z,103.95
2019-03-12T20:16:52.496Z,73.52
2019-03-12T20:19:55.013Z,66.53
2019-03-12T20:22:41.565Z,63.92
2019-03-12T20:25:31.038Z,67.87
2019-03-12T20:28:07.910Z,74.17
2019-03-12T20:30:40.437Z,58.68
2019-03-12T20:33:28.184Z,81.00
2019-03-12T20:36:08.260Z,80.55
2019-03-12T20:39:11.342Z,87.75
2019-03-12T20:42:13.290Z,90.15
2019-03-12T20:45:00.860Z,91.95
2019-03-12T20:47:39.482Z,86.15
2019-03-12T20:50:22.754Z,82.42
2019-03-12T20:53:16.458Z,93.87
2019-03-12T20:56:12.747Z,102.07
2019-03-12T20:59:11.085Z,77.97
2019-03-12T21:01:58.513Z,90.50
2019-03-12T21:04:42.546Z,96.00
2019-03-12T21:07:43.016Z,90.72
2019-03-12T21:10:33.403Z,97.67
2019-03-12T21:13:25.332Z,95.28
2019-03-12T21:16:18.288Z,96.10
2019-03-12T21:19:20.939Z,88.12
2019-03-12T21:22:13.861Z,66.05
2019-03-12T21:24:51.733Z,59.18
2019-03-12T21:27:48.330Z,59.80
2019-03-12T21:30:11.579Z,61.18
2019-03-12T21:32:35.305Z,23.47
2019-03-12T21:34:59.440Z,64.42
2019-03-12T21:37:23.429Z,73.50
2019-03-12T21:39:55.074Z,67.77
2019-03-12T21:42:15.897Z,71.95
2019-03-12T21:44:45.561Z,73.45
2019-03-12T21:47:09.424Z,93.12
2019-03-12T21:49:33.325Z,86.03
2019-03-12T21:51:57.481Z,97.70
2019-03-12T21:54:21.403Z,77.20
2019-03-12T21:56:45.483Z,84.22
2019-03-12T21:59:09.761Z,84.83
2019-03-12T22:01:33.069Z,99.03
2019-03-12T22:03:56.931Z,97.70
2019-03-12T22:06:21.264Z,110.70
2019-03-12T22:08:44.657Z,74.17
2019-03-12T22:11:08.112Z,77.55
2019-03-12T22:13:31.468Z,98.90
2019-03-12T22:15:55.518Z,112.75
2019-03-12T22:18:20.499Z,80.42
2019-03-12T22:20:44.617Z,70.00
2019-03-12T22:23:15.559Z,90.00
2019-03-12T22:25:38.968Z,75.20
2019-03-12T22:28:03.323Z,78.80
2019-03-12T22:30:28.018Z,66.15
2019-03-12T22:32:51.336Z,58.95
2019-03-12T22:35:15.526Z,72.30
2019-03-12T22:37:39.892Z,61.68
2019-03-12T22:40:05.323Z,60.28
2019-03-12T22:42:29.343Z,80.92
2019-03-12T22:44:53.818Z,90.35
2019-03-12T22:49:40.570Z,96.47
2019-03-12T22:52:04.476Z,90.28
2019-03-12T22:54:29.014Z,74.37
2019-03-12T22:56:52.487Z,63.68
2019-03-12T22:59:17.872Z,68.10
2019-03-12T23:01:59.801Z,60.58
2019-03-12T23:04:41.941Z,85.15
2019-03-12T23:07:24.147Z,89.77
2019-03-12T23:09:50.027Z,89.28
2019-03-12T23:12:25.167Z,81.75
2019-03-12T23:14:51.929Z,76.33
2019-03-12T23:17:22.587Z,86.35
2019-03-12T23:19:47.006Z,82.82
2019-03-12T23:22:12.970Z,72.17
2019-03-12T23:27:25.470Z,70.55
2019-03-12T23:29:59.224Z,75.00
2019-03-12T23:32:24.284Z,78.62
2019-03-12T23:34:50.959Z,82.37
2019-03-12T23:37:17.802Z,90.03
2019-03-12T23:39:45.923Z,80.30
2019-03-12T23:42:18.387Z,68.52
2019-03-12T23:44:44.574Z,52.00
2019-03-12T23:47:09.846Z,56.85
2019-03-12T23:49:33.937Z,62.10
2019-03-12T23:51:58.413Z,52.62
2019-03-12T23:56:47.811Z,51.92
2019-03-12T23:59:14.344Z,48.13
