createdAt,value
2019-05-16T00:00:21.523Z,3.15
2019-05-16T00:02:48.764Z,1.80
2019-05-16T00:05:15.871Z,2.10
2019-05-16T00:07:43.164Z,6.03
2019-05-16T00:10:10.618Z,2.37
2019-05-16T00:12:39.997Z,4.62
2019-05-16T00:15:09.140Z,2.85
2019-05-16T00:17:38.572Z,1.92
2019-05-16T00:20:05.651Z,2.70
2019-05-16T00:22:34.129Z,2.60
2019-05-16T00:25:01.102Z,2.83
2019-05-16T00:27:28.379Z,3.72
2019-05-16T00:29:55.380Z,6.00
2019-05-16T00:32:22.656Z,2.45
2019-05-16T00:34:49.752Z,2.65
2019-05-16T00:37:18.147Z,1.25
2019-05-16T00:39:45.303Z,3.00
2019-05-16T00:42:12.259Z,2.92
2019-05-16T00:44:39.263Z,2.40
2019-05-16T00:47:08.493Z,3.37
2019-05-16T00:49:38.418Z,2.42
2019-05-16T00:52:05.183Z,1.67
2019-05-16T00:54:32.281Z,2.70
2019-05-16T00:57:02.326Z,1.85
2019-05-16T00:59:31.149Z,4.83
2019-05-16T01:01:59.239Z,1.10
2019-05-16T01:04:28.688Z,2.47
2019-05-16T01:06:55.495Z,1.27
2019-05-16T01:09:23.159Z,2.58
2019-05-16T01:11:50.133Z,2.85
2019-05-16T01:14:17.776Z,4.78
2019-05-16T01:16:44.807Z,2.87
2019-05-16T01:19:12.241Z,4.00
2019-05-16T01:21:39.391Z,2.60
2019-05-16T01:24:08.040Z,2.90
2019-05-16T01:26:35.395Z,1.57
2019-05-16T01:29:02.662Z,2.02
2019-05-16T01:31:29.680Z,3.22
2019-05-16T01:33:58.344Z,2.75
2019-05-16T01:36:36.071Z,3.47
2019-05-16T01:38:54.499Z,2.80
2019-05-16T01:41:22.018Z,2.95
2019-05-16T01:43:49.227Z,2.80
2019-05-16T01:46:18.041Z,3.10
2019-05-16T01:48:45.483Z,1.70
2019-05-16T01:51:12.758Z,3.70
2019-05-16T01:53:40.274Z,4.62
2019-05-16T01:56:08.563Z,3.58
2019-05-16T01:58:38.125Z,1.37
2019-05-16T02:01:12.339Z,2.35
2019-05-16T02:03:33.842Z,2.87
2019-05-16T02:06:00.915Z,2.72
2019-05-16T02:08:28.606Z,1.72
2019-05-16T02:10:58.173Z,2.55
2019-05-16T02:13:25.342Z,2.12
2019-05-16T02:15:52.396Z,1.87
2019-05-16T02:18:19.862Z,2.10
2019-05-16T02:20:48.326Z,1.37
2019-05-16T02:23:18.715Z,4.10
2019-05-16T02:25:48.656Z,1.70
2019-05-16T02:28:15.291Z,2.80
2019-05-16T02:30:42.405Z,1.30
2019-05-16T02:33:11.647Z,1.25
2019-05-16T02:35:40.513Z,2.25
2019-05-16T02:38:07.307Z,3.10
2019-05-16T02:40:34.611Z,2.45
2019-05-16T02:43:02.116Z,1.57
2019-05-16T02:45:32.570Z,2.20
2019-05-16T02:48:01.286Z,2.70
2019-05-16T02:50:31.443Z,2.45
2019-05-16T02:52:57.072Z,4.00
2019-05-16T02:55:24.568Z,1.40
2019-05-16T02:57:51.575Z,2.90
2019-05-16T03:00:31.454Z,1.47
2019-05-16T03:03:01.161Z,2.60
2019-05-16T03:05:30.404Z,2.37
2019-05-16T03:07:57.094Z,3.17
2019-05-16T03:10:24.836Z,2.55
2019-05-16T03:12:54.313Z,2.25
2019-05-16T03:15:21.969Z,2.37
2019-05-16T03:17:51.594Z,2.42
2019-05-16T03:20:21.396Z,2.08
2019-05-16T03:22:52.013Z,1.45
2019-05-16T03:25:21.986Z,2.12
2019-05-16T03:27:47.518Z,4.10
2019-05-16T03:30:34.185Z,1.42
2019-05-16T03:32:56.980Z,4.42
2019-05-16T03:35:25.320Z,1.80
2019-05-16T03:37:59.616Z,2.47
2019-05-16T03:40:24.872Z,1.00
2019-05-16T03:42:52.275Z,3.02
2019-05-16T03:45:21.259Z,1.80
2019-05-16T03:47:51.066Z,2.30
2019-05-16T03:50:21.542Z,2.33
2019-05-16T03:52:46.999Z,1.32
2019-05-16T03:55:14.300Z,4.95
2019-05-16T03:57:41.877Z,1.80
2019-05-16T04:00:11.758Z,3.33
2019-05-16T04:02:42.058Z,3.77
2019-05-16T04:05:10.884Z,7.05
2019-05-16T04:07:41.045Z,2.15
2019-05-16T04:10:07.135Z,4.85
2019-05-16T04:12:34.219Z,24.40
2019-05-16T04:15:02.311Z,62.93
2019-05-16T04:17:31.786Z,6.97
2019-05-16T04:20:01.539Z,11.55
2019-05-16T04:22:27.191Z,4.35
2019-05-16T04:24:54.206Z,2.15
2019-05-16T04:27:21.621Z,2.83
2019-05-16T04:29:51.326Z,11.30
2019-05-16T04:32:20.952Z,6.40
2019-05-16T04:34:47.419Z,9.95
2019-05-16T04:37:14.713Z,7.15
2019-05-16T04:39:41.685Z,5.28
2019-05-16T04:42:11.030Z,5.25
2019-05-16T04:44:41.348Z,14.53
2019-05-16T04:47:06.575Z,1.90
2019-05-16T04:49:33.807Z,4.87
2019-05-16T04:52:00.822Z,10.48
2019-05-16T04:54:30.846Z,7.40
2019-05-16T04:56:56.807Z,5.83
2019-05-16T04:59:23.783Z,9.23
2019-05-16T05:01:51.435Z,6.12
2019-05-16T05:04:21.224Z,6.95
2019-05-16T05:06:47.443Z,5.00
2019-05-16T05:09:14.437Z,6.00
2019-05-16T05:11:41.696Z,3.70
2019-05-16T05:14:10.493Z,4.15
2019-05-16T05:16:37.552Z,2.33
2019-05-16T05:19:04.516Z,3.37
2019-05-16T05:21:32.078Z,4.97
2019-05-16T05:24:00.101Z,6.08
2019-05-16T05:26:27.308Z,3.02
2019-05-16T05:28:54.288Z,3.15
2019-05-16T05:31:24.976Z,8.25
2019-05-16T05:34:10.776Z,4.37
2019-05-16T05:36:40.618Z,9.03
2019-05-16T05:39:12.071Z,2.52
2019-05-16T05:41:35.873Z,4.15
2019-05-16T05:44:03.136Z,7.22
2019-05-16T05:46:31.725Z,7.62
2019-05-16T05:48:59.839Z,3.67
2019-05-16T05:51:27.106Z,2.98
2019-05-16T05:53:54.143Z,5.87
2019-05-16T05:56:21.148Z,5.62
2019-05-16T05:58:48.120Z,7.08
2019-05-16T06:01:15.455Z,4.03
2019-05-16T06:03:42.533Z,5.42
2019-05-16T06:06:10.564Z,5.58
2019-05-16T06:08:38.095Z,6.12
2019-05-16T06:11:05.096Z,2.65
2019-05-16T06:13:32.255Z,4.85
2019-05-16T06:16:00.171Z,5.15
2019-05-16T06:18:30.288Z,4.78
2019-05-16T06:20:57.498Z,2.65
2019-05-16T06:23:24.475Z,7.60
2019-05-16T06:25:51.543Z,1.87
2019-05-16T06:28:20.702Z,3.87
2019-05-16T06:30:47.823Z,3.20
2019-05-16T06:33:15.009Z,2.55
2019-05-16T06:35:42.138Z,4.35
2019-05-16T06:38:09.960Z,4.55
2019-05-16T06:40:37.553Z,4.00
2019-05-16T06:43:04.886Z,3.80
2019-05-16T06:45:32.282Z,3.00
2019-05-16T06:48:00.774Z,3.10
2019-05-16T06:50:29.736Z,3.80
2019-05-16T06:52:56.945Z,9.75
2019-05-16T06:55:23.890Z,8.55
2019-05-16T06:57:53.802Z,2.22
2019-05-16T07:00:21.366Z,5.53
2019-05-16T07:02:49.983Z,2.47
2019-05-16T07:05:17.606Z,13.25
2019-05-16T07:07:44.596Z,5.33
2019-05-16T07:10:12.959Z,11.20
2019-05-16T07:12:41.339Z,4.37
2019-05-16T07:15:12.200Z,6.60
2019-05-16T07:17:39.928Z,1.57
2019-05-16T07:20:10.480Z,3.33
2019-05-16T07:22:37.346Z,4.67
2019-05-16T07:25:05.238Z,6.58
2019-05-16T07:27:32.271Z,6.47
2019-05-16T07:30:01.218Z,3.67
2019-05-16T07:32:30.196Z,5.33
2019-05-16T07:35:00.169Z,3.35
2019-05-16T07:37:26.888Z,5.40
2019-05-16T07:39:53.982Z,5.90
2019-05-16T07:42:21.302Z,5.75
2019-05-16T07:44:50.655Z,7.85
2019-05-16T07:47:20.121Z,1.80
2019-05-16T07:49:46.678Z,6.35
2019-05-16T07:52:13.931Z,5.00
2019-05-16T07:54:41.301Z,3.05
2019-05-16T07:57:18.815Z,6.17
2019-05-16T07:59:37.615Z,9.43
2019-05-16T08:02:05.719Z,8.15
2019-05-16T08:04:34.091Z,3.65
2019-05-16T08:07:05.517Z,2.85
2019-05-16T08:09:30.987Z,2.25
2019-05-16T08:11:58.507Z,1.77
2019-05-16T08:14:25.503Z,8.68
2019-05-16T08:16:52.454Z,1.87
2019-05-16T08:19:21.122Z,8.73
2019-05-16T08:21:50.524Z,13.45
2019-05-16T08:24:20.317Z,3.90
2019-05-16T08:26:46.935Z,7.67
2019-05-16T08:29:14.016Z,5.58
2019-05-16T08:34:12.196Z,4.95
2019-05-16T08:36:41.017Z,6.87
2019-05-16T08:39:10.876Z,5.62
2019-05-16T08:41:37.291Z,2.40
2019-05-16T08:44:04.878Z,16.40
2019-05-16T08:46:32.448Z,3.87
2019-05-16T08:49:01.070Z,9.83
2019-05-16T08:50:11.874Z,9.00
2019-05-16T08:51:32.823Z,6.25
2019-05-16T08:54:01.412Z,6.12
2019-05-16T08:56:31.466Z,9.25
2019-05-16T08:58:56.415Z,4.53
2019-05-16T09:01:23.514Z,7.95
2019-05-16T09:03:52.694Z,4.60
2019-05-16T09:06:22.954Z,9.10
2019-05-16T09:08:49.019Z,9.05
2019-05-16T09:11:33.719Z,8.40
2019-05-16T09:13:47.672Z,3.98
2019-05-16T09:16:14.220Z,11.45
2019-05-16T09:18:45.594Z,4.45
2019-05-16T09:21:10.491Z,10.05
2019-05-16T09:23:38.400Z,5.03
2019-05-16T09:26:07.293Z,5.15
2019-05-16T09:28:38.702Z,4.03
2019-05-16T09:31:06.851Z,5.12
2019-05-16T09:33:33.406Z,5.25
2019-05-16T09:36:00.398Z,7.20
2019-05-16T09:38:28.672Z,5.72
2019-05-16T09:40:56.957Z,7.25
2019-05-16T09:43:27.778Z,5.55
2019-05-16T09:45:59.973Z,3.58
2019-05-16T09:48:22.682Z,6.12
2019-05-16T09:50:49.770Z,4.37
2019-05-16T09:53:17.316Z,7.55
2019-05-16T09:55:46.891Z,4.50
2019-05-16T09:58:13.910Z,4.72
2019-05-16T10:00:41.101Z,4.17
2019-05-16T10:03:08.619Z,7.55
2019-05-16T10:05:37.159Z,9.38
2019-05-16T10:08:06.787Z,6.47
2019-05-16T10:10:33.797Z,6.80
2019-05-16T10:13:00.769Z,5.78
2019-05-16T10:15:27.848Z,4.83
2019-05-16T10:17:57.497Z,3.20
2019-05-16T10:20:27.185Z,4.35
2019-05-16T10:22:54.035Z,8.13
2019-05-16T10:25:21.661Z,6.35
2019-05-16T10:27:48.682Z,7.45
2019-05-16T10:30:17.544Z,6.95
2019-05-16T10:32:47.692Z,4.55
2019-05-16T10:35:16.144Z,4.80
2019-05-16T10:37:43.143Z,2.52
2019-05-16T10:40:10.824Z,7.40
2019-05-16T10:42:38.243Z,5.08
2019-05-16T10:45:08.723Z,10.78
2019-05-16T10:47:37.086Z,4.20
2019-05-16T10:50:05.583Z,3.27
2019-05-16T10:52:32.564Z,9.13
2019-05-16T10:55:02.589Z,8.48
2019-05-16T10:57:30.227Z,5.10
2019-05-16T11:00:08.907Z,9.50
2019-05-16T11:02:27.533Z,5.08
2019-05-16T11:05:08.192Z,6.50
2019-05-16T11:07:23.835Z,5.28
2019-05-16T11:09:57.939Z,5.97
2019-05-16T11:12:20.501Z,3.98
2019-05-16T11:14:48.056Z,5.97
2019-05-16T11:17:18.819Z,5.15
2019-05-16T11:19:46.425Z,4.40
2019-05-16T11:22:13.205Z,4.97
2019-05-16T11:24:40.593Z,2.87
2019-05-16T11:27:07.973Z,5.03
2019-05-16T11:29:36.670Z,4.12
2019-05-16T11:32:06.708Z,8.45
2019-05-16T11:34:33.149Z,3.85
2019-05-16T11:37:00.591Z,4.30
2019-05-16T11:39:27.682Z,5.03
2019-05-16T11:41:57.073Z,6.03
2019-05-16T11:44:28.092Z,4.30
2019-05-16T11:46:53.992Z,5.67
2019-05-16T11:49:21.003Z,6.40
2019-05-16T11:51:47.998Z,3.87
2019-05-16T11:54:14.997Z,8.45
2019-05-16T11:56:41.987Z,7.85
2019-05-16T11:59:08.971Z,4.62
2019-05-16T12:01:36.970Z,5.60
2019-05-16T12:04:04.388Z,3.72
2019-05-16T12:06:31.368Z,5.53
2019-05-16T12:08:58.665Z,5.83
2019-05-16T12:11:27.446Z,4.60
2019-05-16T12:13:56.648Z,5.42
2019-05-16T12:16:24.113Z,6.05
2019-05-16T12:18:51.186Z,6.03
2019-05-16T12:21:18.576Z,6.05
2019-05-16T12:23:47.260Z,5.28
2019-05-16T12:26:17.531Z,5.83
2019-05-16T12:28:44.069Z,5.20
2019-05-16T12:31:11.314Z,6.15
2019-05-16T12:33:38.730Z,4.05
2019-05-16T12:36:07.351Z,5.45
2019-05-16T12:38:37.656Z,5.85
2019-05-16T12:41:06.984Z,8.88
2019-05-16T12:43:46.253Z,6.83
2019-05-16T12:46:02.750Z,5.28
2019-05-16T12:48:29.976Z,4.40
2019-05-16T12:50:58.995Z,5.70
2019-05-16T12:53:31.679Z,5.47
2019-05-16T12:55:56.748Z,6.42
2019-05-16T12:58:26.040Z,6.08
2019-05-16T13:00:57.340Z,4.95
2019-05-16T13:03:22.345Z,5.97
2019-05-16T13:05:50.788Z,6.72
2019-05-16T13:08:18.082Z,6.47
2019-05-16T13:10:47.101Z,5.25
2019-05-16T13:13:13.985Z,6.62
2019-05-16T13:15:42.371Z,6.42
2019-05-16T13:18:09.647Z,9.48
2019-05-16T13:20:39.289Z,6.90
2019-05-16T13:23:13.821Z,6.03
2019-05-16T13:25:36.939Z,5.90
2019-05-16T13:28:04.619Z,6.92
2019-05-16T13:30:31.775Z,5.78
2019-05-16T13:32:58.742Z,5.10
2019-05-16T13:35:27.052Z,6.83
2019-05-16T13:37:54.406Z,9.10
2019-05-16T13:40:21.901Z,5.15
2019-05-16T13:42:48.885Z,8.10
2019-05-16T13:45:17.944Z,10.50
2019-05-16T13:47:48.108Z,18.52
2019-05-16T13:50:16.806Z,4.62
2019-05-16T13:52:43.730Z,6.97
2019-05-16T13:55:12.332Z,9.90
2019-05-16T13:57:39.423Z,14.98
2019-05-16T14:00:08.007Z,21.55
2019-05-16T14:02:37.603Z,7.00
2019-05-16T14:05:07.533Z,17.98
2019-05-16T14:07:37.470Z,7.53
2019-05-16T14:10:04.383Z,4.47
2019-05-16T14:12:31.359Z,12.05
2019-05-16T14:14:58.642Z,10.98
2019-05-16T14:17:27.524Z,13.15
2019-05-16T14:19:57.131Z,22.85
2019-05-16T14:22:23.705Z,6.78
2019-05-16T14:24:50.709Z,9.43
2019-05-16T14:27:18.206Z,8.30
2019-05-16T14:29:47.679Z,7.80
2019-05-16T14:32:19.043Z,13.05
2019-05-16T14:34:47.092Z,11.15
2019-05-16T14:37:12.807Z,8.73
2019-05-16T14:39:39.984Z,8.90
2019-05-16T14:42:07.378Z,11.95
2019-05-16T14:44:53.244Z,11.18
2019-05-16T14:47:03.416Z,9.38
2019-05-16T14:49:30.508Z,9.75
2019-05-16T14:51:58.133Z,5.97
2019-05-16T14:54:26.834Z,10.15
2019-05-16T14:56:54.020Z,9.18
2019-05-16T14:59:21.354Z,10.98
2019-05-16T15:01:48.451Z,10.53
2019-05-16T15:04:15.774Z,11.80
2019-05-16T15:06:43.102Z,13.00
2019-05-16T15:09:10.209Z,10.85
2019-05-16T15:11:37.316Z,9.58
2019-05-16T15:14:06.908Z,8.33
2019-05-16T15:16:33.419Z,12.85
2019-05-16T15:19:00.422Z,9.45
2019-05-16T15:21:27.744Z,7.85
2019-05-16T15:23:59.376Z,8.45
2019-05-16T15:26:23.632Z,7.78
2019-05-16T15:28:51.406Z,11.15
2019-05-16T15:31:18.592Z,8.78
2019-05-16T15:33:47.599Z,9.53
2019-05-16T15:36:16.730Z,15.53
2019-05-16T15:38:43.743Z,7.62
2019-05-16T15:41:10.940Z,13.78
2019-05-16T15:43:38.102Z,15.60
2019-05-16T15:46:08.165Z,15.05
2019-05-16T15:48:37.035Z,14.10
2019-05-16T15:51:08.235Z,12.13
2019-05-16T15:53:36.154Z,15.38
2019-05-16T15:56:02.877Z,13.30
2019-05-16T15:58:29.857Z,19.05
2019-05-16T16:00:57.996Z,27.02
2019-05-16T16:03:27.210Z,12.90
2019-05-16T16:05:54.220Z,10.48
2019-05-16T16:08:21.535Z,13.32
2019-05-16T16:10:48.540Z,10.20
2019-05-16T16:13:19.972Z,8.80
2019-05-16T16:15:53.171Z,14.38
2019-05-16T16:18:17.649Z,12.28
2019-05-16T16:20:43.737Z,14.15
2019-05-16T16:23:11.046Z,18.40
2019-05-16T16:25:38.471Z,11.05
2019-05-16T16:28:07.308Z,23.55
2019-05-16T16:30:37.344Z,13.95
2019-05-16T16:33:19.015Z,15.08
2019-05-16T16:35:33.700Z,13.68
2019-05-16T16:38:01.203Z,22.82
2019-05-16T16:40:28.531Z,14.03
2019-05-16T16:42:56.829Z,15.63
2019-05-16T16:45:27.140Z,12.68
2019-05-16T16:47:53.570Z,31.95
2019-05-16T16:50:20.778Z,16.80
2019-05-16T16:52:48.099Z,15.20
2019-05-16T16:55:16.984Z,22.13
2019-05-16T16:57:47.048Z,18.55
2019-05-16T17:00:17.294Z,20.23
2019-05-16T17:02:58.364Z,14.13
2019-05-16T17:05:13.454Z,12.20
2019-05-16T17:07:41.050Z,16.17
2019-05-16T17:10:09.775Z,25.35
2019-05-16T17:12:41.824Z,16.52
2019-05-16T17:15:08.432Z,32.38
2019-05-16T17:17:37.347Z,13.10
2019-05-16T17:20:07.665Z,26.95
2019-05-16T17:22:37.125Z,19.27
2019-05-16T17:25:04.294Z,12.40
2019-05-16T17:27:31.302Z,12.13
2019-05-16T17:30:00.885Z,18.50
2019-05-16T17:32:29.666Z,16.10
2019-05-16T17:34:56.879Z,11.68
2019-05-16T17:37:26.493Z,16.57
2019-05-16T17:39:53.462Z,21.27
2019-05-16T17:42:20.562Z,15.03
2019-05-16T17:44:47.590Z,22.00
2019-05-16T17:47:17.194Z,20.32
2019-05-16T17:49:46.117Z,26.12
2019-05-16T17:52:13.327Z,12.13
2019-05-16T17:54:40.349Z,22.77
2019-05-16T17:57:07.736Z,19.02
2019-05-16T17:59:37.732Z,18.30
2019-05-16T18:02:06.326Z,17.73
2019-05-16T18:04:32.997Z,16.75
2019-05-16T18:06:59.990Z,14.73
2019-05-16T18:09:27.740Z,16.60
2019-05-16T18:11:57.435Z,17.12
2019-05-16T18:14:25.400Z,15.70
2019-05-16T18:16:58.716Z,22.45
2019-05-16T18:19:22.800Z,18.98
2019-05-16T18:21:51.252Z,18.23
2019-05-16T18:24:19.076Z,17.02
2019-05-16T18:26:47.772Z,18.15
2019-05-16T18:29:16.292Z,14.00
2019-05-16T18:31:44.002Z,16.77
2019-05-16T18:34:12.100Z,15.08
2019-05-16T18:36:39.160Z,19.00
2019-05-16T18:39:06.815Z,18.62
2019-05-16T18:41:36.581Z,20.23
2019-05-16T18:44:04.162Z,17.87
2019-05-16T18:46:32.969Z,19.25
2019-05-16T18:49:00.819Z,16.35
2019-05-16T18:51:28.880Z,15.68
2019-05-16T18:53:57.411Z,18.07
2019-05-16T18:56:27.192Z,21.00
2019-05-16T18:58:57.085Z,19.57
2019-05-16T19:01:26.853Z,19.32
2019-05-16T19:03:57.730Z,16.57
2019-05-16T19:06:27.627Z,14.18
2019-05-16T19:08:56.349Z,18.82
2019-05-16T19:11:26.749Z,15.35
2019-05-16T19:13:53.962Z,15.63
2019-05-16T19:16:22.050Z,18.75
2019-05-16T19:18:49.480Z,12.75
2019-05-16T19:21:17.216Z,13.38
2019-05-16T19:23:44.887Z,16.82
2019-05-16T19:26:12.694Z,13.65
2019-05-16T19:28:40.319Z,21.37
2019-05-16T19:31:07.503Z,14.90
2019-05-16T19:33:35.258Z,21.48
2019-05-16T19:36:03.544Z,11.97
2019-05-16T19:38:31.340Z,14.45
2019-05-16T19:40:58.360Z,16.90
2019-05-16T19:43:26.510Z,15.25
2019-05-16T19:45:54.075Z,14.87
2019-05-16T19:48:21.088Z,14.55
2019-05-16T19:50:48.593Z,17.40
2019-05-16T19:53:16.466Z,14.00
2019-05-16T19:55:46.878Z,13.22
2019-05-16T19:58:13.756Z,9.43
2019-05-16T20:00:41.165Z,11.33
2019-05-16T20:03:08.361Z,18.92
2019-05-16T20:05:37.457Z,16.87
2019-05-16T20:08:06.665Z,14.78
2019-05-16T20:10:33.735Z,16.77
2019-05-16T20:13:01.118Z,14.90
2019-05-16T20:15:28.344Z,12.47
2019-05-16T20:17:58.649Z,16.67
2019-05-16T20:20:24.303Z,10.82
2019-05-16T20:22:52.647Z,25.15
2019-05-16T20:25:19.974Z,15.58
2019-05-16T20:27:47.164Z,15.03
2019-05-16T20:30:26.296Z,13.93
2019-05-16T20:32:53.858Z,13.00
2019-05-16T20:35:20.932Z,14.40
2019-05-16T20:37:47.986Z,14.40
2019-05-16T20:40:17.268Z,12.00
2019-05-16T20:42:44.170Z,16.32
2019-05-16T20:45:11.898Z,12.53
2019-05-16T20:47:39.768Z,14.75
2019-05-16T20:50:07.925Z,15.68
2019-05-16T20:52:37.861Z,14.98
2019-05-16T20:55:07.171Z,13.28
2019-05-16T20:57:37.299Z,11.25
2019-05-16T21:00:06.788Z,12.98
2019-05-16T21:02:34.048Z,14.40
2019-05-16T21:05:01.306Z,11.85
2019-05-16T21:07:29.093Z,12.90
2019-05-16T21:09:57.001Z,18.65
2019-05-16T21:12:26.583Z,15.30
2019-05-16T21:14:53.949Z,12.03
2019-05-16T21:17:21.006Z,15.45
2019-05-16T21:19:48.435Z,16.50
2019-05-16T21:22:16.293Z,13.22
2019-05-16T21:24:46.587Z,13.15
2019-05-16T21:27:13.870Z,16.67
2019-05-16T21:29:41.272Z,13.38
2019-05-16T21:32:08.271Z,15.65
2019-05-16T21:34:36.799Z,14.80
2019-05-16T21:37:13.776Z,31.20
2019-05-16T21:39:32.847Z,14.30
2019-05-16T21:41:59.930Z,23.02
2019-05-16T21:44:28.950Z,16.37
2019-05-16T21:46:56.489Z,18.77
2019-05-16T21:49:24.182Z,15.32
2019-05-16T21:51:51.276Z,18.12
2019-05-16T21:54:18.345Z,15.53
2019-05-16T21:56:46.759Z,13.30
2019-05-16T21:59:14.352Z,23.32
2019-05-16T22:01:41.811Z,30.62
2019-05-16T22:04:09.303Z,13.25
2019-05-16T22:06:36.697Z,14.13
2019-05-16T22:09:06.735Z,13.38
2019-05-16T22:11:37.105Z,14.55
2019-05-16T22:14:06.491Z,13.25
2019-05-16T22:16:37.047Z,16.27
2019-05-16T22:19:06.936Z,11.12
2019-05-16T22:21:33.512Z,19.05
2019-05-16T22:24:00.917Z,14.80
2019-05-16T22:26:27.954Z,14.18
2019-05-16T22:28:57.487Z,16.05
2019-05-16T22:31:26.877Z,16.45
2019-05-16T22:33:53.728Z,19.67
2019-05-16T22:36:20.844Z,19.87
2019-05-16T22:38:48.565Z,13.93
2019-05-16T22:41:17.290Z,26.77
2019-05-16T22:43:46.558Z,14.40
2019-05-16T22:46:13.715Z,23.80
2019-05-16T22:48:40.886Z,15.48
2019-05-16T22:51:08.530Z,17.70
2019-05-16T22:53:36.825Z,18.17
2019-05-16T22:56:04.154Z,15.63
2019-05-16T22:58:31.235Z,12.85
2019-05-16T23:00:58.483Z,18.42
2019-05-16T23:03:26.713Z,15.45
2019-05-16T23:05:56.416Z,17.65
2019-05-16T23:08:23.267Z,16.05
2019-05-16T23:10:50.725Z,19.95
2019-05-16T23:13:17.883Z,16.80
2019-05-16T23:15:45.145Z,15.50
2019-05-16T23:18:12.482Z,17.05
2019-05-16T23:20:40.016Z,18.10
2019-05-16T23:23:07.432Z,21.62
2019-05-16T23:25:40.618Z,14.70
2019-05-16T23:28:07.973Z,16.82
2019-05-16T23:30:36.602Z,16.85
2019-05-16T23:33:03.794Z,16.37
2019-05-16T23:35:30.863Z,16.15
2019-05-16T23:37:58.129Z,21.42
2019-05-16T23:40:25.127Z,19.52
2019-05-16T23:42:52.226Z,18.73
2019-05-16T23:45:19.269Z,14.28
2019-05-16T23:47:47.894Z,19.23
2019-05-16T23:50:17.046Z,22.37
2019-05-16T23:52:46.895Z,18.00
2019-05-16T23:55:17.473Z,17.87
2019-05-16T23:57:46.406Z,20.35
