createdAt,value
2018-09-18T00:00:22.635Z,17.4
2018-09-18T00:05:23.323Z,17.5
2018-09-18T00:10:23.876Z,17.4
2018-09-18T00:15:22.587Z,17.3
2018-09-18T00:20:24.347Z,17.4
2018-09-18T00:25:24.205Z,17.4
2018-09-18T00:30:23.243Z,17.2
2018-09-18T00:35:22.434Z,17.1
2018-09-18T00:40:22.593Z,17.1
2018-09-18T00:45:22.488Z,16.9
2018-09-18T00:50:22.888Z,17
2018-09-18T00:55:22.209Z,16.9
2018-09-18T01:00:22.475Z,17
2018-09-18T01:05:23.349Z,16.9
2018-09-18T01:10:23.145Z,16.8
2018-09-18T01:15:22.840Z,16.8
2018-09-18T01:20:23.902Z,16.9
2018-09-18T01:25:23.100Z,16.9
2018-09-18T01:30:22.615Z,16.8
2018-09-18T01:35:22.980Z,16.8
2018-09-18T01:40:22.497Z,16.8
2018-09-18T01:45:22.748Z,16.9
2018-09-18T01:50:22.811Z,17.2
2018-09-18T01:55:23.746Z,17.2
2018-09-18T02:00:22.849Z,17
2018-09-18T02:05:27.879Z,16.9
2018-09-18T02:10:24.914Z,16.5
2018-09-18T02:15:22.973Z,16.3
2018-09-18T02:20:23.258Z,16.3
2018-09-18T02:25:24.002Z,16.3
2018-09-18T02:30:22.599Z,16.2
2018-09-18T02:35:23.583Z,16
2018-09-18T02:40:24.384Z,16.1
2018-09-18T02:45:22.720Z,15.9
2018-09-18T02:50:22.580Z,15.8
2018-09-18T02:55:22.615Z,15.8
2018-09-18T03:00:23.456Z,15.9
2018-09-18T03:05:26.961Z,15.8
2018-09-18T03:10:23.443Z,16
2018-09-18T03:15:23.563Z,15.9
2018-09-18T03:20:24.817Z,15.6
2018-09-18T03:25:22.222Z,15.7
2018-09-18T03:30:22.613Z,15.7
2018-09-18T03:35:22.198Z,15.6
2018-09-18T03:40:22.252Z,15.8
2018-09-18T03:45:22.685Z,16.1
2018-09-18T03:50:22.928Z,15.9
2018-09-18T03:55:24.002Z,15.9
2018-09-18T04:00:25.177Z,16
2018-09-18T04:05:23.454Z,16.1
2018-09-18T04:10:34.414Z,16
2018-09-18T04:15:22.563Z,16
2018-09-18T04:20:23.602Z,15.8
2018-09-18T04:25:22.332Z,15.6
2018-09-18T04:30:22.577Z,15.8
2018-09-18T04:35:22.546Z,15.7
2018-09-18T04:40:23.945Z,15.8
2018-09-18T04:45:22.218Z,16.1
2018-09-18T04:50:22.545Z,16
2018-09-18T04:55:22.984Z,15.9
2018-09-18T05:00:22.367Z,15.7
2018-09-18T05:05:28.108Z,15.9
2018-09-18T05:10:24.667Z,16.1
2018-09-18T05:15:23.164Z,16.5
2018-09-18T05:20:25.623Z,16.4
2018-09-18T05:25:22.347Z,16.2
2018-09-18T05:30:22.365Z,16.4
2018-09-18T05:35:22.128Z,16.4
2018-09-18T05:40:22.386Z,16.4
2018-09-18T05:45:22.169Z,16.6
2018-09-18T05:50:22.621Z,16.9
2018-09-18T05:55:22.231Z,16.9
2018-09-18T06:00:22.153Z,16.6
2018-09-18T06:05:22.207Z,16.8
2018-09-18T06:10:23.653Z,16.7
2018-09-18T06:15:22.056Z,16.8
2018-09-18T06:20:22.410Z,17
2018-09-18T06:25:22.104Z,17.1
2018-09-18T06:30:21.865Z,17.4
2018-09-18T06:35:22.040Z,17.3
2018-09-18T06:40:24.944Z,17.5
2018-09-18T06:45:22.047Z,17.7
2018-09-18T06:50:22.147Z,18
2018-09-18T06:55:22.297Z,18.5
2018-09-18T07:00:22.007Z,18.5
2018-09-18T07:05:22.105Z,18.5
2018-09-18T07:10:22.189Z,18.7
2018-09-18T07:15:22.089Z,18.9
2018-09-18T07:20:22.085Z,19.1
2018-09-18T07:25:21.911Z,19.3
2018-09-18T07:30:21.951Z,19.4
2018-09-18T07:35:21.812Z,19.7
2018-09-18T07:40:21.758Z,19.8
2018-09-18T07:45:22.551Z,20
2018-09-18T07:50:21.725Z,20.2
2018-09-18T07:55:21.968Z,20.5
2018-09-18T08:00:22.026Z,20.5
2018-09-18T08:05:22.337Z,20.9
2018-09-18T08:10:22.109Z,20.9
2018-09-18T08:15:21.921Z,21.2
2018-09-18T08:20:21.699Z,21.2
2018-09-18T08:25:22.225Z,21.3
2018-09-18T08:30:22.000Z,21.4
2018-09-18T08:35:21.679Z,21.5
2018-09-18T08:40:21.793Z,21.6
2018-09-18T08:45:21.970Z,21.7
2018-09-18T08:50:24.972Z,21.7
2018-09-18T08:55:21.986Z,21.9
2018-09-18T09:00:22.004Z,22.3
2018-09-18T09:05:21.793Z,22.4
2018-09-18T09:10:21.814Z,22.3
2018-09-18T09:15:22.098Z,22.4
2018-09-18T09:20:21.921Z,22.4
2018-09-18T09:25:21.836Z,22.6
2018-09-18T09:30:21.639Z,22.8
2018-09-18T09:35:21.967Z,22.8
2018-09-18T09:40:21.996Z,23
2018-09-18T09:45:22.179Z,23.1
2018-09-18T09:50:21.785Z,23
2018-09-18T09:55:22.582Z,23
2018-09-18T10:00:21.923Z,23.1
2018-09-18T10:05:21.822Z,23
2018-09-18T10:10:22.127Z,23.2
2018-09-18T10:15:21.472Z,23.5
2018-09-18T10:20:22.077Z,22.9
2018-09-18T10:25:23.263Z,23.3
2018-09-18T10:30:21.783Z,23.3
2018-09-18T10:35:21.768Z,23.3
2018-09-18T10:40:22.191Z,23
2018-09-18T10:45:21.645Z,23.3
2018-09-18T10:50:21.856Z,22.9
2018-09-18T10:55:22.197Z,22.8
2018-09-18T11:00:21.380Z,23.1
2018-09-18T11:05:21.765Z,23.6
2018-09-18T11:10:21.969Z,23.6
2018-09-18T11:15:21.504Z,23.6
2018-09-18T11:20:21.593Z,23.7
2018-09-18T11:25:21.880Z,23.7
2018-09-18T11:30:21.770Z,23.6
2018-09-18T11:35:21.545Z,23.7
2018-09-18T11:40:21.503Z,23.8
2018-09-18T11:45:21.744Z,24.1
2018-09-18T11:50:21.446Z,24.1
2018-09-18T11:55:21.707Z,23.8
2018-09-18T12:00:21.591Z,23.9
2018-09-18T12:05:21.328Z,23.9
2018-09-18T12:10:22.126Z,24.2
2018-09-18T12:15:22.138Z,24.2
2018-09-18T12:20:21.656Z,24.4
2018-09-18T12:25:21.952Z,24.4
2018-09-18T12:30:21.462Z,24.6
2018-09-18T12:35:21.893Z,24.9
2018-09-18T12:40:21.456Z,25
2018-09-18T12:45:22.224Z,24.6
2018-09-18T12:50:22.163Z,25.4
2018-09-18T12:55:21.388Z,25.4
2018-09-18T13:00:21.485Z,24.7
2018-09-18T13:05:21.576Z,25.1
2018-09-18T13:10:22.447Z,24.9
2018-09-18T13:15:22.050Z,25.4
2018-09-18T13:20:21.754Z,25
2018-09-18T13:25:21.265Z,25.3
2018-09-18T13:30:21.463Z,25.4
2018-09-18T13:35:21.311Z,25
2018-09-18T13:40:21.328Z,25
2018-09-18T13:45:21.371Z,25
2018-09-18T13:50:21.572Z,25.1
2018-09-18T13:55:21.728Z,25
2018-09-18T14:00:21.431Z,25.5
2018-09-18T14:05:21.957Z,25.5
2018-09-18T14:10:22.578Z,25.8
2018-09-18T14:15:21.906Z,26.1
2018-09-18T14:20:21.591Z,25.7
2018-09-18T14:25:21.453Z,25
2018-09-18T14:30:21.311Z,24.6
2018-09-18T14:35:21.464Z,24.6
2018-09-18T14:40:21.507Z,24.4
2018-09-18T14:45:21.381Z,24.6
2018-09-18T14:50:21.420Z,25.3
2018-09-18T14:55:21.314Z,24.7
2018-09-18T15:00:43.136Z,24.6
2018-09-18T15:05:21.679Z,25.3
2018-09-18T15:10:21.565Z,25
2018-09-18T15:15:21.501Z,25.5
2018-09-18T15:20:21.462Z,25.9
2018-09-18T15:25:21.382Z,26.3
2018-09-18T15:30:24.544Z,25.5
2018-09-18T15:35:21.476Z,24.8
2018-09-18T15:40:21.168Z,24.2
2018-09-18T15:45:21.251Z,25.2
2018-09-18T15:50:21.376Z,24.8
2018-09-18T15:55:22.160Z,24.9
2018-09-18T16:00:21.802Z,24.2
2018-09-18T16:05:21.501Z,23.7
2018-09-18T16:10:21.286Z,23.5
2018-09-18T16:15:21.432Z,23
2018-09-18T16:20:21.668Z,22.9
2018-09-18T16:25:21.282Z,22.7
2018-09-18T16:30:21.667Z,22.6
2018-09-18T16:35:21.491Z,22.4
2018-09-18T16:40:21.711Z,22.2
2018-09-18T16:45:21.532Z,22.3
2018-09-18T16:50:21.417Z,22.3
2018-09-18T16:55:21.491Z,22
2018-09-18T17:00:21.279Z,21.9
2018-09-18T17:05:21.421Z,21.8
2018-09-18T17:10:26.044Z,21.8
2018-09-18T17:15:21.317Z,21.5
2018-09-18T17:20:21.924Z,21.1
2018-09-18T17:25:21.508Z,21.2
2018-09-18T17:30:22.458Z,21.2
2018-09-18T17:35:29.586Z,21
2018-09-18T17:40:27.177Z,21
2018-09-18T17:45:21.439Z,20.8
2018-09-18T17:50:25.575Z,20.8
2018-09-18T17:55:21.278Z,20.5
2018-09-18T18:00:20.918Z,20.5
2018-09-18T18:05:21.213Z,20.4
2018-09-18T18:10:21.748Z,20.7
2018-09-18T18:15:21.470Z,20.6
2018-09-18T18:20:21.514Z,20.1
2018-09-18T18:25:21.779Z,20
2018-09-18T18:30:21.724Z,20.2
2018-09-18T18:35:20.863Z,20.2
2018-09-18T18:40:22.896Z,20.1
2018-09-18T18:45:20.898Z,19.9
2018-09-18T18:50:20.814Z,19.8
2018-09-18T18:55:20.887Z,19.8
2018-09-18T19:00:22.047Z,20
2018-09-18T19:05:20.814Z,19.6
2018-09-18T19:10:20.901Z,19.7
2018-09-18T19:15:20.907Z,19.6
2018-09-18T19:20:20.876Z,19.6
2018-09-18T19:25:20.822Z,19.7
2018-09-18T19:30:20.706Z,19.3
2018-09-18T19:35:20.924Z,19.3
2018-09-18T19:40:20.654Z,19.4
2018-09-18T19:45:20.565Z,19.3
2018-09-18T19:50:20.877Z,19.1
2018-09-18T19:55:20.603Z,18.9
2018-09-18T20:00:20.717Z,18.9
2018-09-18T20:05:20.724Z,18.8
2018-09-18T20:10:20.613Z,18.9
2018-09-18T20:15:20.660Z,18.8
2018-09-18T20:20:20.666Z,18.5
2018-09-18T20:25:20.618Z,18.5
2018-09-18T20:30:20.680Z,18.4
2018-09-18T20:35:20.790Z,18
2018-09-18T20:40:20.650Z,18.2
2018-09-18T20:45:20.604Z,18
2018-09-18T20:50:20.674Z,17.9
2018-09-18T20:55:20.693Z,17.9
2018-09-18T21:00:20.726Z,17.8
2018-09-18T21:05:20.507Z,18
2018-09-18T21:10:20.512Z,17.9
2018-09-18T21:15:20.784Z,17.8
2018-09-18T21:20:20.749Z,17.6
2018-09-18T21:25:20.807Z,17.8
2018-09-18T21:30:20.756Z,17.6
2018-09-18T21:35:20.725Z,17.7
2018-09-18T21:40:20.722Z,17.7
2018-09-18T21:45:20.671Z,17.4
2018-09-18T21:50:20.762Z,17.4
2018-09-18T21:55:20.702Z,17.6
2018-09-18T22:00:20.661Z,17.5
2018-09-18T22:05:20.753Z,17.5
2018-09-18T22:10:20.513Z,17.3
2018-09-18T22:15:20.871Z,17.4
2018-09-18T22:20:20.391Z,17.2
2018-09-18T22:25:20.359Z,17.1
2018-09-18T22:30:20.641Z,17.1
2018-09-18T22:35:20.565Z,17
2018-09-18T22:40:20.425Z,17
2018-09-18T22:45:20.771Z,17.1
2018-09-18T22:50:20.310Z,17
2018-09-18T22:55:20.439Z,16.9
2018-09-18T23:00:20.374Z,16.9
2018-09-18T23:05:22.872Z,17
2018-09-18T23:10:22.486Z,16.9
2018-09-18T23:15:22.523Z,17
2018-09-18T23:20:21.132Z,16.9
2018-09-18T23:25:22.027Z,16.9
2018-09-18T23:30:20.899Z,17
2018-09-18T23:35:24.746Z,16.9
2018-09-18T23:40:23.214Z,17
2018-09-18T23:45:20.601Z,16.8
2018-09-18T23:50:20.504Z,16.7
2018-09-18T23:55:20.552Z,16.9
