createdAt,value
2023-03-11T00:01:55.317Z,48.35
2023-03-11T00:04:36.692Z,48.98
2023-03-11T00:07:07.385Z,49.10
2023-03-11T00:09:43.384Z,50.40
2023-03-11T00:12:10.237Z,49.91
2023-03-11T00:14:37.058Z,51.23
2023-03-11T00:17:04.038Z,49.42
2023-03-11T00:19:30.981Z,51.07
2023-03-11T00:21:58.282Z,49.24
2023-03-11T00:24:30.268Z,49.26
2023-03-11T00:26:57.224Z,50.19
2023-03-11T00:29:38.935Z,50.15
2023-03-11T00:32:31.421Z,50.22
2023-03-11T00:35:01.277Z,50.03
2023-03-11T00:40:15.631Z,50.22
2023-03-11T00:42:43.809Z,49.05
2023-03-11T00:45:16.996Z,48.50
2023-03-11T00:47:49.294Z,49.66
2023-03-11T00:50:30.312Z,49.63
2023-03-11T00:53:06.283Z,49.64
2023-03-11T00:55:43.679Z,51.12
2023-03-11T00:58:14.707Z,49.46
2023-03-11T01:03:36.944Z,50.39
2023-03-11T01:06:04.190Z,49.04
2023-03-11T01:08:31.972Z,50.67
2023-03-11T01:11:10.779Z,48.98
2023-03-11T01:13:40.515Z,49.39
2023-03-11T01:16:11.671Z,50.49
2023-03-11T01:18:41.565Z,50.17
2023-03-11T01:21:19.730Z,52.20
2023-03-11T01:24:06.446Z,49.07
2023-03-11T01:27:23.114Z,49.83
2023-03-11T01:29:58.717Z,51.05
2023-03-11T01:32:37.002Z,51.53
2023-03-11T01:35:03.905Z,51.78
2023-03-11T01:37:31.254Z,50.61
2023-03-11T01:40:06.085Z,51.20
2023-03-11T01:42:33.062Z,51.09
2023-03-11T01:45:02.740Z,50.38
2023-03-11T01:47:37.574Z,51.38
2023-03-11T01:50:10.760Z,49.46
2023-03-11T01:52:51.071Z,51.80
2023-03-11T01:55:21.114Z,51.12
2023-03-11T01:57:51.301Z,49.18
2023-03-11T02:00:18.404Z,47.38
2023-03-11T02:02:59.061Z,47.30
2023-03-11T02:05:33.616Z,50.17
2023-03-11T02:08:01.634Z,50.40
2023-03-11T02:10:28.751Z,46.21
2023-03-11T02:13:04.528Z,47.72
2023-03-11T02:15:48.989Z,47.58
2023-03-11T02:18:32.827Z,47.47
2023-03-11T02:21:18.843Z,49.63
2023-03-11T02:24:36.979Z,48.24
2023-03-11T02:27:26.037Z,50.36
2023-03-11T02:30:00.880Z,47.79
2023-03-11T02:32:37.316Z,50.07
2023-03-11T02:35:07.487Z,49.32
2023-03-11T02:37:36.884Z,50.29
2023-03-11T02:41:11.435Z,50.05
2023-03-11T02:43:48.612Z,49.92
2023-03-11T02:46:26.545Z,50.04
2023-03-11T02:49:14.578Z,50.55
2023-03-11T02:51:54.865Z,51.24
2023-03-11T02:54:33.867Z,50.69
2023-03-11T02:57:11.754Z,49.32
2023-03-11T02:59:40.450Z,49.59
2023-03-11T03:02:09.248Z,50.82
2023-03-11T03:04:39.146Z,51.18
2023-03-11T03:07:12.888Z,48.29
2023-03-11T03:09:53.576Z,49.14
2023-03-11T03:12:26.117Z,50.61
2023-03-11T03:14:53.291Z,50.19
2023-03-11T03:17:28.825Z,49.12
2023-03-11T03:19:58.751Z,49.15
2023-03-11T03:22:33.580Z,50.83
2023-03-11T03:25:20.681Z,49.71
2023-03-11T03:27:53.654Z,49.48
2023-03-11T03:30:30.124Z,48.52
2023-03-11T03:33:07.863Z,50.62
2023-03-11T03:35:42.943Z,50.15
2023-03-11T03:38:10.204Z,50.11
2023-03-11T03:40:37.575Z,50.65
2023-03-11T03:43:05.056Z,50.24
2023-03-11T03:45:32.351Z,49.17
2023-03-11T03:47:59.309Z,50.29
2023-03-11T03:50:35.036Z,49.58
2023-03-11T03:53:09.539Z,48.25
2023-03-11T03:55:53.416Z,49.07
2023-03-11T03:58:41.299Z,49.47
2023-03-11T04:01:28.401Z,50.01
2023-03-11T04:03:58.054Z,47.49
2023-03-11T04:06:29.454Z,48.17
2023-03-11T04:08:57.118Z,47.16
2023-03-11T04:11:27.543Z,45.59
2023-03-11T04:14:11.210Z,46.98
2023-03-11T04:16:47.651Z,47.67
2023-03-11T04:19:31.410Z,48.39
2023-03-11T04:21:58.382Z,46.89
2023-03-11T04:24:32.290Z,49.08
2023-03-11T04:27:08.196Z,48.80
2023-03-11T04:29:38.546Z,47.11
2023-03-11T04:32:08.293Z,44.89
2023-03-11T04:34:43.647Z,46.91
2023-03-11T04:37:18.311Z,44.89
2023-03-11T04:40:04.179Z,45.67
2023-03-11T04:42:40.914Z,45.24
2023-03-11T04:45:24.879Z,45.94
2023-03-11T04:47:52.319Z,41.55
2023-03-11T04:50:19.636Z,45.63
2023-03-11T04:53:08.697Z,48.09
2023-03-11T04:58:43.649Z,43.79
2023-03-11T05:01:13.937Z,47.40
2023-03-11T05:03:48.134Z,47.37
2023-03-11T05:06:14.958Z,47.79
2023-03-11T05:08:42.184Z,46.66
2023-03-11T05:11:23.806Z,46.86
2023-03-11T05:13:50.736Z,48.30
2023-03-11T05:16:26.692Z,47.79
2023-03-11T05:18:58.745Z,48.64
2023-03-11T05:24:28.697Z,49.74
2023-03-11T05:27:11.848Z,48.88
2023-03-11T05:29:47.204Z,49.04
2023-03-11T05:32:17.435Z,50.67
2023-03-11T05:34:49.928Z,49.02
2023-03-11T05:37:20.050Z,49.98
2023-03-11T05:40:07.796Z,48.83
2023-03-11T05:42:42.380Z,49.38
2023-03-11T05:45:24.622Z,51.16
2023-03-11T05:47:55.144Z,50.78
2023-03-11T05:50:25.323Z,50.39
2023-03-11T05:52:52.217Z,50.07
2023-03-11T05:55:28.015Z,49.50
2023-03-11T05:57:55.167Z,50.83
2023-03-11T06:00:22.954Z,50.39
2023-03-11T06:02:49.769Z,50.97
2023-03-11T06:05:21.706Z,51.42
2023-03-11T06:07:48.632Z,50.69
2023-03-11T06:10:15.750Z,50.72
2023-03-11T06:12:42.722Z,50.80
2023-03-11T06:15:10.389Z,50.81
2023-03-11T06:17:41.596Z,49.91
2023-03-11T06:20:11.992Z,50.69
2023-03-11T06:22:42.976Z,50.13
2023-03-11T06:25:10.169Z,50.60
2023-03-11T06:27:51.874Z,50.84
2023-03-11T06:30:29.044Z,50.60
2023-03-11T06:32:56.799Z,49.55
2023-03-11T06:35:23.802Z,49.45
2023-03-11T06:37:50.613Z,49.52
2023-03-11T06:40:20.633Z,49.79
2023-03-11T06:42:50.690Z,49.51
2023-03-11T06:45:20.181Z,49.27
2023-03-11T06:47:47.439Z,49.51
2023-03-11T06:50:14.177Z,50.22
2023-03-11T06:52:41.071Z,49.63
2023-03-11T06:55:08.633Z,49.85
2023-03-11T06:57:41.634Z,50.22
2023-03-11T07:00:14.859Z,48.88
2023-03-11T07:02:53.396Z,49.61
2023-03-11T07:05:21.820Z,50.10
2023-03-11T07:08:01.141Z,49.52
2023-03-11T07:10:28.022Z,49.52
2023-03-11T07:13:11.901Z,48.87
2023-03-11T07:15:40.012Z,49.68
2023-03-11T07:18:07.210Z,48.41
2023-03-11T07:20:38.151Z,48.58
2023-03-11T07:23:19.384Z,49.08
2023-03-11T07:25:58.971Z,48.83
2023-03-11T07:28:34.766Z,48.84
2023-03-11T07:31:07.360Z,50.34
2023-03-11T07:33:42.792Z,48.71
2023-03-11T07:36:17.567Z,49.49
2023-03-11T07:38:45.329Z,49.33
2023-03-11T07:41:14.248Z,47.68
2023-03-11T07:43:42.763Z,47.28
2023-03-11T07:46:22.607Z,48.90
2023-03-11T07:48:52.881Z,49.23
2023-03-11T07:51:40.818Z,48.70
2023-03-11T07:54:22.134Z,48.42
2023-03-11T07:56:52.073Z,47.90
2023-03-11T07:59:33.164Z,45.49
2023-03-11T08:02:18.681Z,47.04
2023-03-11T08:04:45.619Z,45.53
2023-03-11T08:07:26.161Z,45.68
2023-03-11T08:09:59.301Z,44.48
2023-03-11T08:12:35.189Z,43.05
2023-03-11T08:15:08.778Z,42.20
2023-03-11T08:17:35.869Z,41.25
2023-03-11T08:20:12.094Z,43.30
2023-03-11T08:22:55.503Z,39.43
2023-03-11T08:25:33.729Z,39.84
2023-03-11T08:28:11.480Z,41.18
2023-03-11T08:30:45.541Z,38.60
2023-03-11T08:33:15.785Z,37.15
2023-03-11T08:35:42.739Z,38.35
2023-03-11T08:38:10.036Z,40.03
2023-03-11T08:40:42.267Z,40.02
2023-03-11T08:43:17.769Z,39.31
2023-03-11T08:45:46.843Z,37.04
2023-03-11T08:48:14.009Z,36.56
2023-03-11T08:50:53.969Z,37.15
2023-03-11T08:53:22.621Z,37.82
2023-03-11T08:56:04.975Z,37.88
2023-03-11T08:59:05.766Z,36.54
2023-03-11T09:01:35.326Z,36.10
2023-03-11T09:04:26.384Z,35.76
2023-03-11T09:06:57.348Z,37.09
2023-03-11T09:09:29.139Z,36.01
2023-03-11T09:11:56.077Z,36.37
2023-03-11T09:14:23.200Z,37.81
2023-03-11T09:16:50.200Z,38.11
2023-03-11T09:19:26.364Z,37.77
2023-03-11T09:21:53.595Z,36.21
2023-03-11T09:24:20.540Z,35.94
2023-03-11T09:26:47.682Z,36.16
2023-03-11T09:29:17.524Z,34.37
2023-03-11T09:31:44.533Z,34.80
2023-03-11T09:34:16.136Z,35.75
2023-03-11T09:36:46.354Z,36.54
2023-03-11T09:39:35.320Z,36.58
2023-03-11T09:42:17.856Z,36.99
2023-03-11T09:45:20.673Z,38.28
2023-03-11T09:48:09.302Z,36.54
2023-03-11T09:51:02.786Z,35.78
2023-03-11T09:53:50.901Z,36.69
2023-03-11T09:56:26.466Z,34.89
2023-03-11T09:59:32.601Z,35.28
2023-03-11T10:02:00.869Z,34.22
2023-03-11T10:04:58.640Z,35.07
2023-03-11T10:07:45.433Z,34.24
2023-03-11T10:10:27.362Z,35.95
2023-03-11T10:13:17.299Z,33.44
2023-03-11T10:16:01.434Z,33.20
2023-03-11T10:19:03.904Z,33.97
2023-03-11T10:22:05.333Z,33.92
2023-03-11T10:24:45.940Z,33.33
2023-03-11T10:27:23.378Z,32.76
2023-03-11T10:30:06.473Z,34.29
2023-03-11T10:32:57.954Z,32.01
2023-03-11T10:35:50.052Z,31.36
2023-03-11T10:38:56.016Z,31.14
2023-03-11T10:41:42.480Z,31.50
2023-03-11T10:44:27.917Z,30.79
2023-03-11T10:46:57.824Z,31.42
2023-03-11T10:49:36.396Z,31.75
2023-03-11T10:52:07.164Z,29.26
2023-03-11T10:54:52.543Z,29.45
2023-03-11T10:57:29.922Z,28.88
2023-03-11T11:00:19.998Z,30.36
2023-03-11T11:03:06.978Z,30.73
2023-03-11T11:05:38.236Z,29.87
2023-03-11T11:08:21.586Z,29.43
2023-03-11T11:10:53.002Z,29.50
2023-03-11T11:13:38.666Z,30.74
2023-03-11T11:16:23.226Z,29.80
2023-03-11T11:19:02.529Z,30.74
2023-03-11T11:21:44.208Z,29.14
2023-03-11T11:24:12.698Z,30.87
2023-03-11T11:26:43.695Z,30.77
2023-03-11T11:29:20.239Z,32.55
2023-03-11T11:31:47.515Z,29.92
2023-03-11T11:34:34.185Z,31.30
2023-03-11T11:37:13.735Z,31.30
2023-03-11T11:39:56.470Z,30.89
2023-03-11T11:42:36.926Z,29.74
2023-03-11T11:45:59.021Z,31.33
2023-03-11T11:49:19.978Z,29.92
2023-03-11T11:52:27.801Z,30.87
2023-03-11T11:55:08.515Z,29.19
2023-03-11T11:57:58.169Z,29.53
2023-03-11T12:01:30.577Z,30.96
2023-03-11T12:04:40.661Z,28.63
2023-03-11T12:07:32.616Z,28.54
2023-03-11T12:10:33.073Z,29.92
2023-03-11T12:13:36.254Z,29.35
2023-03-11T12:16:12.026Z,29.57
2023-03-11T12:18:47.850Z,28.50
2023-03-11T12:21:23.983Z,29.37
2023-03-11T12:24:29.891Z,29.11
2023-03-11T12:27:02.376Z,27.41
2023-03-11T12:29:43.717Z,27.82
2023-03-11T12:32:34.766Z,29.05
2023-03-11T12:35:11.068Z,27.94
2023-03-11T12:37:39.110Z,27.90
2023-03-11T12:40:55.069Z,27.77
2023-03-11T12:43:56.775Z,28.01
2023-03-11T12:47:02.392Z,28.01
2023-03-11T12:49:37.808Z,29.86
2023-03-11T12:52:30.043Z,31.06
2023-03-11T12:55:19.168Z,28.69
2023-03-11T12:57:49.263Z,29.17
2023-03-11T13:00:50.704Z,31.76
2023-03-11T13:03:44.944Z,27.35
2023-03-11T13:06:35.490Z,28.64
2023-03-11T13:09:10.138Z,27.00
2023-03-11T13:11:45.576Z,27.28
2023-03-11T13:14:16.576Z,28.60
2023-03-11T13:16:44.981Z,27.84
2023-03-11T13:19:56.061Z,31.00
2023-03-11T13:23:03.326Z,28.85
2023-03-11T13:25:48.696Z,28.49
2023-03-11T13:28:53.610Z,27.62
2023-03-11T13:31:42.222Z,28.92
2023-03-11T13:34:37.840Z,27.06
2023-03-11T13:37:21.924Z,28.28
2023-03-11T13:40:08.648Z,26.48
2023-03-11T13:43:04.155Z,29.02
2023-03-11T13:45:36.791Z,26.72
2023-03-11T13:48:14.215Z,26.47
2023-03-11T13:50:50.989Z,28.67
2023-03-11T13:53:37.216Z,27.95
2023-03-11T13:56:05.064Z,28.48
2023-03-11T13:58:43.848Z,28.96
2023-03-11T14:01:16.833Z,29.76
2023-03-11T14:03:51.164Z,32.82
2023-03-11T14:06:34.704Z,31.33
2023-03-11T14:09:14.810Z,29.50
2023-03-11T14:11:54.079Z,27.20
2023-03-11T14:14:48.500Z,27.95
2023-03-11T14:20:18.684Z,32.23
2023-03-11T14:23:08.126Z,29.60
2023-03-11T14:25:44.454Z,27.80
2023-03-11T14:28:45.177Z,29.96
2023-03-11T14:31:30.700Z,29.65
2023-03-11T14:34:07.560Z,30.09
2023-03-11T14:37:00.128Z,31.08
2023-03-11T14:39:46.263Z,32.10
2023-03-11T14:42:42.410Z,28.72
2023-03-11T14:45:19.946Z,27.15
2023-03-11T14:48:04.514Z,29.94
2023-03-11T14:50:37.671Z,28.95
2023-03-11T14:53:17.669Z,29.29
2023-03-11T14:56:02.005Z,30.75
2023-03-11T14:59:06.617Z,34.07
2023-03-11T15:01:48.859Z,29.60
2023-03-11T15:04:46.412Z,28.78
2023-03-11T15:07:19.810Z,29.52
2023-03-11T15:09:55.667Z,30.16
2023-03-11T15:12:51.781Z,30.06
2023-03-11T15:15:32.476Z,32.05
2023-03-11T15:18:01.642Z,30.26
2023-03-11T15:20:37.226Z,31.45
2023-03-11T15:23:31.297Z,28.02
2023-03-11T15:26:02.640Z,28.79
2023-03-11T15:28:37.952Z,28.83
2023-03-11T15:31:22.027Z,28.36
2023-03-11T15:34:00.794Z,31.84
2023-03-11T15:37:02.361Z,33.70
2023-03-11T15:39:32.524Z,32.71
2023-03-11T15:42:19.932Z,29.61
2023-03-11T15:45:26.025Z,30.91
2023-03-11T15:47:55.072Z,34.02
2023-03-11T15:50:50.576Z,31.60
2023-03-11T15:53:20.669Z,35.71
2023-03-11T15:55:51.859Z,35.16
2023-03-11T15:58:24.893Z,33.93
2023-03-11T16:00:57.703Z,35.13
2023-03-11T16:03:31.729Z,32.56
2023-03-11T16:06:12.076Z,30.88
2023-03-11T16:08:45.238Z,35.63
2023-03-11T16:11:15.909Z,37.13
2023-03-11T16:13:46.192Z,38.93
2023-03-11T16:16:17.738Z,39.48
2023-03-11T16:18:44.710Z,40.02
2023-03-11T16:21:23.514Z,40.79
2023-03-11T16:23:52.407Z,42.14
2023-03-11T16:26:19.950Z,42.23
2023-03-11T16:28:53.799Z,42.08
2023-03-11T16:31:23.848Z,42.81
2023-03-11T16:33:50.742Z,43.31
2023-03-11T16:36:17.774Z,42.96
2023-03-11T16:38:54.649Z,43.10
2023-03-11T16:41:21.720Z,42.90
2023-03-11T16:43:48.587Z,43.21
2023-03-11T16:46:27.721Z,43.29
2023-03-11T16:48:55.515Z,44.33
2023-03-11T16:51:22.399Z,44.28
2023-03-11T16:53:49.367Z,45.03
2023-03-11T16:56:16.483Z,45.27
2023-03-11T16:58:49.656Z,48.52
2023-03-11T17:01:19.440Z,48.00
2023-03-11T17:04:04.224Z,47.91
2023-03-11T17:06:40.790Z,47.52
2023-03-11T17:09:11.429Z,47.84
2023-03-11T17:11:38.400Z,47.62
2023-03-11T17:14:33.471Z,48.20
2023-03-11T17:17:07.799Z,48.69
2023-03-11T17:19:58.277Z,47.84
2023-03-11T17:22:27.226Z,49.58
2023-03-11T17:24:55.532Z,48.65
2023-03-11T17:27:22.653Z,49.77
2023-03-11T17:29:50.931Z,49.40
2023-03-11T17:32:24.293Z,49.94
2023-03-11T17:34:51.819Z,49.81
2023-03-11T17:37:26.626Z,49.82
2023-03-11T17:39:53.833Z,49.30
2023-03-11T17:42:27.934Z,49.74
2023-03-11T17:44:59.807Z,49.57
2023-03-11T17:47:50.157Z,49.23
2023-03-11T17:50:27.426Z,49.53
2023-03-11T17:53:04.076Z,49.17
2023-03-11T17:55:39.702Z,49.36
2023-03-11T17:58:07.143Z,49.39
2023-03-11T18:00:34.116Z,49.32
2023-03-11T18:03:07.208Z,49.65
2023-03-11T18:05:34.163Z,49.23
2023-03-11T18:08:01.021Z,49.45
2023-03-11T18:10:33.735Z,49.88
2023-03-11T18:13:00.802Z,49.39
2023-03-11T18:15:27.663Z,49.54
2023-03-11T18:18:12.093Z,49.23
2023-03-11T18:20:41.192Z,49.68
2023-03-11T18:23:11.480Z,49.57
2023-03-11T18:25:53.944Z,50.02
2023-03-11T18:28:31.386Z,50.01
2023-03-11T18:31:19.203Z,50.06
2023-03-11T18:33:54.818Z,49.82
2023-03-11T18:36:30.021Z,49.83
2023-03-11T18:39:01.657Z,50.11
2023-03-11T18:41:35.865Z,48.82
2023-03-11T18:44:11.692Z,50.42
2023-03-11T18:46:38.844Z,50.11
2023-03-11T18:49:06.136Z,49.73
2023-03-11T18:51:41.005Z,50.13
2023-03-11T18:54:17.789Z,50.65
2023-03-11T18:56:55.166Z,49.94
2023-03-11T18:59:38.148Z,51.25
2023-03-11T19:02:16.888Z,50.88
2023-03-11T19:04:53.322Z,50.68
2023-03-11T19:07:20.354Z,50.17
2023-03-11T19:09:48.885Z,50.80
2023-03-11T19:12:15.801Z,50.33
2023-03-11T19:14:51.722Z,50.06
2023-03-11T19:18:06.178Z,51.00
2023-03-11T19:20:33.538Z,51.14
2023-03-11T19:23:02.821Z,51.47
2023-03-11T19:25:30.697Z,51.08
2023-03-11T19:27:57.785Z,51.23
2023-03-11T19:30:25.239Z,51.00
2023-03-11T19:32:55.239Z,50.97
2023-03-11T19:35:26.651Z,51.68
2023-03-11T19:37:59.483Z,51.03
2023-03-11T19:40:34.374Z,51.49
2023-03-11T19:43:14.946Z,51.06
2023-03-11T19:45:53.030Z,51.47
2023-03-11T19:48:33.363Z,51.35
2023-03-11T19:54:10.241Z,50.62
2023-03-11T19:56:37.274Z,51.16
2023-03-11T19:59:10.626Z,50.16
2023-03-11T20:01:44.269Z,51.03
2023-03-11T20:04:11.443Z,51.38
2023-03-11T20:06:39.590Z,51.83
2023-03-11T20:09:18.925Z,52.02
2023-03-11T20:11:46.041Z,50.88
2023-03-11T20:14:15.177Z,51.85
2023-03-11T20:16:42.464Z,50.39
2023-03-11T20:19:30.591Z,51.59
2023-03-11T20:22:10.261Z,51.42
2023-03-11T20:27:09.394Z,50.96
2023-03-11T20:29:41.763Z,51.17
2023-03-11T20:32:18.998Z,51.78
2023-03-11T20:34:47.041Z,51.24
2023-03-11T20:37:22.729Z,51.07
2023-03-11T20:40:00.567Z,51.59
2023-03-11T20:42:27.520Z,51.72
2023-03-11T20:44:55.458Z,51.59
2023-03-11T20:47:22.578Z,51.98
2023-03-11T20:49:56.554Z,51.21
2023-03-11T20:52:27.430Z,50.93
2023-03-11T20:55:05.039Z,50.53
2023-03-11T20:57:37.517Z,50.88
2023-03-11T21:00:26.088Z,51.88
2023-03-11T21:03:02.644Z,52.14
2023-03-11T21:05:47.508Z,52.68
2023-03-11T21:08:23.959Z,52.72
2023-03-11T21:10:57.870Z,53.16
2023-03-11T21:13:25.960Z,52.48
2023-03-11T21:16:02.850Z,52.67
2023-03-11T21:18:37.005Z,52.52
2023-03-11T21:21:15.872Z,53.20
2023-03-11T21:23:59.595Z,53.48
2023-03-11T21:26:38.004Z,54.27
2023-03-11T21:29:10.899Z,53.40
2023-03-11T21:31:43.285Z,54.48
2023-03-11T21:34:19.548Z,54.37
2023-03-11T21:36:55.483Z,54.65
2023-03-11T21:39:34.488Z,54.51
2023-03-11T21:42:10.036Z,54.17
2023-03-11T21:44:37.202Z,54.54
2023-03-11T21:47:12.141Z,54.37
2023-03-11T21:49:40.825Z,54.45
2023-03-11T21:52:39.228Z,53.57
2023-03-11T21:55:13.576Z,54.50
2023-03-11T21:58:03.425Z,54.70
2023-03-11T22:00:55.397Z,55.49
2023-03-11T22:04:00.776Z,54.79
2023-03-11T22:06:24.242Z,54.67
2023-03-11T22:08:56.468Z,54.06
2023-03-11T22:11:53.832Z,54.57
2023-03-11T22:14:20.836Z,54.81
2023-03-11T22:16:56.723Z,54.64
2023-03-11T22:19:49.743Z,54.56
2023-03-11T22:22:25.186Z,54.20
2023-03-11T22:25:00.019Z,55.36
2023-03-11T22:27:27.196Z,54.79
2023-03-11T22:30:02.706Z,55.46
2023-03-11T22:32:42.614Z,56.89
2023-03-11T22:35:32.653Z,55.96
2023-03-11T22:38:25.593Z,56.25
2023-03-11T22:40:54.992Z,55.82
2023-03-11T22:43:24.975Z,55.50
2023-03-11T22:45:54.857Z,57.28
2023-03-11T22:48:29.835Z,57.00
2023-03-11T22:51:03.616Z,55.58
2023-03-11T22:53:30.604Z,55.17
2023-03-11T22:56:03.086Z,57.05
2023-03-11T22:58:29.854Z,58.07
2023-03-11T23:00:57.849Z,59.36
2023-03-11T23:03:25.036Z,59.24
2023-03-11T23:05:52.062Z,56.89
2023-03-11T23:08:19.109Z,55.66
2023-03-11T23:10:52.716Z,56.15
2023-03-11T23:13:21.850Z,56.89
2023-03-11T23:15:48.879Z,58.92
2023-03-11T23:18:27.982Z,59.01
2023-03-11T23:20:58.886Z,58.65
2023-03-11T23:23:38.202Z,57.64
2023-03-11T23:26:18.048Z,58.29
2023-03-11T23:28:55.913Z,57.55
2023-03-11T23:31:32.220Z,57.62
2023-03-11T23:33:59.096Z,58.15
2023-03-11T23:36:46.014Z,58.57
2023-03-11T23:39:12.796Z,57.99
2023-03-11T23:41:39.654Z,58.52
2023-03-11T23:44:12.879Z,57.54
2023-03-11T23:46:53.104Z,58.63
2023-03-11T23:49:33.669Z,57.34
2023-03-11T23:52:07.784Z,58.57
2023-03-11T23:54:42.199Z,59.19
2023-03-11T23:57:12.002Z,58.31
2023-03-11T23:59:38.818Z,58.91
